,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-29, 00:00:04,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,328,VALID,0,
2012-01-29, 00:01:04,VALID,1008.56,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,328,VALID,0,
2012-01-29, 00:02:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,328,VALID,0,
2012-01-29, 00:03:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,328,VALID,0,
2012-01-29, 00:04:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,328,VALID,0,
2012-01-29, 00:05:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,328,VALID,0,
2012-01-29, 00:06:04,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0,
2012-01-29, 00:07:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0,
2012-01-29, 00:08:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0,
2012-01-29, 00:09:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0,
2012-01-29, 00:10:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0,
2012-01-29, 00:11:04,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0.145313,
2012-01-29, 00:12:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,328,VALID,0.186719,
2012-01-29, 00:13:04,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,328,VALID,0.496484,
2012-01-29, 00:14:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,357,VALID,0.63125,
2012-01-29, 00:15:04,VALID,1008.21,VALID,0,VALID,104,VALID,0.112112,VALID,23.3043,VALID,62,VALID,0.735937,
2012-01-29, 00:16:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,62,VALID,0.792578,
2012-01-29, 00:17:04,VALID,1008.15,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,63,VALID,0.605469,
2012-01-29, 00:18:04,VALID,1008.14,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,65,VALID,0.592578,
2012-01-29, 00:19:04,VALID,1008.1,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,65,VALID,0.414844,
2012-01-29, 00:20:04,VALID,1008.06,VALID,0,VALID,104,VALID,0,VALID,23.322,VALID,38,VALID,0.783203,
2012-01-29, 00:21:04,VALID,1008.07,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,40,VALID,0.476172,
2012-01-29, 00:22:04,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,23.2831,VALID,29,VALID,0.737109,
2012-01-29, 00:23:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,32,VALID,0.433594,
2012-01-29, 00:24:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,32,VALID,0.0210938,
2012-01-29, 00:25:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,32,VALID,0.000390625,
2012-01-29, 00:26:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,37,VALID,0.340625,
2012-01-29, 00:27:04,VALID,1007.94,VALID,0,VALID,104,VALID,0.112112,VALID,23.2459,VALID,37,VALID,0.116797,
2012-01-29, 00:28:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.2476,VALID,37,VALID,0.0109375,
2012-01-29, 00:29:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,37,VALID,0,
2012-01-29, 00:30:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,37,VALID,0.110547,
2012-01-29, 00:31:04,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,37,VALID,0,
2012-01-29, 00:32:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,37,VALID,0,
2012-01-29, 00:33:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,37,VALID,0,
2012-01-29, 00:34:04,VALID,1007.88,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,37,VALID,0,
2012-01-29, 00:35:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0,
2012-01-29, 00:36:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0,
2012-01-29, 00:37:04,VALID,1007.88,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.0617188,
2012-01-29, 00:38:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.276563,
2012-01-29, 00:39:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.444922,
2012-01-29, 00:40:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.226563,
2012-01-29, 00:41:04,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.368359,
2012-01-29, 00:42:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.15625,
2012-01-29, 00:43:04,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.29375,
2012-01-29, 00:44:04,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,46,VALID,0.80625,
2012-01-29, 00:45:04,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,46,VALID,0.417578,
2012-01-29, 00:46:04,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,46,VALID,0.185547,
2012-01-29, 00:47:04,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,45,VALID,0.544531,
2012-01-29, 00:48:04,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,44,VALID,0.769922,
2012-01-29, 00:49:04,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,59,VALID,0.547266,
2012-01-29, 00:50:04,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,58,VALID,0.519922,
2012-01-29, 00:51:04,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,58,VALID,0.390625,
2012-01-29, 00:52:04,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,43,VALID,0.692187,
2012-01-29, 00:53:04,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,53,VALID,0.0839844,
2012-01-29, 00:54:04,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,53,VALID,0.461719,
2012-01-29, 00:55:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,53,VALID,0.499609,
2012-01-29, 00:56:04,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,52,VALID,0.537109,
2012-01-29, 00:57:04,VALID,1007.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.129,VALID,48,VALID,0.651563,
2012-01-29, 00:58:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,37,VALID,0.573828,
2012-01-29, 00:59:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,43,VALID,0.889453,
2012-01-29, 01:00:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,38,VALID,0.542188,
2012-01-29, 01:01:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,38,VALID,0.355469,
2012-01-29, 01:02:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,38,VALID,0.396094,
2012-01-29, 01:03:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,38,VALID,0.351172,
2012-01-29, 01:04:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,38,VALID,0.70625,
2012-01-29, 01:05:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,33,VALID,0.515234,
2012-01-29, 01:06:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,33,VALID,0.6625,
2012-01-29, 01:07:04,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,33,VALID,0.284375,
2012-01-29, 01:08:04,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,37,VALID,0.576563,
2012-01-29, 01:09:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,40,VALID,0.872266,
2012-01-29, 01:10:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,47,VALID,0.913281,
2012-01-29, 01:11:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,49,VALID,0.890625,
2012-01-29, 01:12:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,51,VALID,0.519141,
2012-01-29, 01:13:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,23.0723,VALID,51,VALID,0.46875,
2012-01-29, 01:14:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,65,VALID,0.498828,
2012-01-29, 01:15:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,65,VALID,0.410937,
2012-01-29, 01:16:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,65,VALID,0.367188,
2012-01-29, 01:17:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,61,VALID,0.845703,
2012-01-29, 01:18:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,46,VALID,0.433594,
2012-01-29, 01:19:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,46,VALID,0.471484,
2012-01-29, 01:20:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,45,VALID,0.573828,
2012-01-29, 01:21:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,45,VALID,0.586719,
2012-01-29, 01:22:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,42,VALID,0.70625,
2012-01-29, 01:23:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,42,VALID,0.338672,
2012-01-29, 01:24:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,42,VALID,0,
2012-01-29, 01:25:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,54,VALID,0.414063,
2012-01-29, 01:26:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,54,VALID,0,
2012-01-29, 01:27:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,54,VALID,0.000390625,
2012-01-29, 01:28:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0.372656,
2012-01-29, 01:29:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,46,VALID,0.512891,
2012-01-29, 01:30:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0.00351562,
2012-01-29, 01:31:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0.228516,
2012-01-29, 01:32:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0.151562,
2012-01-29, 01:33:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0.481641,
2012-01-29, 01:34:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0.200781,
2012-01-29, 01:35:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,46,VALID,0,
2012-01-29, 01:36:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,45,VALID,0.33125,
2012-01-29, 01:37:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,45,VALID,0.307031,
2012-01-29, 01:38:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,45,VALID,0,
2012-01-29, 01:39:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,45,VALID,0,
2012-01-29, 01:40:04,VALID,1007.4,VALID,0,VALID,104,VALID,0.112112,VALID,22.9926,VALID,45,VALID,0.124219,
2012-01-29, 01:41:04,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,45,VALID,0.00273437,
2012-01-29, 01:42:04,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,45,VALID,0,
2012-01-29, 01:43:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,45,VALID,0,
2012-01-29, 01:44:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.9749,VALID,45,VALID,0,
2012-01-29, 01:45:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,45,VALID,0,
2012-01-29, 01:46:04,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,45,VALID,0.160938,
2012-01-29, 01:47:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,45,VALID,0.103125,
2012-01-29, 01:48:04,VALID,1007.32,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,45,VALID,0.0378906,
2012-01-29, 01:49:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,45,VALID,0.0367187,
2012-01-29, 01:50:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.9749,VALID,45,VALID,0,
2012-01-29, 01:51:04,VALID,1007.32,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,45,VALID,0,
2012-01-29, 01:52:04,VALID,1007.31,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,45,VALID,0,
2012-01-29, 01:53:04,VALID,1007.33,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,45,VALID,0.0457031,
2012-01-29, 01:54:04,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,45,VALID,0,
2012-01-29, 01:55:04,VALID,1007.31,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,45,VALID,0,
2012-01-29, 01:56:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,45,VALID,0,
2012-01-29, 01:57:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,45,VALID,0,
2012-01-29, 01:58:04,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,45,VALID,0,
2012-01-29, 01:59:04,VALID,1007.31,VALID,0,VALID,104,VALID,0,VALID,22.9359,VALID,45,VALID,0,
2012-01-29, 02:00:04,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,45,VALID,0,
2012-01-29, 02:01:04,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,22.9359,VALID,45,VALID,0,
2012-01-29, 02:02:04,VALID,1007.32,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,45,VALID,0,
2012-01-29, 02:03:04,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,45,VALID,0,
2012-01-29, 02:04:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:05:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:06:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:07:04,VALID,1007.25,VALID,0,VALID,104,VALID,0,VALID,22.8969,VALID,45,VALID,0,
2012-01-29, 02:08:04,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:09:04,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.8969,VALID,45,VALID,0,
2012-01-29, 02:10:04,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:11:04,VALID,1007.19,VALID,0,VALID,104,VALID,0.112112,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:12:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:13:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,45,VALID,0,
2012-01-29, 02:14:04,VALID,1007.21,VALID,0,VALID,104,VALID,0.112112,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:15:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:16:04,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:17:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,45,VALID,0,
2012-01-29, 02:18:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:19:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:20:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:21:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:22:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:23:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,45,VALID,0.0113281,
2012-01-29, 02:24:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:25:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:26:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:27:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0.0589844,
2012-01-29, 02:28:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,45,VALID,0,
2012-01-29, 02:29:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:30:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:31:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:32:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,45,VALID,0,
2012-01-29, 02:33:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0.0800781,
2012-01-29, 02:34:04,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0.285547,
2012-01-29, 02:35:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0.274609,
2012-01-29, 02:36:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,22.8775,VALID,45,VALID,0.103516,
2012-01-29, 02:37:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0.170703,
2012-01-29, 02:38:04,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 02:39:04,VALID,1007.11,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 02:40:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 02:41:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0.00546875,
2012-01-29, 02:42:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0.0335938,
2012-01-29, 02:43:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0.189844,
2012-01-29, 02:44:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 02:45:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0.00117188,
2012-01-29, 02:46:04,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,45,VALID,0.0117188,
2012-01-29, 02:47:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0,
2012-01-29, 02:48:05,VALID,1007.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,45,VALID,0,
2012-01-29, 02:49:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0,
2012-01-29, 02:50:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0.113281,
2012-01-29, 02:51:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0.25625,
2012-01-29, 02:52:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8385,VALID,45,VALID,0,
2012-01-29, 02:53:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8385,VALID,45,VALID,0.0386719,
2012-01-29, 02:54:05,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,22.858,VALID,45,VALID,0.242969,
2012-01-29, 02:55:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.858,VALID,45,VALID,0.184766,
2012-01-29, 02:56:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0.328125,
2012-01-29, 02:57:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.8385,VALID,45,VALID,0.191016,
2012-01-29, 02:58:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0.560156,
2012-01-29, 02:59:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0.0757812,
2012-01-29, 03:00:05,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,22.858,VALID,45,VALID,0.0328125,
2012-01-29, 03:01:05,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,45,VALID,0.0515625,
2012-01-29, 03:02:05,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0.0015625,
2012-01-29, 03:03:05,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0.0546875,
2012-01-29, 03:04:05,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0,
2012-01-29, 03:05:05,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0,
2012-01-29, 03:06:05,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:07:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0,
2012-01-29, 03:08:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:09:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:10:05,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:11:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:12:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:13:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,45,VALID,0,
2012-01-29, 03:14:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:15:05,VALID,1007.15,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,45,VALID,0.0914062,
2012-01-29, 03:16:05,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0.217578,
2012-01-29, 03:17:05,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2012-01-29, 03:18:05,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0,
2012-01-29, 03:19:05,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 03:20:05,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0,
2012-01-29, 03:21:05,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,45,VALID,0.00195313,
2012-01-29, 03:22:05,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 03:23:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.819,VALID,45,VALID,0,
2012-01-29, 03:24:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 03:25:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 03:26:05,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,45,VALID,0,
2012-01-29, 03:27:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,45,VALID,0,
2012-01-29, 03:28:05,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,45,VALID,0,
2012-01-29, 03:29:05,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,45,VALID,0,
2012-01-29, 03:30:05,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 03:31:05,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2012-01-29, 03:32:05,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,45,VALID,0,
2012-01-29, 03:33:05,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,45,VALID,0,
2012-01-29, 03:34:05,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,22.7995,VALID,32,VALID,0.249609,
2012-01-29, 03:35:05,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,32,VALID,0,
2012-01-29, 03:36:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,32,VALID,0.379687,
2012-01-29, 03:37:05,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,32,VALID,0.126563,
2012-01-29, 03:38:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,32,VALID,0,
2012-01-29, 03:39:05,VALID,1007.31,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,32,VALID,0,
2012-01-29, 03:40:05,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,32,VALID,0,
2012-01-29, 03:41:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,32,VALID,0,
2012-01-29, 03:42:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,32,VALID,0,
2012-01-29, 03:43:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2012-01-29, 03:44:05,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,32,VALID,0.0519531,
2012-01-29, 03:45:05,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2012-01-29, 03:46:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2012-01-29, 03:47:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,32,VALID,0,
2012-01-29, 03:48:05,VALID,1007.32,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,32,VALID,0.0785156,
2012-01-29, 03:49:05,VALID,1007.34,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,32,VALID,0.154297,
2012-01-29, 03:50:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,32,VALID,0.123047,
2012-01-29, 03:51:05,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.348047,
2012-01-29, 03:52:05,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.303906,
2012-01-29, 03:53:05,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.3125,
2012-01-29, 03:54:05,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.320313,
2012-01-29, 03:55:05,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.503906,
2012-01-29, 03:56:05,VALID,1007.49,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,32,VALID,0.233203,
2012-01-29, 03:57:05,VALID,1007.49,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,32,VALID,0.455078,
2012-01-29, 03:58:05,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.283203,
2012-01-29, 03:59:05,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.267188,
2012-01-29, 04:00:05,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,32,VALID,0.316016,
2012-01-29, 04:01:05,VALID,1007.57,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,32,VALID,0.00117188,