2007/03/08, +9, 136.10,  34.85, 385
00:00:00,  969.0,   -1.7,   97.3,    1.55,    0.00,    0.0, -999.0
00:00:05,  969.0,   -1.7,   96.9,    1.24,    0.06,    0.0, -999.0
00:00:10,  969.0,   -1.7,   95.8,    0.77,    0.88,    0.0, -999.0
00:00:15,  969.0,   -1.7,   96.7,    1.27,    0.11,    0.0, -999.0
00:00:20,  969.0,   -1.7,   96.6,    0.74,   -0.05,    0.0, -999.0
00:00:25,  969.0,   -1.7,   97.0,    0.40,   -0.25,    0.0, -999.0
00:00:30,  969.0,   -1.8,   96.8,    0.62,   -0.39,    0.0, -999.0
00:00:35,  969.1,   -1.8,   95.5,    1.15,   -0.54,    0.0, -999.0
00:00:40,  969.0,   -1.8,   95.8,    2.25,   -0.48,    0.0, -999.0
00:00:45,  969.0,   -1.8,   96.1,    2.38,   -0.96,    0.0, -999.0
00:00:50,  969.0,   -1.8,   96.7,    1.96,   -0.35,    0.0, -999.0
00:00:55,  969.0,   -1.8,   96.8,    1.87,   -0.23,    0.0, -999.0
00:01:00,  969.0,   -1.8,   95.5,    1.19,   -0.96,    0.0, -999.0
00:01:05,  969.0,   -1.8,   95.3,    1.60,   -0.78,    0.0, -999.0
00:01:10,  969.0,   -1.8,   96.8,    2.02,   -0.36,    0.0, -999.0
00:01:15,  969.0,   -1.9,   95.5,    1.08,   -0.60,    0.0, -999.0
00:01:20,  969.0,   -1.9,   96.4,    1.56,   -0.03,    0.0, -999.0
00:01:25,  969.0,   -1.9,   96.1,    4.10,    0.14,    0.0, -999.0
00:01:30,  969.0,   -1.9,   96.7,    2.89,    0.56,    0.0, -999.0
00:01:35,  969.1,   -1.9,   95.7,    2.47,    0.17,    0.0, -999.0
00:01:40,  969.1,   -1.9,   96.1,    1.94,   -0.07,    0.0, -999.0
00:01:45,  969.1,   -1.9,   96.6,    0.32,   -1.21,    0.0, -999.0
00:01:50,  969.0,   -1.9,   95.9,    1.16,   -0.87,    0.0, -999.0
00:01:55,  969.1,   -1.9,   95.4,    1.15,   -0.72,    0.0, -999.0
00:02:00,  969.0,   -1.9,   96.7,    1.30,   -0.75,    0.0, -999.0
00:02:05,  969.0,   -1.9,   96.3,    1.56,   -1.01,    0.0, -999.0
00:02:10,  969.0,   -2.0,   95.9,    1.90,    1.01,    0.0, -999.0
00:02:15,  969.0,   -2.0,   96.8,    2.49,    1.49,    0.0, -999.0
00:02:20,  969.0,   -2.0,   96.4,    1.64,    1.07,    0.0, -999.0
00:02:25,  969.0,   -2.0,   95.3,    0.86,    0.56,    0.0, -999.0
00:02:30,  969.0,   -2.0,   95.5,    0.96,   -0.39,    0.0, -999.0
00:02:35,  969.0,   -1.9,   95.8,    0.96,   -0.77,    0.0, -999.0
00:02:40,  969.0,   -1.9,   96.0,    1.61,   -0.72,    0.0, -999.0
00:02:45,  969.0,   -1.9,   96.7,    1.52,   -0.44,    0.0, -999.0
00:02:50,  968.9,   -1.9,   95.6,    1.29,   -0.55,    0.0, -999.0
00:02:55,  969.0,   -1.9,   96.0,    0.91,   -0.16,    0.0, -999.0
00:03:00,  969.1,   -1.9,   96.0,    0.65,   -0.35,    0.0, -999.0
00:03:05,  969.0,   -1.8,   95.9,    2.06,   -0.59,    0.0, -999.0
00:03:10,  969.1,   -1.9,   96.6,    2.56,   -0.13,    0.0, -999.0
00:03:15,  969.0,   -1.8,   96.7,    3.46,   -0.43,    0.0, -999.0
00:03:20,  969.0,   -1.8,   97.0,    3.45,   -0.24,    0.0, -999.0
00:03:25,  969.0,   -1.8,   95.0,    3.01,    0.05,    0.0, -999.0
00:03:30,  969.1,   -1.8,   96.6,    2.31,   -0.84,    0.0, -999.0
00:03:35,  969.0,   -1.8,   96.2,    2.08,   -0.48,    0.0, -999.0
00:03:40,  969.0,   -1.8,   96.2,    2.42,    0.04,    0.0, -999.0
00:03:45,  969.1,   -1.8,   95.9,    2.19,   -0.51,    0.0, -999.0
00:03:50,  969.0,   -1.8,   96.2,    1.23,   -0.71,    0.0, -999.0
00:03:55,  969.0,   -1.8,   95.8,    1.85,    0.00,    0.0, -999.0
00:04:00,  969.0,   -1.8,   96.0,    1.48,   -0.03,    0.0, -999.0
00:04:05,  969.0,   -1.8,   96.6,    1.74,   -0.50,    0.0, -999.0
00:04:10,  969.0,   -1.8,   95.9,    1.98,   -0.61,    0.0, -999.0
00:04:15,  969.1,   -1.8,   96.4,    2.25,   -0.95,    0.0, -999.0
00:04:20,  969.0,   -1.8,   95.8,    4.44,   -0.94,    0.0, -999.0
00:04:25,  969.0,   -1.8,   96.0,    3.64,   -0.64,    0.0, -999.0
00:04:30,  969.0,   -1.8,   96.1,    2.93,   -0.31,    0.0, -999.0
00:04:35,  969.0,   -1.8,   96.5,    1.72,   -1.04,    0.0, -999.0
00:04:40,  969.1,   -1.8,   95.8,    1.48,   -0.60,    0.0, -999.0
00:04:45,  969.0,   -1.8,   95.3,    1.54,   -0.27,    0.0, -999.0
00:04:50,  969.0,   -1.8,   96.0,    1.33,   -0.05,    0.0, -999.0
00:04:55,  969.0,   -1.8,   96.9,    1.49,   -0.34,    0.0, -999.0
00:05:00,  969.0,   -1.8,   96.3,    1.75,   -0.09,    0.0, -999.0
00:05:05,  969.0,   -1.8,   95.9,    1.19,   -0.86,    0.0, -999.0
00:05:10,  969.0,   -1.8,   95.6,    1.37,   -1.37,    0.0, -999.0
00:05:15,  969.1,   -1.8,   96.7,    0.87,   -1.95,    0.0, -999.0
00:05:20,  969.1,   -1.8,   95.9,    1.58,   -1.15,    0.0, -999.0
00:05:25,  969.1,   -1.7,   95.9,    0.91,   -0.91,    0.0, -999.0
00:05:30,  969.0,   -1.7,   95.7,    0.81,   -0.59,    0.0, -999.0
00:05:35,  969.0,   -1.7,   95.6,    0.78,   -0.24,    0.0, -999.0
00:05:40,  969.0,   -1.7,   95.7,    0.77,   -0.21,    0.0, -999.0
00:05:45,  969.1,   -1.7,   95.2,    1.43,    0.20,    0.0, -999.0
00:05:50,  969.0,   -1.7,   96.0,    1.19,   -0.86,    0.0, -999.0
00:05:55,  969.0,   -1.7,   95.8,    0.73,   -1.00,    0.0, -999.0
00:06:00,  969.0,   -1.7,   96.3,    0.98,    0.48,    0.0, -999.0
00:06:05,  969.0,   -1.7,   95.9,    2.92,   -1.01,    0.0, -999.0
00:06:10,  969.1,   -1.7,   95.9,    2.76,   -0.79,    0.0, -999.0
00:06:15,  969.0,   -1.7,   95.7,    3.26,   -1.06,    0.0, -999.0
00:06:20,  969.1,   -1.7,   96.3,    2.85,   -1.27,    0.0, -999.0
00:06:25,  969.1,   -1.6,   96.6,    2.85,   -0.71,    0.0, -999.0
00:06:30,  969.1,   -1.6,   96.6,    1.61,   -1.13,    0.0, -999.0
00:06:35,  969.0,   -1.6,   96.8,    1.01,   -1.68,    0.0, -999.0
00:06:40,  969.0,   -1.6,   96.0,    2.21,   -0.80,    0.0, -999.0
00:06:45,  969.0,   -1.6,   96.6,    2.17,   -0.96,    0.0, -999.0
00:06:50,  969.0,   -1.6,   95.9,    1.97,    0.00,    0.0, -999.0
00:06:55,  969.0,   -1.6,   96.6,    1.91,   -0.37,    0.0, -999.0
00:07:00,  969.0,   -1.6,   96.3,    1.88,   -0.47,    0.0, -999.0
00:07:05,  969.0,   -1.5,   97.1,    2.30,   -0.79,    0.0, -999.0
00:07:10,  969.1,   -1.5,   95.7,    2.31,   -0.45,    0.0, -999.0
00:07:15,  969.1,   -1.5,   96.7,    2.18,   -1.21,    0.0, -999.0
00:07:20,  969.0,   -1.5,   96.2,    1.87,   -0.83,    0.0, -999.0
00:07:25,  969.0,   -1.5,   96.9,    1.88,   -0.58,    0.0, -999.0
00:07:30,  969.0,   -1.5,   97.0,    1.43,   -1.04,    0.0, -999.0
00:07:35,  969.0,   -1.5,   95.8,    1.48,   -0.85,    0.0, -999.0
00:07:40,  969.0,   -1.5,   96.3,    1.69,   -1.09,    0.0, -999.0
00:07:45,  969.0,   -1.5,   96.0,    1.53,   -0.78,    0.0, -999.0
00:07:50,  969.1,   -1.5,   96.7,    1.62,   -0.17,    0.0, -999.0
00:07:55,  969.0,   -1.5,   96.2,    1.76,   -0.41,    0.0, -999.0
00:08:00,  969.0,   -1.5,   95.8,    3.17,   -0.85,    0.0, -999.0
00:08:05,  969.0,   -1.4,   95.0,    2.62,   -1.45,    0.0, -999.0
00:08:10,  969.1,   -1.4,   95.7,    1.83,   -0.74,    0.0, -999.0
00:08:15,  969.0,   -1.4,   95.9,    1.55,   -0.89,    0.0, -999.0
00:08:20,  969.1,   -1.4,   96.9,    1.79,   -1.08,    0.0, -999.0
00:08:25,  969.1,   -1.4,   95.8,    1.32,   -1.19,    0.0, -999.0
00:08:30,  969.1,   -1.4,   96.5,    1.64,   -1.02,    0.0, -999.0
00:08:35,  969.1,   -1.4,   95.6,    1.53,   -0.88,    0.0, -999.0
00:08:40,  969.1,   -1.4,   96.2,    1.75,   -0.40,    0.0, -999.0
00:08:45,  969.0,   -1.4,   96.2,    2.16,    0.30,    0.0, -999.0
00:08:50,  969.0,   -1.4,   95.7,    1.74,   -0.89,    0.0, -999.0
00:08:55,  969.1,   -1.4,   96.9,    1.57,   -0.48,    0.0, -999.0
00:09:00,  969.1,   -1.4,   95.3,    2.08,   -0.48,    0.0, -999.0
00:09:05,  969.0,   -1.4,   95.5,    2.34,   -0.54,    0.0, -999.0
00:09:10,  969.0,   -1.4,   95.6,    1.79,   -0.76,    0.0, -999.0
00:09:15,  969.0,   -1.4,   96.0,    1.87,   -1.04,    0.0, -999.0
00:09:20,  969.0,   -1.4,   95.3,    2.09,   -0.84,    0.0, -999.0
00:09:25,  969.1,   -1.4,   96.2,    2.61,   -1.11,    0.0, -999.0
00:09:30,  969.0,   -1.4,   95.2,    2.60,   -0.27,    0.0, -999.0
00:09:35,  969.1,   -1.4,   96.1,    2.67,   -0.62,    0.0, -999.0
00:09:40,  969.1,   -1.4,   95.7,    2.63,   -0.46,    0.0, -999.0
00:09:45,  969.1,   -1.4,   95.6,    1.51,    0.21,    0.0, -999.0
00:09:50,  969.0,   -1.4,   95.3,    1.03,   -0.67,    0.0, -999.0
00:09:55,  969.1,   -1.4,   95.8,    1.95,   -0.79,    0.0, -999.0
00:10:00,  969.0,   -1.4,   94.7,    0.87,   -0.84,    0.0, -999.0
00:10:05,  969.1,   -1.4,   95.3,    1.45,   -0.53,    0.0, -999.0
00:10:10,  969.0,   -1.4,   94.9,    1.52,   -0.88,    0.0, -999.0
00:10:15,  969.1,   -1.4,   95.5,    1.62,   -0.79,    0.0, -999.0
00:10:20,  969.0,   -1.5,   95.6,    1.45,   -0.44,    0.0, -999.0
00:10:25,  969.0,   -1.5,   94.9,    1.44,   -0.90,    0.0, -999.0
00:10:30,  969.1,   -1.5,   95.3,    1.45,   -1.40,    0.0, -999.0
00:10:35,  969.0,   -1.5,   94.9,    0.89,   -1.53,    0.0, -999.0
00:10:40,  969.0,   -1.5,   95.4,    1.26,   -1.26,    0.0, -999.0
00:10:45,  969.1,   -1.6,   95.1,    0.78,   -0.39,    0.0, -999.0
00:10:50,  969.1,   -1.6,   95.7,    0.95,   -0.92,    0.0, -999.0
00:10:55,  969.0,   -1.6,   94.7,    1.78,   -1.11,    0.0, -999.0
00:11:00,  969.0,   -1.6,   95.3,    1.74,   -0.21,    0.0, -999.0
00:11:05,  969.1,   -1.6,   95.3,    2.07,    0.33,    0.0, -999.0
00:11:10,  969.0,   -1.6,   95.3,    1.22,    0.06,    0.0, -999.0
00:11:15,  969.0,   -1.7,   94.8,    1.12,   -0.32,    0.0, -999.0
00:11:20,  969.0,   -1.6,   94.9,    1.26,   -0.43,    0.0, -999.0
00:11:25,  969.1,   -1.7,   94.6,    0.76,   -0.48,    0.0, -999.0
00:11:30,  969.1,   -1.7,   94.9,    0.83,   -0.60,    0.0, -999.0
00:11:35,  969.1,   -1.7,   95.2,    0.81,   -0.55,    0.0, -999.0
00:11:40,  969.1,   -1.7,   94.8,    0.83,   -0.19,    0.0, -999.0
00:11:45,  969.0,   -1.7,   95.1,    1.00,   -0.25,    0.0, -999.0
00:11:50,  969.0,   -1.7,   94.4,    2.35,   -0.63,    0.0, -999.0
00:11:55,  969.1,   -1.7,   94.7,    2.78,    0.19,    0.0, -999.0
00:12:00,  969.0,   -1.7,   94.8,    2.44,   -0.26,    0.0, -999.0
00:12:05,  969.0,   -1.6,   95.5,    2.18,   -0.08,    0.0, -999.0
00:12:10,  969.1,   -1.7,   94.4,    1.32,   -0.64,    0.0, -999.0
00:12:15,  969.1,   -1.7,   94.8,    0.57,   -0.72,    0.0, -999.0
00:12:20,  969.1,   -1.7,   94.2,    0.68,   -1.13,    0.0, -999.0
00:12:25,  969.1,   -1.7,   94.7,    1.31,   -0.85,    0.0, -999.0
00:12:30,  969.0,   -1.7,   95.4,    1.95,   -1.64,    0.0, -999.0
00:12:35,  969.1,   -1.7,   94.5,    2.87,   -0.77,    0.0, -999.0
00:12:40,  969.1,   -1.7,   95.1,    2.85,    0.61,    0.0, -999.0
00:12:45,  969.1,   -1.7,   94.5,    2.62,   -0.27,    0.0, -999.0
00:12:50,  969.0,   -1.7,   94.4,    2.46,    0.61,    0.0, -999.0
00:12:55,  969.0,   -1.7,   94.1,    1.25,    0.09,    0.0, -999.0
00:13:00,  969.1,   -1.7,   94.8,    1.28,   -0.83,    0.0, -999.0
00:13:05,  969.1,   -1.7,   93.9,    1.66,   -0.74,    0.0, -999.0
00:13:10,  969.1,   -1.7,   94.0,    1.67,   -1.00,    0.0, -999.0
00:13:15,  969.1,   -1.7,   94.6,    1.34,   -1.16,    0.0, -999.0
00:13:20,  969.1,   -1.7,   94.8,    1.47,   -1.03,    0.0, -999.0
00:13:25,  969.0,   -1.7,   94.4,    1.28,   -1.32,    0.0, -999.0
00:13:30,  969.1,   -1.7,   93.9,    1.14,   -0.63,    0.0, -999.0
00:13:35,  969.0,   -1.8,   94.7,    1.98,   -0.72,    0.0, -999.0
00:13:40,  969.0,   -1.8,   94.0,    1.37,   -0.29,    0.0, -999.0
00:13:45,  969.1,   -1.8,   93.8,    1.79,   -0.41,    0.0, -999.0
00:13:50,  969.0,   -1.8,   94.6,    1.36,   -0.82,    0.0, -999.0
00:13:55,  969.1,   -1.8,   94.9,    1.67,    0.00,    0.0, -999.0
00:14:00,  969.1,   -1.8,   93.7,    2.04,   -0.21,    0.0, -999.0
00:14:05,  969.1,   -1.8,   94.2,    2.87,   -0.72,    0.0, -999.0
00:14:10,  969.0,   -1.8,   94.7,    1.51,   -0.84,    0.0, -999.0
00:14:15,  969.0,   -1.8,   94.6,    1.81,   -0.81,    0.0, -999.0
00:14:20,  969.1,   -1.8,   94.2,    1.50,   -0.18,    0.0, -999.0
00:14:25,  969.1,   -1.8,   94.4,    1.37,    0.29,    0.0, -999.0
00:14:30,  969.0,   -1.8,   94.5,    0.70,   -0.45,    0.0, -999.0
00:14:35,  969.1,   -1.8,   94.4,    1.00,   -0.65,    0.0, -999.0
00:14:40,  969.1,   -1.8,   93.8,    0.95,   -0.80,    0.0, -999.0
00:14:45,  969.0,   -1.8,   94.5,    0.49,   -1.11,    0.0, -999.0
00:14:50,  969.1,   -1.8,   94.5,    1.05,   -0.19,    0.0, -999.0
00:14:55,  969.1,   -1.8,   94.3,    1.65,   -0.99,    0.0, -999.0
00:15:00,  969.0,   -1.8,   93.9,    1.91,   -1.15,    0.0, -999.0
00:15:05,  969.1,   -1.8,   94.5,    1.58,   -0.80,    0.0, -999.0
00:15:10,  969.1,   -1.8,   94.6,    1.31,   -0.92,    0.0, -999.0
00:15:15,  969.1,   -1.8,   94.1,    1.34,   -0.68,    0.0, -999.0
00:15:20,  969.0,   -1.8,   95.9,    1.76,   -0.90,    0.0, -999.0
00:15:25,  969.1,   -1.8,   94.6,    1.65,   -1.15,    0.0, -999.0
00:15:30,  969.1,   -1.8,   94.4,    1.90,   -1.38,    0.0, -999.0
00:15:35,  969.1,   -1.7,   94.1,    1.67,   -1.13,    0.0, -999.0
00:15:40,  969.1,   -1.7,   94.6,    1.62,   -0.72,    0.0, -999.0
00:15:45,  969.0,   -1.7,   94.4,    1.21,   -1.30,    0.0, -999.0
00:15:50,  969.1,   -1.7,   95.0,    1.96,   -0.28,    0.0, -999.0
00:15:55,  969.1,   -1.7,   94.6,    1.58,   -0.91,    0.0, -999.0
00:16:00,  969.1,   -1.7,   94.6,    1.61,   -1.05,    0.0, -999.0
00:16:05,  969.1,   -1.7,   94.4,    1.37,   -0.61,    0.0, -999.0
00:16:10,  969.1,   -1.7,   94.6,    1.42,   -0.49,    0.0, -999.0
00:16:15,  969.0,   -1.7,   94.8,    1.54,   -0.05,    0.0, -999.0
00:16:20,  969.1,   -1.7,   95.1,    0.99,   -0.09,    0.0, -999.0
00:16:25,  969.0,   -1.7,   95.2,    0.72,   -0.26,    0.0, -999.0
00:16:30,  969.1,   -1.7,   94.1,    1.41,   -0.49,    0.0, -999.0
00:16:35,  969.0,   -1.8,   93.9,    1.70,   -1.23,    0.0, -999.0
00:16:40,  969.0,   -1.8,   94.2,    1.71,   -0.99,    0.0, -999.0
00:16:45,  969.1,   -1.8,   94.7,    1.67,   -0.58,    0.0, -999.0
00:16:50,  969.1,   -1.8,   94.5,    1.54,   -1.04,    0.0, -999.0
00:16:55,  969.1,   -1.8,   94.9,    2.07,   -0.48,    0.0, -999.0
00:17:00,  969.1,   -1.8,   94.2,    1.44,   -0.61,    0.0, -999.0
00:17:05,  969.1,   -1.8,   94.4,    1.85,   -0.75,    0.0, -999.0
00:17:10,  969.1,   -1.9,   94.6,    1.99,   -0.73,    0.0, -999.0
00:17:15,  969.1,   -1.9,   94.4,    1.83,    0.19,    0.0, -999.0
00:17:20,  969.1,   -1.9,   94.5,    1.87,   -0.23,    0.0, -999.0
00:17:25,  969.1,   -1.9,   94.6,    2.37,   -0.38,    0.0, -999.0
00:17:30,  969.1,   -1.9,   94.0,    2.47,   -0.57,    0.0, -999.0
00:17:35,  969.1,   -1.9,   94.2,    1.65,   -0.67,    0.0, -999.0
00:17:40,  969.1,   -1.9,   94.7,    1.07,   -1.00,    0.0, -999.0
00:17:45,  969.1,   -1.9,   94.1,    1.15,   -0.64,    0.0, -999.0
00:17:50,  969.1,   -1.9,   94.8,    0.81,   -0.38,    0.0, -999.0
00:17:55,  969.1,   -1.9,   94.0,    0.84,   -0.18,    0.0, -999.0
00:18:00,  969.1,   -1.9,   94.1,    0.84,   -0.61,    0.0, -999.0
00:18:05,  969.1,   -1.9,   94.2,    0.75,   -0.55,    0.0, -999.0
00:18:10,  969.1,   -1.9,   95.1,    1.52,   -0.87,    0.0, -999.0
00:18:15,  969.1,   -1.9,   94.5,    2.78,   -0.34,    0.0, -999.0
00:18:20,  969.1,   -2.0,   94.5,    2.88,   -0.67,    0.0, -999.0
00:18:25,  969.1,   -1.9,   93.6,    2.97,    0.47,    0.0, -999.0
00:18:30,  969.1,   -2.0,   94.2,    1.78,    0.25,    0.0, -999.0
00:18:35,  969.1,   -2.0,   94.7,    1.40,   -0.51,    0.0, -999.0
00:18:40,  969.1,   -2.0,   94.5,    0.86,   -0.33,    0.0, -999.0
00:18:45,  969.1,   -2.0,   94.7,    0.96,   -0.07,    0.0, -999.0
00:18:50,  969.0,   -2.0,   93.8,    0.60,   -0.42,    0.0, -999.0
00:18:55,  969.0,   -2.0,   93.6,    0.61,   -1.06,    0.0, -999.0
00:19:00,  969.1,   -2.0,   93.9,    1.04,   -1.00,    0.0, -999.0
00:19:05,  969.1,   -2.0,   94.7,    1.13,   -0.46,    0.0, -999.0
00:19:10,  969.1,   -2.0,   94.4,    0.95,   -0.17,    0.0, -999.0
00:19:15,  969.1,   -2.0,   94.7,    1.49,   -0.97,    0.0, -999.0
00:19:20,  969.1,   -2.0,   93.5,    1.45,   -0.74,    0.0, -999.0
00:19:25,  969.0,   -2.0,   94.6,    0.59,   -0.64,    0.0, -999.0
00:19:30,  969.0,   -2.0,   94.3,    0.22,   -0.68,    0.0, -999.0
00:19:35,  969.1,   -2.0,   94.6,    0.82,   -0.37,    0.0, -999.0
00:19:40,  969.1,   -2.0,   95.0,    0.86,   -0.54,    0.0, -999.0
00:19:45,  969.0,   -2.0,   93.5,    0.66,   -0.36,    0.0, -999.0
00:19:50,  969.1,   -2.0,   93.4,    0.33,   -0.71,    0.0, -999.0
00:19:55,  969.1,   -2.0,   94.5,    1.44,   -1.44,    0.0, -999.0
00:20:00,  969.0,   -2.0,   95.5,    0.95,   -1.79,    0.0, -999.0
00:20:05,  969.1,   -2.0,   93.6,    1.12,   -1.34,    0.0, -999.0
00:20:10,  969.1,   -2.1,   94.5,    1.27,   -0.59,    0.0, -999.0
00:20:15,  969.0,   -2.1,   93.9,    1.35,   -0.98,    0.0, -999.0
00:20:20,  969.1,   -2.1,   94.7,    1.38,   -0.42,    0.0, -999.0
00:20:25,  969.1,   -2.1,   94.1,    1.57,   -0.90,    0.0, -999.0
00:20:30,  969.1,   -2.1,   94.6,    1.66,   -0.74,    0.0, -999.0
00:20:35,  969.1,   -2.1,   93.8,    0.79,   -0.58,    0.0, -999.0
00:20:40,  969.0,   -2.1,   94.6,    1.88,   -0.54,    0.0, -999.0
00:20:45,  969.1,   -2.1,   93.4,    1.13,   -0.43,    0.0, -999.0
00:20:50,  969.1,   -2.1,   94.7,    2.02,   -0.36,    0.0, -999.0
00:20:55,  969.1,   -2.1,   94.0,    1.24,   -0.20,    0.0, -999.0
00:21:00,  969.1,   -2.1,   94.2,    0.62,   -0.82,    0.0, -999.0
00:21:05,  969.0,   -2.1,   95.1,    0.57,   -0.40,    0.0, -999.0
00:21:10,  969.1,   -2.1,   94.6,    1.76,   -1.28,    0.0, -999.0
00:21:15,  969.1,   -2.1,   93.9,    1.79,   -0.87,    0.0, -999.0
00:21:20,  969.1,   -2.1,   94.6,    1.79,   -0.87,    0.0, -999.0
00:21:25,  969.1,   -2.1,   95.1,    1.25,   -0.91,    0.0, -999.0
00:21:30,  969.1,   -2.1,   94.7,    1.57,   -0.94,    0.0, -999.0
00:21:35,  969.1,   -2.1,   94.2,    1.51,   -0.94,    0.0, -999.0
00:21:40,  969.1,   -2.0,   94.1,    1.12,   -0.45,    0.0, -999.0
00:21:45,  969.1,   -2.0,   94.9,    1.37,   -0.64,    0.0, -999.0
00:21:50,  969.1,   -2.0,   94.1,    0.98,   -0.79,    0.0, -999.0
00:21:55,  969.1,   -2.0,   95.1,    1.19,   -0.50,    0.0, -999.0
00:22:00,  969.1,   -2.0,   94.7,    0.80,   -0.34,    0.0, -999.0
00:22:05,  969.1,   -2.0,   94.4,    0.96,   -0.31,    0.0, -999.0
00:22:10,  969.1,   -2.0,   94.0,    1.33,   -0.12,    0.0, -999.0
00:22:15,  969.1,   -1.9,   93.7,    1.16,   -0.97,    0.0, -999.0
00:22:20,  969.1,   -1.9,   94.9,    1.19,   -0.81,    0.0, -999.0
00:22:25,  969.1,   -1.9,   95.1,    1.42,   -0.52,    0.0, -999.0
00:22:30,  969.1,   -1.9,   95.6,    1.20,    0.32,    0.0, -999.0
00:22:35,  969.2,   -1.9,   93.9,    0.91,    0.10,    0.0, -999.0
00:22:40,  969.1,   -1.9,   94.5,    0.99,   -0.03,    0.0, -999.0
00:22:45,  969.1,   -1.9,   94.2,    1.04,    0.70,    0.0, -999.0
00:22:50,  969.1,   -1.9,   95.2,    0.83,    0.24,    0.0, -999.0
00:22:55,  969.1,   -1.9,   95.1,    0.75,   -0.20,    0.0, -999.0
00:23:00,  969.1,   -1.8,   95.0,    0.69,   -0.09,    0.0, -999.0
00:23:05,  969.1,   -1.8,   94.9,    0.46,   -0.39,    0.0, -999.0
00:23:10,  969.1,   -1.8,   95.0,    0.16,   -0.50,    0.0, -999.0
00:23:15,  969.1,   -1.8,   94.9,    1.15,   -0.64,    0.0, -999.0
00:23:20,  969.1,   -1.8,   94.7,    1.24,   -0.75,    0.0, -999.0
00:23:25,  969.1,   -1.8,   94.6,    0.94,   -0.91,    0.0, -999.0
00:23:30,  969.1,   -1.8,   93.9,    1.23,   -0.83,    0.0, -999.0
00:23:35,  969.2,   -1.8,   94.8,    1.19,   -0.46,    0.0, -999.0
00:23:40,  969.2,   -1.7,   95.0,    0.78,   -0.36,    0.0, -999.0
00:23:45,  969.2,   -1.7,   95.4,    1.01,    0.14,    0.0, -999.0
00:23:50,  969.2,   -1.7,   94.6,    1.05,   -0.15,    0.0, -999.0
00:23:55,  969.2,   -1.8,   95.9,    1.93,   -0.17,    0.0, -999.0
00:24:00,  969.1,   -1.8,   94.5,    2.80,    0.59,    0.0, -999.0
00:24:05,  969.2,   -1.8,   95.6,    2.55,    0.04,    0.0, -999.0
00:24:10,  969.1,   -1.8,   95.0,    1.74,    0.47,    0.0, -999.0
00:24:15,  969.1,   -1.8,   95.5,    1.46,    0.23,    0.0, -999.0
00:24:20,  969.1,   -1.8,   95.6,    0.73,   -0.71,    0.0, -999.0
00:24:25,  969.1,   -1.8,   95.4,    1.09,   -0.04,    0.0, -999.0
00:24:30,  969.1,   -1.8,   94.9,    0.92,    0.51,    0.0, -999.0
00:24:35,  969.2,   -1.9,   95.3,    1.40,   -0.57,    0.0, -999.0
00:24:40,  969.2,   -1.9,   95.6,    1.19,   -0.48,    0.0, -999.0
00:24:45,  969.1,   -1.9,   94.9,    2.42,   -0.08,    0.0, -999.0
00:24:50,  969.2,   -1.9,   95.5,    3.78,   -0.94,    0.0, -999.0
00:24:55,  969.2,   -1.9,   94.8,    3.09,   -0.11,    0.0, -999.0
00:25:00,  969.1,   -1.9,   94.6,    3.00,   -0.64,    0.0, -999.0
00:25:05,  969.1,   -1.9,   95.1,    3.18,   -0.39,    0.0, -999.0
00:25:10,  969.1,   -2.0,   95.3,    2.87,   -0.51,    0.0, -999.0
00:25:15,  969.1,   -2.0,   94.8,    2.54,   -1.65,    0.0, -999.0
00:25:20,  969.1,   -2.0,   94.0,    1.22,    0.99,    0.0, -999.0
00:25:25,  969.2,   -2.0,   95.5,    0.93,    0.93,    0.0, -999.0
00:25:30,  969.2,   -2.0,   94.8,    0.88,    0.34,    0.0, -999.0
00:25:35,  969.2,   -2.0,   94.9,    0.94,   -0.05,    0.0, -999.0
00:25:40,  969.1,   -2.0,   95.3,    1.28,   -0.89,    0.0, -999.0
00:25:45,  969.1,   -2.0,   94.5,    1.19,   -0.41,    0.0, -999.0
00:25:50,  969.1,   -2.0,   95.1,    0.90,    0.19,    0.0, -999.0
00:25:55,  969.1,   -2.0,   94.4,    0.95,   -0.10,    0.0, -999.0
00:26:00,  969.1,   -2.0,   95.4,    1.16,   -0.25,    0.0, -999.0
00:26:05,  969.1,   -2.0,   95.4,    0.91,   -0.19,    0.0, -999.0
00:26:10,  969.1,   -2.0,   95.2,    1.37,   -1.32,    0.0, -999.0
00:26:15,  969.1,   -2.0,   95.4,    1.55,   -0.75,    0.0, -999.0
00:26:20,  969.1,   -2.0,   94.5,    2.47,   -0.17,    0.0, -999.0
00:26:25,  969.2,   -2.0,   95.0,    2.56,   -0.13,    0.0, -999.0
00:26:30,  969.2,   -2.0,   95.0,    3.15,   -0.33,    0.0, -999.0
00:26:35,  969.1,   -2.0,   95.9,    2.82,   -0.91,    0.0, -999.0
00:26:40,  969.1,   -2.0,   95.3,    2.13,   -1.66,    0.0, -999.0
00:26:45,  969.1,   -2.0,   95.3,    1.95,   -0.67,    0.0, -999.0
00:26:50,  969.1,   -2.0,   94.9,    1.76,   -1.28,    0.0, -999.0
00:26:55,  969.1,   -2.0,   95.4,    1.69,   -1.23,    0.0, -999.0
00:27:00,  969.1,   -2.0,   95.5,    2.07,    0.04,    0.0, -999.0
00:27:05,  969.1,   -2.0,   95.9,    1.53,    0.21,    0.0, -999.0
00:27:10,  969.1,   -2.0,   95.3,    1.78,    0.22,    0.0, -999.0
00:27:15,  969.1,   -2.0,   95.8,    1.67,    0.00,    0.0, -999.0
00:27:20,  969.1,   -2.0,   95.1,    1.73,   -1.12,    0.0, -999.0
00:27:25,  969.2,   -2.0,   95.0,    1.74,   -1.26,    0.0, -999.0
00:27:30,  969.1,   -1.9,   95.5,    0.63,   -0.67,    0.0, -999.0
00:27:35,  969.1,   -1.9,   95.2,    1.12,   -0.98,    0.0, -999.0
00:27:40,  969.2,   -1.9,   95.1,    1.50,   -0.86,    0.0, -999.0
00:27:45,  969.1,   -1.9,   95.7,    1.53,   -0.99,    0.0, -999.0
00:27:50,  969.1,   -1.9,   95.6,    1.05,   -0.71,    0.0, -999.0
00:27:55,  969.1,   -1.8,   95.5,    0.66,    0.40,    0.0, -999.0
00:28:00,  969.1,   -1.8,   96.0,    0.09,    0.02,    0.0, -999.0
00:28:05,  969.1,   -1.8,   95.4,    0.57,   -0.43,    0.0, -999.0
00:28:10,  969.0,   -1.8,   95.5,    0.91,    0.24,    0.0, -999.0
00:28:15,  969.2,   -1.8,   95.7,    0.51,    0.00,    0.0, -999.0
00:28:20,  969.1,   -1.8,   95.8,    1.41,    1.27,    0.0, -999.0
00:28:25,  969.1,   -1.8,   96.3,    0.65,    1.27,    0.0, -999.0
00:28:30,  969.1,   -1.8,   95.7,    1.15,    0.40,    0.0, -999.0
00:28:35,  969.1,   -1.8,   96.0,    0.70,   -0.90,    0.0, -999.0
00:28:40,  969.1,   -1.8,   95.9,    0.44,   -1.14,    0.0, -999.0
00:28:45,  969.1,   -1.8,   95.2,    0.96,   -0.99,    0.0, -999.0
00:28:50,  969.1,   -1.8,   95.5,    0.53,   -0.51,    0.0, -999.0
00:28:55,  969.1,   -1.8,   96.3,    0.47,   -0.12,    0.0, -999.0
00:29:00,  969.1,   -1.8,   94.8,    0.68,    0.35,    0.0, -999.0
00:29:05,  969.1,   -1.8,   96.2,    1.46,    0.39,    0.0, -999.0
00:29:10,  969.1,   -1.8,   95.5,    1.65,    0.20,    0.0, -999.0
00:29:15,  969.1,   -1.8,   95.9,    2.08,    0.56,    0.0, -999.0
00:29:20,  969.1,   -1.8,   95.4,    2.34,    0.63,    0.0, -999.0
00:29:25,  969.1,   -1.8,   95.7,    1.62,   -0.97,    0.0, -999.0
00:29:30,  969.1,   -1.8,   96.2,    1.09,   -1.74,    0.0, -999.0
00:29:35,  969.1,   -1.8,   94.6,    0.25,   -1.44,    0.0, -999.0
00:29:40,  969.1,   -1.8,   95.4,    1.42,   -0.52,    0.0, -999.0