2009/02/01, +9, 136.10,  34.85, 385
00:00:00,  971.4,    2.6,   92.8,    1.55,   -3.85,    0.0, -999.0
00:00:05,  971.5,    2.6,   93.0,    3.65,   -4.67,    0.0, -999.0
00:00:10,  971.4,    2.6,   92.7,    1.59,   -3.25,    0.0, -999.0
00:00:15,  971.4,    2.6,   93.0,    0.72,   -2.87,    0.0, -999.0
00:00:20,  971.4,    2.6,   93.0,    0.06,   -3.61,    0.0, -999.0
00:00:25,  971.5,    2.6,   92.8,    2.32,   -0.71,    0.0, -999.0
00:00:30,  971.4,    2.6,   92.7,    1.54,   -3.31,    0.0, -999.0
00:00:35,  971.4,    2.6,   92.9,    3.16,   -2.29,    0.0, -999.0
00:00:40,  971.5,    2.6,   92.9,    3.37,   -1.43,    0.0, -999.0
00:00:45,  971.5,    2.6,   92.9,    3.22,   -1.64,    0.0, -999.0
00:00:50,  971.5,    2.6,   92.9,    0.87,   -2.84,    0.0, -999.0
00:00:55,  971.5,    2.6,   93.0,    1.53,   -2.55,    0.0, -999.0
00:01:00,  971.5,    2.6,   93.1,    2.76,   -1.53,    0.0, -999.0
00:01:05,  971.5,    2.6,   92.8,    4.37,   -0.93,    0.0, -999.0
00:01:10,  971.5,    2.6,   92.8,    4.15,   -0.22,    0.0, -999.0
00:01:15,  971.5,    2.6,   92.8,    3.28,   -0.11,    0.0, -999.0
00:01:20,  971.5,    2.6,   92.8,    3.27,   -0.29,    0.0, -999.0
00:01:25,  971.5,    2.6,   93.0,    3.70,   -1.13,    0.0, -999.0
00:01:30,  971.5,    2.6,   92.9,    2.13,    0.04,    0.0, -999.0
00:01:35,  971.5,    2.6,   92.9,    2.38,   -1.21,    0.0, -999.0
00:01:40,  971.5,    2.6,   92.9,    4.75,   -2.02,    0.0, -999.0
00:01:45,  971.5,    2.6,   92.9,    2.26,   -1.97,    0.0, -999.0
00:01:50,  971.5,    2.6,   93.0,    2.03,   -3.66,    0.0, -999.0
00:01:55,  971.5,    2.6,   92.6,    2.47,   -2.95,    0.0, -999.0
00:02:00,  971.5,    2.6,   92.9,    4.75,   -1.73,    0.0, -999.0
00:02:05,  971.6,    2.6,   92.7,    3.33,   -6.01,    0.0, -999.0
00:02:10,  971.6,    2.6,   93.0,    4.01,   -4.46,    0.0, -999.0
00:02:15,  971.5,    2.6,   92.8,    3.68,   -3.09,    0.0, -999.0
00:02:20,  971.5,    2.6,   92.8,    3.20,   -4.75,    0.0, -999.0
00:02:25,  971.5,    2.6,   92.8,    5.69,   -4.95,    0.0, -999.0
00:02:30,  971.5,    2.6,   92.7,    4.62,   -5.14,    0.0, -999.0
00:02:35,  971.6,    2.6,   92.8,    4.18,   -4.99,    0.0, -999.0
00:02:40,  971.6,    2.6,   92.9,    5.53,   -4.17,    0.0, -999.0
00:02:45,  971.6,    2.6,   92.8,    4.49,   -2.49,    0.0, -999.0
00:02:50,  971.6,    2.6,   92.7,    5.35,   -2.73,    0.0, -999.0
00:02:55,  971.6,    2.6,   92.8,    4.50,   -2.60,    0.0, -999.0
00:03:00,  971.6,    2.6,   92.9,    4.75,   -1.36,    0.0, -999.0
00:03:05,  971.7,    2.6,   92.8,    3.19,   -2.32,    0.0, -999.0
00:03:10,  971.6,    2.6,   92.8,    3.55,   -2.48,    0.0, -999.0
00:03:15,  971.6,    2.6,   92.8,    3.72,   -1.90,    0.0, -999.0
00:03:20,  971.6,    2.6,   92.9,    3.46,    0.93,    0.0, -999.0
00:03:25,  971.6,    2.6,   92.7,    3.48,   -1.55,    0.0, -999.0
00:03:30,  971.6,    2.6,   92.9,    2.99,   -1.80,    0.0, -999.0
00:03:35,  971.6,    2.6,   92.8,    3.20,   -1.85,    0.0, -999.0
00:03:40,  971.7,    2.6,   92.9,    3.51,   -2.55,    0.0, -999.0
00:03:45,  971.6,    2.6,   93.0,    5.64,   -3.25,    0.0, -999.0
00:03:50,  971.7,    2.6,   93.0,    4.00,   -2.91,    0.0, -999.0
00:03:55,  971.6,    2.6,   92.8,    4.31,   -2.20,    0.0, -999.0
00:04:00,  971.6,    2.6,   92.9,    3.85,   -1.96,    0.0, -999.0
00:04:05,  971.6,    2.6,   92.9,    1.98,   -2.20,    0.0, -999.0
00:04:10,  971.6,    2.6,   92.9,    2.88,   -0.99,    0.0, -999.0
00:04:15,  971.6,    2.6,   92.7,    1.27,   -2.73,    0.0, -999.0
00:04:20,  971.6,    2.6,   92.7,    0.37,   -2.63,    0.0, -999.0
00:04:25,  971.7,    2.6,   92.9,    1.07,   -3.51,    0.0, -999.0
00:04:30,  971.7,    2.6,   92.9,    1.77,   -1.77,    0.0, -999.0
00:04:35,  971.6,    2.6,   92.9,    1.58,   -1.52,    0.0, -999.0
00:04:40,  971.6,    2.6,   92.9,    2.98,   -2.33,    0.0, -999.0
00:04:45,  971.7,    2.6,   92.7,    1.88,   -1.88,    0.0, -999.0
00:04:50,  971.6,    2.6,   92.7,    1.61,   -1.50,    0.0, -999.0
00:04:55,  971.6,    2.6,   92.8,    2.24,   -3.72,    0.0, -999.0
00:05:00,  971.6,    2.6,   92.7,    1.86,   -2.21,    0.0, -999.0
00:05:05,  971.7,    2.6,   93.0,    2.62,   -1.70,    0.0, -999.0
00:05:10,  971.6,    2.6,   92.8,    4.20,   -0.44,    0.0, -999.0
00:05:15,  971.6,    2.6,   92.9,    4.10,   -1.41,    0.0, -999.0
00:05:20,  971.6,    2.6,   93.1,    2.35,   -2.52,    0.0, -999.0
00:05:25,  971.6,    2.6,   92.8,    3.20,   -0.28,    0.0, -999.0
00:05:30,  971.6,    2.6,   93.0,    4.33,   -3.14,    0.0, -999.0
00:05:35,  971.6,    2.6,   92.9,    4.16,   -2.31,    0.0, -999.0
00:05:40,  971.6,    2.6,   92.8,    4.08,   -2.26,    0.0, -999.0
00:05:45,  971.5,    2.6,   92.5,    4.36,   -2.51,    0.0, -999.0
00:05:50,  971.5,    2.6,   93.0,    4.57,   -2.23,    0.0, -999.0
00:05:55,  971.6,    2.6,   92.9,    2.94,   -3.77,    0.0, -999.0
00:06:00,  971.6,    2.6,   92.8,    3.55,   -2.78,    0.0, -999.0
00:06:05,  971.6,    2.5,   92.8,    3.55,   -2.58,    0.0, -999.0
00:06:10,  971.6,    2.6,   92.9,    4.15,   -3.02,    0.0, -999.0
00:06:15,  971.6,    2.5,   92.8,    2.10,   -3.95,    0.0, -999.0
00:06:20,  971.6,    2.5,   93.1,    2.50,   -3.44,    0.0, -999.0
00:06:25,  971.6,    2.6,   92.7,    2.62,   -1.58,    0.0, -999.0
00:06:30,  971.6,    2.5,   92.8,    2.17,   -0.27,    0.0, -999.0
00:06:35,  971.6,    2.6,   92.8,    3.71,   -1.65,    0.0, -999.0
00:06:40,  971.6,    2.6,   92.7,    4.10,   -2.98,    0.0, -999.0
00:06:45,  971.7,    2.6,   92.9,    4.32,   -1.92,    0.0, -999.0
00:06:50,  971.6,    2.6,   92.8,    5.36,   -1.64,    0.0, -999.0
00:06:55,  971.6,    2.6,   92.7,    4.05,   -2.94,    0.0, -999.0
00:07:00,  971.6,    2.6,   92.8,    4.19,   -2.72,    0.0, -999.0
00:07:05,  971.7,    2.6,   92.7,    4.85,   -2.69,    0.0, -999.0
00:07:10,  971.7,    2.6,   92.8,    2.94,   -3.27,    0.0, -999.0
00:07:15,  971.7,    2.6,   92.8,    3.66,   -2.86,    0.0, -999.0
00:07:20,  971.6,    2.6,   93.0,    0.81,   -1.65,    0.0, -999.0
00:07:25,  971.7,    2.6,   92.8,    2.58,   -1.43,    0.0, -999.0
00:07:30,  971.7,    2.6,   92.7,    4.14,   -2.79,    0.0, -999.0
00:07:35,  971.7,    2.6,   92.9,    3.21,   -0.11,    0.0, -999.0
00:07:40,  971.7,    2.6,   92.5,    1.80,   -0.88,    0.0, -999.0
00:07:45,  971.7,    2.6,   92.7,    1.82,   -1.58,    0.0, -999.0
00:07:50,  971.7,    2.6,   92.6,    5.59,   -2.26,    0.0, -999.0
00:07:55,  971.7,    2.6,   93.0,    5.00,   -2.02,    0.0, -999.0
00:08:00,  971.7,    2.6,   93.1,    5.31,   -0.84,    0.0, -999.0
00:08:05,  971.7,    2.6,   92.9,    3.82,   -1.32,    0.0, -999.0
00:08:10,  971.7,    2.6,   92.8,    1.56,   -1.17,    0.0, -999.0
00:08:15,  971.7,    2.6,   92.9,    2.07,   -0.48,    0.0, -999.0
00:08:20,  971.6,    2.6,   92.8,    1.14,   -0.96,    0.0, -999.0
00:08:25,  971.7,    2.5,   92.6,    0.63,   -0.68,    0.0, -999.0
00:08:30,  971.7,    2.5,   92.7,    0.68,   -1.04,    0.0, -999.0
00:08:35,  971.7,    2.5,   92.8,    0.83,   -0.92,    0.0, -999.0
00:08:40,  971.6,    2.5,   92.9,    1.53,   -1.95,    0.0, -999.0
00:08:45,  971.6,    2.5,   92.4,    1.86,   -1.56,    0.0, -999.0
00:08:50,  971.6,    2.5,   92.6,    1.20,   -0.26,    0.0, -999.0
00:08:55,  971.6,    2.5,   92.8,    0.93,   -1.11,    0.0, -999.0
00:09:00,  971.6,    2.5,   92.5,    0.53,   -1.25,    0.0, -999.0
00:09:05,  971.6,    2.5,   92.8,    1.48,    0.23,    0.0, -999.0
00:09:10,  971.6,    2.5,   92.6,    1.68,    0.45,    0.0, -999.0
00:09:15,  971.6,    2.5,   92.4,    1.52,    0.03,    0.0, -999.0
00:09:20,  971.6,    2.5,   92.7,    2.24,   -0.95,    0.0, -999.0
00:09:25,  971.6,    2.5,   92.5,    1.84,   -0.86,    0.0, -999.0
00:09:30,  971.6,    2.5,   92.5,    0.59,   -0.70,    0.0, -999.0
00:09:35,  971.6,    2.5,   92.7,    0.59,   -0.49,    0.0, -999.0
00:09:40,  971.6,    2.5,   92.5,    0.89,   -0.36,    0.0, -999.0
00:09:45,  971.7,    2.5,   92.6,    1.23,   -1.32,    0.0, -999.0
00:09:50,  971.7,    2.5,   92.6,    2.37,   -2.54,    0.0, -999.0
00:09:55,  971.7,    2.5,   92.7,    4.09,   -2.55,    0.0, -999.0
00:10:00,  971.7,    2.5,   93.0,    3.09,    0.83,    0.0, -999.0
00:10:05,  971.6,    2.5,   92.6,    4.10,   -0.72,    0.0, -999.0
00:10:10,  971.7,    2.5,   92.7,    4.13,   -1.50,    0.0, -999.0
00:10:15,  971.7,    2.5,   92.5,    3.48,   -2.72,    0.0, -999.0
00:10:20,  971.7,    2.5,   92.7,    2.72,   -1.16,    0.0, -999.0
00:10:25,  971.6,    2.5,   92.5,    2.97,   -0.69,    0.0, -999.0
00:10:30,  971.6,    2.5,   92.8,    2.90,   -1.48,    0.0, -999.0
00:10:35,  971.7,    2.5,   92.9,    3.71,   -1.13,    0.0, -999.0
00:10:40,  971.6,    2.5,   92.7,    4.11,   -0.95,    0.0, -999.0
00:10:45,  971.6,    2.5,   92.8,    4.14,   -3.01,    0.0, -999.0
00:10:50,  971.7,    2.5,   92.7,    1.96,   -4.61,    0.0, -999.0
00:10:55,  971.7,    2.5,   92.8,    1.86,   -3.81,    0.0, -999.0
00:11:00,  971.6,    2.5,   93.0,    1.83,   -2.93,    0.0, -999.0
00:11:05,  971.7,    2.5,   92.7,    1.15,   -2.99,    0.0, -999.0
00:11:10,  971.6,    2.5,   92.7,    0.36,   -2.58,    0.0, -999.0
00:11:15,  971.6,    2.5,   92.7,    0.91,   -1.16,    0.0, -999.0
00:11:20,  971.6,    2.5,   92.6,    1.33,   -1.12,    0.0, -999.0
00:11:25,  971.6,    2.5,   93.0,    1.20,   -1.54,    0.0, -999.0
00:11:30,  971.6,    2.5,   92.9,    2.80,   -1.25,    0.0, -999.0
00:11:35,  971.6,    2.5,   92.8,    3.61,   -0.57,    0.0, -999.0
00:11:40,  971.6,    2.5,   92.7,    2.30,   -2.00,    0.0, -999.0
00:11:45,  971.6,    2.5,   92.7,    3.78,   -2.18,    0.0, -999.0
00:11:50,  971.6,    2.5,   92.8,    4.23,   -2.85,    0.0, -999.0
00:11:55,  971.6,    2.5,   92.8,    4.60,   -2.77,    0.0, -999.0
00:12:00,  971.6,    2.5,   92.9,    2.89,   -4.29,    0.0, -999.0
00:12:05,  971.6,    2.5,   92.8,    4.03,   -1.23,    0.0, -999.0
00:12:10,  971.6,    2.5,   92.9,    3.44,   -1.53,    0.0, -999.0
00:12:15,  971.6,    2.5,   92.8,    3.85,   -3.23,    0.0, -999.0
00:12:20,  971.6,    2.5,   92.9,    3.33,   -1.34,    0.0, -999.0
00:12:25,  971.6,    2.5,   92.8,    1.86,   -2.38,    0.0, -999.0
00:12:30,  971.5,    2.5,   92.7,    0.98,   -3.01,    0.0, -999.0
00:12:35,  971.6,    2.5,   92.8,    2.31,   -1.93,    0.0, -999.0
00:12:40,  971.6,    2.5,   92.8,    2.52,   -2.70,    0.0, -999.0
00:12:45,  971.6,    2.5,   92.9,    3.84,   -2.31,    0.0, -999.0
00:12:50,  971.6,    2.5,   92.9,    2.13,   -4.00,    0.0, -999.0
00:12:55,  971.6,    2.5,   92.9,    2.63,   -2.54,    0.0, -999.0
00:13:00,  971.6,    2.5,   92.8,    1.55,   -2.57,    0.0, -999.0
00:13:05,  971.6,    2.5,   93.1,    2.44,   -2.44,    0.0, -999.0
00:13:10,  971.6,    2.5,   92.8,    2.31,   -2.48,    0.0, -999.0
00:13:15,  971.6,    2.5,   92.9,    1.56,   -2.59,    0.0, -999.0
00:13:20,  971.6,    2.5,   92.8,    0.76,   -1.79,    0.0, -999.0
00:13:25,  971.7,    2.5,   92.6,    1.08,   -2.22,    0.0, -999.0
00:13:30,  971.6,    2.5,   92.6,    1.07,   -1.78,    0.0, -999.0
00:13:35,  971.6,    2.5,   93.0,    1.45,    0.47,    0.0, -999.0
00:13:40,  971.7,    2.5,   93.1,    2.69,   -0.92,    0.0, -999.0
00:13:45,  971.7,    2.5,   92.9,    2.89,   -0.10,    0.0, -999.0
00:13:50,  971.7,    2.5,   92.9,    1.00,   -0.93,    0.0, -999.0
00:13:55,  971.7,    2.5,   92.7,    1.53,   -0.85,    0.0, -999.0
00:14:00,  971.7,    2.5,   92.8,    4.18,   -0.44,    0.0, -999.0
00:14:05,  971.6,    2.5,   93.0,    3.80,   -1.69,    0.0, -999.0
00:14:10,  971.7,    2.5,   92.8,    3.76,   -1.92,    0.0, -999.0
00:14:15,  971.6,    2.5,   93.0,    4.75,   -1.10,    0.0, -999.0
00:14:20,  971.6,    2.5,   93.1,    2.93,   -2.93,    0.0, -999.0
00:14:25,  971.6,    2.5,   92.9,    2.40,   -1.75,    0.0, -999.0
00:14:30,  971.7,    2.5,   93.1,    2.00,   -2.47,    0.0, -999.0
00:14:35,  971.6,    2.5,   93.1,    1.00,   -2.48,    0.0, -999.0
00:14:40,  971.7,    2.5,   92.8,    1.84,   -2.73,    0.0, -999.0
00:14:45,  971.7,    2.5,   92.7,    3.17,   -2.06,    0.0, -999.0
00:14:50,  971.6,    2.5,   92.9,    3.60,   -2.62,    0.0, -999.0
00:14:55,  971.6,    2.5,   92.7,    3.09,   -2.01,    0.0, -999.0
00:15:00,  971.6,    2.5,   92.7,    2.22,   -2.07,    0.0, -999.0
00:15:05,  971.6,    2.5,   92.9,    2.65,   -1.72,    0.0, -999.0
00:15:10,  971.6,    2.5,   93.2,    3.62,   -1.54,    0.0, -999.0
00:15:15,  971.6,    2.5,   93.0,    3.54,   -2.57,    0.0, -999.0
00:15:20,  971.7,    2.5,   92.9,    5.18,   -1.88,    0.0, -999.0
00:15:25,  971.6,    2.5,   93.1,    4.86,   -2.92,    0.0, -999.0
00:15:30,  971.6,    2.5,   93.0,    5.83,   -1.67,    0.0, -999.0
00:15:35,  971.6,    2.5,   93.0,    4.65,   -3.38,    0.0, -999.0
00:15:40,  971.6,    2.5,   92.9,    3.17,   -1.62,    0.0, -999.0
00:15:45,  971.7,    2.5,   92.9,    6.23,   -1.44,    0.0, -999.0
00:15:50,  971.7,    2.5,   93.1,    4.41,   -1.52,    0.0, -999.0
00:15:55,  971.7,    2.5,   93.1,    3.54,   -2.57,    0.0, -999.0
00:16:00,  971.7,    2.5,   93.2,    4.60,   -2.98,    0.0, -999.0
00:16:05,  971.7,    2.5,   93.1,    3.53,   -1.57,    0.0, -999.0
00:16:10,  971.7,    2.5,   92.8,    2.60,   -1.50,    0.0, -999.0
00:16:15,  971.7,    2.5,   93.1,    3.23,   -2.81,    0.0, -999.0
00:16:20,  971.7,    2.5,   92.9,    4.49,   -3.03,    0.0, -999.0
00:16:25,  971.7,    2.5,   93.1,    4.09,   -0.43,    0.0, -999.0
00:16:30,  971.7,    2.5,   92.8,    6.01,   -1.39,    0.0, -999.0
00:16:35,  971.7,    2.5,   93.3,    7.26,   -3.54,    0.0, -999.0
00:16:40,  971.7,    2.5,   92.9,    5.39,   -3.91,    0.0, -999.0
00:16:45,  971.7,    2.5,   92.8,    7.93,   -1.98,    0.0, -999.0
00:16:50,  971.7,    2.4,   93.0,    5.68,   -2.90,    0.0, -999.0
00:16:55,  971.7,    2.5,   93.1,    4.35,   -3.78,    0.0, -999.0
00:17:00,  971.7,    2.5,   92.9,    3.48,   -3.73,    0.0, -999.0
00:17:05,  971.7,    2.5,   93.1,    3.43,   -1.05,    0.0, -999.0
00:17:10,  971.6,    2.5,   93.1,    1.61,   -0.82,    0.0, -999.0
00:17:15,  971.7,    2.5,   93.1,    3.82,   -1.95,    0.0, -999.0
00:17:20,  971.7,    2.5,   92.9,    2.68,   -3.44,    0.0, -999.0
00:17:25,  971.7,    2.4,   93.0,    3.22,   -2.80,    0.0, -999.0
00:17:30,  971.7,    2.5,   93.1,    2.60,   -1.89,    0.0, -999.0
00:17:35,  971.7,    2.5,   93.0,    1.98,   -2.20,    0.0, -999.0
00:17:40,  971.7,    2.5,   92.9,    2.96,   -3.79,    0.0, -999.0
00:17:45,  971.7,    2.4,   93.0,    2.59,   -2.03,    0.0, -999.0
00:17:50,  971.7,    2.4,   93.1,    3.58,   -3.00,    0.0, -999.0
00:17:55,  971.6,    2.4,   93.3,    2.26,   -2.42,    0.0, -999.0
00:18:00,  971.7,    2.4,   92.9,    4.72,   -2.62,    0.5, -999.0
00:18:05,  971.7,    2.4,   92.9,    6.65,   -2.03,    0.0, -999.0
00:18:10,  971.7,    2.4,   92.7,    4.68,   -2.81,    0.0, -999.0
00:18:15,  971.7,    2.4,   93.0,    3.58,   -3.33,    0.0, -999.0
00:18:20,  971.6,    2.4,   92.9,    4.57,   -2.97,    0.0, -999.0
00:18:25,  971.7,    2.5,   92.9,    5.37,   -0.47,    0.0, -999.0
00:18:30,  971.7,    2.5,   92.9,    3.77,   -0.20,    0.0, -999.0
00:18:35,  971.7,    2.5,   93.0,    3.15,   -0.50,    0.0, -999.0
00:18:40,  971.7,    2.5,   93.0,    5.26,   -3.29,    0.0, -999.0
00:18:45,  971.7,    2.5,   93.1,    5.22,   -4.53,    0.0, -999.0
00:18:50,  971.7,    2.5,   92.8,    5.77,   -2.45,    0.0, -999.0
00:18:55,  971.7,    2.5,   93.2,    4.69,   -1.43,    0.0, -999.0
00:19:00,  971.7,    2.5,   92.9,    4.69,   -2.71,    0.0, -999.0
00:19:05,  971.7,    2.5,   92.9,    4.15,   -1.76,    0.0, -999.0
00:19:10,  971.7,    2.5,   92.8,    3.87,   -2.92,    0.0, -999.0
00:19:15,  971.6,    2.4,   92.9,    3.81,   -1.77,    0.0, -999.0
00:19:20,  971.7,    2.4,   93.1,    2.95,   -0.26,    0.0, -999.0
00:19:25,  971.7,    2.4,   93.0,    2.39,   -0.82,    0.0, -999.0
00:19:30,  971.6,    2.4,   92.8,    2.08,   -3.32,    0.0, -999.0
00:19:35,  971.6,    2.4,   93.0,    1.42,   -2.90,    0.0, -999.0
00:19:40,  971.7,    2.4,   92.9,    3.60,   -5.99,    0.0, -999.0
00:19:45,  971.7,    2.4,   92.9,    4.75,   -2.74,    0.0, -999.0
00:19:50,  971.7,    2.4,   92.9,    4.09,   -1.25,    0.0, -999.0
00:19:55,  971.7,    2.4,   93.0,    2.00,    0.18,    0.0, -999.0
00:20:00,  971.7,    2.4,   92.7,    3.54,   -0.37,    0.0, -999.0
00:20:05,  971.7,    2.4,   92.9,    6.37,   -2.19,    0.0, -999.0
00:20:10,  971.6,    2.4,   92.7,    5.99,   -3.89,    0.0, -999.0
00:20:15,  971.7,    2.4,   92.7,    3.48,   -0.43,    0.0, -999.0
00:20:20,  971.7,    2.4,   92.7,    5.11,   -2.61,    0.0, -999.0
00:20:25,  971.6,    2.4,   92.7,    2.92,   -3.03,    0.0, -999.0
00:20:30,  971.7,    2.4,   92.8,    2.89,   -2.18,    0.0, -999.0
00:20:35,  971.7,    2.4,   92.6,    5.00,   -3.37,    0.0, -999.0
00:20:40,  971.6,    2.4,   92.8,    3.20,   -2.78,    0.0, -999.0
00:20:45,  971.6,    2.4,   92.8,    3.00,   -1.66,    0.0, -999.0
00:20:50,  971.6,    2.4,   93.0,    3.12,   -2.27,    0.0, -999.0
00:20:55,  971.7,    2.4,   92.7,    3.94,   -2.27,    0.0, -999.0
00:21:00,  971.7,    2.4,   92.7,    5.97,   -1.38,    0.0, -999.0
00:21:05,  971.7,    2.4,   92.9,    4.83,   -3.77,    0.0, -999.0
00:21:10,  971.7,    2.4,   92.8,    4.78,   -4.15,    0.0, -999.0
00:21:15,  971.7,    2.4,   92.8,    4.13,   -4.43,    0.0, -999.0
00:21:20,  971.7,    2.4,   92.8,    5.09,   -3.70,    0.0, -999.0
00:21:25,  971.7,    2.4,   92.7,    4.79,   -2.44,    0.0, -999.0
00:21:30,  971.7,    2.4,   92.9,    2.92,   -2.12,    0.0, -999.0
00:21:35,  971.7,    2.4,   92.8,    3.55,   -2.98,    0.0, -999.0
00:21:40,  971.7,    2.4,   92.8,    3.03,   -2.04,    0.0, -999.0
00:21:45,  971.7,    2.4,   92.7,    3.01,    0.98,    0.0, -999.0
00:21:50,  971.8,    2.4,   92.7,    2.62,   -1.51,    0.0, -999.0
00:21:55,  971.7,    2.4,   92.7,    4.01,   -1.46,    0.0, -999.0
00:22:00,  971.7,    2.4,   92.6,    3.87,   -1.97,    0.0, -999.0
00:22:05,  971.7,    2.4,   92.8,    4.18,   -2.41,    0.0, -999.0
00:22:10,  971.7,    2.4,   92.9,    3.45,   -0.99,    0.0, -999.0
00:22:15,  971.7,    2.4,   92.8,    2.76,   -1.23,    0.0, -999.0
00:22:20,  971.7,    2.4,   92.6,    2.41,   -1.07,    0.0, -999.0
00:22:25,  971.8,    2.4,   92.6,    3.59,   -0.76,    0.0, -999.0
00:22:30,  971.7,    2.4,   92.7,    2.56,   -1.86,    0.0, -999.0
00:22:35,  971.8,    2.4,   92.7,    2.37,   -2.29,    0.0, -999.0
00:22:40,  971.7,    2.4,   92.8,    2.29,   -1.17,    0.0, -999.0
00:22:45,  971.7,    2.4,   92.8,    1.82,   -1.95,    0.0, -999.0
00:22:50,  971.8,    2.4,   92.9,    2.71,   -1.38,    0.0, -999.0
00:22:55,  971.8,    2.4,   92.8,    3.56,   -2.14,    0.0, -999.0
00:23:00,  971.8,    2.4,   92.8,    5.38,   -1.96,    0.0, -999.0
00:23:05,  971.8,    2.4,   92.6,    3.39,   -1.73,    0.0, -999.0
00:23:10,  971.7,    2.4,   92.9,    1.95,   -0.14,    0.0, -999.0
00:23:15,  971.8,    2.4,   92.4,    3.34,   -1.42,    0.0, -999.0
00:23:20,  971.8,    2.4,   92.5,    1.54,   -2.78,    0.0, -999.0
00:23:25,  971.8,    2.4,   92.8,    1.95,   -1.82,    0.0, -999.0
00:23:30,  971.8,    2.4,   92.9,    1.71,   -0.62,    0.0, -999.0
00:23:35,  971.8,    2.4,   92.8,    1.78,   -0.99,    0.0, -999.0
00:23:40,  971.8,    2.4,   92.6,    3.23,   -1.57,    0.0, -999.0
00:23:45,  971.8,    2.4,   92.7,    7.02,    0.61,    0.0, -999.0
00:23:50,  971.8,    2.4,   92.8,    3.65,   -3.06,    0.0, -999.0
00:23:55,  971.7,    2.4,   92.7,    2.55,   -3.15,    0.0, -999.0
00:24:00,  971.7,    2.4,   92.7,    3.87,   -2.81,    0.0, -999.0
00:24:05,  971.8,    2.4,   92.6,    5.49,   -2.33,    0.0, -999.0
00:24:10,  971.7,    2.4,   92.9,    5.90,   -1.69,    0.0, -999.0
00:24:15,  971.7,    2.4,   92.6,    5.79,   -2.34,    0.0, -999.0
00:24:20,  971.8,    2.4,   92.6,    7.34,   -3.58,    0.0, -999.0
00:24:25,  971.7,    2.4,   92.6,    5.08,   -3.97,    0.0, -999.0
00:24:30,  971.7,    2.4,   92.7,    4.72,   -1.72,    0.0, -999.0
00:24:35,  971.7,    2.4,   92.6,    6.24,   -1.91,    0.0, -999.0
00:24:40,  971.7,    2.4,   92.7,    5.22,   -3.26,    0.0, -999.0
00:24:45,  971.7,    2.4,   92.5,    3.29,   -5.07,    0.0, -999.0
00:24:50,  971.7,    2.4,   92.7,    6.94,   -2.53,    0.0, -999.0
00:24:55,  971.7,    2.4,   92.4,    3.27,    0.29,    0.0, -999.0
00:25:00,  971.7,    2.4,   92.9,    4.56,   -2.32,    0.0, -999.0
00:25:05,  971.7,    2.4,   92.5,    5.02,   -5.20,    0.0, -999.0
00:25:10,  971.7,    2.4,   92.7,    4.29,   -4.29,    0.0, -999.0
00:25:15,  971.8,    2.4,   92.8,    4.67,   -4.36,    0.0, -999.0
00:25:20,  971.8,    2.4,   92.6,    4.66,   -4.34,    0.0, -999.0
00:25:25,  971.7,    2.4,   92.6,    3.68,   -3.95,    0.0, -999.0
00:25:30,  971.7,    2.4,   92.6,    4.35,   -2.12,    0.0, -999.0
00:25:35,  971.7,    2.4,   92.8,    4.38,   -3.18,    0.0, -999.0
00:25:40,  971.8,    2.4,   92.8,    5.18,   -3.11,    0.0, -999.0
00:25:45,  971.7,    2.4,   92.6,    4.66,   -1.08,    0.0, -999.0
00:25:50,  971.8,    2.4,   92.9,    3.12,   -0.90,    0.0, -999.0
00:25:55,  971.7,    2.4,   92.5,    4.08,    0.29,    0.0, -999.0
00:26:00,  971.8,    2.4,   92.6,    5.39,    2.51,    0.0, -999.0
00:26:05,  971.8,    2.4,   92.7,    4.90,   -0.86,    0.0, -999.0
00:26:10,  971.8,    2.4,   92.7,    7.21,   -0.50,    0.0, -999.0
00:26:15,  971.7,    2.4,   92.6,    6.34,   -1.58,    0.0, -999.0
00:26:20,  971.7,    2.4,   92.5,    4.95,   -2.52,    0.0, -999.0
00:26:25,  971.8,    2.4,   92.6,    4.47,   -2.48,    0.0, -999.0
00:26:30,  971.8,    2.4,   92.3,    4.38,   -1.59,    0.0, -999.0
00:26:35,  971.8,    2.4,   92.5,    3.78,    0.07,    0.0, -999.0
00:26:40,  971.9,    2.4,   92.7,    3.74,   -0.93,    0.0, -999.0
00:26:45,  971.8,    2.4,   92.5,    3.64,   -0.58,    0.0, -999.0
00:26:50,  971.7,    2.4,   92.6,    3.15,   -1.82,    0.0, -999.0
00:26:55,  971.7,    2.4,   92.6,    2.11,   -2.90,    0.0, -999.0
00:27:00,  971.8,    2.4,   92.8,    3.32,   -2.79,    0.0, -999.0
00:27:05,  971.7,    2.4,   92.8,    3.36,   -2.63,    0.0, -999.0
00:27:10,  971.7,    2.4,   92.7,    2.90,   -3.22,    0.0, -999.0
00:27:15,  971.8,    2.4,   92.4,    3.54,   -2.57,    0.0, -999.0
00:27:20,  971.8,    2.4,   92.7,    3.16,   -2.29,    0.0, -999.0
00:27:25,  971.8,    2.4,   92.7,    2.95,   -0.36,    0.0, -999.0
00:27:30,  971.8,    2.4,   93.0,    3.85,   -0.89,    0.0, -999.0
00:27:35,  971.8,    2.4,   92.7,    4.14,   -0.43,    0.0, -999.0
00:27:40,  971.8,    2.4,   92.6,    4.11,   -1.33,    0.0, -999.0
00:27:45,  971.8,    2.4,   92.7,    1.45,   -1.61,    0.0, -999.0
00:27:50,  971.8,    2.4,   92.9,    1.21,   -2.01,    0.0, -999.0
00:27:55,  971.8,    2.4,   92.5,    3.81,   -0.81,    0.0, -999.0
00:28:00,  971.7,    2.4,   92.7,    4.83,   -1.66,    0.0, -999.0
00:28:05,  971.8,    2.4,   92.7,    2.14,   -2.30,    0.0, -999.0
00:28:10,  971.7,    2.4,   92.8,    4.86,   -2.37,    0.0, -999.0
00:28:15,  971.8,    2.4,   92.8,    4.04,   -2.63,    0.0, -999.0
00:28:20,  971.8,    2.4,   92.7,    3.80,   -3.19,    0.0, -999.0
00:28:25,  971.8,    2.4,   92.7,    4.14,   -2.49,    0.0, -999.0
00:28:30,  971.8,    2.4,   92.6,    2.81,   -2.04,    0.0, -999.0
00:28:35,  971.8,    2.4,   92.8,    2.05,    0.33,    0.0, -999.0
00:28:40,  971.7,    2.4,   92.8,    3.54,   -0.75,    0.0, -999.0
00:28:45,  971.8,    2.4,   92.9,    3.45,   -3.45,    0.0, -999.0
00:28:50,  971.8,    2.4,   92.7,    3.44,   -3.21,    0.0, -999.0
00:28:55,  971.8,    2.4,   92.6,    4.65,   -1.88,    0.0, -999.0
00:29:00,  971.7,    2.4,   92.8,    5.18,   -1.29,    0.0, -999.0
00:29:05,  971.8,    2.4,   92.8,    4.74,   -1.91,    0.0, -999.0
00:29:10,  971.8,    2.4,   92.4,    5.21,   -2.32,    0.0, -999.0
00:29:15,  971.7,    2.4,   92.6,    4.66,   -3.91,    0.0, -999.0
00:29:20,  971.7,    2.4,   92.5,    4.23,   -3.68,    0.0, -999.0
00:29:25,  971.7,    2.4,   92.5,    2.90,   -1.48,    0.0, -999.0
00:29:30,  971.8,    2.4,   92.7,    2.52,   -2.70,    0.0, -999.0
00:29:35,  971.8,    2.4,   92.7,    2.58,   -3.55,    0.0, -999.0
00:29:40,  971.8,    2.4,   92.7,    2.44,   -2.27,    0.0, -999.0