2010/03/11, +9, 136.10,  34.85, 385
00:00:00,  970.0,   -0.1,   88.6,    6.62,   -0.70,    0.0, -999.0
00:00:05,  970.0,   -0.1,   88.8,    6.82,   -1.08,    0.0, -999.0
00:00:10,  970.0,   -0.1,   88.7,    4.24,   -2.75,    0.0, -999.0
00:00:15,  970.0,   -0.1,   88.7,    5.48,   -1.89,    0.0, -999.0
00:00:20,  969.9,   -0.1,   88.8,    8.31,   -1.47,    0.0, -999.0
00:00:25,  970.0,   -0.1,   88.7,    7.02,    0.12,    0.0, -999.0
00:00:30,  970.0,   -0.1,   88.6,    7.43,   -1.31,    0.0, -999.0
00:00:35,  970.0,   -0.1,   88.6,    8.81,   -1.87,    0.0, -999.0
00:00:40,  970.0,   -0.1,   88.6,    6.54,   -2.25,    0.0, -999.0
00:00:45,  970.1,   -0.1,   88.6,    5.44,    0.09,    0.0, -999.0
00:00:50,  969.9,   -0.1,   88.5,    4.94,   -0.17,    0.0, -999.0
00:00:55,  970.0,   -0.1,   88.4,    4.15,   -0.88,    0.0, -999.0
00:01:00,  970.0,   -0.1,   88.3,    2.47,   -0.75,    0.0, -999.0
00:01:05,  970.0,   -0.1,   88.4,    1.48,   -1.90,    0.0, -999.0
00:01:10,  970.0,   -0.1,   88.2,    3.65,   -4.05,    0.0, -999.0
00:01:15,  970.1,   -0.1,   88.3,    3.48,   -1.00,    0.0, -999.0
00:01:20,  970.0,   -0.1,   87.9,    4.04,   -3.16,    0.0, -999.0
00:01:25,  970.0,   -0.1,   88.4,    5.55,    0.39,    0.0, -999.0
00:01:30,  970.1,   -0.1,   88.1,    4.77,   -0.50,    0.0, -999.0
00:01:35,  970.0,   -0.1,   88.1,    8.35,   -0.58,    0.0, -999.0
00:01:40,  970.0,   -0.1,   88.1,    6.95,   -0.49,    0.0, -999.0
00:01:45,  970.0,   -0.1,   88.1,    6.83,   -1.08,    0.0, -999.0
00:01:50,  970.1,   -0.1,   88.0,    7.39,   -1.71,    0.0, -999.0
00:01:55,  970.0,   -0.1,   88.3,    5.52,   -0.68,    0.0, -999.0
00:02:00,  970.0,   -0.1,   87.8,    4.18,   -2.13,    0.0, -999.0
00:02:05,  970.0,   -0.1,   88.0,    3.82,   -1.54,    0.0, -999.0
00:02:10,  970.0,   -0.1,   87.9,    3.17,   -1.34,    0.0, -999.0
00:02:15,  970.0,   -0.1,   87.9,    1.85,   -1.45,    0.0, -999.0
00:02:20,  970.1,   -0.1,   88.0,    1.37,   -0.05,    0.0, -999.0
00:02:25,  970.0,   -0.1,   87.9,    2.87,   -0.82,    0.0, -999.0
00:02:30,  970.1,   -0.1,   87.8,    4.57,   -0.97,    0.0, -999.0
00:02:35,  970.1,   -0.1,   87.9,    6.05,    0.11,    0.0, -999.0
00:02:40,  970.1,   -0.1,   88.2,    2.20,   -1.84,    0.0, -999.0
00:02:45,  970.1,   -0.1,   87.9,    2.94,    0.26,    0.0, -999.0
00:02:50,  970.0,   -0.1,   87.9,    5.41,   -1.25,    0.0, -999.0
00:02:55,  970.1,   -0.1,   87.8,    7.57,   -0.93,    0.0, -999.0
00:03:00,  970.0,   -0.1,   87.8,    5.85,   -2.36,    0.0, -999.0
00:03:05,  970.1,   -0.1,   87.9,    5.20,   -3.00,    0.0, -999.0
00:03:10,  970.0,   -0.1,   87.8,    5.26,   -1.31,    0.0, -999.0
00:03:15,  970.0,   -0.1,   87.8,    5.85,   -1.03,    0.0, -999.0
00:03:20,  970.1,   -0.1,   87.8,    5.13,    0.09,    0.0, -999.0
00:03:25,  970.1,   -0.1,   87.8,    4.96,   -1.42,    0.0, -999.0
00:03:30,  970.0,   -0.1,   87.8,    6.24,   -0.99,    0.0, -999.0
00:03:35,  970.0,   -0.1,   87.7,    5.53,   -1.58,    0.0, -999.0
00:03:40,  970.1,   -0.1,   87.7,    5.33,   -2.26,    0.0, -999.0
00:03:45,  970.1,   -0.1,   87.9,    5.27,   -0.93,    0.0, -999.0
00:03:50,  970.1,   -0.1,   87.5,    3.78,   -2.74,    0.0, -999.0
00:03:55,  970.1,   -0.1,   88.1,    4.08,   -1.17,    0.0, -999.0
00:04:00,  970.1,   -0.1,   87.8,    1.95,   -0.71,    0.0, -999.0
00:04:05,  970.1,   -0.1,   87.7,    0.56,   -0.72,    0.0, -999.0
00:04:10,  970.1,   -0.1,   88.0,    1.31,   -0.40,    0.0, -999.0
00:04:15,  970.1,   -0.1,   87.8,    2.56,   -0.54,    0.0, -999.0
00:04:20,  970.1,   -0.1,   87.7,    5.86,    1.46,    0.0, -999.0
00:04:25,  970.1,   -0.1,   87.5,    4.35,   -0.46,    0.0, -999.0
00:04:30,  970.1,   -0.1,   87.6,    4.55,   -1.13,    0.0, -999.0
00:04:35,  970.1,   -0.1,   87.6,    4.02,   -1.15,    0.0, -999.0
00:04:40,  970.1,   -0.1,   87.5,    3.34,   -1.49,    0.0, -999.0
00:04:45,  970.1,   -0.1,   87.8,    3.41,   -1.45,    0.0, -999.0
00:04:50,  970.1,   -0.1,   87.7,    3.77,   -2.74,    0.0, -999.0
00:04:55,  970.1,   -0.1,   87.8,    4.70,   -2.00,    0.0, -999.0
00:05:00,  970.1,   -0.1,   87.7,    4.74,   -0.75,    0.0, -999.0
00:05:05,  970.1,   -0.1,   87.6,    5.61,   -1.30,    0.0, -999.0
00:05:10,  970.1,   -0.1,   87.6,    5.73,    0.10,    0.0, -999.0
00:05:15,  970.2,   -0.1,   87.5,    4.30,    0.53,    0.0, -999.0
00:05:20,  970.2,   -0.1,   87.6,    5.56,    1.08,    0.0, -999.0
00:05:25,  970.1,   -0.1,   87.5,    3.37,   -1.43,    0.0, -999.0
00:05:30,  970.1,   -0.1,   87.7,    1.44,   -1.34,    0.0, -999.0
00:05:35,  970.1,   -0.1,   87.6,    2.30,   -3.42,    0.0, -999.0
00:05:40,  970.0,   -0.1,   87.6,    3.64,   -1.86,    0.0, -999.0
00:05:45,  970.1,   -0.1,   87.7,    2.27,   -1.11,    0.0, -999.0
00:05:50,  970.1,   -0.1,   87.6,    2.24,   -1.88,    0.0, -999.0
00:05:55,  970.2,   -0.1,   87.9,    2.80,   -2.03,    0.0, -999.0
00:06:00,  970.1,   -0.1,   87.7,    3.57,   -3.45,    0.0, -999.0
00:06:05,  970.1,   -0.1,   87.5,    5.61,   -1.93,    0.0, -999.0
00:06:10,  970.1,   -0.1,   87.5,    5.45,   -1.67,    0.0, -999.0
00:06:15,  970.2,   -0.1,   87.5,    5.35,   -1.63,    0.0, -999.0
00:06:20,  970.1,   -0.1,   87.6,    4.22,   -1.70,    0.0, -999.0
00:06:25,  970.1,   -0.1,   87.7,    4.22,   -0.67,    0.0, -999.0
00:06:30,  970.2,   -0.1,   87.5,    3.73,    0.52,    0.0, -999.0
00:06:35,  970.1,   -0.1,   87.3,    6.10,   -1.18,    0.0, -999.0
00:06:40,  970.1,   -0.1,   87.5,    4.22,   -1.05,    0.0, -999.0
00:06:45,  970.2,   -0.1,   87.5,    6.26,   -0.77,    0.0, -999.0
00:06:50,  970.1,   -0.1,   87.5,    5.98,   -1.94,    0.0, -999.0
00:06:55,  970.1,   -0.1,   87.2,    3.44,   -2.89,    0.0, -999.0
00:07:00,  970.1,   -0.1,   87.6,    5.64,   -1.20,    0.0, -999.0
00:07:05,  970.1,   -0.1,   87.6,    5.35,   -0.19,    0.0, -999.0
00:07:10,  970.2,   -0.1,   88.0,    3.89,    1.57,    0.0, -999.0
00:07:15,  970.2,   -0.1,   87.7,    4.54,    1.74,    0.0, -999.0
00:07:20,  970.2,   -0.1,   87.6,    2.75,    0.74,    0.0, -999.0
00:07:25,  970.2,   -0.1,   87.8,    2.05,    1.72,    0.0, -999.0
00:07:30,  970.1,   -0.1,   87.8,    2.76,    1.53,    0.0, -999.0
00:07:35,  970.1,   -0.1,   87.7,    4.04,   -0.93,    0.0, -999.0
00:07:40,  970.1,   -0.1,   87.7,    4.41,    0.62,    0.0, -999.0
00:07:45,  970.2,   -0.1,   87.6,    3.56,   -2.05,    0.0, -999.0
00:07:50,  970.1,   -0.1,   87.6,    2.03,    0.14,    0.0, -999.0
00:07:55,  970.1,   -0.1,   87.7,    0.81,   -1.35,    0.0, -999.0
00:08:00,  970.1,   -0.1,   87.6,    1.80,   -1.93,    0.0, -999.0
00:08:05,  970.1,   -0.1,   87.5,    3.56,   -0.25,    0.0, -999.0
00:08:10,  970.1,   -0.1,   87.6,    4.09,   -1.25,    0.0, -999.0
00:08:15,  970.1,   -0.1,   87.6,    2.84,   -0.35,    0.0, -999.0
00:08:20,  970.1,   -0.1,   87.9,    2.54,   -0.92,    0.0, -999.0
00:08:25,  970.1,   -0.1,   87.6,    1.52,   -2.43,    0.0, -999.0
00:08:30,  970.1,   -0.1,   87.7,    1.51,   -2.24,    0.0, -999.0
00:08:35,  970.2,   -0.1,   87.7,   -0.11,   -2.03,    0.0, -999.0
00:08:40,  970.1,   -0.1,   88.0,    0.17,   -1.97,    0.0, -999.0
00:08:45,  970.1,   -0.1,   88.0,    0.96,   -1.53,    0.0, -999.0
00:08:50,  970.2,   -0.1,   87.6,   -0.37,   -0.29,    0.0, -999.0
00:08:55,  970.2,   -0.1,   87.6,    0.15,    0.44,    0.0, -999.0
00:09:00,  970.1,   -0.1,   87.4,    0.46,   -0.06,    0.0, -999.0
00:09:05,  970.2,   -0.1,   87.5,    2.00,   -0.50,    0.0, -999.0
00:09:10,  970.1,   -0.1,   87.6,    4.38,   -1.59,    0.0, -999.0
00:09:15,  970.2,   -0.1,   87.3,    4.04,   -0.50,    0.0, -999.0
00:09:20,  970.1,   -0.1,   87.4,    5.12,   -3.72,    0.0, -999.0
00:09:25,  970.1,   -0.1,   87.4,    2.67,   -3.41,    0.0, -999.0
00:09:30,  970.1,   -0.1,   87.5,    3.18,   -2.67,    0.0, -999.0
00:09:35,  970.1,   -0.1,   87.8,    3.22,   -2.52,    0.0, -999.0
00:09:40,  970.2,   -0.1,   87.4,    4.02,   -2.42,    0.0, -999.0
00:09:45,  970.1,   -0.1,   87.6,    2.67,    1.94,    0.0, -999.0
00:09:50,  970.2,   -0.1,   87.4,    1.90,   -2.27,    0.0, -999.0
00:09:55,  970.2,   -0.1,   87.4,    2.48,   -1.80,    0.0, -999.0
00:10:00,  970.2,   -0.1,   87.4,    3.86,   -2.80,    0.0, -999.0
00:10:05,  970.2,   -0.1,   87.5,    4.17,   -0.29,    0.0, -999.0
00:10:10,  970.2,   -0.1,   87.4,    4.16,   -0.81,    0.0, -999.0
00:10:15,  970.2,   -0.1,   87.6,    2.92,    0.62,    0.0, -999.0
00:10:20,  970.1,   -0.1,   87.5,    2.66,    0.23,    0.0, -999.0
00:10:25,  970.2,   -0.1,   87.5,    3.08,   -0.71,    0.0, -999.0
00:10:30,  970.1,   -0.1,   87.6,    3.56,    0.31,    0.0, -999.0
00:10:35,  970.2,   -0.1,   87.5,    4.12,    1.34,    0.0, -999.0
00:10:40,  970.1,   -0.1,   87.6,    4.11,   -1.03,    0.0, -999.0
00:10:45,  970.2,   -0.1,   87.6,    3.00,   -0.69,    0.0, -999.0
00:10:50,  970.1,   -0.1,   87.5,    2.83,   -0.50,    0.0, -999.0
00:10:55,  970.1,   -0.1,   87.5,    3.02,   -0.32,    0.0, -999.0
00:11:00,  970.2,   -0.1,   87.5,    2.69,   -1.31,    0.0, -999.0
00:11:05,  970.3,   -0.1,   87.4,    1.85,   -2.36,    0.0, -999.0
00:11:10,  970.2,   -0.1,   87.5,    3.25,    0.46,    0.0, -999.0
00:11:15,  970.2,   -0.1,   87.3,    6.39,    0.11,    0.0, -999.0
00:11:20,  970.2,   -0.1,   87.5,    6.73,    0.12,    0.0, -999.0
00:11:25,  970.2,   -0.1,   87.3,    4.79,   -0.76,    0.0, -999.0
00:11:30,  970.2,   -0.1,   87.4,    2.47,   -0.22,    0.0, -999.0
00:11:35,  970.2,   -0.1,   87.4,    1.15,   -2.08,    0.0, -999.0
00:11:40,  970.2,   -0.1,   87.4,    1.65,   -1.43,    0.0, -999.0
00:11:45,  970.1,   -0.1,   87.6,    1.95,   -0.79,    0.0, -999.0
00:11:50,  970.2,   -0.1,   87.2,    2.54,   -0.78,    0.0, -999.0
00:11:55,  970.2,   -0.1,   86.9,    1.92,   -2.06,    0.0, -999.0
00:12:00,  970.2,   -0.1,   87.3,    0.81,   -1.25,    0.0, -999.0
00:12:05,  970.2,   -0.1,   87.2,    1.28,   -1.24,    0.0, -999.0
00:12:10,  970.1,   -0.1,   87.1,    4.34,   -1.93,    0.0, -999.0
00:12:15,  970.1,   -0.1,   87.0,    3.61,    0.57,    0.0, -999.0
00:12:20,  970.2,   -0.1,   87.6,    4.37,   -2.04,    0.0, -999.0
00:12:25,  970.2,   -0.1,   87.6,    2.56,   -1.66,    0.0, -999.0
00:12:30,  970.2,   -0.1,   87.4,    5.74,   -2.55,    0.0, -999.0
00:12:35,  970.2,   -0.1,   87.4,    4.04,   -4.04,    0.0, -999.0
00:12:40,  970.2,   -0.1,   87.2,    6.05,   -0.21,    0.0, -999.0
00:12:45,  970.2,   -0.1,   87.3,    7.78,    0.00,    0.0, -999.0
00:12:50,  970.2,   -0.1,   87.1,    6.66,    0.47,    0.0, -999.0
00:12:55,  970.2,   -0.1,   87.0,    6.75,   -0.71,    0.0, -999.0
00:13:00,  970.1,   -0.1,   87.1,    4.05,   -2.24,    0.0, -999.0
00:13:05,  970.1,   -0.1,   86.9,    4.23,   -0.22,    0.0, -999.0
00:13:10,  970.1,   -0.1,   86.9,    4.75,    0.08,    0.0, -999.0
00:13:15,  970.1,   -0.1,   87.2,    7.23,   -0.25,    0.0, -999.0
00:13:20,  970.2,   -0.1,   86.8,    5.64,   -0.20,    0.0, -999.0
00:13:25,  970.2,   -0.1,   86.8,    6.45,    0.56,    0.0, -999.0
00:13:30,  970.2,   -0.1,   87.1,    7.07,    0.00,    0.0, -999.0
00:13:35,  970.2,   -0.1,   86.9,    4.43,   -1.53,    0.0, -999.0
00:13:40,  970.1,   -0.1,   86.7,    2.66,   -2.85,    0.0, -999.0
00:13:45,  970.1,   -0.1,   86.7,    2.04,   -1.71,    0.0, -999.0
00:13:50,  970.2,   -0.1,   86.8,    2.52,   -3.00,    0.0, -999.0
00:13:55,  970.1,   -0.1,   87.1,    3.38,   -1.16,    0.0, -999.0
00:14:00,  970.2,   -0.1,   86.6,    5.85,   -1.79,    0.0, -999.0
00:14:05,  970.1,   -0.1,   86.6,    4.01,   -1.15,    0.0, -999.0
00:14:10,  970.2,   -0.1,   86.5,    3.15,   -0.22,    0.0, -999.0
00:14:15,  970.1,   -0.1,   86.3,    4.48,    1.81,    0.0, -999.0
00:14:20,  970.2,   -0.1,   86.4,    2.09,   -1.26,    0.0, -999.0
00:14:25,  970.1,   -0.1,   86.5,    3.73,   -0.39,    0.0, -999.0
00:14:30,  970.1,   -0.1,   86.4,    3.43,   -1.25,    0.0, -999.0
00:14:35,  970.2,   -0.1,   86.4,    2.49,   -1.38,    0.0, -999.0
00:14:40,  970.2,   -0.1,   86.2,    0.84,   -1.16,    0.0, -999.0
00:14:45,  970.2,   -0.1,   86.3,    2.00,   -0.73,    0.0, -999.0
00:14:50,  970.2,   -0.1,   86.2,    6.15,   -3.00,    0.0, -999.0
00:14:55,  970.1,   -0.1,   86.2,    6.08,   -3.51,    0.0, -999.0
00:15:00,  970.2,   -0.1,   86.3,    7.06,    1.37,    0.0, -999.0
00:15:05,  970.2,   -0.1,   86.2,    6.98,    1.48,    0.0, -999.0
00:15:10,  970.2,   -0.1,   86.0,    7.31,   -2.52,    0.0, -999.0
00:15:15,  970.1,   -0.1,   86.2,    4.58,    1.49,    0.0, -999.0
00:15:20,  970.2,   -0.1,   86.0,    1.88,   -0.58,    0.0, -999.0
00:15:25,  970.1,   -0.1,   85.7,    2.01,   -2.57,    0.0, -999.0
00:15:30,  970.1,   -0.1,   85.7,    8.16,   -3.47,    0.0, -999.0
00:15:35,  970.2,   -0.1,   85.6,    7.19,   -3.05,    0.0, -999.0
00:15:40,  970.1,   -0.1,   85.8,    5.66,   -4.11,    0.0, -999.0
00:15:45,  970.1,   -0.1,   86.0,    7.98,   -1.26,    0.0, -999.0
00:15:50,  970.2,   -0.1,   85.6,    5.95,   -2.40,    0.0, -999.0
00:15:55,  970.2,   -0.1,   85.6,    6.32,   -2.55,    0.0, -999.0
00:16:00,  970.2,   -0.1,   85.8,    4.98,   -2.87,    0.0, -999.0
00:16:05,  970.2,   -0.1,   85.3,    5.99,   -0.31,    0.0, -999.0
00:16:10,  970.2,   -0.1,   85.6,    7.32,    0.90,    0.0, -999.0
00:16:15,  970.2,   -0.1,   85.6,    5.43,    1.06,    0.0, -999.0
00:16:20,  970.1,   -0.1,   85.7,    4.79,   -3.23,    0.0, -999.0
00:16:25,  970.1,   -0.1,   85.3,    7.43,   -1.58,    0.0, -999.0
00:16:30,  970.2,   -0.1,   85.7,    2.47,   -2.07,    0.0, -999.0
00:16:35,  970.3,   -0.1,   85.4,    7.22,   -2.63,    0.0, -999.0
00:16:40,  970.2,   -0.1,   85.3,    4.69,   -1.08,    0.0, -999.0
00:16:45,  970.2,   -0.1,   85.3,    4.96,    1.33,    0.0, -999.0
00:16:50,  970.2,   -0.1,   85.3,    4.24,   -0.98,    0.0, -999.0
00:16:55,  970.2,   -0.1,   85.5,    4.38,   -0.23,    0.0, -999.0
00:17:00,  970.2,   -0.1,   85.1,    2.99,   -1.72,    0.0, -999.0
00:17:05,  970.2,   -0.1,   85.1,    2.70,   -2.99,    0.0, -999.0
00:17:10,  970.2,   -0.1,   85.2,    4.21,   -1.88,    0.0, -999.0
00:17:15,  970.2,   -0.1,   85.1,    3.43,   -2.49,    0.0, -999.0
00:17:20,  970.3,   -0.1,   85.2,    6.28,    0.77,    0.0, -999.0
00:17:25,  970.2,   -0.1,   85.0,    6.26,   -0.33,    0.0, -999.0
00:17:30,  970.2,   -0.1,   85.1,    4.98,   -2.43,    0.0, -999.0
00:17:35,  970.2,   -0.1,   85.0,    5.11,   -3.32,    0.0, -999.0
00:17:40,  970.2,   -0.1,   85.1,    4.39,   -3.19,    0.0, -999.0
00:17:45,  970.2,   -0.1,   84.9,    3.27,   -2.37,    0.0, -999.0
00:17:50,  970.2,   -0.1,   85.1,    4.46,    0.47,    0.0, -999.0
00:17:55,  970.2,   -0.1,   84.6,    3.55,   -0.37,    0.0, -999.0
00:18:00,  970.2,   -0.1,   84.8,    4.75,   -0.42,    0.0, -999.0
00:18:05,  970.2,   -0.1,   85.0,    4.32,   -0.30,    0.0, -999.0
00:18:10,  970.2,   -0.1,   84.6,    3.58,    1.16,    0.0, -999.0
00:18:15,  970.2,   -0.1,   85.1,    3.54,   -0.31,    0.0, -999.0
00:18:20,  970.2,   -0.1,   85.1,    3.16,    0.22,    0.0, -999.0
00:18:25,  970.2,    0.0,   85.3,    3.34,   -1.02,    0.0, -999.0
00:18:30,  970.3,   -0.1,   84.8,    4.30,   -1.32,    0.0, -999.0
00:18:35,  970.3,   -0.1,   84.7,    2.69,   -4.30,    0.0, -999.0
00:18:40,  970.2,   -0.1,   84.9,    4.89,   -2.94,    0.0, -999.0
00:18:45,  970.2,   -0.1,   84.7,    3.98,   -0.92,    0.0, -999.0
00:18:50,  970.2,   -0.1,   85.1,    2.51,   -0.86,    0.0, -999.0
00:18:55,  970.2,   -0.1,   84.9,    2.97,   -0.85,    0.0, -999.0
00:19:00,  970.2,   -0.1,   84.8,    5.86,   -3.66,    0.0, -999.0
00:19:05,  970.2,   -0.1,   85.1,    4.23,    1.38,    0.0, -999.0
00:19:10,  970.2,   -0.1,   84.8,    2.02,   -0.47,    0.0, -999.0
00:19:15,  970.2,   -0.1,   84.6,    5.20,    1.39,    0.0, -999.0
00:19:20,  970.2,   -0.1,   85.1,    3.96,   -2.67,    0.0, -999.0
00:19:25,  970.2,   -0.1,   85.0,    5.11,    0.09,    0.0, -999.0
00:19:30,  970.2,   -0.1,   84.9,    1.47,   -0.18,    0.0, -999.0
00:19:35,  970.2,   -0.1,   84.8,    3.71,   -4.74,    0.0, -999.0
00:19:40,  970.2,   -0.1,   84.9,    7.25,   -1.54,    0.0, -999.0
00:19:45,  970.2,   -0.1,   85.0,    7.22,   -1.67,    0.0, -999.0
00:19:50,  970.2,   -0.1,   84.6,    4.64,   -3.37,    0.0, -999.0
00:19:55,  970.2,   -0.1,   84.8,    4.29,   -2.58,    0.0, -999.0
00:20:00,  970.2,   -0.1,   84.5,    9.46,   -0.33,    0.0, -999.0
00:20:05,  970.2,   -0.1,   84.8,   10.43,   -1.10,    0.0, -999.0
00:20:10,  970.2,   -0.1,   84.7,    9.48,   -2.19,    0.0, -999.0
00:20:15,  970.2,   -0.1,   84.9,    6.38,   -4.31,    0.0, -999.0
00:20:20,  970.3,   -0.1,   84.8,    4.59,   -2.76,    0.0, -999.0
00:20:25,  970.2,   -0.1,   85.0,    7.55,   -2.31,    0.0, -999.0
00:20:30,  970.2,   -0.1,   84.7,    9.18,   -1.62,    0.0, -999.0
00:20:35,  970.2,   -0.1,   84.4,    7.41,   -4.11,    0.0, -999.0
00:20:40,  970.1,   -0.1,   84.7,    7.37,   -3.75,    0.0, -999.0
00:20:45,  970.2,   -0.1,   84.8,    4.71,   -5.05,    0.0, -999.0
00:20:50,  970.3,   -0.1,   84.5,    6.87,   -5.97,    0.0, -999.0
00:20:55,  970.2,   -0.1,   84.6,    7.24,   -6.07,    0.0, -999.0
00:21:00,  970.3,   -0.1,   84.5,    5.84,   -3.79,    0.0, -999.0
00:21:05,  970.2,    0.0,   84.6,    4.84,   -2.16,    0.0, -999.0
00:21:10,  970.3,   -0.1,   84.1,    2.57,   -2.15,    0.0, -999.0
00:21:15,  970.2,   -0.1,   84.4,    4.51,   -1.38,    0.0, -999.0
00:21:20,  970.3,    0.0,   84.5,    5.70,    0.50,    0.0, -999.0
00:21:25,  970.2,    0.0,   84.6,    3.71,    0.26,    0.0, -999.0
00:21:30,  970.3,    0.0,   84.2,    1.20,    2.17,    0.0, -999.0
00:21:35,  970.3,    0.0,   84.0,    1.00,    1.15,    0.0, -999.0
00:21:40,  970.3,    0.0,   84.0,    1.32,   -1.23,    0.0, -999.0
00:21:45,  970.2,    0.0,   84.0,    3.17,   -0.22,    0.0, -999.0
00:21:50,  970.3,    0.0,   83.9,    2.58,   -1.49,    0.0, -999.0
00:21:55,  970.3,    0.0,   84.1,    1.80,   -0.45,    0.0, -999.0
00:22:00,  970.4,    0.0,   84.2,    4.75,   -2.42,    0.0, -999.0
00:22:05,  970.3,    0.0,   83.9,    7.16,   -4.13,    0.0, -999.0
00:22:10,  970.3,    0.0,   83.9,    6.93,   -3.53,    0.0, -999.0
00:22:15,  970.3,    0.0,   83.8,    6.25,   -4.71,    0.0, -999.0
00:22:20,  970.3,    0.0,   84.0,    3.52,   -3.52,    0.0, -999.0
00:22:25,  970.3,    0.0,   83.9,    3.20,   -2.78,    0.0, -999.0
00:22:30,  970.3,    0.0,   84.0,    0.79,   -2.43,    0.0, -999.0
00:22:35,  970.3,    0.0,   83.8,    0.42,   -0.90,    0.0, -999.0
00:22:40,  970.3,    0.0,   84.1,    2.88,    0.05,    0.0, -999.0
00:22:45,  970.4,    0.0,   84.1,    3.59,    0.00,    0.0, -999.0
00:22:50,  970.3,    0.0,   84.0,    1.34,   -1.43,    0.0, -999.0
00:22:55,  970.3,    0.0,   84.4,    5.20,   -3.00,    0.0, -999.0
00:23:00,  970.3,    0.0,   84.1,    6.31,   -2.68,    0.0, -999.0
00:23:05,  970.3,    0.0,   83.9,    6.61,   -2.67,    0.0, -999.0
00:23:10,  970.3,    0.0,   84.1,    7.81,   -0.41,    0.0, -999.0
00:23:15,  970.3,    0.0,   84.2,    6.76,    0.35,    0.0, -999.0
00:23:20,  970.3,    0.0,   84.2,    8.58,    0.00,    0.0, -999.0
00:23:25,  970.4,    0.0,   84.2,    7.62,   -2.92,    0.0, -999.0
00:23:30,  970.3,    0.0,   84.3,    5.71,   -3.04,    0.0, -999.0
00:23:35,  970.3,    0.0,   84.3,    6.34,   -0.67,    0.0, -999.0
00:23:40,  970.4,    0.0,   84.4,    4.82,   -2.35,    0.0, -999.0
00:23:45,  970.4,    0.0,   84.3,    5.68,   -1.96,    0.0, -999.0
00:23:50,  970.3,    0.0,   84.3,    3.21,   -1.11,    0.0, -999.0
00:23:55,  970.2,    0.0,   84.2,    2.43,   -2.11,    0.0, -999.0
00:24:00,  970.3,    0.0,   84.4,    5.51,   -3.05,    0.0, -999.0
00:24:05,  970.3,    0.0,   84.4,    5.00,    1.06,    0.0, -999.0
00:24:10,  970.4,    0.0,   84.2,    4.17,   -1.44,    0.0, -999.0
00:24:15,  970.3,    0.0,   84.2,    4.14,   -0.29,    0.0, -999.0
00:24:20,  970.3,    0.0,   84.2,    4.44,   -5.29,    0.0, -999.0
00:24:25,  970.3,    0.0,   84.1,    5.62,   -4.72,    0.0, -999.0
00:24:30,  970.4,    0.0,   84.0,    8.00,    0.98,    0.0, -999.0
00:24:35,  970.4,    0.0,   84.1,    4.90,   -4.26,    0.0, -999.0
00:24:40,  970.3,    0.0,   84.1,    6.09,    1.63,    0.0, -999.0
00:24:45,  970.4,    0.0,   84.2,    2.93,   -0.68,    0.0, -999.0
00:24:50,  970.4,    0.0,   84.0,    4.39,    1.18,    0.0, -999.0
00:24:55,  970.3,    0.0,   83.9,    1.58,    0.84,    0.0, -999.0
00:25:00,  970.4,    0.0,   83.9,    5.83,   -0.31,    0.0, -999.0
00:25:05,  970.4,    0.0,   84.0,    4.15,   -1.68,    0.0, -999.0
00:25:10,  970.4,    0.0,   83.8,    3.70,   -0.39,    0.0, -999.0
00:25:15,  970.3,    0.0,   83.8,    6.07,   -0.32,    0.0, -999.0
00:25:20,  970.4,    0.0,   83.9,    6.87,   -1.09,    0.0, -999.0
00:25:25,  970.4,    0.0,   83.8,    8.30,   -0.43,    0.0, -999.0
00:25:30,  970.3,    0.0,   84.1,    8.39,   -1.03,    0.0, -999.0
00:25:35,  970.4,    0.0,   83.6,    5.19,   -1.79,    0.0, -999.0
00:25:40,  970.4,    0.0,   83.7,    6.25,   -2.52,    0.0, -999.0
00:25:45,  970.3,    0.0,   83.6,    5.24,   -1.31,    0.0, -999.0
00:25:50,  970.3,    0.0,   83.7,    7.64,   -0.40,    0.0, -999.0
00:25:55,  970.4,    0.0,   83.8,    8.37,   -0.29,    0.0, -999.0
00:26:00,  970.3,    0.0,   83.7,    5.89,   -1.25,    0.0, -999.0
00:26:05,  970.3,    0.0,   83.6,    5.34,   -1.14,    0.0, -999.0
00:26:10,  970.3,    0.0,   83.3,    4.18,   -0.89,    0.0, -999.0
00:26:15,  970.3,    0.0,   83.8,    3.65,   -1.78,    0.0, -999.0
00:26:20,  970.4,    0.0,   83.8,    1.73,   -4.07,    0.0, -999.0
00:26:25,  970.4,    0.0,   83.7,    5.16,   -2.98,    0.0, -999.0
00:26:30,  970.4,    0.0,   84.2,    4.57,   -2.86,    0.0, -999.0
00:26:35,  970.3,    0.0,   83.7,    5.07,   -0.27,    0.0, -999.0
00:26:40,  970.4,    0.0,   83.8,    5.66,   -1.31,    0.0, -999.0
00:26:45,  970.4,    0.0,   83.8,    5.83,   -1.45,    0.0, -999.0
00:26:50,  970.4,    0.0,   83.5,    5.42,   -0.19,    0.0, -999.0
00:26:55,  970.4,    0.0,   83.5,    4.35,    1.08,    0.0, -999.0
00:27:00,  970.4,    0.0,   83.8,    5.84,    1.46,    0.0, -999.0
00:27:05,  970.4,    0.0,   83.8,    4.77,   -0.84,    0.0, -999.0
00:27:10,  970.4,    0.0,   83.8,    4.05,   -0.28,    0.0, -999.0
00:27:15,  970.4,    0.0,   83.7,    3.67,   -1.05,    0.0, -999.0
00:27:20,  970.3,    0.0,   83.7,    3.87,   -0.41,    0.0, -999.0
00:27:25,  970.3,    0.0,   83.7,    2.63,   -1.70,    0.0, -999.0
00:27:30,  970.3,    0.0,   83.9,    1.72,   -0.76,    0.0, -999.0
00:27:35,  970.3,    0.0,   83.7,    1.62,   -1.09,    0.0, -999.0
00:27:40,  970.4,    0.0,   83.7,    4.64,   -1.16,    0.0, -999.0
00:27:45,  970.4,    0.0,   84.0,    3.11,   -3.11,    0.0, -999.0
00:27:50,  970.4,    0.0,   83.8,    4.40,    0.70,    0.0, -999.0
00:27:55,  970.4,    0.0,   83.6,    6.34,   -1.94,    0.0, -999.0
00:28:00,  970.4,    0.0,   83.8,    4.14,   -2.49,    0.0, -999.0
00:28:05,  970.4,    0.0,   84.1,    5.89,    1.25,    0.0, -999.0
00:28:10,  970.4,    0.0,   83.8,    6.01,   -1.50,    0.0, -999.0
00:28:15,  970.4,    0.0,   83.7,    5.54,   -1.28,    0.0, -999.0
00:28:20,  970.4,    0.0,   83.7,    6.21,    0.65,    0.0, -999.0
00:28:25,  970.4,    0.0,   83.7,    5.72,   -0.60,    0.0, -999.0
00:28:30,  970.4,    0.0,   83.7,    1.82,   -1.82,    0.0, -999.0
00:28:35,  970.4,    0.0,   83.7,    1.89,   -1.89,    0.0, -999.0
00:28:40,  970.4,    0.0,   83.6,    1.52,   -1.11,    0.0, -999.0
00:28:45,  970.4,    0.0,   83.6,    1.14,   -1.57,    0.0, -999.0
00:28:50,  970.4,    0.0,   83.4,    3.02,   -1.96,    0.0, -999.0
00:28:55,  970.4,    0.0,   83.5,    2.41,    0.17,    0.0, -999.0
00:29:00,  970.3,    0.0,   83.5,    7.37,   -1.43,    0.0, -999.0
00:29:05,  970.4,    0.0,   83.5,    5.38,   -1.34,    0.0, -999.0
00:29:10,  970.4,    0.0,   83.3,    6.59,   -1.16,    0.0, -999.0
00:29:15,  970.4,    0.0,   83.5,    5.84,   -3.24,    0.0, -999.0
00:29:20,  970.4,    0.0,   83.6,    7.03,   -1.62,    0.0, -999.0
00:29:25,  970.4,    0.0,   83.7,    7.44,    0.65,    0.0, -999.0
00:29:30,  970.4,    0.0,   84.0,    5.39,   -2.18,    0.0, -999.0
00:29:35,  970.4,    0.0,   83.8,    7.25,   -1.54,    0.0, -999.0
00:29:40,  970.3,    0.0,   83.7,    6.07,   -4.41,    0.0, -999.0