                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/11 00:00,   25.0,   17.4,   12.5,    7.9,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:10,   25.0,   20.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.3,   -6.2,  999.0,  999.0,  999.0,   -5.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:20,   24.2,   20.6,    6.8,    6.2,  999.0,  999.0,   -2.2,  999.0,   -2.4,  999.0,   -2.2,   -1.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:30,   21.0,   19.0,   13.7,    5.1,    1.4,   -2.7,   -0.4,   -0.6,   -1.4,   -2.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:40,   18.7,   15.9,   12.7,    4.7,  999.0,   -3.7,  999.0,    0.4,   -2.8,   -3.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:50,   21.4,   12.9,   12.2,    2.3,  999.0,  999.0,   -2.1,  999.0,   -3.7,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:00,   18.9,   11.6,   11.2,    6.2,  999.0,  999.0,  999.0,   -2.8,   -4.0,   -4.2,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:10,   19.6,   10.9,   10.4,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.8,  999.0,  999.0,   -3.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:20,   17.4,    8.4,   11.8,    5.6,  999.0,  999.0,    0.8,   -1.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0
2004/06/11 01:30,   15.6,   10.4,   12.9,    6.5,  999.0,   -3.2,    0.4,    0.3,   -2.9,    2.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:40,   14.0,   11.9,   12.0,  999.0,  999.0,   -3.2,    0.5,  999.0,    3.7,    1.0,   -5.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:50,   13.5,   11.5,    7.4,    8.8,  999.0,  999.0,    1.5,   -0.6,  999.0,    1.3,  999.0,   -1.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:00,   17.1,   12.3,    9.1,    4.9,  999.0,  999.0,    4.4,   -4.1,  999.0,   -2.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:10,   23.5,   19.6,   14.7,   12.8,    6.1,   -2.9,    6.7,    1.4,  999.0,   -5.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:20,   24.8,   17.7,    8.7,    4.8,  999.0,   -5.5,   -0.8,    4.6,    1.9,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:30,   21.7,   17.3,    8.5,    6.3,    9.3,   -1.1,   -3.3,   -3.6,    2.3,   -5.2,   -2.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:40,   18.7,   12.7,    5.2,    8.6,    6.7,    2.4,   -0.5,   -6.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:50,   18.8,   10.2,    7.4,   10.1,    4.8,   -0.5,   -3.3,   -3.1,   -2.3,  999.0,   -2.1,   -4.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:00,   17.1,   14.7,    6.0,    5.2,    5.1,    0.4,   -0.1,  999.0,   -1.0,   -0.8,   -3.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:10,   15.5,   14.1,   12.7,   12.9,    9.5,  999.0,   -2.5,  999.0,    0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:20,   18.0,    9.8,   10.1,    8.7,    5.4,   -2.8,   -1.0,    3.8,   -2.9,   -2.7,   -3.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:30,   21.2,   13.3,   12.3,    6.6,    7.6,  999.0,   11.2,   -0.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:40,   16.0,   10.2,    4.9,    2.9,   -1.0,  999.0,   -0.1,  999.0,    0.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:50,   14.0,    9.7,    7.2,    9.3,    3.6,  999.0,   -2.2,   -1.0,    0.1,   -2.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:00,   19.3,    8.9,    7.8,    0.6,    2.3,  999.0,  999.0,   -3.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:10,    9.7,   15.2,    8.8,    9.5,   14.5,    1.8,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:20,   11.7,    9.1,   10.1,    7.6,    4.8,    2.4,  999.0,  999.0,   -3.2,   -3.4,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:30,   11.4,   11.6,    8.1,    9.1,   14.8,    2.5,  999.0,   -2.5,   -2.2,  999.0,   -2.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:40,   14.5,    7.9,    9.1,    8.9,  999.0,    5.3,  999.0,  999.0,   -2.0,   -5.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:50,  999.0,    7.9,    9.7,    6.2,    3.2,    1.7,    0.6,   -1.2,   -3.1,  999.0,   -2.3,   -3.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:00,    9.5,    8.5,    6.1,  999.0,  999.0,  999.0,   -4.6,   -3.0,   -2.6,  999.0,   -1.1,   -2.0,  999.0,  999.0,   -3.6,   -5.1,  999.0,  999.0,    0.4,   -1.9,   -3.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/06/11 05:10,  999.0,   15.5,   -1.6,    5.6,    5.6,   -3.2,   -4.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -4.2,   -2.1,  999.0,  999.0,   -2.3,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:20,   17.2,   11.0,   11.7,    9.3,    6.0,  999.0,   -3.0,  999.0,  999.0,   -2.4,   -1.6,   -0.5,  999.0,  999.0,   -3.3,   -4.3,   -2.5,  999.0,   -1.4,   -1.5,   -3.6,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:30,   20.5,   15.7,   11.0,   10.4,    0.9,   -5.0,   -1.3,   -2.6,  999.0,   -1.5,    0.9,  999.0,  999.0,   -5.9,  999.0,   -4.9,  999.0,  999.0,   -1.9,   -0.2,   -4.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:40,   19.7,  999.0,   18.1,   11.6,    8.8,  999.0,   -2.4,  999.0,   11.1,   10.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    0.3,   -2.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -7.4
2004/06/11 05:50,   17.5,   12.5,   14.3,    9.3,    0.7,  999.0,   -1.3,  999.0,    6.2,    0.5,    5.7,   -2.0,  999.0,   -5.1,   -1.6,   -4.7,  999.0,   -2.0,    2.0,   -1.7,   -1.8,   -0.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:00,   13.3,   18.1,   11.2,    6.3,   -0.8,   -0.9,   -2.9,  999.0,    3.2,   -2.2,    3.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,    0.1,    2.2,    1.5,    1.3,  999.0,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:10,   12.3,   14.6,   13.1,    5.3,   11.9,    1.1,   -3.0,   -4.9,   -3.6,  999.0,    4.8,   -6.5,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,    3.5,    3.8,   -2.1,  999.0,   -3.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:20,   18.7,   24.1,   20.2,    8.2,    2.8,    4.3,   -9.2,  999.0,   -4.9,   -2.6,   -1.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    1.2,   -1.9,   -2.0,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:30,   15.0,   22.9,   16.0,   10.3,    3.6,   -3.0,    7.3,   -0.8,   -4.8,   -1.5,   -0.3,  999.0,   -2.4,  999.0,   -3.5,  999.0,  999.0,  999.0,   -0.4,    1.6,    0.5,   -3.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:40,   11.8,   18.0,    6.9,    4.6,    8.2,    2.9,    9.7,    2.7,   -2.7,    6.0,    1.3,   -3.1,   -1.1,  999.0,    0.1,  999.0,  999.0,    2.6,    1.0,  999.0,   -2.7,   -2.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:50,   15.8,   17.2,   12.2,    3.6,   10.0,    8.7,    9.8,    5.3,    2.1,    8.2,    3.7,   -3.1,  999.0,  999.0,   -3.1,   -4.5,  999.0,   -3.7,    3.3,    0.6,    1.9,   -2.0,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:00,   15.2,   13.4,    7.4,  999.0,   11.0,    3.9,    8.2,   -3.8,   -2.0,    9.2,    4.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.9,    0.8,   -2.1,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:10,   15.1,   13.8,    6.6,  999.0,    7.2,    5.9,    9.3,   -3.8,   -2.1,    8.1,    4.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    3.2,    1.9,   -0.9,   -2.9,   -1.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:20,   15.5,   14.0,    8.3,    6.8,    4.5,    4.1,   10.7,    2.9,   -1.7,    3.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -1.8,    1.9,   -3.9,   -5.7,   -3.8,   -4.2,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2004/06/11 07:30,   14.7,    9.7,   10.6,   10.0,  999.0,    4.4,    4.8,    5.4,    3.9,   -1.2,   -2.9,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,    2.9,    0.2,   -3.4,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:40,   13.8,   12.4,    2.3,  999.0,  999.0,  999.0,    8.0,    7.0,    4.6,    3.1,   -1.4,  999.0,  999.0,  999.0,   -4.5,  999.0,    1.2,    6.5,   -0.9,    1.4,   -4.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:50,   17.0,   10.9,  999.0,  999.0,   -1.3,    3.5,    7.3,    2.5,    5.4,    4.1,   -1.1,  999.0,   -2.8,   -3.3,   -3.8,   -6.8,   -0.4,    1.0,  999.0,   -5.3,   -0.5,   -3.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:00,   12.4,  999.0,  999.0,  999.0,  999.0,    4.4,    6.5,  999.0,   -2.1,    4.3,   -4.3,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.1,    0.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:10,   15.1,  999.0,  999.0,  999.0,  999.0,    5.2,    0.7,    4.3,    3.5,    9.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:20,    7.7,  999.0,    7.5,  999.0,  999.0,  999.0,    2.9,    5.8,   -0.0,    5.3,   -3.6,   -5.2,   -4.6,  999.0,  999.0,   -2.4,   -1.5,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:30,   14.3,  999.0,    9.9,    4.7,  999.0,  999.0,    4.5,    9.8,    4.2,    1.8,   -1.8,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:40,   15.1,   13.4,    5.6,    8.4,    4.4,  999.0,    2.4,   -2.0,    3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:50,   14.9,   14.8,  999.0,    7.7,    7.3,    1.9,    5.1,  999.0,    3.0,   -0.4,   -1.9,   -2.9,   -4.2,  999.0,  999.0,  999.0,   -4.1,   -3.0,   -3.2,   -3.6,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:00,   22.9,    7.0,    4.6,    7.1,    8.5,    2.4,    4.1,  999.0,    5.5,  999.0,   -4.3,  999.0,  999.0,   -5.4,  999.0,   -4.9,  999.0,   -2.1,   -1.1,   -4.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:10,   20.3,    9.1,    9.3,    7.0,    8.3,  999.0,  999.0,  999.0,    2.7,    1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,   -4.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:20,   26.4,    9.8,    4.1,    8.5,    1.6,   -1.4,   -2.9,   -4.8,   -0.5,   -3.3,   -4.5,  999.0,  999.0,   -1.4,   -5.2,  999.0,   -5.8,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:30,   21.2,    9.9,   11.1,    9.6,    4.0,   -1.6,   -2.3,    0.4,    4.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:40,   21.6,   14.9,   13.4,    7.6,    4.2,    7.2,   -3.1,   -3.8,  999.0,   -3.4,   -4.5,  999.0,   -5.4,   -3.9,  999.0,  999.0,   -6.3,   -3.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:50,   23.6,   17.7,   11.5,    9.9,    2.9,   -0.2,  999.0,   -0.3,    4.9,   -0.9,   -5.3,  999.0,  999.0,   -3.9,   -7.4,  999.0,   -5.2,   -3.5,    2.4,   -4.8,   -6.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:00,   21.6,   15.5,   10.7,    5.5,    3.1,    6.6,  999.0,    4.2,    5.5,    0.8,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:10,   21.7,   19.3,   11.2,    8.7,    0.8,    7.5,    3.1,   -1.8,    8.2,    3.1,   -4.6,  999.0,   -9.1,  999.0,  -12.3,  999.0,  999.0,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:20,   21.8,   21.0,    9.6,  999.0,    3.3,    5.1,    0.3,   -0.4,    2.6,   -1.7,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.9,   -2.4,   -2.6,   -1.8,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:30,   23.9,   23.4,   17.2,    7.9,    5.1,   12.0,   12.7,    4.3,    7.0,    3.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:40,   23.8,   23.4,   19.9,   15.2,    4.4,    7.8,   13.7,    4.5,    6.6,    4.4,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:50,   21.8,   19.9,   21.2,   12.9,    6.9,    8.3,   16.2,    6.9,    5.3,    3.4,   -1.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.9,   -2.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:00,   21.5,   23.3,   17.1,    7.7,   10.9,   11.0,   13.7,   14.5,    2.2,    5.9,    3.3,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -0.6,   -6.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:10,   19.1,   21.5,   18.7,   11.3,   12.3,    9.3,   14.0,    9.8,    7.4,    7.7,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:20,   23.2,   22.4,   19.6,   12.5,   11.2,   14.1,   13.7,    6.7,  999.0,    6.4,    2.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -2.1,   -3.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:30,   22.8,   23.7,   18.6,    9.8,   12.0,   14.1,   13.3,    7.4,    7.3,    5.0,    1.1,   -1.7,   -4.0,  999.0,   -1.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:40,   23.5,   17.2,   12.5,   10.4,   15.3,   14.7,   13.3,    5.2,    4.4,    6.3,    4.1,   -2.6,   -1.9,   -5.6,   -2.5,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:50,   17.9,   18.6,   11.9,   12.2,   11.3,   13.2,   15.0,   12.2,    6.6,    4.2,    3.9,    5.3,   -3.5,   -4.8,   -3.1,  999.0,  999.0,  999.0,   -3.5,   -1.4,  999.0,   -3.5,   -3.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:00,   20.4,   14.8,   13.1,   11.4,   12.8,   10.8,   14.2,   10.2,    7.8,    4.0,    3.5,    0.9,   -2.6,   -4.3,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -4.2,   -4.3,   -2.9,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/06/11 12:10,   19.6,   20.0,   15.8,   13.1,   11.8,    7.2,   14.7,   13.5,    7.8,    8.4,    4.0,   -2.3,   -5.3,   -3.7,   -1.2,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:20,   21.3,   21.9,   22.1,   17.3,   13.3,   18.6,   16.3,    3.6,    2.1,    3.6,    3.2,   -1.6,   -4.6,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:30,   18.3,   20.2,   17.4,   19.8,   17.3,   16.1,   17.8,   12.6,    2.2,    1.4,    4.2,   -0.8,   -5.5,   -1.7,   -1.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -2.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:40,   22.3,   20.5,   16.4,    7.1,  999.0,   14.6,   20.8,   15.8,   -0.2,    3.2,    5.1,    5.7,   -1.7,   -1.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/06/11 12:50,   23.4,   19.7,   19.0,   16.2,   16.0,   17.7,   18.4,   14.1,    1.3,    3.4,    2.9,    3.3,   -3.5,   -2.9,   -1.4,  999.0,  999.0,  999.0,   -4.9,   -6.5,  999.0,  999.0,   -8.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/06/11 13:00,   25.9,   19.1,   22.5,   12.4,   20.1,   19.0,   16.6,   12.4,   -1.2,    5.2,    5.2,    2.8,   -3.5,   -4.6,   -1.5,  999.0,  999.0,   -5.8,   -3.3,   -3.8,  999.0,   -5.3,   -2.4,   -2.3,  999.0,   -5.7,  999.0,  999.0,   -3.9,  999.0
2004/06/11 13:10,   26.0,   23.3,   21.6,   14.6,   13.8,   19.6,   15.1,    6.1,   -0.8,    2.1,   -0.3,    4.7,   -3.4,  999.0,   -1.3,  999.0,  999.0,  999.0,   -5.5,   -3.0,  999.0,   -4.9,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:20,   23.6,   20.0,   16.5,   14.9,   13.8,   16.2,   18.1,   13.8,    6.3,    2.2,    6.2,    5.0,   -1.1,   -3.5,   -2.9,   -3.6,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/06/11 13:30,   25.2,   20.7,   16.5,   13.9,   17.3,   17.3,   16.4,   12.4,    5.8,    1.4,   -1.3,    2.8,    5.5,   -5.4,   -2.7,  999.0,  999.0,   -4.3,  999.0,   -3.7,   -7.7,   -5.6,  999.0,   -4.2,   -5.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:40,   25.4,   19.7,   14.6,   14.9,   17.1,   17.1,   14.7,    3.1,  999.0,   -2.9,    5.6,    0.9,    4.1,   -4.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -6.5,   -3.3,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:50,   22.7,   22.0,   18.3,   18.6,   19.4,   16.5,   16.3,    6.6,   -1.0,  999.0,    0.2,    0.9,   -3.7,   -4.4,   -2.0,   -6.0,  999.0,  999.0,   -4.0,   -5.2,  999.0,  999.0,   -6.3,   -3.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:00,   21.7,   20.7,   17.7,   17.7,   18.7,   15.3,   13.5,    6.9,   -1.4,  999.0,   -3.9,   -3.1,   -3.3,   -3.5,   -1.8,   -3.8,  999.0,  999.0,  999.0,   -6.2,   -5.5,  999.0,   -3.6,   -1.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:10,   24.7,   21.4,   17.0,   18.7,   16.5,   17.7,   12.0,  999.0,   -0.3,   -7.4,   -3.6,   -2.2,   -3.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:20,   23.8,   19.0,   17.5,   15.1,   15.2,   15.3,    9.0,   -1.5,   -2.9,   -2.6,   -2.6,   -2.6,   -2.8,   -5.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.8,  999.0,   -4.6,  999.0,  999.0,  999.0,   -2.8
2004/06/11 14:30,   27.0,   21.7,   15.9,   17.4,   18.2,   17.5,   14.1,    5.1,   -1.8,   -0.7,   -4.8,   -5.4,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2004/06/11 14:40,   26.8,   19.4,   14.7,   18.1,   19.5,   17.1,   12.6,  999.0,   -0.0,   -1.9,  999.0,   -3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.0,  999.0,   -3.3,   -3.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:50,   24.7,   20.7,   17.3,   18.1,   16.0,   13.3,   15.3,    2.4,    0.7,    0.4,  999.0,    1.6,   -1.0,  999.0,   -2.6,   -4.3,  999.0,  999.0,  999.0,   -5.0,   -3.6,  999.0,   -3.6,   -2.9,  999.0,   -5.3,   -2.6,   -6.1,   -4.7,  999.0
2004/06/11 15:00,   24.5,   17.4,   16.0,   15.1,   14.0,   16.9,   10.0,    2.1,   -0.9,   -3.1,   -7.4,    1.7,  999.0,  999.0,   -2.7,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -2.6,   -3.4,   -1.6,  999.0,  999.0,  999.0,   -4.4,   -4.1,  999.0
2004/06/11 15:10,   23.4,   16.3,   15.1,   16.7,   15.8,   19.1,   17.8,    4.2,   -4.9,  999.0,   -3.8,    2.6,   -2.9,  999.0,   -2.1,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -6.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0