1996/12/01, +9, 136.10,  34.85, 385
00:00:02,  961.0,    1.6,   90.0,    4.30,   -1.15,    0.0, -999.0
00:00:07,  961.1,    1.6,   90.0,    3.54,   -1.73,    0.0, -999.0
00:00:12,  961.1,    1.6,   90.0,    2.43,   -0.52,    0.0, -999.0
00:00:17,  961.0,    1.6,   90.0,    2.70,   -0.57,    0.0, -999.0
00:00:22,  961.1,    1.6,   90.1,    2.42,   -0.34,    0.0, -999.0
00:00:27,  961.0,    1.6,   90.0,    2.38,   -0.46,    0.0, -999.0
00:00:32,  961.0,    1.6,   90.0,    2.42,   -0.65,    0.0, -999.0
00:00:37,  961.0,    1.6,   90.0,    2.64,    0.86,    0.0, -999.0
00:00:42,  961.0,    1.6,   90.0,    2.89,    2.69,    0.0, -999.0
00:00:47,  961.0,    1.6,   90.0,    1.08,    1.61,    0.0, -999.0
00:00:52,  961.0,    1.6,   90.0,    1.10,   -0.12,    0.0, -999.0
00:00:57,  961.0,    1.6,   90.0,    0.93,   -0.81,    0.0, -999.0
00:01:02,  961.0,    1.6,   90.0,    1.18,   -1.22,    0.0, -999.0
00:01:07,  961.0,    1.6,   90.0,    1.12,   -0.87,    0.0, -999.0
00:01:12,  961.0,    1.6,   90.1,    1.47,   -0.85,    0.0, -999.0
00:01:17,  961.0,    1.6,   90.0,    2.11,    0.04,    0.0, -999.0
00:01:22,  961.1,    1.6,   90.0,    1.87,    0.76,    0.0, -999.0
00:01:27,  961.0,    1.6,   90.0,    1.69,    1.75,    0.0, -999.0
00:01:32,  961.0,    1.6,   90.1,    2.82,    2.37,    0.0, -999.0
00:01:37,  961.0,    1.6,   90.0,    3.01,    2.62,    0.0, -999.0
00:01:42,  961.0,    1.6,   90.0,    2.15,    2.22,    0.0, -999.0
00:01:47,  961.0,    1.6,   90.0,    0.41,    1.52,    0.0, -999.0
00:01:52,  961.0,    1.6,   90.0,    1.92,    0.10,    0.0, -999.0
00:01:57,  961.0,    1.6,   90.0,    1.56,   -0.25,    0.0, -999.0
00:02:02,  961.0,    1.6,   90.1,    1.33,   -0.41,    0.0, -999.0
00:02:07,  961.0,    1.6,   90.1,    1.93,   -0.82,    0.0, -999.0
00:02:12,  961.0,    1.6,   90.1,    2.36,   -0.33,    0.0, -999.0
00:02:17,  961.0,    1.6,   90.1,    1.79,    1.79,    0.0, -999.0
00:02:22,  961.0,    1.6,   90.1,    2.18,    2.10,    0.0, -999.0
00:02:27,  961.0,    1.6,   90.1,    4.43,    1.02,    0.0, -999.0
00:02:32,  961.0,    1.6,   90.1,    4.84,    1.21,    0.0, -999.0
00:02:37,  961.0,    1.6,   90.1,    6.23,    2.15,    0.0, -999.0
00:02:42,  961.0,    1.6,   90.0,    2.76,    3.40,    0.0, -999.0
00:02:47,  961.0,    1.6,   90.2,    1.26,    2.84,    0.0, -999.0
00:02:52,  961.0,    1.6,   90.1,    1.04,    1.95,    0.0, -999.0
00:02:57,  961.0,    1.6,   90.2,    1.05,    0.91,    0.0, -999.0
00:03:02,  961.0,    1.6,   90.1,    0.35,    0.91,    0.0, -999.0
00:03:07,  960.9,    1.6,   90.1,    0.70,    1.74,    0.0, -999.0
00:03:12,  960.9,    1.6,   90.2,   -0.20,    0.94,    0.0, -999.0
00:03:17,  960.9,    1.7,   90.1,    0.29,    0.65,    0.0, -999.0
00:03:22,  961.0,    1.7,   90.1,    0.24,   -0.08,    0.0, -999.0
00:03:27,  961.0,    1.7,   90.1,    0.25,   -0.43,    0.0, -999.0
00:03:32,  960.9,    1.7,   90.1,    1.65,   -0.92,    0.0, -999.0
00:03:37,  960.9,    1.7,   90.0,    1.86,   -0.50,    0.0, -999.0
00:03:42,  960.9,    1.7,   90.1,    2.28,    1.27,    0.0, -999.0
00:03:47,  960.9,    1.7,   90.1,    3.90,    1.90,    0.0, -999.0
00:03:52,  960.9,    1.7,   90.2,    2.31,    2.16,    0.0, -999.0
00:03:57,  960.9,    1.7,   90.1,    1.28,    2.23,    0.0, -999.0
00:04:02,  960.9,    1.7,   90.2,    1.00,    1.54,    0.0, -999.0
00:04:07,  960.9,    1.7,   90.1,    0.97,    0.68,    0.0, -999.0
00:04:12,  960.9,    1.7,   90.1,    1.86,   -0.26,    0.0, -999.0
00:04:17,  960.9,    1.7,   90.2,    1.42,   -0.92,    0.0, -999.0
00:04:22,  960.9,    1.7,   90.2,    1.66,    0.26,    0.0, -999.0
00:04:27,  961.0,    1.7,   90.1,    2.61,    2.04,    0.0, -999.0
00:04:32,  960.9,    1.7,   90.2,    2.88,    0.61,    0.0, -999.0
00:04:37,  960.9,    1.7,   90.2,    1.48,   -0.08,    0.0, -999.0
00:04:42,  960.9,    1.7,   90.3,    0.72,    0.49,    0.0, -999.0
00:04:47,  960.9,    1.7,   90.2,    1.36,    1.18,    0.0, -999.0
00:04:52,  960.9,    1.7,   90.2,    2.18,    2.51,    0.0, -999.0
00:04:57,  960.9,    1.7,   90.2,    1.47,    1.88,    0.0, -999.0
00:05:02,  960.9,    1.7,   90.2,    3.64,    0.32,    0.0, -999.0
00:05:07,  960.9,    1.7,   90.2,    3.30,    0.17,    0.0, -999.0
00:05:12,  960.9,    1.7,   90.2,    2.39,   -0.55,    0.0, -999.0
00:05:17,  960.9,    1.7,   90.2,    1.20,   -0.97,    0.0, -999.0
00:05:22,  960.9,    1.7,   90.2,    1.03,   -0.72,    0.0, -999.0
00:05:27,  960.9,    1.7,   90.2,    1.81,   -0.48,    0.0, -999.0
00:05:32,  960.9,    1.7,   90.2,    0.72,   -0.86,    0.0, -999.0
00:05:37,  960.9,    1.7,   90.1,    1.99,   -0.61,    0.0, -999.0
00:05:42,  960.9,    1.7,   90.2,    2.45,   -0.13,    0.0, -999.0
00:05:47,  960.9,    1.7,   90.2,    1.84,    0.56,    0.0, -999.0
00:05:52,  960.9,    1.7,   90.2,    0.95,   -0.08,    0.0, -999.0
00:05:57,  960.9,    1.7,   90.2,    0.85,    0.07,    0.0, -999.0
00:06:02,  960.9,    1.7,   90.1,    0.60,   -0.02,    0.0, -999.0
00:06:07,  960.9,    1.7,   90.2,    1.79,   -0.65,    0.0, -999.0
00:06:12,  960.9,    1.7,   90.1,    2.44,   -0.56,    0.0, -999.0
00:06:17,  960.9,    1.7,   90.2,    3.23,   -1.65,    0.0, -999.0
00:06:22,  960.9,    1.7,   90.2,    4.84,    1.39,    0.0, -999.0
00:06:27,  961.0,    1.7,   90.1,    5.68,    2.41,    0.0, -999.0
00:06:32,  961.0,    1.7,   90.1,    4.48,    1.37,    0.0, -999.0
00:06:37,  961.0,    1.7,   90.0,    4.42,   -0.15,    0.0, -999.0
00:06:42,  961.0,    1.7,   90.1,    4.10,   -0.65,    0.0, -999.0
00:06:47,  961.0,    1.7,   90.1,    2.51,    1.07,    0.0, -999.0
00:06:52,  961.0,    1.7,   90.2,    2.78,    1.18,    0.0, -999.0
00:06:57,  961.0,    1.7,   90.2,    3.00,    1.46,    0.0, -999.0
00:07:02,  961.1,    1.7,   90.2,    1.30,    1.66,    0.0, -999.0
00:07:07,  961.0,    1.7,   90.1,    1.16,    0.33,    0.0, -999.0
00:07:12,  961.0,    1.7,   90.1,    0.78,    0.04,    0.0, -999.0
00:07:17,  961.0,    1.7,   90.1,    1.24,   -0.75,    0.0, -999.0
00:07:22,  961.0,    1.7,   90.2,    1.28,   -0.86,    0.0, -999.0
00:07:27,  961.0,    1.7,   90.1,    1.55,   -0.05,    0.0, -999.0
00:07:32,  961.1,    1.7,   90.1,    0.91,   -0.26,    0.0, -999.0
00:07:37,  961.1,    1.7,   90.1,    1.04,    0.28,    0.0, -999.0
00:07:42,  961.1,    1.7,   90.2,    2.37,   -0.17,    0.0, -999.0
00:07:47,  961.1,    1.7,   90.1,    2.21,    0.51,    0.0, -999.0
00:07:52,  961.1,    1.7,   90.1,    4.13,   -0.51,    0.0, -999.0
00:07:57,  961.1,    1.7,   90.1,    3.48,   -1.40,    0.0, -999.0
00:08:02,  961.0,    1.7,   90.1,    3.47,   -1.33,    0.0, -999.0
00:08:07,  961.0,    1.7,   90.1,    2.60,    0.32,    0.0, -999.0
00:08:12,  961.1,    1.7,   90.2,    1.51,    0.21,    0.0, -999.0
00:08:17,  961.1,    1.7,   90.2,    1.75,    1.23,    0.0, -999.0
00:08:22,  961.1,    1.7,   90.1,    2.86,    0.30,    0.0, -999.0
00:08:27,  961.1,    1.7,   90.2,    0.97,   -0.19,    0.0, -999.0
00:08:32,  961.1,    1.7,   90.1,    2.00,   -0.46,    0.0, -999.0
00:08:37,  961.1,    1.7,   90.1,    1.88,   -0.33,    0.0, -999.0
00:08:42,  961.1,    1.7,   90.2,    2.19,   -0.11,    0.0, -999.0
00:08:47,  961.1,    1.7,   90.2,    1.24,   -0.15,    0.0, -999.0
00:08:52,  961.1,    1.7,   90.1,    0.92,    0.41,    0.0, -999.0
00:08:57,  961.1,    1.7,   90.1,    1.34,    0.26,    0.0, -999.0
00:09:02,  961.1,    1.7,   90.1,    1.59,    0.11,    0.0, -999.0
00:09:07,  961.1,    1.7,   90.2,    1.89,    0.96,    0.0, -999.0
00:09:12,  961.1,    1.7,   90.1,    2.90,    1.11,    0.0, -999.0
00:09:17,  961.1,    1.7,   90.1,    3.27,    1.96,    0.0, -999.0
00:09:22,  961.1,    1.7,   90.1,    3.37,    0.84,    0.0, -999.0
00:09:27,  961.1,    1.7,   90.2,    2.42,   -0.04,    0.0, -999.0
00:09:32,  961.1,    1.7,   90.2,    2.02,   -0.66,    0.0, -999.0
00:09:37,  961.1,    1.7,   90.2,    1.40,   -0.74,    0.0, -999.0
00:09:42,  961.1,    1.7,   90.2,    0.64,    0.62,    0.0, -999.0
00:09:47,  961.1,    1.7,   90.2,    1.18,    0.15,    0.0, -999.0
00:09:52,  961.0,    1.7,   90.2,    2.88,    1.05,    0.0, -999.0
00:09:57,  961.0,    1.7,   90.2,    1.98,    0.80,    0.0, -999.0
00:10:02,  961.0,    1.7,   90.3,    1.97,    0.14,    0.0, -999.0
00:10:07,  961.0,    1.7,   90.2,    1.71,   -0.99,    0.0, -999.0
00:10:12,  961.0,    1.7,   90.3,    1.90,   -1.23,    0.0, -999.0
00:10:17,  961.0,    1.7,   90.3,    2.24,   -0.39,    0.0, -999.0
00:10:22,  961.0,    1.7,   90.3,    3.28,   -0.34,    0.0, -999.0
00:10:27,  961.0,    1.7,   90.3,    2.96,   -1.32,    0.0, -999.0
00:10:32,  961.0,    1.7,   90.3,    2.47,   -0.95,    0.0, -999.0
00:10:37,  961.0,    1.7,   90.3,    3.45,   -0.06,    0.0, -999.0
00:10:42,  961.0,    1.7,   90.3,    3.21,    0.22,    0.0, -999.0
00:10:47,  961.0,    1.7,   90.3,    2.59,   -1.05,    0.0, -999.0
00:10:52,  961.0,    1.7,   90.3,    2.76,   -1.12,    0.0, -999.0
00:10:57,  961.0,    1.7,   90.3,    3.44,   -0.67,    0.0, -999.0
00:11:02,  961.0,    1.7,   90.3,    3.66,   -1.71,    0.0, -999.0
00:11:07,  961.0,    1.7,   90.3,    3.39,   -0.12,    0.0, -999.0
00:11:12,  961.0,    1.7,   90.3,    1.58,    1.06,    0.0, -999.0
00:11:17,  961.0,    1.7,   90.4,    2.07,    0.48,    0.0, -999.0
00:11:22,  961.0,    1.7,   90.3,    2.07,    1.24,    0.0, -999.0
00:11:27,  961.0,    1.7,   90.4,    2.36,    1.37,    0.0, -999.0
00:11:32,  960.9,    1.7,   90.4,    2.59,    1.56,    0.0, -999.0
00:11:37,  961.0,    1.7,   90.3,    3.31,    0.29,    0.0, -999.0
00:11:42,  961.0,    1.7,   90.3,    1.64,    0.06,    0.0, -999.0
00:11:47,  960.9,    1.7,   90.4,    1.32,   -0.76,    0.0, -999.0
00:11:52,  960.9,    1.7,   90.3,    2.69,   -0.82,    0.0, -999.0
00:11:57,  960.9,    1.7,   90.3,    3.33,   -0.41,    0.0, -999.0
00:12:02,  961.0,    1.7,   90.4,    3.39,   -0.24,    0.0, -999.0
00:12:07,  960.9,    1.6,   90.4,    3.44,   -0.06,    0.0, -999.0
00:12:12,  960.9,    1.6,   90.5,    2.36,   -0.95,    0.0, -999.0
00:12:17,  960.9,    1.6,   90.4,    3.70,    0.00,    0.0, -999.0
00:12:22,  960.9,    1.6,   90.4,    3.53,   -0.25,    0.0, -999.0
00:12:27,  960.9,    1.6,   90.4,    2.85,   -0.61,    0.0, -999.0
00:12:32,  961.0,    1.6,   90.5,    3.46,   -1.40,    0.0, -999.0
00:12:37,  960.9,    1.6,   90.4,    3.41,   -1.18,    0.0, -999.0
00:12:42,  960.9,    1.6,   90.5,    2.83,   -1.51,    0.0, -999.0
00:12:47,  960.9,    1.6,   90.5,    3.24,   -1.18,    0.0, -999.0
00:12:52,  960.9,    1.6,   90.4,    3.17,   -0.97,    0.0, -999.0
00:12:57,  961.0,    1.6,   90.5,    2.76,   -0.90,    0.0, -999.0
00:13:02,  961.0,    1.6,   90.4,    2.96,   -0.74,    0.0, -999.0
00:13:07,  961.0,    1.6,   90.5,    3.07,   -0.65,    0.0, -999.0
00:13:12,  961.0,    1.6,   90.5,    2.88,   -0.25,    0.0, -999.0
00:13:17,  960.9,    1.6,   90.5,    2.85,   -0.66,    0.0, -999.0
00:13:22,  961.0,    1.6,   90.5,    1.86,    0.75,    0.0, -999.0
00:13:27,  960.9,    1.6,   90.6,    1.76,    0.79,    0.0, -999.0
00:13:32,  960.9,    1.6,   90.5,    3.19,    0.68,    0.0, -999.0
00:13:37,  961.0,    1.6,   90.6,    2.51,    1.89,    0.0, -999.0
00:13:42,  960.9,    1.6,   90.6,    1.79,    1.35,    0.0, -999.0
00:13:47,  960.9,    1.5,   90.6,    2.09,    0.68,    0.0, -999.0
00:13:52,  961.0,    1.5,   90.6,    1.65,    0.03,    0.0, -999.0
00:13:57,  961.0,    1.5,   90.6,    1.29,   -0.77,    0.0, -999.0
00:14:02,  961.0,    1.5,   90.6,    2.12,   -0.41,    0.0, -999.0
00:14:07,  960.9,    1.5,   90.7,    1.58,    0.61,    0.0, -999.0
00:14:12,  961.0,    1.5,   90.7,    0.96,    0.35,    0.0, -999.0
00:14:17,  961.0,    1.5,   90.7,    1.66,   -0.54,    0.0, -999.0
00:14:22,  961.0,    1.5,   90.6,    2.37,   -0.21,    0.0, -999.0
00:14:27,  960.9,    1.5,   90.7,    2.20,   -0.19,    0.0, -999.0
00:14:32,  961.0,    1.5,   90.7,    1.83,   -0.52,    0.0, -999.0
00:14:37,  961.0,    1.5,   90.8,    2.17,    0.04,    0.0, -999.0
00:14:42,  960.9,    1.5,   90.7,    2.67,   -0.42,    0.0, -999.0
00:14:47,  961.0,    1.5,   90.8,    4.01,   -0.64,    0.0, -999.0
00:14:52,  960.9,    1.5,   90.7,    3.40,   -0.36,    0.0, -999.0
00:14:57,  960.9,    1.5,   90.7,    2.47,    0.90,    0.0, -999.0
00:15:02,  960.9,    1.5,   90.8,    1.82,    1.82,    0.0, -999.0
00:15:07,  960.9,    1.5,   90.8,    1.85,    1.11,    0.0, -999.0
00:15:12,  961.0,    1.5,   90.9,    2.22,   -0.12,    0.0, -999.0
00:15:17,  961.0,    1.5,   90.9,    2.49,    0.17,    0.0, -999.0
00:15:22,  960.9,    1.5,   90.9,    2.21,    0.43,    0.0, -999.0
00:15:27,  960.9,    1.5,   91.0,    1.60,    0.17,    0.0, -999.0
00:15:32,  960.9,    1.5,   91.0,    0.90,    0.68,    0.0, -999.0
00:15:37,  960.9,    1.5,   91.0,    0.97,    0.87,    0.0, -999.0
00:15:42,  961.0,    1.5,   91.1,    0.91,    0.21,    0.0, -999.0
00:15:47,  961.0,    1.5,   91.1,    0.83,   -0.04,    0.0, -999.0
00:15:52,  960.9,    1.5,   91.1,    2.04,    0.07,    0.0, -999.0
00:15:57,  960.9,    1.5,   91.1,    1.81,   -0.13,    0.0, -999.0
00:16:02,  961.0,    1.5,   91.1,    1.79,   -0.09,    0.0, -999.0
00:16:07,  960.9,    1.5,   91.1,    2.29,    0.12,    0.0, -999.0
00:16:12,  960.9,    1.5,   91.1,    1.71,    0.49,    0.0, -999.0
00:16:17,  960.9,    1.5,   91.1,    1.31,    0.28,    0.0, -999.0
00:16:22,  960.9,    1.5,   91.1,    1.91,   -0.13,    0.0, -999.0
00:16:27,  960.9,    1.5,   91.2,    1.57,    0.00,    0.0, -999.0
00:16:32,  960.9,    1.5,   91.2,    1.89,    0.10,    0.0, -999.0
00:16:37,  960.9,    1.5,   91.2,    1.96,    0.10,    0.0, -999.0
00:16:42,  960.9,    1.5,   91.3,    1.78,    0.09,    0.0, -999.0
00:16:47,  960.9,    1.5,   91.2,    1.63,   -0.14,    0.0, -999.0
00:16:52,  960.9,    1.5,   91.3,    1.51,    0.29,    0.0, -999.0
00:16:57,  960.9,    1.5,   91.3,    1.97,    0.45,    0.0, -999.0
00:17:02,  960.9,    1.5,   91.3,    1.46,    0.15,    0.0, -999.0
00:17:07,  960.9,    1.5,   91.4,    0.94,   -0.81,    0.0, -999.0
00:17:12,  960.9,    1.5,   91.4,    2.09,   -0.76,    0.0, -999.0
00:17:17,  960.9,    1.5,   91.3,    2.89,    0.83,    0.0, -999.0
00:17:22,  960.9,    1.5,   91.4,    3.92,    0.62,    0.0, -999.0
00:17:27,  960.9,    1.5,   91.3,    3.58,   -1.38,    0.0, -999.0
00:17:32,  960.9,    1.5,   91.4,    2.93,   -1.62,    0.0, -999.0
00:17:37,  960.9,    1.5,   91.5,    3.43,   -0.67,    0.0, -999.0
00:17:42,  960.9,    1.5,   91.4,    4.56,   -0.40,    0.0, -999.0
00:17:47,  960.9,    1.5,   91.5,    4.00,    0.49,    0.0, -999.0
00:17:52,  960.9,    1.5,   91.4,    4.28,    0.15,    0.0, -999.0
00:17:57,  960.9,    1.5,   91.4,    3.89,    0.00,    0.0, -999.0
00:18:02,  961.0,    1.5,   91.4,    2.92,    0.00,    0.0, -999.0
00:18:07,  960.9,    1.5,   91.4,    2.55,    0.40,    0.0, -999.0
00:18:12,  960.9,    1.5,   91.4,    2.27,    0.12,    0.0, -999.0
00:18:17,  960.9,    1.5,   91.4,    2.07,    0.18,    0.0, -999.0
00:18:22,  960.9,    1.5,   91.4,    1.83,    0.52,    0.0, -999.0
00:18:27,  960.9,    1.5,   91.3,    1.50,    0.97,    0.0, -999.0
00:18:32,  960.9,    1.5,   91.3,    1.29,    0.78,    0.0, -999.0
00:18:37,  960.9,    1.5,   91.4,    2.28,    0.48,    0.0, -999.0
00:18:42,  960.9,    1.5,   91.4,    3.30,    0.46,    0.0, -999.0
00:18:47,  960.9,    1.5,   91.4,    2.37,    0.12,    0.0, -999.0
00:18:52,  960.9,    1.5,   91.4,    1.15,    0.96,    0.0, -999.0
00:18:57,  960.9,    1.5,   91.4,    1.05,    0.94,    0.0, -999.0
00:19:02,  960.9,    1.5,   91.4,    1.95,    1.42,    0.0, -999.0
00:19:07,  960.9,    1.5,   91.4,    1.80,    1.17,    0.0, -999.0
00:19:12,  960.9,    1.5,   91.5,    1.57,    0.54,    0.0, -999.0
00:19:17,  960.9,    1.5,   91.5,    1.64,    0.35,    0.0, -999.0
00:19:22,  960.9,    1.5,   91.5,    1.82,    1.01,    0.0, -999.0
00:19:27,  960.9,    1.5,   91.4,    1.04,    1.01,    0.0, -999.0
00:19:32,  960.9,    1.5,   91.4,    1.33,    0.83,    0.0, -999.0
00:19:37,  960.9,    1.5,   91.4,    1.47,    0.92,    0.0, -999.0
00:19:42,  960.9,    1.5,   91.4,    1.70,    0.65,    0.0, -999.0
00:19:47,  960.9,    1.5,   91.4,    2.09,    0.41,    0.0, -999.0
00:19:52,  960.9,    1.5,   91.4,    2.05,    0.59,    0.0, -999.0
00:19:57,  960.9,    1.4,   91.4,    1.51,    0.77,    0.0, -999.0
00:20:02,  961.0,    1.4,   91.4,    0.86,    0.60,    0.0, -999.0
00:20:07,  960.9,    1.4,   91.4,    0.53,    0.26,    0.0, -999.0
00:20:12,  961.0,    1.4,   91.4,    0.65,   -0.24,    0.0, -999.0
00:20:17,  961.0,    1.4,   91.4,    0.98,    0.14,    0.0, -999.0
00:20:22,  961.0,    1.4,   91.5,    2.38,   -0.12,    0.0, -999.0
00:20:27,  960.9,    1.4,   91.4,    3.54,    0.06,    0.0, -999.0
00:20:32,  960.9,    1.4,   91.5,    4.06,    0.07,    0.0, -999.0
00:20:37,  961.0,    1.4,   91.4,    2.91,   -0.15,    0.0, -999.0
00:20:42,  960.9,    1.4,   91.5,    1.91,    0.30,    0.0, -999.0
00:20:47,  961.0,    1.4,   91.4,    1.67,    0.78,    0.0, -999.0
00:20:52,  961.0,    1.4,   91.4,    0.74,    0.74,    0.0, -999.0
00:20:57,  961.0,    1.4,   91.4,    0.58,    1.00,    0.0, -999.0
00:21:02,  961.0,    1.4,   91.4,    1.72,    0.56,    0.0, -999.0
00:21:07,  961.0,    1.4,   91.4,    1.88,    0.10,    0.0, -999.0
00:21:12,  961.0,    1.4,   91.5,    1.47,    0.29,    0.0, -999.0
00:21:17,  961.0,    1.4,   91.5,    0.14,    0.57,    0.0, -999.0
00:21:22,  961.0,    1.4,   91.5,   -0.39,    0.60,    0.0, -999.0
00:21:27,  961.0,    1.4,   91.5,    0.07,    0.52,    0.0, -999.0
00:21:32,  961.0,    1.4,   91.4,    0.23,    0.35,    0.0, -999.0
00:21:37,  961.0,    1.4,   91.5,    0.33,   -0.02,    0.0, -999.0
00:21:42,  961.0,    1.4,   91.5,    0.40,    0.10,    0.0, -999.0
00:21:47,  961.0,    1.4,   91.5,    0.30,    0.20,    0.0, -999.0
00:21:52,  961.0,    1.4,   91.5,    0.21,    0.22,    0.0, -999.0
00:21:57,  961.0,    1.4,   91.5,   -0.05,    0.35,    0.0, -999.0
00:22:02,  961.0,    1.4,   91.5,   -0.36,    0.77,    0.0, -999.0
00:22:07,  961.0,    1.4,   91.4,    0.81,    1.46,    0.0, -999.0
00:22:12,  961.0,    1.4,   91.5,    1.24,    0.75,    0.0, -999.0
00:22:17,  961.0,    1.3,   91.5,    1.06,    0.93,    0.0, -999.0
00:22:22,  961.0,    1.3,   91.5,    0.27,   -0.21,    0.0, -999.0
00:22:27,  961.0,    1.3,   91.5,    0.20,   -0.38,    0.0, -999.0
00:22:32,  961.0,    1.3,   91.4,    1.22,   -0.49,    0.0, -999.0
00:22:37,  961.0,    1.3,   91.5,    1.56,   -0.39,    0.0, -999.0
00:22:42,  961.0,    1.3,   91.5,    1.33,   -0.38,    0.0, -999.0
00:22:47,  961.0,    1.3,   91.6,    2.29,   -0.74,    0.0, -999.0
00:22:52,  961.0,    1.3,   91.5,    1.76,    0.00,    0.0, -999.0
00:22:57,  961.0,    1.3,   91.5,    1.26,    0.48,    0.0, -999.0
00:23:02,  961.0,    1.3,   91.6,    1.31,    0.58,    0.0, -999.0
00:23:07,  960.9,    1.3,   91.6,    1.29,   -0.02,    0.0, -999.0
00:23:12,  960.9,    1.3,   91.6,    0.97,    0.76,    0.0, -999.0
00:23:17,  961.0,    1.3,   91.6,    1.04,    1.20,    0.0, -999.0
00:23:22,  960.9,    1.3,   91.6,    1.54,    0.44,    0.0, -999.0
00:23:27,  960.9,    1.3,   91.6,    1.47,    1.52,    0.0, -999.0
00:23:32,  961.0,    1.3,   91.6,    1.08,    2.12,    0.0, -999.0
00:23:37,  961.0,    1.3,   91.7,    1.80,    1.80,    0.0, -999.0
00:23:42,  960.9,    1.3,   91.7,    3.15,    0.79,    0.0, -999.0
00:23:47,  960.9,    1.3,   91.7,    3.11,    1.80,    0.0, -999.0
00:23:52,  961.0,    1.3,   91.7,    2.98,    1.20,    0.0, -999.0
00:23:57,  960.9,    1.3,   91.6,    2.84,    0.55,    0.0, -999.0
00:24:02,  960.9,    1.3,   91.7,    2.98,    0.05,    0.0, -999.0
00:24:07,  960.9,    1.3,   91.6,    2.53,    0.18,    0.0, -999.0
00:24:12,  961.0,    1.3,   91.7,    1.97,    0.84,    0.0, -999.0
00:24:17,  961.0,    1.3,   91.7,    1.87,    1.08,    0.0, -999.0
00:24:22,  961.0,    1.3,   91.8,    1.73,    1.86,    0.0, -999.0
00:24:27,  961.0,    1.3,   91.8,    2.08,    1.63,    0.0, -999.0
00:24:32,  961.0,    1.3,   91.7,    1.61,    0.75,    0.0, -999.0
00:24:37,  961.0,    1.3,   91.7,    0.80,    1.33,    0.0, -999.0
00:24:42,  961.0,    1.3,   91.8,    0.61,    1.38,    0.0, -999.0
00:24:47,  961.0,    1.3,   91.8,    0.98,    0.28,    0.0, -999.0
00:24:52,  961.0,    1.2,   91.8,    0.80,   -0.08,    0.0, -999.0
00:24:57,  961.0,    1.2,   91.8,    1.58,    0.67,    0.0, -999.0
00:25:02,  961.0,    1.2,   91.9,    1.77,   -0.28,    0.0, -999.0
00:25:07,  961.0,    1.2,   91.9,    1.85,   -0.13,    0.0, -999.0
00:25:12,  961.0,    1.2,   91.9,    1.19,   -0.19,    0.0, -999.0
00:25:17,  961.0,    1.2,   91.9,    1.13,   -0.63,    0.0, -999.0
00:25:22,  961.0,    1.2,   91.9,    1.76,   -0.25,    0.0, -999.0
00:25:27,  961.0,    1.2,   91.9,    2.15,    0.04,    0.0, -999.0
00:25:32,  961.0,    1.2,   91.9,    1.80,    0.73,    0.0, -999.0
00:25:37,  961.0,    1.2,   91.9,    1.23,    1.32,    0.0, -999.0
00:25:42,  961.0,    1.2,   92.0,    1.20,    1.48,    0.0, -999.0
00:25:47,  961.0,    1.2,   91.9,    0.83,    1.15,    0.0, -999.0
00:25:52,  961.0,    1.2,   92.0,    0.94,    0.90,    0.0, -999.0
00:25:57,  961.0,    1.2,   92.0,    0.94,    0.71,    0.0, -999.0
00:26:02,  961.0,    1.2,   92.0,    0.15,    0.76,    0.0, -999.0
00:26:07,  961.0,    1.2,   92.0,    0.05,    0.37,    0.0, -999.0
00:26:12,  961.0,    1.2,   92.1,   -0.24,    0.20,    0.0, -999.0
00:26:17,  961.0,    1.2,   92.1,   -0.41,    0.33,    0.0, -999.0
00:26:22,  961.0,    1.2,   92.1,   -0.06,    0.44,    0.0, -999.0
00:26:27,  961.0,    1.2,   92.1,   -0.05,    0.39,    0.0, -999.0
00:26:32,  961.0,    1.2,   92.2,    0.64,    1.16,    0.0, -999.0
00:26:37,  961.0,    1.2,   92.2,    0.55,    1.03,    0.0, -999.0
00:26:42,  961.0,    1.2,   92.2,    0.28,    1.12,    0.0, -999.0
00:26:47,  961.0,    1.2,   92.2,    0.41,    0.78,    0.0, -999.0
00:26:52,  961.0,    1.2,   92.2,    0.01,    0.85,    0.0, -999.0
00:26:57,  960.9,    1.2,   92.2,    0.11,    0.58,    0.0, -999.0
00:27:02,  961.0,    1.2,   92.2,    0.44,    0.47,    0.0, -999.0
00:27:07,  961.0,    1.2,   92.2,    0.88,    0.29,    0.0, -999.0
00:27:12,  961.0,    1.2,   92.3,    0.74,    0.48,    0.0, -999.0
00:27:17,  961.0,    1.2,   92.3,    0.34,    0.66,    0.0, -999.0
00:27:22,  961.0,    1.2,   92.4,    0.43,    0.02,    0.0, -999.0
00:27:27,  960.9,    1.2,   92.3,   -0.01,    0.20,    0.0, -999.0
00:27:32,  961.0,    1.3,   92.5,    0.49,   -0.10,    0.0, -999.0
00:27:37,  961.0,    1.3,   92.4,    0.48,    0.54,    0.0, -999.0
00:27:42,  961.0,    1.3,   92.5,    0.12,    0.84,    0.0, -999.0
00:27:47,  961.0,    1.3,   92.5,    0.86,   -0.18,    0.0, -999.0
00:27:52,  961.0,    1.3,   92.5,    1.11,    0.96,    0.0, -999.0
00:27:57,  961.0,    1.3,   92.5,    1.49,    1.60,    0.0, -999.0
00:28:02,  961.0,    1.3,   92.5,    2.30,    2.14,    0.0, -999.0
00:28:07,  961.0,    1.2,   92.5,    2.38,    1.67,    0.0, -999.0
00:28:12,  961.0,    1.2,   92.5,    1.52,    1.11,    0.0, -999.0
00:28:17,  960.9,    1.2,   92.5,    1.23,    1.03,    0.0, -999.0
00:28:22,  961.0,    1.2,   92.5,    1.36,    1.07,    0.0, -999.0
00:28:27,  961.0,    1.2,   92.5,    0.69,    0.82,    0.0, -999.0
00:28:32,  961.0,    1.2,   92.5,    0.47,    0.78,    0.0, -999.0
00:28:37,  961.0,    1.2,   92.5,    0.10,    0.82,    0.0, -999.0
00:28:42,  961.0,    1.2,   92.5,   -0.13,    0.92,    0.0, -999.0
00:28:47,  961.0,    1.2,   92.5,   -0.14,    1.10,    0.0, -999.0
00:28:52,  961.0,    1.2,   92.5,    1.44,    1.34,    0.0, -999.0
00:28:57,  961.0,    1.2,   92.6,    1.48,    0.96,    0.0, -999.0
00:29:02,  961.0,    1.2,   92.5,    1.64,    0.29,    0.0, -999.0
00:29:07,  961.0,    1.2,   92.6,    1.59,    0.00,    0.0, -999.0
00:29:12,  961.0,    1.2,   92.6,    1.37,   -0.53,    0.0, -999.0
00:29:17,  961.0,    1.2,   92.6,    1.65,   -1.11,    0.0, -999.0
00:29:22,  961.0,    1.2,   92.6,    1.57,   -0.84,    0.0, -999.0
00:29:27,  961.0,    1.2,   92.5,    1.35,   -0.63,    0.0, -999.0
00:29:32,  961.0,    1.2,   92.5,    1.89,    1.05,    0.0, -999.0
00:29:37,  961.0,    1.2,   92.5,    2.49,    1.01,    0.0, -999.0
00:29:42,  961.0,    1.2,   92.5,    2.66,   -0.42,    0.0, -999.0