2003/08/01, +9, 136.10,  34.85, 385
00:00:02,  962.9,   19.4,   97.5,    0.76,   -0.28, 1050.0, -999.0
00:00:07,  962.9,   19.4,   97.4,    0.88,   -0.36,    0.0, -999.0
00:00:12,  962.9,   19.4,   97.4,    0.94,   -0.52,    0.0, -999.0
00:00:17,  963.0,   19.4,   97.5,    1.11,   -0.43,    0.0, -999.0
00:00:22,  962.9,   19.4,   97.5,    1.11,   -0.26,    0.0, -999.0
00:00:27,  962.9,   19.4,   97.4,    1.07,   -0.37,    0.0, -999.0
00:00:32,  962.9,   19.4,   97.3,    1.15,   -0.33,    0.0, -999.0
00:00:37,  962.9,   19.4,   97.6,    1.20,   -0.44,    0.0, -999.0
00:00:42,  962.9,   19.4,   97.2,    1.32,   -0.59,    0.0, -999.0
00:00:47,  962.9,   19.4,   97.4,    1.29,   -0.74,    0.0, -999.0
00:00:52,  962.9,   19.4,   97.3,    1.09,   -0.94,    0.0, -999.0
00:00:57,  962.9,   19.4,   97.4,    1.09,   -1.05,    0.0, -999.0
00:01:02,  962.9,   19.4,   97.6,    1.05,   -0.94,    0.0, -999.0
00:01:07,  962.9,   19.4,   97.5,    0.99,   -1.03,    0.0, -999.0
00:01:12,  962.9,   19.4,   97.5,    0.94,   -1.25,    0.0, -999.0
00:01:17,  962.9,   19.4,   97.2,    1.10,   -1.14,    0.0, -999.0
00:01:22,  962.9,   19.4,   97.4,    1.29,   -0.93,    0.0, -999.0
00:01:27,  962.9,   19.4,   97.6,    1.30,   -0.95,    0.0, -999.0
00:01:32,  962.9,   19.4,   97.5,    1.22,   -0.76,    0.0, -999.0
00:01:37,  962.9,   19.4,   97.4,    0.99,   -0.86,    0.0, -999.0
00:01:42,  962.9,   19.4,   97.6,    0.79,   -1.12,    0.0, -999.0
00:01:47,  962.9,   19.4,   97.5,    0.71,   -1.23,    0.0, -999.0
00:01:52,  962.9,   19.4,   97.3,    0.53,   -1.19,    0.0, -999.0
00:01:57,  962.9,   19.4,   97.4,    0.36,   -1.19,    0.0, -999.0
00:02:02,  962.9,   19.4,   97.3,    0.42,   -1.36,    0.0, -999.0
00:02:07,  962.9,   19.4,   97.1,    0.49,   -1.21,    0.0, -999.0
00:02:12,  962.9,   19.4,   97.3,    0.79,   -0.91,    0.0, -999.0
00:02:17,  962.9,   19.4,   97.6,    1.03,   -0.81,    0.0, -999.0
00:02:22,  962.9,   19.4,   97.3,    0.86,   -0.65,    0.0, -999.0
00:02:27,  962.9,   19.4,   97.5,    0.89,   -0.31,    0.0, -999.0
00:02:32,  962.9,   19.4,   97.4,    1.20,   -0.26,    0.0, -999.0
00:02:37,  962.9,   19.4,   97.5,    1.25,   -0.22,    0.0, -999.0
00:02:42,  962.9,   19.4,   97.4,    1.34,   -0.26,    0.0, -999.0
00:02:47,  962.9,   19.4,   97.3,    1.43,   -0.18,    0.0, -999.0
00:02:52,  962.9,   19.4,   97.5,    1.58,   -0.22,    0.0, -999.0
00:02:57,  962.9,   19.4,   97.4,    1.33,   -0.02,    0.0, -999.0
00:03:02,  962.9,   19.4,   97.4,    1.35,   -0.09,    0.0, -999.0
00:03:07,  962.9,   19.4,   97.2,    1.46,   -0.20,    0.0, -999.0
00:03:12,  962.9,   19.4,   97.4,    1.62,   -0.28,    0.0, -999.0
00:03:17,  962.9,   19.4,   97.4,    1.81,   -0.35,    0.0, -999.0
00:03:22,  962.9,   19.4,   97.4,    1.72,   -0.46,    0.0, -999.0
00:03:27,  962.9,   19.4,   97.6,    1.58,   -0.64,    0.0, -999.0
00:03:32,  962.9,   19.4,   97.2,    1.82,   -0.73,    0.0, -999.0
00:03:37,  962.9,   19.4,   97.4,    1.65,   -0.60,    0.0, -999.0
00:03:42,  962.9,   19.4,   97.4,    1.67,   -0.54,    0.0, -999.0
00:03:47,  962.9,   19.4,   97.2,    1.66,   -0.64,    0.0, -999.0
00:03:52,  962.9,   19.4,   97.4,    1.47,   -0.63,    0.0, -999.0
00:03:57,  962.9,   19.4,   97.4,    1.46,   -0.50,    0.0, -999.0
00:04:02,  962.9,   19.4,   97.2,    1.45,   -0.42,    0.0, -999.0
00:04:07,  962.9,   19.5,   97.5,    1.39,   -0.32,    0.0, -999.0
00:04:12,  962.9,   19.5,   97.4,    1.36,   -0.47,    0.0, -999.0
00:04:17,  962.9,   19.5,   97.5,    1.30,   -0.52,    0.0, -999.0
00:04:22,  962.9,   19.5,   97.4,    1.40,   -0.51,    0.0, -999.0
00:04:27,  962.9,   19.5,   97.4,    1.45,   -0.47,    0.0, -999.0
00:04:32,  962.9,   19.5,   97.5,    1.41,   -0.41,    0.0, -999.0
00:04:37,  962.9,   19.5,   97.7,    1.41,   -0.54,    0.0, -999.0
00:04:42,  962.9,   19.5,   97.4,    1.41,   -0.51,    0.0, -999.0
00:04:47,  962.9,   19.5,   97.3,    1.36,   -0.50,    0.0, -999.0
00:04:52,  962.9,   19.5,   97.5,    1.30,   -0.50,    0.0, -999.0
00:04:57,  962.9,   19.5,   97.3,    1.29,   -0.47,    0.0, -999.0
00:05:02,  962.9,   19.5,   97.4,    1.39,   -0.48,    0.0, -999.0
00:05:07,  962.9,   19.5,   97.4,    1.67,   -0.58,    0.0, -999.0
00:05:12,  962.9,   19.5,   97.5,    1.44,   -0.58,    0.0, -999.0
00:05:17,  962.9,   19.5,   97.3,    1.29,   -0.44,    0.0, -999.0
00:05:22,  962.9,   19.5,   97.6,    1.57,   -0.36,    0.0, -999.0
00:05:27,  962.9,   19.5,   97.5,    1.42,   -0.43,    0.0, -999.0
00:05:32,  962.9,   19.5,   97.3,    1.51,   -0.46,    0.0, -999.0
00:05:37,  962.9,   19.5,   97.4,    1.53,   -0.56,    0.0, -999.0
00:05:42,  962.9,   19.5,   97.3,    1.50,   -0.52,    0.0, -999.0
00:05:47,  962.9,   19.5,   97.1,    1.74,   -0.50,    0.0, -999.0
00:05:52,  962.9,   19.4,   97.5,    1.68,   -0.48,    0.0, -999.0
00:05:57,  962.9,   19.5,   97.5,    1.70,   -0.36,    0.0, -999.0
00:06:02,  962.9,   19.4,   97.5,    1.53,   -0.19,    0.0, -999.0
00:06:07,  962.9,   19.4,   97.5,    1.45,   -0.18,    0.0, -999.0
00:06:12,  962.9,   19.4,   97.3,    1.58,   -0.11,    0.0, -999.0
00:06:17,  962.9,   19.4,   97.5,    1.43,   -0.20,    0.0, -999.0
00:06:22,  962.9,   19.4,   97.3,    1.36,    0.05,    0.0, -999.0
00:06:27,  962.9,   19.4,   97.2,    1.43,   -0.07,    0.0, -999.0
00:06:32,  962.9,   19.4,   97.5,    1.08,   -0.17,    0.0, -999.0
00:06:37,  962.9,   19.4,   97.3,    1.31,   -0.45,    0.0, -999.0
00:06:42,  962.9,   19.4,   97.2,    1.51,   -0.32,    0.0, -999.0
00:06:47,  962.9,   19.4,   97.5,    1.07,   -0.39,    0.0, -999.0
00:06:52,  962.9,   19.5,   97.6,    0.77,   -0.60,    0.0, -999.0
00:06:57,  962.9,   19.5,   97.3,    1.04,   -0.62,    0.0, -999.0
00:07:02,  962.9,   19.5,   97.4,    1.15,   -0.69,    0.0, -999.0
00:07:07,  962.9,   19.5,   97.3,    0.92,   -0.58,    0.0, -999.0
00:07:12,  962.9,   19.5,   97.5,    1.18,   -0.34,    0.0, -999.0
00:07:17,  962.9,   19.5,   97.4,    1.40,   -0.51,    0.0, -999.0
00:07:22,  962.9,   19.5,   97.4,    1.36,   -0.69,    0.0, -999.0
00:07:27,  962.9,   19.5,   97.3,    1.38,   -0.77,    0.0, -999.0
00:07:32,  962.9,   19.5,   97.6,    1.24,   -0.77,    0.0, -999.0
00:07:37,  962.9,   19.5,   97.4,    1.09,   -0.58,    0.0, -999.0
00:07:42,  962.9,   19.5,   97.3,    1.02,   -0.50,    0.0, -999.0
00:07:47,  962.9,   19.5,   97.3,    1.42,   -0.52,    0.0, -999.0
00:07:52,  962.9,   19.5,   97.5,    1.43,   -0.67,    0.0, -999.0
00:07:57,  962.9,   19.5,   97.6,    1.47,   -0.68,    0.0, -999.0
00:08:02,  962.9,   19.5,   97.4,    1.49,   -0.60,    0.0, -999.0
00:08:07,  962.9,   19.5,   97.6,    1.38,   -0.53,    0.0, -999.0
00:08:12,  962.9,   19.5,   97.3,    1.40,   -0.54,    0.0, -999.0
00:08:17,  962.9,   19.5,   97.3,    1.46,   -0.39,    0.0, -999.0
00:08:22,  962.9,   19.5,   97.5,    1.56,   -0.42,    0.0, -999.0
00:08:27,  962.9,   19.5,   97.4,    1.64,   -0.32,    0.0, -999.0
00:08:32,  962.9,   19.5,   97.5,    1.56,   -0.36,    0.0, -999.0
00:08:37,  962.9,   19.5,   97.6,    1.68,   -0.48,    0.0, -999.0
00:08:42,  962.9,   19.5,   97.4,    1.67,   -0.30,    0.0, -999.0
00:08:47,  963.0,   19.5,   97.3,    1.53,   -0.38,    0.0, -999.0
00:08:52,  963.0,   19.5,   97.4,    1.49,   -0.05,    0.0, -999.0
00:08:57,  962.9,   19.5,   97.4,    1.43,   -0.41,    0.0, -999.0
00:09:02,  962.9,   19.5,   97.3,    1.84,   -0.19,    0.0, -999.0
00:09:07,  962.9,   19.5,   97.3,    1.82,    0.06,    0.0, -999.0
00:09:12,  962.9,   19.5,   97.3,    1.59,    0.17,    0.0, -999.0
00:09:17,  963.0,   19.5,   97.5,    1.19,    0.10,    0.0, -999.0
00:09:22,  962.9,   19.5,   97.3,    1.19,    0.17,    0.0, -999.0
00:09:27,  963.0,   19.5,   97.5,    1.20,    0.26,    0.0, -999.0
00:09:32,  963.0,   19.5,   97.4,    1.10,   -0.38,    0.0, -999.0
00:09:37,  962.9,   19.5,   97.4,    1.64,   -0.29,    0.0, -999.0
00:09:42,  963.0,   19.5,   97.4,    1.50,   -0.29,    0.0, -999.0
00:09:47,  963.0,   19.5,   97.3,    1.36,   -0.55,    0.0, -999.0
00:09:52,  962.9,   19.5,   97.5,    1.45,   -0.36,    0.0, -999.0
00:09:57,  962.9,   19.5,   97.4,    1.42,   -0.25,    0.0, -999.0
00:10:02,  963.0,   19.5,   97.5,    1.51,   -0.24,    0.0, -999.0
00:10:07,  962.9,   19.5,   97.4,    1.20,   -0.53,    0.0, -999.0
00:10:12,  963.0,   19.5,   97.6,    1.17,   -0.47,    0.0, -999.0
00:10:17,  963.0,   19.5,   97.4,    1.02,   -0.54,    0.0, -999.0
00:10:22,  963.0,   19.5,   97.4,    0.94,   -0.44,    0.0, -999.0
00:10:27,  963.0,   19.5,   97.2,    0.91,   -0.35,    0.0, -999.0
00:10:32,  963.0,   19.5,   97.5,    0.93,   -0.27,    0.0, -999.0
00:10:37,  962.9,   19.5,   97.3,    0.69,   -0.45,    0.0, -999.0
00:10:42,  963.0,   19.5,   97.2,    0.52,   -0.87,    0.0, -999.0
00:10:47,  963.0,   19.6,   97.6,    0.60,   -0.85,    0.0, -999.0
00:10:52,  963.0,   19.6,   97.7,    0.47,   -0.79,    0.0, -999.0
00:10:57,  963.0,   19.5,   97.3,    0.51,   -0.65,    0.0, -999.0
00:11:02,  962.9,   19.6,   97.5,    0.46,   -0.50,    0.0, -999.0
00:11:07,  962.9,   19.6,   97.1,    0.63,   -0.55,    0.0, -999.0
00:11:12,  962.9,   19.6,   97.4,    0.87,   -0.55,    0.0, -999.0
00:11:17,  963.0,   19.6,   97.5,    0.95,   -0.69,    0.0, -999.0
00:11:22,  962.9,   19.6,   97.7,    1.30,   -0.84,    0.0, -999.0
00:11:27,  963.0,   19.6,   97.4,    1.29,   -0.81,    0.0, -999.0
00:11:32,  962.9,   19.6,   97.3,    1.11,   -0.90,    0.0, -999.0
00:11:37,  962.9,   19.6,   97.4,    1.19,   -0.74,    0.0, -999.0
00:11:42,  963.0,   19.6,   97.4,    1.33,   -0.56,    0.0, -999.0
00:11:47,  962.9,   19.6,   97.4,    1.47,   -0.60,    0.0, -999.0
00:11:52,  963.0,   19.6,   97.4,    1.68,   -0.65,    0.0, -999.0
00:11:57,  963.0,   19.6,   97.4,    1.51,   -0.58,    0.0, -999.0
00:12:02,  963.0,   19.6,   97.5,    1.54,   -0.75,    0.0, -999.0
00:12:07,  963.0,   19.6,   97.4,    1.42,   -1.03,    0.0, -999.0
00:12:12,  963.0,   19.6,   97.4,    1.44,   -1.08,    0.0, -999.0
00:12:17,  963.0,   19.6,   97.3,    1.48,   -0.96,    0.0, -999.0
00:12:22,  963.0,   19.6,   97.5,    1.58,   -0.91,    0.0, -999.0
00:12:27,  962.9,   19.6,   97.4,    1.59,   -0.99,    0.0, -999.0
00:12:32,  962.9,   19.6,   97.4,    1.32,   -1.07,    0.0, -999.0
00:12:37,  963.0,   19.6,   97.4,    1.34,   -1.09,    0.0, -999.0
00:12:42,  963.0,   19.6,   97.4,    1.28,   -1.12,    0.0, -999.0
00:12:47,  963.0,   19.6,   97.2,    1.21,   -0.91,    0.0, -999.0
00:12:52,  962.9,   19.6,   97.4,    1.16,   -0.94,    0.0, -999.0
00:12:57,  962.9,   19.6,   97.3,    1.26,   -0.79,    0.0, -999.0
00:13:02,  962.9,   19.6,   97.5,    1.33,   -0.71,    0.0, -999.0
00:13:07,  962.9,   19.6,   97.7,    1.32,   -0.83,    0.0, -999.0
00:13:12,  963.0,   19.6,   97.4,    1.59,   -0.78,    0.0, -999.0
00:13:17,  962.9,   19.6,   97.4,    1.38,   -0.90,    0.0, -999.0
00:13:22,  962.9,   19.6,   97.5,    1.28,   -1.37,    0.0, -999.0
00:13:27,  963.0,   19.6,   97.4,    1.53,   -0.92,    0.0, -999.0
00:13:32,  963.0,   19.6,   97.6,    1.47,   -0.71,    0.0, -999.0
00:13:37,  962.9,   19.6,   97.4,    0.78,   -1.20,    0.0, -999.0
00:13:42,  962.9,   19.6,   97.7,    1.11,   -1.23,    0.0, -999.0
00:13:47,  963.0,   19.6,   97.7,    1.42,   -1.20,    0.0, -999.0
00:13:52,  963.0,   19.6,   97.5,    1.51,   -0.77,    0.0, -999.0
00:13:57,  963.0,   19.6,   97.5,    1.36,   -0.69,    0.0, -999.0
00:14:02,  962.9,   19.6,   97.4,    1.34,   -0.54,    0.0, -999.0
00:14:07,  963.0,   19.6,   97.3,    1.38,   -0.68,    0.0, -999.0
00:14:12,  962.9,   19.6,   97.5,    1.34,   -0.51,    0.0, -999.0
00:14:17,  963.0,   19.6,   97.5,    1.42,   -0.54,    0.0, -999.0
00:14:22,  962.9,   19.6,   97.6,    1.43,   -0.63,    0.0, -999.0
00:14:27,  962.9,   19.6,   97.4,    1.35,   -0.63,    0.0, -999.0
00:14:32,  962.9,   19.6,   97.5,    1.35,   -0.72,    0.0, -999.0
00:14:37,  963.0,   19.6,   97.4,    1.16,   -0.94,    0.0, -999.0
00:14:42,  962.9,   19.6,   97.3,    1.10,   -1.02,    0.0, -999.0
00:14:47,  962.9,   19.6,   97.5,    0.98,   -0.74,    0.0, -999.0
00:14:52,  962.9,   19.6,   97.4,    0.82,   -0.79,    0.0, -999.0
00:14:57,  962.9,   19.6,   97.3,    1.15,   -0.66,    0.0, -999.0
00:15:02,  962.9,   19.6,   97.5,    1.28,   -0.80,    0.0, -999.0
00:15:07,  962.9,   19.6,   97.4,    1.26,   -1.02,    0.0, -999.0
00:15:12,  962.9,   19.6,   97.5,    1.35,   -0.72,    0.0, -999.0
00:15:17,  962.9,   19.6,   97.4,    1.24,   -0.69,    0.0, -999.0
00:15:22,  962.9,   19.6,   97.5,    1.24,   -0.71,    0.0, -999.0
00:15:27,  962.9,   19.6,   97.5,    1.28,   -0.49,    0.0, -999.0
00:15:32,  962.9,   19.6,   97.5,    1.10,   -0.56,    0.0, -999.0
00:15:37,  962.9,   19.6,   97.5,    1.22,   -0.47,    0.0, -999.0
00:15:42,  962.9,   19.6,   97.3,    0.89,   -0.63,    0.0, -999.0
00:15:47,  963.0,   19.6,   97.4,    0.64,   -0.98,    0.0, -999.0
00:15:52,  962.9,   19.6,   97.5,    0.66,   -1.19,    0.0, -999.0
00:15:57,  962.9,   19.6,   97.5,    0.90,   -1.11,    0.0, -999.0
00:16:02,  962.9,   19.6,   97.2,    0.52,   -1.07,    0.0, -999.0
00:16:07,  962.9,   19.6,   97.6,    0.47,   -1.02,    0.0, -999.0
00:16:12,  962.9,   19.6,   97.7,    0.68,   -1.53,    0.0, -999.0
00:16:17,  962.9,   19.6,   97.4,    0.93,   -1.82,    0.0, -999.0
00:16:22,  962.9,   19.6,   97.3,    0.94,   -1.44,    0.0, -999.0
00:16:27,  962.9,   19.7,   97.3,    0.87,   -1.29,    0.0, -999.0
00:16:32,  962.9,   19.7,   97.5,    0.73,   -1.22,    0.0, -999.0
00:16:37,  962.9,   19.7,   97.4,    0.87,   -1.00,    0.0, -999.0
00:16:42,  962.9,   19.7,   97.5,    0.59,   -1.01,    0.0, -999.0
00:16:47,  962.9,   19.7,   97.5,    0.58,   -0.90,    0.0, -999.0
00:16:52,  962.9,   19.7,   97.4,    0.51,   -0.87,    0.0, -999.0
00:16:57,  962.9,   19.7,   97.6,    0.61,   -1.20,    0.0, -999.0
00:17:02,  962.9,   19.7,   97.4,    0.53,   -1.45,    0.0, -999.0
00:17:07,  962.9,   19.7,   97.4,    0.59,   -1.55,    0.0, -999.0
00:17:12,  962.9,   19.7,   97.4,    0.89,   -1.60,    0.0, -999.0
00:17:17,  962.9,   19.7,   97.5,    0.88,   -1.31,    0.0, -999.0
00:17:22,  962.9,   19.7,   97.4,    0.50,   -1.19,    0.0, -999.0
00:17:27,  962.9,   19.7,   97.6,    0.60,   -1.34,    0.0, -999.0
00:17:32,  962.9,   19.7,   97.3,    0.64,   -1.43,    0.0, -999.0
00:17:37,  962.9,   19.7,   97.4,    0.52,   -1.16,    0.0, -999.0
00:17:42,  962.9,   19.7,   97.4,    0.55,   -0.73,    0.0, -999.0
00:17:47,  962.9,   19.7,   97.4,    0.92,   -0.45,    0.0, -999.0
00:17:52,  962.9,   19.7,   97.3,    1.00,   -0.63,    0.0, -999.0
00:17:57,  962.9,   19.7,   97.4,    0.95,   -0.83,    0.0, -999.0
00:18:02,  962.9,   19.7,   97.5,    1.10,   -0.86,    0.0, -999.0
00:18:07,  962.9,   19.7,   97.3,    1.07,   -0.93,    0.0, -999.0
00:18:12,  962.9,   19.7,   97.4,    1.01,   -0.79,    0.0, -999.0
00:18:17,  962.9,   19.7,   97.4,    1.11,   -0.77,    0.0, -999.0
00:18:22,  962.9,   19.7,   97.4,    1.11,   -0.77,    0.0, -999.0
00:18:27,  962.9,   19.7,   97.5,    1.15,   -0.66,    0.0, -999.0
00:18:32,  962.9,   19.7,   97.5,    1.13,   -0.60,    0.0, -999.0
00:18:37,  962.9,   19.7,   97.4,    1.08,   -0.57,    0.0, -999.0
00:18:42,  962.9,   19.7,   97.4,    0.99,   -0.69,    0.0, -999.0
00:18:47,  962.9,   19.7,   97.4,    0.98,   -0.59,    0.0, -999.0
00:18:52,  962.9,   19.7,   97.4,    0.90,   -0.68,    0.0, -999.0
00:18:57,  962.9,   19.7,   97.3,    0.94,   -0.73,    0.0, -999.0
00:19:02,  962.9,   19.7,   97.4,    1.00,   -0.72,    0.0, -999.0
00:19:07,  962.9,   19.7,   97.5,    1.06,   -0.72,    0.0, -999.0
00:19:12,  962.9,   19.7,   97.4,    0.95,   -0.74,    0.0, -999.0
00:19:17,  962.9,   19.7,   97.4,    0.92,   -0.62,    0.0, -999.0
00:19:22,  962.9,   19.7,   97.3,    0.87,   -0.57,    0.0, -999.0
00:19:27,  962.9,   19.7,   97.5,    0.92,   -0.53,    0.0, -999.0
00:19:32,  962.9,   19.7,   97.4,    0.95,   -0.46,    0.0, -999.0
00:19:37,  962.9,   19.7,   97.4,    0.96,   -0.45,    0.0, -999.0
00:19:42,  962.9,   19.7,   97.1,    0.95,   -0.33,    0.0, -999.0
00:19:47,  962.9,   19.7,   97.4,    0.95,   -0.39,    0.0, -999.0
00:19:52,  962.9,   19.7,   97.5,    0.94,   -0.52,    0.0, -999.0
00:19:57,  962.9,   19.7,   97.4,    1.19,   -0.50,    0.0, -999.0
00:20:02,  962.9,   19.7,   97.3,    1.36,   -0.52,    0.0, -999.0
00:20:07,  962.9,   19.7,   97.4,    1.41,   -0.46,    0.0, -999.0
00:20:12,  962.9,   19.7,   97.3,    1.64,   -0.44,    0.0, -999.0
00:20:17,  962.9,   19.7,   97.5,    1.66,   -0.26,    0.0, -999.0
00:20:22,  962.9,   19.7,   97.1,    1.60,   -0.31,    0.0, -999.0
00:20:27,  962.9,   19.7,   97.4,    1.37,   -0.12,    0.0, -999.0
00:20:32,  962.9,   19.7,   97.4,    1.29,   -0.05,    0.0, -999.0
00:20:37,  962.9,   19.7,   97.7,    1.44,   -0.13,    0.0, -999.0
00:20:42,  962.9,   19.7,   97.3,    1.69,   -0.03,    0.0, -999.0
00:20:47,  962.9,   19.7,   97.2,    1.64,   -0.03,    0.0, -999.0
00:20:52,  962.9,   19.7,   97.4,    1.60,   -0.25,    0.0, -999.0
00:20:57,  962.9,   19.7,   97.5,    1.47,   -0.37,    0.0, -999.0
00:21:02,  962.9,   19.7,   97.5,    1.45,   -0.34,    0.0, -999.0
00:21:07,  962.9,   19.7,   97.3,    1.45,   -0.10,    0.0, -999.0
00:21:12,  962.9,   19.7,   97.7,    1.39,   -0.15,    0.0, -999.0
00:21:17,  962.9,   19.7,   97.6,    1.35,   -0.36,    0.0, -999.0
00:21:22,  962.9,   19.7,   97.4,    1.48,   -0.54,    0.0, -999.0
00:21:27,  962.9,   19.7,   97.3,    1.41,   -0.49,    0.0, -999.0
00:21:32,  962.9,   19.7,   97.5,    1.34,   -0.26,    0.0, -999.0
00:21:37,  962.9,   19.7,   97.4,    1.57,   -0.22,    0.0, -999.0
00:21:42,  962.9,   19.7,   97.3,    1.62,    0.03,    0.0, -999.0
00:21:47,  962.9,   19.7,   97.5,    1.37,   -0.29,    0.0, -999.0
00:21:52,  962.9,   19.7,   97.4,    1.52,    0.16,    0.0, -999.0
00:21:57,  962.9,   19.7,   97.3,    1.52,   -0.16,    0.0, -999.0
00:22:02,  962.9,   19.7,   97.5,    1.37,   -0.07,    0.0, -999.0
00:22:07,  962.9,   19.7,   97.5,    1.03,   -0.05,    0.0, -999.0
00:22:12,  962.9,   19.7,   97.4,    1.01,    0.09,    0.0, -999.0
00:22:17,  962.9,   19.7,   97.3,    0.84,   -0.12,    0.0, -999.0
00:22:22,  962.9,   19.7,   97.4,    1.11,   -0.04,    0.0, -999.0
00:22:27,  962.9,   19.7,   97.3,    1.38,   -0.17,    0.0, -999.0
00:22:32,  962.9,   19.7,   97.5,    1.52,   -0.19,    0.0, -999.0
00:22:37,  962.9,   19.7,   97.3,    1.66,   -0.15,    0.0, -999.0
00:22:42,  962.9,   19.7,   97.3,    1.68,   -0.30,    0.0, -999.0
00:22:47,  962.9,   19.7,   97.4,    1.72,   -0.09,    0.0, -999.0
00:22:52,  962.9,   19.7,   97.4,    1.69,    0.00,    0.0, -999.0
00:22:57,  962.9,   19.7,   97.4,    1.45,    0.03,    0.0, -999.0
00:23:02,  962.9,   19.7,   97.6,    1.65,    0.06,    0.0, -999.0
00:23:07,  962.9,   19.7,   97.3,    1.78,    0.09,    0.0, -999.0
00:23:12,  962.9,   19.7,   97.3,    1.98,   -0.14,    0.0, -999.0
00:23:17,  962.9,   19.7,   97.4,    1.53,   -0.32,    0.0, -999.0
00:23:22,  962.9,   19.7,   97.3,    1.39,   -0.45,    0.0, -999.0
00:23:27,  962.9,   19.7,   97.2,    1.46,   -0.18,    0.0, -999.0
00:23:32,  963.0,   19.7,   97.4,    1.26,   -0.41,    0.0, -999.0
00:23:37,  962.9,   19.7,   97.5,    1.23,   -0.31,    0.0, -999.0
00:23:42,  962.9,   19.7,   97.3,    1.06,    0.02,    0.0, -999.0
00:23:47,  962.9,   19.7,   97.4,    0.94,   -0.18,    0.0, -999.0
00:23:52,  962.9,   19.7,   97.2,    1.10,   -0.14,    0.0, -999.0
00:23:57,  962.9,   19.7,   97.5,    1.20,   -0.17,    0.0, -999.0
00:24:02,  962.9,   19.7,   97.2,    1.18,   -0.10,    0.0, -999.0
00:24:07,  962.9,   19.7,   97.3,    1.06,    0.15,    0.0, -999.0
00:24:12,  963.0,   19.7,   97.4,    1.08,    0.13,    0.0, -999.0
00:24:17,  962.9,   19.7,   97.3,    1.32,    0.21,    0.0, -999.0
00:24:22,  962.9,   19.7,   97.4,    1.30,   -0.18,    0.0, -999.0
00:24:27,  962.9,   19.7,   97.4,    1.25,   -0.36,    0.0, -999.0
00:24:32,  962.9,   19.7,   97.2,    1.19,   -0.21,    0.0, -999.0
00:24:37,  963.0,   19.7,   97.3,    1.10,   -0.38,    0.0, -999.0
00:24:42,  962.9,   19.7,   97.5,    0.89,   -0.22,    0.0, -999.0
00:24:47,  963.0,   19.7,   97.4,    0.93,   -0.30,    0.0, -999.0
00:24:52,  962.9,   19.7,   97.5,    1.02,   -0.29,    0.0, -999.0
00:24:57,  962.9,   19.7,   97.4,    1.16,   -0.27,    0.0, -999.0
00:25:02,  962.9,   19.7,   97.3,    1.66,   -0.45,    0.0, -999.0
00:25:07,  962.9,   19.7,   97.4,    1.76,   -0.47,    0.0, -999.0
00:25:12,  962.9,   19.7,   97.4,    1.74,   -0.15,    0.0, -999.0
00:25:17,  962.9,   19.7,   97.4,    1.65,   -0.51,    0.0, -999.0
00:25:22,  963.0,   19.7,   97.2,    1.61,   -0.43,    0.0, -999.0
00:25:27,  962.9,   19.7,   97.5,    1.51,   -0.43,    0.0, -999.0
00:25:32,  963.0,   19.7,   97.5,    1.53,   -0.08,    0.0, -999.0
00:25:37,  962.9,   19.7,   97.3,    1.49,   -0.03,    0.0, -999.0
00:25:42,  963.0,   19.7,   97.5,    1.32,    0.16,    0.0, -999.0
00:25:47,  962.9,   19.7,   97.3,    0.98,   -0.02,    0.0, -999.0
00:25:52,  963.0,   19.7,   97.4,    0.88,   -0.15,    0.0, -999.0
00:25:57,  962.9,   19.7,   97.2,    0.91,    0.10,    0.0, -999.0
00:26:02,  962.9,   19.7,   97.3,    1.02,    0.20,    0.0, -999.0
00:26:07,  963.0,   19.7,   97.3,    1.02,   -0.04,    0.0, -999.0
00:26:12,  963.0,   19.7,   97.4,    0.88,   -0.08,    0.0, -999.0
00:26:17,  962.9,   19.7,   97.4,    0.91,   -0.05,    0.0, -999.0
00:26:22,  963.0,   19.7,   97.1,    1.11,    0.08,    0.0, -999.0
00:26:27,  963.0,   19.7,   97.4,    0.99,   -0.42,    0.0, -999.0
00:26:32,  963.0,   19.7,   97.2,    0.91,   -0.41,    0.0, -999.0
00:26:37,  962.9,   19.7,   97.3,    0.80,   -0.48,    0.0, -999.0
00:26:42,  963.0,   19.7,   97.3,    0.86,   -0.02,    0.0, -999.0
00:26:47,  963.0,   19.7,   97.5,    0.72,   -0.30,    0.0, -999.0
00:26:52,  963.0,   19.7,   97.3,    0.74,   -0.38,    0.0, -999.0
00:26:57,  962.9,   19.7,   97.4,    0.79,   -0.23,    0.0, -999.0
00:27:02,  963.0,   19.7,   97.3,    0.59,   -0.20,    0.0, -999.0
00:27:07,  962.9,   19.7,   97.4,    0.49,   -0.26,    0.0, -999.0
00:27:12,  963.0,   19.7,   97.5,    0.34,   -0.32,    0.0, -999.0
00:27:17,  963.0,   19.7,   97.5,    0.42,   -0.33,    0.0, -999.0
00:27:22,  963.0,   19.7,   97.5,    0.52,   -0.38,    0.0, -999.0
00:27:27,  962.9,   19.7,   97.5,    0.37,   -0.26,    0.0, -999.0
00:27:32,  963.0,   19.7,   97.3,    0.36,   -0.15,    0.0, -999.0
00:27:37,  962.9,   19.7,   97.3,    0.41,   -0.16,    0.0, -999.0
00:27:42,  963.0,   19.7,   97.3,    0.33,   -0.13,    0.0, -999.0
00:27:47,  962.9,   19.7,   97.2,    0.49,   -0.20,    0.0, -999.0
00:27:52,  962.9,   19.7,   97.5,    0.56,   -0.22,    0.0, -999.0
00:27:57,  962.9,   19.7,   97.3,    0.44,   -0.19,    0.0, -999.0
00:28:02,  963.0,   19.7,   97.4,    0.39,   -0.16,    0.0, -999.0
00:28:07,  963.0,   19.7,   97.3,    0.34,   -0.15,    0.0, -999.0
00:28:12,  962.9,   19.7,   97.3,    0.34,   -0.14,    0.0, -999.0
00:28:17,  963.0,   19.7,   97.3,    0.29,   -0.12,    0.0, -999.0
00:28:22,  962.9,   19.7,   97.2,    0.07,   -0.03,    0.0, -999.0
00:28:27,  963.0,   19.7,   97.2,    0.05,   -0.02,    0.0, -999.0
00:28:32,  962.9,   19.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:37,  963.0,   19.7,   97.2,    0.10,   -0.04,    0.0, -999.0
00:28:42,  962.9,   19.7,   97.2,    0.31,   -0.13,    0.0, -999.0
00:28:47,  962.9,   19.7,   97.4,    0.29,   -0.19,    0.0, -999.0
00:28:52,  962.9,   19.7,   97.3,    0.23,   -0.24,    0.0, -999.0
00:28:57,  962.9,   19.7,   97.4,    0.18,   -0.14,    0.0, -999.0
00:29:02,  962.9,   19.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:29:07,  962.9,   19.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:29:12,  962.9,   19.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:29:17,  962.9,   19.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:29:22,  962.9,   19.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:29:27,  962.9,   19.7,   97.0,    0.00,    0.00,    0.0, -999.0
00:29:32,  962.9,   19.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:29:37,  962.9,   19.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:29:42,  962.9,   19.7,   97.7,    0.00,    0.00,    0.0, -999.0