2014/06/06, +9, 136.10,  34.85, 385
00:00:00,  961.2,   16.3,   92.0,   -0.65,    3.10,    0.0,    1.0
00:00:05,  961.1,   16.3,   92.1,   -3.81,    0.64,    0.0,    1.0
00:00:10,  961.1,   16.3,   92.1,   -2.36,    2.09,    0.0,    1.0
00:00:15,  961.1,   16.3,   92.1,   -1.72,   -0.45,    0.0,    0.8
00:00:20,  961.1,   16.3,   91.9,   -0.80,   -0.51,    0.0,    0.8
00:00:25,  961.1,   16.3,   92.0,   -1.25,    1.35,    0.0,    0.8
00:00:30,  961.2,   16.3,   92.0,   -1.65,    1.13,    0.0,    0.8
00:00:35,  961.2,   16.3,   92.0,   -1.93,   -0.35,    0.0,    0.8
00:00:40,  961.2,   16.3,   92.0,   -1.83,   -0.73,    0.0,    0.8
00:00:45,  961.2,   16.3,   92.0,   -1.73,   -0.42,    0.0,    0.8
00:00:50,  961.2,   16.3,   92.1,   -1.12,   -0.17,    0.0,    0.8
00:00:55,  961.2,   16.3,   92.1,   -0.40,    0.87,    0.0,    0.8
00:01:00,  961.2,   16.3,   92.0,   -1.24,    0.06,    0.0,    0.8
00:01:05,  961.2,   16.3,   92.1,   -0.94,    0.06,    0.0,    0.8
00:01:10,  961.1,   16.3,   92.0,   -0.34,   -0.99,    0.0,    0.8
00:01:15,  961.2,   16.3,   92.0,   -0.56,   -1.90,    0.0,    0.8
00:01:20,  961.1,   16.3,   92.0,   -1.15,   -1.58,    0.0,    0.8
00:01:25,  961.1,   16.3,   92.1,   -0.98,   -1.91,    0.0,    0.8
00:01:30,  961.1,   16.3,   92.1,   -0.60,   -1.35,    0.0,    0.8
00:01:35,  961.2,   16.3,   92.0,   -0.91,   -1.24,    0.0,    0.8
00:01:40,  961.2,   16.3,   92.0,   -1.29,   -0.83,    0.0,    0.8
00:01:45,  961.3,   16.3,   92.0,   -2.78,   -1.06,    0.0,    0.8
00:01:50,  961.2,   16.3,   92.1,   -2.88,   -1.92,    0.0,    0.6
00:01:55,  961.2,   16.3,   92.0,   -1.69,   -2.01,    0.0,    0.8
00:02:00,  961.2,   16.3,   92.1,   -0.50,   -1.69,    0.0,    0.8
00:02:05,  961.1,   16.3,   92.0,    0.31,   -1.16,    0.0,    0.8
00:02:10,  961.1,   16.3,   92.0,   -0.35,   -0.72,    0.0,    0.8
00:02:15,  961.1,   16.3,   92.0,   -0.28,   -0.12,    0.0,    0.6
00:02:20,  961.1,   16.3,   92.0,   -0.24,    0.18,    0.0,    0.8
00:02:25,  961.1,   16.3,   92.1,   -0.10,   -0.25,    0.0,    0.8
00:02:30,  961.2,   16.3,   92.0,   -0.16,   -0.20,    0.0,    0.8
00:02:35,  961.1,   16.3,   92.0,   -0.25,    0.15,    0.0,    0.8
00:02:40,  961.2,   16.3,   92.0,    0.02,    0.25,    0.0,    0.8
00:02:45,  961.2,   16.3,   92.0,    0.00,   -0.03,    0.0,    0.8
00:02:50,  961.1,   16.3,   92.1,    0.27,    0.11,    0.0,    0.8
00:02:55,  961.2,   16.3,   92.0,    0.31,   -0.03,    0.0,    0.8
00:03:00,  961.2,   16.3,   91.9,    0.35,    0.53,    0.0,    0.8
00:03:05,  961.2,   16.3,   92.0,    0.98,    0.76,    0.0,    0.8
00:03:10,  961.2,   16.3,   92.0,   -0.22,    2.54,    0.0,    0.8
00:03:15,  961.1,   16.2,   91.9,   -1.63,    0.99,    0.0,    0.8
00:03:20,  961.1,   16.3,   92.0,   -0.87,    0.87,    0.0,    0.8
00:03:25,  961.1,   16.2,   92.0,   -0.16,    1.79,    0.0,    0.8
00:03:30,  961.1,   16.3,   92.0,   -1.64,    4.17,    0.0,    0.8
00:03:35,  961.0,   16.2,   92.0,    0.24,    4.22,    0.0,    0.6
00:03:40,  961.1,   16.2,   91.9,   -0.92,    2.86,    0.0,    0.6
00:03:45,  961.1,   16.2,   91.9,    0.20,    3.53,    0.0,    0.6
00:03:50,  961.1,   16.2,   92.0,   -1.21,    3.25,    0.0,    0.6
00:03:55,  961.1,   16.2,   92.0,    1.16,   -0.85,    0.0,    0.8
00:04:00,  961.1,   16.2,   92.0,    0.92,    0.23,    0.0,    0.8
00:04:05,  961.1,   16.2,   91.9,    0.88,    0.09,    0.0,    0.8
00:04:10,  961.2,   16.2,   92.1,   -0.55,    0.18,    0.0,    0.8
00:04:15,  961.1,   16.3,   92.0,    0.45,    0.06,    0.0,    0.8
00:04:20,  961.1,   16.2,   92.0,   -0.03,    0.02,    0.0,    0.8
00:04:25,  961.1,   16.2,   92.1,    0.59,    0.85,    0.0,    0.8
00:04:30,  961.1,   16.2,   92.0,   -0.23,    1.76,    0.0,    0.8
00:04:35,  961.1,   16.2,   92.0,    0.65,   -0.33,    0.0,    0.6
00:04:40,  961.1,   16.2,   92.0,   -0.10,   -1.81,    0.0,    0.8
00:04:45,  961.2,   16.2,   92.0,    0.54,   -1.69,    0.0,    0.8
00:04:50,  961.1,   16.2,   92.0,   -0.10,   -1.48,    0.0,    0.6
00:04:55,  961.1,   16.2,   92.0,    0.06,   -0.94,    0.0,    0.6
00:05:00,  961.1,   16.2,   92.0,   -0.60,   -1.65,    0.0,    0.6
00:05:05,  961.1,   16.2,   91.9,   -0.92,   -1.25,    0.0,    0.8
00:05:10,  961.1,   16.2,   92.0,   -0.23,   -1.89,    0.0,    0.8
00:05:15,  961.1,   16.2,   92.0,    0.30,   -2.12,    0.0,    0.6
00:05:20,  961.1,   16.2,   92.0,    0.88,   -1.66,    0.0,    0.6
00:05:25,  961.1,   16.2,   92.0,    1.20,    0.31,    0.0,    0.8
00:05:30,  961.1,   16.2,   92.0,    0.92,    0.08,    0.0,    0.6
00:05:35,  961.1,   16.2,   92.0,    1.31,   -0.16,    0.0,    0.6
00:05:40,  961.1,   16.2,   92.0,    0.71,   -0.61,    0.0,    0.8
00:05:45,  961.1,   16.2,   91.9,   -0.35,   -1.50,    0.0,    0.8
00:05:50,  961.1,   16.2,   91.9,   -0.18,   -2.69,    0.0,    0.8
00:05:55,  961.1,   16.2,   92.0,   -0.54,    0.85,    0.0,    0.8
00:06:00,  961.1,   16.2,   92.0,   -0.88,    0.89,    0.0,    0.8
00:06:05,  961.1,   16.2,   92.0,   -1.00,    1.69,    0.0,    0.8
00:06:10,  961.1,   16.2,   92.0,   -1.31,   -0.68,    0.0,    0.8
00:06:15,  961.1,   16.2,   91.9,   -1.25,   -0.96,    0.0,    0.8
00:06:20,  961.1,   16.2,   92.0,   -0.89,   -1.18,    0.0,    0.8
00:06:25,  961.1,   16.2,   92.0,   -1.70,   -2.79,    0.0,    0.8
00:06:30,  961.1,   16.2,   91.9,   -0.76,   -1.68,    0.0,    0.8
00:06:35,  961.1,   16.2,   92.0,    0.37,   -0.81,    0.0,    0.8
00:06:40,  961.1,   16.2,   92.0,   -0.46,   -0.01,    0.0,    0.8
00:06:45,  961.1,   16.2,   92.0,   -0.27,    0.01,    0.0,    0.8
00:06:50,  961.1,   16.2,   91.9,   -0.17,   -0.72,    0.0,    0.8
00:06:55,  961.1,   16.2,   92.0,   -0.40,   -0.25,    0.0,    0.8
00:07:00,  961.1,   16.2,   91.9,   -0.67,    0.37,    0.0,    0.8
00:07:05,  961.1,   16.2,   91.9,   -0.11,    0.71,    0.0,    0.8
00:07:10,  961.1,   16.2,   91.9,    1.12,    1.31,    0.0,    0.8
00:07:15,  961.1,   16.2,   92.0,   -0.07,    0.76,    0.0,    0.8
00:07:20,  961.1,   16.2,   91.9,   -0.37,    0.79,    0.0,    0.8
00:07:25,  961.1,   16.2,   92.0,   -1.22,   -0.16,    0.0,    0.8
00:07:30,  961.1,   16.2,   92.0,   -0.66,    1.26,    0.0,    0.8
00:07:35,  961.1,   16.2,   92.1,   -1.33,    0.66,    0.0,    0.8
00:07:40,  961.1,   16.2,   92.0,   -1.02,    0.32,    0.0,    0.8
00:07:45,  961.1,   16.2,   91.9,   -0.43,   -0.19,    0.0,    0.8
00:07:50,  961.0,   16.2,   91.9,    0.35,   -0.39,    0.0,    0.8
00:07:55,  961.1,   16.2,   91.9,    0.96,   -0.43,    0.0,    0.8
00:08:00,  961.0,   16.2,   92.0,    1.24,    0.01,    0.0,    0.8
00:08:05,  961.1,   16.2,   91.9,    0.59,   -0.66,    0.0,    0.8
00:08:10,  961.1,   16.2,   92.0,   -0.02,   -0.47,    0.0,    0.8
00:08:15,  961.1,   16.2,   91.9,   -0.03,   -0.46,    0.0,    0.8
00:08:20,  961.1,   16.2,   91.9,    0.44,   -0.10,    0.0,    0.8
00:08:25,  961.1,   16.2,   92.0,    0.36,    0.28,    0.0,    0.8
00:08:30,  961.1,   16.2,   92.0,    0.20,    0.40,    0.0,    0.8
00:08:35,  961.1,   16.2,   92.0,   -1.03,    1.67,    0.0,    0.8
00:08:40,  961.1,   16.2,   92.0,   -1.36,    3.64,    0.0,    0.8
00:08:45,  961.1,   16.2,   91.9,   -4.32,    0.48,    0.0,    0.8
00:08:50,  961.1,   16.2,   92.0,   -3.49,   -1.38,    0.0,    0.8
00:08:55,  961.0,   16.2,   92.0,   -1.98,   -0.90,    0.0,    0.8
00:09:00,  961.1,   16.2,   91.9,   -1.89,    0.09,    0.0,    0.8
00:09:05,  961.1,   16.2,   91.9,   -0.62,    0.67,    0.0,    0.8
00:09:10,  961.1,   16.2,   91.9,   -0.72,    0.25,    0.0,    0.8
00:09:15,  961.1,   16.2,   92.0,   -0.87,    1.23,    0.0,    0.8
00:09:20,  961.1,   16.2,   91.9,   -0.86,    1.21,    0.0,    0.8
00:09:25,  961.1,   16.2,   92.0,   -2.79,    0.66,    0.0,    0.8
00:09:30,  961.1,   16.2,   91.9,   -2.23,    2.41,    0.0,    0.8
00:09:35,  961.1,   16.2,   91.9,   -2.11,    3.54,    0.0,    0.8
00:09:40,  961.1,   16.2,   91.9,   -2.78,    2.06,    0.0,    0.8
00:09:45,  961.1,   16.2,   92.0,   -1.72,    1.71,    0.0,    0.8
00:09:50,  961.1,   16.2,   91.9,   -0.33,    3.87,    0.0,    0.8
00:09:55,  961.1,   16.2,   92.0,   -1.89,    2.30,    0.0,    0.8
00:10:00,  961.1,   16.2,   92.0,    0.12,    3.04,    0.0,    0.8
00:10:05,  961.1,   16.2,   91.9,    0.12,    2.14,    0.0,    0.8
00:10:10,  961.1,   16.2,   92.0,   -1.96,    2.53,    0.0,    0.8
00:10:15,  961.1,   16.2,   91.9,   -1.64,    0.53,    0.0,    0.8
00:10:20,  961.1,   16.2,   92.0,    1.32,    1.91,    0.0,    0.8
00:10:25,  961.1,   16.3,   92.0,   -1.00,    1.08,    0.0,    0.8
00:10:30,  961.1,   16.3,   91.9,   -1.26,    0.52,    0.0,    0.8
00:10:35,  961.0,   16.3,   91.9,   -0.24,    1.00,    0.0,    0.8
00:10:40,  961.1,   16.3,   92.0,   -1.28,    1.22,    0.0,    0.8
00:10:45,  961.1,   16.2,   91.9,   -1.37,    0.57,    0.0,    0.8
00:10:50,  961.1,   16.2,   92.0,   -0.25,    1.18,    0.0,    0.8
00:10:55,  961.0,   16.3,   92.0,   -0.67,    0.67,    0.0,    0.8
00:11:00,  961.1,   16.2,   91.9,   -0.11,    0.75,    0.0,    0.8
00:11:05,  961.1,   16.2,   91.9,   -2.29,   -0.60,    0.0,    0.8
00:11:10,  961.1,   16.2,   91.9,   -1.77,   -0.32,    0.0,    0.8
00:11:15,  961.1,   16.3,   91.9,   -1.74,   -1.25,    0.0,    0.8
00:11:20,  961.1,   16.3,   91.9,   -0.98,   -1.72,    0.0,    0.8
00:11:25,  961.1,   16.2,   91.9,   -1.21,   -2.39,    0.0,    0.8
00:11:30,  961.1,   16.2,   91.9,   -1.84,   -2.19,    0.0,    0.8
00:11:35,  961.1,   16.2,   91.9,   -0.23,   -2.11,    0.0,    0.8
00:11:40,  961.1,   16.3,   92.0,   -0.48,   -1.90,    0.0,    0.8
00:11:45,  961.2,   16.3,   91.9,   -0.43,   -0.84,    0.0,    0.8
00:11:50,  961.2,   16.3,   91.9,    0.41,   -0.62,    0.0,    0.8
00:11:55,  961.2,   16.3,   91.9,    0.86,    1.18,    0.0,    0.8
00:12:00,  961.2,   16.3,   91.9,    0.72,    1.30,    0.0,    0.8
00:12:05,  961.1,   16.2,   91.9,   -1.40,    2.26,    0.0,    0.8
00:12:10,  961.1,   16.2,   92.0,   -0.45,    2.95,    0.0,    0.8
00:12:15,  961.1,   16.2,   92.0,   -2.93,    2.50,    0.0,    0.8
00:12:20,  961.1,   16.2,   91.9,   -0.57,    4.32,    0.0,    0.8
00:12:25,  961.1,   16.2,   91.9,   -2.53,    0.48,    0.0,    0.8
00:12:30,  961.1,   16.2,   91.9,   -2.00,    0.74,    0.0,    0.8
00:12:35,  961.0,   16.3,   91.9,   -2.67,   -0.03,    0.0,    0.8
00:12:40,  961.1,   16.2,   91.9,   -3.27,   -0.03,    0.0,    0.8
00:12:45,  961.1,   16.2,   91.9,   -0.70,    2.96,    0.0,    0.8
00:12:50,  961.1,   16.3,   91.9,   -0.64,    2.00,    0.0,    0.8
00:12:55,  961.1,   16.2,   91.9,   -1.83,    2.22,    0.0,    0.8
00:13:00,  961.1,   16.2,   91.9,   -1.00,    1.69,    0.0,    0.8
00:13:05,  961.1,   16.2,   91.9,   -1.45,    1.88,    0.0,    0.8
00:13:10,  961.1,   16.2,   92.0,   -1.67,    2.54,    0.0,    0.8
00:13:15,  961.1,   16.2,   91.9,   -1.21,    1.31,    0.0,    0.8
00:13:20,  961.0,   16.2,   91.9,   -1.25,    3.02,    0.0,    0.8
00:13:25,  961.1,   16.2,   91.9,   -3.16,    2.34,    0.0,    0.8
00:13:30,  961.0,   16.2,   91.9,   -2.76,    3.35,    0.0,    0.8
00:13:35,  961.1,   16.2,   92.0,   -0.73,    3.08,    0.0,    0.8
00:13:40,  961.1,   16.2,   91.9,   -0.87,    3.37,    0.0,    0.8
00:13:45,  961.1,   16.2,   91.9,   -2.30,    2.82,    0.0,    0.8
00:13:50,  961.1,   16.2,   91.9,   -3.35,    2.48,    0.0,    0.8
00:13:55,  961.1,   16.2,   91.9,   -2.34,    2.54,    0.0,    0.8
00:14:00,  961.1,   16.2,   91.9,   -0.59,    3.11,    0.0,    0.8
00:14:05,  961.0,   16.2,   91.9,   -1.38,    2.63,    0.0,    0.8
00:14:10,  961.1,   16.2,   91.9,   -1.09,    2.31,    0.0,    0.8
00:14:15,  961.1,   16.2,   91.9,   -2.43,    2.63,    0.0,    0.8
00:14:20,  961.1,   16.2,   91.9,   -2.67,    3.45,    0.0,    0.8
00:14:25,  961.1,   16.2,   92.0,   -1.78,    3.42,    0.0,    0.8
00:14:30,  961.1,   16.2,   91.9,   -1.17,    2.14,    0.0,    0.8
00:14:35,  961.1,   16.2,   91.9,   -1.59,    1.40,    0.0,    0.8
00:14:40,  961.1,   16.2,   91.9,   -2.24,    1.48,    0.0,    0.6
00:14:45,  961.0,   16.2,   91.8,   -2.37,    3.07,    0.0,    0.8
00:14:50,  961.1,   16.2,   91.8,   -1.87,    3.59,    0.0,    0.6
00:14:55,  961.1,   16.2,   91.9,   -3.79,    1.88,    0.0,    0.8
00:15:00,  961.0,   16.2,   91.9,   -3.38,    1.53,    0.0,    0.8
00:15:05,  961.1,   16.2,   92.0,   -1.82,    2.36,    0.0,    0.8
00:15:10,  961.1,   16.2,   91.9,   -2.33,    3.67,    0.0,    0.8
00:15:15,  961.1,   16.2,   92.0,    2.77,    6.82,    0.0,    0.8
00:15:20,  961.1,   16.2,   91.9,    1.51,    5.16,    0.0,    0.8
00:15:25,  961.1,   16.2,   91.9,    2.26,    3.41,    0.0,    0.8
00:15:30,  961.1,   16.2,   91.9,    0.98,    1.15,    0.0,    0.8
00:15:35,  961.0,   16.2,   91.9,   -1.53,    1.14,    0.0,    0.8
00:15:40,  961.1,   16.2,   91.9,   -2.85,    1.62,    0.0,    0.8
00:15:45,  961.1,   16.2,   91.9,   -1.94,    2.10,    0.0,    0.8
00:15:50,  961.1,   16.2,   91.9,   -1.81,   -0.33,    0.0,    0.6
00:15:55,  961.1,   16.2,   92.0,    0.03,   -1.74,    0.0,    0.8
00:16:00,  961.0,   16.2,   91.9,   -0.22,   -1.22,    0.0,    0.8
00:16:05,  961.1,   16.2,   91.9,   -0.27,    0.35,    0.0,    0.8
00:16:10,  961.1,   16.2,   91.9,   -0.05,    0.02,    0.0,    0.8
00:16:15,  961.1,   16.2,   91.9,   -1.46,   -0.02,    0.0,    0.8
00:16:20,  961.1,   16.2,   91.9,    0.91,    0.06,    0.0,    0.8
00:16:25,  961.1,   16.2,   91.9,    0.15,    0.47,    0.0,    0.8
00:16:30,  961.1,   16.2,   91.9,    0.65,    0.31,    0.0,    0.8
00:16:35,  961.0,   16.2,   91.9,    0.73,    0.05,    0.0,    0.8
00:16:40,  961.1,   16.2,   91.9,    1.44,   -0.08,    0.0,    0.6
00:16:45,  961.0,   16.2,   91.9,    1.01,    0.21,    0.0,    0.6
00:16:50,  961.0,   16.2,   91.9,    0.32,   -0.31,    0.0,    0.6
00:16:55,  961.1,   16.2,   91.9,    0.33,    0.05,    0.0,    0.6
00:17:00,  961.1,   16.2,   91.9,    0.12,   -0.27,    0.0,    0.6
00:17:05,  961.0,   16.2,   91.9,    0.29,   -0.06,    0.0,    0.6
00:17:10,  961.1,   16.2,   91.9,    1.05,   -0.06,    0.0,    0.6
00:17:15,  961.2,   16.2,   91.9,    0.58,   -0.49,    0.0,    0.6
00:17:20,  961.1,   16.2,   91.9,   -0.49,    0.53,    0.0,    0.6
00:17:25,  961.1,   16.2,   91.9,   -0.85,   -0.34,    0.0,    0.6
00:17:30,  961.1,   16.2,   91.8,   -0.80,    0.70,    0.0,    0.6
00:17:35,  961.1,   16.2,   91.9,   -2.00,    0.60,    0.0,    0.4
00:17:40,  961.1,   16.2,   91.9,   -2.94,    1.03,    0.0,    0.8
00:17:45,  961.1,   16.2,   91.9,   -1.59,    1.25,    0.0,    0.6
00:17:50,  961.1,   16.2,   91.9,   -2.16,    1.13,    0.0,    0.6
00:17:55,  961.1,   16.2,   91.9,   -0.65,    0.66,    0.0,    0.6
00:18:00,  961.1,   16.2,   91.9,   -0.41,   -0.11,    0.0,    0.6
00:18:05,  961.1,   16.2,   91.8,   -0.17,   -0.42,    0.0,    0.6
00:18:10,  961.1,   16.2,   91.9,   -0.27,   -0.87,    0.0,    0.6
00:18:15,  961.1,   16.2,   91.9,    0.85,   -0.86,    0.0,    0.8
00:18:20,  961.1,   16.2,   91.9,    0.18,   -0.55,    0.0,    0.8
00:18:25,  961.1,   16.2,   91.9,    0.02,    0.32,    0.0,    0.8
00:18:30,  961.1,   16.2,   91.9,   -0.28,    0.04,    0.0,    0.6
00:18:35,  961.1,   16.2,   91.9,   -0.17,    0.17,    0.0,    0.6
00:18:40,  961.1,   16.3,   91.9,   -0.00,    0.05,    0.0,    0.6
00:18:45,  961.1,   16.2,   91.9,   -0.00,    0.00,    0.0,    0.8
00:18:50,  961.1,   16.2,   91.9,   -0.04,    0.01,    0.0,    0.8
00:18:55,  961.1,   16.3,   92.0,   -0.37,    0.25,    0.0,    0.8
00:19:00,  961.1,   16.2,   91.8,    0.07,    0.29,    0.0,    0.8
00:19:05,  961.1,   16.2,   92.0,   -0.93,   -0.24,    0.0,    0.8
00:19:10,  961.1,   16.3,   92.0,    0.43,   -0.55,    0.0,    0.6
00:19:15,  961.1,   16.2,   91.9,    0.45,    0.08,    0.0,    0.8
00:19:20,  961.1,   16.3,   91.9,    0.00,   -0.04,    0.0,    0.6
00:19:25,  961.1,   16.3,   91.9,   -0.00,   -0.02,    0.0,    0.8
00:19:30,  961.1,   16.3,   92.0,   -0.24,   -0.71,    0.0,    0.8
00:19:35,  961.1,   16.3,   91.9,   -0.23,   -1.08,    0.0,    0.8
00:19:40,  961.1,   16.3,   91.9,   -0.71,    0.51,    0.0,    0.8
00:19:45,  961.1,   16.3,   91.9,   -1.75,    0.19,    0.0,    0.8
00:19:50,  961.1,   16.2,   91.9,   -1.94,   -0.27,    0.0,    0.8
00:19:55,  961.1,   16.3,   92.0,   -0.79,   -0.62,    0.0,    0.8
00:20:00,  961.1,   16.3,   91.9,   -0.97,   -0.54,    0.0,    0.8
00:20:05,  961.1,   16.3,   91.9,   -2.82,   -0.45,    0.0,    0.8
00:20:10,  961.1,   16.2,   91.9,    0.07,    1.85,    0.0,    0.8
00:20:15,  961.1,   16.3,   91.9,   -0.82,    0.37,    0.0,    0.8
00:20:20,  961.1,   16.3,   91.9,   -3.82,   -0.58,    0.0,    0.8
00:20:25,  961.1,   16.3,   91.9,   -4.43,   -0.69,    0.0,    0.8
00:20:30,  961.1,   16.3,   91.9,   -1.38,   -2.64,    0.0,    0.8
00:20:35,  961.1,   16.3,   91.9,   -2.40,   -0.58,    0.0,    0.8
00:20:40,  961.1,   16.3,   91.9,   -1.71,    0.13,    0.0,    0.8
00:20:45,  961.1,   16.3,   91.9,   -1.42,    0.50,    0.0,    0.8
00:20:50,  961.1,   16.3,   91.9,   -1.55,    1.15,    0.0,    0.8
00:20:55,  961.0,   16.3,   91.9,   -2.43,   -0.23,    0.0,    0.8
00:21:00,  961.0,   16.3,   91.8,   -3.20,   -1.34,    0.0,    0.8
00:21:05,  961.1,   16.3,   91.9,   -3.23,   -0.49,    0.0,    0.8
00:21:10,  961.1,   16.3,   91.9,   -2.48,   -1.30,    0.0,    0.8
00:21:15,  961.1,   16.3,   91.9,   -1.55,   -0.15,    0.0,    0.8
00:21:20,  961.1,   16.3,   91.9,   -2.66,   -0.64,    0.0,    0.8
00:21:25,  961.1,   16.3,   91.9,   -3.46,    0.23,    0.0,    0.8
00:21:30,  961.1,   16.3,   91.9,   -2.84,    0.91,    0.0,    0.8
00:21:35,  961.1,   16.3,   91.9,   -2.68,    0.12,    0.0,    0.8
00:21:40,  961.0,   16.3,   91.8,   -3.11,   -0.97,    0.0,    0.8
00:21:45,  961.1,   16.3,   91.9,   -4.79,   -0.05,    0.0,    0.8
00:21:50,  961.1,   16.3,   91.9,   -3.09,    0.58,    0.0,    0.8
00:21:55,  961.1,   16.3,   91.9,   -4.78,    1.43,    0.0,    0.8
00:22:00,  961.1,   16.3,   91.9,   -4.38,    1.53,    0.0,    0.8
00:22:05,  961.1,   16.3,   91.9,   -3.45,    0.16,    0.0,    0.8
00:22:10,  961.1,   16.3,   91.9,   -2.97,   -1.89,    0.0,    0.8
00:22:15,  961.1,   16.3,   91.9,   -5.17,   -0.05,    0.0,    0.8
00:22:20,  961.0,   16.3,   91.9,   -3.75,   -0.97,    0.0,    0.8
00:22:25,  961.1,   16.3,   91.8,   -2.32,   -1.67,    0.0,    0.8
00:22:30,  961.1,   16.3,   91.9,   -2.20,   -1.05,    0.0,    0.8
00:22:35,  961.1,   16.3,   91.9,   -2.53,   -0.79,    0.0,    0.8
00:22:40,  961.1,   16.3,   91.9,   -1.95,   -0.15,    0.0,    0.8
00:22:45,  961.1,   16.3,   91.9,   -2.03,    0.65,    0.0,    0.8
00:22:50,  961.1,   16.3,   91.9,   -1.82,   -0.28,    0.0,    0.8
00:22:55,  961.1,   16.3,   91.9,    0.52,    0.56,    0.0,    0.8
00:23:00,  961.1,   16.3,   91.9,   -1.54,    0.80,    0.0,    0.8
00:23:05,  961.0,   16.3,   91.8,   -2.81,    1.70,    0.0,    0.8
00:23:10,  961.1,   16.3,   92.0,   -0.48,    1.84,    0.0,    0.8
00:23:15,  961.1,   16.3,   91.8,   -2.19,    1.30,    0.0,    0.8
00:23:20,  961.1,   16.3,   91.9,   -1.60,    1.41,    0.0,    0.8
00:23:25,  961.1,   16.3,   91.9,   -1.67,    1.23,    0.0,    0.8
00:23:30,  961.1,   16.3,   91.9,   -1.72,    1.71,    0.0,    0.8
00:23:35,  961.1,   16.3,   91.9,    0.91,    3.51,    0.0,    0.8
00:23:40,  961.1,   16.3,   91.9,   -1.46,    0.28,    0.0,    0.8
00:23:45,  961.1,   16.3,   91.8,    0.97,    1.46,    0.0,    0.8
00:23:50,  961.1,   16.3,   91.9,    0.80,    2.56,    0.0,    0.8
00:23:55,  961.1,   16.3,   91.8,   -0.31,    2.06,    0.0,    0.8
00:24:00,  961.0,   16.3,   91.9,   -0.16,    1.96,    0.0,    0.8
00:24:05,  961.1,   16.3,   91.9,   -0.98,    1.49,    0.0,    0.8
00:24:10,  961.1,   16.3,   91.9,    0.04,    0.77,    0.0,    0.8
00:24:15,  961.1,   16.3,   91.9,   -0.85,   -0.90,    0.0,    0.8
00:24:20,  961.1,   16.3,   91.9,   -0.69,   -1.02,    0.0,    0.8
00:24:25,  961.1,   16.3,   92.0,   -1.74,   -0.24,    0.0,    0.8
00:24:30,  961.1,   16.3,   91.8,   -3.55,   -0.47,    0.0,    0.8
00:24:35,  961.1,   16.3,   91.9,   -4.58,   -0.83,    0.0,    0.8
00:24:40,  961.1,   16.3,   91.8,   -6.72,    0.74,    0.0,    0.8
00:24:45,  961.1,   16.3,   91.9,   -5.01,    0.24,    0.0,    0.8
00:24:50,  961.1,   16.3,   91.9,   -3.91,    1.63,    0.0,    0.8
00:24:55,  961.1,   16.3,   91.9,   -3.53,    1.59,    0.0,    0.8
00:25:00,  961.1,   16.3,   91.9,   -3.36,    2.49,    0.0,    0.8
00:25:05,  961.1,   16.3,   91.9,   -2.31,    0.55,    0.0,    0.8
00:25:10,  961.1,   16.3,   91.8,   -2.09,    0.50,    0.0,    0.8
00:25:15,  961.1,   16.3,   91.9,   -0.32,    1.24,    0.0,    0.8
00:25:20,  961.1,   16.3,   91.9,   -1.90,    0.49,    0.0,    0.8
00:25:25,  961.1,   16.3,   91.8,   -2.25,    0.93,    0.0,    0.8
00:25:30,  961.1,   16.3,   91.9,   -1.48,   -0.11,    0.0,    0.8
00:25:35,  961.1,   16.3,   91.9,   -1.21,    0.29,    0.0,    0.8
00:25:40,  961.1,   16.3,   91.9,   -2.02,    0.71,    0.0,    0.8
00:25:45,  961.1,   16.3,   91.9,   -2.17,   -1.38,    0.0,    0.8
00:25:50,  961.1,   16.3,   91.9,   -2.08,    0.09,    0.0,    0.8
00:25:55,  961.1,   16.3,   91.8,   -1.59,    1.35,    0.0,    0.8
00:26:00,  961.1,   16.3,   91.9,   -4.43,    1.41,    0.0,    0.8
00:26:05,  961.1,   16.3,   91.9,   -3.44,    1.79,    0.0,    0.8
00:26:10,  961.0,   16.3,   92.0,   -3.56,   -0.27,    0.0,    0.8
00:26:15,  961.1,   16.3,   91.9,   -2.64,    1.37,    0.0,    0.8
00:26:20,  961.1,   16.3,   91.9,   -1.94,    2.92,    0.0,    0.8
00:26:25,  961.1,   16.3,   91.8,   -3.78,    1.57,    0.0,    0.8
00:26:30,  961.0,   16.3,   91.9,   -2.54,    1.74,    0.0,    0.8
00:26:35,  961.0,   16.3,   91.9,   -1.59,    1.36,    0.0,    0.8
00:26:40,  961.1,   16.3,   91.8,   -2.25,    0.79,    0.0,    0.8
00:26:45,  961.0,   16.3,   91.9,   -1.36,   -0.10,    0.0,    0.8
00:26:50,  961.0,   16.3,   91.9,   -0.88,   -0.42,    0.0,    0.8
00:26:55,  961.1,   16.3,   91.8,   -0.76,   -1.28,    0.0,    0.8
00:27:00,  961.1,   16.3,   91.9,   -1.54,   -0.97,    0.0,    0.8
00:27:05,  961.1,   16.3,   91.9,   -1.29,   -1.48,    0.0,    0.8
00:27:10,  961.1,   16.3,   91.8,   -0.49,   -1.40,    0.0,    0.8
00:27:15,  961.1,   16.3,   91.8,   -1.38,   -1.64,    0.0,    0.8
00:27:20,  961.0,   16.3,   91.9,   -1.11,   -0.99,    0.0,    0.8
00:27:25,  961.0,   16.3,   91.9,    0.34,   -0.87,    0.0,    0.8
00:27:30,  961.0,   16.4,   91.9,    0.54,   -0.51,    0.0,    0.8
00:27:35,  961.1,   16.4,   91.8,    0.16,   -1.03,    0.0,    0.8
00:27:40,  961.1,   16.3,   91.8,   -0.66,   -0.36,    0.0,    0.8
00:27:45,  961.1,   16.3,   91.9,   -0.45,   -0.04,    0.0,    0.8
00:27:50,  961.0,   16.3,   91.8,   -2.83,   -0.43,    0.0,    0.8
00:27:55,  961.1,   16.3,   91.9,   -1.03,    0.63,    0.0,    0.8
00:28:00,  961.1,   16.4,   91.9,   -0.46,   -0.00,    0.0,    0.8
00:28:05,  961.1,   16.3,   91.8,   -0.87,   -0.34,    0.0,    0.8
00:28:10,  961.1,   16.4,   91.9,   -1.43,   -0.57,    0.0,    0.8
00:28:15,  961.1,   16.4,   91.9,   -1.32,   -0.08,    0.0,    0.8
00:28:20,  961.1,   16.4,   91.9,   -0.50,   -0.57,    0.0,    0.8
00:28:25,  961.1,   16.4,   91.9,   -1.23,    0.92,    0.0,    0.8
00:28:30,  961.1,   16.4,   91.9,   -1.19,    0.38,    0.0,    0.8
00:28:35,  961.1,   16.4,   91.9,   -1.90,    0.99,    0.0,    0.8
00:28:40,  961.1,   16.4,   91.9,   -1.88,    0.82,    0.0,    0.8
00:28:45,  961.1,   16.4,   91.9,   -1.96,    0.51,    0.0,    0.8
00:28:50,  961.1,   16.4,   91.8,   -1.04,    0.05,    0.0,    0.8
00:28:55,  961.1,   16.4,   91.9,   -0.89,   -0.21,    0.0,    0.8
00:29:00,  961.1,   16.4,   91.8,   -0.73,   -0.11,    0.0,    0.8
00:29:05,  961.1,   16.4,   91.9,   -3.03,    0.39,    0.0,    0.8
00:29:10,  961.1,   16.4,   91.9,   -2.30,    1.52,    0.0,    1.0
00:29:15,  961.1,   16.4,   91.9,   -2.17,    0.95,    0.0,    0.8
00:29:20,  961.0,   16.4,   91.9,    0.03,    0.77,    0.0,    1.0
00:29:25,  961.0,   16.4,   91.9,   -0.29,    0.35,    0.0,    0.8
00:29:30,  961.1,   16.4,   91.8,   -0.46,   -0.03,    0.0,    0.8
00:29:35,  961.1,   16.4,   91.9,   -1.55,    0.17,    0.0,    0.8
00:29:40,  961.1,   16.4,   91.9,   -2.02,    2.28,    0.0,    0.8