                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/03/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -27.6,  -28.6,  -29.3,  -30.5,  -30.9,  -31.9,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -34.3,  -33.7,  -32.9,  -33.5,  999.0,  -35.1,  -33.8,  -31.1,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -28.7,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0
2001/03/07 00:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -23.9,  -22.8,  -28.1,  -29.9,  -29.7,  -30.1,  -29.5,  -33.0,  -33.5,  -33.5,  -35.7,  -31.9,  -34.1,  999.0,  -35.8,  999.0,  -35.5,  -34.2,  -35.4,  -33.6,  -31.8,  -34.8,  -37.0,  999.0,  -35.0,  -33.1,  -35.5,  999.0,  999.0,  999.0,  -33.4,  999.0,  -35.8,  -30.3,  -28.6,  -30.5,  -34.9,  -36.3,  -37.5,  999.0,  999.0,  999.0,  -38.2,  -33.9,  999.0,  999.0,  -37.9
2001/03/07 00:20,  999.0,  999.0,  999.0,  999.0,  -36.3,  -21.7,  -22.1,  -26.6,  -29.1,  -29.0,  -30.5,  -33.2,  -35.9,  -31.8,  -35.0,  -37.8,  999.0,  -36.0,  -36.4,  999.0,  999.0,  -36.2,  -34.9,  -33.3,  -32.5,  -32.7,  -33.2,  -35.3,  -34.0,  -33.5,  -32.1,  999.0,  -38.6,  -34.9,  -40.0,  999.0,  -34.2,  -33.4,  -33.3,  -32.4,  -34.9,  -38.7,  -38.2,  999.0,  -39.0,  999.0,  999.0,  999.0,  -39.3,  -36.1,  -38.9,  999.0
2001/03/07 00:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -20.0,  -21.2,  -27.2,  -30.7,  -30.9,  -32.9,  -29.2,  -33.6,  -30.5,  -33.1,  -39.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.3,  -35.5,  -34.0,  -34.0,  -33.6,  -29.8,  -34.2,  -33.9,  -32.8,  -37.1,  -37.7,  999.0,  999.0,  -35.7,  999.0,  -35.2,  -32.4,  -32.3,  -34.5,  -35.1,  -34.5,  -34.5,  -35.4,  -36.0,  999.0,  -33.7,  -37.7,  -36.2,  999.0,  999.0
2001/03/07 00:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -18.4,  -20.2,  -27.6,  -30.6,  -32.5,  -33.5,  -33.8,  -33.1,  -29.7,  -31.6,  999.0,  999.0,  -30.1,  -26.0,  -41.5,  999.0,  -37.2,  -35.8,  -34.3,  -32.9,  -34.5,  -34.5,  -38.4,  -36.0,  -30.3,  -30.1,  -36.2,  999.0,  999.0,  -36.7,  -35.0,  -35.6,  -35.1,  -33.6,  -35.0,  -35.0,  999.0,  -37.9,  -35.7,  999.0,  -40.5,  999.0,  -37.1,  -32.6,  -33.8,  999.0,  999.0
2001/03/07 00:50,  999.0,  999.0,  999.0,  999.0,  -34.7,  -17.9,  -20.8,  -27.4,  -29.2,  -30.7,  -31.8,  -33.8,  999.0,  -33.5,  -33.9,  -34.4,  999.0,  -32.1,  -36.0,  999.0,  999.0,  999.0,  -35.5,  -35.0,  -34.6,  -33.6,  -32.0,  -35.4,  -34.2,  -32.3,  -30.4,  -36.8,  -38.1,  -36.5,  -33.6,  -36.4,  -36.2,  -35.9,  -35.0,  -34.9,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.1,  -36.4,  -35.5,  -40.1,  -43.8
2001/03/07 01:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -17.9,  -20.4,  -27.7,  -30.5,  -29.5,  -33.0,  -32.4,  -34.0,  -32.7,  -34.5,  -32.6,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.2,  -37.1,  -34.8,  -35.8,  -35.4,  -34.2,  -33.5,  -30.3,  -36.3,  999.0,  -37.4,  -35.2,  -35.4,  -32.7,  -36.7,  -34.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 01:10,  999.0,  999.0,  999.0,  999.0,  -35.2,  -17.0,  -20.0,  -28.1,  -30.3,  -32.2,  -32.7,  -33.4,  -32.2,  -31.3,  -34.9,  999.0,  -35.7,  999.0,  999.0,  -38.5,  -40.4,  999.0,  999.0,  -33.8,  -33.4,  -34.4,  -31.8,  -35.9,  -34.5,  -35.7,  -34.5,  999.0,  -34.5,  -35.8,  -38.6,  -36.0,  -33.5,  999.0,  -32.8,  -36.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -34.4,  999.0,  999.0
2001/03/07 01:20,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.9,  -20.0,  -28.3,  -29.5,  -33.6,  -34.3,  -32.6,  -34.0,  -32.9,  -34.6,  -38.7,  -38.0,  999.0,  999.0,  999.0,  -39.6,  -34.4,  -34.8,  -33.9,  -37.0,  -33.7,  -35.1,  -37.7,  -35.8,  -33.5,  -31.4,  -37.4,  -36.3,  -35.4,  -40.8,  -34.8,  -35.7,  -35.9,  -33.5,  -37.4,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0
2001/03/07 01:30,  999.0,  999.0,  999.0,  999.0,  -34.7,  -17.4,  -20.5,  -27.5,  -29.5,  -32.1,  -32.8,  -32.7,  -34.5,  -33.1,  -34.9,  -36.0,  999.0,  -34.9,  -37.3,  999.0,  -36.8,  -36.7,  -36.2,  -34.6,  -34.2,  -34.4,  -33.7,  999.0,  -35.7,  -33.9,  -30.9,  -35.4,  -37.0,  -35.5,  -38.1,  -33.0,  -41.2,  -35.2,  -33.9,  -35.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0
2001/03/07 01:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -16.6,  -19.5,  -27.7,  -29.1,  -30.5,  -32.4,  -33.2,  -35.8,  -34.0,  -35.1,  999.0,  999.0,  -38.6,  -38.6,  999.0,  999.0,  -36.8,  -37.3,  -33.7,  -35.7,  -34.8,  -33.3,  -34.9,  -35.4,  -32.8,  -33.1,  -35.1,  999.0,  999.0,  999.0,  -35.8,  999.0,  -36.6,  -34.6,  -34.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2001/03/07 01:50,  999.0,  999.0,  999.0,  -34.4,  -34.6,  -18.0,  -20.0,  -28.4,  -28.1,  -29.9,  -33.7,  -31.7,  -32.9,  -30.8,  -33.1,  -34.1,  999.0,  999.0,  -36.0,  -36.5,  999.0,  -31.5,  -37.4,  -34.6,  -34.0,  -35.1,  -33.1,  -36.1,  -36.2,  -34.2,  -32.7,  999.0,  999.0,  999.0,  -36.8,  -35.8,  -36.4,  -37.0,  -35.5,  -36.5,  999.0,  999.0,  -35.0,  -36.3,  999.0,  -36.1,  -35.7,  -35.5,  999.0,  -34.8,  999.0,  999.0
2001/03/07 02:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.8,  -19.7,  -28.8,  -29.3,  -30.9,  -34.4,  -33.7,  -34.2,  -32.6,  -34.4,  999.0,  -30.9,  999.0,  -37.7,  999.0,  -36.7,  -36.4,  -37.4,  -34.1,  999.0,  -35.2,  -34.3,  -35.0,  999.0,  -35.7,  -34.0,  999.0,  -36.6,  -37.4,  -37.1,  -38.1,  -37.8,  999.0,  -35.6,  -36.5,  999.0,  999.0,  -35.7,  -37.8,  -37.8,  999.0,  -34.8,  -34.0,  -35.8,  -35.5,  -37.4,  999.0
2001/03/07 02:10,  999.0,  999.0,  999.0,  999.0,  -34.3,  -17.6,  -20.3,  -28.7,  -31.0,  -31.3,  -34.0,  -33.2,  -35.6,  -32.5,  -30.9,  -36.2,  -20.0,  -38.8,  999.0,  999.0,  -39.6,  -35.0,  -36.2,  -36.6,  -37.1,  -35.0,  -34.5,  999.0,  999.0,  -34.4,  -34.4,  -35.5,  -35.9,  -36.8,  -37.5,  999.0,  999.0,  -37.2,  -35.0,  -36.7,  999.0,  999.0,  -34.3,  -37.5,  999.0,  999.0,  -37.0,  -35.6,  999.0,  -35.9,  999.0,  999.0
2001/03/07 02:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -15.1,  -19.4,  -27.4,  -28.5,  -29.7,  -34.0,  -32.9,  -37.3,  -34.3,  -33.8,  -36.6,  999.0,  999.0,  999.0,  -37.2,  -35.4,  -36.3,  -36.0,  -36.6,  -35.6,  -33.6,  -35.0,  -38.1,  -33.0,  -34.7,  -33.7,  -33.9,  999.0,  -37.3,  -36.1,  999.0,  999.0,  -35.7,  -33.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -35.9,  999.0,  -38.1,  -38.2,  999.0,  999.0
2001/03/07 02:30,  999.0,  999.0,  999.0,  999.0,  -33.9,  -16.0,  -19.9,  -27.6,  -28.7,  -29.4,  -34.1,  -32.6,  -35.0,  -32.4,  -33.6,  -36.4,  -37.3,  -22.1,  999.0,  999.0,  -35.0,  -33.2,  -34.8,  -36.9,  -37.1,  -30.7,  -34.0,  -36.2,  -37.5,  -34.5,  -33.9,  -36.7,  999.0,  -36.2,  -38.4,  -40.0,  -35.6,  999.0,  -34.0,  -37.4,  999.0,  999.0,  -35.5,  999.0,  999.0,  -37.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 02:40,  999.0,  999.0,  999.0,  999.0,  -34.0,  -15.1,  -20.3,  -28.3,  -30.2,  -33.3,  -32.8,  -33.1,  -34.2,  -26.7,  -29.9,  -31.5,  -21.8,  -25.0,  999.0,  999.0,  -38.1,  -37.6,  999.0,  -35.5,  -33.0,  -32.8,  -34.4,  -39.1,  -33.4,  -46.0,  -35.2,  -37.1,  -38.7,  999.0,  -36.8,  -38.4,  -34.3,  -37.4,  -35.7,  -37.1,  999.0,  999.0,  -36.5,  -34.6,  999.0,  999.0,  -35.7,  999.0,  -35.9,  -34.8,  -36.9,  999.0
2001/03/07 02:50,  999.0,  999.0,  999.0,  999.0,  -33.7,  -15.9,  -20.5,  -28.9,  -30.4,  -32.8,  -33.8,  -34.2,  -34.7,  -26.7,  -31.9,  999.0,  -30.1,  -25.6,  -26.1,  999.0,  -36.3,  -34.4,  -34.4,  -37.2,  -37.0,  -33.7,  -33.1,  -36.3,  999.0,  -35.2,  -34.5,  -37.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.0,  -35.6,  -35.7,  999.0,  999.0,  -34.8,  -32.1,  999.0,  -36.8,  -35.9,  999.0,  999.0,  -36.5,  -39.4,  -42.9
2001/03/07 03:00,  999.0,  999.0,  999.0,  999.0,  -33.5,  -15.4,  -20.7,  -27.9,  -31.5,  -31.3,  -32.5,  -30.7,  -31.3,  -28.6,  -31.8,  -35.7,  -36.4,  999.0,  999.0,  999.0,  -32.7,  -31.2,  -34.2,  -33.5,  -35.2,  -27.7,  -29.2,  -35.4,  -36.1,  -36.2,  -32.7,  -32.8,  -36.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  -34.8,  -33.1,  -39.2,  999.0,  -35.1,  -34.4,  -40.7,  999.0,  999.0,  -33.9,  999.0,  -35.0,  999.0,  -37.9
2001/03/07 03:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -17.4,  -22.0,  -28.9,  -31.7,  -31.2,  -31.8,  -28.2,  -30.0,  -33.6,  -35.0,  -34.6,  -37.7,  -37.9,  999.0,  999.0,  -23.3,  -36.0,  -31.9,  -32.8,  -34.7,  -31.2,  -33.1,  -35.5,  -37.9,  -35.0,  -34.1,  -33.4,  999.0,  -33.0,  -34.8,  -37.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -34.0,  -36.7,  999.0,  999.0,  999.0,  -39.4,  999.0,  -36.9,  999.0,  999.0
2001/03/07 03:20,  999.0,  999.0,  999.0,  999.0,  -34.4,  -17.5,  -21.2,  -27.7,  -31.4,  -29.7,  -26.2,  -27.2,  -29.7,  -30.7,  -35.3,  -38.1,  -34.0,  999.0,  999.0,  999.0,  -36.1,  -37.9,  999.0,  -35.1,  -35.1,  -32.4,  -30.4,  -35.0,  -36.8,  999.0,  -31.2,  -34.4,  999.0,  -34.5,  -35.8,  -35.0,  999.0,  999.0,  -34.2,  -34.6,  999.0,  999.0,  -35.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2
2001/03/07 03:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -18.2,  -20.7,  -26.7,  -29.1,  -31.8,  -27.0,  -29.5,  -31.8,  -31.3,  -33.1,  -33.8,  999.0,  -36.7,  999.0,  -37.6,  -35.4,  -32.1,  -35.9,  -35.9,  -35.6,  -34.8,  -35.2,  -40.3,  999.0,  999.0,  -33.7,  -35.1,  999.0,  999.0,  -35.3,  -33.7,  999.0,  999.0,  -34.3,  -35.8,  999.0,  999.0,  -34.3,  999.0,  999.0,  -37.2,  -36.9,  -34.3,  -36.0,  -35.6,  -39.4,  999.0
2001/03/07 03:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -18.6,  -20.2,  -27.9,  -30.8,  -31.5,  -30.9,  -32.0,  -33.7,  -30.8,  -34.3,  -31.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -37.3,  -31.9,  -32.0,  -37.1,  999.0,  999.0,  -30.1,  -33.8,  -39.7,  -37.4,  999.0,  999.0,  -36.2,  -37.5,  -33.3,  -34.7,  999.0,  999.0,  -37.8,  -38.7,  999.0,  -36.8,  -38.1,  -37.8,  -37.5,  -36.6,  999.0,  999.0
2001/03/07 03:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -18.9,  -21.5,  -28.0,  -31.6,  -32.5,  -30.4,  -32.5,  -33.5,  -31.9,  -33.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.2,  -38.1,  -37.6,  -34.9,  -36.1,  -35.3,  -34.7,  -39.7,  999.0,  999.0,  -32.8,  -34.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -33.3,  -34.7,  999.0,  999.0,  -36.6,  -38.5,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 04:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -18.8,  -19.6,  -25.5,  -30.1,  -29.7,  -31.4,  -34.6,  -34.7,  -27.9,  -30.1,  -33.3,  -34.9,  -35.9,  -36.5,  -36.8,  -34.6,  -36.7,  -35.8,  -33.2,  -35.0,  -29.6,  -30.9,  -33.7,  -35.7,  999.0,  -31.0,  -31.6,  999.0,  999.0,  -37.9,  -37.9,  999.0,  999.0,  -34.1,  -36.3,  999.0,  -38.6,  -37.3,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -35.7,  999.0,  999.0
2001/03/07 04:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -17.6,  -19.4,  -22.4,  -26.8,  -29.7,  -30.6,  -32.8,  -32.2,  -28.4,  -28.6,  -35.3,  -35.3,  999.0,  -37.7,  999.0,  999.0,  -35.9,  -37.0,  -33.2,  -33.8,  -34.4,  -36.0,  999.0,  -36.6,  999.0,  -32.1,  -32.7,  999.0,  999.0,  -35.2,  -37.0,  -37.0,  -35.7,  -34.5,  -34.5,  999.0,  999.0,  999.0,  -39.8,  999.0,  -35.9,  -37.1,  999.0,  999.0,  -35.7,  -36.6,  -39.8
2001/03/07 04:20,  999.0,  999.0,  999.0,  999.0,  -34.0,  -18.3,  -20.3,  -25.7,  -25.5,  -28.8,  -33.2,  -32.5,  -34.2,  -31.5,  -32.6,  -35.2,  -36.8,  -38.6,  -35.9,  999.0,  999.0,  999.0,  -38.8,  -33.1,  -35.4,  -34.0,  -34.4,  999.0,  999.0,  999.0,  -32.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -32.8,  -34.3,  999.0,  999.0,  -36.8,  -38.4,  999.0,  -37.6,  999.0,  -38.1,  999.0,  -36.2,  -36.6,  999.0
2001/03/07 04:30,  999.0,  999.0,  999.0,  999.0,  -33.6,  -16.5,  -21.0,  -27.1,  -25.9,  -27.0,  -31.1,  -33.3,  -33.5,  -33.1,  -32.8,  -37.0,  999.0,  -37.6,  999.0,  -37.9,  999.0,  -37.0,  -36.5,  -32.7,  -33.3,  -34.3,  -35.8,  -38.0,  999.0,  999.0,  -32.2,  -32.0,  -34.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  -33.6,  -35.6,  999.0,  -35.2,  -37.1,  999.0,  999.0,  999.0,  -38.2,  -36.5,  -34.3,  999.0,  999.0,  999.0
2001/03/07 04:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -16.6,  -19.2,  -24.8,  -25.0,  -26.0,  -32.1,  -31.7,  -31.3,  -29.5,  -33.5,  -35.0,  -36.2,  -37.6,  999.0,  999.0,  -34.3,  999.0,  -36.5,  -32.4,  -33.5,  -34.7,  -35.4,  -35.0,  -35.0,  999.0,  -34.5,  -35.5,  999.0,  -33.8,  -36.9,  999.0,  -38.4,  -35.2,  -31.7,  -33.6,  999.0,  999.0,  999.0,  -42.2,  999.0,  -37.7,  -36.4,  -34.5,  -35.7,  -34.2,  999.0,  999.0
2001/03/07 04:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -16.8,  -20.0,  -26.2,  -28.0,  -26.5,  -32.5,  -29.0,  -25.9,  -31.4,  -34.1,  -34.7,  -35.1,  -37.0,  999.0,  999.0,  999.0,  -35.5,  -35.4,  -32.8,  -34.0,  -33.9,  -32.8,  -34.8,  -37.1,  -36.8,  -32.2,  -34.0,  -35.7,  -35.7,  -35.5,  999.0,  999.0,  -36.7,  -34.5,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.5,  999.0,  999.0,  -33.3,  999.0,  -38.3
2001/03/07 05:00,  999.0,  999.0,  999.0,  999.0,  -33.7,  -19.0,  -20.9,  -26.3,  -27.4,  -27.4,  -33.2,  -31.8,  -31.4,  -29.2,  -31.0,  -34.3,  -36.9,  -36.9,  999.0,  -39.3,  -36.4,  -37.9,  -35.1,  -31.2,  -31.5,  -32.4,  -32.8,  -35.0,  -34.5,  -38.2,  -32.1,  -33.4,  999.0,  -33.5,  -36.1,  -37.2,  -33.9,  -36.6,  -33.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 05:10,  999.0,  999.0,  999.0,  999.0,  -33.0,  -17.9,  -18.9,  -25.5,  -28.0,  -30.9,  -31.8,  -27.7,  -26.8,  -28.5,  -28.4,  -32.0,  -35.1,  -34.6,  999.0,  999.0,  -34.1,  -37.1,  -33.1,  -31.4,  -32.1,  -34.8,  -34.3,  -36.5,  -35.3,  -37.6,  -33.2,  -36.1,  -37.2,  -36.7,  -36.5,  -35.6,  999.0,  -35.5,  -34.2,  -33.8,  999.0,  -35.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -34.9,  999.0,  999.0
2001/03/07 05:20,  999.0,  999.0,  999.0,  999.0,  -34.5,  -18.8,  -19.9,  -25.7,  -28.0,  -29.6,  -33.0,  -30.3,  -29.9,  -29.3,  -26.3,  -30.1,  -34.6,  999.0,  -36.7,  999.0,  -36.8,  999.0,  -33.4,  -33.0,  -33.2,  -31.1,  -35.0,  999.0,  -37.0,  999.0,  -31.7,  -32.1,  -34.7,  -34.7,  -34.7,  -38.9,  -36.0,  -35.6,  -33.1,  -32.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 05:30,  999.0,  999.0,  999.0,  999.0,  -33.7,  -20.6,  -21.5,  -27.1,  -30.6,  -31.2,  -30.5,  -28.2,  -33.0,  -30.3,  -25.5,  -28.3,  -34.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.7,  -28.8,  -35.8,  -30.5,  -32.9,  999.0,  999.0,  -37.5,  -32.3,  -33.7,  -38.7,  -36.3,  -35.9,  999.0,  -37.8,  -21.7,  -34.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.7,  999.0,  999.0,  -33.5,  999.0,  999.0
2001/03/07 05:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -12.3,  -19.6,  -24.6,  -29.2,  -28.4,  -28.5,  -28.9,  -28.5,  -28.5,  -24.7,  -28.5,  -35.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -34.6,  -30.6,  -33.2,  -33.6,  -36.3,  -35.6,  999.0,  -35.6,  -32.6,  -35.0,  -40.1,  -38.0,  -36.3,  -37.7,  999.0,  -35.4,  -33.7,  -34.1,  -35.1,  999.0,  -38.8,  -36.2,  999.0,  999.0,  -36.9,  -40.0,  -35.7,  -40.7,  999.0,  999.0
2001/03/07 05:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -18.2,  -18.4,  -19.1,  -21.6,  -23.0,  -28.6,  -28.6,  -30.2,  -29.0,  -28.3,  -32.0,  -34.2,  -36.8,  -36.8,  999.0,  -37.7,  -36.1,  -33.7,  -38.9,  -33.5,  -33.7,  -33.7,  -38.9,  -36.5,  -37.5,  -33.4,  999.0,  -38.6,  -37.7,  -36.6,  999.0,  -37.8,  999.0,  -34.1,  -36.2,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -44.0
2001/03/07 06:00,  999.0,  999.0,  999.0,  999.0,  -33.8,  -19.2,  -21.3,  -26.4,  -24.2,  -25.1,  -28.3,  -30.6,  -33.9,  -30.6,  -28.2,  -29.3,  -35.5,  999.0,  999.0,  -36.3,  -35.5,  -34.6,  -34.3,  -31.5,  -33.8,  -34.1,  -34.9,  -32.0,  999.0,  999.0,  -33.2,  999.0,  -35.8,  -38.1,  -35.6,  999.0,  999.0,  999.0,  -33.1,  -34.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -36.9,  -36.7,  999.0,  999.0,  -36.4,  999.0,  -41.1
2001/03/07 06:10,  999.0,  999.0,  999.0,  999.0,  -36.5,  -20.0,  -22.6,  -30.0,  -29.1,  -31.5,  -33.5,  -32.8,  -33.6,  -29.1,  -31.8,  -34.4,  -34.1,  -31.8,  -36.0,  -35.9,  999.0,  999.0,  -32.9,  -30.7,  -33.4,  -34.7,  -34.7,  -37.5,  999.0,  999.0,  -32.5,  -35.4,  999.0,  999.0,  999.0,  -36.5,  -36.2,  999.0,  -33.3,  -33.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.9,  -38.2,  -38.7,  999.0,  999.0
2001/03/07 06:20,  999.0,  999.0,  999.0,  999.0,  -37.0,  -21.0,  -23.0,  -31.1,  -30.3,  -31.5,  -32.9,  -30.5,  -34.5,  -33.4,  -34.1,  -34.8,  -35.0,  -35.6,  -38.5,  -40.3,  -36.6,  -34.6,  -34.4,  -31.2,  -33.8,  -32.8,  -35.3,  -34.0,  -36.4,  999.0,  -30.6,  -37.1,  999.0,  -39.0,  -37.2,  999.0,  999.0,  -35.6,  -35.4,  -33.8,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.7,  -35.2,  999.0,  -27.8
2001/03/07 06:30,  999.0,  999.0,  999.0,  999.0,  -36.3,  -21.7,  -24.1,  -30.4,  -29.7,  -32.3,  -33.4,  -31.7,  -34.6,  -32.1,  -33.3,  -33.2,  -33.5,  -35.8,  999.0,  -36.6,  999.0,  -35.6,  -34.0,  -33.1,  -32.8,  -32.2,  -30.8,  -33.4,  -36.0,  999.0,  -31.9,  -36.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.2,  -35.4,  999.0,  999.0,  -36.5,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0
2001/03/07 06:40,  999.0,  999.0,  999.0,  999.0,  -37.2,  -20.7,  -23.7,  -30.3,  -29.9,  -33.1,  -33.7,  -31.0,  -34.4,  -30.8,  -31.5,  -32.3,  -29.9,  999.0,  -35.2,  -37.9,  -36.6,  -40.6,  -35.7,  -32.1,  -33.3,  -33.8,  -33.1,  -37.3,  -35.3,  999.0,  -34.5,  -35.7,  -34.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.5,  -36.9,  999.0,  999.0,  -37.2,  -38.3,  999.0,  999.0,  -37.5,  -37.6,  999.0,  -30.7,  -26.7,  -32.9
2001/03/07 06:50,  999.0,  999.0,  999.0,  999.0,  -37.2,  -22.0,  -24.1,  -29.8,  -30.2,  -32.2,  -35.5,  -32.7,  -33.2,  -30.8,  -31.4,  -33.8,  -35.9,  999.0,  -44.6,  -36.1,  -37.9,  -36.4,  -35.2,  -31.9,  -34.6,  -34.3,  -33.1,  -36.6,  -39.9,  -37.3,  -33.9,  -36.0,  -37.9,  -37.4,  999.0,  -37.6,  999.0,  999.0,  -35.2,  -34.8,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 07:00,  999.0,  999.0,  999.0,  999.0,  -36.8,  -23.0,  -25.4,  -27.2,  -31.0,  -30.0,  -32.9,  -32.0,  -31.3,  -29.0,  -30.9,  -33.8,  -35.7,  999.0,  -35.8,  999.0,  -33.8,  -34.5,  -32.3,  -31.2,  -33.1,  -34.8,  -33.8,  -35.3,  -37.9,  999.0,  -33.4,  -34.6,  -36.8,  -39.1,  -35.2,  999.0,  999.0,  999.0,  -35.6,  -36.5,  999.0,  999.0,  -35.7,  -36.6,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.3,  999.0,  999.0
2001/03/07 07:10,  999.0,  999.0,  999.0,  999.0,  -37.4,  -22.6,  -24.5,  -25.7,  -29.4,  -26.5,  -26.7,  -32.6,  -31.8,  -28.5,  -28.1,  -35.1,  -37.3,  999.0,  999.0,  999.0,  -35.9,  -35.2,  -34.6,  -31.6,  -32.4,  -34.4,  -32.7,  -33.8,  999.0,  999.0,  -33.5,  -36.2,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -38.6,  999.0,  -39.3,  999.0,  999.0,  -40.1,  999.0
2001/03/07 07:20,  999.0,  999.0,  999.0,  999.0,  -36.8,  -21.6,  -23.8,  -30.7,  -30.7,  -30.8,  -27.9,  -26.2,  -28.3,  -31.1,  -29.1,  -34.4,  999.0,  999.0,  999.0,  -36.0,  -37.9,  999.0,  -35.0,  -31.3,  -32.3,  -31.6,  -30.4,  -34.0,  999.0,  -35.9,  -33.3,  -31.5,  999.0,  999.0,  -34.9,  -40.6,  -37.6,  -37.3,  999.0,  -35.0,  999.0,  999.0,  -36.4,  -37.6,  999.0,  999.0,  -33.3,  -36.7,  -36.0,  -34.9,  999.0,  999.0
2001/03/07 07:30,  999.0,  999.0,  999.0,  999.0,  -36.3,  -21.3,  -24.7,  -30.0,  -30.4,  -29.5,  -26.8,  -30.9,  -29.9,  -28.9,  -29.9,  -33.1,  999.0,  -36.5,  999.0,  -36.2,  -36.8,  -36.9,  -33.3,  -32.0,  -33.7,  -33.3,  -32.0,  -35.8,  999.0,  -38.8,  -31.3,  -35.2,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -35.3,  -34.7,  -37.0,  999.0,  -38.5,  -35.6,  999.0,  -37.0,  -34.7,  999.0,  -35.8,  -35.4,  -36.8,  999.0
2001/03/07 07:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -22.0,  -24.4,  -27.6,  -28.8,  -28.8,  -30.9,  -32.8,  -30.3,  -33.0,  -33.7,  -36.2,  999.0,  999.0,  -34.5,  999.0,  999.0,  -38.7,  -33.5,  -29.1,  -32.4,  -34.3,  -32.5,  -34.3,  999.0,  -39.8,  -32.7,  -34.3,  999.0,  999.0,  999.0,  -36.1,  -34.6,  -34.5,  -38.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  -36.1,  -42.9,  -34.5,  999.0,  999.0,  -35.2,  999.0,  -37.1
2001/03/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -24.2,  -28.9,  -27.9,  -24.0,  -28.6,  -28.7,  -30.2,  -35.8,  -34.8,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.5,  -32.0,  -36.3,  -32.0,  -34.2,  999.0,  -36.4,  -35.4,  -34.3,  -34.4,  -36.6,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -35.2,  999.0
2001/03/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -20.3,  -26.0,  -25.2,  -26.9,  -25.9,  -26.1,  -35.7,  -30.8,  -34.6,  -36.9,  -37.2,  -38.9,  -38.2,  999.0,  999.0,  -37.2,  -32.7,  -30.2,  -34.2,  -34.0,  -30.8,  -34.1,  999.0,  -36.8,  -33.0,  -32.8,  -35.5,  999.0,  -35.7,  -33.6,  999.0,  999.0,  -36.4,  -38.3,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.4,  -36.9,  -33.7,  999.0,  999.0
2001/03/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -23.8,  -25.5,  -28.7,  -30.7,  -29.7,  -29.2,  -31.6,  -30.2,  -33.2,  999.0,  999.0,  999.0,  -37.3,  -39.0,  999.0,  -37.4,  -34.4,  -29.4,  -30.0,  -33.6,  -29.4,  -34.5,  -37.5,  -34.4,  -30.9,  -33.6,  999.0,  999.0,  -34.5,  -33.6,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -36.8,  999.0,  -37.0,  999.0,  -33.0,  999.0,  -35.3,  -38.2,  999.0
2001/03/07 08:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -21.5,  -21.5,  -20.9,  -22.9,  -24.3,  -26.9,  -20.9,  -31.3,  -32.0,  -34.1,  999.0,  999.0,  -36.7,  999.0,  999.0,  -38.8,  -37.8,  -34.0,  -29.1,  -27.4,  -33.3,  -28.4,  -33.3,  999.0,  -37.2,  -31.7,  -34.1,  -36.0,  999.0,  999.0,  -36.3,  999.0,  -37.6,  -34.5,  -33.5,  999.0,  -37.3,  999.0,  -37.0,  999.0,  999.0,  -34.5,  -38.6,  -32.9,  -36.1,  -36.0,  999.0
2001/03/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -20.4,  -13.2,  -18.4,  -22.8,  -29.8,  -27.8,  -30.6,  -31.8,  -35.0,  999.0,  -35.8,  999.0,  -36.9,  999.0,  -33.4,  -34.7,  -34.2,  -29.7,  -30.3,  -33.9,  -28.6,  -32.9,  999.0,  999.0,  -29.7,  -34.3,  -36.0,  -38.6,  -35.4,  -37.7,  -36.9,  -36.3,  -35.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -37.2,  -37.3,  -37.0,  999.0,  -38.0
2001/03/07 08:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -19.1,  -19.1,  -19.0,  -21.9,  -23.9,  -25.7,  -30.9,  -35.5,  -34.3,  -34.2,  999.0,  -37.1,  -33.5,  -36.7,  999.0,  -39.1,  -36.6,  -34.1,  -28.8,  -31.7,  -31.2,  -30.1,  -35.6,  999.0,  999.0,  -32.7,  -37.1,  999.0,  999.0,  -35.3,  999.0,  -37.0,  999.0,  -35.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -35.4,  999.0,  -36.2,  -36.4,  -37.8
2001/03/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.7,  -15.6,  -11.7,  -18.3,  -25.2,  -30.8,  -32.4,  -28.2,  -34.5,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  -32.3,  -34.4,  -31.5,  -28.7,  -34.2,  -37.6,  -37.9,  -34.0,  999.0,  -37.3,  999.0,  -35.9,  -35.4,  -37.1,  -33.4,  999.0,  -34.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0