2004/04/24, +9, 136.10,  34.85, 385
00:00:02,  964.9,    6.6,   63.0,    3.57,   -1.44,    0.0, -999.0
00:00:07,  965.0,    6.6,   63.0,    2.50,   -2.17,    0.0, -999.0
00:00:12,  965.0,    6.6,   62.8,    1.70,   -2.17,    0.0, -999.0
00:00:17,  965.0,    6.6,   62.9,    1.87,   -1.94,    0.0, -999.0
00:00:22,  964.9,    6.6,   63.0,    1.67,   -1.79,    0.0, -999.0
00:00:27,  964.9,    6.6,   63.2,    1.20,   -2.17,    0.0, -999.0
00:00:32,  964.9,    6.6,   63.1,    1.73,   -1.85,    0.0, -999.0
00:00:37,  964.9,    6.6,   63.2,    2.60,   -1.96,    0.0, -999.0
00:00:42,  965.0,    6.6,   63.1,    2.60,   -1.96,    0.0, -999.0
00:00:47,  964.9,    6.6,   62.9,    2.43,   -1.40,    0.0, -999.0
00:00:52,  965.0,    6.6,   63.3,    2.68,   -1.54,    0.0, -999.0
00:00:57,  964.9,    6.6,   63.1,    2.76,   -1.66,    0.0, -999.0
00:01:02,  964.9,    6.6,   63.1,    2.99,   -2.17, 1000.0, -999.0
00:01:07,  964.9,    6.6,   63.0,    3.18,   -1.42,    0.0, -999.0
00:01:12,  964.9,    6.6,   63.2,    2.73,   -1.33,    0.0, -999.0
00:01:17,  964.9,    6.6,   63.5,    2.02,   -1.03,    0.0, -999.0
00:01:22,  964.9,    6.6,   63.5,    1.88,   -0.87,    0.0, -999.0
00:01:27,  964.9,    6.6,   63.4,    1.21,   -1.40,    0.0, -999.0
00:01:32,  964.9,    6.6,   63.5,    0.43,   -1.60,    0.0, -999.0
00:01:37,  964.9,    6.6,   63.2,    0.77,   -1.28,    0.0, -999.0
00:01:42,  964.9,    6.6,   63.1,    0.68,   -1.53,    0.0, -999.0
00:01:47,  964.8,    6.6,   63.1,    0.81,   -1.11,    0.0, -999.0
00:01:52,  964.9,    6.6,   63.0,    0.98,   -0.54,    0.0, -999.0
00:01:57,  964.9,    6.6,   63.0,    2.36,   -1.15,    0.0, -999.0
00:02:02,  964.9,    6.6,   62.7,    2.41,   -1.56,    0.0, -999.0
00:02:07,  964.9,    6.6,   62.6,    2.35,   -1.91,    0.0, -999.0
00:02:12,  964.9,    6.6,   62.6,    2.36,   -1.91,    0.0, -999.0
00:02:17,  964.9,    6.6,   62.8,    3.07,   -2.32,    0.0, -999.0
00:02:22,  964.9,    6.6,   63.0,    3.21,   -2.25,    0.0, -999.0
00:02:27,  964.9,    6.6,   63.0,    2.47,   -2.47,    0.0, -999.0
00:02:32,  964.9,    6.6,   62.9,    1.85,   -2.74,    0.0, -999.0
00:02:37,  964.9,    6.6,   62.8,    2.22,   -2.47,    0.0, -999.0
00:02:42,  964.9,    6.6,   62.8,    2.32,   -2.32,    0.0, -999.0
00:02:47,  964.9,    6.6,   62.7,    1.87,   -2.07,    0.0, -999.0
00:02:52,  964.9,    6.6,   63.0,    2.21,   -2.13,    0.0, -999.0
00:02:57,  964.9,    6.6,   63.1,    2.17,   -1.47,    0.0, -999.0
00:03:02,  964.9,    6.6,   63.3,    2.91,   -1.06,    0.0, -999.0
00:03:07,  964.9,    6.5,   62.8,    1.68,   -1.68,    0.0, -999.0
00:03:12,  964.9,    6.5,   63.0,    1.40,   -1.51,    0.0, -999.0
00:03:17,  964.9,    6.5,   63.2,    2.07,   -1.10,    0.0, -999.0
00:03:22,  964.9,    6.5,   63.2,    1.92,   -1.29,    0.0, -999.0
00:03:27,  964.9,    6.5,   63.2,    2.74,   -1.05,    0.0, -999.0
00:03:32,  964.9,    6.5,   63.1,    3.12,   -0.84,    0.0, -999.0
00:03:37,  964.9,    6.5,   63.2,    3.83,   -1.79,    0.0, -999.0
00:03:42,  964.9,    6.5,   63.2,    3.71,   -0.39,    0.0, -999.0
00:03:47,  964.9,    6.5,   63.2,    3.24,   -0.93,    0.0, -999.0
00:03:52,  964.9,    6.5,   63.4,    3.90,   -1.58,    0.0, -999.0
00:03:57,  964.9,    6.5,   63.5,    2.61,   -1.44,    0.0, -999.0
00:04:02,  964.9,    6.5,   63.3,    2.09,   -0.68,    0.0, -999.0
00:04:07,  964.9,    6.5,   63.4,    2.44,   -0.99,    0.0, -999.0
00:04:12,  964.9,    6.5,   63.1,    2.02,   -1.75,    0.0, -999.0
00:04:17,  964.9,    6.5,   63.2,    1.88,   -2.50,    0.0, -999.0
00:04:22,  964.9,    6.5,   63.3,    2.21,   -2.45,    0.0, -999.0
00:04:27,  964.9,    6.5,   63.2,    2.40,   -1.81,    0.0, -999.0
00:04:32,  964.8,    6.5,   63.2,    2.64,   -1.85,    0.0, -999.0
00:04:37,  964.8,    6.5,   63.5,    2.74,   -2.38,    0.0, -999.0
00:04:42,  964.8,    6.4,   63.6,    2.53,   -2.28,    0.0, -999.0
00:04:47,  964.9,    6.4,   63.7,    2.17,   -1.58,    0.0, -999.0
00:04:52,  964.9,    6.4,   63.7,    2.11,   -1.77,    0.0, -999.0
00:04:57,  964.9,    6.4,   63.7,    2.96,   -1.78,    0.0, -999.0
00:05:02,  964.8,    6.5,   63.7,    2.29,   -1.73,    0.0, -999.0
00:05:07,  964.9,    6.5,   63.5,    1.79,   -1.86,    0.0, -999.0
00:05:12,  964.8,    6.5,   63.5,    1.75,   -2.25,    0.0, -999.0
00:05:17,  964.9,    6.5,   63.1,    2.25,   -2.33,    0.0, -999.0
00:05:22,  964.9,    6.5,   63.1,    2.61,   -1.27,    0.0, -999.0
00:05:27,  964.8,    6.5,   63.3,    2.08,   -1.35,    0.0, -999.0
00:05:32,  964.8,    6.5,   63.2,    1.79,   -1.50,    0.0, -999.0
00:05:37,  964.9,    6.5,   63.2,    2.09,   -1.52,    0.0, -999.0
00:05:42,  964.8,    6.5,   63.5,    1.87,   -1.36,    0.0, -999.0
00:05:47,  964.8,    6.5,   63.6,    1.85,   -2.06,    0.0, -999.0
00:05:52,  964.9,    6.5,   63.6,    0.76,   -2.49,    0.0, -999.0
00:05:57,  964.9,    6.5,   63.5,    1.53,   -2.04,    0.0, -999.0
00:06:02,  964.9,    6.5,   63.6,    1.87,   -1.51,    0.0, -999.0
00:06:07,  964.9,    6.5,   63.5,    1.40,   -1.73,    0.0, -999.0
00:06:12,  964.8,    6.5,   63.4,    1.61,   -2.57,    0.0, -999.0
00:06:17,  964.9,    6.5,   63.4,    1.62,   -1.86,    0.0, -999.0
00:06:22,  964.9,    6.5,   63.3,    1.20,   -1.85,    0.0, -999.0
00:06:27,  964.8,    6.5,   63.3,    0.66,   -1.49,    0.0, -999.0
00:06:32,  964.9,    6.5,   63.4,    0.97,   -1.16,    0.0, -999.0
00:06:37,  964.9,    6.5,   63.5,    1.14,   -1.10,    0.0, -999.0
00:06:42,  964.9,    6.5,   63.3,    1.42,   -1.03,    0.0, -999.0
00:06:47,  964.9,    6.5,   63.5,    1.14,    0.16,    0.0, -999.0
00:06:52,  964.9,    6.5,   63.5,    0.88,    0.24,    0.0, -999.0
00:06:57,  964.9,    6.5,   63.4,    0.73,   -0.08,    0.0, -999.0
00:07:02,  964.9,    6.5,   63.2,    0.30,   -0.23,    0.0, -999.0
00:07:07,  964.9,    6.5,   63.1,    1.08,   -0.33,    0.0, -999.0
00:07:12,  964.9,    6.5,   63.2,    0.48,   -2.09,    0.0, -999.0
00:07:17,  964.9,    6.5,   63.7,    0.71,   -3.06,    0.0, -999.0
00:07:22,  964.9,    6.5,   63.7,    0.45,   -2.11,    0.0, -999.0
00:07:27,  964.9,    6.5,   63.8,    0.87,   -1.25,    0.0, -999.0
00:07:32,  964.9,    6.5,   63.9,    1.05,   -1.05,    0.0, -999.0
00:07:37,  964.9,    6.5,   63.9,    1.69,   -2.08,    0.0, -999.0
00:07:42,  964.9,    6.5,   63.9,    1.81,   -1.87,    0.0, -999.0
00:07:47,  964.9,    6.5,   63.8,    2.10,   -1.53,    0.0, -999.0
00:07:52,  965.0,    6.5,   63.7,    1.83,   -1.90,    0.0, -999.0
00:07:57,  964.9,    6.5,   63.6,    2.31,   -2.76,    0.0, -999.0
00:08:02,  965.0,    6.5,   63.4,    3.32,   -2.59,    0.0, -999.0
00:08:07,  965.0,    6.5,   63.8,    2.45,   -2.72,    0.0, -999.0
00:08:12,  965.0,    6.5,   63.6,    2.97,   -2.77,    0.0, -999.0
00:08:17,  965.0,    6.5,   63.7,    3.26,   -2.55,    0.0, -999.0
00:08:22,  965.0,    6.5,   64.0,    2.78,   -2.09,    0.0, -999.0
00:08:27,  965.0,    6.5,   64.1,    2.44,   -1.71,    0.0, -999.0
00:08:32,  965.0,    6.5,   64.1,    1.84,   -1.44,    0.0, -999.0
00:08:37,  965.0,    6.5,   64.3,    1.74,   -1.41,    0.0, -999.0
00:08:42,  965.0,    6.5,   64.0,    1.98,   -1.14,    0.0, -999.0
00:08:47,  965.0,    6.5,   64.1,    2.15,   -1.39,    0.0, -999.0
00:08:52,  965.0,    6.5,   64.1,    2.30,   -1.22,    0.0, -999.0
00:08:57,  965.0,    6.5,   63.8,    2.89,   -1.23,    0.0, -999.0
00:09:02,  965.0,    6.5,   63.5,    3.03,   -1.68,    0.0, -999.0
00:09:07,  965.0,    6.5,   63.5,    2.88,   -2.25,    0.0, -999.0
00:09:12,  965.0,    6.5,   63.4,    2.90,   -1.54,    0.0, -999.0
00:09:17,  965.0,    6.5,   63.6,    3.09,   -1.13,    0.0, -999.0
00:09:22,  965.0,    6.5,   63.5,    2.80,   -1.19,    0.0, -999.0
00:09:27,  965.0,    6.5,   63.6,    2.67,   -1.13,    0.0, -999.0
00:09:32,  965.0,    6.5,   63.4,    2.76,   -0.59,    0.0, -999.0
00:09:37,  965.0,    6.5,   63.6,    3.01,   -0.98,    0.0, -999.0
00:09:42,  965.0,    6.5,   63.4,    2.80,   -1.37,    0.0, -999.0
00:09:47,  965.0,    6.5,   63.4,    2.22,   -1.33,    0.0, -999.0
00:09:52,  965.0,    6.5,   63.5,    1.76,   -0.68,    0.0, -999.0
00:09:57,  965.0,    6.5,   63.5,    1.93,   -0.59,    0.0, -999.0
00:10:02,  965.0,    6.5,   63.6,    1.68,   -0.71,    0.0, -999.0
00:10:07,  965.0,    6.5,   63.5,    2.26,   -1.25,    0.0, -999.0
00:10:12,  965.0,    6.5,   63.3,    2.69,   -0.57,    0.0, -999.0
00:10:17,  965.0,    6.5,   63.3,    3.79,   -1.16,    0.0, -999.0
00:10:22,  965.0,    6.5,   63.3,    4.07,   -0.86,    0.0, -999.0
00:10:27,  965.0,    6.5,   63.3,    4.83,   -1.12,    0.0, -999.0
00:10:32,  965.0,    6.5,   63.1,    4.29,   -1.07,    0.0, -999.0
00:10:37,  965.0,    6.5,   63.2,    4.41,   -0.70,    0.0, -999.0
00:10:42,  965.0,    6.5,   63.3,    4.88,   -1.59,    0.0, -999.0
00:10:47,  965.0,    6.5,   63.3,    5.16,   -1.19,    0.0, -999.0
00:10:52,  965.0,    6.5,   63.5,    4.60,   -0.48,    0.0, -999.0
00:10:57,  965.0,    6.5,   63.4,    3.88,   -0.34,    0.0, -999.0
00:11:02,  965.0,    6.5,   63.2,    3.73,   -0.93,    0.0, -999.0
00:11:07,  965.0,    6.5,   63.0,    3.44,   -0.48,    0.0, -999.0
00:11:12,  965.0,    6.5,   63.2,    3.92,   -0.41,    0.0, -999.0
00:11:17,  965.0,    6.5,   63.1,    3.90,   -0.14,    0.0, -999.0
00:11:22,  965.0,    6.5,   63.0,    3.20,   -0.80,    0.0, -999.0
00:11:27,  965.0,    6.5,   62.9,    4.04,   -0.64,    0.0, -999.0
00:11:32,  965.0,    6.5,   63.1,    3.45,   -0.86,    0.0, -999.0
00:11:37,  965.0,    6.5,   63.1,    3.74,   -0.73,    0.0, -999.0
00:11:42,  965.0,    6.5,   63.1,    2.43,   -1.58,    0.0, -999.0
00:11:47,  965.0,    6.5,   62.9,    2.35,   -1.35,    0.0, -999.0
00:11:52,  965.0,    6.5,   63.1,    3.18,   -0.85,    0.0, -999.0
00:11:57,  965.0,    6.5,   63.1,    3.36,   -0.71,    0.0, -999.0
00:12:02,  965.0,    6.5,   63.3,    3.24,   -1.58,    0.0, -999.0
00:12:07,  965.0,    6.5,   63.2,    4.32,   -2.91,    0.0, -999.0
00:12:12,  965.0,    6.5,   63.0,    4.79,   -2.55,    0.0, -999.0
00:12:17,  965.0,    6.5,   63.2,    4.92,   -2.72,    0.0, -999.0
00:12:22,  965.0,    6.5,   63.1,    4.39,   -2.64,    0.0, -999.0
00:12:27,  965.0,    6.5,   63.2,    3.62,   -3.75,    0.0, -999.0
00:12:32,  965.0,    6.5,   63.0,    3.45,   -3.97,    0.0, -999.0
00:12:37,  965.0,    6.5,   63.1,    3.58,   -3.46,    0.0, -999.0
00:12:42,  965.0,    6.5,   63.1,    3.73,   -3.60,    0.0, -999.0
00:12:47,  965.0,    6.5,   63.1,    4.37,   -3.54,    0.0, -999.0
00:12:52,  965.0,    6.5,   63.3,    4.47,   -2.69,    0.0, -999.0
00:12:57,  964.9,    6.5,   63.2,    4.11,   -1.10,    0.0, -999.0
00:13:02,  965.0,    6.5,   63.0,    3.64,   -1.04,    0.0, -999.0
00:13:07,  964.9,    6.5,   63.0,    3.62,   -1.04,    0.0, -999.0
00:13:12,  964.9,    6.5,   63.3,    3.29,   -2.76,    0.0, -999.0
00:13:17,  964.9,    6.5,   63.5,    2.87,   -2.87,    0.0, -999.0
00:13:22,  964.9,    6.5,   63.5,    2.24,   -1.81,    0.0, -999.0
00:13:27,  964.9,    6.6,   63.4,    1.77,   -1.77,    0.0, -999.0
00:13:32,  964.9,    6.6,   63.4,    2.16,   -2.01,    0.0, -999.0
00:13:37,  964.9,    6.6,   63.2,    2.27,   -1.48,    0.0, -999.0
00:13:42,  964.9,    6.6,   63.4,    3.02,   -1.28,    0.0, -999.0
00:13:47,  964.9,    6.6,   63.1,    3.08,   -1.71,    0.0, -999.0
00:13:52,  964.9,    6.6,   63.3,    3.82,   -0.81,    0.0, -999.0
00:13:57,  964.9,    6.6,   63.2,    3.34,   -0.17,    0.0, -999.0
00:14:02,  964.9,    6.6,   63.4,    1.86,    0.71,    0.0, -999.0
00:14:07,  964.9,    6.6,   63.4,    1.56,    0.25,    0.0, -999.0
00:14:12,  964.8,    6.6,   63.5,    1.65,   -0.57,    0.0, -999.0
00:14:17,  964.9,    6.6,   63.3,    1.19,   -1.57,    0.0, -999.0
00:14:22,  964.9,    6.6,   63.8,    1.69,   -0.94,    0.0, -999.0
00:14:27,  964.9,    6.6,   63.5,    2.58,   -0.50,    0.0, -999.0
00:14:32,  964.8,    6.6,   63.3,    3.27,   -1.46,    0.0, -999.0
00:14:37,  964.9,    6.6,   63.2,    2.89,   -1.41,    0.0, -999.0
00:14:42,  964.8,    6.6,   63.3,    1.76,   -1.64,    0.0, -999.0
00:14:47,  964.9,    6.6,   63.1,    1.82,   -1.88,    0.0, -999.0
00:14:52,  964.9,    6.6,   63.3,    2.60,   -1.50,    0.0, -999.0
00:14:57,  964.9,    6.6,   63.3,    2.80,   -1.49,    0.0, -999.0
00:15:02,  964.9,    6.6,   63.2,    3.00,   -0.97,    0.0, -999.0
00:15:07,  964.9,    6.6,   63.2,    2.58,   -1.26,    0.0, -999.0
00:15:12,  964.9,    6.6,   63.1,    2.43,   -1.40,    0.0, -999.0
00:15:17,  964.9,    6.6,   63.2,    2.06,   -1.19,    0.0, -999.0
00:15:22,  964.9,    6.6,   63.3,    2.31,   -0.84,    0.0, -999.0
00:15:27,  964.9,    6.6,   63.5,    2.42,   -0.83,    0.0, -999.0
00:15:32,  964.9,    6.6,   63.4,    2.06,   -0.51,    0.0, -999.0
00:15:37,  964.8,    6.6,   63.2,    1.97,   -1.28,    0.0, -999.0
00:15:42,  964.9,    6.6,   63.1,    2.39,   -1.73,    0.0, -999.0
00:15:47,  964.8,    6.6,   63.1,    2.27,   -1.21,    0.0, -999.0
00:15:52,  964.9,    6.6,   63.1,    1.36,   -1.41,    0.0, -999.0
00:15:57,  964.9,    6.6,   63.4,    1.06,   -1.57,    0.0, -999.0
00:16:02,  964.9,    6.6,   63.6,    1.06,   -1.22,    0.0, -999.0
00:16:07,  964.8,    6.6,   63.7,    1.07,   -0.87,    0.0, -999.0
00:16:12,  964.8,    6.6,   63.5,    0.96,   -0.62,    0.0, -999.0
00:16:17,  964.8,    6.6,   63.5,    1.63,   -1.23,    0.0, -999.0
00:16:22,  964.8,    6.6,   63.4,    2.26,   -1.15,    0.0, -999.0
00:16:27,  964.8,    6.6,   63.5,    1.71,   -1.07,    0.0, -999.0
00:16:32,  964.9,    6.6,   63.3,    1.62,   -1.36,    0.0, -999.0
00:16:37,  964.9,    6.6,   63.5,    1.85,   -1.30,    0.0, -999.0
00:16:42,  964.8,    6.6,   63.7,    1.60,   -1.54,    0.0, -999.0
00:16:47,  964.9,    6.6,   63.8,    1.57,   -1.81,    0.0, -999.0
00:16:52,  964.8,    6.5,   63.8,    1.98,   -2.05,    0.0, -999.0
00:16:57,  964.9,    6.5,   63.8,    1.89,   -1.89,    0.0, -999.0
00:17:02,  964.9,    6.5,   63.6,    2.50,   -1.82,    0.0, -999.0
00:17:07,  964.9,    6.5,   63.6,    2.68,   -1.81,    0.0, -999.0
00:17:12,  964.9,    6.5,   63.9,    3.03,   -1.82,    0.0, -999.0
00:17:17,  964.9,    6.5,   63.6,    3.08,   -1.64,    0.0, -999.0
00:17:22,  964.9,    6.5,   63.9,    3.13,   -1.80,    0.0, -999.0
00:17:27,  964.9,    6.5,   63.6,    3.26,   -1.38,    0.0, -999.0
00:17:32,  964.9,    6.5,   63.9,    2.83,   -1.50,    0.0, -999.0
00:17:37,  964.9,    6.5,   63.8,    2.85,   -1.45,    0.0, -999.0
00:17:42,  964.9,    6.5,   63.8,    3.23,   -1.37,    0.0, -999.0
00:17:47,  964.9,    6.5,   64.1,    3.38,   -1.50,    0.0, -999.0
00:17:52,  964.9,    6.5,   64.0,    2.80,   -2.03,    0.0, -999.0
00:17:57,  964.9,    6.5,   64.0,    2.93,   -1.76,    0.0, -999.0
00:18:02,  964.9,    6.5,   63.9,    2.69,   -2.10,    0.0, -999.0
00:18:07,  964.9,    6.5,   63.9,    2.77,   -2.25,    0.0, -999.0
00:18:12,  964.9,    6.5,   64.1,    2.71,   -1.90,    0.0, -999.0
00:18:17,  964.9,    6.5,   64.2,    2.38,   -2.14,    0.0, -999.0
00:18:22,  964.9,    6.5,   64.1,    2.08,   -2.01,    0.0, -999.0
00:18:27,  964.9,    6.5,   64.0,    2.09,   -1.75,    0.0, -999.0
00:18:32,  964.9,    6.5,   63.9,    1.45,   -1.67,    0.0, -999.0
00:18:37,  964.9,    6.5,   63.7,    1.52,   -1.82,    0.0, -999.0
00:18:42,  964.9,    6.5,   63.9,    1.25,   -1.49,    0.0, -999.0
00:18:47,  964.9,    6.5,   63.9,    0.45,   -1.40,    0.0, -999.0
00:18:52,  964.9,    6.5,   64.0,    0.78,   -1.40,    0.0, -999.0
00:18:57,  964.9,    6.5,   64.0,    1.40,   -1.73,    0.0, -999.0
00:19:02,  964.9,    6.5,   64.0,    1.45,   -1.79,    0.0, -999.0
00:19:07,  964.9,    6.5,   63.8,    1.70,   -1.82,    0.0, -999.0
00:19:12,  964.9,    6.5,   63.9,    1.55,   -1.66,    0.0, -999.0
00:19:17,  964.9,    6.5,   63.8,    1.86,   -1.45,    0.0, -999.0
00:19:22,  964.9,    6.5,   63.9,    1.67,   -1.35,    0.0, -999.0
00:19:27,  964.9,    6.5,   63.9,    1.66,   -1.84,    0.0, -999.0
00:19:32,  964.9,    6.5,   64.1,    1.74,   -1.31,    0.0, -999.0
00:19:37,  964.9,    6.5,   64.2,    1.88,   -0.72,    0.0, -999.0
00:19:42,  964.9,    6.5,   64.0,    2.40,   -1.02,    0.0, -999.0
00:19:47,  964.9,    6.5,   64.1,    3.27,   -0.94,    0.0, -999.0
00:19:52,  964.9,    6.5,   64.0,    3.54,   -1.22,    0.0, -999.0
00:19:57,  964.8,    6.5,   64.1,    3.02,   -1.22,    0.0, -999.0
00:20:02,  964.9,    6.4,   64.5,    3.59,   -0.96,    0.0, -999.0
00:20:07,  964.9,    6.4,   64.6,    3.86,   -1.41,    0.0, -999.0
00:20:12,  964.8,    6.4,   64.6,    3.83,   -1.40,    0.0, -999.0
00:20:17,  964.8,    6.4,   64.6,    4.43,   -1.44,    0.0, -999.0
00:20:22,  964.8,    6.4,   64.6,    4.29,   -1.07,    0.0, -999.0
00:20:27,  964.8,    6.4,   64.5,    3.94,   -0.55,    0.0, -999.0
00:20:32,  964.8,    6.4,   64.7,    4.01,   -0.64,    0.0, -999.0
00:20:37,  964.8,    6.4,   64.8,    4.70,   -0.49,    0.0, -999.0
00:20:42,  964.8,    6.4,   64.7,    4.41,   -0.54,    0.0, -999.0
00:20:47,  964.8,    6.4,   64.9,    4.00,   -1.00,    0.0, -999.0
00:20:52,  964.8,    6.4,   64.7,    3.91,   -0.34,    0.0, -999.0
00:20:57,  964.8,    6.4,   64.8,    3.87,   -1.04,    0.0, -999.0
00:21:02,  964.8,    6.4,   64.7,    2.97,   -1.51,    0.0, -999.0
00:21:07,  964.8,    6.4,   64.3,    2.33,   -1.63,    0.0, -999.0
00:21:12,  964.8,    6.4,   64.0,    3.11,   -0.78,    0.0, -999.0
00:21:17,  964.8,    6.4,   64.3,    3.15,   -0.73,    0.0, -999.0
00:21:22,  964.8,    6.4,   64.1,    2.75,   -1.00,    0.0, -999.0
00:21:27,  964.8,    6.4,   64.6,    1.62,   -1.36,    0.0, -999.0
00:21:32,  964.8,    6.4,   64.6,    1.89,   -0.92,    0.0, -999.0
00:21:37,  964.8,    6.4,   64.5,    2.34,   -0.41,    0.0, -999.0
00:21:42,  964.8,    6.4,   64.5,    2.27,   -0.69,    0.0, -999.0
00:21:47,  964.8,    6.4,   64.5,    1.48,   -1.11,    0.0, -999.0
00:21:52,  964.8,    6.4,   64.2,    1.79,   -0.84,    0.0, -999.0
00:21:57,  964.8,    6.4,   64.2,    1.95,   -0.60,    0.0, -999.0
00:22:02,  964.8,    6.4,   64.2,    1.90,   -0.73,    0.0, -999.0
00:22:07,  964.8,    6.4,   64.2,    2.31,   -1.18,    0.0, -999.0
00:22:12,  964.8,    6.4,   64.4,    2.69,   -1.43,    0.0, -999.0
00:22:17,  964.8,    6.4,   64.5,    3.72,   -1.43,    0.0, -999.0
00:22:22,  964.8,    6.4,   64.5,    3.76,   -1.30,    0.0, -999.0
00:22:27,  964.7,    6.4,   64.6,    3.68,   -1.41,    0.0, -999.0
00:22:32,  964.7,    6.4,   64.5,    3.29,   -1.75,    0.0, -999.0
00:22:37,  964.8,    6.4,   64.4,    2.90,   -0.89,    0.0, -999.0
00:22:42,  964.8,    6.4,   64.5,    2.83,   -0.45,    0.0, -999.0
00:22:47,  964.8,    6.4,   64.6,    2.40,   -1.07,    0.0, -999.0
00:22:52,  964.8,    6.4,   64.4,    2.48,   -1.38,    0.0, -999.0
00:22:57,  964.8,    6.4,   64.4,    2.27,   -0.65,    0.0, -999.0
00:23:02,  964.8,    6.4,   64.3,    2.64,   -0.37,    0.0, -999.0
00:23:07,  964.8,    6.4,   64.7,    2.80,   -0.80,    0.0, -999.0
00:23:12,  964.8,    6.4,   64.3,    3.01,   -0.53,    0.0, -999.0
00:23:17,  964.8,    6.4,   64.7,    3.39,   -0.84,    0.0, -999.0
00:23:22,  964.8,    6.4,   64.7,    3.04,    0.05,    0.0, -999.0
00:23:27,  964.8,    6.4,   64.7,    3.76,    0.13,    0.0, -999.0
00:23:32,  964.8,    6.4,   64.7,    3.56,   -0.31,    0.0, -999.0
00:23:37,  964.8,    6.4,   64.6,    3.92,   -0.76,    0.0, -999.0
00:23:42,  964.8,    6.4,   64.4,    3.59,   -0.38,    0.0, -999.0
00:23:47,  964.8,    6.4,   64.4,    3.18,    0.22,    0.0, -999.0
00:23:52,  964.8,    6.4,   64.4,    3.04,   -0.21,    0.0, -999.0
00:23:57,  964.8,    6.4,   64.4,    3.09,   -0.55,    0.0, -999.0
00:24:02,  964.8,    6.4,   64.2,    3.11,   -1.07,    0.0, -999.0
00:24:07,  964.8,    6.4,   64.6,    3.03,   -0.11,    0.0, -999.0
00:24:12,  964.8,    6.4,   64.5,    2.43,   -1.90,    0.0, -999.0
00:24:17,  964.8,    6.4,   64.8,    2.68,   -2.25,    0.0, -999.0
00:24:22,  964.8,    6.4,   64.8,    2.67,   -1.36,    0.0, -999.0
00:24:27,  964.8,    6.4,   64.4,    2.17,   -0.62,    0.0, -999.0
00:24:32,  964.8,    6.4,   64.8,    1.86,   -0.79,    0.0, -999.0
00:24:37,  964.8,    6.4,   64.9,    1.71,    0.03,    0.0, -999.0
00:24:42,  964.8,    6.4,   64.7,    1.08,   -0.53,    0.0, -999.0
00:24:47,  964.8,    6.4,   64.8,    1.27,   -0.46,    0.0, -999.0
00:24:52,  964.8,    6.4,   64.8,    1.00,   -1.15,    0.0, -999.0
00:24:57,  964.8,    6.4,   64.9,    1.32,   -1.15,    0.0, -999.0
00:25:02,  964.8,    6.4,   64.8,    1.80,   -1.51,    0.0, -999.0
00:25:07,  964.8,    6.4,   65.0,    1.55,   -1.60,    0.0, -999.0
00:25:12,  964.8,    6.4,   64.6,    2.03,   -2.25,    0.0, -999.0
00:25:17,  964.8,    6.4,   64.8,    2.18,   -1.71,    0.0, -999.0
00:25:22,  964.8,    6.4,   64.7,    2.43,   -1.46,    0.0, -999.0
00:25:27,  964.7,    6.4,   64.5,    2.55,   -1.30,    0.0, -999.0
00:25:32,  964.7,    6.4,   64.8,    2.71,   -1.83,    0.0, -999.0
00:25:37,  964.8,    6.4,   64.7,    2.50,   -1.28,    0.0, -999.0
00:25:42,  964.8,    6.4,   64.6,    2.63,   -0.80,    0.0, -999.0
00:25:47,  964.8,    6.4,   64.7,    2.15,   -0.87,    0.0, -999.0
00:25:52,  964.8,    6.4,   65.0,    2.16,   -0.92,    0.0, -999.0
00:25:57,  964.8,    6.4,   64.8,    2.60,   -0.84,    0.0, -999.0
00:26:02,  964.8,    6.4,   64.7,    2.50,   -1.33,    0.0, -999.0
00:26:07,  964.8,    6.4,   64.8,    2.54,   -1.35,    0.0, -999.0
00:26:12,  964.8,    6.4,   64.5,    2.49,   -1.62,    0.0, -999.0
00:26:17,  964.8,    6.4,   64.6,    2.51,   -1.57,    0.0, -999.0
00:26:22,  964.8,    6.4,   64.6,    2.74,   -2.22,    0.0, -999.0
00:26:27,  964.8,    6.4,   64.7,    2.60,   -1.69,    0.0, -999.0
00:26:32,  964.8,    6.4,   64.5,    2.62,   -1.06,    0.0, -999.0
00:26:37,  964.8,    6.4,   64.9,    2.65,   -0.66,    0.0, -999.0
00:26:42,  964.8,    6.4,   65.0,    2.92,   -1.01,    0.0, -999.0
00:26:47,  964.8,    6.4,   65.1,    2.80,   -1.43,    0.0, -999.0
00:26:52,  964.8,    6.4,   64.9,    2.37,   -2.13,    0.0, -999.0
00:26:57,  964.8,    6.4,   65.0,    2.58,   -1.94,    0.0, -999.0
00:27:02,  964.8,    6.4,   64.9,    2.54,   -2.21,    0.0, -999.0
00:27:07,  964.8,    6.4,   64.6,    2.49,   -2.32,    0.0, -999.0
00:27:12,  964.8,    6.4,   64.9,    2.82,   -2.05,    0.0, -999.0
00:27:17,  964.8,    6.4,   65.1,    2.89,   -1.95,    0.0, -999.0
00:27:22,  964.8,    6.4,   65.2,    2.53,   -2.45,    0.0, -999.0
00:27:27,  964.8,    6.4,   65.3,    2.22,   -2.38,    0.0, -999.0
00:27:32,  964.8,    6.4,   65.3,    2.51,   -2.11,    0.0, -999.0
00:27:37,  964.8,    6.4,   64.9,    2.29,   -1.54,    0.0, -999.0
00:27:42,  964.8,    6.4,   64.9,    2.19,   -1.48,    0.0, -999.0
00:27:47,  964.8,    6.4,   64.9,    2.54,   -1.13,    0.0, -999.0
00:27:52,  964.8,    6.4,   64.8,    2.65,   -0.86,    0.0, -999.0
00:27:57,  964.8,    6.4,   64.6,    2.50,   -0.96,    0.0, -999.0
00:28:02,  964.8,    6.4,   64.6,    2.49,   -0.86,    0.0, -999.0
00:28:07,  964.8,    6.4,   64.6,    2.10,   -0.72,    0.0, -999.0
00:28:12,  964.8,    6.4,   64.5,    2.23,   -0.99,    0.0, -999.0
00:28:17,  964.8,    6.4,   64.5,    2.13,   -1.13,    0.0, -999.0
00:28:22,  964.8,    6.4,   64.6,    1.97,   -1.09,    0.0, -999.0
00:28:27,  964.8,    6.4,   64.4,    2.18,   -1.07,    0.0, -999.0
00:28:32,  964.8,    6.4,   64.2,    2.32,   -1.13,    0.0, -999.0
00:28:37,  964.8,    6.4,   64.4,    2.46,   -0.85,    0.0, -999.0
00:28:42,  964.8,    6.4,   64.3,    2.43,   -0.98,    0.0, -999.0
00:28:47,  964.8,    6.4,   64.5,    2.07,   -1.01,    0.0, -999.0
00:28:52,  964.8,    6.4,   64.7,    1.64,   -0.63,    0.0, -999.0
00:28:57,  964.8,    6.4,   64.4,    1.97,   -0.84,    0.0, -999.0
00:29:02,  964.8,    6.4,   64.8,    1.65,   -1.33,    0.0, -999.0
00:29:07,  964.8,    6.4,   64.6,    2.01,   -1.62,    0.0, -999.0
00:29:12,  964.8,    6.4,   64.7,    1.83,   -1.89,    0.0, -999.0
00:29:17,  964.8,    6.4,   64.8,    1.67,   -1.79,    0.0, -999.0
00:29:22,  964.8,    6.4,   64.8,    2.00,   -2.07,    0.0, -999.0
00:29:27,  964.8,    6.4,   64.8,    2.11,   -1.71,    0.0, -999.0
00:29:32,  964.8,    6.4,   64.8,    2.46,   -1.25,    0.0, -999.0
00:29:37,  964.8,    6.4,   64.7,    2.71,   -1.44,    0.0, -999.0
00:29:42,  964.8,    6.4,   64.5,    2.59,   -1.32,    0.0, -999.0