1996/05/17, +9, 136.10,  34.85, 385
00:00:02,  973.9,   10.7,   68.8,   -0.01,    0.07,    0.0, -999.0
00:00:07,  973.9,   10.7,   68.8,   -0.00,    0.05,    0.0, -999.0
00:00:12,  973.9,   10.7,   68.7,    0.00,    0.00,    0.0, -999.0
00:00:17,  973.9,   10.7,   68.6,    0.00,    0.00,    0.0, -999.0
00:00:22,  973.9,   10.8,   68.8,    0.00,    0.00,    0.0, -999.0
00:00:27,  973.9,   10.8,   69.0,    0.00,    0.00,    0.0, -999.0
00:00:32,  973.9,   10.8,   69.1,    0.00,    0.00,    0.0, -999.0
00:00:37,  973.9,   10.8,   69.2,    0.00,    0.00,    0.0, -999.0
00:00:42,  973.9,   10.8,   69.2,   -0.00,    0.02,    0.0, -999.0
00:00:47,  973.9,   10.8,   69.3,   -0.12,    0.12,    0.0, -999.0
00:00:52,  973.9,   10.8,   69.4,   -0.26,    0.21,    0.0, -999.0
00:00:57,  973.9,   10.8,   69.3,   -0.29,    0.21,    0.0, -999.0
00:01:02,  973.9,   10.8,   69.3,   -0.45,    0.30,    0.0, -999.0
00:01:07,  973.9,   10.8,   69.3,   -0.51,    0.34,    0.0, -999.0
00:01:12,  973.9,   10.8,   69.4,   -0.53,    0.36,    0.0, -999.0
00:01:17,  973.9,   10.8,   69.7,   -0.56,    0.38,    0.0, -999.0
00:01:22,  973.9,   10.7,   69.7,   -0.58,    0.39,    0.0, -999.0
00:01:27,  973.9,   10.7,   69.9,   -0.58,    0.39,    0.0, -999.0
00:01:32,  973.9,   10.7,   70.0,   -0.57,    0.39,    0.0, -999.0
00:01:37,  973.9,   10.7,   70.1,   -0.54,    0.36,    0.0, -999.0
00:01:42,  973.9,   10.7,   70.1,   -0.54,    0.36,    0.0, -999.0
00:01:47,  973.9,   10.7,   70.2,   -0.53,    0.36,    0.0, -999.0
00:01:52,  973.9,   10.6,   70.1,   -0.49,    0.33,    0.0, -999.0
00:01:57,  973.9,   10.6,   70.0,   -0.49,    0.33,    0.0, -999.0
00:02:02,  973.9,   10.6,   70.1,   -0.45,    0.30,    0.0, -999.0
00:02:07,  973.9,   10.6,   70.1,   -0.40,    0.28,    0.0, -999.0
00:02:12,  973.9,   10.6,   70.1,   -0.36,    0.28,    0.0, -999.0
00:02:17,  973.9,   10.5,   70.2,   -0.35,    0.28,    0.0, -999.0
00:02:22,  973.9,   10.5,   70.4,   -0.35,    0.28,    0.0, -999.0
00:02:27,  973.9,   10.5,   70.4,   -0.23,    0.36,    0.0, -999.0
00:02:32,  973.9,   10.5,   70.4,   -0.18,    0.45,    0.0, -999.0
00:02:37,  973.9,   10.5,   70.4,   -0.19,    0.46,    0.0, -999.0
00:02:42,  973.9,   10.4,   70.5,   -0.25,    0.50,    0.0, -999.0
00:02:47,  973.9,   10.4,   70.5,   -0.29,    0.55,    0.0, -999.0
00:02:52,  973.9,   10.4,   70.6,   -0.29,    0.55,    0.0, -999.0
00:02:57,  973.9,   10.4,   70.6,   -0.29,    0.50,    0.0, -999.0
00:03:02,  973.9,   10.4,   70.6,   -0.29,    0.54,    0.0, -999.0
00:03:07,  973.9,   10.4,   70.7,   -0.31,    0.57,    0.0, -999.0
00:03:12,  973.9,   10.3,   70.5,   -0.29,    0.57,    0.0, -999.0
00:03:17,  973.9,   10.3,   70.5,   -0.21,    0.56,    0.0, -999.0
00:03:22,  973.9,   10.3,   70.6,   -0.20,    0.57,    0.0, -999.0
00:03:27,  973.9,   10.3,   70.7,   -0.21,    0.57,    0.0, -999.0
00:03:32,  973.9,   10.3,   70.7,   -0.20,    0.59,    0.0, -999.0
00:03:37,  974.0,   10.3,   70.8,   -0.21,    0.60,    0.0, -999.0
00:03:42,  973.9,   10.2,   70.8,   -0.23,    0.62,    0.0, -999.0
00:03:47,  973.9,   10.2,   70.8,   -0.24,    0.71,    0.0, -999.0
00:03:52,  973.9,   10.2,   70.9,   -0.23,    0.64,    0.0, -999.0
00:03:57,  973.9,   10.2,   71.0,   -0.19,    0.53,    0.0, -999.0
00:04:02,  973.9,   10.2,   71.1,   -0.21,    0.60,    0.0, -999.0
00:04:07,  973.9,   10.2,   71.2,   -0.24,    0.65,    0.0, -999.0
00:04:12,  973.9,   10.2,   71.1,   -0.21,    0.61,    0.0, -999.0
00:04:17,  973.9,   10.1,   71.1,   -0.21,    0.58,    0.0, -999.0
00:04:22,  973.9,   10.1,   71.1,   -0.17,    0.61,    0.0, -999.0
00:04:27,  973.9,   10.1,   71.1,   -0.08,    0.62,    0.0, -999.0
00:04:32,  973.9,   10.1,   71.1,   -0.07,    0.60,    0.0, -999.0
00:04:37,  973.9,   10.1,   71.2,   -0.07,    0.60,    0.0, -999.0
00:04:42,  973.9,   10.1,   71.1,   -0.11,    0.61,    0.0, -999.0
00:04:47,  973.9,   10.1,   71.1,   -0.10,    0.59,    0.0, -999.0
00:04:52,  973.9,   10.1,   71.1,   -0.10,    0.58,    0.0, -999.0
00:04:57,  973.9,   10.1,   71.1,   -0.12,    0.61,    0.0, -999.0
00:05:02,  973.9,   10.1,   71.1,   -0.10,    0.61,    0.0, -999.0
00:05:07,  973.9,   10.1,   71.0,   -0.11,    0.60,    0.0, -999.0
00:05:12,  973.9,   10.1,   71.0,   -0.10,    0.57,    0.0, -999.0
00:05:17,  973.9,   10.1,   71.0,   -0.11,    0.60,    0.0, -999.0
00:05:22,  973.9,   10.1,   71.0,   -0.08,    0.60,    0.0, -999.0
00:05:27,  973.9,   10.1,   70.9,   -0.09,    0.61,    0.0, -999.0
00:05:32,  973.9,   10.1,   70.9,   -0.10,    0.68,    0.0, -999.0
00:05:37,  973.9,   10.1,   70.9,   -0.09,    0.69,    0.0, -999.0
00:05:42,  973.9,   10.1,   70.9,   -0.08,    0.65,    0.0, -999.0
00:05:47,  973.9,   10.1,   70.8,   -0.08,    0.63,    0.0, -999.0
00:05:52,  973.9,   10.1,   71.0,   -0.03,    0.62,    0.0, -999.0
00:05:57,  973.9,   10.1,   71.0,   -0.02,    0.60,    0.0, -999.0
00:06:02,  973.8,   10.2,   71.0,   -0.01,    0.54,    0.0, -999.0
00:06:07,  973.9,   10.1,   71.1,   -0.01,    0.50,    0.0, -999.0
00:06:12,  973.9,   10.2,   71.1,   -0.05,    0.52,    0.0, -999.0
00:06:17,  973.9,   10.1,   71.2,   -0.11,    0.57,    0.0, -999.0
00:06:22,  973.9,   10.1,   71.3,   -0.11,    0.57,    0.0, -999.0
00:06:27,  973.9,   10.1,   71.2,   -0.10,    0.62,    0.0, -999.0
00:06:32,  973.9,   10.1,   71.3,   -0.04,    0.68,    0.0, -999.0
00:06:37,  973.9,   10.1,   71.3,    0.03,    0.63,    0.0, -999.0
00:06:42,  973.8,   10.1,   71.4,    0.06,    0.55,    0.0, -999.0
00:06:47,  973.8,   10.1,   71.3,    0.06,    0.65,    0.0, -999.0
00:06:52,  973.9,   10.1,   71.4,    0.05,    0.61,    0.0, -999.0
00:06:57,  973.9,   10.1,   71.3,   -0.03,    0.58,    0.0, -999.0
00:07:02,  973.8,   10.1,   71.4,   -0.07,    0.61,    0.0, -999.0
00:07:07,  973.8,   10.1,   71.4,   -0.07,    0.51,    0.0, -999.0
00:07:12,  973.9,   10.1,   71.4,   -0.12,    0.49,    0.0, -999.0
00:07:17,  973.9,   10.1,   71.5,   -0.16,    0.50,    0.0, -999.0
00:07:22,  973.8,   10.1,   71.4,   -0.17,    0.51,    0.0, -999.0
00:07:27,  973.8,   10.1,   71.4,   -0.15,    0.48,    0.0, -999.0
00:07:32,  973.8,   10.1,   71.4,   -0.15,    0.47,    0.0, -999.0
00:07:37,  973.9,   10.1,   71.4,   -0.15,    0.47,    0.0, -999.0
00:07:42,  973.9,   10.1,   71.5,   -0.16,    0.49,    0.0, -999.0
00:07:47,  973.9,   10.1,   71.5,   -0.15,    0.47,    0.0, -999.0
00:07:52,  973.8,   10.1,   71.5,   -0.14,    0.42,    0.0, -999.0
00:07:57,  973.9,   10.1,   71.5,   -0.13,    0.39,    0.0, -999.0
00:08:02,  973.8,   10.1,   71.4,   -0.01,    0.43,    0.0, -999.0
00:08:07,  973.9,   10.1,   71.5,    0.07,    0.63,    0.0, -999.0
00:08:12,  973.9,   10.1,   71.4,    0.25,    0.59,    0.0, -999.0
00:08:17,  973.8,   10.1,   71.5,    0.30,    0.62,    0.0, -999.0
00:08:22,  973.8,   10.1,   71.5,    0.27,    0.56,    0.0, -999.0
00:08:27,  973.9,   10.1,   71.5,    0.27,    0.55,    0.0, -999.0
00:08:32,  973.8,   10.1,   71.5,    0.24,    0.49,    0.0, -999.0
00:08:37,  973.9,   10.1,   71.6,    0.24,    0.49,    0.0, -999.0
00:08:42,  973.9,   10.1,   71.6,    0.28,    0.57,    0.0, -999.0
00:08:47,  973.9,   10.1,   71.6,    0.36,    0.70,    0.0, -999.0
00:08:52,  973.9,   10.1,   71.7,    0.36,    0.74,    0.0, -999.0
00:08:57,  973.9,   10.1,   71.7,    0.42,    0.68,    0.0, -999.0
00:09:02,  973.9,   10.1,   71.7,    0.47,    0.61,    0.0, -999.0
00:09:07,  973.9,   10.1,   71.8,    0.40,    0.57,    0.0, -999.0
00:09:12,  973.9,   10.1,   71.8,    0.33,    0.67,    0.0, -999.0
00:09:17,  973.9,   10.1,   71.9,    0.30,    0.64,    0.0, -999.0
00:09:22,  973.9,   10.1,   71.9,    0.32,    0.80,    0.0, -999.0
00:09:27,  973.9,   10.1,   71.9,    0.36,    0.74,    0.0, -999.0
00:09:32,  973.8,   10.1,   71.8,    0.38,    0.67,    0.0, -999.0
00:09:37,  973.9,   10.1,   71.7,    0.35,    0.61,    0.0, -999.0
00:09:42,  973.9,   10.1,   71.8,    0.34,    0.59,    0.0, -999.0
00:09:47,  973.9,   10.1,   71.9,    0.38,    0.66,    0.0, -999.0
00:09:52,  973.8,   10.2,   71.9,    0.37,    0.65,    0.0, -999.0
00:09:57,  973.9,   10.1,   71.8,    0.48,    0.66,    0.0, -999.0
00:10:02,  973.9,   10.2,   72.0,    0.56,    0.74,    0.0, -999.0
00:10:07,  973.9,   10.2,   72.0,    0.60,    0.86,    0.0, -999.0
00:10:12,  973.8,   10.2,   72.1,    0.43,    0.84,    0.0, -999.0
00:10:17,  973.8,   10.2,   72.1,    0.63,    0.90,    0.0, -999.0
00:10:22,  973.8,   10.2,   72.2,    0.63,    0.90,    0.0, -999.0
00:10:27,  973.8,   10.2,   72.2,    0.60,    0.85,    0.0, -999.0
00:10:32,  973.9,   10.2,   72.3,    0.55,    0.79,    0.0, -999.0
00:10:37,  973.8,   10.2,   72.2,    0.57,    0.70,    0.0, -999.0
00:10:42,  973.8,   10.2,   72.2,    0.55,    0.66,    0.0, -999.0
00:10:47,  973.8,   10.2,   72.2,    0.62,    0.56,    0.0, -999.0
00:10:52,  973.8,   10.2,   72.2,    0.65,    0.56,    0.0, -999.0
00:10:57,  973.9,   10.2,   72.1,    0.64,    0.59,    0.0, -999.0
00:11:02,  973.8,   10.2,   72.2,    0.60,    0.54,    0.0, -999.0
00:11:07,  973.8,   10.2,   72.2,    0.55,    0.50,    0.0, -999.0
00:11:12,  973.9,   10.3,   72.2,    0.57,    0.49,    0.0, -999.0
00:11:17,  973.8,   10.3,   72.1,    0.59,    0.53,    0.0, -999.0
00:11:22,  973.8,   10.3,   72.0,    0.52,    0.67,    0.0, -999.0
00:11:27,  973.9,   10.3,   71.9,    0.54,    0.71,    0.0, -999.0
00:11:32,  973.8,   10.3,   72.0,    0.53,    0.64,    0.0, -999.0
00:11:37,  973.8,   10.4,   71.9,    0.57,    0.67,    0.0, -999.0
00:11:42,  973.8,   10.4,   72.1,    0.52,    0.71,    0.0, -999.0
00:11:47,  973.9,   10.4,   72.2,    0.46,    0.69,    0.0, -999.0
00:11:52,  973.9,   10.4,   72.3,    0.37,    0.62,    0.0, -999.0
00:11:57,  973.8,   10.4,   72.1,    0.37,    0.56,    0.0, -999.0
00:12:02,  973.8,   10.5,   72.2,    0.30,    0.47,    0.0, -999.0
00:12:07,  973.9,   10.5,   72.2,    0.43,    0.57,    0.0, -999.0
00:12:12,  973.8,   10.5,   72.2,    0.52,    0.60,    0.0, -999.0
00:12:17,  973.9,   10.5,   72.3,    0.62,    0.52,    0.0, -999.0
00:12:22,  973.8,   10.5,   72.3,    0.49,    0.51,    0.0, -999.0
00:12:27,  973.9,   10.5,   72.4,    0.42,    0.42,    0.0, -999.0
00:12:32,  973.8,   10.5,   72.6,    0.42,    0.40,    0.0, -999.0
00:12:37,  973.8,   10.6,   72.6,    0.40,    0.39,    0.0, -999.0
00:12:42,  973.8,   10.6,   72.6,    0.37,    0.39,    0.0, -999.0
00:12:47,  973.8,   10.6,   72.5,    0.53,    0.57,    0.0, -999.0
00:12:52,  973.9,   10.6,   72.3,    0.56,    0.77,    0.0, -999.0
00:12:57,  973.8,   10.6,   72.4,    0.48,    0.77,    0.0, -999.0
00:13:02,  973.8,   10.6,   72.6,    0.48,    0.66,    0.0, -999.0
00:13:07,  973.9,   10.6,   72.6,    0.41,    0.58,    0.0, -999.0
00:13:12,  973.9,   10.6,   72.7,    0.34,    0.49,    0.0, -999.0
00:13:17,  973.9,   10.6,   72.7,    0.30,    0.43,    0.0, -999.0
00:13:22,  973.9,   10.6,   72.7,    0.26,    0.37,    0.0, -999.0
00:13:27,  973.8,   10.6,   72.8,    0.22,    0.32,    0.0, -999.0
00:13:32,  973.8,   10.6,   72.7,    0.22,    0.31,    0.0, -999.0
00:13:37,  973.8,   10.6,   72.6,    0.28,    0.39,    0.0, -999.0
00:13:42,  973.8,   10.7,   72.6,    0.40,    0.55,    0.0, -999.0
00:13:47,  973.8,   10.7,   72.7,    0.40,    0.54,    0.0, -999.0
00:13:52,  973.8,   10.7,   72.7,    0.51,    0.40,    0.0, -999.0
00:13:57,  973.8,   10.7,   72.7,    0.43,    0.53,    0.0, -999.0
00:14:02,  973.8,   10.7,   72.7,    0.41,    0.52,    0.0, -999.0
00:14:07,  973.8,   10.7,   72.7,    0.40,    0.57,    0.0, -999.0
00:14:12,  973.8,   10.7,   72.8,    0.27,    0.73,    0.0, -999.0
00:14:17,  973.8,   10.7,   72.8,    0.22,    0.68,    0.0, -999.0
00:14:22,  973.8,   10.7,   72.8,    0.22,    0.65,    0.0, -999.0
00:14:27,  973.8,   10.7,   72.9,    0.27,    0.59,    0.0, -999.0
00:14:32,  973.8,   10.6,   72.9,    0.46,    0.43,    0.0, -999.0
00:14:37,  973.8,   10.6,   73.0,    0.49,    0.65,    0.0, -999.0
00:14:42,  973.8,   10.6,   72.9,    0.43,    0.57,    0.0, -999.0
00:14:47,  973.8,   10.6,   73.0,    0.39,    0.48,    0.0, -999.0
00:14:52,  973.8,   10.6,   72.9,    0.40,    0.54,    0.0, -999.0
00:14:57,  973.8,   10.6,   72.9,    0.38,    0.53,    0.0, -999.0
00:15:02,  973.8,   10.5,   73.0,    0.39,    0.42,    0.0, -999.0
00:15:07,  973.8,   10.5,   72.9,    0.37,    0.38,    0.0, -999.0
00:15:12,  973.8,   10.5,   72.9,    0.43,    0.46,    0.0, -999.0
00:15:17,  973.8,   10.5,   72.9,    0.46,    0.49,    0.0, -999.0
00:15:22,  973.8,   10.5,   73.0,    0.47,    0.54,    0.0, -999.0
00:15:27,  973.8,   10.5,   72.9,    0.45,    0.62,    0.0, -999.0
00:15:32,  973.8,   10.5,   72.9,    0.64,    0.77,    0.0, -999.0
00:15:37,  973.8,   10.5,   73.0,    0.76,    0.76,    0.0, -999.0
00:15:42,  973.9,   10.5,   73.0,    0.74,    0.80,    0.0, -999.0
00:15:47,  973.8,   10.5,   73.1,    0.78,    0.78,    0.0, -999.0
00:15:52,  973.8,   10.5,   73.1,    0.71,    0.73,    0.0, -999.0
00:15:57,  973.8,   10.5,   73.1,    0.60,    0.71,    0.0, -999.0
00:16:02,  973.8,   10.5,   73.0,    0.59,    0.84,    0.0, -999.0
00:16:07,  973.8,   10.5,   73.0,    0.63,    0.87,    0.0, -999.0
00:16:12,  973.8,   10.5,   73.0,    0.63,    0.83,    0.0, -999.0
00:16:17,  973.8,   10.5,   72.9,    0.59,    0.68,    0.0, -999.0
00:16:22,  973.8,   10.5,   72.9,    0.41,    0.74,    0.0, -999.0
00:16:27,  973.8,   10.5,   72.8,    0.29,    0.72,    0.0, -999.0
00:16:32,  973.8,   10.5,   72.8,    0.33,    0.65,    0.0, -999.0
00:16:37,  973.9,   10.5,   72.8,    0.42,    0.75,    0.0, -999.0
00:16:42,  973.8,   10.5,   72.8,    0.40,    0.69,    0.0, -999.0
00:16:47,  973.8,   10.6,   72.8,    0.46,    0.64,    0.0, -999.0
00:16:52,  973.8,   10.6,   72.9,    0.56,    0.74,    0.0, -999.0
00:16:57,  973.8,   10.6,   72.8,    0.52,    0.72,    0.0, -999.0
00:17:02,  973.8,   10.6,   72.8,    0.46,    0.64,    0.0, -999.0
00:17:07,  973.8,   10.6,   72.9,    0.37,    0.70,    0.0, -999.0
00:17:12,  973.8,   10.6,   73.0,    0.33,    0.65,    0.0, -999.0
00:17:17,  973.8,   10.6,   73.0,    0.29,    0.57,    0.0, -999.0
00:17:22,  973.8,   10.6,   73.0,    0.34,    0.66,    0.0, -999.0
00:17:27,  973.8,   10.6,   72.9,    0.33,    0.68,    0.0, -999.0
00:17:32,  973.8,   10.6,   72.9,    0.36,    0.74,    0.0, -999.0
00:17:37,  973.9,   10.6,   72.9,    0.36,    0.73,    0.0, -999.0
00:17:42,  973.8,   10.6,   72.9,    0.30,    0.61,    0.0, -999.0
00:17:47,  973.9,   10.6,   72.8,    0.25,    0.52,    0.0, -999.0
00:17:52,  973.8,   10.6,   73.0,    0.25,    0.54,    0.0, -999.0
00:17:57,  973.8,   10.6,   73.0,    0.28,    0.60,    0.0, -999.0
00:18:02,  973.8,   10.6,   73.1,    0.28,    0.72,    0.0, -999.0
00:18:07,  973.8,   10.6,   73.0,    0.34,    0.83,    0.0, -999.0
00:18:12,  973.8,   10.6,   72.8,    0.36,    0.89,    0.0, -999.0
00:18:17,  973.8,   10.5,   72.9,    0.40,    0.94,    0.0, -999.0
00:18:22,  973.9,   10.5,   72.9,    0.43,    0.96,    0.0, -999.0
00:18:27,  973.8,   10.5,   72.9,    0.43,    0.88,    0.0, -999.0
00:18:32,  973.8,   10.5,   72.9,    0.37,    0.80,    0.0, -999.0
00:18:37,  973.8,   10.5,   73.0,    0.35,    0.71,    0.0, -999.0
00:18:42,  973.8,   10.5,   73.1,    0.33,    0.67,    0.0, -999.0
00:18:47,  973.9,   10.5,   73.1,    0.34,    0.70,    0.0, -999.0
00:18:52,  973.8,   10.5,   73.1,    0.40,    0.75,    0.0, -999.0
00:18:57,  973.8,   10.5,   73.0,    0.43,    0.80,    0.0, -999.0
00:19:02,  973.8,   10.5,   72.9,    0.46,    0.82,    0.0, -999.0
00:19:07,  973.9,   10.5,   72.9,    0.48,    0.87,    0.0, -999.0
00:19:12,  973.9,   10.5,   72.9,    0.48,    0.91,    0.0, -999.0
00:19:17,  973.8,   10.5,   72.9,    0.50,    0.90,    0.0, -999.0
00:19:22,  973.9,   10.5,   72.8,    0.41,    0.96,    0.0, -999.0
00:19:27,  973.9,   10.5,   72.8,    0.26,    0.89,    0.0, -999.0
00:19:32,  973.8,   10.5,   72.7,    0.21,    0.79,    0.0, -999.0
00:19:37,  973.9,   10.5,   72.7,    0.37,    0.87,    0.0, -999.0
00:19:42,  973.8,   10.5,   72.7,    0.44,    0.87,    0.0, -999.0
00:19:47,  973.9,   10.5,   72.7,    0.39,    0.83,    0.0, -999.0
00:19:52,  973.8,   10.5,   72.7,    0.37,    0.80,    0.0, -999.0
00:19:57,  973.8,   10.5,   72.8,    0.39,    0.83,    0.0, -999.0
00:20:02,  973.9,   10.5,   72.9,    0.41,    0.78,    0.0, -999.0
00:20:07,  973.9,   10.5,   73.1,    0.43,    0.75,    0.0, -999.0
00:20:12,  973.9,   10.5,   73.1,    0.42,    0.75,    0.0, -999.0
00:20:17,  973.9,   10.5,   73.2,    0.34,    0.73,    0.0, -999.0
00:20:22,  973.9,   10.4,   73.2,    0.30,    0.79,    0.0, -999.0
00:20:27,  973.9,   10.4,   73.3,    0.40,    0.76,    0.0, -999.0
00:20:32,  973.9,   10.4,   73.3,    0.47,    0.72,    0.0, -999.0
00:20:37,  973.9,   10.4,   73.3,    0.46,    0.71,    0.0, -999.0
00:20:42,  973.9,   10.4,   73.4,    0.41,    0.64,    0.0, -999.0
00:20:47,  973.8,   10.4,   73.5,    0.44,    0.67,    0.0, -999.0
00:20:52,  973.8,   10.4,   73.5,    0.48,    0.75,    0.0, -999.0
00:20:57,  973.9,   10.4,   73.4,    0.43,    0.70,    0.0, -999.0
00:21:02,  973.9,   10.4,   73.5,    0.39,    0.62,    0.0, -999.0
00:21:07,  973.9,   10.4,   73.5,    0.34,    0.59,    0.0, -999.0
00:21:12,  973.9,   10.4,   73.6,    0.30,    0.53,    0.0, -999.0
00:21:17,  973.9,   10.4,   73.5,    0.29,    0.51,    0.0, -999.0
00:21:22,  973.9,   10.4,   73.4,    0.26,    0.45,    0.0, -999.0
00:21:27,  973.9,   10.4,   73.4,    0.22,    0.41,    0.0, -999.0
00:21:32,  973.9,   10.4,   73.4,    0.22,    0.43,    0.0, -999.0
00:21:37,  973.9,   10.4,   73.3,    0.20,    0.39,    0.0, -999.0
00:21:42,  973.9,   10.4,   73.3,    0.19,    0.35,    0.0, -999.0
00:21:47,  973.9,   10.4,   73.3,    0.18,    0.33,    0.0, -999.0
00:21:52,  973.9,   10.4,   73.3,    0.20,    0.33,    0.0, -999.0
00:21:57,  973.9,   10.4,   73.3,    0.21,    0.33,    0.0, -999.0
00:22:02,  973.9,   10.4,   73.2,    0.19,    0.29,    0.0, -999.0
00:22:07,  973.9,   10.4,   73.2,    0.19,    0.29,    0.0, -999.0
00:22:12,  973.9,   10.4,   73.1,    0.18,    0.28,    0.0, -999.0
00:22:17,  973.9,   10.4,   73.2,    0.18,    0.28,    0.0, -999.0
00:22:22,  973.9,   10.4,   73.2,    0.17,    0.27,    0.0, -999.0
00:22:27,  973.9,   10.4,   73.3,    0.17,    0.27,    0.0, -999.0
00:22:32,  973.9,   10.4,   73.3,    0.17,    0.26,    0.0, -999.0
00:22:37,  973.9,   10.4,   73.3,    0.16,    0.24,    0.0, -999.0
00:22:42,  973.9,   10.4,   73.3,    0.16,    0.24,    0.0, -999.0
00:22:47,  973.9,   10.4,   73.3,    0.15,    0.23,    0.0, -999.0
00:22:52,  973.9,   10.4,   73.2,    0.15,    0.23,    0.0, -999.0
00:22:57,  973.9,   10.4,   73.3,    0.16,    0.24,    0.0, -999.0
00:23:02,  973.9,   10.4,   73.2,    0.16,    0.25,    0.0, -999.0
00:23:07,  973.9,   10.4,   73.3,    0.16,    0.25,    0.0, -999.0
00:23:12,  973.9,   10.4,   73.3,    0.16,    0.25,    0.0, -999.0
00:23:17,  973.9,   10.4,   73.3,    0.17,    0.27,    0.0, -999.0
00:23:22,  973.9,   10.3,   73.3,    0.17,    0.27,    0.0, -999.0
00:23:27,  973.9,   10.3,   73.3,    0.17,    0.27,    0.0, -999.0
00:23:32,  973.9,   10.3,   73.2,    0.17,    0.26,    0.0, -999.0
00:23:37,  973.9,   10.3,   73.3,    0.16,    0.24,    0.0, -999.0
00:23:42,  973.9,   10.3,   73.3,    0.16,    0.24,    0.0, -999.0
00:23:47,  973.9,   10.3,   73.3,    0.16,    0.25,    0.0, -999.0
00:23:52,  973.9,   10.3,   73.2,    0.17,    0.27,    0.0, -999.0
00:23:57,  973.9,   10.3,   73.3,    0.16,    0.25,    0.0, -999.0
00:24:02,  973.9,   10.3,   73.2,    0.21,    0.26,    0.0, -999.0
00:24:07,  973.9,   10.3,   73.3,    0.27,    0.29,    0.0, -999.0
00:24:12,  973.9,   10.3,   73.3,    0.31,    0.42,    0.0, -999.0
00:24:17,  973.9,   10.2,   73.3,    0.17,    0.51,    0.0, -999.0
00:24:22,  973.9,   10.2,   73.4,    0.16,    0.53,    0.0, -999.0
00:24:27,  973.9,   10.2,   73.3,    0.16,    0.49,    0.0, -999.0
00:24:32,  973.9,   10.2,   73.3,    0.16,    0.52,    0.0, -999.0
00:24:37,  973.9,   10.2,   73.3,    0.20,    0.43,    0.0, -999.0
00:24:42,  973.9,   10.2,   73.4,    0.22,    0.43,    0.0, -999.0
00:24:47,  973.9,   10.2,   73.6,    0.27,    0.41,    0.0, -999.0
00:24:52,  973.9,   10.2,   73.9,    0.39,    0.40,    0.0, -999.0
00:24:57,  973.9,   10.2,   73.9,    0.42,    0.43,    0.0, -999.0
00:25:02,  973.9,   10.2,   74.1,    0.32,    0.36,    0.0, -999.0
00:25:07,  973.9,   10.2,   74.1,    0.28,    0.36,    0.0, -999.0
00:25:12,  973.9,   10.2,   73.8,    0.36,    0.39,    0.0, -999.0
00:25:17,  973.9,   10.2,   73.5,    0.42,    0.38,    0.0, -999.0
00:25:22,  973.9,   10.2,   73.4,    0.42,    0.38,    0.0, -999.0
00:25:27,  973.9,   10.2,   73.4,    0.44,    0.39,    0.0, -999.0
00:25:32,  973.9,   10.2,   73.3,    0.44,    0.39,    0.0, -999.0
00:25:37,  973.9,   10.2,   73.4,    0.38,    0.34,    0.0, -999.0
00:25:42,  973.9,   10.2,   73.3,    0.36,    0.33,    0.0, -999.0
00:25:47,  973.9,   10.1,   73.3,    0.38,    0.34,    0.0, -999.0
00:25:52,  973.9,   10.1,   73.2,    0.42,    0.37,    0.0, -999.0
00:25:57,  973.9,   10.1,   73.3,    0.42,    0.37,    0.0, -999.0
00:26:02,  973.9,   10.1,   73.2,    0.44,    0.39,    0.0, -999.0
00:26:07,  973.9,   10.1,   73.2,    0.42,    0.38,    0.0, -999.0
00:26:12,  973.9,   10.1,   73.0,    0.39,    0.35,    0.0, -999.0
00:26:17,  973.9,   10.1,   73.0,    0.39,    0.35,    0.0, -999.0
00:26:22,  973.9,   10.1,   73.1,    0.41,    0.37,    0.0, -999.0
00:26:27,  973.9,   10.1,   73.0,    0.35,    0.42,    0.0, -999.0
00:26:32,  973.9,   10.1,   73.0,    0.31,    0.41,    0.0, -999.0
00:26:37,  973.9,   10.0,   73.0,    0.30,    0.40,    0.0, -999.0
00:26:42,  973.9,   10.0,   72.9,    0.28,    0.38,    0.0, -999.0
00:26:47,  973.9,   10.0,   72.9,    0.29,    0.38,    0.0, -999.0
00:26:52,  973.9,   10.0,   72.9,    0.30,    0.38,    0.0, -999.0
00:26:57,  973.9,   10.0,   72.8,    0.31,    0.39,    0.0, -999.0
00:27:02,  973.9,   10.0,   72.8,    0.30,    0.39,    0.0, -999.0
00:27:07,  973.9,   10.0,   72.7,    0.36,    0.47,    0.0, -999.0
00:27:12,  973.9,   10.0,   72.6,    0.51,    0.59,    0.0, -999.0
00:27:17,  973.9,   10.0,   72.6,    0.60,    0.58,    0.0, -999.0
00:27:22,  973.9,   10.0,   72.6,    0.58,    0.52,    0.0, -999.0
00:27:27,  973.9,   10.0,   72.6,    0.62,    0.56,    0.0, -999.0
00:27:32,  973.9,   10.0,   72.5,    0.62,    0.60,    0.0, -999.0
00:27:37,  973.9,   10.0,   72.4,    0.56,    0.54,    0.0, -999.0
00:27:42,  973.9,   10.0,   72.2,    0.53,    0.51,    0.0, -999.0
00:27:47,  973.9,   10.0,   72.2,    0.49,    0.47,    0.0, -999.0
00:27:52,  973.9,   10.0,   72.0,    0.49,    0.68,    0.0, -999.0
00:27:57,  973.9,   10.0,   72.0,    0.59,    0.68,    0.0, -999.0
00:28:02,  973.9,   10.1,   71.8,    0.56,    0.65,    0.0, -999.0
00:28:07,  973.9,   10.1,   71.7,    0.49,    0.57,    0.0, -999.0
00:28:12,  973.9,   10.1,   71.6,    0.43,    0.50,    0.0, -999.0
00:28:17,  973.9,   10.1,   71.6,    0.41,    0.47,    0.0, -999.0
00:28:22,  973.9,   10.2,   71.5,    0.39,    0.44,    0.0, -999.0
00:28:27,  973.9,   10.2,   71.4,    0.37,    0.43,    0.0, -999.0
00:28:32,  973.9,   10.2,   71.4,    0.34,    0.48,    0.0, -999.0
00:28:37,  973.9,   10.2,   71.4,    0.35,    0.61,    0.0, -999.0
00:28:42,  973.9,   10.3,   71.4,    0.33,    0.68,    0.0, -999.0
00:28:47,  973.9,   10.3,   71.2,    0.36,    0.75,    0.0, -999.0
00:28:52,  973.9,   10.3,   71.2,    0.37,    0.73,    0.0, -999.0
00:28:57,  973.9,   10.3,   71.2,    0.44,    0.65,    0.0, -999.0
00:29:02,  973.9,   10.4,   71.1,    0.42,    0.58,    0.0, -999.0
00:29:07,  973.9,   10.4,   71.0,    0.36,    0.47,    0.0, -999.0
00:29:12,  973.9,   10.5,   70.7,    0.43,    0.51,    0.0, -999.0
00:29:17,  973.9,   10.5,   70.5,    0.49,    0.57,    0.0, -999.0
00:29:22,  973.8,   10.5,   70.3,    0.47,    0.82,    0.0, -999.0
00:29:27,  973.9,   10.6,   70.3,    0.49,    1.06,    0.0, -999.0
00:29:32,  973.9,   10.6,   70.3,    0.43,    0.96,    0.0, -999.0
00:29:37,  973.9,   10.7,   70.6,    0.44,    0.82,    0.0, -999.0
00:29:42,  973.9,   10.7,   70.9,    0.60,    0.64,    0.0, -999.0