                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/04/28 00:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.2,  -32.5,  -35.2,  -35.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  -31.0,  -31.9,  -41.0,  -45.5,  -46.4,  -46.9,  999.0,  -42.5,  -35.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -52.2,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.3,  -31.8,  -42.6,  -46.3,  -46.2,  -49.5,  999.0,  -44.9,  999.0,  -46.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:30,  999.0,  999.0,  999.0,  -41.3,  -28.5,  -31.4,  -32.0,  -41.4,  -44.4,  -46.1,  -45.1,  -47.9,  -47.7,  999.0,  999.0,  -48.4,  999.0,  -45.5,  -47.8,  999.0,  -48.3,  -43.0,  -38.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2003/04/28 00:40,  999.0,  999.0,  999.0,  -18.4,  -28.5,  -31.6,  -30.6,  -40.2,  -43.1,  -44.8,  -46.2,  -49.2,  -47.6,  999.0,  999.0,  -47.5,  -41.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:50,  999.0,  999.0,  999.0,  -37.1,  -28.5,  -31.5,  -30.9,  -39.9,  -42.7,  -44.3,  -47.2,  -44.9,  -43.2,  -33.4,  -45.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:00,  999.0,  999.0,  999.0,  -34.8,  -27.8,  -31.1,  -31.0,  -42.1,  -45.7,  -45.5,  -47.2,  -44.7,  -41.6,  -41.9,  -41.4,  -50.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:10,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.8,  -31.9,  -42.2,  -46.2,  -45.3,  -46.8,  -45.7,  999.0,  -47.9,  -47.7,  -49.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -31.1,  -31.6,  -38.5,  -45.9,  -44.5,  -46.1,  -43.8,  999.0,  -44.5,  -39.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -31.1,  -31.8,  -41.5,  -41.4,  -43.9,  -44.5,  -36.8,  -47.9,  -48.3,  -46.7,  999.0,  999.0,  -50.5,  999.0,  -48.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.6,  -51.6,  999.0,  999.0
2003/04/28 01:40,  999.0,  999.0,  999.0,  999.0,  -27.7,  -30.5,  -31.9,  -42.0,  -44.5,  -44.9,  -46.5,  999.0,  -47.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.5
2003/04/28 01:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.6,  -29.8,  -40.2,  -43.5,  -45.1,  -46.1,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:00,  999.0,  999.0,  999.0,  999.0,  -28.4,  -31.0,  -31.6,  -39.2,  -43.0,  -44.8,  -44.2,  -47.9,  -46.9,  -45.8,  -42.0,  -45.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.0,  -31.3,  -42.1,  -44.0,  -43.8,  -46.6,  -47.7,  -48.4,  -46.4,  -46.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
2003/04/28 02:20,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.9,  -31.5,  -41.2,  -42.2,  -45.4,  -47.8,  -49.1,  -45.4,  -46.5,  -46.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:30,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.0,  -31.8,  -41.7,  -42.6,  -41.6,  -46.5,  -32.9,  -44.8,  -49.7,  -45.7,  -48.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.6,  -56.7,  -55.3,  999.0
2003/04/28 02:40,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.2,  -32.1,  -40.8,  -40.5,  -41.4,  -45.9,  -41.1,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:50,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.7,  -32.0,  -39.9,  -43.3,  -44.6,  -45.4,  -48.0,  -46.6,  -46.9,  -46.8,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.4,  -55.2,  999.0,  999.0,  -57.0,  -54.4,  -57.2,  999.0,  -62.2,  -58.5,  -60.4,  -61.8
2003/04/28 03:00,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.2,  -31.7,  -37.7,  -41.5,  -45.7,  -46.6,  -46.7,  -48.4,  -47.1,  -50.2,  -46.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.0,  -56.1,  -57.0,  999.0,  -57.5,  999.0,  999.0
2003/04/28 03:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.1,  -31.3,  -39.9,  -39.3,  -42.8,  -44.7,  -45.7,  -42.9,  -48.6,  999.0,  -47.3,  999.0,  -49.5,  -52.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.7,  999.0,  -55.6,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.4,  -55.7,  -58.4
2003/04/28 03:20,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.0,  -31.6,  -38.4,  -40.6,  -43.8,  -45.3,  -47.4,  -43.9,  -48.8,  -43.1,  -49.0,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
2003/04/28 03:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.1,  -30.8,  -35.5,  -40.5,  -42.2,  -44.4,  -42.6,  -45.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -40.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -49.7,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
2003/04/28 03:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.2,  -32.0,  -39.6,  -38.8,  -42.3,  -44.3,  -44.4,  -46.2,  -47.4,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  999.0,  999.0,  -48.5,  999.0,  999.0
2003/04/28 03:50,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.1,  -32.3,  -38.1,  -40.4,  -43.5,  -45.0,  -44.6,  -49.0,  -36.2,  -47.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -40.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -52.7,  999.0,  999.0,  999.0
2003/04/28 04:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.5,  -32.6,  -37.4,  -38.8,  -41.6,  -44.7,  999.0,  -47.0,  -48.5,  -47.2,  -48.5,  -47.9,  999.0,  -48.2,  999.0,  -51.0,  -49.9,  -50.1,  -47.2,  -50.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:10,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.5,  -33.0,  -41.1,  -40.1,  -41.7,  -45.9,  -39.9,  -42.9,  -44.9,  -46.7,  -48.2,  -51.8,  -49.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  -58.5,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -30.0,  -32.4,  -39.4,  -37.0,  -41.0,  -45.6,  -43.3,  -45.4,  -46.4,  -47.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -57.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0
2003/04/28 04:30,  999.0,  999.0,  999.0,  -37.8,  -27.7,  -29.6,  -30.8,  -34.8,  -37.1,  -37.9,  -44.2,  -43.3,  -43.3,  -46.5,  -43.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:40,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.6,  -30.6,  -37.9,  -38.8,  -40.1,  -44.2,  -44.4,  -46.4,  -44.5,  -49.4,  999.0,  999.0,  999.0,  -47.8,  -51.3,  999.0,  999.0,  -51.8,  -49.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2003/04/28 04:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.5,  -31.0,  -36.1,  -41.2,  -38.4,  -41.9,  -41.5,  -43.2,  -43.0,  -45.5,  -46.0,  -52.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.5,  999.0
2003/04/28 05:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.5,  -32.0,  -37.2,  -39.8,  -37.0,  -38.9,  -38.2,  -40.9,  -46.8,  -42.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2003/04/28 05:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.4,  -31.1,  -35.2,  -37.1,  -33.4,  -42.8,  -34.3,  -42.7,  -43.5,  -44.9,  -36.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:20,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.0,  -33.0,  -34.2,  -38.2,  -38.5,  -38.6,  -41.5,  -28.9,  -37.8,  -41.9,  -42.7,  -42.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2003/04/28 05:30,  999.0,  999.0,  999.0,  -46.4,  -27.5,  -28.5,  -31.4,  -36.9,  -34.1,  -31.2,  -34.7,  999.0,  -36.5,  -43.8,  -35.1,  -25.4,  -32.6,  -34.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.6,  -49.4
2003/04/28 05:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.4,  -32.8,  -39.8,  -34.6,  -33.4,  -39.4,  -28.8,  -23.2,  -26.9,  -24.3,  -32.4,  -29.7,  -34.9,  -35.7,  -37.3,  -42.9,  -30.6,  -31.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2003/04/28 05:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.2,  -30.8,  -34.0,  -34.4,  -38.1,  -36.6,  -34.9,  -29.1,  -26.5,  -28.6,  -26.5,  -33.1,  -32.1,  -34.3,  -33.5,  -31.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:00,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.1,  -31.7,  -39.3,  -38.2,  -38.7,  -41.6,  -45.8,  -42.2,  -31.0,  -41.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:10,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.3,  -32.9,  -38.2,  -39.6,  -39.3,  -41.8,  -42.8,  -45.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.2,  -34.1,  -35.6,  -39.5,  -40.7,  -43.8,  -45.8,  -43.9,  -35.7,  -47.1,  -46.8,  -46.4,  -46.5,  999.0,  999.0,  -50.4,  -45.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:30,  999.0,  999.0,  999.0,  999.0,  -27.7,  -29.1,  -34.7,  -40.2,  -39.4,  -37.5,  -39.1,  -43.9,  -37.8,  -36.1,  -47.4,  -44.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2003/04/28 06:40,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.9,  -34.3,  -39.7,  -40.9,  -40.4,  -42.5,  -45.4,  -46.4,  -42.3,  -47.0,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/04/28 06:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.3,  -35.0,  -42.7,  -41.0,  -39.3,  -42.6,  -46.7,  -47.6,  -46.9,  -47.3,  -49.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -56.5,  999.0,  -54.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.5,  999.0,  999.0,  999.0,  999.0
2003/04/28 07:00,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.9,  -34.7,  -42.3,  -40.1,  -39.5,  -42.0,  -47.1,  -50.4,  -56.2,  -46.6,  -49.1,  -50.1,  999.0,  -37.1,  -36.7,  999.0,  -46.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -58.9
2003/04/28 07:10,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.8,  -35.0,  -42.7,  -41.4,  -40.6,  -43.2,  -46.3,  -47.4,  -49.9,  -48.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -42.5,  -46.3,  -46.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -41.7,  999.0,  -49.1,  -49.9,  -50.1,  -49.6,  -51.7,  -50.2,  999.0
2003/04/28 07:20,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.7,  -35.5,  -42.6,  -40.6,  -40.7,  -43.9,  -42.6,  -46.1,  -51.5,  -48.9,  -46.7,  999.0,  999.0,  -49.0,  999.0,  -44.2,  -54.7,  999.0,  -45.9,  -48.5,  -47.2,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.3,  999.0,  -50.3,  -46.6,  999.0,  -49.0,  -50.0,  999.0,  -50.8,  -55.3,  -53.3
2003/04/28 07:30,  999.0,  999.0,  999.0,  -36.1,  -26.4,  -27.7,  -35.4,  -43.1,  -42.4,  -41.5,  -40.9,  -42.1,  -45.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.1,  -47.0,  -46.3,  -47.0,  -45.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.3,  -52.8,  -47.5,  -48.9,  -49.3,  -49.9,  999.0,  -50.2,  -50.1,  -50.0,  999.0
2003/04/28 07:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.7,  -35.2,  -42.4,  -42.5,  -43.0,  -43.0,  -44.6,  -46.3,  999.0,  -47.0,  999.0,  -45.5,  999.0,  -47.7,  -47.1,  -51.1,  999.0,  -50.7,  -49.9,  -44.5,  -46.8,  999.0,  999.0,  -48.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.1,  -49.3,  -49.7,  -51.8,  -45.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
2003/04/28 07:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -35.3,  -41.5,  -40.8,  -40.9,  -44.2,  -50.0,  -47.6,  -48.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 08:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.5,  -34.9,  -43.5,  -41.7,  -40.3,  -44.5,  999.0,  999.0,  -45.1,  -47.5,  -47.3,  -49.3,  999.0,  -40.4,  -40.7,  999.0,  999.0,  -49.5,  -47.2,  -41.0,  -46.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
2003/04/28 08:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -29.9,  -34.2,  -43.5,  -41.9,  -41.0,  -43.9,  -45.2,  -47.4,  999.0,  999.0,  -48.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 08:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -30.9,  -33.0,  -43.2,  -41.0,  -39.8,  -41.9,  -44.9,  -46.1,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0,  -45.2,  -45.9,  -48.7,  -47.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 08:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  -31.8,  -32.2,  -42.3,  -41.1,  -42.5,  -44.1,  -44.5,  -46.8,  -47.3,  -47.9,  -54.5,  -46.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 08:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -32.1,  -31.9,  -42.8,  -42.5,  -41.8,  -42.2,  -42.7,  -44.6,  -47.9,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -44.2,  999.0,  -51.3,  -46.6,  -49.9,  999.0,  999.0,  -55.0,  999.0
2003/04/28 08:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -32.4,  -32.3,  -41.9,  -41.0,  -41.2,  -40.9,  -43.4,  -46.4,  -45.6,  -48.8,  -47.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.2,  -48.2,  -46.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0