                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/02/28 00:00,  -22.6,  -34.9,  -37.0,  -37.1,  999.0,  -33.0,  -43.9,  -44.3,  -40.2,  -42.9,  999.0,  -44.2,  999.0,  -48.3,  -48.2,  -44.2,  999.0,  -50.3,  -45.1,  -49.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 00:10,  -29.8,  -38.2,  -32.2,  999.0,  -30.9,  -38.3,  -45.3,  -44.8,  -46.6,  -46.0,  999.0,  -46.6,  -44.4,  -44.5,  -42.6,  -44.4,  -45.5,  -44.9,  -43.0,  -46.0,  -48.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.7,  -48.8,  999.0,  -49.1
1996/02/28 00:20,  -35.7,  -25.9,  -29.4,  -34.4,  -35.8,  -38.4,  -41.2,  -44.5,  -45.7,  -45.4,  -45.5,  -44.4,  -46.4,  -44.0,  999.0,  -47.1,  -45.8,  -46.6,  -39.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1996/02/28 00:30,  -29.5,  -17.5,  -18.8,  -25.4,  -31.6,  -30.9,  -32.7,  -31.2,  -33.9,  -34.8,  -34.8,  -37.4,  -33.1,  -34.4,  -34.4,  -38.0,  -43.1,  -34.1,  -35.6,  -40.1,  -48.2,  -44.2,  -40.6,  -42.0,  -42.8,  -42.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 00:40,  -31.0,  -24.8,  -25.3,  -33.8,  -35.8,  -37.1,  -40.7,  -44.6,  -41.6,  -49.2,  -38.9,  -40.0,  -39.4,  -51.6,  -44.9,  -41.0,  -45.2,  -45.9,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.3,  -47.6,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 00:50,  -18.3,   -4.9,   -9.0,   -9.8,  -19.8,  -27.4,  -25.3,  -35.4,  -39.7,  999.0,  -42.0,  -45.2,  -43.6,  -40.8,  -35.0,  -37.9,  -36.1,  -36.8,  -45.4,  -51.0,  -44.8,  -53.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 01:00,  -27.9,  -21.3,   -7.8,   -6.2,  -19.3,  -19.6,  -22.5,  -33.1,  -43.3,  -38.2,  -38.7,  -40.4,  -42.6,  -38.1,  -42.3,  -42.4,  -45.0,  -51.6,  -46.6,  -48.6,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1996/02/28 01:10,  -46.5,  -20.2,   -6.2,   -6.6,  -15.2,  -26.7,  -18.4,  -24.5,  -21.8,  -20.3,  -32.0,  -37.5,  -41.2,  -41.1,  -46.7,  -49.8,  -47.1,  -43.1,  -37.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 01:20,  -27.6,  -22.3,  -22.6,  -17.0,  -22.4,  -29.0,  -39.8,  -36.1,  -27.1,  -35.1,  -41.4,  -31.1,  -41.2,  -37.3,  -43.7,  -44.5,  -49.0,  -33.8,  -49.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 01:30,  999.0,  -30.9,  -22.1,  -17.3,  -30.4,  -34.7,  -30.2,  -36.0,  -34.1,  -37.0,  999.0,  -34.1,  999.0,  -47.7,  -42.7,  -46.9,  -40.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 01:40,  -39.6,  -32.5,  -25.7,  -27.8,  -21.3,  -30.8,  -22.4,  -28.2,  -30.8,  -44.2,  999.0,  999.0,  -49.3,  -48.1,  -45.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 01:50,  -33.7,  -25.3,  -17.8,  -22.7,  -25.8,  -35.9,  -30.5,  -27.6,  -34.2,  -42.9,  -41.9,  -42.0,  -38.5,  -38.0,  -44.7,  -50.4,  999.0,  999.0,  -50.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 02:00,  -19.7,  -26.0,  -28.9,  -34.8,  -31.8,  -41.1,  -40.3,  -45.0,  -41.7,  -45.4,  999.0,  999.0,  -46.3,  -46.6,  -47.1,  -47.8,  999.0,  -51.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  999.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.6,  999.0,  -57.8,  999.0,  999.0
1996/02/28 02:10,  -24.3,  -30.4,  -36.7,  -32.5,  -37.2,  -37.3,  -41.4,  -38.0,  -40.1,  -38.4,  -41.8,  -43.4,  -45.8,  -49.5,  -49.1,  -49.8,  999.0,  999.0,  -52.6,  -50.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1996/02/28 02:20,  -29.7,  -27.7,  -28.5,  -25.7,  -29.1,  -33.0,  -41.5,  -38.0,  -35.2,  -44.6,  -47.1,  -41.1,  -41.6,  -51.8,  -48.5,  -52.7,  999.0,  999.0,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 02:30,  -32.7,  -37.1,  -25.4,  -42.1,  -36.4,  -33.8,  -41.2,  -31.7,  -25.8,  -32.0,  -41.0,  -36.0,  -32.9,  -47.1,  -47.8,  -50.8,  -50.5,  -48.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 02:40,  -38.4,  -31.2,  -38.3,  -37.6,  -31.5,  -30.1,  -22.7,  -21.3,  -26.5,  -39.3,  -34.3,  -36.6,  -37.2,  -49.3,  -51.1,  999.0,  -48.2,  999.0,  -51.8,  999.0,  -53.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 02:50,  -36.6,  -33.8,  -37.4,  -33.7,  -39.6,  -38.8,  -32.5,  -35.1,  -47.2,  -45.9,  -51.5,  -51.3,  -48.1,  -48.9,  -49.6,  -51.4,  -45.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 03:00,  -32.8,  999.0,  -36.4,  -35.3,  -28.2,  -41.0,  -38.7,  -37.8,  -35.4,  -46.6,  -45.3,  -52.2,  -49.9,  -49.9,  -49.7,  -48.1,  -49.9,  -46.5,  -50.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 03:10,  999.0,  -32.7,  -37.8,  -30.5,  -35.8,  -39.3,  -33.5,  -42.7,  -40.2,  999.0,  -46.5,  -46.9,  -47.0,  -48.8,  -48.9,  -50.8,  -44.6,  -43.8,  -48.5,  -47.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 03:20,  999.0,  -29.4,  -28.1,  -37.7,  -38.0,  -36.6,  -41.3,  999.0,  999.0,  -48.9,  -43.9,  -46.0,  -48.5,  -49.4,  -46.3,  -43.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 03:30,  -27.7,  -37.3,  -33.5,  -34.5,  -29.5,  999.0,  999.0,  -31.1,  -37.8,  -40.7,  999.0,  -50.8,  -48.9,  999.0,  -49.4,  -49.0,  999.0,  999.0,  -47.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 03:40,  -27.5,  -28.1,  -20.7,  -20.3,  -28.5,  -19.9,  -27.5,  -28.6,  -38.7,  -46.6,  -49.7,  -51.9,  -48.8,  -51.3,  -48.9,  999.0,  999.0,  999.0,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 03:50,  -14.4,  -20.5,  999.0,  -34.8,  -28.2,  -33.4,  -32.0,  -45.4,  -45.1,  -51.2,  999.0,  -52.9,  -48.7,  -50.7,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -50.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 04:00,  -20.5,  -20.6,  -24.0,  -25.3,  -27.4,  -22.9,  -25.8,  -48.2,  -44.1,  999.0,  -51.0,  999.0,  -49.9,  -48.5,  -48.7,  -51.3,  -53.7,  999.0,  -52.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 04:10,  -25.4,  999.0,  -19.6,  -25.0,  -33.8,  -37.9,  -39.0,  -40.9,  -44.1,  999.0,  -50.7,  -50.7,  -48.7,  -49.6,  -49.3,  -50.2,  999.0,  999.0,  -53.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 04:20,  -30.5,  -18.3,  -23.1,  -21.8,  -25.1,  -17.2,  -22.6,  -33.1,  -45.3,  -45.9,  -46.7,  -49.7,  -48.4,  -49.4,  -49.6,  -51.0,  999.0,  999.0,  -51.3,  -51.8,  999.0,  -50.1,  999.0,  999.0,  -54.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.6
1996/02/28 04:30,  -29.8,  -25.3,  -34.2,  -36.7,  -39.8,  -41.6,  -43.1,  -43.3,  -45.4,  -46.0,  -47.7,  -45.3,  -48.6,  -48.8,  -46.7,  -50.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.2,  -53.3,  -53.0
1996/02/28 04:40,  -34.8,  -14.2,  -27.9,  -34.8,  -37.6,  -39.4,  -41.9,  -42.8,  -42.1,  -42.4,  -42.4,  -47.1,  -47.1,  -45.4,  -48.8,  -45.3,  -42.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -42.9,  -52.0,  -49.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 04:50,  -27.2,  -13.9,  -16.8,  -20.6,  -23.6,  -22.3,  -23.6,  -26.5,  -18.4,  -19.2,  -20.2,  -13.8,  -24.0,  -14.7,  -12.1,  -22.8,  -22.3,  -27.5,  -29.2,  -25.7,  -28.0,  -29.0,  -29.2,  -31.3,  -30.7,  -30.5,  -32.2,  -34.8,  -34.9,  -35.6,  -35.5,  -35.6,  -39.8,  -41.3,  -39.9,  -41.8,  -43.1,  -37.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 05:00,   -3.4,  -12.2,  -10.2,  -12.3,  -12.0,  -11.3,  -16.5,  -17.4,  -18.5,  -20.0,  -18.2,  -11.2,  -16.7,  -16.9,  -17.6,  -25.2,  -24.9,  -25.5,  -24.4,  -25.1,  -25.3,  -34.8,  -27.8,  -22.5,  -29.3,  -30.9,  -30.8,  -28.3,  -35.8,  -29.2,  -30.2,  -30.1,  -32.6,  -29.3,  -29.9,  -32.4,  -34.3,  -31.4,  -27.0,  999.0,  -31.3,  -36.0,  -42.7,  -55.3,  999.0,  999.0,  999.0,  -54.1,  -53.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/02/28 05:10,   -7.1,    4.0,    3.4,    2.4,    1.5,   -5.0,   -3.4,   -2.8,   -2.9,   -3.5,   -4.6,   -6.1,   -7.0,   -7.6,   -8.7,   -9.8,  -11.2,  -10.3,  -11.1,  -12.1,  -13.3,  -14.4,  -17.4,  -16.6,  -17.2,  -18.4,  -20.7,  -21.4,  -20.0,  -16.7,  -18.0,  -11.6,  -20.3,  -12.3,  999.0,  -25.7,  -19.3,  -27.8,  -27.0,  -16.6,  -27.3,  -24.2,  -33.3,  -31.7,  -29.6,  -29.9,  -30.6,  -32.6,  -26.6,  -31.6,  -31.8,  -30.1,  -29.9,  -30.3,  -34.2,  -31.4,  -31.5,  -31.6
1996/02/28 05:20,   -7.9,    3.9,    2.3,    1.1,   -0.2,   -1.4,   -2.4,   -3.5,   -4.6,   -5.3,   -6.3,   -6.9,   -7.4,   -7.9,   -8.4,   -8.7,   -8.4,   -8.9,   -9.5,  -10.1,  -10.3,  -10.7,  -11.2,  -11.7,  -12.1,  -12.7,  -13.1,  -14.1,  -14.7,  -15.1,  -15.1,  -15.7,  -15.9,  -16.2,  -16.9,  -17.3,  -17.6,  -18.1,  -18.5,  -19.8,  -20.7,  -22.0,  -23.3,  -24.7,  -25.3,  -25.5,  -26.0,  -26.8,  -27.5,  -28.1,  -29.4,  -29.1,  -28.6,  -29.1,  -29.8,  -29.5,  -29.7,  -30.7
1996/02/28 05:30,  -13.2,   -1.7,   -2.5,   -3.7,   -4.2,   -5.2,   -6.0,   -6.6,   -7.2,   -7.6,   -8.1,   -8.6,   -8.9,  -11.9,  -12.4,  -12.9,  -11.1,  -11.9,  -12.5,  -12.9,  -13.4,  -14.0,  -14.6,  -15.1,  -15.7,  -16.1,  -16.4,  -16.8,  -18.2,  -18.9,  -18.3,  -18.8,  -19.3,  -19.5,  -20.0,  -20.5,  -20.9,  -21.3,  -21.6,  -22.5,  -23.3,  -23.9,  -25.1,  -26.7,  -27.9,  -29.5,  -29.5,  -30.7,  -33.2,  -33.5,  -35.4,  -35.4,  -32.3,  -34.2,  -33.1,  -34.0,  -34.5,  -35.6
1996/02/28 05:40,  -20.6,  -18.8,  -26.6,  -26.9,  -25.7,  -25.9,  -23.2,  -22.1,  -21.5,  -20.9,  -21.0,  -21.2,  -21.3,  -21.3,  -21.6,  -21.5,  -21.8,  -22.0,  -21.6,  -21.9,  -21.8,  -22.8,  -23.3,  -23.4,  -23.3,  -24.7,  -24.8,  -24.9,  -25.9,  -26.6,  -27.1,  -27.8,  -28.4,  -29.1,  -29.4,  -30.1,  -30.6,  -31.3,  -32.0,  -33.0,  -34.0,  -35.0,  -35.9,  -35.6,  -37.9,  -38.5,  -39.3,  -40.6,  -40.4,  -41.1,  -41.2,  -42.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 05:50,  -43.1,  -39.8,  -43.5,  -46.6,  -40.3,  -44.2,  -49.8,  -50.3,  -41.5,  -50.2,  999.0,  -42.0,  -43.8,  -39.2,  -37.9,  -37.5,  -37.0,  -38.2,  -38.4,  -41.0,  -40.3,  -46.0,  -42.4,  -40.6,  -40.1,  -40.9,  -42.3,  -36.7,  -39.4,  -45.1,  -38.1,  -39.1,  -39.8,  -41.1,  -41.9,  -43.1,  -43.4,  999.0,  999.0,  -57.6,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 06:00,  -44.0,  -38.2,  -39.3,  -39.2,  -40.4,  -44.8,  -50.0,  -47.8,  -47.4,  999.0,  -51.8,  -50.3,  -49.0,  -49.3,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 06:10,  -37.9,  -42.8,  -37.9,  -38.2,  -39.2,  -42.8,  -49.2,  -47.8,  -46.8,  999.0,  999.0,  -49.5,  -49.4,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 06:20,  999.0,  999.0,  -30.1,  -36.6,  -38.4,  -40.0,  -42.0,  -43.9,  -44.0,  -46.6,  -51.1,  -49.9,  -49.6,  -48.4,  -47.5,  999.0,  999.0,  999.0,  -52.1,  -52.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 06:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -32.8,  -36.9,  -39.3,  -38.0,  -41.4,  -45.7,  -46.4,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 06:40,  -23.1,  -18.8,  -14.8,  -17.1,  -12.3,  -19.9,  -17.6,  -21.3,  -26.7,  -32.6,  -41.5,  -45.2,  -48.4,  -48.7,  -48.9,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 06:50,  -34.9,  -23.1,  -28.8,  -29.5,  -30.6,  -37.9,  -39.5,  -37.4,  -32.8,  999.0,  -31.2,  -40.8,  -46.4,  -49.7,  -48.6,  -50.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 07:00,  -29.6,  -22.7,  -35.3,  -34.3,  -27.6,  -27.7,  -30.8,  -34.4,  -23.4,  -25.1,  -41.6,  -42.5,  -45.7,  -47.3,  -47.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 07:10,  -26.7,  -29.4,  -32.0,  -38.6,  -36.5,  -38.4,  -38.5,  -37.0,  -39.3,  -41.5,  -38.8,  -46.4,  -48.3,  -50.5,  -49.9,  -51.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 07:20,  -39.6,  999.0,  -31.2,  -31.6,  -38.5,  -41.0,  -39.6,  -44.5,  -43.9,  -47.5,  -47.4,  -49.0,  -50.0,  -49.3,  -49.4,  -50.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 07:30,  -30.8,  -33.9,  -38.8,  -36.3,  -40.3,  -39.0,  -37.8,  -35.4,  -41.1,  -45.0,  -47.6,  -47.6,  -49.2,  -50.1,  -49.0,  -50.4,  999.0,  999.0,  999.0,  -53.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 07:40,  -32.9,  -30.7,  -37.7,  -37.1,  -37.3,  -37.2,  -49.4,  -27.7,  -22.5,  -23.5,  -33.5,  999.0,  -47.1,  -49.6,  -49.6,  -51.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/28 07:50,  -38.7,  -35.9,  -39.1,  -43.2,  -39.3,  -37.7,  -31.8,  -21.1,  -18.9,  -34.1,  -39.5,  -44.2,  -48.1,  -48.2,  -49.5,  -50.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0