                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/29 00:00,  999.0,   38.7,   49.7,   47.8,   47.5,   58.2,   56.7,   64.8,   48.0,   48.3,   47.7,   51.2,   47.9,   41.8,   49.3,   50.5,   35.8,   32.2,   31.0,   31.4,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,   31.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:10,   54.2,   44.0,   46.1,   49.3,   64.6,   58.9,   65.8,   55.5,   52.6,   55.6,  999.0,   51.0,   50.0,   46.1,   41.8,   43.5,   39.4,   36.5,   32.7,   30.5,  999.0,  999.0,  999.0,   26.6,   26.1,  999.0,  999.0,  999.0,   29.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:20,   54.4,   55.0,   43.8,   52.3,  999.0,   51.5,   49.4,   52.8,   56.9,   62.6,   62.2,   60.3,   59.0,   49.5,   46.8,   42.1,   40.1,   33.5,   29.9,   29.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   28.3,   29.6,   31.7,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:30,   54.1,   45.1,   44.4,   50.3,   52.3,   48.0,   48.3,   54.2,   59.8,   53.7,   58.3,   67.0,   53.6,   50.7,   42.0,   48.0,   39.4,   35.4,   33.5,  999.0,   27.9,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,   31.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:40,   57.3,   49.2,   46.0,   55.8,   48.1,   47.4,   51.4,   50.0,   52.2,   49.9,   52.7,   50.8,   51.7,   48.7,   45.3,   46.9,   39.8,   35.5,   35.0,   31.6,   29.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   30.9,   27.8,   27.4,  999.0,  999.0,  999.0,   30.7,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 00:50,   46.8,   50.8,   50.7,   44.8,   52.0,   63.2,   67.8,   50.1,   51.5,   51.8,   57.1,   51.1,   44.3,   46.3,   44.4,   48.6,   43.4,   36.2,   38.6,   38.9,   34.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,   28.4,   31.3,   30.8,   29.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:00,   50.2,   48.8,   50.3,   49.7,   50.2,   57.0,   52.9,   52.0,   47.3,   58.3,   55.7,   55.0,   53.1,   50.6,   49.0,   43.4,   36.7,   35.2,   34.5,   32.7,  999.0,   25.6,  999.0,   28.4,   30.5,   31.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:10,   50.3,   45.2,   51.9,   49.6,   51.3,   49.8,   49.3,   48.1,   44.2,   56.0,   60.7,   53.3,   57.5,   55.1,   46.5,   42.8,   38.2,   32.9,   33.5,   33.2,   30.1,  999.0,   32.2,   32.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:20,   51.6,   52.1,   51.8,   51.4,   56.5,   45.0,   56.2,   55.5,   59.2,   53.9,   57.6,   50.9,   48.7,   39.9,   41.6,   41.2,   39.5,   44.4,   35.6,   29.7,   32.6,   33.6,   30.8,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:30,   52.9,   50.5,   53.0,   49.5,   49.5,   47.3,   58.6,   47.5,   52.6,   52.2,   42.7,   55.5,   48.7,   45.9,   45.3,   41.7,   41.0,   33.1,   34.2,   33.1,   32.8,   30.9,   28.2,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:40,   43.6,   44.8,   49.2,   48.8,   44.6,   47.9,   46.4,   41.6,   45.3,   49.7,   51.1,   49.1,   52.3,   47.8,   42.4,   45.8,   39.8,   35.4,   30.3,   28.4,   28.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 01:50,   47.0,   44.2,   50.8,   50.7,   46.4,   41.5,   50.1,   50.7,   45.6,   46.9,   50.1,   46.5,   46.1,   47.6,   45.3,   43.3,   39.1,   35.1,   30.4,  999.0,   37.0,   30.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:00,   49.9,   50.9,   49.2,   48.9,   47.7,   44.5,   44.2,   50.4,   47.3,   41.0,   49.2,   46.3,   44.0,   48.0,   46.1,   39.6,   38.3,   41.8,   33.4,   30.3,   31.8,   30.0,   32.2,   26.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   34.4,   31.2,   28.7,   27.9,   27.2,   29.3,   28.5,   27.0,   29.2,   28.0,   29.1,  999.0,   26.5,   27.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:10,   48.8,   46.9,   49.7,   50.0,   45.1,   55.5,   44.7,   49.0,   45.6,   41.9,   44.2,   54.8,   52.6,   51.9,   52.6,   38.6,   38.2,   34.2,   40.8,   32.9,   33.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   35.5,   43.2,   41.8,   40.3,   39.0,   35.6,   33.7,   31.8,   31.9,   30.7,   30.3,   29.0,   28.8,   28.8,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:20,   57.7,   47.6,   42.0,   48.9,   42.9,   40.9,   49.6,   50.2,   46.8,   40.2,   43.8,   46.6,   57.7,   56.2,   56.5,   46.9,   37.3,   41.9,   40.0,   35.5,   32.7,   30.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.6,   43.6,   45.0,   45.5,   46.4,   43.8,   43.1,   41.9,   41.1,   40.9,   38.9,   37.3,   35.1,   34.0,   30.7,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:30,   43.8,   50.9,   46.2,   43.3,   46.1,   48.6,   48.6,   46.8,   42.3,   41.2,   42.2,   55.7,   57.7,   48.9,   47.2,   42.1,   37.1,   32.7,   34.5,   29.1,   28.7,   31.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   38.9,   40.8,   44.7,   50.9,   49.9,   45.7,   36.2,   34.5,   36.2,   35.7,   31.2,   29.8,   34.7,   35.9,   34.4,   30.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:40,  999.0,   49.1,   46.3,   49.8,   48.7,   47.1,   44.0,   45.2,   49.7,   46.3,   42.5,   43.8,   45.8,   45.4,   43.2,   40.8,   44.3,   39.1,   37.0,   32.3,  999.0,   27.1,  999.0,   29.1,   28.3,  999.0,   27.1,   34.4,   33.4,   34.6,   36.5,   39.9,   38.4,   36.5,   33.0,   30.8,   31.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 02:50,  999.0,   39.5,   45.3,  999.0,   57.3,   49.4,   52.1,   50.1,   48.3,   47.0,   45.2,   47.6,   48.9,   43.2,   44.7,   39.5,   39.8,   39.0,   34.5,   30.5,   25.6,   29.8,   27.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.0,   31.9,   34.2,   37.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:00,   46.1,   45.6,   48.5,   45.8,   46.3,   48.6,   46.1,   41.4,   43.9,   43.4,   47.1,   46.1,   51.2,   48.5,   41.8,   41.0,   38.6,   37.3,   32.0,   31.5,   32.7,   31.6,   30.6,   29.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.1,   40.8,   42.1,   40.2,   38.8,   37.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:10,   44.9,  999.0,   48.0,   45.4,   45.2,   44.8,   48.5,   47.3,   44.3,   45.0,   50.2,   47.4,   49.9,   51.3,   42.7,   46.5,   40.1,   40.2,   35.4,   33.8,   32.6,   32.2,   31.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   34.0,   38.0,   42.4,   43.8,   42.2,   40.0,   39.5,   38.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:20,   45.4,   52.7,   49.5,   48.9,   43.7,   46.0,   44.7,   46.5,   40.6,   48.4,   47.2,   40.8,   51.3,   52.7,   43.6,   40.1,   32.9,   30.5,   36.3,   36.2,   27.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.1,   36.6,   39.8,   42.9,   43.6,   42.7,   39.1,   38.0,   36.3,   31.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:30,   47.2,   41.6,   49.7,   49.4,   43.2,   48.1,   45.3,   37.9,   45.7,   38.5,   49.0,   44.0,   50.0,   46.8,   43.1,   41.5,   34.9,   32.5,   31.3,   29.6,   28.3,   30.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.4,   37.9,   40.4,   41.4,   40.5,   40.0,   39.5,   39.3,   37.7,   31.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:40,   40.3,   45.6,   44.0,   42.0,   42.7,   46.1,   43.3,   43.8,   41.5,   45.2,   49.3,   43.0,   44.8,   37.8,   39.8,   38.4,   40.0,   31.0,   34.1,   30.2,  999.0,   30.9,   29.1,  999.0,  999.0,   28.0,  999.0,  999.0,   30.9,  999.0,   31.1,   37.2,   41.0,   38.8,   39.5,   37.2,   36.4,   35.8,   33.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 03:50,   50.6,   44.3,   45.4,   48.0,   48.6,   44.2,   46.1,   45.2,   39.6,   38.1,   42.6,   39.7,   32.3,   37.2,   38.7,   37.3,   37.5,   29.5,   26.2,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,   28.7,   31.9,   35.8,   38.3,   41.6,   41.8,   40.8,   37.8,   37.7,   37.2,   32.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:00,   48.4,   47.6,   47.0,   46.3,   50.0,   51.1,   48.9,   49.0,   41.9,   41.2,   43.2,   45.1,   44.1,   43.5,   38.4,   35.4,   33.9,   31.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   38.7,   42.7,   43.1,   40.6,   42.7,   33.2,   31.1,   30.1,   28.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:10,   45.8,   42.3,   46.1,   53.1,   56.4,   47.7,   41.8,   42.6,   39.9,   44.2,   39.8,   38.1,   37.3,   38.8,   36.5,   31.2,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   40.2,   38.5,   33.6,   30.5,   30.2,   29.1,   28.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:20,   48.6,   50.1,   49.6,   71.1,   46.3,   42.5,   41.2,   46.1,   50.6,   41.1,   45.5,   39.3,   32.1,   44.4,   32.7,   40.0,   40.2,   31.4,   31.8,  999.0,  999.0,  999.0,   28.2,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   33.4,   35.1,   31.0,   30.5,   29.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:30,   45.9,   43.4,   46.4,   44.7,   40.8,   42.5,   47.9,   47.2,   44.7,   39.8,   41.1,   42.1,   38.4,   43.9,   40.0,   35.1,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   35.2,   34.8,   33.1,   30.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:40,   43.9,   42.9,   49.9,   47.2,   44.6,   55.5,   43.8,   45.3,   49.1,   42.7,   33.7,   35.4,   37.0,   42.1,   44.2,   31.7,   29.7,   31.3,   28.6,   25.9,   29.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   37.8,   35.5,   36.9,   34.3,   30.0,  999.0,  999.0,   27.7,   27.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 04:50,   52.5,   50.7,   50.8,   43.1,   44.0,   40.4,   39.5,   41.7,   43.5,   40.1,   35.8,   44.7,   36.2,   38.2,   31.4,   33.5,   31.8,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   34.2,  999.0,   43.6,   41.8,   40.9,   36.5,   30.4,   31.2,   32.5,   30.2,   29.2,   27.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:00,   48.3,   41.5,   50.2,   41.0,   43.0,   42.0,   46.7,   44.3,   44.4,   42.8,   49.9,   40.3,   39.5,   35.3,   38.0,   28.4,   32.4,   29.1,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   35.9,   39.6,   32.6,   32.8,   29.8,   30.7,   29.5,   29.3,   30.9,   30.2,   29.9,   31.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:10,   53.4,   55.6,   60.1,   55.3,   46.6,   47.9,   44.8,   43.7,   40.5,   40.4,   35.6,   35.5,   37.0,   34.9,   45.7,   40.4,   38.3,   27.8,   26.5,   25.8,   26.8,   30.6,   27.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   33.7,   34.0,   35.2,   32.2,   30.1,   30.3,   30.1,   31.7,   32.0,   31.2,   31.5,   29.3,   29.2,   28.3,   28.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:20,   50.5,   47.7,   52.4,   47.4,   49.8,   46.1,   46.2,   45.8,   43.8,   26.8,   35.0,   35.2,   32.4,   33.6,  999.0,  999.0,   33.1,  999.0,   29.1,   30.0,  999.0,   29.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   37.0,   37.7,   35.1,   33.8,   31.3,   31.9,   31.6,   30.2,   30.2,   29.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:30,   52.8,   48.1,   50.4,   44.6,   37.3,   40.0,   43.8,   37.7,   37.0,   32.4,   29.6,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.3,  999.0,  999.0,   27.5,  999.0,  999.0,   27.9,  999.0,   29.6,   33.0,   43.3,   46.7,   48.5,   48.4,   47.3,   44.5,   42.8,   40.0,   37.4,   33.7,   29.4,   28.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:40,   40.9,   41.1,   38.2,   34.2,   29.1,   39.8,   41.8,   35.9,   31.9,   30.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,   28.5,   33.8,   40.2,   44.2,   45.8,   45.2,   45.8,   43.1,   44.0,   43.3,   41.0,   35.9,   30.4,   26.9,   29.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 05:50,   40.3,   40.9,   39.4,   31.9,   32.1,   44.6,   40.0,   38.6,   35.1,   32.3,   30.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   29.8,   27.9,   28.2,  999.0,  999.0,   28.8,   31.2,   40.1,   44.5,   44.1,   38.8,   37.2,   37.2,   38.2,   35.9,   34.9,   32.6,   32.5,   34.3,   35.0,   32.7,   33.7,   33.0,   32.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:00,   40.2,   41.4,   39.9,   34.7,   35.2,   45.1,   41.0,   42.7,   35.5,   31.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   27.9,  999.0,   28.8,   30.8,   28.5,   31.7,   35.4,   36.3,   36.8,   38.3,   42.9,   45.6,   46.7,   48.1,   47.6,   47.4,   47.0,   46.5,   45.8,   44.4,   43.2,   41.5,   39.9,   36.0,   35.2,   33.3,   34.3,   31.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:10,   40.8,   41.3,   38.0,   33.3,   33.8,   46.5,   43.1,   43.9,   42.5,   36.4,   35.2,  999.0,  999.0,  999.0,  999.0,   30.4,   34.4,   41.9,   36.9,   36.5,   39.7,   38.3,   39.8,   39.6,   37.7,   38.4,   38.4,   40.3,   42.4,   46.9,   49.9,   45.2,   40.3,   39.6,   40.1,   40.3,   42.1,   40.0,   37.0,   32.5,   29.8,   27.6,   26.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:20,   39.5,   39.2,   38.8,   33.5,   34.0,   41.8,   41.5,   40.5,   46.4,   42.7,   39.5,   36.9,   43.0,   41.3,   37.6,   36.4,   36.2,   35.0,   34.8,   34.9,   35.7,   37.1,   38.4,   38.5,   37.0,   42.4,   46.3,   48.2,   51.2,   47.8,   52.6,   54.0,   51.4,   49.1,   44.7,   43.5,   40.5,   33.2,   32.2,   30.6,   31.3,   30.2,   29.6,   29.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:30,   39.6,   41.8,   33.3,   36.5,   37.8,   40.2,   44.7,   43.9,   48.8,   43.6,   42.1,   38.8,  999.0,   39.8,   40.5,   33.4,   30.9,   30.7,   35.5,   35.9,   31.1,   27.6,   27.7,  999.0,   45.2,   39.4,   32.2,   34.6,   40.1,   44.0,   45.2,   43.5,   42.6,   42.5,   40.8,   40.3,   37.9,   35.5,   34.3,   36.9,   36.5,   32.0,   27.3,   28.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:40,   40.0,   44.0,   38.6,   38.1,   41.6,   42.5,   43.8,   44.8,   42.2,  999.0,   43.8,   40.5,   39.5,   33.1,   31.4,   29.8,   29.9,   28.3,   29.4,   28.3,   30.1,   29.9,   29.7,   28.2,   28.8,   33.8,   36.9,   42.2,   45.1,   45.1,   45.3,   45.5,   45.3,   43.1,   40.7,   39.4,   35.7,   32.9,   29.3,  999.0,   26.6,  999.0,   26.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 06:50,   41.5,   46.0,  999.0,   43.0,   42.1,   39.4,   48.0,   45.0,   42.9,   52.5,   40.0,   39.1,   40.6,   33.8,   29.4,   27.1,   28.0,   29.3,   28.0,   29.2,   29.5,   28.8,   29.5,   28.0,   29.8,   39.8,   29.8,   34.1,   37.3,   35.1,   38.0,   38.0,   36.6,   35.6,   35.6,   32.7,   29.7,   29.2,  999.0,  999.0,   27.4,   30.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 07:00,   40.8,   42.5,   36.7,   39.9,   42.7,   42.8,   44.7,   41.6,   43.7,   44.9,   47.9,   39.5,   36.8,   38.0,   35.7,  999.0,  999.0,   39.0,   27.0,  999.0,  999.0,   28.2,   29.4,  999.0,  999.0,  999.0,   42.5,   30.6,   28.7,   26.6,   31.7,   32.3,   29.7,   33.1,   35.1,   32.0,   31.8,   29.8,   30.9,  999.0,   27.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 07:10,   40.4,   43.2,   37.0,   37.9,   44.6,   48.6,   36.9,   41.0,   43.2,   39.2,   40.1,   39.6,   34.6,   35.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,   31.0,   36.8,   30.7,   38.0,   43.4,   46.0,   44.5,   43.2,   42.1,   39.2,   36.4,   33.7,   30.2,   31.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/29 07:20,   40.2,   42.7,   41.2,   34.5,   42.7,   45.6,   38.6,   42.0,   47.7,   37.3,   39.4,   35.1,   37.4,   30.8,   29.2,  999.0,   31.0,   30.4,  999.0,   28.6,   31.4,   28.4,  999.0,   27.4,   34.3,   36.1,   39.1,   42.8,   41.4,   45.6,   46.8,   46.8,   48.6,   48.0,   47.6,   48.1,   45.2,   38.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0