,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-05-14, 00:00:00,VALID,918.053,VALID,0,VALID,98.234,VALID,-0.0509425,VALID,19.7171,VALID,87,VALID,0,
2000-05-14, 00:01:00,VALID,918.042,VALID,0,VALID,98.2734,VALID,-0.0509425,VALID,19.7203,VALID,87,VALID,0,
2000-05-14, 00:02:00,VALID,918.026,VALID,0,VALID,98.2925,VALID,-0.0509425,VALID,19.7303,VALID,87,VALID,0,
2000-05-14, 00:03:00,VALID,918.033,VALID,0,VALID,97.9924,VALID,-0.0509425,VALID,19.6075,VALID,87,VALID,0,
2000-05-14, 00:04:00,VALID,918.043,VALID,0,VALID,97.7521,VALID,-0.0509425,VALID,19.4907,VALID,87,VALID,0,
2000-05-14, 00:05:00,VALID,918.055,VALID,0,VALID,97.9021,VALID,-0.0509425,VALID,19.5071,VALID,87,VALID,0,
2000-05-14, 00:06:00,VALID,918.039,VALID,0,VALID,98.131,VALID,-0.0679233,VALID,19.5586,VALID,87,VALID,0,
2000-05-14, 00:07:00,VALID,918.036,VALID,0,VALID,98.2938,VALID,-0.0679233,VALID,19.6135,VALID,87,VALID,0,
2000-05-14, 00:08:00,VALID,918.033,VALID,0,VALID,98.3446,VALID,-0.0169808,VALID,19.6401,VALID,87,VALID,0,
2000-05-14, 00:09:00,VALID,918.006,VALID,0,VALID,98.3523,VALID,-0.0679233,VALID,19.6135,VALID,87,VALID,0,
2000-05-14, 00:10:00,VALID,917.985,VALID,0,VALID,98.4286,VALID,-0.0849042,VALID,19.6234,VALID,87,VALID,0,
2000-05-14, 00:11:00,VALID,917.973,VALID,0,VALID,98.4502,VALID,-0.0509425,VALID,19.6331,VALID,87,VALID,0,
2000-05-14, 00:12:00,VALID,917.961,VALID,0,VALID,98.4909,VALID,-0.081508,VALID,19.6326,VALID,87,VALID,0,
2000-05-14, 00:13:00,VALID,917.961,VALID,0,VALID,98.5227,VALID,-0.0679233,VALID,19.6393,VALID,87,VALID,0,
2000-05-14, 00:14:00,VALID,917.992,VALID,0,VALID,98.5354,VALID,-0.0339617,VALID,19.6463,VALID,69,VALID,0,
2000-05-14, 00:15:00,VALID,917.975,VALID,0,VALID,98.5672,VALID,-0.0679233,VALID,19.6195,VALID,283,VALID,0.106641,
2000-05-14, 00:16:00,VALID,917.969,VALID,0,VALID,98.5722,VALID,-0.0509425,VALID,19.6103,VALID,283,VALID,0,
2000-05-14, 00:17:00,VALID,917.967,VALID,0,VALID,98.5684,VALID,-0.0339617,VALID,19.568,VALID,283,VALID,0,
2000-05-14, 00:18:00,VALID,917.95,VALID,0,VALID,98.6066,VALID,-0.0339617,VALID,19.578,VALID,283,VALID,0,
2000-05-14, 00:19:00,VALID,917.946,VALID,0,VALID,98.5875,VALID,-0.0679233,VALID,19.5558,VALID,283,VALID,0,
2000-05-14, 00:20:00,VALID,917.928,VALID,0,VALID,98.5773,VALID,-0.0339617,VALID,19.5201,VALID,283,VALID,0,
2000-05-14, 00:21:00,VALID,917.899,VALID,0,VALID,98.3586,VALID,-0.0509425,VALID,19.4164,VALID,283,VALID,0,
2000-05-14, 00:22:00,VALID,917.892,VALID,0,VALID,98.2861,VALID,-0.0509425,VALID,19.3394,VALID,283,VALID,0,
2000-05-14, 00:23:00,VALID,917.89,VALID,0,VALID,98.4006,VALID,0.0679233,VALID,19.3188,VALID,283,VALID,0,
2000-05-14, 00:24:00,VALID,917.869,VALID,0,VALID,98.4273,VALID,0.0169808,VALID,19.2985,VALID,283,VALID,0,
2000-05-14, 00:25:00,VALID,917.853,VALID,0,VALID,98.4756,VALID,0.0169808,VALID,19.2895,VALID,283,VALID,0,
2000-05-14, 00:26:00,VALID,917.848,VALID,0,VALID,98.5315,VALID,0.0339617,VALID,19.2957,VALID,274,VALID,0,
2000-05-14, 00:27:00,VALID,917.827,VALID,0,VALID,98.4629,VALID,0.0169808,VALID,19.2674,VALID,271,VALID,0,
2000-05-14, 00:28:00,VALID,917.817,VALID,0,VALID,98.3459,VALID,0.0509425,VALID,19.176,VALID,271,VALID,0,
2000-05-14, 00:29:00,VALID,917.805,VALID,0,VALID,98.309,VALID,0,VALID,19.1317,VALID,271,VALID,0,
2000-05-14, 00:30:00,VALID,917.789,VALID,0,VALID,98.2785,VALID,0.0339617,VALID,19.0726,VALID,271,VALID,0,
2000-05-14, 00:31:00,VALID,917.767,VALID,0,VALID,98.3039,VALID,0.0339617,VALID,19.0733,VALID,271,VALID,0,
2000-05-14, 00:32:00,VALID,917.752,VALID,0,VALID,98.3764,VALID,0.0679233,VALID,19.0833,VALID,271,VALID,0,
2000-05-14, 00:33:00,VALID,917.716,VALID,0,VALID,98.4578,VALID,0.0339617,VALID,19.1091,VALID,271,VALID,0,
2000-05-14, 00:34:00,VALID,917.682,VALID,0,VALID,98.618,VALID,-0.0849042,VALID,19.1299,VALID,271,VALID,0,
2000-05-14, 00:35:00,VALID,917.67,VALID,0,VALID,98.66,VALID,-0.0679233,VALID,19.165,VALID,271,VALID,0,
2000-05-14, 00:36:00,VALID,917.649,VALID,0,VALID,98.4336,VALID,-0.0679233,VALID,19.1202,VALID,259,VALID,0,
2000-05-14, 00:37:00,VALID,917.625,VALID,0,VALID,98.5252,VALID,-0.0679233,VALID,19.0783,VALID,224,VALID,0,
2000-05-14, 00:38:00,VALID,917.617,VALID,0,VALID,98.6791,VALID,0,VALID,19.0932,VALID,224,VALID,0,
2000-05-14, 00:39:00,VALID,917.617,VALID,0,VALID,98.5621,VALID,0.0509425,VALID,19.0897,VALID,224,VALID,0,
2000-05-14, 00:40:00,VALID,917.598,VALID,0,VALID,98.3662,VALID,0.0509425,VALID,18.9861,VALID,229,VALID,0,
2000-05-14, 00:41:00,VALID,917.596,VALID,0,VALID,98.3472,VALID,0.0339617,VALID,18.925,VALID,233,VALID,0,
2000-05-14, 00:42:00,VALID,917.576,VALID,0,VALID,98.0992,VALID,0.0509425,VALID,18.8408,VALID,225,VALID,0,
2000-05-14, 00:43:00,VALID,917.561,VALID,0,VALID,97.9797,VALID,0.0339617,VALID,18.7439,VALID,192,VALID,0,
2000-05-14, 00:44:00,VALID,917.532,VALID,0,VALID,97.8525,VALID,0.0339617,VALID,18.6436,VALID,165,VALID,0,
2000-05-14, 00:45:00,VALID,917.511,VALID,0,VALID,98.0471,VALID,0.0169808,VALID,18.6341,VALID,165,VALID,0,
2000-05-14, 00:46:00,VALID,917.473,VALID,0,VALID,97.8868,VALID,0,VALID,18.5762,VALID,165,VALID,0,
2000-05-14, 00:47:00,VALID,917.462,VALID,0,VALID,97.7851,VALID,0.0339617,VALID,18.5285,VALID,165,VALID,0,
2000-05-14, 00:48:00,VALID,917.442,VALID,0,VALID,97.9657,VALID,0.0169808,VALID,18.5315,VALID,167,VALID,0,
2000-05-14, 00:49:00,VALID,917.413,VALID,0,VALID,98.0331,VALID,0.0169808,VALID,18.5153,VALID,195,VALID,0,
2000-05-14, 00:50:00,VALID,917.389,VALID,0,VALID,98.1221,VALID,0.0679233,VALID,18.5022,VALID,206,VALID,0,
2000-05-14, 00:51:00,VALID,917.364,VALID,0,VALID,98.1208,VALID,0.0679233,VALID,18.4828,VALID,206,VALID,0,
2000-05-14, 00:52:00,VALID,917.334,VALID,0,VALID,98.159,VALID,0.0509425,VALID,18.4697,VALID,206,VALID,0,
2000-05-14, 00:53:00,VALID,917.333,VALID,0,VALID,98.2289,VALID,-0.0509425,VALID,18.4579,VALID,206,VALID,0,
2000-05-14, 00:54:00,VALID,917.314,VALID,0,VALID,98.2823,VALID,-0.0849042,VALID,18.4588,VALID,207,VALID,0,
2000-05-14, 00:55:00,VALID,917.294,VALID,0,VALID,98.3713,VALID,-0.0339617,VALID,18.4681,VALID,209,VALID,0,
2000-05-14, 00:56:00,VALID,917.265,VALID,0,VALID,98.5773,VALID,-0.101885,VALID,18.5197,VALID,209,VALID,0,
2000-05-14, 00:57:00,VALID,917.247,VALID,0,VALID,98.5875,VALID,-0.0679233,VALID,18.5456,VALID,209,VALID,0,
2000-05-14, 00:58:00,VALID,917.239,VALID,0,VALID,98.5277,VALID,-0.0849042,VALID,18.5368,VALID,209,VALID,0,
2000-05-14, 00:59:00,VALID,917.222,VALID,0,VALID,98.5023,VALID,-0.101885,VALID,18.5237,VALID,209,VALID,0,
2000-05-14, 01:00:00,VALID,917.2,VALID,0,VALID,98.3993,VALID,-0.101885,VALID,18.4854,VALID,209,VALID,0,
2000-05-14, 01:01:00,VALID,917.189,VALID,0,VALID,98.5252,VALID,-0.0849042,VALID,18.5301,VALID,207,VALID,0,
2000-05-14, 01:02:00,VALID,917.17,VALID,0,VALID,98.6422,VALID,-0.101885,VALID,18.6049,VALID,185,VALID,0,
2000-05-14, 01:03:00,VALID,917.139,VALID,0,VALID,98.6651,VALID,-0.101885,VALID,18.6113,VALID,185,VALID,0,
2000-05-14, 01:04:00,VALID,917.115,VALID,0,VALID,98.7808,VALID,-0.101885,VALID,18.6335,VALID,185,VALID,0,
2000-05-14, 01:05:00,VALID,917.1,VALID,0,VALID,98.9194,VALID,-0.0849042,VALID,18.6881,VALID,185,VALID,0,
2000-05-14, 01:06:00,VALID,917.086,VALID,0,VALID,98.8812,VALID,-0.101885,VALID,18.7241,VALID,185,VALID,0,
2000-05-14, 01:07:00,VALID,917.099,VALID,0,VALID,98.7134,VALID,-0.0849042,VALID,18.6983,VALID,232,VALID,0,
2000-05-14, 01:08:00,VALID,917.115,VALID,0,VALID,98.6295,VALID,-0.0509425,VALID,18.6169,VALID,255,VALID,0,
2000-05-14, 01:09:00,VALID,917.137,VALID,0,VALID,98.6791,VALID,0,VALID,18.6162,VALID,263,VALID,0,
2000-05-14, 01:10:00,VALID,917.157,VALID,0,VALID,98.7299,VALID,0,VALID,18.6258,VALID,269,VALID,0,
2000-05-14, 01:11:00,VALID,917.162,VALID,0,VALID,98.7681,VALID,0.0169808,VALID,18.6353,VALID,271,VALID,0,
2000-05-14, 01:12:00,VALID,917.161,VALID,0,VALID,98.7922,VALID,0.0339617,VALID,18.6355,VALID,271,VALID,0,
2000-05-14, 01:13:00,VALID,917.143,VALID,0,VALID,98.7719,VALID,0,VALID,18.6321,VALID,272,VALID,0,
2000-05-14, 01:14:00,VALID,917.138,VALID,0,VALID,98.7452,VALID,0,VALID,18.6196,VALID,272,VALID,0,
2000-05-14, 01:15:00,VALID,917.15,VALID,0,VALID,98.7337,VALID,0,VALID,18.5965,VALID,262,VALID,0,
2000-05-14, 01:16:00,VALID,917.151,VALID,0,VALID,98.6435,VALID,0,VALID,18.5682,VALID,236,VALID,0,
2000-05-14, 01:17:00,VALID,917.157,VALID,0,VALID,98.5125,VALID,0,VALID,18.4969,VALID,211,VALID,0,
2000-05-14, 01:18:00,VALID,917.167,VALID,0,VALID,98.5087,VALID,0.0169808,VALID,18.4351,VALID,213,VALID,0,
2000-05-14, 01:19:00,VALID,917.169,VALID,0,VALID,98.6015,VALID,0,VALID,18.4254,VALID,214,VALID,0,
2000-05-14, 01:20:00,VALID,917.179,VALID,0,VALID,98.529,VALID,-0.0169808,VALID,18.3799,VALID,218,VALID,0,
2000-05-14, 01:21:00,VALID,917.175,VALID,0,VALID,98.4692,VALID,0,VALID,18.332,VALID,218,VALID,0,
2000-05-14, 01:22:00,VALID,917.168,VALID,0,VALID,98.4031,VALID,0,VALID,18.2967,VALID,218,VALID,0,
2000-05-14, 01:23:00,VALID,917.155,VALID,0,VALID,98.5646,VALID,0,VALID,18.2607,VALID,218,VALID,0,
2000-05-14, 01:24:00,VALID,917.148,VALID,0,VALID,98.8024,VALID,0.0169808,VALID,18.329,VALID,218,VALID,0,
2000-05-14, 01:25:00,VALID,917.146,VALID,0,VALID,98.8698,VALID,0,VALID,18.3806,VALID,218,VALID,0,
2000-05-14, 01:26:00,VALID,917.146,VALID,0,VALID,98.7986,VALID,0,VALID,18.3906,VALID,218,VALID,0,
2000-05-14, 01:27:00,VALID,917.137,VALID,0,VALID,98.8494,VALID,0,VALID,18.3843,VALID,218,VALID,0,
2000-05-14, 01:28:00,VALID,917.141,VALID,0,VALID,99.0084,VALID,0.0339617,VALID,18.4383,VALID,218,VALID,0,
2000-05-14, 01:29:00,VALID,917.142,VALID,0,VALID,99.1203,VALID,0,VALID,18.5227,VALID,218,VALID,0,
2000-05-14, 01:30:00,VALID,917.131,VALID,0,VALID,99.1521,VALID,0,VALID,18.6,VALID,212,VALID,0,
2000-05-14, 01:31:00,VALID,917.117,VALID,0,VALID,98.7541,VALID,0,VALID,18.4939,VALID,172,VALID,0,
2000-05-14, 01:32:00,VALID,917.089,VALID,0,VALID,99.1089,VALID,0,VALID,18.4777,VALID,170,VALID,0,
2000-05-14, 01:33:00,VALID,917.081,VALID,0,VALID,99.0733,VALID,-0.0169808,VALID,18.5324,VALID,169,VALID,0,
2000-05-14, 01:34:00,VALID,917.061,VALID,0,VALID,99.0071,VALID,0,VALID,18.4974,VALID,164,VALID,0,
2000-05-14, 01:35:00,VALID,917.073,VALID,0,VALID,98.6714,VALID,-0.0169808,VALID,18.3034,VALID,161,VALID,0,
2000-05-14, 01:36:00,VALID,917.07,VALID,0,VALID,98.2098,VALID,0.0509425,VALID,18.0965,VALID,160,VALID,0,
2000-05-14, 01:37:00,VALID,917.07,VALID,0,VALID,98.0878,VALID,0.0169808,VALID,18.003,VALID,159,VALID,0,
2000-05-14, 01:38:00,VALID,917.055,VALID,0,VALID,98.2798,VALID,-0.0679233,VALID,17.9809,VALID,159,VALID,0,
2000-05-14, 01:39:00,VALID,917.058,VALID,0,VALID,98.337,VALID,-0.101885,VALID,17.9756,VALID,159,VALID,0,
2000-05-14, 01:40:00,VALID,917.034,VALID,0,VALID,98.3383,VALID,-0.101885,VALID,17.9433,VALID,159,VALID,0,
2000-05-14, 01:41:00,VALID,917.028,VALID,0,VALID,98.4133,VALID,-0.0849042,VALID,17.95,VALID,159,VALID,0,
2000-05-14, 01:42:00,VALID,917.013,VALID,0,VALID,98.6587,VALID,-0.0849042,VALID,17.9947,VALID,159,VALID,0,
2000-05-14, 01:43:00,VALID,917.018,VALID,0,VALID,98.6358,VALID,-0.101885,VALID,18.0145,VALID,159,VALID,0,
2000-05-14, 01:44:00,VALID,917.016,VALID,0,VALID,98.8088,VALID,-0.101885,VALID,18.0369,VALID,159,VALID,0,
2000-05-14, 01:45:00,VALID,917.023,VALID,0,VALID,98.7808,VALID,-0.0849042,VALID,18.0496,VALID,159,VALID,0,
2000-05-14, 01:46:00,VALID,917.011,VALID,0,VALID,98.6498,VALID,-0.0849042,VALID,18.0019,VALID,159,VALID,0,
2000-05-14, 01:47:00,VALID,917.016,VALID,0,VALID,98.8278,VALID,-0.101885,VALID,18.0019,VALID,168,VALID,0,
2000-05-14, 01:48:00,VALID,916.997,VALID,0,VALID,98.7261,VALID,-0.101885,VALID,17.9689,VALID,190,VALID,0,
2000-05-14, 01:49:00,VALID,916.982,VALID,0,VALID,98.7655,VALID,-0.101885,VALID,17.9597,VALID,197,VALID,0,
2000-05-14, 01:50:00,VALID,916.963,VALID,0,VALID,98.7185,VALID,-0.101885,VALID,17.9368,VALID,225,VALID,0,
2000-05-14, 01:51:00,VALID,916.953,VALID,0,VALID,98.7261,VALID,-0.101885,VALID,17.9043,VALID,251,VALID,0,
2000-05-14, 01:52:00,VALID,916.94,VALID,0,VALID,98.7846,VALID,-0.0849042,VALID,17.8912,VALID,237,VALID,0,
2000-05-14, 01:53:00,VALID,916.929,VALID,0,VALID,98.9715,VALID,-0.0339617,VALID,17.9426,VALID,223,VALID,0,
2000-05-14, 01:54:00,VALID,916.917,VALID,0,VALID,99.2297,VALID,-0.0169808,VALID,18.0586,VALID,206,VALID,0,
2000-05-14, 01:55:00,VALID,916.897,VALID,0,VALID,99.0885,VALID,0,VALID,18.0815,VALID,171,VALID,0,
2000-05-14, 01:56:00,VALID,916.882,VALID,0,VALID,98.7287,VALID,0,VALID,17.8967,VALID,163,VALID,0,
2000-05-14, 01:57:00,VALID,916.88,VALID,0,VALID,98.468,VALID,0.0169808,VALID,17.7902,VALID,159,VALID,0,
2000-05-14, 01:58:00,VALID,916.854,VALID,0,VALID,98.3065,VALID,0.0509425,VALID,17.6937,VALID,147,VALID,0,
2000-05-14, 01:59:00,VALID,916.851,VALID,0,VALID,98.4235,VALID,0.0339617,VALID,17.6675,VALID,146,VALID,0,
2000-05-14, 02:00:00,VALID,916.856,VALID,0,VALID,98.4845,VALID,0.0169808,VALID,17.6546,VALID,146,VALID,0,
2000-05-14, 02:01:00,VALID,916.853,VALID,0,VALID,98.5989,VALID,0,VALID,17.6836,VALID,146,VALID,0,
2000-05-14, 02:02:00,VALID,916.836,VALID,0,VALID,98.7414,VALID,0.0169808,VALID,17.745,VALID,146,VALID,0,
2000-05-14, 02:03:00,VALID,916.814,VALID,0,VALID,98.8533,VALID,0.0169808,VALID,17.819,VALID,146,VALID,0,
2000-05-14, 02:04:00,VALID,916.808,VALID,0,VALID,99.1089,VALID,0.0169808,VALID,17.8939,VALID,149,VALID,0,
2000-05-14, 02:05:00,VALID,916.785,VALID,0,VALID,99.456,VALID,0,VALID,18.1135,VALID,158,VALID,0,
2000-05-14, 02:06:00,VALID,916.773,VALID,0,VALID,99.4204,VALID,0.0509425,VALID,18.2591,VALID,189,VALID,0,
2000-05-14, 02:07:00,VALID,916.765,VALID,0,VALID,99.264,VALID,0,VALID,18.2618,VALID,213,VALID,0,
2000-05-14, 02:08:00,VALID,916.76,VALID,0,VALID,99.2119,VALID,0.0339617,VALID,18.2194,VALID,220,VALID,0,
2000-05-14, 02:09:00,VALID,916.761,VALID,0,VALID,99.3644,VALID,0.0509425,VALID,18.2646,VALID,220,VALID,0,
2000-05-14, 02:10:00,VALID,916.76,VALID,0,VALID,99.4293,VALID,0.0169808,VALID,18.3257,VALID,207,VALID,0,
2000-05-14, 02:11:00,VALID,916.747,VALID,0,VALID,99.3873,VALID,0.0169808,VALID,18.3876,VALID,164,VALID,0,
2000-05-14, 02:12:00,VALID,916.73,VALID,0,VALID,99.3085,VALID,0.0849042,VALID,18.4032,VALID,176,VALID,0,
2000-05-14, 02:13:01,VALID,916.716,VALID,0,VALID,99.306,VALID,0.0679233,VALID,18.3968,VALID,176,VALID,0,
2000-05-14, 02:14:00,VALID,916.697,VALID,0,VALID,99.1381,VALID,0.0339617,VALID,18.3645,VALID,176,VALID,0,
2000-05-14, 02:15:00,VALID,916.673,VALID,0,VALID,98.9652,VALID,0.0509425,VALID,18.2612,VALID,176,VALID,0,
2000-05-14, 02:16:00,VALID,916.644,VALID,0,VALID,98.8901,VALID,0.0169808,VALID,18.2328,VALID,176,VALID,0,
2000-05-14, 02:17:00,VALID,916.619,VALID,0,VALID,98.4959,VALID,0.0509425,VALID,18.0801,VALID,170,VALID,0,
2000-05-14, 02:18:00,VALID,916.586,VALID,0,VALID,98.276,VALID,0,VALID,17.9705,VALID,168,VALID,0,
2000-05-14, 02:19:00,VALID,916.555,VALID,0,VALID,98.1475,VALID,0.0339617,VALID,17.8965,VALID,169,VALID,0,
2000-05-14, 02:20:00,VALID,916.536,VALID,0,VALID,98.0979,VALID,0,VALID,17.8218,VALID,188,VALID,0,
2000-05-14, 02:21:00,VALID,916.503,VALID,0,VALID,98.0636,VALID,0.0509425,VALID,17.7348,VALID,228,VALID,0,
2000-05-14, 02:22:00,VALID,916.482,VALID,0,VALID,98.1704,VALID,0.0679233,VALID,17.7314,VALID,230,VALID,0,
2000-05-14, 02:23:00,VALID,916.465,VALID,0,VALID,98.5074,VALID,-0.0169808,VALID,17.7583,VALID,224,VALID,0,
2000-05-14, 02:24:00,VALID,916.464,VALID,0,VALID,98.6752,VALID,-0.0679233,VALID,17.8203,VALID,220,VALID,0,
2000-05-14, 02:25:01,VALID,916.449,VALID,0,VALID,98.6346,VALID,-0.0339617,VALID,17.807,VALID,214,VALID,0,
2000-05-14, 02:26:00,VALID,916.44,VALID,0,VALID,98.6829,VALID,-0.0679233,VALID,17.8072,VALID,210,VALID,0,
2000-05-14, 02:27:00,VALID,916.428,VALID,0,VALID,98.8342,VALID,-0.0679233,VALID,17.8233,VALID,199,VALID,0,
2000-05-14, 02:28:00,VALID,916.406,VALID,0,VALID,98.9372,VALID,-0.0339617,VALID,17.8619,VALID,187,VALID,0,
2000-05-14, 02:29:00,VALID,916.385,VALID,0,VALID,99.0974,VALID,-0.0169808,VALID,17.9006,VALID,191,VALID,0,
2000-05-14, 02:30:00,VALID,916.375,VALID,0,VALID,99.1979,VALID,-0.0169808,VALID,17.988,VALID,203,VALID,0,
2000-05-14, 02:31:00,VALID,916.361,VALID,0,VALID,99.2233,VALID,-0.0849042,VALID,18.027,VALID,221,VALID,0,
2000-05-14, 02:32:00,VALID,916.373,VALID,0,VALID,99.2068,VALID,-0.0679233,VALID,18.0434,VALID,221,VALID,0,
2000-05-14, 02:33:00,VALID,916.369,VALID,0,VALID,99.2398,VALID,-0.0679233,VALID,18.0625,VALID,221,VALID,0,
2000-05-14, 02:34:00,VALID,916.353,VALID,0,VALID,99.1991,VALID,-0.0679233,VALID,18.0653,VALID,221,VALID,0,
2000-05-14, 02:35:00,VALID,916.342,VALID,0,VALID,99.0885,VALID,-0.0849042,VALID,18.0438,VALID,221,VALID,0,
2000-05-14, 02:36:00,VALID,916.321,VALID,0,VALID,98.7159,VALID,-0.0849042,VALID,17.8333,VALID,209,VALID,0,
2000-05-14, 02:37:01,VALID,916.302,VALID,0,VALID,98.5557,VALID,-0.0849042,VALID,17.6591,VALID,194,VALID,0,
2000-05-14, 02:38:00,VALID,916.303,VALID,0,VALID,98.777,VALID,-0.0679233,VALID,17.6748,VALID,194,VALID,0,
2000-05-14, 02:39:00,VALID,916.287,VALID,0,VALID,98.9334,VALID,-0.101885,VALID,17.7327,VALID,194,VALID,0,
2000-05-14, 02:40:00,VALID,916.275,VALID,0,VALID,99.0097,VALID,-0.0679233,VALID,17.756,VALID,194,VALID,0,
2000-05-14, 02:41:00,VALID,916.268,VALID,0,VALID,99.0262,VALID,-0.101885,VALID,17.7592,VALID,194,VALID,0,
2000-05-14, 02:42:00,VALID,916.264,VALID,0,VALID,99.1775,VALID,-0.0849042,VALID,17.8046,VALID,194,VALID,0,
2000-05-14, 02:43:00,VALID,916.254,VALID,0,VALID,99.2831,VALID,-0.101885,VALID,17.8794,VALID,194,VALID,0,
2000-05-14, 02:44:00,VALID,916.25,VALID,0,VALID,99.2716,VALID,-0.0849042,VALID,17.8981,VALID,194,VALID,0,
2000-05-14, 02:45:00,VALID,916.251,VALID,0,VALID,99.3403,VALID,-0.0679233,VALID,17.9435,VALID,194,VALID,0,
2000-05-14, 02:46:00,VALID,916.251,VALID,0,VALID,99.3466,VALID,-0.0339617,VALID,17.9717,VALID,194,VALID,0,
2000-05-14, 02:47:00,VALID,916.255,VALID,0,VALID,99.2437,VALID,-0.0509425,VALID,17.9627,VALID,194,VALID,0,
2000-05-14, 02:48:00,VALID,916.253,VALID,0,VALID,99.0669,VALID,-0.0679233,VALID,17.8759,VALID,194,VALID,0,
2000-05-14, 02:49:01,VALID,916.241,VALID,0,VALID,99.1241,VALID,-0.0509425,VALID,17.83,VALID,194,VALID,0,
2000-05-14, 02:50:00,VALID,916.241,VALID,0,VALID,99.1559,VALID,-0.0849042,VALID,17.8206,VALID,194,VALID,0,
2000-05-14, 02:51:00,VALID,916.225,VALID,0,VALID,99.1928,VALID,-0.0849042,VALID,17.8109,VALID,194,VALID,0,
2000-05-14, 02:52:00,VALID,916.198,VALID,0,VALID,99.2627,VALID,-0.0849042,VALID,17.8501,VALID,192,VALID,0,
2000-05-14, 02:53:00,VALID,916.171,VALID,0,VALID,98.9868,VALID,-0.0679233,VALID,17.7336,VALID,171,VALID,0,
2000-05-14, 02:54:00,VALID,916.144,VALID,0,VALID,99.3861,VALID,-0.0849042,VALID,17.7622,VALID,168,VALID,0,
2000-05-14, 02:55:00,VALID,916.118,VALID,0,VALID,99.5539,VALID,-0.0849042,VALID,17.9525,VALID,171,VALID,0,
2000-05-14, 02:56:00,VALID,916.104,VALID,0,VALID,99.3784,VALID,-0.101885,VALID,17.9564,VALID,174,VALID,0,
2000-05-14, 02:57:00,VALID,916.106,VALID,0,VALID,99.1406,VALID,-0.0679233,VALID,17.8236,VALID,174,VALID,0,
2000-05-14, 02:58:00,VALID,916.1,VALID,0,VALID,99.1991,VALID,-0.0679233,VALID,17.792,VALID,174,VALID,0,
2000-05-14, 02:59:00,VALID,916.107,VALID,0,VALID,99.1686,VALID,-0.0849042,VALID,17.7532,VALID,174,VALID,0,
2000-05-14, 03:00:00,VALID,916.113,VALID,0,VALID,99.2411,VALID,-0.0679233,VALID,17.7461,VALID,174,VALID,0,
2000-05-14, 03:01:01,VALID,916.103,VALID,0,VALID,99.3657,VALID,-0.0849042,VALID,17.8107,VALID,178,VALID,0,
2000-05-14, 03:02:00,VALID,916.102,VALID,0,VALID,99.0516,VALID,-0.0679233,VALID,17.7599,VALID,204,VALID,0,
2000-05-14, 03:03:00,VALID,916.093,VALID,0,VALID,98.9766,VALID,-0.101885,VALID,17.6434,VALID,208,VALID,0,
2000-05-14, 03:04:00,VALID,916.087,VALID,0,VALID,99.1139,VALID,-0.0849042,VALID,17.6243,VALID,216,VALID,0,
2000-05-14, 03:05:01,VALID,916.088,VALID,0,VALID,99.3123,VALID,-0.0679233,VALID,17.6653,VALID,216,VALID,0,
2000-05-14, 03:06:00,VALID,916.11,VALID,0,VALID,99.3136,VALID,-0.0849042,VALID,17.7265,VALID,215,VALID,0,
2000-05-14, 03:07:01,VALID,916.112,VALID,0,VALID,99.3594,VALID,-0.0339617,VALID,17.7472,VALID,216,VALID,0.5375,
2000-05-14, 03:08:00,VALID,916.124,VALID,0,VALID,99.6111,VALID,0,VALID,17.8946,VALID,214,VALID,0.642428,
2000-05-14, 03:09:01,VALID,916.118,VALID,0,VALID,99.6264,VALID,0,VALID,17.9936,VALID,214,VALID,0.260156,
2000-05-14, 03:10:00,VALID,916.103,VALID,0,VALID,99.5031,VALID,0,VALID,18.0134,VALID,216,VALID,0,
2000-05-14, 03:11:01,VALID,916.077,VALID,0,VALID,99.4903,VALID,0,VALID,17.9945,VALID,213,VALID,0,
2000-05-14, 03:12:00,VALID,916.042,VALID,0,VALID,99.5603,VALID,-0.0169808,VALID,18.0395,VALID,202,VALID,0,
2000-05-14, 03:13:01,VALID,915.981,VALID,0,VALID,99.5603,VALID,-0.0169808,VALID,18.075,VALID,194,VALID,0,
2000-05-14, 03:14:00,VALID,915.956,VALID,0,VALID,99.5234,VALID,0,VALID,18.0879,VALID,185,VALID,0,
2000-05-14, 03:15:01,VALID,915.926,VALID,0,VALID,99.4395,VALID,0,VALID,18.0522,VALID,193,VALID,0,
2000-05-14, 03:16:01,VALID,915.925,VALID,0,VALID,99.381,VALID,0,VALID,17.9936,VALID,193,VALID,0,
2000-05-14, 03:17:01,VALID,915.92,VALID,0,VALID,99.2882,VALID,0.0169808,VALID,17.923,VALID,195,VALID,0,
2000-05-14, 03:18:01,VALID,915.943,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,17.8718,VALID,217,VALID,0,
2000-05-14, 03:19:01,VALID,915.941,VALID,0,VALID,99.3594,VALID,0,VALID,17.849,VALID,225,VALID,0,
2000-05-14, 03:20:01,VALID,915.946,VALID,0,VALID,99.4929,VALID,0,VALID,17.8773,VALID,238,VALID,0,
2000-05-14, 03:21:01,VALID,915.947,VALID,0,VALID,99.5666,VALID,0,VALID,17.9516,VALID,238,VALID,0,
2000-05-14, 03:22:01,VALID,915.939,VALID,0,VALID,99.6455,VALID,0,VALID,18.0517,VALID,238,VALID,0,
2000-05-14, 03:23:01,VALID,915.952,VALID,0,VALID,99.6468,VALID,0,VALID,18.1329,VALID,233,VALID,0,
2000-05-14, 03:24:01,VALID,915.954,VALID,0,VALID,99.6289,VALID,0,VALID,18.1781,VALID,235,VALID,0,
2000-05-14, 03:25:01,VALID,915.957,VALID,0,VALID,99.6048,VALID,-0.0169808,VALID,18.2005,VALID,224,VALID,0,
2000-05-14, 03:26:01,VALID,915.946,VALID,0,VALID,99.4903,VALID,0,VALID,18.1876,VALID,221,VALID,0,
2000-05-14, 03:27:01,VALID,915.955,VALID,0,VALID,99.3657,VALID,0,VALID,18.0805,VALID,220,VALID,0,
2000-05-14, 03:28:01,VALID,915.949,VALID,0,VALID,99.4064,VALID,0,VALID,18.0291,VALID,216,VALID,0,
2000-05-14, 03:29:01,VALID,915.956,VALID,0,VALID,99.3797,VALID,0,VALID,17.994,VALID,216,VALID,0,
2000-05-14, 03:30:01,VALID,915.941,VALID,0,VALID,99.3365,VALID,0,VALID,17.9297,VALID,213,VALID,0,
2000-05-14, 03:31:01,VALID,915.945,VALID,0,VALID,99.3695,VALID,-0.0169808,VALID,17.8974,VALID,198,VALID,0,
2000-05-14, 03:32:01,VALID,915.934,VALID,0,VALID,99.3416,VALID,0,VALID,17.8418,VALID,201,VALID,0,
2000-05-14, 03:33:01,VALID,915.943,VALID,0,VALID,99.3543,VALID,-0.0169808,VALID,17.813,VALID,216,VALID,0,
2000-05-14, 03:34:01,VALID,915.946,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,17.7424,VALID,211,VALID,0,
2000-05-14, 03:35:01,VALID,915.956,VALID,0,VALID,99.2538,VALID,-0.0169808,VALID,17.6707,VALID,202,VALID,0,
2000-05-14, 03:36:01,VALID,915.955,VALID,0,VALID,99.409,VALID,0,VALID,17.7,VALID,198,VALID,0,
2000-05-14, 03:37:01,VALID,915.949,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,17.7747,VALID,192,VALID,1.14473,
2000-05-14, 03:38:01,VALID,915.932,VALID,0,VALID,99.5883,VALID,-0.0169808,VALID,17.8365,VALID,197,VALID,1.12479,
2000-05-14, 03:39:00,VALID,915.903,VALID,0,VALID,99.7002,VALID,0,VALID,17.9396,VALID,203,VALID,1.01172,
2000-05-14, 03:40:00,VALID,915.872,VALID,0,VALID,99.6607,VALID,-0.0339617,VALID,17.9684,VALID,203,VALID,0.966146,
2000-05-14, 03:41:00,VALID,915.848,VALID,0,VALID,99.662,VALID,-0.0169808,VALID,18.0042,VALID,206,VALID,0.720508,
2000-05-14, 03:42:00,VALID,915.827,VALID,0,VALID,99.6111,VALID,0,VALID,18.0268,VALID,206,VALID,0.60074,
2000-05-14, 03:43:00,VALID,915.807,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,18.0166,VALID,196,VALID,0.68125,
2000-05-14, 03:44:00,VALID,915.806,VALID,0,VALID,99.6582,VALID,-0.0169808,VALID,18.0591,VALID,192,VALID,0.810897,