1996/11/13, +9, 136.10,  34.85, 385
00:00:02,  963.0,    5.9,   88.8,    0.08,   -4.75,    0.0, -999.0
00:00:07,  963.0,    5.9,   89.1,   -0.25,   -4.81,    0.0, -999.0
00:00:12,  963.0,    5.9,   89.2,    0.98,   -4.23,    0.0, -999.0
00:00:17,  963.0,    5.9,   89.3,    2.21,   -3.82,    0.0, -999.0
00:00:22,  963.0,    5.9,   89.1,    3.41,   -4.53,    0.0, -999.0
00:00:27,  963.0,    5.9,   89.2,    3.58,   -3.70,    0.0, -999.0
00:00:32,  963.0,    5.9,   89.1,    3.39,   -3.90,    0.0, -999.0
00:00:37,  962.9,    5.9,   89.1,    0.64,   -5.21,    0.0, -999.0
00:00:42,  962.9,    5.9,   89.2,   -0.37,   -4.19,    0.0, -999.0
00:00:47,  962.9,    5.9,   89.3,    0.61,   -4.94,    0.0, -999.0
00:00:52,  962.9,    5.9,   89.1,    1.73,   -4.50,    0.0, -999.0
00:00:57,  962.9,    5.9,   89.1,    1.06,   -4.60,    0.0, -999.0
00:01:02,  962.9,    5.9,   89.1,    1.91,   -5.88,    0.0, -999.0
00:01:07,  962.9,    5.9,   89.2,    2.00,   -5.50,    0.0, -999.0
00:01:12,  962.9,    5.9,   89.2,    1.05,   -4.55,    0.0, -999.0
00:01:17,  962.9,    5.9,   89.0,    1.46,   -4.02,    0.0, -999.0
00:01:22,  962.9,    5.9,   89.2,   -0.05,   -3.11,    0.0, -999.0
00:01:27,  962.8,    5.9,   89.4,    2.26,   -3.62,    0.0, -999.0
00:01:32,  962.9,    5.9,   89.5,    2.74,   -6.16,    0.0, -999.0
00:01:37,  962.8,    5.9,   89.6,    2.45,   -5.25,    0.0, -999.0
00:01:42,  962.9,    5.9,   89.4,    1.69,   -7.33,    0.0, -999.0
00:01:47,  962.8,    5.9,   89.2,    2.11,   -6.89,    0.0, -999.0
00:01:52,  962.8,    5.9,   89.1,    2.88,   -5.91,    0.0, -999.0
00:01:57,  962.8,    5.9,   89.2,    1.84,   -5.06,    0.0, -999.0
00:02:02,  962.8,    5.9,   88.9,   -0.33,   -4.71,    0.0, -999.0
00:02:07,  962.8,    5.9,   89.0,   -0.50,   -3.57,    0.0, -999.0
00:02:12,  962.8,    5.9,   89.1,    1.88,   -4.89,    0.0, -999.0
00:02:17,  962.8,    5.9,   89.3,    1.29,   -3.97,    0.0, -999.0
00:02:22,  962.7,    5.9,   89.4,   -1.63,   -4.47,    0.0, -999.0
00:02:27,  962.7,    5.9,   89.4,   -1.23,   -5.78,    0.0, -999.0
00:02:32,  962.8,    5.9,   89.4,   -1.35,   -5.05,    0.0, -999.0
00:02:37,  962.7,    5.9,   88.9,    0.25,   -4.77,    0.0, -999.0
00:02:42,  962.7,    5.9,   88.7,    2.07,   -5.69,    0.0, -999.0
00:02:47,  962.7,    5.9,   88.6,    1.80,   -5.87,    0.0, -999.0
00:02:52,  962.7,    5.9,   88.7,    1.17,   -3.59,    0.0, -999.0
00:02:57,  962.7,    5.9,   88.7,    1.43,   -3.94,    0.0, -999.0
00:03:02,  962.7,    5.9,   88.8,   -0.20,   -3.73,    0.0, -999.0
00:03:07,  962.7,    5.9,   89.1,    0.86,   -1.85,    0.0, -999.0
00:03:12,  962.8,    5.9,   89.4,    2.68,   -5.03,    0.0, -999.0
00:03:17,  962.8,    5.9,   89.6,    2.74,   -5.38,    0.0, -999.0
00:03:22,  962.7,    5.9,   89.5,    3.46,   -7.09,    0.0, -999.0
00:03:27,  962.7,    5.9,   89.5,    3.15,   -6.46,    0.0, -999.0
00:03:32,  962.7,    5.9,   89.6,    5.26,   -3.97,    0.0, -999.0
00:03:37,  962.6,    5.9,   89.3,    3.95,   -2.98,    0.0, -999.0
00:03:42,  962.7,    5.9,   88.9,    2.23,   -4.01,    0.0, -999.0
00:03:47,  962.7,    5.8,   88.8,    1.60,   -4.40,    0.0, -999.0
00:03:52,  962.7,    5.8,   89.2,    0.77,   -4.39,    0.0, -999.0
00:03:57,  962.7,    5.8,   89.5,    1.09,   -4.74,    0.0, -999.0
00:04:02,  962.7,    5.8,   89.6,    1.06,   -6.72,    0.0, -999.0
00:04:07,  962.7,    5.8,   89.5,    1.63,   -6.08,    0.0, -999.0
00:04:12,  962.7,    5.8,   89.6,    2.97,   -4.41,    0.0, -999.0
00:04:17,  962.7,    5.8,   89.7,    1.18,   -5.10,    0.0, -999.0
00:04:22,  962.7,    5.8,   89.6,    1.51,   -6.04,    0.0, -999.0
00:04:27,  962.7,    5.8,   89.4,    0.90,   -7.32,    0.0, -999.0
00:04:32,  962.7,    5.8,   89.2,    0.45,   -6.38,    0.0, -999.0
00:04:37,  962.7,    5.8,   89.1,    1.26,   -5.91,    0.0, -999.0
00:04:42,  962.6,    5.8,   89.3,    1.63,   -4.73,    0.0, -999.0
00:04:47,  962.7,    5.8,   89.3,    3.26,   -6.13,    0.0, -999.0
00:04:52,  962.7,    5.8,   89.6,    2.18,   -8.76,    0.0, -999.0
00:04:57,  962.7,    5.8,   89.9,    2.46,   -7.15,    0.0, -999.0
00:05:02,  962.6,    5.8,   89.8,    2.14,   -8.59,    0.0, -999.0
00:05:07,  962.6,    5.8,   89.6,    0.57,   -8.15,    0.0, -999.0
00:05:12,  962.6,    5.8,   89.5,    5.11,   -8.51,    0.0, -999.0
00:05:17,  962.6,    5.8,   89.5,    5.31,   -6.79,    0.0, -999.0
00:05:22,  962.6,    5.8,   89.4,    2.26,   -7.89,    0.0, -999.0
00:05:27,  962.6,    5.8,   89.4,    0.20,   -5.67,    0.0, -999.0
00:05:32,  962.6,    5.8,   89.1,   -0.74,   -6.00,    0.0, -999.0
00:05:37,  962.6,    5.8,   89.1,   -0.08,   -4.73,    0.0, -999.0
00:05:42,  962.7,    5.8,   88.8,   -0.79,   -5.01,    0.0, -999.0
00:05:47,  962.7,    5.8,   88.8,   -0.18,   -5.28,    0.0, -999.0
00:05:52,  962.7,    5.8,   89.2,   -1.28,   -5.52,    0.0, -999.0
00:05:57,  962.7,    5.8,   89.3,    0.12,   -6.94,    0.0, -999.0
00:06:02,  962.7,    5.8,   89.4,    2.34,   -7.20,    0.0, -999.0
00:06:07,  962.7,    5.8,   89.4,    1.99,   -6.93,    0.0, -999.0
00:06:12,  962.8,    5.8,   89.5,    3.48,   -7.14,    0.0, -999.0
00:06:17,  962.8,    5.8,   89.4,    5.77,   -8.89,    0.0, -999.0
00:06:22,  962.8,    5.8,   89.4,    4.38,   -8.25,    0.0, -999.0
00:06:27,  962.8,    5.8,   89.6,    4.51,   -4.21,    0.0, -999.0
00:06:32,  962.7,    5.8,   89.6,    5.29,   -2.47,    0.0, -999.0
00:06:37,  962.6,    5.8,   89.6,    3.19,   -2.78,    0.0, -999.0
00:06:42,  962.6,    5.8,   89.3,    2.22,   -3.54,    0.0, -999.0
00:06:47,  962.5,    5.8,   88.8,    2.66,   -5.21,    0.0, -999.0
00:06:52,  962.6,    5.8,   88.3,    3.91,   -7.68,    0.0, -999.0
00:06:57,  962.7,    5.8,   88.6,    4.32,   -7.19,    0.0, -999.0
00:07:02,  962.6,    5.8,   88.8,    3.37,   -8.78,    0.0, -999.0
00:07:07,  962.6,    5.8,   89.1,    5.10,   -7.86,    0.0, -999.0
00:07:12,  962.6,    5.8,   88.8,    4.82,   -5.36,    0.0, -999.0
00:07:17,  962.6,    5.8,   88.5,    4.24,   -5.63,    0.0, -999.0
00:07:22,  962.6,    5.8,   88.8,    3.18,   -4.72,    0.0, -999.0
00:07:27,  962.6,    5.8,   89.0,    1.13,   -3.93,    0.0, -999.0
00:07:32,  962.5,    5.8,   88.5,    2.98,   -2.01,    0.0, -999.0
00:07:37,  962.6,    5.8,   88.3,    1.59,   -3.93,    0.0, -999.0
00:07:42,  962.6,    5.8,   88.4,    0.67,   -2.91,    0.0, -999.0
00:07:47,  962.6,    5.8,   88.6,    2.22,   -4.99,    0.0, -999.0
00:07:52,  962.6,    5.8,   88.7,   -0.54,   -5.12,    0.0, -999.0
00:07:57,  962.6,    5.8,   88.6,    0.95,   -4.11,    0.0, -999.0
00:08:02,  962.6,    5.8,   88.7,    0.08,   -4.31,    0.0, -999.0
00:08:07,  962.6,    5.8,   88.6,    1.25,   -7.10,    0.0, -999.0
00:08:12,  962.7,    5.8,   88.8,    5.07,   -8.11,    0.0, -999.0
00:08:17,  962.8,    5.8,   88.8,    2.97,  -11.09,    0.0, -999.0
00:08:22,  962.7,    5.8,   89.0,    2.65,  -12.45,    0.0, -999.0
00:08:27,  962.6,    5.8,   89.1,    0.96,   -9.18,    0.0, -999.0
00:08:32,  962.6,    5.8,   89.0,    1.78,   -6.65,    0.0, -999.0
00:08:37,  962.7,    5.8,   88.8,    2.38,   -5.90,    0.0, -999.0
00:08:42,  962.7,    5.8,   88.3,   -0.14,   -4.00,    0.0, -999.0
00:08:47,  962.7,    5.8,   87.6,    2.02,   -1.16,    0.0, -999.0
00:08:52,  962.7,    5.8,   87.2,    1.05,   -1.35,    0.0, -999.0
00:08:57,  962.6,    5.8,   87.9,    0.44,   -6.22,    0.0, -999.0
00:09:02,  962.6,    5.8,   87.7,    0.57,   -4.61,    0.0, -999.0
00:09:07,  962.7,    5.8,   87.4,    4.62,   -7.39,    0.0, -999.0
00:09:12,  962.7,    5.8,   87.0,    3.35,   -8.28,    0.0, -999.0
00:09:17,  962.7,    5.8,   87.5,    3.01,   -7.83,    0.0, -999.0
00:09:22,  962.7,    5.8,   87.8,    3.83,   -6.90,    0.0, -999.0
00:09:27,  962.6,    5.8,   87.5,    3.73,   -8.79,    0.0, -999.0
00:09:32,  962.6,    5.8,   86.9,    3.82,   -8.99,    0.0, -999.0
00:09:37,  962.6,    5.9,   86.9,    3.10,   -9.53,    0.0, -999.0
00:09:42,  962.6,    5.9,   87.2,    3.06,  -10.01,    0.0, -999.0
00:09:47,  962.6,    5.9,   86.8,    2.64,   -9.86,    0.0, -999.0
00:09:52,  962.6,    5.9,   86.7,    3.02,   -8.76,    0.0, -999.0
00:09:57,  962.6,    5.9,   86.9,    3.31,   -9.11,    0.0, -999.0
00:10:02,  962.6,    5.9,   86.8,    4.14,   -5.91,    0.0, -999.0
00:10:07,  962.6,    5.9,   86.6,    2.21,   -6.06,    0.0, -999.0
00:10:12,  962.6,    5.9,   86.4,    1.76,   -6.12,    0.0, -999.0
00:10:17,  962.6,    5.9,   86.8,    0.65,   -5.30,    0.0, -999.0
00:10:22,  962.6,    5.9,   87.2,    1.16,   -5.97,    0.0, -999.0
00:10:27,  962.6,    5.9,   87.2,    1.64,   -3.88,    0.0, -999.0
00:10:32,  962.6,    5.9,   87.2,    1.55,   -3.84,    0.0, -999.0
00:10:37,  962.6,    5.9,   87.1,    1.44,   -5.04,    0.0, -999.0
00:10:42,  962.6,    5.9,   87.1,    1.20,   -4.82,    0.0, -999.0
00:10:47,  962.7,    5.9,   87.0,    1.68,   -5.49,    0.0, -999.0
00:10:52,  962.7,    5.9,   87.4,    2.48,   -5.32,    0.0, -999.0
00:10:57,  962.7,    5.9,   87.5,    1.60,   -6.42,    0.0, -999.0
00:11:02,  962.7,    5.9,   87.7,    3.18,   -4.89,    0.0, -999.0
00:11:07,  962.7,    5.9,   87.7,    1.98,   -4.45,    0.0, -999.0
00:11:12,  962.7,    5.9,   87.7,    0.49,   -4.67,    0.0, -999.0
00:11:17,  962.7,    5.9,   87.8,    0.21,   -3.95,    0.0, -999.0
00:11:22,  962.7,    5.9,   87.8,   -0.21,   -4.07,    0.0, -999.0
00:11:27,  962.7,    5.9,   87.9,   -0.32,   -4.61,    0.0, -999.0
00:11:32,  962.7,    5.9,   87.8,    1.31,   -3.59,    0.0, -999.0
00:11:37,  962.7,    5.9,   87.7,    1.66,   -3.00,    0.0, -999.0
00:11:42,  962.7,    5.9,   87.6,    2.63,   -3.62,    0.0, -999.0
00:11:47,  962.7,    5.9,   87.7,    2.79,   -3.44,    0.0, -999.0
00:11:52,  962.6,    5.9,   87.8,    2.52,   -4.73,    0.0, -999.0
00:11:57,  962.6,    5.9,   87.7,    3.27,   -4.34,    0.0, -999.0
00:12:02,  962.6,    5.9,   87.0,    3.28,   -2.39,    0.0, -999.0
00:12:07,  962.6,    5.9,   86.6,    2.20,   -2.81,    0.0, -999.0
00:12:12,  962.7,    5.9,   86.0,    1.82,   -1.58,    0.0, -999.0
00:12:17,  962.6,    5.9,   85.7,   -0.07,   -1.99,    0.0, -999.0
00:12:22,  962.6,    5.9,   85.5,    0.45,   -2.56,    0.0, -999.0
00:12:27,  962.6,    5.9,   85.5,    1.95,   -1.88,    0.0, -999.0
00:12:32,  962.6,    5.9,   85.6,    1.44,   -2.39,    0.0, -999.0
00:12:37,  962.7,    5.9,   85.5,    1.73,   -2.30,    0.0, -999.0
00:12:42,  962.7,    5.9,   85.6,    1.45,   -2.00,    0.0, -999.0
00:12:47,  962.7,    5.9,   86.0,    0.92,   -1.53,    0.0, -999.0
00:12:52,  962.7,    5.9,   86.4,    0.72,   -2.88,    0.0, -999.0
00:12:57,  962.7,    5.9,   86.4,    2.14,   -3.43,    0.0, -999.0
00:13:02,  962.6,    5.9,   86.4,    3.68,   -4.38,    0.0, -999.0
00:13:07,  962.7,    5.9,   86.1,    2.64,   -4.23,    0.0, -999.0
00:13:12,  962.7,    5.9,   85.8,    2.38,   -3.52,    0.0, -999.0
00:13:17,  962.8,    5.9,   85.8,    2.62,   -3.61,    0.0, -999.0
00:13:22,  962.7,    5.9,   86.0,    1.81,   -5.26,    0.0, -999.0
00:13:27,  962.7,    5.9,   86.7,    2.49,   -4.14,    0.0, -999.0
00:13:32,  962.7,    5.9,   86.9,    3.79,   -5.41,    0.0, -999.0
00:13:37,  962.6,    5.9,   86.9,    2.88,   -5.91,    0.0, -999.0
00:13:42,  962.5,    5.9,   86.9,    2.18,   -4.89,    0.0, -999.0
00:13:47,  962.6,    5.9,   87.1,    0.78,   -4.03,    0.0, -999.0
00:13:52,  962.6,    5.9,   87.2,    0.52,   -3.70,    0.0, -999.0
00:13:57,  962.6,    5.9,   86.9,    1.96,   -4.62,    0.0, -999.0
00:14:02,  962.7,    5.9,   86.7,    1.68,   -3.77,    0.0, -999.0
00:14:07,  962.6,    5.9,   86.6,    2.33,   -3.45,    0.0, -999.0
00:14:12,  962.6,    5.9,   85.7,    2.04,   -3.02,    0.0, -999.0
00:14:17,  962.6,    5.9,   85.4,    1.90,   -4.26,    0.0, -999.0
00:14:22,  962.6,    5.9,   85.5,    3.02,   -6.47,    0.0, -999.0
00:14:27,  962.6,    5.9,   85.5,    4.48,   -7.17,    0.0, -999.0
00:14:32,  962.6,    5.9,   86.1,    4.90,   -5.84,    0.0, -999.0
00:14:37,  962.6,    5.9,   86.8,    6.97,   -5.45,    0.0, -999.0
00:14:42,  962.6,    5.9,   87.1,    5.58,   -7.41,    0.0, -999.0
00:14:47,  962.7,    5.9,   87.1,    2.42,   -4.56,    0.0, -999.0
00:14:52,  962.6,    5.9,   86.8,    3.58,   -4.12,    0.0, -999.0
00:14:57,  962.6,    5.9,   86.7,    1.96,   -3.68,    0.0, -999.0
00:15:02,  962.7,    5.9,   86.2,    1.52,   -4.68,    0.0, -999.0
00:15:07,  962.7,    5.9,   85.2,    1.20,   -5.18,    0.0, -999.0
00:15:12,  962.7,    5.9,   84.8,    0.47,   -4.44,    0.0, -999.0
00:15:17,  962.7,    5.9,   84.6,   -1.86,   -5.40,    0.0, -999.0
00:15:22,  962.8,    5.9,   85.0,    2.18,   -2.89,    0.0, -999.0
00:15:27,  962.7,    5.9,   85.5,    2.54,   -2.82,    0.0, -999.0
00:15:32,  962.7,    5.9,   85.6,    3.43,   -5.28,    0.0, -999.0
00:15:37,  962.7,    5.9,   85.7,    1.87,   -6.54,    0.0, -999.0
00:15:42,  962.7,    5.9,   85.4,    1.70,   -5.57,    0.0, -999.0
00:15:47,  962.6,    5.9,   85.1,    3.79,   -5.22,    0.0, -999.0
00:15:52,  962.6,    5.9,   85.4,    3.60,   -3.73,    0.0, -999.0
00:15:57,  962.6,    5.9,   85.4,    3.28,   -3.77,    0.0, -999.0
00:16:02,  962.6,    5.9,   85.5,    1.91,   -3.17,    0.0, -999.0
00:16:07,  962.6,    5.9,   84.9,    1.13,   -3.47,    0.0, -999.0
00:16:12,  962.6,    5.9,   84.3,   -1.15,   -4.28,    0.0, -999.0
00:16:17,  962.6,    5.9,   83.9,   -0.66,   -3.40,    0.0, -999.0
00:16:22,  962.6,    5.9,   83.6,    0.06,   -3.51,    0.0, -999.0
00:16:27,  962.6,    5.9,   83.7,    1.60,   -2.46,    0.0, -999.0
00:16:32,  962.6,    5.9,   83.5,    1.91,   -2.12,    0.0, -999.0
00:16:37,  962.6,    5.9,   83.9,    3.25,   -3.49,    0.0, -999.0
00:16:42,  962.6,    5.9,   83.8,    2.42,   -4.97,    0.0, -999.0
00:16:47,  962.6,    5.9,   84.1,    1.92,   -3.08,    0.0, -999.0
00:16:52,  962.6,    5.9,   84.4,    2.13,   -3.05,    0.0, -999.0
00:16:57,  962.6,    5.9,   84.3,    1.68,   -3.61,    0.0, -999.0
00:17:02,  962.6,    5.9,   84.6,    2.28,   -3.14,    0.0, -999.0
00:17:07,  962.6,    5.9,   85.0,    1.45,   -2.23,    0.0, -999.0
00:17:12,  962.6,    5.9,   84.8,    2.19,   -2.70,    0.0, -999.0
00:17:17,  962.6,    5.9,   85.5,    2.72,   -2.82,    0.0, -999.0
00:17:22,  962.6,    5.9,   86.3,    1.11,   -3.61,    0.0, -999.0
00:17:27,  962.6,    5.9,   86.2,    2.00,   -3.92,    0.0, -999.0
00:17:32,  962.7,    5.9,   85.2,    1.53,   -2.44,    0.0, -999.0
00:17:37,  962.7,    5.9,   84.9,    1.17,   -1.61,    0.0, -999.0
00:17:42,  962.6,    5.9,   84.8,    1.40,   -2.53,    0.0, -999.0
00:17:47,  962.6,    5.9,   84.0,    3.67,   -2.20,    0.0, -999.0
00:17:52,  962.5,    5.9,   83.4,    1.45,   -1.21,    0.0, -999.0
00:17:57,  962.6,    5.9,   83.8,    1.21,   -1.05,    0.0, -999.0
00:18:02,  962.6,    5.9,   83.4,    0.94,   -0.90,    0.0, -999.0
00:18:07,  962.6,    5.9,   83.3,    1.62,   -2.60,    0.0, -999.0
00:18:12,  962.6,    5.9,   84.1,    2.49,   -2.16,    0.0, -999.0
00:18:17,  962.6,    5.9,   84.4,    1.91,   -1.98,    0.0, -999.0
00:18:22,  962.7,    5.9,   84.0,    1.52,   -3.26,    0.0, -999.0
00:18:27,  962.7,    5.9,   84.1,    1.45,   -5.05,    0.0, -999.0
00:18:32,  962.7,    5.9,   84.6,    1.87,   -4.20,    0.0, -999.0
00:18:37,  962.7,    5.9,   84.8,    0.93,   -3.75,    0.0, -999.0
00:18:42,  962.7,    5.9,   84.4,    1.67,   -5.47,    0.0, -999.0
00:18:47,  962.6,    5.9,   83.9,    1.22,   -5.28,    0.0, -999.0
00:18:52,  962.7,    5.9,   83.8,    0.08,   -4.71,    0.0, -999.0
00:18:57,  962.7,    5.9,   84.0,    1.89,   -4.25,    0.0, -999.0
00:19:02,  962.7,    5.9,   84.5,    1.44,   -3.75,    0.0, -999.0
00:19:07,  962.7,    5.9,   84.6,    1.93,   -1.46,    0.0, -999.0
00:19:12,  962.6,    5.9,   84.6,    3.19,   -1.23,    0.0, -999.0
00:19:17,  962.7,    5.9,   85.0,    1.93,   -2.38,    0.0, -999.0
00:19:22,  962.6,    5.9,   85.5,    1.33,   -3.45,    0.0, -999.0
00:19:27,  962.7,    5.9,   85.2,    1.09,   -2.14,    0.0, -999.0
00:19:32,  962.7,    5.9,   85.0,    2.57,   -3.54,    0.0, -999.0
00:19:37,  962.7,    5.9,   84.9,    1.59,   -5.56,    0.0, -999.0
00:19:42,  962.7,    5.9,   84.9,    3.26,   -5.65,    0.0, -999.0
00:19:47,  962.8,    5.9,   85.5,    4.98,   -5.94,    0.0, -999.0
00:19:52,  962.7,    5.9,   85.6,    4.41,   -6.54,    0.0, -999.0
00:19:57,  962.7,    5.9,   85.4,    3.67,   -3.31,    0.0, -999.0
00:20:02,  962.7,    5.9,   85.4,    5.85,   -4.41,    0.0, -999.0
00:20:07,  962.6,    5.9,   84.9,    0.74,   -7.07,    0.0, -999.0
00:20:12,  962.6,    5.9,   83.9,    2.92,   -8.02,    0.0, -999.0
00:20:17,  962.6,    5.8,   83.1,    3.01,   -7.10,    0.0, -999.0
00:20:22,  962.6,    5.8,   83.0,    4.58,   -7.34,    0.0, -999.0
00:20:27,  962.7,    5.8,   83.2,    3.80,   -7.79,    0.0, -999.0
00:20:32,  962.6,    5.8,   83.3,    1.63,   -7.65,    0.0, -999.0
00:20:37,  962.6,    5.8,   83.5,    2.20,   -6.39,    0.0, -999.0
00:20:42,  962.6,    5.8,   83.6,    2.46,   -9.19,    0.0, -999.0
00:20:47,  962.7,    5.8,   83.8,    1.86,   -8.07,    0.0, -999.0
00:20:52,  962.7,    5.8,   84.3,   -0.38,   -7.21,    0.0, -999.0
00:20:57,  962.6,    5.8,   84.4,    1.42,  -10.12,    0.0, -999.0
00:21:02,  962.6,    5.8,   84.8,    0.93,   -7.59,    0.0, -999.0
00:21:07,  962.6,    5.8,   85.1,    2.87,   -5.39,    0.0, -999.0
00:21:12,  962.7,    5.8,   85.4,    5.14,   -7.91,    0.0, -999.0
00:21:17,  962.7,    5.8,   85.6,    2.54,   -6.97,    0.0, -999.0
00:21:22,  962.7,    5.8,   85.2,    1.83,   -6.39,    0.0, -999.0
00:21:27,  962.7,    5.8,   84.7,    3.52,   -5.43,    0.0, -999.0
00:21:32,  962.7,    5.8,   84.2,    2.93,   -5.07,    0.0, -999.0
00:21:37,  962.7,    5.8,   83.9,    0.68,   -5.51,    0.0, -999.0
00:21:42,  962.7,    5.8,   84.0,    1.46,   -3.61,    0.0, -999.0
00:21:47,  962.7,    5.8,   83.9,    3.12,   -6.13,    0.0, -999.0
00:21:52,  962.7,    5.8,   83.8,    3.13,   -7.75,    0.0, -999.0
00:21:57,  962.7,    5.8,   84.2,    2.73,   -7.50,    0.0, -999.0
00:22:02,  962.7,    5.8,   84.3,    0.15,   -8.52,    0.0, -999.0
00:22:07,  962.6,    5.8,   84.4,   -1.72,   -5.99,    0.0, -999.0
00:22:12,  962.6,    5.8,   84.4,    1.13,   -3.93,    0.0, -999.0
00:22:17,  962.6,    5.8,   84.5,    3.16,   -4.35,    0.0, -999.0
00:22:22,  962.6,    5.8,   84.4,    0.12,   -3.38,    0.0, -999.0
00:22:27,  962.6,    5.8,   85.3,    0.35,   -4.04,    0.0, -999.0
00:22:32,  962.6,    5.8,   85.8,    0.61,   -5.83,    0.0, -999.0
00:22:37,  962.6,    5.8,   85.5,    1.73,   -6.02,    0.0, -999.0
00:22:42,  962.6,    5.8,   85.1,    2.76,   -4.42,    0.0, -999.0
00:22:47,  962.6,    5.8,   85.0,    1.77,   -5.80,    0.0, -999.0
00:22:52,  962.6,    5.8,   85.2,    2.85,   -5.13,    0.0, -999.0
00:22:57,  962.6,    5.8,   85.3,    2.45,   -4.07,    0.0, -999.0
00:23:02,  962.6,    5.8,   85.5,    2.85,   -4.94,    0.0, -999.0
00:23:07,  962.6,    5.8,   85.2,    3.81,   -4.53,    0.0, -999.0
00:23:12,  962.6,    5.8,   85.0,    3.15,   -3.38,    0.0, -999.0
00:23:17,  962.6,    5.8,   85.0,    1.67,   -3.75,    0.0, -999.0
00:23:22,  962.6,    5.8,   84.9,    2.73,   -3.25,    0.0, -999.0
00:23:27,  962.6,    5.8,   85.1,    2.03,   -3.99,    0.0, -999.0
00:23:32,  962.6,    5.8,   85.1,    2.60,   -4.69,    0.0, -999.0
00:23:37,  962.5,    5.8,   85.1,    2.70,   -2.70,    0.0, -999.0
00:23:42,  962.5,    5.8,   85.0,    2.68,   -1.55,    0.0, -999.0
00:23:47,  962.5,    5.8,   84.8,    2.83,   -2.93,    0.0, -999.0
00:23:52,  962.5,    5.8,   84.8,    2.75,   -5.17,    0.0, -999.0
00:23:57,  962.6,    5.8,   85.0,    1.89,   -4.24,    0.0, -999.0
00:24:02,  962.5,    5.8,   85.2,    0.74,   -2.96,    0.0, -999.0
00:24:07,  962.5,    5.8,   85.5,    1.49,   -2.49,    0.0, -999.0
00:24:12,  962.6,    5.8,   85.7,    1.54,   -3.80,    0.0, -999.0
00:24:17,  962.6,    5.8,   85.5,    1.53,   -4.44,    0.0, -999.0
00:24:22,  962.6,    5.8,   85.1,    1.25,   -4.35,    0.0, -999.0
00:24:27,  962.6,    5.8,   84.7,    2.61,   -3.00,    0.0, -999.0
00:24:32,  962.5,    5.8,   84.6,    2.90,   -3.23,    0.0, -999.0
00:24:37,  962.6,    5.8,   84.8,    2.16,   -4.62,    0.0, -999.0
00:24:42,  962.5,    5.8,   85.4,    2.30,   -3.17,    0.0, -999.0
00:24:47,  962.5,    5.8,   85.3,    3.53,   -2.76,    0.0, -999.0
00:24:52,  962.5,    5.8,   85.1,    2.99,   -2.26,    0.0, -999.0
00:24:57,  962.5,    5.8,   85.0,    1.97,   -2.71,    0.0, -999.0
00:25:02,  962.5,    5.8,   84.8,    1.53,   -2.76,    0.0, -999.0
00:25:07,  962.5,    5.8,   85.6,    1.03,   -3.83,    0.0, -999.0
00:25:12,  962.5,    5.8,   85.7,    1.27,   -4.74,    0.0, -999.0
00:25:17,  962.6,    5.8,   85.5,    0.17,   -4.93,    0.0, -999.0
00:25:22,  962.6,    5.8,   85.5,    2.07,   -4.87,    0.0, -999.0
00:25:27,  962.6,    5.8,   85.6,    1.98,   -4.44,    0.0, -999.0
00:25:32,  962.6,    5.8,   85.8,    2.28,   -6.28,    0.0, -999.0
00:25:37,  962.6,    5.8,   86.1,    2.96,   -5.56,    0.0, -999.0
00:25:42,  962.6,    5.8,   86.1,    3.14,   -4.83,    0.0, -999.0
00:25:47,  962.6,    5.8,   86.5,    0.86,   -5.45,    0.0, -999.0
00:25:52,  962.6,    5.8,   86.8,    3.54,   -4.70,    0.0, -999.0
00:25:57,  962.5,    5.8,   86.5,    3.63,   -3.50,    0.0, -999.0
00:26:02,  962.5,    5.8,   86.5,    0.73,   -5.91,    0.0, -999.0
00:26:07,  962.5,    5.8,   86.1,    1.55,   -3.83,    0.0, -999.0
00:26:12,  962.5,    5.8,   85.8,    1.95,   -4.38,    0.0, -999.0
00:26:17,  962.5,    5.8,   85.9,    1.33,   -6.28,    0.0, -999.0
00:26:22,  962.5,    5.8,   86.1,    3.22,   -4.96,    0.0, -999.0
00:26:27,  962.5,    5.8,   86.0,    3.70,   -3.21,    0.0, -999.0
00:26:32,  962.5,    5.8,   86.1,    4.70,   -0.74,    0.0, -999.0
00:26:37,  962.5,    5.8,   86.1,    4.81,   -0.85,    0.0, -999.0
00:26:42,  962.5,    5.8,   85.7,    3.78,   -1.92,    0.0, -999.0
00:26:47,  962.5,    5.8,   86.0,    1.16,   -3.80,    0.0, -999.0
00:26:52,  962.4,    5.8,   86.3,    2.50,   -2.50,    0.0, -999.0
00:26:57,  962.5,    5.8,   86.2,    1.75,   -3.44,    0.0, -999.0
00:27:02,  962.5,    5.8,   85.5,    1.54,   -5.03,    0.0, -999.0
00:27:07,  962.5,    5.8,   85.4,    2.27,   -3.24,    0.0, -999.0
00:27:12,  962.5,    5.8,   85.3,    1.06,   -3.45,    0.0, -999.0
00:27:17,  962.5,    5.8,   85.3,   -0.45,   -3.22,    0.0, -999.0
00:27:22,  962.6,    5.8,   85.4,   -0.65,   -4.61,    0.0, -999.0
00:27:27,  962.6,    5.8,   86.1,    0.28,   -5.39,    0.0, -999.0
00:27:32,  962.5,    5.8,   87.3,   -1.55,   -4.77,    0.0, -999.0
00:27:37,  962.5,    5.8,   87.8,   -0.37,   -4.24,    0.0, -999.0
00:27:42,  962.6,    5.8,   87.8,   -0.00,   -5.10,    0.0, -999.0
00:27:47,  962.5,    5.8,   87.6,   -0.00,   -4.96,    0.0, -999.0
00:27:52,  962.6,    5.8,   87.4,    0.18,   -5.13,    0.0, -999.0
00:27:57,  962.5,    5.8,   87.1,    0.73,   -5.19,    0.0, -999.0
00:28:02,  962.6,    5.8,   87.3,    1.86,   -5.12,    0.0, -999.0
00:28:07,  962.6,    5.8,   87.3,    0.50,   -4.73,    0.0, -999.0
00:28:12,  962.6,    5.8,   87.1,   -0.39,   -4.40,    0.0, -999.0
00:28:17,  962.6,    5.8,   86.8,    1.93,   -3.49,    0.0, -999.0
00:28:22,  962.6,    5.7,   86.5,    1.45,   -3.77,    0.0, -999.0
00:28:27,  962.6,    5.7,   86.6,    2.70,   -2.26,    0.0, -999.0
00:28:32,  962.5,    5.7,   86.8,    3.75,   -1.00,    0.0, -999.0
00:28:37,  962.5,    5.7,   86.5,    0.99,   -2.22,    0.0, -999.0
00:28:42,  962.5,    5.7,   85.9,   -0.00,   -2.41,    0.0, -999.0
00:28:47,  962.5,    5.7,   85.9,    0.49,   -2.32,    0.0, -999.0
00:28:52,  962.6,    5.7,   86.1,    1.14,   -2.06,    0.0, -999.0
00:28:57,  962.6,    5.7,   86.2,    1.78,   -2.85,    0.0, -999.0
00:29:02,  962.6,    5.7,   86.0,    1.07,   -2.95,    0.0, -999.0
00:29:07,  962.6,    5.7,   85.8,    1.95,   -1.75,    0.0, -999.0
00:29:12,  962.5,    5.7,   85.7,    2.20,   -3.14,    0.0, -999.0
00:29:17,  962.5,    5.7,   85.8,    1.27,   -4.75,    0.0, -999.0
00:29:22,  962.5,    5.7,   85.8,    1.61,   -4.42,    0.0, -999.0
00:29:27,  962.6,    5.7,   85.7,    1.30,   -3.99,    0.0, -999.0
00:29:32,  962.6,    5.7,   86.2,   -0.20,   -3.76,    0.0, -999.0
00:29:37,  962.6,    5.7,   86.6,    0.51,   -5.84,    0.0, -999.0
00:29:42,  962.6,    5.7,   86.4,    0.10,   -5.91,    0.0, -999.0