,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-06-29, 00:00:00,VALID,918.463,VALID,0,VALID,100,VALID,0,VALID,19.588,VALID,283,VALID,0.0223958,
2005-06-29, 00:01:00,VALID,918.457,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5977,VALID,280,VALID,0.111471,
2005-06-29, 00:02:00,VALID,918.454,VALID,0,VALID,100,VALID,0.0339617,VALID,19.581,VALID,266,VALID,0.396257,
2005-06-29, 00:03:00,VALID,918.452,VALID,0,VALID,100,VALID,0,VALID,19.5716,VALID,258,VALID,0.132254,
2005-06-29, 00:04:00,VALID,918.447,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5522,VALID,258,VALID,0,
2005-06-29, 00:05:00,VALID,918.449,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5296,VALID,258,VALID,0.000400641,
2005-06-29, 00:06:00,VALID,918.457,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,311,VALID,0.520712,
2005-06-29, 00:07:00,VALID,918.456,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4586,VALID,11,VALID,0.666788,
2005-06-29, 00:08:00,VALID,918.472,VALID,0,VALID,100,VALID,0,VALID,19.4266,VALID,11,VALID,0.639353,
2005-06-29, 00:09:00,VALID,918.477,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4008,VALID,11,VALID,0.765443,
2005-06-29, 00:10:00,VALID,918.493,VALID,0,VALID,100,VALID,0,VALID,19.3851,VALID,11,VALID,0.795573,
2005-06-29, 00:11:00,VALID,918.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3364,VALID,11,VALID,0.810938,
2005-06-29, 00:12:00,VALID,918.486,VALID,0,VALID,100,VALID,0,VALID,19.3265,VALID,9,VALID,0.417515,
2005-06-29, 00:13:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,19.3297,VALID,2,VALID,0.414236,
2005-06-29, 00:14:00,VALID,918.477,VALID,0,VALID,100,VALID,0,VALID,19.3362,VALID,349,VALID,0.363467,
2005-06-29, 00:15:00,VALID,918.484,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3551,VALID,313,VALID,0.200893,
2005-06-29, 00:16:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,19.3913,VALID,313,VALID,0.268714,
2005-06-29, 00:17:00,VALID,918.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4144,VALID,312,VALID,0.189063,
2005-06-29, 00:18:00,VALID,918.518,VALID,0,VALID,100,VALID,0,VALID,19.4273,VALID,312,VALID,0.102805,
2005-06-29, 00:19:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4494,VALID,312,VALID,0.0491616,
2005-06-29, 00:20:00,VALID,918.557,VALID,0,VALID,100,VALID,0,VALID,19.4591,VALID,312,VALID,0,
2005-06-29, 00:21:00,VALID,918.558,VALID,0,VALID,100,VALID,0,VALID,19.4949,VALID,312,VALID,0.0012718,
2005-06-29, 00:22:00,VALID,918.562,VALID,0,VALID,100,VALID,0,VALID,19.5008,VALID,312,VALID,0.137784,
2005-06-29, 00:23:00,VALID,918.57,VALID,0,VALID,100,VALID,0,VALID,19.5073,VALID,312,VALID,0.294085,
2005-06-29, 00:24:00,VALID,918.563,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5172,VALID,312,VALID,0.232955,
2005-06-29, 00:25:00,VALID,918.583,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5334,VALID,312,VALID,0.23125,
2005-06-29, 00:26:00,VALID,918.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5527,VALID,312,VALID,0.0977564,
2005-06-29, 00:27:00,VALID,918.584,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5723,VALID,312,VALID,0.00446429,
2005-06-29, 00:28:00,VALID,918.577,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5892,VALID,312,VALID,0.00117188,
2005-06-29, 00:29:00,VALID,918.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6369,VALID,312,VALID,0,
2005-06-29, 00:30:00,VALID,918.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6436,VALID,312,VALID,0,
2005-06-29, 00:31:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.631,VALID,312,VALID,0.0437863,
2005-06-29, 00:32:00,VALID,918.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6016,VALID,312,VALID,0.122582,
2005-06-29, 00:33:00,VALID,918.53,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5753,VALID,312,VALID,0.0529514,
2005-06-29, 00:34:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5791,VALID,312,VALID,0.0539435,
2005-06-29, 00:35:00,VALID,918.538,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.582,VALID,312,VALID,0.213601,
2005-06-29, 00:36:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5721,VALID,312,VALID,0.0199855,
2005-06-29, 00:37:00,VALID,918.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.589,VALID,312,VALID,0,
2005-06-29, 00:38:00,VALID,918.516,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5922,VALID,312,VALID,0.00111607,
2005-06-29, 00:39:00,VALID,918.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5721,VALID,312,VALID,0,
2005-06-29, 00:40:00,VALID,918.51,VALID,0,VALID,100,VALID,0,VALID,19.5632,VALID,312,VALID,0,
2005-06-29, 00:41:00,VALID,918.508,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5597,VALID,312,VALID,0,
2005-06-29, 00:42:00,VALID,918.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5535,VALID,312,VALID,0,
2005-06-29, 00:43:00,VALID,918.509,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5269,VALID,312,VALID,0,
2005-06-29, 00:44:00,VALID,918.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5279,VALID,312,VALID,0,
2005-06-29, 00:45:00,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,19.4817,VALID,312,VALID,0.0913881,
2005-06-29, 00:46:00,VALID,918.504,VALID,0,VALID,100,VALID,0,VALID,19.4464,VALID,335,VALID,0.403343,
2005-06-29, 00:47:00,VALID,918.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4075,VALID,23,VALID,0.519077,
2005-06-29, 00:48:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3685,VALID,34,VALID,0.498857,
2005-06-29, 00:49:00,VALID,918.489,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3464,VALID,34,VALID,0.425495,
2005-06-29, 00:50:00,VALID,918.484,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3335,VALID,34,VALID,0.220022,
2005-06-29, 00:51:00,VALID,918.489,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3369,VALID,34,VALID,0.325107,
2005-06-29, 00:52:00,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,19.3531,VALID,34,VALID,0.133721,
2005-06-29, 00:53:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3625,VALID,34,VALID,0.0130208,
2005-06-29, 00:54:00,VALID,918.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3789,VALID,34,VALID,0,
2005-06-29, 00:55:00,VALID,918.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3948,VALID,34,VALID,0.0102896,
2005-06-29, 00:56:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3973,VALID,34,VALID,0.0363372,
2005-06-29, 00:57:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4271,VALID,34,VALID,0.00590701,
2005-06-29, 00:58:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4432,VALID,34,VALID,0.00109012,
2005-06-29, 00:59:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4688,VALID,34,VALID,0.00106534,
2005-06-29, 01:00:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4852,VALID,34,VALID,0.0932049,
2005-06-29, 01:01:00,VALID,918.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4787,VALID,34,VALID,0,
2005-06-29, 01:02:00,VALID,918.442,VALID,0,VALID,100,VALID,0,VALID,19.4978,VALID,34,VALID,0.141335,
2005-06-29, 01:03:00,VALID,918.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4887,VALID,34,VALID,0.125727,
2005-06-29, 01:04:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4919,VALID,312,VALID,0.414844,
2005-06-29, 01:05:00,VALID,918.45,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4884,VALID,292,VALID,0.0926339,
2005-06-29, 01:06:00,VALID,918.438,VALID,0,VALID,100,VALID,0,VALID,19.5043,VALID,292,VALID,0.0892578,
2005-06-29, 01:07:00,VALID,918.436,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5041,VALID,292,VALID,0,
2005-06-29, 01:08:00,VALID,918.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.508,VALID,292,VALID,0,
2005-06-29, 01:09:00,VALID,918.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5046,VALID,292,VALID,0.0895712,
2005-06-29, 01:10:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.505,VALID,292,VALID,0.14668,
2005-06-29, 01:11:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4951,VALID,292,VALID,0.00372024,
2005-06-29, 01:12:00,VALID,918.31,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4887,VALID,292,VALID,0.0678354,
2005-06-29, 01:13:00,VALID,918.286,VALID,0,VALID,100,VALID,0,VALID,19.4958,VALID,292,VALID,0.188281,
2005-06-29, 01:14:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4596,VALID,292,VALID,0.430078,
2005-06-29, 01:15:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4273,VALID,49,VALID,0.552144,
2005-06-29, 01:16:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3918,VALID,69,VALID,0.521949,
2005-06-29, 01:17:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3759,VALID,69,VALID,0.514509,
2005-06-29, 01:18:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3561,VALID,69,VALID,0.490858,
2005-06-29, 01:19:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3434,VALID,69,VALID,0.569382,
2005-06-29, 01:20:00,VALID,918.22,VALID,0,VALID,100,VALID,0,VALID,19.3104,VALID,69,VALID,0.590255,
2005-06-29, 01:21:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3044,VALID,69,VALID,0.467014,
2005-06-29, 01:22:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2917,VALID,69,VALID,0.620739,
2005-06-29, 01:23:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3017,VALID,68,VALID,0.661644,
2005-06-29, 01:24:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.285,VALID,59,VALID,0.617188,
2005-06-29, 01:25:00,VALID,918.155,VALID,0,VALID,100,VALID,0,VALID,19.2627,VALID,59,VALID,0.448633,
2005-06-29, 01:26:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2371,VALID,59,VALID,0.38141,
2005-06-29, 01:27:00,VALID,918.126,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2299,VALID,59,VALID,0.612749,
2005-06-29, 01:28:00,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,19.1974,VALID,56,VALID,0.51441,
2005-06-29, 01:29:00,VALID,918.093,VALID,0,VALID,100,VALID,0,VALID,19.2011,VALID,55,VALID,0.410156,
2005-06-29, 01:30:00,VALID,918.087,VALID,0,VALID,100,VALID,0,VALID,19.1815,VALID,5,VALID,0.553416,
2005-06-29, 01:31:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1656,VALID,356,VALID,0.464558,
2005-06-29, 01:32:00,VALID,918.051,VALID,0,VALID,100,VALID,0,VALID,19.1529,VALID,356,VALID,0.55971,
2005-06-29, 01:33:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1398,VALID,356,VALID,0.536882,
2005-06-29, 01:34:00,VALID,918.018,VALID,0,VALID,100,VALID,0,VALID,19.14,VALID,8,VALID,0.853161,
2005-06-29, 01:35:00,VALID,918.007,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1303,VALID,11,VALID,0.92242,
2005-06-29, 01:36:00,VALID,918,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1144,VALID,12,VALID,0.901786,
2005-06-29, 01:37:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1241,VALID,358,VALID,0.57691,
2005-06-29, 01:38:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1204,VALID,349,VALID,0.524926,
2005-06-29, 01:39:00,VALID,917.97,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1008,VALID,351,VALID,0.433594,
2005-06-29, 01:40:00,VALID,917.956,VALID,0,VALID,100,VALID,0,VALID,19.0983,VALID,3,VALID,0.71224,
2005-06-29, 01:41:00,VALID,917.939,VALID,0,VALID,100,VALID,0,VALID,19.0844,VALID,18,VALID,0.437109,
2005-06-29, 01:42:00,VALID,917.929,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0869,VALID,18,VALID,0.294671,
2005-06-29, 01:43:00,VALID,917.923,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0772,VALID,18,VALID,0.50434,
2005-06-29, 01:44:00,VALID,917.882,VALID,0,VALID,100,VALID,0.101885,VALID,19.0579,VALID,19,VALID,0.786014,
2005-06-29, 01:45:00,VALID,917.873,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0447,VALID,19,VALID,0.927202,
2005-06-29, 01:46:00,VALID,917.843,VALID,0,VALID,100,VALID,0.101885,VALID,19.0646,VALID,16,VALID,1.06499,
2005-06-29, 01:47:00,VALID,917.81,VALID,0,VALID,100,VALID,0.101885,VALID,19.0574,VALID,21,VALID,1.15473,
2005-06-29, 01:48:00,VALID,917.801,VALID,0,VALID,100,VALID,0.101885,VALID,19.0447,VALID,22,VALID,1.16562,
2005-06-29, 01:49:00,VALID,917.783,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0482,VALID,20,VALID,1.10728,
2005-06-29, 01:50:00,VALID,917.756,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0484,VALID,13,VALID,1.15234,
2005-06-29, 01:51:00,VALID,917.749,VALID,0,VALID,100,VALID,0.101885,VALID,19.0544,VALID,14,VALID,1.17285,
2005-06-29, 01:52:00,VALID,917.729,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0611,VALID,12,VALID,1.19122,
2005-06-29, 01:53:00,VALID,917.707,VALID,0,VALID,100,VALID,0.101885,VALID,19.0542,VALID,15,VALID,0.960428,
2005-06-29, 01:54:00,VALID,917.699,VALID,0,VALID,100,VALID,0.101885,VALID,19.0673,VALID,18,VALID,0.703125,
2005-06-29, 01:55:00,VALID,917.665,VALID,0,VALID,100,VALID,0.101885,VALID,19.0576,VALID,22,VALID,0.653088,
2005-06-29, 01:56:00,VALID,917.655,VALID,0,VALID,100,VALID,0.101885,VALID,19.048,VALID,32,VALID,0.602983,
2005-06-29, 01:57:00,VALID,917.656,VALID,0,VALID,100,VALID,0,VALID,19.0427,VALID,36,VALID,0.582589,
2005-06-29, 01:58:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.063,VALID,37,VALID,0.441939,
2005-06-29, 01:59:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0658,VALID,37,VALID,0.0504808,
2005-06-29, 02:00:00,VALID,917.675,VALID,0,VALID,100,VALID,0,VALID,19.0653,VALID,37,VALID,0,
2005-06-29, 02:01:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0792,VALID,37,VALID,0,
2005-06-29, 02:02:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0886,VALID,37,VALID,0.154916,
2005-06-29, 02:03:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0821,VALID,37,VALID,0.303943,
2005-06-29, 02:04:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0561,VALID,43,VALID,0.516827,
2005-06-29, 02:05:00,VALID,917.661,VALID,0,VALID,100,VALID,0,VALID,19.0563,VALID,192,VALID,0.545058,
2005-06-29, 02:06:00,VALID,917.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0563,VALID,192,VALID,0.560547,
2005-06-29, 02:07:00,VALID,917.664,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0628,VALID,197,VALID,0.625558,
2005-06-29, 02:08:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0561,VALID,201,VALID,0.654447,
2005-06-29, 02:09:00,VALID,917.64,VALID,0,VALID,100,VALID,0,VALID,19.0596,VALID,204,VALID,0.486852,
2005-06-29, 02:10:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,19.0556,VALID,202,VALID,0.241642,
2005-06-29, 02:11:00,VALID,917.635,VALID,0,VALID,100,VALID,0,VALID,19.0625,VALID,204,VALID,0.44082,
2005-06-29, 02:12:00,VALID,917.631,VALID,0,VALID,100,VALID,0,VALID,19.066,VALID,213,VALID,0.556108,
2005-06-29, 02:13:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0685,VALID,221,VALID,0.655705,
2005-06-29, 02:14:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0752,VALID,225,VALID,0.401344,
2005-06-29, 02:15:00,VALID,917.595,VALID,0,VALID,100,VALID,0,VALID,19.0978,VALID,225,VALID,0.388021,
2005-06-29, 02:16:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1142,VALID,217,VALID,0.362926,
2005-06-29, 02:17:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,19.1306,VALID,229,VALID,0.402058,
2005-06-29, 02:18:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1432,VALID,234,VALID,0.15625,
2005-06-29, 02:19:00,VALID,917.542,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,234,VALID,0.108574,
2005-06-29, 02:20:00,VALID,917.525,VALID,0,VALID,100,VALID,0,VALID,19.1792,VALID,234,VALID,0.295139,
2005-06-29, 02:21:00,VALID,917.509,VALID,0,VALID,100,VALID,0,VALID,19.175,VALID,234,VALID,0.0101207,
2005-06-29, 02:22:00,VALID,917.497,VALID,0,VALID,100,VALID,0,VALID,19.2046,VALID,234,VALID,0,
2005-06-29, 02:23:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,19.2145,VALID,234,VALID,0,
2005-06-29, 02:24:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2147,VALID,234,VALID,0,
2005-06-29, 02:25:00,VALID,917.462,VALID,0,VALID,100,VALID,0,VALID,19.2076,VALID,234,VALID,0,
2005-06-29, 02:26:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2212,VALID,234,VALID,0,
2005-06-29, 02:27:00,VALID,917.46,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2242,VALID,234,VALID,0.0643169,
2005-06-29, 02:28:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2242,VALID,234,VALID,0,
2005-06-29, 02:29:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2177,VALID,234,VALID,0.000887784,
2005-06-29, 02:30:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.211,VALID,234,VALID,0.0818452,
2005-06-29, 02:31:00,VALID,917.461,VALID,0,VALID,100,VALID,0,VALID,19.2013,VALID,234,VALID,0.0411086,
2005-06-29, 02:32:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1986,VALID,234,VALID,0.0828488,
2005-06-29, 02:33:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.182,VALID,234,VALID,0.0111607,
2005-06-29, 02:34:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1852,VALID,233,VALID,0.0846354,
2005-06-29, 02:35:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1688,VALID,229,VALID,0.0861235,
2005-06-29, 02:36:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1792,VALID,229,VALID,0.000363372,
2005-06-29, 02:37:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1758,VALID,191,VALID,0.309775,
2005-06-29, 02:38:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.176,VALID,181,VALID,0.173177,
2005-06-29, 02:39:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1594,VALID,181,VALID,0.135653,
2005-06-29, 02:40:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1499,VALID,181,VALID,0.247024,
2005-06-29, 02:41:00,VALID,917.507,VALID,0,VALID,100,VALID,0,VALID,19.1467,VALID,181,VALID,0.426525,
2005-06-29, 02:42:00,VALID,917.517,VALID,0,VALID,100,VALID,0.0509425,VALID,19.145,VALID,181,VALID,0.262074,
2005-06-29, 02:43:00,VALID,917.526,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1716,VALID,180,VALID,0.369531,
2005-06-29, 02:44:00,VALID,917.531,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1778,VALID,180,VALID,0.479802,
2005-06-29, 02:45:00,VALID,917.537,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1972,VALID,175,VALID,0.448438,
2005-06-29, 02:46:00,VALID,917.525,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2101,VALID,174,VALID,0.295785,
2005-06-29, 02:47:00,VALID,917.53,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2361,VALID,168,VALID,0.488839,
2005-06-29, 02:48:00,VALID,917.542,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2386,VALID,156,VALID,0.396913,
2005-06-29, 02:49:00,VALID,917.542,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2617,VALID,156,VALID,0.20206,
2005-06-29, 02:50:00,VALID,917.547,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2712,VALID,156,VALID,0.253534,
2005-06-29, 02:51:00,VALID,917.564,VALID,0,VALID,100,VALID,0.101885,VALID,19.2575,VALID,156,VALID,0.307091,
2005-06-29, 02:52:00,VALID,917.559,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2548,VALID,156,VALID,0.426153,
2005-06-29, 02:53:00,VALID,917.571,VALID,0,VALID,100,VALID,0.101885,VALID,19.2677,VALID,156,VALID,0.281771,
2005-06-29, 02:54:00,VALID,917.584,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2672,VALID,155,VALID,0.363095,
2005-06-29, 02:55:00,VALID,917.577,VALID,0,VALID,100,VALID,0.101885,VALID,19.2642,VALID,143,VALID,0.56994,
2005-06-29, 02:56:00,VALID,917.575,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2649,VALID,137,VALID,0.595982,
2005-06-29, 02:57:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.257,VALID,136,VALID,0.690952,
2005-06-29, 02:58:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2336,VALID,136,VALID,0.507813,
2005-06-29, 02:59:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.221,VALID,133,VALID,0.658249,
2005-06-29, 03:00:00,VALID,917.541,VALID,0,VALID,100,VALID,0,VALID,19.2108,VALID,131,VALID,0.275152,
2005-06-29, 03:01:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2244,VALID,131,VALID,0.544695,
2005-06-29, 03:02:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2177,VALID,131,VALID,0.449963,
2005-06-29, 03:03:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.221,VALID,131,VALID,0.00545058,
2005-06-29, 03:04:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2172,VALID,131,VALID,0.130382,
2005-06-29, 03:05:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2306,VALID,131,VALID,0.106534,
2005-06-29, 03:06:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2239,VALID,131,VALID,0.0550595,
2005-06-29, 03:07:01,VALID,917.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2205,VALID,131,VALID,0.116815,
2005-06-29, 03:08:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.221,VALID,129,VALID,0.220846,
2005-06-29, 03:09:01,VALID,917.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2302,VALID,125,VALID,0.321378,
2005-06-29, 03:10:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2562,VALID,122,VALID,0.484961,
2005-06-29, 03:11:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2599,VALID,100,VALID,0.499047,
2005-06-29, 03:12:01,VALID,917.532,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2366,VALID,67,VALID,0.500186,
2005-06-29, 03:13:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2274,VALID,67,VALID,0.507994,
2005-06-29, 03:14:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2145,VALID,67,VALID,0.0659055,
2005-06-29, 03:15:01,VALID,917.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1979,VALID,67,VALID,0.204942,
2005-06-29, 03:16:00,VALID,917.48,VALID,0,VALID,100,VALID,0,VALID,19.182,VALID,67,VALID,0.224019,
2005-06-29, 03:17:01,VALID,917.473,VALID,0,VALID,100,VALID,0,VALID,19.1783,VALID,71,VALID,0.513317,
2005-06-29, 03:18:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1854,VALID,94,VALID,0.465625,
2005-06-29, 03:19:00,VALID,917.427,VALID,0,VALID,100,VALID,0,VALID,19.182,VALID,116,VALID,0.615734,
2005-06-29, 03:20:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.175,VALID,129,VALID,0.641319,
2005-06-29, 03:21:01,VALID,917.389,VALID,0,VALID,100,VALID,0,VALID,19.1946,VALID,131,VALID,0.309443,
2005-06-29, 03:22:00,VALID,917.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2041,VALID,138,VALID,0.473292,
2005-06-29, 03:23:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,19.2299,VALID,142,VALID,0.476199,
2005-06-29, 03:24:00,VALID,917.35,VALID,0,VALID,100,VALID,0,VALID,19.2403,VALID,142,VALID,0.36849,
2005-06-29, 03:25:01,VALID,917.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2304,VALID,141,VALID,0.339844,
2005-06-29, 03:26:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2334,VALID,138,VALID,0.259055,
2005-06-29, 03:27:00,VALID,917.316,VALID,0,VALID,100,VALID,-0.101885,VALID,19.242,VALID,137,VALID,0.0358232,
2005-06-29, 03:28:01,VALID,917.287,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2316,VALID,137,VALID,0.046503,
2005-06-29, 03:29:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2477,VALID,137,VALID,0.236506,
2005-06-29, 03:30:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2381,VALID,137,VALID,0.159446,
2005-06-29, 03:31:01,VALID,917.264,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2448,VALID,137,VALID,0.108132,
2005-06-29, 03:32:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2701,VALID,137,VALID,0.173295,
2005-06-29, 03:33:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2837,VALID,137,VALID,0.211664,
2005-06-29, 03:34:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2865,VALID,137,VALID,0.00319602,
2005-06-29, 03:35:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2927,VALID,137,VALID,0,
2005-06-29, 03:36:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.101885,VALID,19.28,VALID,137,VALID,0,
2005-06-29, 03:37:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2602,VALID,137,VALID,0.0520833,
2005-06-29, 03:38:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2445,VALID,137,VALID,0.0774306,
2005-06-29, 03:39:00,VALID,917.084,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2547,VALID,137,VALID,0.100109,
2005-06-29, 03:40:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2512,VALID,137,VALID,0.20694,
2005-06-29, 03:41:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2381,VALID,137,VALID,0.269985,