2005/02/18, +9, 136.10,  34.85, 385
00:00:02,  977.6,    2.1,   81.6,   -0.43,   -2.02,  650.0, -999.0
00:00:07,  977.6,    2.2,   81.7,   -0.77,   -2.24,    0.0, -999.0
00:00:12,  977.6,    2.2,   81.9,   -0.49,   -2.29,    0.0, -999.0
00:00:17,  977.6,    2.2,   81.9,   -0.67,   -2.48,    0.0, -999.0
00:00:22,  977.6,    2.2,   81.8,   -0.00,   -2.15,    0.0, -999.0
00:00:27,  977.6,    2.1,   81.9,    0.04,   -2.22,    0.0, -999.0
00:00:32,  977.6,    2.1,   82.0,    0.21,   -2.35,    0.0, -999.0
00:00:37,  977.6,    2.1,   82.1,    0.27,   -2.54,    0.0, -999.0
00:00:42,  977.6,    2.2,   81.9,   -0.18,   -2.56,    0.0, -999.0
00:00:47,  977.7,    2.1,   81.9,    0.24,   -2.77,    0.0, -999.0
00:00:52,  977.6,    2.1,   81.8,    0.35,   -2.84,    0.0, -999.0
00:00:57,  977.7,    2.1,   81.9,    0.35,   -2.84,    0.0, -999.0
00:01:02,  977.7,    2.1,   81.6,    0.89,   -2.74,    0.0, -999.0
00:01:07,  977.6,    2.1,   81.8,    0.47,   -2.64,    0.0, -999.0
00:01:12,  977.7,    2.1,   81.9,    0.27,   -1.89,    0.0, -999.0
00:01:17,  977.7,    2.1,   81.8,    0.54,   -2.01,    0.0, -999.0
00:01:22,  977.7,    2.1,   81.9,    0.80,   -1.43,    0.0, -999.0
00:01:27,  977.7,    2.1,   81.8,    0.59,   -2.21,    0.0, -999.0
00:01:32,  977.7,    2.1,   81.9,    0.58,   -2.53,    0.0, -999.0
00:01:37,  977.7,    2.1,   81.9,    0.52,   -2.26,    0.0, -999.0
00:01:42,  977.7,    2.1,   81.8,    0.34,   -2.14,    0.0, -999.0
00:01:47,  977.7,    2.1,   82.0,    0.75,   -1.76,    0.0, -999.0
00:01:52,  977.6,    2.1,   81.8,    0.24,   -1.54,    0.0, -999.0
00:01:57,  977.7,    2.1,   81.9,    0.23,   -1.60,    0.0, -999.0
00:02:02,  977.7,    2.1,   81.8,    0.32,   -1.65,    0.0, -999.0
00:02:07,  977.7,    2.1,   81.7,    0.11,   -0.93,    0.0, -999.0
00:02:12,  977.7,    2.1,   81.9,    0.33,   -0.90,    0.0, -999.0
00:02:17,  977.7,    2.1,   81.6,    0.60,   -0.63,    0.0, -999.0
00:02:22,  977.7,    2.1,   81.6,    0.52,   -0.41,    0.0, -999.0
00:02:27,  977.7,    2.1,   81.4,    0.65,   -0.47,    0.0, -999.0
00:02:32,  977.7,    2.1,   81.5,    0.58,   -0.47,    0.0, -999.0
00:02:37,  977.7,    2.1,   81.8,    0.87,   -1.00,    0.0, -999.0
00:02:42,  977.7,    2.1,   81.9,    1.07,   -1.64,    0.0, -999.0
00:02:47,  977.7,    2.1,   82.1,    0.69,   -1.71,    0.0, -999.0
00:02:52,  977.7,    2.1,   81.8,    0.32,   -2.01,    0.0, -999.0
00:02:57,  977.7,    2.1,   82.0,    0.51,   -2.62,    0.0, -999.0
00:03:02,  977.7,    2.1,   81.9,    0.12,   -3.57,    0.0, -999.0
00:03:07,  977.7,    2.1,   81.9,    0.67,   -3.78,    0.0, -999.0
00:03:12,  977.7,    2.2,   82.1,    1.21,   -3.16,    0.0, -999.0
00:03:17,  977.7,    2.1,   81.9,    1.51,   -3.24,    0.0, -999.0
00:03:22,  977.7,    2.1,   81.5,    1.33,   -2.60,    0.0, -999.0
00:03:27,  977.7,    2.1,   81.7,    0.75,   -3.03,    0.0, -999.0
00:03:32,  977.7,    2.2,   81.9,    0.50,   -3.14,    0.0, -999.0
00:03:37,  977.7,    2.1,   81.8,    1.06,   -3.25,    0.0, -999.0
00:03:42,  977.7,    2.1,   81.9,    0.63,   -2.95,    0.0, -999.0
00:03:47,  977.7,    2.2,   81.9,    0.45,   -2.53,    0.0, -999.0
00:03:52,  977.7,    2.2,   81.8,    0.15,   -2.19,    0.0, -999.0
00:03:57,  977.7,    2.2,   82.1,    0.88,   -2.18,    0.0, -999.0
00:04:02,  977.7,    2.2,   82.0,    1.50,   -1.78,    0.0, -999.0
00:04:07,  977.7,    2.2,   82.1,    0.77,   -2.25,    0.0, -999.0
00:04:12,  977.7,    2.2,   82.1,    0.98,   -2.10,    0.0, -999.0
00:04:17,  977.7,    2.2,   81.9,    0.82,   -3.86,    0.0, -999.0
00:04:22,  977.7,    2.2,   81.7,    1.41,   -3.68,    0.0, -999.0
00:04:27,  977.7,    2.2,   81.8,    2.47,   -3.05,    0.0, -999.0
00:04:32,  977.7,    2.2,   81.9,    1.67,   -2.14,    0.0, -999.0
00:04:37,  977.7,    2.2,   81.7,    1.30,   -1.17,    0.0, -999.0
00:04:42,  977.7,    2.2,   81.5,    0.17,   -1.37,    0.0, -999.0
00:04:47,  977.7,    2.2,   81.7,   -0.42,   -1.98,    0.0, -999.0
00:04:52,  977.6,    2.2,   81.7,    0.31,   -1.78,    0.0, -999.0
00:04:57,  977.6,    2.2,   81.6,    1.50,   -3.22,    0.0, -999.0
00:05:02,  977.6,    2.2,   81.1,    1.69,   -3.62,    0.0, -999.0
00:05:07,  977.6,    2.2,   80.7,    2.02,   -4.99,    0.0, -999.0
00:05:12,  977.6,    2.2,   80.9,    1.34,   -4.98,    0.0, -999.0
00:05:17,  977.6,    2.2,   81.0,    1.93,   -3.49,    0.0, -999.0
00:05:22,  977.6,    2.2,   80.8,    2.07,   -4.07,    0.0, -999.0
00:05:27,  977.6,    2.2,   81.1,    1.59,   -4.60,    0.0, -999.0
00:05:32,  977.6,    2.2,   81.2,    1.77,   -3.98,    0.0, -999.0
00:05:37,  977.6,    2.2,   81.5,    1.67,   -3.14,    0.0, -999.0
00:05:42,  977.6,    2.2,   81.5,    1.86,   -3.22,    0.0, -999.0
00:05:47,  977.6,    2.2,   81.2,    1.11,   -3.21,    0.0, -999.0
00:05:52,  977.6,    2.2,   81.5,    1.52,   -3.57,    0.0, -999.0
00:05:57,  977.6,    2.2,   81.7,    1.19,   -3.09,    0.0, -999.0
00:06:02,  977.6,    2.2,   81.7,    1.01,   -3.76,    0.0, -999.0
00:06:07,  977.6,    2.2,   81.5,    1.24,   -3.42,    0.0, -999.0
00:06:12,  977.6,    2.2,   81.3,    0.41,   -3.95,    0.0, -999.0
00:06:17,  977.6,    2.2,   81.1,    0.98,   -3.43,    0.0, -999.0
00:06:22,  977.6,    2.2,   81.5,    1.97,   -3.40,    0.0, -999.0
00:06:27,  977.6,    2.2,   81.4,    1.79,   -3.83,    0.0, -999.0
00:06:32,  977.6,    2.2,   81.7,   -0.00,   -2.34,    0.0, -999.0
00:06:37,  977.6,    2.2,   81.3,    0.33,   -2.70,    0.0, -999.0
00:06:42,  977.6,    2.2,   81.3,    0.54,   -3.40,    0.0, -999.0
00:06:47,  977.6,    2.2,   81.5,    0.18,   -3.46,    0.0, -999.0
00:06:52,  977.5,    2.2,   81.4,    1.35,   -5.41,    0.0, -999.0
00:06:57,  977.6,    2.2,   81.4,    1.84,   -5.35,    0.0, -999.0
00:07:02,  977.5,    2.2,   81.1,    2.81,   -4.17,    0.0, -999.0
00:07:07,  977.5,    2.2,   80.9,    1.68,   -4.15,    0.0, -999.0
00:07:12,  977.5,    2.2,   81.1,    1.75,   -3.75,    0.0, -999.0
00:07:17,  977.5,    2.2,   81.0,    0.96,   -4.50,    0.0, -999.0
00:07:22,  977.5,    2.2,   81.1,    1.53,   -3.43,    0.0, -999.0
00:07:27,  977.5,    2.2,   81.0,    0.21,   -2.96,    0.0, -999.0
00:07:32,  977.5,    2.2,   81.1,    0.13,   -3.81,    0.0, -999.0
00:07:37,  977.5,    2.2,   81.0,   -0.08,   -4.71,    0.0, -999.0
00:07:42,  977.5,    2.2,   80.8,    0.95,   -2.75,    0.0, -999.0
00:07:47,  977.5,    2.2,   80.8,    0.52,   -2.46,    0.0, -999.0
00:07:52,  977.5,    2.2,   81.0,    0.10,   -2.85,    0.0, -999.0
00:07:57,  977.5,    2.2,   80.8,    0.63,   -2.98,    0.0, -999.0
00:08:02,  977.5,    2.2,   80.9,    1.73,   -3.89,    0.0, -999.0
00:08:07,  977.5,    2.2,   80.9,    1.51,   -3.56,    0.0, -999.0
00:08:12,  977.5,    2.2,   81.0,    0.68,   -4.29,    0.0, -999.0
00:08:17,  977.5,    2.2,   81.3,    0.54,   -3.84,    0.0, -999.0
00:08:22,  977.5,    2.2,   81.1,   -0.69,   -3.55,    0.0, -999.0
00:08:27,  977.5,    2.2,   81.1,    0.46,   -3.77,    0.0, -999.0
00:08:32,  977.5,    2.2,   81.3,    0.42,   -3.38,    0.0, -999.0
00:08:37,  977.5,    2.2,   81.5,   -0.21,   -4.07,    0.0, -999.0
00:08:42,  977.5,    2.2,   81.4,    0.41,   -3.91,    0.0, -999.0
00:08:47,  977.4,    2.2,   81.0,    0.56,   -3.98,    0.0, -999.0
00:08:52,  977.5,    2.2,   81.2,    0.60,   -3.43,    0.0, -999.0
00:08:57,  977.5,    2.2,   80.9,    0.12,   -3.43,    0.0, -999.0
00:09:02,  977.4,    2.2,   81.0,    0.11,   -3.17,    0.0, -999.0
00:09:07,  977.5,    2.2,   81.0,   -0.22,   -2.06,    0.0, -999.0
00:09:12,  977.5,    2.2,   81.1,   -0.26,   -1.63,    0.0, -999.0
00:09:17,  977.4,    2.2,   81.1,   -0.44,   -2.52,    0.0, -999.0
00:09:22,  977.4,    2.2,   81.3,   -0.15,   -2.85,    0.0, -999.0
00:09:27,  977.4,    2.2,   81.2,   -0.34,   -3.28,    0.0, -999.0
00:09:32,  977.4,    2.2,   81.1,    0.13,   -3.63,    0.0, -999.0
00:09:37,  977.5,    2.2,   81.0,    0.73,   -4.15,    0.0, -999.0
00:09:42,  977.4,    2.2,   80.9,    0.75,   -4.75,    0.0, -999.0
00:09:47,  977.4,    2.2,   80.9,   -0.63,   -3.25,    0.0, -999.0
00:09:52,  977.4,    2.2,   81.1,   -1.49,   -3.19,    0.0, -999.0
00:09:57,  977.4,    2.2,   81.0,   -1.43,   -3.37,    0.0, -999.0
00:10:02,  977.4,    2.2,   81.0,   -1.23,   -3.39,    0.0, -999.0
00:10:07,  977.4,    2.2,   80.8,   -0.33,   -3.82,    0.0, -999.0
00:10:12,  977.4,    2.2,   80.9,    0.39,   -4.40,    0.0, -999.0
00:10:17,  977.4,    2.2,   81.0,    0.87,   -3.25,    0.0, -999.0
00:10:22,  977.4,    2.2,   80.8,    1.51,   -2.42,    0.0, -999.0
00:10:27,  977.4,    2.2,   80.7,    1.56,   -1.73,    0.0, -999.0
00:10:32,  977.4,    2.2,   80.9,    0.54,   -2.16,    0.0, -999.0
00:10:37,  977.4,    2.2,   80.9,    0.96,   -2.79,    0.0, -999.0
00:10:42,  977.4,    2.2,   81.1,    0.57,   -2.48,    0.0, -999.0
00:10:47,  977.4,    2.2,   80.8,    0.06,   -3.23,    0.0, -999.0
00:10:52,  977.4,    2.2,   81.0,    0.40,   -3.85,    0.0, -999.0
00:10:57,  977.4,    2.2,   81.0,    0.87,   -3.77,    0.0, -999.0
00:11:02,  977.4,    2.2,   81.1,    0.99,   -3.05,    0.0, -999.0
00:11:07,  977.4,    2.2,   81.0,    0.73,   -2.56,    0.0, -999.0
00:11:12,  977.4,    2.2,   81.0,    0.42,   -2.18,    0.0, -999.0
00:11:17,  977.4,    2.2,   81.1,    0.39,   -2.19,    0.0, -999.0
00:11:22,  977.4,    2.2,   81.3,   -0.18,   -2.56,    0.0, -999.0
00:11:27,  977.4,    2.2,   81.3,    0.11,   -2.12,    0.0, -999.0
00:11:32,  977.4,    2.2,   81.4,    0.39,   -1.84,    0.0, -999.0
00:11:37,  977.4,    2.2,   81.4,    0.61,   -1.43,    0.0, -999.0
00:11:42,  977.4,    2.2,   81.2,    0.61,   -2.46,    0.0, -999.0
00:11:47,  977.4,    2.2,   81.3,    0.73,   -2.72,    0.0, -999.0
00:11:52,  977.4,    2.2,   81.2,    0.87,   -3.26,    0.0, -999.0
00:11:57,  977.4,    2.2,   81.3,    1.54,   -3.63,    0.0, -999.0
00:12:02,  977.4,    2.2,   81.3,    1.32,   -3.63,    0.0, -999.0
00:12:07,  977.4,    2.2,   81.1,    1.24,   -3.59,    0.0, -999.0
00:12:12,  977.4,    2.2,   81.2,    0.89,   -4.21,    0.0, -999.0
00:12:17,  977.4,    2.2,   81.2,    0.78,   -4.41,    0.0, -999.0
00:12:22,  977.4,    2.2,   81.3,    1.28,   -3.73,    0.0, -999.0
00:12:27,  977.4,    2.2,   81.3,    0.65,   -3.71,    0.0, -999.0
00:12:32,  977.4,    2.2,   81.2,    1.52,   -2.74,    0.0, -999.0
00:12:37,  977.4,    2.2,   81.3,    1.19,   -2.55,    0.0, -999.0
00:12:42,  977.4,    2.2,   81.2,    0.89,   -2.58,    0.0, -999.0
00:12:47,  977.4,    2.2,   81.1,    0.53,   -2.13,    0.0, -999.0
00:12:52,  977.4,    2.2,   81.0,    1.56,   -1.31,    0.0, -999.0
00:12:57,  977.4,    2.2,   81.1,    1.33,   -1.90,    0.0, -999.0
00:13:02,  977.4,    2.2,   81.0,    3.59,   -3.35,    0.0, -999.0
00:13:07,  977.4,    2.2,   81.0,    4.07,   -3.30,    0.0, -999.0
00:13:12,  977.4,    2.2,   80.9,    3.64,   -4.19,    0.0, -999.0
00:13:17,  977.4,    2.1,   81.1,    4.79,   -4.32,    0.0, -999.0
00:13:22,  977.4,    2.1,   81.1,    3.22,   -3.33,    0.0, -999.0
00:13:27,  977.4,    2.1,   80.7,    2.05,   -4.40,    0.0, -999.0
00:13:32,  977.4,    2.1,   80.1,    1.93,   -3.79,    0.0, -999.0
00:13:37,  977.3,    2.1,   80.0,    2.69,   -3.33,    0.0, -999.0
00:13:42,  977.3,    2.1,   80.4,    1.57,   -2.24,    0.0, -999.0
00:13:47,  977.3,    2.1,   80.7,    0.68,   -1.46,    0.0, -999.0
00:13:52,  977.3,    2.1,   80.2,    0.32,   -1.04,    0.0, -999.0
00:13:57,  977.3,    2.1,   80.2,    1.05,   -1.90,    0.0, -999.0
00:14:02,  977.3,    2.1,   79.5,    0.54,   -1.57,    0.0, -999.0
00:14:07,  977.3,    2.1,   79.9,   -0.05,   -1.43,    0.0, -999.0
00:14:12,  977.3,    2.2,   79.9,   -0.02,   -1.07,    0.0, -999.0
00:14:17,  977.3,    2.2,   80.1,    1.28,   -2.04,    0.0, -999.0
00:14:22,  977.3,    2.2,   80.2,    0.65,   -2.59,    0.0, -999.0
00:14:27,  977.3,    2.2,   80.4,   -0.24,   -2.74,    0.0, -999.0
00:14:32,  977.3,    2.2,   80.4,    1.59,   -2.35,    0.0, -999.0
00:14:37,  977.3,    2.2,   80.1,    1.97,   -2.81,    0.0, -999.0
00:14:42,  977.3,    2.2,   80.1,    2.10,   -3.80,    0.0, -999.0
00:14:47,  977.3,    2.2,   80.1,    2.18,   -4.69,    0.0, -999.0
00:14:52,  977.3,    2.2,   80.0,    2.36,   -4.26,    0.0, -999.0
00:14:57,  977.3,    2.2,   80.1,    1.51,   -5.26,    0.0, -999.0
00:15:02,  977.3,    2.2,   80.1,    2.98,   -7.02,    0.0, -999.0
00:15:07,  977.3,    2.2,   80.0,    1.01,   -7.19,    0.0, -999.0
00:15:12,  977.3,    2.2,   80.1,    0.95,   -6.75,    0.0, -999.0
00:15:17,  977.3,    2.2,   80.5,   -0.22,   -6.40,    0.0, -999.0
00:15:22,  977.3,    2.2,   80.5,   -0.25,   -7.05,    0.0, -999.0
00:15:27,  977.3,    2.2,   80.4,    0.12,   -6.89,    0.0, -999.0
00:15:32,  977.3,    2.2,   80.5,   -1.04,   -6.57,    0.0, -999.0
00:15:37,  977.3,    2.2,   80.2,   -0.20,   -5.86,    0.0, -999.0
00:15:42,  977.3,    2.2,   80.0,   -0.72,   -4.52,    0.0, -999.0
00:15:47,  977.3,    2.2,   80.0,    0.00,   -5.17,    0.0, -999.0
00:15:52,  977.3,    2.2,   80.2,   -0.73,   -4.17,    0.0, -999.0
00:15:57,  977.3,    2.2,   80.1,    0.73,   -4.59,    0.0, -999.0
00:16:02,  977.3,    2.2,   80.1,    3.12,   -5.19,    0.0, -999.0
00:16:07,  977.3,    2.2,   80.5,    2.33,   -2.49,    0.0, -999.0
00:16:12,  977.3,    2.2,   80.1,    2.03,   -2.59,    0.0, -999.0
00:16:17,  977.3,    2.2,   80.0,    2.23,   -3.57,    0.0, -999.0
00:16:22,  977.3,    2.2,   80.1,    0.23,   -3.22,    0.0, -999.0
00:16:27,  977.3,    2.2,   79.9,    0.51,   -2.91,    0.0, -999.0
00:16:32,  977.2,    2.2,   80.0,    1.13,   -4.22,    0.0, -999.0
00:16:37,  977.3,    2.2,   80.0,    0.73,   -4.60,    0.0, -999.0
00:16:42,  977.3,    2.2,   79.6,    0.37,   -5.28,    0.0, -999.0
00:16:47,  977.3,    2.2,   80.1,    0.85,   -6.07,    0.0, -999.0
00:16:52,  977.3,    2.2,   80.1,   -0.00,   -5.29,    0.0, -999.0
00:16:57,  977.3,    2.2,   80.0,   -0.09,   -5.13,    0.0, -999.0
00:17:02,  977.3,    2.2,   80.3,    0.10,   -5.85,    0.0, -999.0
00:17:07,  977.3,    2.2,   80.4,    0.00,   -5.13,    0.0, -999.0
00:17:12,  977.3,    2.2,   80.6,   -0.00,   -5.02,    0.0, -999.0
00:17:17,  977.3,    2.2,   80.5,    0.38,   -4.29,    0.0, -999.0
00:17:22,  977.3,    2.2,   80.6,    0.46,   -4.38,    0.0, -999.0
00:17:27,  977.3,    2.2,   80.5,   -0.00,   -4.22,    0.0, -999.0
00:17:32,  977.2,    2.2,   80.4,   -0.06,   -3.60,    0.0, -999.0
00:17:37,  977.2,    2.2,   80.2,    0.91,   -2.38,    0.0, -999.0
00:17:42,  977.2,    2.2,   80.2,   -0.51,   -2.87,    0.0, -999.0
00:17:47,  977.2,    2.2,   80.2,    0.78,   -3.13,    0.0, -999.0
00:17:52,  977.2,    2.2,   80.1,    1.60,   -2.37,    0.0, -999.0
00:17:57,  977.2,    2.2,   80.2,    0.82,   -1.75,    0.0, -999.0
00:18:02,  977.2,    2.2,   80.1,    0.62,   -0.92,    0.0, -999.0
00:18:07,  977.2,    2.2,   80.1,    0.76,   -2.64,    0.0, -999.0
00:18:12,  977.2,    2.2,   80.0,    1.94,   -4.16,    0.0, -999.0
00:18:17,  977.2,    2.2,   80.5,    1.26,   -3.89,    0.0, -999.0
00:18:22,  977.2,    2.2,   80.2,    1.13,   -3.69,    0.0, -999.0
00:18:27,  977.2,    2.2,   80.4,    1.31,   -3.81,    0.0, -999.0
00:18:32,  977.2,    2.2,   80.0,    0.32,   -3.70,    0.0, -999.0
00:18:37,  977.2,    2.2,   80.1,    2.17,   -2.99,    0.0, -999.0
00:18:42,  977.2,    2.2,   80.1,    1.70,   -2.10,    0.0, -999.0
00:18:47,  977.2,    2.2,   80.5,    2.08,   -2.08,    0.0, -999.0
00:18:52,  977.2,    2.2,   80.2,    1.60,   -2.12,    0.0, -999.0
00:18:57,  977.3,    2.2,   80.4,    1.14,   -1.97,    0.0, -999.0
00:19:02,  977.2,    2.2,   80.0,    1.05,   -2.37,    0.0, -999.0
00:19:07,  977.2,    2.2,   80.2,    1.53,   -0.35,    0.0, -999.0
00:19:12,  977.2,    2.2,   79.8,    2.06,   -1.14,    0.0, -999.0
00:19:17,  977.2,    2.2,   79.7,    0.42,   -1.08,    0.0, -999.0
00:19:22,  977.2,    2.2,   79.6,   -0.84,   -0.61,    0.0, -999.0
00:19:27,  977.2,    2.2,   79.5,   -0.70,   -0.58,    0.0, -999.0
00:19:32,  977.2,    2.2,   79.7,    0.16,   -0.45,    0.0, -999.0
00:19:37,  977.2,    2.2,   79.4,    0.16,   -0.55,    0.0, -999.0
00:19:42,  977.2,    2.2,   79.4,    0.56,   -0.93,    0.0, -999.0
00:19:47,  977.2,    2.2,   79.3,    0.79,   -1.43,    0.0, -999.0
00:19:52,  977.2,    2.2,   79.2,    0.48,   -1.25,    0.0, -999.0
00:19:57,  977.2,    2.2,   79.5,    0.23,   -1.62,    0.0, -999.0
00:20:02,  977.2,    2.2,   79.6,    0.51,   -2.06,    0.0, -999.0
00:20:07,  977.3,    2.2,   79.4,    0.81,   -2.12,    0.0, -999.0
00:20:12,  977.3,    2.2,   79.3,    0.60,   -3.40,    0.0, -999.0
00:20:17,  977.3,    2.2,   79.8,    1.15,   -4.29,    0.0, -999.0
00:20:22,  977.3,    2.2,   80.0,    2.12,   -5.24,    0.0, -999.0
00:20:27,  977.3,    2.2,   79.9,    2.69,   -5.05,    0.0, -999.0
00:20:32,  977.3,    2.2,   79.7,    2.61,   -4.52,    0.0, -999.0
00:20:37,  977.3,    2.2,   79.8,    2.30,   -4.32,    0.0, -999.0
00:20:42,  977.3,    2.2,   79.6,    2.31,   -3.56,    0.0, -999.0
00:20:47,  977.3,    2.2,   80.0,    2.45,   -3.93,    0.0, -999.0
00:20:52,  977.3,    2.2,   80.1,    2.29,   -3.28,    0.0, -999.0
00:20:57,  977.3,    2.2,   80.0,    2.34,   -2.59,    0.0, -999.0
00:21:02,  977.3,    2.2,   80.6,    0.69,   -2.97,    0.0, -999.0
00:21:07,  977.3,    2.2,   79.7,    0.10,   -3.00,    0.0, -999.0
00:21:12,  977.3,    2.2,   79.6,   -0.46,   -2.92,    0.0, -999.0
00:21:17,  977.3,    2.2,   79.9,    0.55,   -3.48,    0.0, -999.0
00:21:22,  977.3,    2.2,   80.0,    1.49,   -3.35,    0.0, -999.0
00:21:27,  977.3,    2.2,   79.8,    0.26,   -3.76,    0.0, -999.0
00:21:32,  977.3,    2.2,   79.9,   -0.39,   -2.79,    0.0, -999.0
00:21:37,  977.3,    2.2,   79.4,    0.66,   -2.16,    0.0, -999.0
00:21:42,  977.3,    2.2,   79.8,    0.74,   -2.02,    0.0, -999.0
00:21:47,  977.3,    2.2,   79.6,   -0.00,   -2.94,    0.0, -999.0
00:21:52,  977.3,    2.2,   79.5,    0.80,   -4.13,    0.0, -999.0
00:21:57,  977.3,    2.2,   79.7,    1.07,   -4.65,    0.0, -999.0
00:22:02,  977.3,    2.2,   79.6,    0.87,   -5.49,    0.0, -999.0
00:22:07,  977.4,    2.2,   79.8,    1.35,   -4.72,    0.0, -999.0
00:22:12,  977.3,    2.2,   79.6,    1.36,   -4.18,    0.0, -999.0
00:22:17,  977.3,    2.2,   79.3,    2.21,   -4.54,    0.0, -999.0
00:22:22,  977.3,    2.2,   79.6,    1.74,   -3.13,    0.0, -999.0
00:22:27,  977.4,    2.2,   79.6,    0.31,   -4.41,    0.0, -999.0
00:22:32,  977.4,    2.2,   79.7,   -0.84,   -4.30,    0.0, -999.0
00:22:37,  977.4,    2.2,   79.7,   -1.27,   -4.16,    0.0, -999.0
00:22:42,  977.4,    2.2,   79.5,   -0.43,   -4.13,    0.0, -999.0
00:22:47,  977.4,    2.2,   79.8,    1.15,   -3.53,    0.0, -999.0
00:22:52,  977.4,    2.2,   79.6,    0.97,   -1.99,    0.0, -999.0
00:22:57,  977.4,    2.2,   79.7,    1.80,   -2.48,    0.0, -999.0
00:23:02,  977.4,    2.2,   79.9,    1.81,   -3.01,    0.0, -999.0
00:23:07,  977.4,    2.2,   80.1,    2.29,   -4.49,    0.0, -999.0
00:23:12,  977.4,    2.2,   79.8,    3.88,   -3.03,    0.0, -999.0
00:23:17,  977.4,    2.2,   80.0,    3.38,   -2.03,    0.0, -999.0
00:23:22,  977.4,    2.2,   79.6,    1.39,   -2.74,    0.0, -999.0
00:23:27,  977.4,    2.2,   79.8,    2.65,   -2.84,    0.0, -999.0
00:23:32,  977.4,    2.2,   79.8,    3.45,   -1.99,    0.0, -999.0
00:23:37,  977.4,    2.2,   79.8,    4.05,   -4.50,    0.0, -999.0
00:23:42,  977.4,    2.2,   80.0,    3.69,   -5.07,    0.0, -999.0
00:23:47,  977.4,    2.2,   79.8,    1.54,   -5.36,    0.0, -999.0
00:23:52,  977.4,    2.2,   80.0,   -0.61,   -4.37,    0.0, -999.0
00:23:57,  977.4,    2.2,   79.8,    1.14,   -4.59,    0.0, -999.0
00:24:02,  977.4,    2.2,   79.6,    1.73,   -5.33,    0.0, -999.0
00:24:07,  977.4,    2.2,   79.5,    3.31,   -5.09,    0.0, -999.0
00:24:12,  977.4,    2.2,   79.6,    3.10,   -4.59,    0.0, -999.0
00:24:17,  977.4,    2.2,   79.6,    2.47,   -3.53,    0.0, -999.0
00:24:22,  977.4,    2.2,   79.4,    1.47,   -3.15,    0.0, -999.0
00:24:27,  977.4,    2.2,   79.6,    0.48,   -3.91,    0.0, -999.0
00:24:32,  977.4,    2.1,   79.7,    3.26,   -3.62,    0.0, -999.0
00:24:37,  977.4,    2.1,   79.8,    2.83,   -2.37,    0.0, -999.0
00:24:42,  977.4,    2.1,   79.7,    1.32,   -2.39,    0.0, -999.0
00:24:47,  977.4,    2.1,   79.5,    0.94,   -2.46,    0.0, -999.0
00:24:52,  977.4,    2.1,   79.9,    1.59,   -2.12,    0.0, -999.0
00:24:57,  977.4,    2.1,   79.7,    1.13,   -2.93,    0.0, -999.0
00:25:02,  977.4,    2.1,   80.2,    2.50,   -4.33,    0.0, -999.0
00:25:07,  977.4,    2.1,   79.7,    1.87,   -3.84,    0.0, -999.0
00:25:12,  977.4,    2.1,   79.9,    2.35,   -3.12,    0.0, -999.0
00:25:17,  977.4,    2.1,   79.7,    1.32,   -2.70,    0.0, -999.0
00:25:22,  977.4,    2.1,   80.0,    1.54,   -1.39,    0.0, -999.0
00:25:27,  977.4,    2.1,   80.0,    1.80,   -1.36,    0.0, -999.0
00:25:32,  977.4,    2.1,   79.9,    2.12,   -2.05,    0.0, -999.0
00:25:37,  977.4,    2.1,   79.6,    2.60,   -1.89,    0.0, -999.0
00:25:42,  977.4,    2.1,   79.5,    1.64,   -1.11,    0.0, -999.0
00:25:47,  977.4,    2.1,   79.8,    1.76,   -1.70,    0.0, -999.0
00:25:52,  977.4,    2.1,   79.8,    1.28,   -2.41,    0.0, -999.0
00:25:57,  977.4,    2.1,   79.4,    0.25,   -2.36,    0.0, -999.0
00:26:02,  977.4,    2.1,   79.3,    0.06,   -3.22,    0.0, -999.0
00:26:07,  977.4,    2.1,   78.7,   -0.16,   -4.47,    0.0, -999.0
00:26:12,  977.4,    2.1,   78.8,    2.01,   -4.97,    0.0, -999.0
00:26:17,  977.4,    2.2,   79.0,    3.02,   -2.45,    0.0, -999.0
00:26:22,  977.4,    2.1,   78.9,    2.41,   -0.65,    0.0, -999.0
00:26:27,  977.4,    2.1,   79.4,    0.86,   -2.99,    0.0, -999.0
00:26:32,  977.3,    2.1,   79.2,    1.33,   -2.21,    0.0, -999.0
00:26:37,  977.4,    2.2,   79.1,    2.73,   -1.22,    0.0, -999.0
00:26:42,  977.4,    2.2,   79.3,    3.07,   -1.77,    0.0, -999.0
00:26:47,  977.4,    2.2,   79.1,    2.69,   -1.55,    0.0, -999.0
00:26:52,  977.4,    2.1,   79.6,    2.91,   -3.59,    0.0, -999.0
00:26:57,  977.4,    2.1,   79.2,    1.23,   -3.37,    0.0, -999.0
00:27:02,  977.4,    2.2,   79.4,    3.43,   -1.53,    0.0, -999.0
00:27:07,  977.4,    2.1,   79.4,    2.09,   -1.41,    0.0, -999.0
00:27:12,  977.3,    2.1,   79.3,    2.94,   -2.06,    0.0, -999.0
00:27:17,  977.3,    2.1,   79.1,    1.84,   -2.94,    0.0, -999.0
00:27:22,  977.4,    2.2,   78.9,    1.74,   -3.01,    0.0, -999.0
00:27:27,  977.3,    2.2,   78.7,    1.91,   -3.59,    0.0, -999.0
00:27:32,  977.3,    2.2,   78.7,    2.42,   -2.69,    0.0, -999.0
00:27:37,  977.3,    2.2,   78.8,    1.06,   -4.58,    0.0, -999.0
00:27:42,  977.4,    2.1,   79.0,    3.19,   -5.75,    0.0, -999.0
00:27:47,  977.4,    2.2,   79.0,    3.65,   -6.08,    0.0, -999.0
00:27:52,  977.3,    2.2,   79.1,    2.80,   -5.27,    0.0, -999.0
00:27:57,  977.3,    2.2,   79.0,    3.77,   -4.33,    0.0, -999.0
00:28:02,  977.4,    2.2,   79.2,    3.70,   -4.91,    0.0, -999.0
00:28:07,  977.3,    2.2,   79.2,    3.02,   -6.18,    0.0, -999.0
00:28:12,  977.3,    2.2,   79.2,    3.09,   -4.58,    0.0, -999.0
00:28:17,  977.3,    2.1,   79.0,    2.16,   -4.63,    0.0, -999.0
00:28:22,  977.3,    2.1,   79.4,    3.29,   -3.79,    0.0, -999.0
00:28:27,  977.3,    2.1,   79.3,    3.00,   -3.99,    0.0, -999.0
00:28:32,  977.3,    2.1,   79.3,    4.48,   -3.38,    0.0, -999.0
00:28:37,  977.3,    2.1,   79.3,    4.40,   -3.44,    0.0, -999.0
00:28:42,  977.3,    2.1,   79.4,    3.14,   -3.04,    0.0, -999.0
00:28:47,  977.2,    2.1,   79.2,    3.36,   -2.82,    0.0, -999.0
00:28:52,  977.3,    2.1,   79.1,    3.55,   -2.67,    0.0, -999.0
00:28:57,  977.3,    2.1,   79.0,    3.65,   -2.55,    0.0, -999.0
00:29:02,  977.3,    2.1,   79.1,    3.59,   -2.81,    0.0, -999.0
00:29:07,  977.3,    2.1,   79.0,    5.20,   -2.10,    0.0, -999.0
00:29:12,  977.3,    2.1,   79.0,    4.61,   -0.40,    0.0, -999.0
00:29:17,  977.3,    2.1,   78.9,    2.76,   -0.29,    0.0, -999.0
00:29:22,  977.3,    2.1,   79.5,    2.52,   -1.64,    0.0, -999.0
00:29:27,  977.3,    2.1,   79.6,    2.23,   -2.08,    0.0, -999.0
00:29:32,  977.3,    2.1,   79.3,    2.12,   -1.98,    0.0, -999.0
00:29:37,  977.2,    2.1,   79.2,    2.09,   -2.33,    0.0, -999.0
00:29:42,  977.2,    2.1,   78.8,    1.45,   -1.86,    0.0, -999.0