                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/06/07 00:00,  999.0,   41.7,   38.7,   39.9,   38.2,   33.4,  999.0,   28.3,   28.1,   25.7,   24.1,   24.5,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   21.8,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 00:10,  999.0,   38.0,   36.3,   42.1,   38.4,   33.0,   27.0,   30.0,   27.3,   27.0,   24.8,   24.1,   24.4,   22.0,   24.4,   25.1,   23.0,  999.0,  999.0,   20.9,   21.0,   22.3,   21.3,   22.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   23.1,   20.1,   21.3,   22.9,   17.4,   18.2,   19.7,   22.9,   22.5,   22.7,   22.0,   22.6,   21.7,   20.0
2004/06/07 00:20,  999.0,   37.5,   35.7,   38.8,   35.6,   32.6,   30.3,   30.4,   29.0,   24.6,   24.3,   25.7,   25.0,   22.1,   23.6,   23.0,   22.2,  999.0,  999.0,  999.0,   21.2,   22.9,   23.5,   23.2,   21.8,   21.6,   20.0,   22.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.5,   24.4,   21.4,   22.5,   21.4,  999.0,  999.0,   22.3,   22.0,   21.6,   23.8,   22.6,   22.5,   20.2,   22.5,   21.2,   20.9,   21.6
2004/06/07 00:30,  999.0,   38.0,   37.5,   38.0,   31.8,   29.9,   28.5,   30.6,   29.3,   25.0,   20.9,   18.8,  999.0,   23.0,   23.4,   23.5,   21.7,  999.0,  999.0,  999.0,   21.8,   22.2,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   30.2,   28.2,   28.0,   27.5,   27.8,   28.7,   27.3,   28.2,   26.6,   26.4,   22.1,   20.6,   22.1,   19.5,   19.6,  999.0,  999.0,  999.0,   19.1,   19.9
2004/06/07 00:40,  999.0,   36.5,   35.4,   36.8,   29.7,   30.1,   28.6,   28.4,   29.0,   23.1,   19.0,   23.6,   23.5,   23.8,   23.5,   24.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   29.2,   31.8,   32.7,   32.6,   32.3,   32.1,   31.8,   31.6,   30.8,   30.4,   29.0,   27.2,   26.3,   25.8,   24.7,   22.7,   19.9,   21.9,   20.5,   18.6,   20.5,   22.8,   20.6,  999.0
2004/06/07 00:50,  999.0,   37.3,   34.9,   36.5,   33.0,   32.1,   27.1,   25.8,   25.6,   27.2,   28.0,   26.7,   23.6,   27.2,   25.7,   25.4,   22.8,  999.0,   24.4,   26.2,   23.0,   22.7,   20.4,  999.0,   26.4,   29.2,   24.3,   27.3,   26.1,   23.0,   23.1,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,   29.3,   28.7,   28.5,   28.6,   28.1,   28.7,   28.1,   28.1,   27.8,   26.9,   26.3,   26.4,   25.8,   24.9,   24.6,   24.0,   21.8,   22.9,   21.9,   18.2,   20.5,   19.4
2004/06/07 01:00,  999.0,   38.0,   36.8,   37.5,   32.2,   34.2,   28.1,   24.8,   27.1,   25.3,   25.9,   26.7,   25.5,   26.6,   27.3,   29.5,   25.8,   21.6,   24.1,   26.9,   21.1,   26.2,   25.1,   23.3,   24.7,   24.8,   25.0,   23.7,   25.8,   24.7,   24.5,   25.4,   25.0,   21.9,   23.3,   19.0,   21.9,   27.3,   27.0,   26.8,   27.5,   27.7,   28.4,   28.4,   28.2,   27.2,   26.9,   26.7,   26.7,   26.5,   25.4,   26.4,   26.1,   25.2,   24.4,   24.7,   23.9,   21.1,   21.5,   22.2,   21.4,   20.5,   19.8
2004/06/07 01:10,  999.0,   38.2,   36.0,   37.2,   33.1,   30.0,   31.3,   28.4,   29.2,   29.6,   29.0,   30.7,   30.1,   26.6,   25.8,   26.8,   25.8,   23.3,   22.3,   24.7,   20.9,   25.7,   23.9,   22.1,   21.5,   22.1,   27.0,   31.2,   25.9,   23.7,   21.9,   24.1,   26.0,   28.0,   26.5,   26.8,   29.2,   31.7,   32.9,   33.0,   33.0,   32.6,   31.8,   30.7,   29.7,   29.2,   27.5,   27.2,   26.8,   26.4,   26.2,   26.3,   25.6,   24.6,   22.8,   24.5,   24.7,   22.7,   23.2,   21.5,   21.6,   21.6,   22.6
2004/06/07 01:20,  999.0,   37.4,   37.2,   38.8,   32.1,   26.1,   29.2,   26.4,   30.8,   35.2,   35.3,   33.3,   32.8,   28.4,   24.7,   25.9,   27.2,   27.2,   25.7,   25.2,   27.0,   26.7,   28.0,   24.4,   22.3,   23.0,   25.1,   24.9,   23.1,  999.0,   23.8,  999.0,   25.3,   29.8,   25.3,   29.2,   33.1,   34.8,   35.2,   35.1,   34.4,   33.9,   33.1,   32.0,   30.8,   30.1,   29.2,   28.3,   27.3,   27.4,   26.5,   25.5,   24.8,   24.6,   23.8,   23.1,   23.0,   22.8,   22.3,   21.8,   23.0,   21.7,   20.8
2004/06/07 01:30,  999.0,   39.1,   39.3,   37.5,   32.4,   28.3,   25.4,   27.1,   32.1,   33.9,   31.6,   28.3,   29.4,   28.2,   28.1,   26.2,   24.1,   24.2,   26.3,   24.9,   26.2,   24.8,   30.3,   35.9,   29.7,   23.9,   28.6,   24.7,  999.0,  999.0,   23.8,   21.5,  999.0,   26.5,  999.0,   24.7,   30.3,   27.8,   30.4,   30.2,   30.7,   31.0,   30.3,   30.6,   30.6,   29.7,   29.3,   28.8,   28.0,   27.7,   26.2,   26.2,   26.1,   24.6,   24.5,   23.3,   21.1,   21.1,   23.5,   22.7,   19.6,   20.9,   21.5
2004/06/07 01:40,  999.0,   38.9,   40.9,   35.6,   30.7,   32.4,   26.6,   26.3,   32.4,   30.8,   26.9,   28.3,   25.4,   26.8,   24.8,   24.9,   24.1,   20.4,   22.2,   22.3,   22.4,   22.4,   24.9,   31.6,   24.8,   24.2,   28.7,   21.7,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   23.0,   23.0,   21.9,   23.6,   29.7,   30.0,   30.7,   27.4,   30.3,   28.3,   24.2,   27.1,   24.5,   20.5,   22.3,   23.2,   21.5,  999.0,   22.0,   21.1,   21.8,  999.0,   21.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 01:50,  999.0,   40.8,   40.3,   35.7,   29.8,   30.6,   27.0,   30.4,   33.2,   31.1,   27.0,   31.3,   28.3,   26.5,   23.0,   23.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   28.3,   23.4,   20.0,   23.8,   21.3,   25.0,   24.9,   19.3,   25.0,  999.0,  999.0,  999.0,   25.0,   25.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   18.0,   18.9,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:00,  999.0,   41.0,   38.6,   33.7,   30.9,   28.3,   31.6,   32.6,   33.2,   30.3,   31.6,   29.5,   27.4,   26.6,   27.4,   26.0,   22.4,   20.2,  999.0,  999.0,   17.6,  999.0,   25.7,   30.0,   22.6,   25.9,   25.3,   23.8,   24.4,   22.6,   21.3,   25.0,   24.6,   21.4,   22.8,   23.2,   23.5,   20.9,   22.3,   23.3,  999.0,  999.0,   23.3,  999.0,  999.0,   19.2,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.1,   20.4,  999.0,   20.6,   18.8,   18.3,   19.4,   17.3
2004/06/07 02:10,  999.0,   41.6,   38.5,   33.2,   30.3,   29.6,   34.3,   31.0,   31.5,   31.8,   30.4,   27.1,   24.6,   24.6,   28.0,   25.4,   23.1,   22.5,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   23.2,   24.7,   24.5,   23.1,   23.0,   24.7,  999.0,   22.8,   23.5,   25.6,   23.3,   22.6,   22.0,   21.7,   22.6,   19.1,   24.1,   22.8,   21.9,   18.3,  999.0,   19.1,  999.0,  999.0,   19.8,  999.0,  999.0,   18.6,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:20,  999.0,   40.3,   37.0,   32.8,   32.6,   30.8,   36.2,   29.8,   30.5,   29.0,   28.8,   29.0,   27.2,   27.3,   24.7,   23.1,  999.0,   20.7,   19.2,  999.0,   25.0,   25.8,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   20.4,   23.0,   17.8,   24.7,   20.6,  999.0,   24.1,   23.8,   21.0,   19.8,   23.7,   22.1,   20.4,   23.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.8,  999.0
2004/06/07 02:30,  999.0,   39.3,   37.8,   36.4,   31.4,   31.6,   30.5,   27.0,   29.3,   30.0,   27.7,   26.2,   24.9,   27.2,   29.0,   26.6,   21.4,  999.0,  999.0,   20.4,   27.6,   32.7,   28.1,   31.3,   25.7,   22.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   19.2,   22.1,  999.0,   18.7,   20.1,   20.5,   20.4,   20.2,   19.1,  999.0,   21.8,   21.1,  999.0,   21.0,   20.8,   19.7,  999.0,   17.0,   17.1,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:40,  999.0,   39.6,   37.6,   37.3,   34.4,   33.4,   30.8,   28.6,   32.0,   29.5,   29.3,   27.0,   28.3,   28.1,   26.8,   21.7,   20.4,   18.9,  999.0,   22.6,   28.4,   27.1,   28.9,   30.4,   29.1,   26.5,   23.9,   21.9,  999.0,   21.9,   20.7,   22.0,   22.9,   21.3,   21.7,  999.0,   19.9,   22.7,  999.0,  999.0,   23.1,   21.4,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   19.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:50,  999.0,   40.7,   36.9,   36.2,   32.7,   34.6,   30.1,   30.0,   31.5,   32.7,   31.7,   28.2,   22.3,   26.4,   24.0,   21.6,   22.3,   18.9,   21.9,   24.9,   27.6,   25.8,   29.3,   31.5,   31.0,   29.5,   24.0,   23.4,   24.8,  999.0,   22.4,   21.8,   20.5,   20.2,   23.0,   20.7,   21.1,  999.0,   21.2,  999.0,   17.0,   20.4,  999.0,   20.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 03:00,  999.0,   43.1,   37.3,   38.1,   33.5,   32.5,   29.8,   30.3,   27.6,   27.6,   32.9,   31.0,   22.3,   23.8,   22.4,   22.2,   21.7,   21.7,   22.7,   26.9,   30.2,   28.7,   23.7,   29.5,   27.0,   26.9,   22.4,   27.0,   26.5,  999.0,   25.7,  999.0,   18.5,   17.6,   22.3,  999.0,   17.0,   19.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   16.4
2004/06/07 03:10,  999.0,   42.1,   36.5,   34.1,   30.0,   30.2,   30.1,   28.5,   26.6,   28.6,   27.4,   30.0,   26.7,   25.3,   22.8,   21.7,   24.8,   22.2,   24.3,   30.5,   28.2,   26.2,  999.0,  999.0,   20.6,  999.0,  999.0,   22.8,   22.8,   21.3,   23.2,  999.0,  999.0,  999.0,   22.6,  999.0,   21.5,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0
2004/06/07 03:20,  999.0,   40.0,   37.3,   33.5,   31.0,   32.0,   33.1,   31.3,   29.9,   29.4,   27.3,   28.8,   28.6,   28.3,   25.0,   25.3,   27.0,   30.5,   27.3,   32.3,   32.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.5,   20.0,  999.0,   23.4,   21.8,  999.0,   20.9,   23.3,   19.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   16.3,   17.5,   19.5,   20.0,   20.2,  999.0,   19.6,   19.7,   18.3
2004/06/07 03:30,  999.0,   39.2,   35.1,   36.6,   33.6,   35.4,   36.9,   35.5,   29.7,   30.2,   31.1,   28.9,   28.1,   24.9,   25.7,   27.9,   29.1,   35.0,   30.4,   34.0,   28.1,   21.8,  999.0,  999.0,  999.0,   20.2,  999.0,   18.1,  999.0,  999.0,  999.0,   23.6,   22.9,   22.1,  999.0,  999.0,   21.6,  999.0,  999.0,   21.5,   20.1,   17.5,   22.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2
2004/06/07 03:40,  999.0,   40.7,   35.8,   33.4,   32.6,   32.9,   33.3,   29.9,   29.7,   30.3,   26.8,   26.6,   24.7,   23.6,   25.2,   24.0,   28.1,   29.6,   30.0,   28.9,   27.3,   25.2,   24.0,   22.7,  999.0,   23.5,   22.1,  999.0,   24.3,   23.5,   22.7,   19.5,   22.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   17.4,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0
2004/06/07 03:50,  999.0,   41.8,   36.5,   33.9,   34.8,   32.8,   34.5,   30.1,   28.5,   28.6,   27.0,   29.6,   25.3,   23.8,   25.3,   24.7,   24.4,   30.1,   31.4,   32.6,   31.8,   26.3,   23.1,   22.1,   23.0,   23.1,   21.7,   22.9,   21.8,   21.7,   21.8,   19.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   20.4,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   17.9,  999.0
2004/06/07 04:00,  999.0,   41.2,   38.3,   38.1,   35.6,   35.5,   34.8,   30.5,   31.4,   31.0,   30.1,   26.7,   20.3,   23.0,   24.7,   21.9,   25.0,   29.2,   30.2,   32.4,   26.3,   23.1,   23.5,   22.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.5,  999.0,  999.0,  999.0,   22.1,   19.6,   23.2,   23.1,   22.0,   18.3,   22.7,   21.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.4,  999.0,   19.1,   19.4,  999.0,   18.8,  999.0,  999.0,  999.0
2004/06/07 04:10,  999.0,   42.2,   41.8,   39.9,   35.6,   35.8,   33.7,   33.3,   33.7,   30.2,   28.5,   33.5,   29.4,   24.9,   23.7,   22.6,   23.4,   28.7,   28.3,   32.0,   28.4,   23.5,   23.3,   21.5,   21.5,   20.8,  999.0,   23.2,  999.0,   23.4,   20.6,  999.0,   21.6,  999.0,  999.0,   18.9,  999.0,  999.0,   19.2,  999.0,  999.0,   20.0,   22.9,   20.4,   20.0,   19.1,   19.1,  999.0,  999.0,  999.0,   19.2,   18.1,   19.5,   18.1,   20.5,   18.9,   22.2,   18.2,   19.9,   19.5,   18.9,   18.0,   17.6
2004/06/07 04:20,  999.0,   39.6,   38.0,   33.8,   30.7,   28.5,   28.7,   34.0,   34.1,   29.5,   33.0,   32.4,   31.1,   26.9,   22.3,   25.8,   28.1,   28.6,   25.4,   30.6,   26.5,   20.1,  999.0,  999.0,  999.0,   22.3,   21.1,   23.1,   24.5,   23.9,  999.0,   22.4,   19.3,   20.3,  999.0,  999.0,   19.9,   19.7,   17.9,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   20.3,   19.3,  999.0,   17.6,  999.0,  999.0,   17.4,   19.2,   21.6,  999.0,   16.8,   19.5,   17.8,   20.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:30,  999.0,   38.5,   36.5,   33.2,   28.8,   31.5,   34.5,   35.8,   38.1,   32.7,   33.4,   33.2,   30.2,   28.8,   23.6,   26.8,   31.6,   29.1,   27.9,   25.6,   23.0,   23.6,   21.3,  999.0,   21.6,   21.4,   21.8,   24.6,   24.2,   26.7,  999.0,  999.0,  999.0,   19.0,   22.2,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:40,  999.0,   40.4,   40.2,   35.0,   32.5,   33.9,   31.4,   32.3,   35.6,   35.7,   34.7,   35.1,   21.5,   25.7,   27.9,   25.0,   29.8,   21.3,  999.0,   21.2,  999.0,   24.1,  999.0,   17.7,   21.3,  999.0,   24.0,   28.9,   21.2,  999.0,   22.2,   23.5,   22.7,  999.0,   22.6,   23.2,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:50,  999.0,   39.9,   38.7,   32.3,   32.4,   32.3,   31.5,   33.9,   33.6,   28.7,   35.1,   33.8,  999.0,   24.3,   26.3,   28.4,   22.5,   22.8,   18.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.8,   22.4,   18.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.5,  999.0,   22.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   19.5,   20.1,  999.0,   20.3
2004/06/07 05:00,  999.0,   37.4,   37.1,   33.4,   30.6,   30.6,   32.6,   32.1,   32.1,   31.7,   31.4,   32.1,   26.0,   22.9,   20.7,  999.0,   24.2,   21.0,   19.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   21.2,  999.0,   20.7,   18.7,  999.0,  999.0,   17.7,   18.3,   18.4,   18.5,   20.2,   17.6,   17.5,  999.0,   18.0
2004/06/07 05:10,  999.0,   36.1,   37.1,   34.7,   29.8,   31.0,   29.4,   28.3,   34.6,   35.1,   33.1,   24.1,   24.2,  999.0,  999.0,   23.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.8,  999.0,  999.0,   20.2,   17.7,  999.0,  999.0,   19.8,  999.0,   18.1,   19.9,  999.0,  999.0,   20.8,   19.7,  999.0,  999.0,   19.1,  999.0
2004/06/07 05:20,  999.0,   36.4,   37.2,   38.0,   35.9,   35.0,   31.8,   32.0,   31.6,   31.7,   29.4,   26.6,   24.2,   22.1,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:30,  999.0,   35.8,   37.7,   34.3,   37.3,   34.9,   32.0,   35.4,   34.5,   31.9,   31.1,   26.5,   21.5,   24.0,   20.1,   18.7,   23.4,   22.4,  999.0,  999.0,   18.5,   19.6,  999.0,  999.0,   21.2,   23.8,   24.9,   23.4,   22.0,   18.9,   24.7,   24.3,   26.9,   23.6,   21.7,   23.9,   26.5,   25.7,   25.7,  999.0,   17.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.2,   19.3,   19.8,   20.3,  999.0,  999.0,   20.6,  999.0,   19.3,   20.7,   19.8,   19.3,   19.0,  999.0,  999.0
2004/06/07 05:40,  999.0,   38.5,   37.7,   35.3,   34.1,   34.0,   30.1,   37.0,   38.8,   33.0,   30.4,   27.7,   25.3,   25.5,   26.8,  999.0,   20.7,   21.6,   14.7,  999.0,   15.7,  999.0,   18.5,   19.6,   22.9,   29.9,   28.1,   24.8,   24.2,   21.8,   22.6,   25.2,   23.1,   26.3,   29.8,   27.5,  999.0,  999.0,   22.0,   19.0,   18.8,   17.7,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.9,   20.4,  999.0,   20.2,   19.8,   19.3,   20.4,   19.7
2004/06/07 05:50,  999.0,   39.3,   36.9,   36.0,   33.9,   35.4,   29.7,   35.7,   35.7,   28.3,   29.3,   28.8,   28.0,   28.9,   26.9,  999.0,  999.0,  999.0,   23.2,   23.0,   22.6,   19.4,  999.0,  999.0,  999.0,  999.0,   23.4,   24.0,   21.3,   21.4,  999.0,  999.0,   21.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:00,  999.0,   40.7,   34.5,   32.8,   29.6,   37.4,   34.0,   35.5,   32.3,   34.8,   31.6,   30.1,   31.2,   28.9,   21.0,   20.3,   20.1,   22.3,   23.4,   22.9,   21.4,   18.1,   18.9,  999.0,  999.0,  999.0,   21.0,   28.3,  999.0,   22.4,   22.7,  999.0,  999.0,  999.0,   23.0,   24.3,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:10,  999.0,   41.1,   37.0,   36.6,   30.4,   38.1,   36.0,   32.7,   35.2,   30.2,   31.2,   35.5,   32.2,   27.9,   20.0,   23.1,   20.9,   22.6,   23.0,  999.0,  999.0,   19.1,  999.0,   18.9,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:20,  999.0,   44.9,   40.5,   38.9,   36.8,   34.9,   33.3,   37.6,   32.2,   31.8,   34.4,   31.1,   29.6,   29.0,   28.1,   27.0,   25.0,   22.8,   17.9,  999.0,   20.9,   21.7,  999.0,   22.6,   21.2,   20.4,  999.0,   22.1,   23.8,   28.0,   27.4,  999.0,   30.9,   25.6,   25.7,   27.4,   28.6,   23.7,   25.1,   22.5,   22.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:30,  999.0,   40.8,   36.5,   40.2,   36.8,   27.1,   33.1,   28.3,   30.4,   33.1,   33.6,   30.3,   28.2,   26.7,   29.7,   27.0,   24.1,   21.4,   20.1,   19.3,   19.9,   20.6,  999.0,   24.5,  999.0,  999.0,   22.3,   23.7,  999.0,   27.4,   28.4,   30.6,   25.7,   28.8,   30.9,   31.7,   27.2,   26.1,  999.0,   23.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:40,  999.0,   40.9,   34.6,   34.9,   35.8,   27.8,   32.2,   27.3,   30.2,   34.2,   34.0,   23.7,   22.4,   24.9,   27.9,   26.5,   22.8,   21.4,   22.4,   24.4,   22.9,   22.3,   21.3,   25.4,  999.0,  999.0,  999.0,  999.0,   21.5,   26.9,   22.4,   21.7,   21.6,   22.7,   22.9,   23.8,   22.3,  999.0,   22.8,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:50,  999.0,   39.6,   34.9,   34.7,   32.6,   30.2,   26.6,   27.6,   32.7,   31.3,   29.2,   30.2,   23.0,   26.7,   28.8,   22.8,   24.4,   25.3,   22.7,   24.9,   24.4,   22.6,   20.8,   23.2,   28.1,   25.1,  999.0,   24.9,   27.8,   27.9,   24.6,   25.4,   21.4,   27.3,   26.5,   26.1,   25.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 07:00,  999.0,   43.5,   38.4,   37.2,   31.4,   25.8,   24.0,   29.4,   32.5,   33.1,   37.6,   32.7,   28.2,   25.5,   27.1,   26.9,   21.3,   25.5,   25.3,   26.3,   22.9,   24.3,   24.0,   20.3,   22.4,   19.9,   23.4,   26.3,   28.1,   31.4,   33.1,   34.5,   33.8,   32.3,   31.8,   28.4,   23.0,  999.0,   20.4,   24.1,   22.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0
2004/06/07 07:10,  999.0,   44.5,   39.5,   39.9,   32.6,   26.8,   28.3,   32.1,   34.9,   37.1,   35.7,   34.8,   28.7,   29.3,   29.8,   28.4,   23.4,   22.7,   21.9,   22.2,   22.3,   21.3,   17.4,   20.3,   21.8,   21.3,   22.3,   31.7,   29.8,   27.5,   30.4,   29.4,   31.8,   28.3,   28.5,   29.5,   22.8,   21.1,  999.0,  999.0,   19.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 07:20,  999.0,   48.5,   45.0,   43.6,   36.6,   32.6,   31.5,   32.8,   34.5,   33.9,   37.5,   33.3,   27.1,   30.9,   29.2,   28.9,   22.9,   22.7,   21.1,   22.4,   18.8,   21.8,   23.7,   22.8,   21.5,   22.6,   31.6,   36.5,   29.0,   27.8,   27.8,   29.3,   29.5,   26.2,   25.3,   25.3,   23.4,   19.8,  999.0,   17.5,   21.9,   20.3,   19.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0