                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/07 00:00,   18.2,    8.2,    6.3,  999.0,    4.2,    2.3,   -2.3,   -1.4,   -2.7,   -0.9,    2.2,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:10,   19.2,    9.6,    7.1,    3.5,    4.0,    3.4,   -2.4,   17.3,    1.7,    0.9,    2.0,   -3.0,    1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:20,   13.2,   11.9,    4.9,    4.0,    1.7,    4.6,   10.4,   12.8,    3.8,    5.6,   -3.5,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:30,   14.8,   10.0,   11.3,    6.1,    8.8,    7.1,    3.1,  999.0,    3.5,   -1.4,    1.6,    3.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:40,    9.7,   10.9,    7.1,    5.0,    4.9,    4.9,  999.0,    4.1,    0.4,   -3.6,    9.0,    6.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:50,   16.8,   13.0,    3.1,    4.6,    5.3,    3.3,    3.9,    1.7,    2.8,    0.6,   -2.2,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 01:00,   13.8,   11.2,    7.3,    6.6,    5.3,    0.2,    4.2,    1.7,    4.1,    1.2,    6.4,   -1.8,   -2.3,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.9,    3.6
2005/11/07 01:10,   17.5,   11.6,   12.3,    5.8,   -2.6,   -1.8,    6.0,    1.8,   -3.2,   -2.6,   -2.5,   -2.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.3,    1.0,    4.9,    8.1,   10.0
2005/11/07 01:20,   14.9,   14.2,   10.5,    4.4,    5.1,    4.2,    8.2,    6.6,    2.4,    1.5,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -2.0,    0.7,    5.5,    7.9,   10.2,   12.0
2005/11/07 01:30,   14.6,   11.7,    4.5,    6.0,    5.8,    3.3,    2.3,    5.5,   -1.3,    0.6,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.2,    3.3,    6.3,    8.3,    9.5,   10.9,   12.3
2005/11/07 01:40,   11.3,   12.3,    3.0,    2.2,    2.9,    2.1,    5.7,    3.8,    3.2,   -2.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    2.6,    5.3,    8.5,   11.3,   13.2,   14.3,   14.6,   14.5
2005/11/07 01:50,   12.3,   11.8,  999.0,    2.3,    0.7,    3.8,    6.4,    7.1,    5.4,   -2.8,   -2.9,  999.0,   -2.2,   -4.0,   -1.5,   -1.4,   -0.8,   -1.3,   -0.8,   -1.5,    1.4,    6.3,    5.9,    9.5,   13.8,   16.6,   17.4,   17.0,   16.8,   16.7
2005/11/07 02:00,  999.0,   11.1,    7.7,    6.8,    7.0,    6.0,    6.0,    4.6,    4.1,    2.9,    2.5,    2.9,    3.3,    3.9,    3.3,    5.6,    4.7,    5.0,    5.5,    5.7,   11.6,   16.8,   13.5,   14.6,   16.6,   18.1,   18.6,   18.7,   17.8,   17.3
2005/11/07 02:10,  999.0,    7.8,   10.5,   10.3,   10.2,   10.4,   10.1,   10.1,    9.8,    9.8,    9.4,    9.2,    8.7,    8.6,    8.1,    8.0,    8.5,    8.4,    8.7,    9.3,   14.6,   18.2,   14.4,   14.1,   16.2,   16.5,   16.5,   16.4,   15.7,   15.0
2005/11/07 02:20,   14.0,   10.1,    8.6,    8.8,    8.4,    8.3,    9.8,    9.2,    9.0,    7.6,    7.9,    7.6,    7.3,    6.9,    6.7,    6.4,    6.1,    6.2,    5.6,    5.6,    9.7,   14.3,   10.0,    9.7,   11.9,   12.5,   12.9,   12.8,   12.1,   11.7
2005/11/07 02:30,   13.9,    4.0,   10.8,    1.9,    3.7,    2.6,   10.3,    5.0,    4.4,    3.7,    5.5,    3.6,    3.2,   -0.7,    0.8,   -1.9,   -0.9,   -0.2,    1.8,   -3.4,    1.0,    1.6,   -0.4,   -0.8,    1.7,    3.1,    4.2,    5.0,    5.6,    6.3
2005/11/07 02:40,   12.7,    9.5,   10.5,  999.0,    2.3,    2.7,   10.3,    5.1,    8.3,    5.2,    9.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,   -5.6,   -4.8,   -0.4,    1.9,    4.5
2005/11/07 02:50,   11.4,    3.0,   10.9,    5.1,    4.3,    7.6,    2.9,   -1.0,   16.6,   -0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.4,   -1.4,    1.5
2005/11/07 03:00,  999.0,   11.1,   11.0,    6.2,  999.0,  999.0,  999.0,   -1.4,   -2.2,  999.0,  999.0,    0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,   -6.2,   -1.5,    0.6
2005/11/07 03:10,   14.7,   13.7,   11.0,    7.7,  999.0,    8.6,    7.4,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -4.3,   -2.0
2005/11/07 03:20,   14.6,   10.1,   11.5,   10.9,    4.6,    1.8,    6.1,    2.6,    4.2,    5.5,   -4.5,  999.0,  999.0,   -3.9,   -5.2,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.7
2005/11/07 03:30,   10.2,   13.1,   11.2,    6.9,    2.7,    5.9,    9.6,    6.4,  999.0,   -1.5,   -4.5,    7.4,   -1.7,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -1.7
2005/11/07 03:40,   13.7,    9.8,    8.4,    8.4,    8.0,    4.4,    6.0,   -2.2,    3.8,    6.1,    0.8,  999.0,   -4.6,   -3.9,  999.0,   -4.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -2.3
2005/11/07 03:50,   14.9,    9.3,    9.6,    6.5,    5.7,    4.9,   13.7,   11.3,    5.0,    2.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.4,   -1.8,   -0.5
2005/11/07 04:00,   14.6,   12.3,    8.4,    4.6,    5.2,    4.5,    1.2,   -5.5,    0.4,    5.7,    1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.1,    0.4,    2.3
2005/11/07 04:10,   16.4,    9.0,   10.8,    4.8,    8.9,    3.0,    4.1,    3.6,    4.7,   -1.4,    6.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -2.2,   -2.2,   -1.0,    0.5
2005/11/07 04:20,   12.4,   18.5,    7.6,    4.7,  999.0,   -4.0,    5.0,    7.5,    5.1,  999.0,  999.0,   -5.0,  999.0,   -3.8,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.5
2005/11/07 04:30,   12.7,   14.0,    9.6,    8.7,    6.3,    8.2,    8.5,   15.7,    4.6,  999.0,    4.7,    2.3,   -1.9,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -6.2,   -6.3,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.7,   -2.1
2005/11/07 04:40,   14.1,   12.0,   16.6,   11.7,   10.0,    4.6,   10.2,   -0.5,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 04:50,   12.5,    9.3,   10.2,  999.0,    3.6,    7.6,    5.2,    1.6,   -0.0,    5.2,    5.9,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -5.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:00,   15.6,   11.5,    7.5,  999.0,    8.2,   12.6,    7.7,    0.1,   -0.2,    0.0,    4.7,   -4.0,  999.0,  999.0,   -2.2,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2005/11/07 05:10,   10.4,    9.6,    8.1,    5.4,   17.2,   17.7,   25.2,   25.7,   19.0,   21.5,   11.6,   11.8,    6.1,    1.9,    3.5,   -2.3,   -4.2,  999.0,   -7.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:20,    8.2,    8.7,   11.1,   12.2,   12.4,   20.1,   25.7,   26.5,   25.5,   32.5,   27.9,   27.0,   21.9,   14.3,    6.6,    3.8,    2.7,    1.2,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:30,   10.4,   10.5,   10.1,    8.1,   13.2,   17.8,   18.5,   29.5,   30.6,   33.5,   32.5,   31.6,   27.0,   25.6,   19.3,    8.7,    2.9,    5.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:40,   23.7,   20.8,   22.5,   28.1,   25.9,   32.8,   35.8,   34.5,   31.9,   28.6,   26.2,   14.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:50,   17.1,   10.5,   11.4,   23.7,   27.6,   26.1,   38.8,   23.4,   16.3,   13.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:00,   14.0,    6.8,    8.9,    6.2,   15.9,   12.6,   17.9,   22.6,   26.1,   17.5,    9.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:10,   10.6,    9.5,   10.2,   15.2,   18.4,   10.7,    2.3,   -4.6,   12.5,    9.6,    5.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:20,   30.0,   31.1,   18.0,   28.2,   21.6,    9.4,    7.0,    9.0,  999.0,   16.6,    5.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:30,   22.2,    6.9,   12.2,    9.0,    3.3,    0.4,  999.0,    5.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:40,   16.6,   12.2,   10.8,    3.8,    3.2,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:50,   17.6,   14.1,    9.5,    6.4,    3.8,   -3.8,   -3.0,   -2.4,   -3.3,   -5.6,    7.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:00,   19.5,   12.3,   13.1,    6.9,    5.0,    3.4,    2.3,    4.6,   -4.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:10,   18.1,   15.9,   14.1,    5.0,    7.7,    4.3,  999.0,    6.9,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:20,   10.0,   13.6,   20.1,    5.5,    2.3,    3.0,    2.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:30,   27.2,   12.0,   15.6,    5.2,    4.9,    3.2,    0.3,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:40,   16.2,    9.3,   16.3,    2.2,    1.3,   -1.3,   -3.5,   -2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:50,    9.2,   11.4,   12.6,    6.6,    3.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:00,   13.9,   16.4,   10.5,    3.0,    5.0,    3.5,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:10,    9.1,   17.0,   11.8,    3.9,    4.1,    0.7,  999.0,    4.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:20,   10.9,   14.8,   14.1,    5.6,    2.7,   -0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:30,   13.9,   15.0,   14.0,    3.0,    5.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:40,    6.8,   15.6,   11.2,    5.5,    2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:50,   14.1,   14.9,   10.9,    4.1,    2.8,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:00,   19.8,   12.2,    9.9,    3.2,    2.4,    1.3,   -2.0,   -5.9,  999.0,   -3.3,   -1.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:10,   17.9,   16.4,   10.4,   -0.2,    0.6,    0.2,   -3.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:20,   18.4,   18.0,   13.5,    4.9,    1.6,   -1.7,   -2.8,   -4.7,  999.0,   -4.3,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5
2005/11/07 09:30,   22.5,   18.0,   14.3,    4.8,    2.0,   -1.4,    9.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:40,   23.0,   21.7,   16.6,   10.5,    4.4,    2.0,    0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:50,   27.7,   21.5,   13.5,   10.8,    6.4,    5.1,    0.2,   -2.0,   -4.8,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:00,   27.0,   21.6,   15.5,   13.3,    7.1,    6.5,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:10,   25.6,   18.9,   17.3,   13.2,    7.2,    3.9,    4.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:20,   21.1,   21.4,   19.2,   16.5,    8.3,    2.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:30,   21.5,   19.4,   18.4,   18.8,   10.6,    1.8,    2.7,    2.0,    1.9,  999.0,   -3.8,   -5.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:40,   21.6,   21.3,   21.6,   20.2,   12.4,    4.7,    1.5,   -0.9,   -4.9,  999.0,  999.0,  999.0,   -4.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:50,   23.2,   19.7,   19.6,   20.9,   13.2,    5.7,    0.6,   -0.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:00,   22.4,   20.5,   18.1,   20.8,   16.8,    7.0,   -0.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:10,   18.4,   16.0,   14.9,   18.6,   19.0,   10.5,    0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:20,   23.1,   17.0,   14.6,   19.5,   18.7,   13.4,    2.5,   -4.2,  999.0,  999.0,  999.0,   -2.8,   -3.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:30,   23.7,   19.3,   17.6,   17.3,   17.1,   14.3,    3.9,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.5,   -3.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:40,   24.6,   23.3,   19.9,   16.4,   13.7,   14.6,    6.5,   -2.3,   -3.6,  999.0,  999.0,  999.0,   -4.5,   -2.0,   -3.5,   -4.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:50,   25.0,   20.0,   17.3,   17.3,   16.2,   15.4,    6.9,    1.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.8,   -3.9,  999.0,   -3.5,   -3.8,   -4.0,  999.0,   -4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:00,   21.9,   18.2,   19.2,   20.5,   13.6,    8.3,    2.6,    1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.3,   -2.7,  999.0,   -3.1,   -4.5,   -2.9,  999.0,  999.0,   -5.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:10,   22.5,   19.9,   20.2,   20.2,   18.3,   11.5,    5.5,   -0.2,    2.9,   -0.3,  999.0,  999.0,   -5.6,   -2.9,   -3.4,   -2.3,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -5.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:20,   26.1,   23.2,   17.4,   15.7,   18.1,   15.6,    4.7,    0.3,    0.5,    2.3,  999.0,  999.0,   -4.1,   -3.7,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/11/07 12:30,   22.2,   21.0,   18.4,   15.3,   13.3,   11.7,    1.2,    3.9,    7.0,    2.9,   -2.6,  999.0,   -3.6,   -2.6,   -2.8,   -2.3,   -5.1,  999.0,   -4.3,   -2.4,  999.0,  999.0,   -3.5,   -3.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:40,   20.2,   20.7,   19.1,   18.4,   14.6,    8.9,   -0.8,    0.7,    2.3,    1.1,   -3.3,  999.0,   -3.8,   -3.9,   -3.2,   -3.0,  999.0,   -3.4,  999.0,   -3.7,   -2.7,  999.0,   -4.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:50,   20.5,   16.6,   13.6,   19.4,   16.1,   17.0,   10.0,    0.9,    2.6,    1.7,   -3.4,   -6.0,   -3.3,   -2.2,   -2.3,   -4.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.1,  999.0,   -6.5,  999.0,   -4.4,  999.0,  999.0
2005/11/07 13:00,   20.9,   20.2,   21.0,   18.9,   15.2,   14.0,   13.0,   10.0,    2.8,    4.7,    0.9,    2.3,  999.0,   -3.8,   -2.1,   -3.0,  999.0,   -3.2,  999.0,   -5.0,  999.0,  999.0,   -4.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 13:10,   19.4,   23.7,   21.9,   14.1,   15.7,   14.1,   11.2,    5.9,    5.9,    4.7,    2.9,    0.1,   -4.4,   -2.7,   -2.1,   -1.9,   -6.4,   -3.5,   -5.2,   -4.6,  999.0,  999.0,  999.0,   -3.4,   -4.9,  999.0,  999.0,   -5.3,  999.0,  999.0
2005/11/07 13:20,   18.9,   15.8,   18.3,   15.8,   11.7,   13.9,   13.6,    4.8,    1.5,    1.5,   -4.1,   -3.3,   -2.7,   -3.3,   -1.8,   -2.0,  999.0,   -3.7,  999.0,   -5.3,  999.0,  999.0,   -3.6,   -3.3,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 13:30,   20.7,   15.5,   17.3,   17.9,   15.1,   11.3,   10.7,    4.4,   -0.2,   -1.9,   -6.0,   -2.4,   -2.7,   -2.9,   -0.4,   -0.6,   -5.5,   -4.9,   -4.9,   -4.0,   -3.9,   -6.0,   -4.5,   -4.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0
2005/11/07 13:40,   19.6,   15.1,   18.3,   20.2,   13.7,    4.6,    7.4,   -2.2,    0.2,   -0.8,   -3.9,   -1.1,    1.5,    0.9,   -1.7,   -0.1,   -4.1,   -1.8,   -3.0,   -1.8,   -3.8,   -4.2,   -5.4,   -2.8,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0
2005/11/07 13:50,   18.1,   16.5,   19.0,   17.1,   11.1,    6.5,    5.3,    2.9,    1.1,   -3.2,   -4.9,   -3.4,    2.2,    0.4,   -1.2,   -3.8,   -4.6,   -5.6,   -4.8,   -3.3,  999.0,   -4.9,   -4.3,   -1.9,   -3.9,    0.0,   -4.5,  999.0,  999.0,  999.0
2005/11/07 14:00,   17.0,   16.5,   15.7,   11.1,    6.2,    6.7,    5.2,    1.5,   -2.5,   -3.8,   -5.7,   -2.2,    3.5,   -0.7,    0.2,   -1.1,   -5.8,   -5.0,  999.0,   -3.4,   -3.6,  999.0,   -5.0,   -2.3,   -7.6,  999.0,  999.0,  999.0,  999.0,   -5.8
2005/11/07 14:10,   18.8,   16.7,   17.3,   10.6,    7.7,    8.3,    1.7,   -3.5,   -4.2,   -3.6,   -2.7,   -2.4,   -0.9,   -2.7,   -2.5,   -2.2,   -4.8,   -4.4,   -5.9,   -5.1,  999.0,  999.0,   -5.0,   -4.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 14:20,   17.5,   14.2,   16.4,   15.1,    9.8,    8.0,    3.8,   -1.3,   -4.6,   -3.0,   -2.8,   -2.6,   -1.5,   -2.8,   -1.6,   -2.0,  999.0,   -5.3,   -5.1,  999.0,   -4.5,  999.0,  999.0,   -5.0,   -5.5,  999.0,   -8.3,  999.0,  999.0,  -11.8
2005/11/07 14:30,   15.3,   11.4,   13.8,   13.8,   13.7,   12.6,    7.8,   -1.8,   -2.7,   -2.7,   -1.7,   -0.9,   -3.6,   -4.1,   -3.1,   -2.6,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 14:40,   18.7,   16.2,   13.3,    9.7,   11.2,    7.2,    4.1,   -1.7,   -4.1,   -1.8,   -0.8,   -2.2,   -3.2,   -2.9,   -1.9,   -3.3,   -2.7,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0
2005/11/07 14:50,   17.3,   13.1,   14.5,   10.6,    9.1,    8.6,    4.3,   -3.0,   -3.2,   -0.0,    4.7,   -1.8,   -3.4,   -3.0,   -1.7,   -3.8,   -2.5,   -5.3,   -5.9,   -6.7,   -4.8,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 15:00,   16.6,   16.5,   16.0,   12.3,    9.9,    6.5,    1.7,   -3.5,   -1.2,    1.5,    6.0,   -0.1,   -5.1,   -4.6,   -1.5,   -2.7,   -3.7,   -5.0,   -5.7,   -5.7,   -1.8,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 15:10,   15.0,   15.7,   14.6,   12.8,    8.8,    3.7,    2.2,    3.3,    4.1,    3.4,    4.7,   -0.4,   -3.4,   -4.2,    2.1,   -2.9,  999.0,   -7.6,  999.0,   -4.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0