2011/11/26, +9, 136.10,  34.85, 385
00:00:00,  982.3,    3.7,   86.0,    2.15,    0.04,    0.0, -999.0
00:00:05,  982.3,    3.7,   86.1,    2.64,   -0.28,    0.0, -999.0
00:00:10,  982.3,    3.7,   85.7,    2.23,    0.20,    0.0, -999.0
00:00:15,  982.3,    3.7,   85.9,    2.56,   -0.27,    0.0, -999.0
00:00:20,  982.3,    3.7,   85.8,    1.39,    0.65,    0.0, -999.0
00:00:25,  982.3,    3.7,   86.1,    2.01,   -0.25,    0.0, -999.0
00:00:30,  982.4,    3.7,   86.0,    3.98,   -0.92,    0.0, -999.0
00:00:35,  982.3,    3.7,   85.7,    4.33,   -2.21,    0.0, -999.0
00:00:40,  982.3,    3.7,   85.9,    3.78,   -0.87,    0.0, -999.0
00:00:45,  982.3,    3.7,   85.8,    3.74,   -1.14,    0.0, -999.0
00:00:50,  982.3,    3.7,   86.0,    4.35,    0.38,    0.0, -999.0
00:00:55,  982.3,    3.7,   85.7,    3.57,   -0.12,    0.0, -999.0
00:01:00,  982.3,    3.7,   86.1,    2.17,   -1.11,    0.0, -999.0
00:01:05,  982.3,    3.7,   85.9,    1.75,   -0.18,    0.0, -999.0
00:01:10,  982.3,    3.7,   85.8,    1.98,   -0.21,    0.0, -999.0
00:01:15,  982.3,    3.7,   85.8,    4.57,   -0.97,    0.0, -999.0
00:01:20,  982.3,    3.7,   85.8,    3.23,   -0.51,    0.0, -999.0
00:01:25,  982.3,    3.7,   85.6,    2.45,   -1.66,    0.0, -999.0
00:01:30,  982.3,    3.7,   85.8,    3.03,    0.05,    0.0, -999.0
00:01:35,  982.3,    3.7,   85.7,    2.36,   -0.50,    0.0, -999.0
00:01:40,  982.3,    3.7,   85.8,    2.70,   -0.14,    0.0, -999.0
00:01:45,  982.3,    3.8,   86.0,    2.99,   -0.31,    0.0, -999.0
00:01:50,  982.3,    3.8,   85.7,    2.32,    0.62,    0.0, -999.0
00:01:55,  982.3,    3.8,   85.6,    1.19,    0.25,    0.0, -999.0
00:02:00,  982.3,    3.8,   85.8,    1.16,   -0.42,    0.0, -999.0
00:02:05,  982.3,    3.8,   85.8,    1.46,    0.00,    0.0, -999.0
00:02:10,  982.3,    3.8,   85.8,    1.50,   -0.18,    0.0, -999.0
00:02:15,  982.3,    3.8,   85.8,    1.37,   -0.47,    0.0, -999.0
00:02:20,  982.3,    3.8,   85.8,    1.48,   -0.26,    0.0, -999.0
00:02:25,  982.3,    3.8,   85.9,    2.18,    1.06,    0.0, -999.0
00:02:30,  982.3,    3.8,   85.6,    2.60,    0.70,    0.0, -999.0
00:02:35,  982.3,    3.8,   85.6,    1.79,    0.00,    0.0, -999.0
00:02:40,  982.3,    3.8,   85.5,    2.70,    0.05,    0.0, -999.0
00:02:45,  982.3,    3.8,   85.7,    1.66,   -0.67,    0.0, -999.0
00:02:50,  982.3,    3.8,   85.8,    1.59,   -1.38,    0.0, -999.0
00:02:55,  982.3,    3.8,   85.8,    2.41,   -0.30,    0.0, -999.0
00:03:00,  982.4,    3.8,   85.6,    1.74,    0.09,    0.0, -999.0
00:03:05,  982.3,    3.8,   85.5,    2.93,   -0.89,    0.0, -999.0
00:03:10,  982.3,    3.8,   85.6,    1.87,   -0.54,    0.0, -999.0
00:03:15,  982.3,    3.8,   85.6,    1.80,   -0.09,    0.0, -999.0
00:03:20,  982.3,    3.8,   85.6,    2.42,    0.04,    0.0, -999.0
00:03:25,  982.3,    3.8,   85.4,    2.90,    0.00,    0.0, -999.0
00:03:30,  982.3,    3.8,   85.5,    2.82,   -0.15,    0.0, -999.0
00:03:35,  982.3,    3.8,   85.6,    2.81,   -0.70,    0.0, -999.0
00:03:40,  982.3,    3.8,   85.3,    2.81,   -1.19,    0.0, -999.0
00:03:45,  982.3,    3.8,   85.5,    3.14,    0.00,    0.0, -999.0
00:03:50,  982.3,    3.8,   85.6,    2.30,   -0.98,    0.0, -999.0
00:03:55,  982.3,    3.8,   85.7,    2.12,   -0.49,    0.0, -999.0
00:04:00,  982.3,    3.8,   85.5,    2.41,   -0.97,    0.0, -999.0
00:04:05,  982.3,    3.8,   85.6,    2.43,   -0.30,    0.0, -999.0
00:04:10,  982.3,    3.8,   85.4,    3.17,    0.28,    0.0, -999.0
00:04:15,  982.3,    3.8,   85.6,    2.95,   -0.21,    0.0, -999.0
00:04:20,  982.3,    3.8,   85.7,    2.49,   -0.13,    0.0, -999.0
00:04:25,  982.3,    3.8,   85.5,    1.13,   -1.06,    0.0, -999.0
00:04:30,  982.3,    3.8,   85.5,    2.59,   -0.18,    0.0, -999.0
00:04:35,  982.3,    3.8,   85.4,    3.01,    0.00,    0.0, -999.0
00:04:40,  982.3,    3.8,   85.7,    3.26,    0.06,    0.0, -999.0
00:04:45,  982.3,    3.8,   85.5,    1.78,   -1.03,    0.0, -999.0
00:04:50,  982.3,    3.8,   85.4,    1.66,   -1.12,    0.0, -999.0
00:04:55,  982.3,    3.8,   85.5,    1.88,   -0.65,    0.0, -999.0
00:05:00,  982.3,    3.8,   85.4,    1.24,   -0.81,    0.0, -999.0
00:05:05,  982.3,    3.8,   85.2,    1.23,   -0.04,    0.0, -999.0
00:05:10,  982.3,    3.8,   85.2,    1.46,    0.36,    0.0, -999.0
00:05:15,  982.3,    3.8,   85.4,    1.09,    1.02,    0.0, -999.0
00:05:20,  982.3,    3.8,   85.4,    1.57,    1.46,    0.0, -999.0
00:05:25,  982.3,    3.8,   85.4,    2.08,    0.44,    0.0, -999.0
00:05:30,  982.3,    3.8,   85.4,    1.74,   -1.00,    0.0, -999.0
00:05:35,  982.3,    3.8,   85.1,    1.41,   -0.33,    0.0, -999.0
00:05:40,  982.3,    3.8,   85.3,    1.56,   -1.13,    0.0, -999.0
00:05:45,  982.3,    3.8,   85.4,    1.67,   -0.74,    0.0, -999.0
00:05:50,  982.3,    3.8,   85.1,    1.17,   -0.98,    0.0, -999.0
00:05:55,  982.3,    3.9,   85.3,    0.88,   -0.27,    0.0, -999.0
00:06:00,  982.3,    3.9,   85.0,    1.09,   -0.17,    0.0, -999.0
00:06:05,  982.3,    3.8,   85.2,    2.44,   -0.13,    0.0, -999.0
00:06:10,  982.3,    3.8,   85.2,    1.97,    0.21,    0.0, -999.0
00:06:15,  982.3,    3.8,   85.1,    1.76,   -0.31,    0.0, -999.0
00:06:20,  982.3,    3.8,   85.2,    1.48,    0.96,    0.0, -999.0
00:06:25,  982.3,    3.8,   85.0,    1.62,    0.62,    0.0, -999.0
00:06:30,  982.3,    3.8,   84.7,    1.74,    0.81,    0.0, -999.0
00:06:35,  982.3,    3.8,   85.1,    1.29,   -0.05,    0.0, -999.0
00:06:40,  982.2,    3.9,   85.3,    1.05,   -0.32,    0.0, -999.0
00:06:45,  982.3,    3.8,   84.8,    0.88,   -0.45,    0.0, -999.0
00:06:50,  982.3,    3.8,   85.0,    1.25,    0.33,    0.0, -999.0
00:06:55,  982.2,    3.8,   84.9,    1.45,    0.36,    0.0, -999.0
00:07:00,  982.2,    3.8,   85.0,    2.17,    0.19,    0.0, -999.0
00:07:05,  982.3,    3.9,   85.3,    2.39,   -0.55,    0.0, -999.0
00:07:10,  982.3,    3.8,   85.0,    2.00,   -0.81,    0.0, -999.0
00:07:15,  982.3,    3.9,   85.2,    2.68,   -0.09,    0.0, -999.0
00:07:20,  982.3,    3.9,   85.2,    2.47,    0.35,    0.0, -999.0
00:07:25,  982.2,    3.9,   84.7,    2.08,   -0.48,    0.0, -999.0
00:07:30,  982.2,    3.9,   85.0,    1.47,   -0.37,    0.0, -999.0
00:07:35,  982.3,    3.9,   84.9,    1.38,    0.17,    0.0, -999.0
00:07:40,  982.2,    3.9,   84.9,    1.91,    0.37,    0.0, -999.0
00:07:45,  982.2,    3.9,   84.8,    1.50,    0.13,    0.0, -999.0
00:07:50,  982.3,    3.9,   85.2,    2.69,    0.19,    0.0, -999.0
00:07:55,  982.3,    3.9,   84.6,    2.69,   -0.19,    0.0, -999.0
00:08:00,  982.2,    3.9,   84.8,    2.13,    0.04,    0.0, -999.0
00:08:05,  982.2,    3.9,   84.9,    2.32,    0.37,    0.0, -999.0
00:08:10,  982.3,    3.9,   85.0,    1.85,    0.60,    0.0, -999.0
00:08:15,  982.3,    3.9,   85.1,    1.05,    0.98,    0.0, -999.0
00:08:20,  982.2,    3.9,   84.7,    1.33,    0.14,    0.0, -999.0
00:08:25,  982.2,    3.9,   84.9,    1.09,    1.39,    0.0, -999.0
00:08:30,  982.3,    3.9,   85.0,    1.51,    1.36,    0.0, -999.0
00:08:35,  982.3,    3.9,   85.2,    1.23,    0.31,    0.0, -999.0
00:08:40,  982.3,    3.9,   84.8,   -0.29,    1.48,    0.0, -999.0
00:08:45,  982.3,    3.9,   84.8,    0.08,    1.52,    0.0, -999.0
00:08:50,  982.3,    3.9,   85.0,    0.20,    1.27,    0.0, -999.0
00:08:55,  982.3,    3.9,   85.1,    0.46,    0.81,    0.0, -999.0
00:09:00,  982.3,    3.9,   84.9,   -0.29,    0.22,    0.0, -999.0
00:09:05,  982.2,    3.9,   84.7,    0.24,    0.14,    0.0, -999.0
00:09:10,  982.3,    3.9,   84.5,    1.14,    0.56,    0.0, -999.0
00:09:15,  982.3,    3.9,   84.9,    0.95,   -0.19,    0.0, -999.0
00:09:20,  982.3,    3.9,   85.0,    0.45,   -0.81,    0.0, -999.0
00:09:25,  982.3,    3.9,   84.8,    1.19,   -0.27,    0.0, -999.0
00:09:30,  982.3,    3.9,   85.1,    1.00,   -0.03,    0.0, -999.0
00:09:35,  982.2,    3.9,   85.0,    1.12,   -1.43,    0.0, -999.0
00:09:40,  982.3,    3.9,   84.9,    0.93,   -0.81,    0.0, -999.0
00:09:45,  982.3,    3.9,   84.7,    0.52,    0.01,    0.0, -999.0
00:09:50,  982.3,    3.9,   85.2,    0.73,    0.18,    0.0, -999.0
00:09:55,  982.3,    3.9,   84.7,    1.22,    0.26,    0.0, -999.0
00:10:00,  982.3,    3.9,   84.9,    0.19,    0.91,    0.0, -999.0
00:10:05,  982.3,    3.9,   84.5,    0.22,    0.72,    0.0, -999.0
00:10:10,  982.3,    3.9,   84.7,   -0.11,    0.28,    0.0, -999.0
00:10:15,  982.3,    3.9,   84.8,    0.50,    0.00,    0.0, -999.0
00:10:20,  982.3,    3.9,   84.7,    0.09,    0.52,    0.0, -999.0
00:10:25,  982.3,    3.9,   85.0,   -0.10,   -0.32,    0.0, -999.0
00:10:30,  982.3,    3.9,   84.8,    0.04,   -0.53,    0.0, -999.0
00:10:35,  982.3,    3.9,   84.6,    0.22,   -0.22,    0.0, -999.0
00:10:40,  982.3,    3.9,   84.7,    0.00,    0.00,    0.0, -999.0
00:10:45,  982.3,    3.9,   84.6,    0.40,   -0.35,    0.0, -999.0
00:10:50,  982.4,    3.9,   84.5,    0.64,   -0.40,    0.0, -999.0
00:10:55,  982.3,    3.9,   84.7,    0.81,    0.01,    0.0, -999.0
00:11:00,  982.3,    3.9,   84.6,    0.29,    0.88,    0.0, -999.0
00:11:05,  982.2,    3.9,   84.7,    0.66,    0.41,    0.0, -999.0
00:11:10,  982.3,    3.9,   84.8,    0.41,   -0.25,    0.0, -999.0
00:11:15,  982.3,    3.9,   84.7,    0.36,    0.09,    0.0, -999.0
00:11:20,  982.3,    3.9,   84.7,    1.37,   -0.79,    0.0, -999.0
00:11:25,  982.3,    3.9,   84.8,    1.54,   -1.20,    0.0, -999.0
00:11:30,  982.3,    3.9,   84.7,    2.31,   -1.03,    0.0, -999.0
00:11:35,  982.3,    3.9,   84.8,    1.62,   -0.62,    0.0, -999.0
00:11:40,  982.3,    3.9,   84.7,    2.89,   -0.51,    0.0, -999.0
00:11:45,  982.3,    3.9,   84.7,    2.07,   -0.63,    0.0, -999.0
00:11:50,  982.3,    3.9,   84.7,    1.14,   -0.83,    0.0, -999.0
00:11:55,  982.3,    3.9,   84.4,    1.09,   -0.63,    0.0, -999.0
00:12:00,  982.3,    3.9,   85.0,    1.07,   -1.07,    0.0, -999.0
00:12:05,  982.4,    3.9,   84.8,    1.93,   -0.20,    0.0, -999.0
00:12:10,  982.3,    3.9,   84.6,    1.33,   -0.28,    0.0, -999.0
00:12:15,  982.3,    3.9,   84.6,    0.84,   -0.61,    0.0, -999.0
00:12:20,  982.3,    3.9,   84.7,    1.99,   -1.34,    0.0, -999.0
00:12:25,  982.4,    3.9,   84.7,    1.66,   -0.57,    0.0, -999.0
00:12:30,  982.4,    3.9,   84.6,    1.18,   -0.99,    0.0, -999.0
00:12:35,  982.3,    3.9,   85.0,    1.23,   -0.80,    0.0, -999.0
00:12:40,  982.3,    3.9,   84.4,    1.61,   -1.17,    0.0, -999.0
00:12:45,  982.3,    3.9,   84.7,    2.11,   -1.08,    0.0, -999.0
00:12:50,  982.3,    3.9,   84.4,    1.86,   -1.07,    0.0, -999.0
00:12:55,  982.3,    3.9,   84.3,    1.41,    0.38,    0.0, -999.0
00:13:00,  982.3,    3.9,   84.5,    1.45,    0.39,    0.0, -999.0
00:13:05,  982.3,    3.9,   84.6,    1.39,    1.08,    0.0, -999.0
00:13:10,  982.3,    3.9,   84.5,    2.04,   -0.32,    0.0, -999.0
00:13:15,  982.3,    3.9,   84.6,    2.69,   -0.47,    0.0, -999.0
00:13:20,  982.3,    3.9,   84.8,    0.40,   -1.48,    0.0, -999.0
00:13:25,  982.4,    3.9,   84.6,    0.47,   -0.81,    0.0, -999.0
00:13:30,  982.3,    3.9,   84.5,    0.09,   -0.43,    0.0, -999.0
00:13:35,  982.3,    3.9,   84.7,    0.61,   -0.44,    0.0, -999.0
00:13:40,  982.3,    3.9,   84.7,    0.22,   -0.41,    0.0, -999.0
00:13:45,  982.3,    3.9,   84.5,    0.24,   -0.91,    0.0, -999.0
00:13:50,  982.3,    3.9,   84.7,    0.41,   -0.63,    0.0, -999.0
00:13:55,  982.3,    3.9,   84.6,    0.44,   -0.02,    0.0, -999.0
00:14:00,  982.3,    3.9,   84.7,    1.53,   -0.19,    0.0, -999.0
00:14:05,  982.3,    3.9,   84.9,    3.32,   -1.48,    0.0, -999.0
00:14:10,  982.3,    3.9,   84.9,    3.60,   -0.25,    0.0, -999.0
00:14:15,  982.3,    3.9,   84.5,    3.62,   -0.25,    0.0, -999.0
00:14:20,  982.3,    3.9,   84.8,    2.51,    0.53,    0.0, -999.0
00:14:25,  982.3,    3.9,   84.7,    2.70,    0.88,    0.0, -999.0
00:14:30,  982.3,    3.9,   84.7,    2.41,   -0.51,    0.0, -999.0
00:14:35,  982.3,    3.9,   84.8,    2.58,    0.55,    0.0, -999.0
00:14:40,  982.3,    3.9,   84.9,    2.98,    0.42,    0.0, -999.0
00:14:45,  982.3,    3.9,   85.0,    2.87,   -0.51,    0.0, -999.0
00:14:50,  982.3,    3.9,   84.7,    2.42,    0.04,    0.0, -999.0
00:14:55,  982.3,    3.9,   84.4,    2.93,   -0.68,    0.0, -999.0
00:15:00,  982.3,    3.9,   84.6,    3.14,    0.27,    0.0, -999.0
00:15:05,  982.3,    3.9,   84.4,    2.44,    1.19,    0.0, -999.0
00:15:10,  982.3,    3.9,   84.7,    2.07,    0.44,    0.0, -999.0
00:15:15,  982.3,    3.9,   84.6,    1.91,   -0.85,    0.0, -999.0
00:15:20,  982.4,    3.9,   84.7,    1.99,    0.00,    0.0, -999.0
00:15:25,  982.3,    3.9,   84.2,    1.50,    0.21,    0.0, -999.0
00:15:30,  982.3,    3.9,   84.5,    1.43,    0.36,    0.0, -999.0
00:15:35,  982.3,    3.9,   84.7,    0.91,    0.13,    0.0, -999.0
00:15:40,  982.3,    3.9,   84.8,    1.52,    0.00,    0.0, -999.0
00:15:45,  982.3,    3.9,   84.6,    2.03,   -0.32,    0.0, -999.0
00:15:50,  982.3,    3.9,   84.6,    1.39,    0.68,    0.0, -999.0
00:15:55,  982.3,    3.9,   84.8,    1.13,   -0.46,    0.0, -999.0
00:16:00,  982.3,    3.9,   84.6,    0.91,   -0.10,    0.0, -999.0
00:16:05,  982.3,    3.9,   84.4,    0.83,    0.27,    0.0, -999.0
00:16:10,  982.3,    3.9,   84.7,    1.75,    0.47,    0.0, -999.0
00:16:15,  982.3,    3.9,   84.3,    1.42,    0.23,    0.0, -999.0
00:16:20,  982.3,    3.9,   85.0,    1.67,    0.67,    0.0, -999.0
00:16:25,  982.3,    3.9,   84.7,    1.22,    0.19,    0.0, -999.0
00:16:30,  982.3,    3.9,   84.6,    2.33,   -0.54,    0.0, -999.0
00:16:35,  982.3,    3.9,   84.8,    2.87,   -0.66,    0.0, -999.0
00:16:40,  982.2,    3.9,   84.7,    2.98,    0.21,    0.0, -999.0
00:16:45,  982.3,    3.9,   84.6,    0.67,   -1.66,    0.0, -999.0
00:16:50,  982.3,    3.9,   84.4,    1.86,   -0.57,    0.0, -999.0
00:16:55,  982.3,    3.9,   84.3,    3.09,   -1.85,    0.0, -999.0
00:17:00,  982.3,    3.9,   84.6,    2.12,   -2.12,    0.0, -999.0
00:17:05,  982.3,    3.9,   84.2,    2.66,   -0.61,    0.0, -999.0
00:17:10,  982.4,    3.9,   85.0,    1.99,   -1.45,    0.0, -999.0
00:17:15,  982.3,    3.9,   84.6,    1.87,   -0.64,    0.0, -999.0
00:17:20,  982.3,    3.9,   84.6,    2.37,    0.73,    0.0, -999.0
00:17:25,  982.3,    3.9,   84.7,    1.54,   -0.08,    0.0, -999.0
00:17:30,  982.3,    3.9,   84.5,    1.18,    0.92,    0.0, -999.0
00:17:35,  982.2,    3.9,   84.4,    1.44,   -0.49,    0.0, -999.0
00:17:40,  982.3,    3.9,   84.5,    1.36,   -0.17,    0.0, -999.0
00:17:45,  982.3,    3.9,   84.6,    1.81,   -0.16,    0.0, -999.0
00:17:50,  982.3,    3.9,   84.6,    1.27,   -0.79,    0.0, -999.0
00:17:55,  982.3,    3.9,   84.6,    1.20,   -0.30,    0.0, -999.0
00:18:00,  982.3,    3.9,   84.4,    0.69,   -0.31,    0.0, -999.0
00:18:05,  982.3,    3.9,   84.6,    0.67,   -0.37,    0.0, -999.0
00:18:10,  982.3,    3.9,   84.5,    1.23,   -0.35,    0.0, -999.0
00:18:15,  982.3,    3.9,   84.2,    2.51,   -0.44,    0.0, -999.0
00:18:20,  982.3,    3.9,   84.5,    2.00,   -0.81,    0.0, -999.0
00:18:25,  982.3,    3.9,   84.7,    3.10,   -0.49,    0.0, -999.0
00:18:30,  982.3,    3.9,   84.5,    2.29,   -0.93,    0.0, -999.0
00:18:35,  982.3,    3.9,   84.7,    1.73,   -0.88,    0.0, -999.0
00:18:40,  982.3,    3.9,   84.6,    1.35,   -0.72,    0.0, -999.0
00:18:45,  982.3,    3.9,   84.7,    1.39,   -0.53,    0.0, -999.0
00:18:50,  982.3,    3.9,   84.4,    1.74,   -0.06,    0.0, -999.0
00:18:55,  982.3,    3.9,   84.2,    0.98,    0.02,    0.0, -999.0
00:19:00,  982.3,    3.9,   84.2,    1.17,   -0.59,    0.0, -999.0
00:19:05,  982.3,    3.9,   84.4,    1.77,   -0.38,    0.0, -999.0
00:19:10,  982.3,    3.9,   84.5,    1.32,    1.23,    0.0, -999.0
00:19:15,  982.3,    3.9,   84.6,    2.53,    0.82,    0.0, -999.0
00:19:20,  982.3,    3.9,   84.5,    1.98,   -0.24,    0.0, -999.0
00:19:25,  982.3,    3.9,   84.6,    0.93,    1.19,    0.0, -999.0
00:19:30,  982.3,    3.9,   84.7,    0.77,   -0.48,    0.0, -999.0
00:19:35,  982.3,    3.9,   84.3,    1.33,   -0.21,    0.0, -999.0
00:19:40,  982.3,    3.9,   84.6,    0.88,    0.55,    0.0, -999.0
00:19:45,  982.2,    3.9,   84.3,    1.18,    0.92,    0.0, -999.0
00:19:50,  982.3,    3.9,   84.6,    1.59,    0.78,    0.0, -999.0
00:19:55,  982.3,    3.9,   84.5,    1.26,   -0.22,    0.0, -999.0
00:20:00,  982.3,    3.9,   84.8,    1.66,   -1.20,    0.0, -999.0
00:20:05,  982.3,    3.9,   84.5,    1.56,   -0.86,    0.0, -999.0
00:20:10,  982.3,    3.8,   84.6,    1.75,   -0.44,    0.0, -999.0
00:20:15,  982.3,    3.9,   84.7,    2.73,    0.19,    0.0, -999.0
00:20:20,  982.3,    3.9,   84.4,    2.45,    0.04,    0.0, -999.0
00:20:25,  982.3,    3.9,   84.3,    1.96,   -0.21,    0.0, -999.0
00:20:30,  982.3,    3.9,   84.3,    1.77,   -0.86,    0.0, -999.0
00:20:35,  982.3,    3.8,   84.4,    3.94,   -1.13,    0.0, -999.0
00:20:40,  982.3,    3.9,   84.4,    3.19,    0.62,    0.0, -999.0
00:20:45,  982.3,    3.9,   84.5,    3.02,   -0.37,    0.0, -999.0
00:20:50,  982.3,    3.8,   84.7,    2.47,    0.26,    0.0, -999.0
00:20:55,  982.3,    3.9,   84.6,    2.37,    0.04,    0.0, -999.0
00:21:00,  982.3,    3.9,   84.6,    1.88,    0.61,    0.0, -999.0
00:21:05,  982.4,    3.8,   84.7,    1.97,   -0.14,    0.0, -999.0
00:21:10,  982.3,    3.8,   84.7,    1.79,    0.03,    0.0, -999.0
00:21:15,  982.3,    3.9,   84.6,    0.81,    0.55,    0.0, -999.0
00:21:20,  982.4,    3.8,   84.6,    0.30,    0.70,    0.0, -999.0
00:21:25,  982.3,    3.8,   84.8,    0.42,    0.58,    0.0, -999.0
00:21:30,  982.3,    3.8,   84.4,    0.78,    0.00,    0.0, -999.0
00:21:35,  982.3,    3.8,   84.4,    0.58,   -0.46,    0.0, -999.0
00:21:40,  982.3,    3.8,   84.5,    3.11,   -0.33,    0.0, -999.0
00:21:45,  982.3,    3.8,   84.6,    1.10,    1.02,    0.0, -999.0
00:21:50,  982.3,    3.8,   84.7,    2.32,   -0.29,    0.0, -999.0
00:21:55,  982.3,    3.8,   84.6,    3.41,    0.36,    0.0, -999.0
00:22:00,  982.4,    3.8,   84.7,    3.29,   -1.01,    0.0, -999.0
00:22:05,  982.4,    3.8,   84.7,    2.76,   -0.79,    0.0, -999.0
00:22:10,  982.3,    3.8,   84.3,    2.58,   -1.55,    0.0, -999.0
00:22:15,  982.3,    3.8,   84.4,    2.17,   -1.06,    0.0, -999.0
00:22:20,  982.2,    3.8,   84.9,    1.77,   -0.61,    0.0, -999.0
00:22:25,  982.3,    3.9,   84.7,    3.13,   -1.14,    0.0, -999.0
00:22:30,  982.3,    3.8,   84.8,    3.96,    0.07,    0.0, -999.0
00:22:35,  982.3,    3.8,   84.4,    3.71,   -1.13,    0.0, -999.0
00:22:40,  982.3,    3.8,   84.8,    3.00,   -0.92,    0.0, -999.0
00:22:45,  982.4,    3.8,   84.7,    3.51,   -0.18,    0.0, -999.0
00:22:50,  982.3,    3.9,   84.6,    3.21,   -0.68,    0.0, -999.0
00:22:55,  982.3,    3.8,   84.8,    3.43,   -1.05,    0.0, -999.0
00:23:00,  982.3,    3.8,   84.5,    3.62,   -0.90,    0.0, -999.0
00:23:05,  982.3,    3.8,   84.8,    4.46,    0.08,    0.0, -999.0
00:23:10,  982.4,    3.8,   85.0,    2.43,   -1.08,    0.0, -999.0
00:23:15,  982.3,    3.8,   84.7,    3.35,   -1.02,    0.0, -999.0
00:23:20,  982.3,    3.8,   84.6,    4.15,    0.29,    0.0, -999.0
00:23:25,  982.3,    3.8,   84.6,    3.10,    0.49,    0.0, -999.0
00:23:30,  982.4,    3.8,   84.8,    1.59,   -1.15,    0.0, -999.0
00:23:35,  982.3,    3.8,   84.7,    1.94,   -0.41,    0.0, -999.0
00:23:40,  982.3,    3.8,   84.6,    4.06,   -0.21,    0.0, -999.0
00:23:45,  982.4,    3.8,   84.5,    2.60,   -0.60,    0.0, -999.0
00:23:50,  982.3,    3.8,   85.0,    2.66,   -0.28,    0.0, -999.0
00:23:55,  982.3,    3.8,   84.8,    4.23,   -0.52,    0.0, -999.0
00:24:00,  982.4,    3.8,   84.9,    3.04,   -0.16,    0.0, -999.0
00:24:05,  982.4,    3.8,   84.7,    1.89,    0.47,    0.0, -999.0
00:24:10,  982.3,    3.8,   84.5,    1.99,    0.84,    0.0, -999.0
00:24:15,  982.3,    3.8,   84.3,    2.66,    0.42,    0.0, -999.0
00:24:20,  982.3,    3.8,   84.9,    1.80,    0.35,    0.0, -999.0
00:24:25,  982.3,    3.8,   84.5,    2.14,    0.04,    0.0, -999.0
00:24:30,  982.3,    3.8,   84.7,    2.64,   -0.32,    0.0, -999.0
00:24:35,  982.3,    3.8,   84.6,    2.57,   -0.79,    0.0, -999.0
00:24:40,  982.3,    3.8,   84.7,    2.02,   -0.21,    0.0, -999.0
00:24:45,  982.3,    3.8,   84.8,    2.62,   -0.41,    0.0, -999.0
00:24:50,  982.3,    3.8,   84.7,    1.97,    0.31,    0.0, -999.0
00:24:55,  982.3,    3.8,   84.6,    1.78,    1.20,    0.0, -999.0
00:25:00,  982.3,    3.8,   84.8,    1.31,   -1.22,    0.0, -999.0
00:25:05,  982.3,    3.8,   84.6,    1.78,   -0.19,    0.0, -999.0
00:25:10,  982.2,    3.8,   84.7,    2.11,   -0.26,    0.0, -999.0
00:25:15,  982.3,    3.8,   84.7,    2.12,   -0.37,    0.0, -999.0
00:25:20,  982.3,    3.8,   84.9,    3.15,   -1.40,    0.0, -999.0
00:25:25,  982.3,    3.8,   84.6,    3.12,   -1.52,    0.0, -999.0
00:25:30,  982.3,    3.8,   84.8,    3.06,   -1.11,    0.0, -999.0
00:25:35,  982.3,    3.8,   84.6,    3.00,   -1.40,    0.0, -999.0
00:25:40,  982.3,    3.8,   84.7,    3.45,   -0.36,    0.0, -999.0
00:25:45,  982.3,    3.8,   84.6,    2.43,   -1.08,    0.0, -999.0
00:25:50,  982.3,    3.8,   84.6,    2.93,   -0.31,    0.0, -999.0
00:25:55,  982.3,    3.8,   84.3,    2.26,    1.20,    0.0, -999.0
00:26:00,  982.3,    3.8,   84.7,    2.95,    0.57,    0.0, -999.0
00:26:05,  982.3,    3.8,   84.5,    2.99,    0.42,    0.0, -999.0
00:26:10,  982.3,    3.8,   84.7,    2.13,   -0.19,    0.0, -999.0
00:26:15,  982.2,    3.8,   84.6,    1.68,   -1.36,    0.0, -999.0
00:26:20,  982.3,    3.8,   85.1,    1.10,   -1.03,    0.0, -999.0
00:26:25,  982.2,    3.8,   84.7,    0.78,   -0.57,    0.0, -999.0
00:26:30,  982.3,    3.8,   84.7,    0.95,   -0.10,    0.0, -999.0
00:26:35,  982.2,    3.8,   85.0,    2.09,   -0.48,    0.0, -999.0
00:26:40,  982.2,    3.8,   84.6,    1.34,   -0.46,    0.0, -999.0
00:26:45,  982.2,    3.8,   84.6,    0.94,   -0.42,    0.0, -999.0
00:26:50,  982.2,    3.8,   84.5,    1.05,   -0.38,    0.0, -999.0
00:26:55,  982.2,    3.8,   84.6,    0.56,   -0.53,    0.0, -999.0
00:27:00,  982.3,    3.8,   84.7,    1.37,    0.10,    0.0, -999.0
00:27:05,  982.2,    3.8,   84.8,    0.85,   -0.51,    0.0, -999.0
00:27:10,  982.2,    3.8,   84.5,    1.21,   -1.30,    0.0, -999.0
00:27:15,  982.2,    3.8,   84.8,    1.25,   -0.69,    0.0, -999.0
00:27:20,  982.2,    3.8,   84.6,    2.70,   -0.98,    0.0, -999.0
00:27:25,  982.2,    3.8,   84.8,    3.32,    0.00,    0.0, -999.0
00:27:30,  982.2,    3.8,   84.6,    3.16,    0.28,    0.0, -999.0
00:27:35,  982.2,    3.8,   84.8,    2.73,    0.89,    0.0, -999.0
00:27:40,  982.2,    3.8,   84.6,    2.96,    1.38,    0.0, -999.0
00:27:45,  982.2,    3.8,   84.5,    3.27,    0.06,    0.0, -999.0
00:27:50,  982.2,    3.8,   84.7,    1.80,   -0.80,    0.0, -999.0
00:27:55,  982.2,    3.8,   84.8,    1.94,   -0.07,    0.0, -999.0
00:28:00,  982.2,    3.8,   84.8,    1.46,   -0.45,    0.0, -999.0
00:28:05,  982.2,    3.8,   84.7,    1.58,   -0.80,    0.0, -999.0
00:28:10,  982.2,    3.8,   84.8,    0.86,   -1.10,    0.0, -999.0
00:28:15,  982.2,    3.8,   84.6,    1.69,   -1.32,    0.0, -999.0
00:28:20,  982.2,    3.8,   84.8,    1.46,    1.06,    0.0, -999.0
00:28:25,  982.2,    3.8,   85.0,    1.93,   -0.45,    0.0, -999.0
00:28:30,  982.2,    3.8,   84.5,    1.52,   -0.24,    0.0, -999.0
00:28:35,  982.2,    3.8,   84.7,    1.08,   -0.55,    0.0, -999.0
00:28:40,  982.2,    3.8,   84.6,    4.20,   -0.66,    0.0, -999.0
00:28:45,  982.2,    3.8,   84.5,    3.63,    0.25,    0.0, -999.0
00:28:50,  982.2,    3.8,   84.6,    2.45,   -1.47,    0.0, -999.0
00:28:55,  982.2,    3.8,   84.4,    3.14,   -0.55,    0.0, -999.0
00:29:00,  982.2,    3.8,   84.5,    3.57,   -1.02,    0.0, -999.0
00:29:05,  982.3,    3.8,   84.7,    2.68,   -2.25,    0.0, -999.0
00:29:10,  982.2,    3.8,   84.4,    2.27,   -1.26,    0.0, -999.0
00:29:15,  982.2,    3.8,   84.4,    2.91,   -0.73,    0.0, -999.0
00:29:20,  982.2,    3.8,   84.2,    4.48,   -1.28,    0.0, -999.0
00:29:25,  982.2,    3.8,   84.5,    3.75,    0.00,    0.0, -999.0
00:29:30,  982.2,    3.8,   84.4,    2.80,   -0.96,    0.0, -999.0
00:29:35,  982.2,    3.8,   84.6,    2.68,   -0.42,    0.0, -999.0
00:29:40,  982.2,    3.8,   84.4,    3.28,    0.06,    0.0, -999.0