                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/05/16 00:00,   43.8,   49.0,   40.2,   44.1,   48.6,   48.8,   44.3,   45.7,   52.9,   44.5,   45.0,   43.1,   41.5,   35.2,   30.8,   43.5,   38.1,   38.9,   41.3,   42.6,   43.9,   37.4,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:10,   44.0,   43.7,   46.3,   49.2,   49.4,   47.7,   47.0,   47.9,   53.3,   46.3,   45.5,   44.9,   40.2,   39.8,   39.2,   29.9,   41.9,   46.8,   44.7,   41.1,   46.9,   40.0,   35.1,   44.0,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:20,   50.9,   41.9,   47.7,   43.6,   43.3,   46.3,   48.0,   48.3,   52.5,   52.5,   47.0,   47.3,   43.3,   41.5,   34.6,   42.0,   40.3,   47.9,   40.9,   40.6,   49.2,   37.5,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   31.9,   32.3,   31.8,   32.1,  999.0,  999.0,  999.0,  999.0,   29.0
2001/05/16 00:30,   47.7,   49.4,   46.6,   46.9,   45.8,   45.7,   44.9,   45.1,   49.8,   51.6,   50.1,   49.9,   45.1,   37.7,   31.9,   30.9,   35.4,   40.1,   41.1,   41.4,   49.7,   35.4,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   33.7,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   34.4,   33.7,   31.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:40,   47.7,   45.3,   47.3,   45.3,   46.5,   43.8,   43.1,   43.6,   47.0,   52.9,   50.4,   46.9,   47.3,   41.3,   34.0,   33.2,   41.6,   42.8,   42.3,   43.2,   49.5,   39.8,   31.9,   30.1,  999.0,   56.7,   41.7,   40.5,   35.9,   34.2,   33.1,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 00:50,   46.1,   39.6,   43.2,   48.7,   47.9,   42.8,   47.7,   45.0,   50.1,   58.0,   51.3,   49.9,   38.6,   44.1,   40.7,   33.2,   42.2,   45.0,   42.8,   45.3,   49.2,   35.5,   32.2,   28.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:00,   46.1,   45.1,   39.5,   44.0,   46.3,   46.0,   47.7,   47.8,   48.8,   56.7,   50.1,   50.4,   44.3,   42.8,   44.5,   42.3,   43.6,   44.7,   40.9,   42.5,   50.5,   44.1,   32.8,   29.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:10,   46.6,   46.4,   47.3,   48.6,   49.3,   48.5,   49.3,   47.0,   50.5,   55.8,   51.0,   47.3,   43.2,   41.4,   35.5,   34.7,   43.0,   40.6,   37.4,   38.3,   45.0,   47.1,   33.2,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   32.4,   32.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:20,   44.5,   45.2,   45.7,   48.2,   47.1,   48.0,   49.5,   47.3,   57.3,   50.6,   45.5,   39.5,   42.0,   40.3,   39.8,   38.3,   40.5,   38.0,   38.5,   37.9,   42.4,   39.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,   31.8,   33.5,   32.8,   34.1,   31.9,   31.9,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:30,   45.4,   45.5,   41.5,   43.3,   47.5,   50.2,   49.9,   49.4,   55.7,   47.9,   43.4,   42.8,   43.4,   43.3,   36.7,   41.6,   43.5,   42.6,   40.3,   37.7,   43.4,   46.6,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   29.6,   33.3,   33.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:40,   44.0,   43.0,   40.8,   47.4,   44.4,   44.3,   50.9,   50.0,   51.5,   44.5,   48.0,   46.8,   41.5,   42.2,   39.6,   36.3,   42.2,   37.8,   41.2,   37.5,   41.7,   39.3,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   39.8,   34.8,   30.3,  999.0,   33.4,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,   32.4,   32.8,   32.3,   32.8,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 01:50,   43.0,   43.2,   43.3,   48.6,   50.0,   48.8,   49.6,   50.1,   51.9,   44.9,   41.4,   42.6,   44.4,   37.2,   41.4,   42.1,   40.0,   41.7,   41.0,   40.1,   42.4,   35.9,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   31.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:00,   47.9,   42.1,   41.8,   50.4,   46.3,   44.5,   48.6,   49.6,   51.9,   46.1,   42.7,   44.2,   41.1,   38.5,   41.6,   44.3,   47.3,   48.0,   46.6,   51.2,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:10,   46.0,   47.4,   48.7,   51.5,   46.4,   45.0,   51.2,   47.0,   48.9,   43.1,   36.5,   44.1,   39.9,   35.9,   40.1,   37.6,   35.9,   35.0,   45.7,   44.2,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:20,  999.0,   46.7,   46.4,   50.6,   42.2,   46.7,   48.0,   47.1,   51.8,   45.9,   40.4,   41.3,   40.3,   40.0,   39.9,   39.2,   35.8,   46.2,   52.5,   41.2,   55.1,   43.4,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:30,   45.6,   49.9,   45.7,   48.5,   40.9,   48.1,   39.2,   43.7,   49.6,   48.0,   41.4,   46.3,   34.9,   35.1,   37.1,   38.5,   38.0,   43.3,   48.1,   39.9,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   31.7,   30.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:40,   44.0,   42.4,   46.1,   49.3,   48.2,   48.0,   45.9,   46.2,   49.4,   48.2,   44.0,   41.8,   38.2,   35.1,   36.8,   34.5,   33.9,   41.0,   37.6,   31.4,   39.1,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   33.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 02:50,   49.5,   44.6,   47.8,   43.2,   41.1,   48.1,   44.4,   47.3,   48.9,   47.2,   42.9,   41.7,   41.0,   35.2,   34.7,   33.7,   30.5,   42.7,   36.6,   42.3,   37.6,   35.1,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,   31.1,   36.4,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:00,   49.7,   46.5,   48.5,   43.4,   52.0,   49.6,   45.2,   51.0,   48.4,   46.7,   37.4,   41.7,   38.7,   35.1,   32.6,   33.0,   46.8,   51.0,   34.0,   47.2,   38.2,   39.5,   35.3,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,   32.9,   33.3,   30.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:10,   45.5,   46.5,   45.9,   42.7,   50.7,   49.9,   42.8,   47.6,   46.4,   43.0,   37.8,   39.5,   37.9,   34.5,   32.0,   38.1,   50.2,   35.7,   34.0,  999.0,   36.3,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   33.1,   31.7,   29.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:20,   43.0,   42.3,   46.5,   49.8,   51.5,   52.3,   43.5,   44.9,   47.9,   42.5,   37.4,   36.1,   36.7,  999.0,   33.3,   44.5,  999.0,   44.9,   38.8,   31.2,   33.6,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.0,   32.2,   30.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:30,   40.3,   46.8,   42.9,   51.5,   51.9,   52.0,   48.6,   42.0,   44.1,   39.1,   42.5,   36.0,   38.7,   36.1,   39.1,   44.6,   48.0,   48.7,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:40,   42.5,   43.3,   45.2,   47.4,   52.5,   49.5,   43.9,   41.4,   49.0,   45.3,   47.2,   41.3,   37.0,   44.5,   41.4,   48.0,   47.0,   48.5,   39.4,   34.6,   32.6,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 03:50,   45.8,   48.5,   52.6,   49.0,   50.2,   43.0,   42.8,   43.6,   42.2,   32.5,   33.6,   34.8,   35.5,   34.7,   44.4,   49.8,   44.5,   45.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,   29.7,   30.7,   30.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:00,   48.0,   52.6,   50.4,   47.8,   48.2,   42.4,   35.9,   42.6,   42.2,   37.6,   41.2,   35.0,   39.6,   37.8,   48.2,   48.5,   50.5,   47.1,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,   30.1,   30.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:10,   42.6,   55.6,   55.1,   47.7,   44.0,   42.6,   44.0,   42.3,   47.3,   43.6,   46.5,   43.0,   54.0,   49.4,   48.9,   45.5,   48.0,   46.6,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,   32.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:20,   45.5,   48.9,   54.7,   53.0,   41.2,   37.0,   44.8,   45.6,   41.5,   37.4,   38.8,   36.9,   44.1,  999.0,   46.6,   45.8,   47.7,   37.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   30.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:30,   44.3,   53.8,   55.9,   53.5,   39.6,   32.8,   38.3,   43.8,   39.5,   31.9,   37.0,   37.6,   40.7,   45.9,   44.1,   45.2,   50.2,   38.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   26.9,  999.0,  999.0,   30.2,   34.1,   30.2,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:40,   48.4,   50.7,   55.7,   43.3,   44.6,   40.3,   42.4,   50.9,   38.3,   35.1,   35.1,   39.1,   48.5,   47.2,   43.5,   39.4,   45.0,   35.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,   29.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 04:50,   49.2,   52.9,   51.4,   43.8,   45.0,   34.2,   46.8,   41.3,   38.5,   31.2,   34.6,   38.0,   42.7,   39.6,   43.6,   46.2,   39.9,   30.7,   30.2,  999.0,  999.0,  999.0,  999.0,   35.5,   32.3,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:00,   51.0,   54.9,   44.6,   43.1,   44.1,   41.6,   51.4,   43.8,   40.3,   35.4,   41.8,   44.6,   43.8,   38.9,   36.8,   39.4,   36.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:10,   46.1,   53.3,   39.9,   47.2,   49.9,   52.6,   49.6,   36.9,   34.6,   30.2,   46.6,  999.0,   41.5,   42.9,   38.3,  999.0,  999.0,   32.8,   30.9,  999.0,  999.0,  999.0,  999.0,   32.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:20,   45.0,   58.2,   42.0,   47.7,   42.8,   47.2,   51.8,   36.4,   32.4,   32.9,   35.2,   44.2,   39.7,   40.2,   45.6,   37.4,   34.3,  999.0,   31.9,  999.0,  999.0,   29.6,  999.0,   30.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:30,   45.1,   57.0,   48.9,   43.1,   48.7,   48.2,   48.6,   35.1,   35.3,   38.9,   35.7,   42.0,   37.6,   39.9,   40.2,   36.8,   31.2,   32.6,   33.2,  999.0,   31.1,   28.1,   31.3,   34.3,   29.8,  999.0,  999.0,  999.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:40,   47.6,   52.0,   44.5,   43.4,   42.5,   50.6,   44.6,   33.2,   36.7,   37.9,   31.4,   38.1,   43.4,   39.8,   42.7,   41.4,   32.7,   34.9,  999.0,   28.4,   29.4,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,   29.9,   30.8,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 05:50,   50.2,   48.7,   42.2,   42.6,   47.1,   48.3,   39.3,   37.9,   39.0,   31.2,   29.6,   30.1,   39.3,   42.0,   47.3,   36.9,  999.0,   32.6,   32.6,   28.1,   32.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   29.5,  999.0,   29.5,   41.3,  999.0,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:00,   51.0,   46.1,   39.8,   43.1,   51.9,   44.5,   37.4,   38.9,   34.7,   30.4,   32.4,   31.6,   32.9,   40.3,   46.6,   41.4,   30.6,  999.0,   33.6,   31.6,   36.6,   37.6,   32.3,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,   38.4,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:10,   51.0,   45.7,   38.1,   42.1,   54.0,   50.1,   42.5,   40.9,   38.8,   34.6,   32.5,   34.1,  999.0,  999.0,   37.5,   38.5,   35.3,  999.0,   36.1,   35.7,   34.0,   39.4,  999.0,   30.7,  999.0,  999.0,   33.1,   31.5,  999.0,  999.0,   29.2,   30.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:20,   54.3,   47.2,   39.8,   40.7,   42.0,   41.1,   40.3,   34.3,   38.9,   34.1,   36.6,   30.2,   33.9,   34.9,   42.4,   31.9,   29.5,   33.6,   40.1,   34.1,   32.3,   28.9,  999.0,   32.6,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,   29.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:30,   49.8,   44.5,   39.5,   37.0,   38.7,   37.7,   35.7,   33.4,   29.1,   38.6,   39.9,   37.8,   36.5,   40.7,   36.0,   30.6,   32.2,   34.8,   32.6,   32.4,   31.9,   30.8,   29.5,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   30.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:40,   51.9,   42.1,   42.1,   37.3,   40.9,   38.5,   34.0,   32.4,   33.4,   40.8,   39.1,   39.7,   38.5,   35.6,   38.1,   26.1,   31.3,   29.6,   34.0,  999.0,   31.9,   34.6,   33.8,   35.2,   32.4,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   30.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 06:50,   55.1,   45.5,   40.7,   40.1,   45.1,   40.4,   40.9,   38.2,   37.7,   39.2,   39.9,   37.7,   39.6,   40.3,   38.0,   34.5,  999.0,   30.9,   29.9,   29.3,   30.8,   32.9,   31.8,   31.0,   38.7,   39.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 07:00,   54.3,   42.7,   41.3,   41.1,   40.8,   37.7,   44.5,   45.2,   43.3,   47.0,   49.6,   51.0,   50.1,   48.9,   54.5,   46.5,   41.6,   40.4,   33.8,   29.2,   41.9,   34.2,   35.8,   31.8,   37.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 07:10,  999.0,   46.7,   45.6,   41.2,   40.1,   37.1,   44.6,   42.2,   41.3,   44.9,   46.1,   45.9,   49.1,   48.0,   50.8,   40.2,   34.2,   38.2,   38.5,   36.8,   38.2,   34.6,   33.4,   32.3,   33.1,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,   48.7,  999.0,   47.7,   38.8,  999.0,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/16 07:20,   59.1,   54.8,   48.6,   45.7,   43.9,   42.6,   44.2,   43.6,   41.4,   37.2,   37.8,   39.9,   43.0,   46.5,   49.3,   38.9,   37.4,   38.7,   37.1,   41.5,   31.9,   32.1,   33.7,   30.9,   41.5,   26.7,   30.2,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0