                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/12 00:10,  999.0,   42.5,  999.0,   39.6,  999.0,   33.3,   29.0,  999.0,   26.2,   30.5,   31.8,   32.0,   32.6,  999.0,  999.0,   29.5,   34.7,   30.2,   25.4,   35.0,   37.3,   31.5,   26.2,   29.9,   40.0,   40.9,   49.0,   50.7,   52.4,   50.5,   50.3,   50.1,   49.3,   48.9,   48.5,   47.9,   47.4,   46.4,   45.5,   44.5,   42.8,   41.1,   40.4,   38.3,   36.8,   34.8
2000/06/12 00:20,  999.0,  999.0,   34.3,   36.7,  999.0,   33.1,   29.2,   30.4,  999.0,   31.5,   34.1,   33.2,   29.6,  999.0,  999.0,   35.2,   29.9,   34.5,   30.2,   38.9,   37.8,   27.1,   28.1,   30.1,   34.6,   41.1,   45.8,   48.6,   49.0,   48.7,   48.6,   48.0,   48.2,   47.8,   47.6,   47.9,   47.3,   45.5,   44.6,   44.0,   43.3,   42.5,   41.5,   38.9,   37.2,   34.7
2000/06/12 00:30,   41.3,   46.4,   33.1,   38.7,   38.3,   33.0,   30.5,   30.1,   31.9,   31.8,   35.3,   33.3,   29.6,   28.6,   29.1,   37.9,   27.7,   38.0,   38.4,   38.5,   36.2,   28.4,   29.6,   31.0,   33.3,   43.8,   48.0,   50.3,   51.0,   51.2,   51.9,   51.9,   51.8,   50.1,   49.7,   48.6,   48.3,   47.9,   47.0,   46.1,   44.6,   44.1,   42.4,   39.9,   38.3,   34.3
2000/06/12 00:40,   45.4,   43.3,   36.7,   36.7,  999.0,   30.1,   31.1,   35.1,   35.9,   34.8,   37.7,   35.9,   33.4,   31.1,   35.5,   32.0,   27.6,   38.2,   39.2,   36.5,   35.8,   33.7,   30.9,   31.1,   35.7,   43.7,   47.4,   50.2,   52.3,   53.6,   54.4,   53.9,   51.6,   51.6,   50.0,   49.6,   48.4,   47.6,   46.4,   45.4,   44.3,   43.0,   40.3,   38.6,   37.1,   34.6
2000/06/12 00:50,  999.0,   44.8,   39.8,   35.0,   38.6,   32.8,   31.1,   28.3,   33.3,   34.5,   39.5,   34.2,   42.6,  999.0,   40.7,   37.6,   28.4,   35.1,   36.5,   37.7,   39.8,   42.2,   41.3,   44.0,   50.2,   53.7,   54.5,   55.0,   53.3,   53.5,   53.0,   52.3,   51.8,   49.9,   50.0,   48.3,   47.7,   46.8,   45.3,   42.8,   41.0,   36.6,   35.4,   35.8,   32.9,   30.1
2000/06/12 01:00,   41.8,   39.7,   37.8,   41.1,   36.9,   26.4,   31.0,   32.3,   27.4,   35.9,   36.0,   32.8,   36.2,   34.9,   47.8,   38.5,   28.8,   38.8,   44.1,   40.5,   40.4,   42.6,   45.9,   47.2,   47.3,   47.7,   48.6,   48.9,   48.5,   47.2,   47.2,   48.2,   45.6,   47.1,   47.4,   46.6,   44.7,   43.7,   41.9,   41.4,   39.9,   38.6,   35.8,   33.6,   30.3,   32.7
2000/06/12 01:10,   44.7,   40.0,   39.1,  999.0,   31.4,   29.4,   31.2,  999.0,  999.0,  999.0,  999.0,   32.0,   32.3,   41.4,   44.3,   39.3,   31.6,   44.1,   49.7,   52.3,   52.2,   52.6,   52.6,   53.0,   52.6,   51.4,   49.5,   47.9,   47.6,   47.4,   47.1,   47.5,   47.4,   47.3,   48.1,   50.2,   48.8,   47.7,   45.4,   44.2,   43.3,   44.6,   40.2,   41.2,   38.9,   36.3
2000/06/12 01:20,   42.4,   42.4,   34.1,  999.0,   32.8,   28.8,   37.1,   31.2,   30.7,   35.1,   40.2,   28.4,   33.3,   40.3,   42.5,   50.8,   38.8,   53.8,   58.2,   60.0,   58.1,   58.8,   58.2,   58.1,   57.9,   57.5,   57.3,   56.9,   56.4,   55.9,   55.5,   55.2,   53.9,   54.4,   52.7,   51.3,   49.7,   48.4,   46.4,   45.8,   42.7,   42.2,   40.8,   36.8,   36.5,   34.4
2000/06/12 01:30,   42.8,  999.0,   38.9,  999.0,  999.0,  999.0,   32.2,   30.8,   28.7,   36.9,   37.1,   31.8,   35.6,   43.2,   48.2,   51.7,   55.3,   56.5,   59.0,   59.1,   58.4,   60.2,   60.7,   60.8,   60.3,   59.2,   57.7,   55.8,   54.9,   54.0,   53.7,   53.0,   52.4,   52.0,   50.2,   49.0,   48.2,   47.4,   45.5,   43.7,   42.0,   39.4,   37.2,   35.2,   33.6,   31.1
2000/06/12 01:40,  999.0,  999.0,  999.0,   38.0,   34.6,  999.0,   31.8,   32.6,   28.6,   37.6,   42.2,   34.7,   46.7,   52.4,   48.9,   44.4,   53.0,   54.8,   55.8,   56.3,   57.2,   58.3,   58.0,   58.1,   56.7,   55.6,   54.6,   53.6,   53.3,   52.7,   52.4,   51.5,   51.3,   51.3,   49.7,   47.1,   46.1,   45.2,   43.7,   41.9,   40.6,   38.3,   37.9,   35.5,   33.3,   29.6
2000/06/12 01:50,   44.8,   40.2,   34.9,   39.1,   35.5,   29.6,   32.7,  999.0,   32.9,   35.2,   40.3,   37.9,   49.5,   48.0,   45.4,   47.9,   50.5,   50.8,   52.2,   54.8,   57.1,   58.8,   58.5,   57.8,   56.6,   56.1,   55.1,   54.1,   52.9,   51.8,   51.5,   49.9,   49.2,   48.8,   48.2,   47.3,   46.3,   45.3,   43.8,   42.3,   40.2,   37.8,   36.3,   31.5,   28.2,   28.0
2000/06/12 02:00,   45.8,   42.6,  999.0,   33.9,   31.5,   25.3,   25.0,   29.0,   29.8,   36.3,   37.9,   34.9,   45.8,   47.0,   41.3,   47.6,   51.5,   52.0,   56.2,   57.1,   58.4,   58.5,   59.1,   58.3,   56.9,   56.1,   55.1,   54.1,   53.9,   53.4,   52.6,   51.9,   50.8,   49.9,   49.0,   47.6,   45.7,   43.5,   42.1,   40.2,   38.7,   35.8,   33.3,   32.1,   31.2,   29.0
2000/06/12 02:10,   42.5,   41.0,   35.0,   33.2,   35.5,   28.2,   25.4,   25.7,   27.8,   34.6,   38.1,   41.7,   46.9,   50.7,   55.6,   58.6,   58.8,   58.3,   59.6,   60.0,   59.9,   59.5,   59.6,   59.2,   58.4,   57.1,   56.0,   55.1,   54.7,   53.7,   52.8,   51.1,   50.4,   48.2,   47.9,   46.6,   44.9,   43.1,   41.5,   40.0,   40.0,   38.6,   38.4,   36.9,   33.7,   30.9
2000/06/12 02:20,   43.3,   49.5,   32.5,   32.0,   31.2,   29.2,   27.1,   27.5,   31.9,  999.0,  999.0,   50.1,   50.4,   55.0,   57.0,   59.1,   59.6,   60.2,   59.9,   61.3,   61.2,   60.6,   60.5,   60.1,   59.9,   58.7,   57.5,   57.0,   56.1,   55.1,   53.8,   52.6,   51.5,   50.2,   48.9,   47.7,   45.9,   44.3,   42.7,   43.2,   42.7,   40.2,   37.9,   35.3,   32.3,   27.9
2000/06/12 02:30,   45.6,   47.6,   30.4,   31.5,   28.1,   28.0,   27.2,   31.2,   36.1,   44.2,   43.9,   46.5,   48.3,   45.0,   48.0,   49.8,   52.5,   56.3,   58.1,   59.1,   59.4,   59.6,   58.9,   58.0,   57.5,   57.3,   56.6,   55.9,   55.4,   54.4,   53.5,   52.7,   51.8,   50.8,   49.2,   48.1,   47.0,   46.7,   46.0,   45.2,   43.5,   40.6,   40.3,   35.1,   34.5,   31.7
2000/06/12 02:40,   44.7,   43.5,   33.4,   34.9,   31.4,   29.0,   31.2,   29.7,   33.1,   34.3,   40.0,   47.5,   47.8,   44.2,   46.9,   48.3,   54.3,   58.9,   60.3,   60.8,   60.1,   59.1,   59.2,   58.8,   58.2,   57.2,   56.6,   55.9,   55.9,   55.8,   55.3,   54.7,   54.0,   53.6,   53.5,   52.9,   50.0,   48.5,   46.8,   45.9,   43.8,   41.9,   43.5,   40.8,   39.1,   39.0
2000/06/12 02:50,   45.6,   46.4,   33.1,   32.3,   30.9,   33.9,   39.6,   36.5,   31.0,   33.3,   40.5,   41.0,   49.0,   46.9,   44.6,   49.3,   52.5,   56.1,   57.6,   59.2,   59.6,   60.5,   58.5,   59.8,   59.0,   58.5,   57.7,   56.7,   56.0,   55.4,   54.2,   54.1,   53.7,   52.7,   51.6,   51.4,   49.8,   48.5,   47.1,   46.3,   45.5,   43.9,   42.4,   40.7,   39.1,   36.3
2000/06/12 03:00,   49.2,   45.0,   37.2,   30.9,   26.0,   33.5,   42.9,  999.0,   34.2,   34.8,   36.1,   39.9,   44.6,   38.7,   48.5,   45.7,   48.9,   54.8,   57.9,   59.1,   58.9,   59.0,   58.6,   58.4,   58.7,   58.5,   57.9,   56.6,   56.1,   55.4,   54.7,   53.8,   53.0,   52.1,   51.0,   50.2,   49.4,   48.4,   47.4,   46.2,   45.1,   42.8,   41.3,   38.2,   35.7,   33.5
2000/06/12 03:10,   49.2,   45.8,   31.5,   28.2,   27.3,   39.9,   41.7,   45.9,   37.7,   33.8,   39.4,   37.6,   42.1,   39.5,   42.5,   43.5,   49.7,   55.6,   58.6,   59.9,   60.0,   59.8,   59.6,   59.0,   58.2,   57.3,   56.2,   55.3,   54.6,   53.2,   52.5,   51.9,   51.1,   49.6,   49.4,   48.4,   46.8,   44.8,   43.4,   42.2,   41.5,   40.2,   38.6,   37.2,   34.5,   32.9
2000/06/12 03:20,   45.8,   41.1,   34.6,   29.0,   32.0,   40.9,   43.3,   41.4,   32.8,   34.0,   39.9,   38.5,   44.8,   39.8,   41.0,   44.0,   58.9,   60.8,   59.8,   60.0,   59.1,   58.2,   57.3,   56.0,   54.6,   53.6,   53.2,   52.1,   51.3,   50.4,   50.0,   49.1,   48.9,   48.1,   47.6,   46.7,   45.9,   45.1,   44.2,   43.2,   42.3,   40.8,   38.9,   37.4,   35.6,   35.2
2000/06/12 03:30,   46.0,   40.1,   37.6,   31.1,  999.0,   35.6,   38.6,   40.1,   37.2,   34.4,   40.6,   38.0,   48.1,   42.0,   47.9,   52.4,   52.4,   50.1,   51.5,   52.8,   53.6,   53.6,   53.5,   54.0,   54.2,   54.1,   53.7,   53.2,   52.7,   51.4,   51.0,   50.1,   50.3,   48.8,   48.3,   47.5,   46.5,   44.9,   43.5,   41.9,   40.5,   39.6,   39.1,   37.6,   38.0,   37.5
2000/06/12 03:40,   46.2,   43.1,   37.5,   27.8,   29.8,   36.5,   36.6,   46.2,   35.7,   36.4,   38.6,   38.9,   41.2,   38.5,   42.3,   42.3,   40.9,   39.0,   41.3,   46.2,   46.4,   50.2,   53.4,   55.0,   55.7,   55.1,   54.0,   52.2,   51.0,   50.4,   49.5,   48.8,   47.7,   46.9,   45.1,   42.6,   43.8,   42.9,   41.9,   41.5,   40.6,   40.0,   39.3,   38.5,   36.8,   34.2
2000/06/12 03:50,   45.3,   39.2,   35.7,   31.0,   32.3,   32.9,   35.3,   39.8,   35.5,   34.6,   35.0,   37.3,   41.9,   39.9,   44.7,   42.3,   39.6,   37.9,   37.2,   37.7,   45.2,   48.2,   54.1,   55.6,   55.3,   54.6,   53.8,   53.2,   52.5,   51.4,   51.1,   50.6,   49.7,   49.4,   48.5,   47.1,   45.9,   44.9,   43.9,   43.0,   41.7,   40.9,   38.7,   38.1,   37.5,   36.9
2000/06/12 04:00,   42.2,   39.9,   38.5,   32.5,   27.3,   28.9,   38.2,   35.9,   34.4,   35.6,   33.2,   38.1,   45.8,   42.7,   43.1,   38.1,   38.8,   35.6,   27.3,   27.5,   34.8,   46.4,   52.4,   54.8,   55.4,   54.0,   52.2,   51.5,   50.2,   49.3,   48.0,   47.1,   46.0,   45.9,   44.2,   44.1,   43.5,   43.0,   42.6,   42.1,   41.2,   40.2,   39.5,   37.2,   36.9,   36.8
2000/06/12 04:10,   45.2,   42.8,   37.2,   28.9,   30.8,   31.2,   40.4,   42.2,   32.2,   34.8,   33.6,   33.8,  999.0,   41.9,   42.2,   36.8,   37.3,   34.2,   28.8,   24.1,   28.4,   37.0,   42.0,   45.5,   45.8,   48.7,   50.0,   50.9,   51.2,   51.6,   51.0,   48.9,   49.2,   49.9,   49.0,   48.1,   47.0,   46.1,   44.8,   43.5,   42.6,   40.6,   39.4,   37.8,   36.1,   35.3
2000/06/12 04:20,   44.6,   38.4,   31.4,   27.9,   27.1,   31.0,   37.7,   40.8,   27.7,   31.6,   32.0,   33.2,   48.2,   36.6,   40.2,   30.5,   33.7,   34.1,   35.7,   24.8,   28.5,   39.1,   46.6,   52.1,   53.2,   52.9,   52.3,   51.1,   49.8,   48.7,   48.5,   47.2,   46.4,   46.5,   45.0,   43.9,   43.1,   42.3,   41.6,   40.6,   39.8,   38.9,   38.6,   37.5,   36.1,   35.7
2000/06/12 04:30,   40.5,   39.2,   33.9,  999.0,  999.0,   29.6,   35.9,   41.3,   29.4,   28.1,   29.7,   37.9,   34.5,   37.4,   35.5,   32.2,   35.6,   37.8,   38.2,  999.0,   21.5,   27.4,   29.4,   32.8,   34.1,   35.1,   41.4,   44.8,   46.5,   46.9,   47.2,   48.0,   47.2,   46.3,   44.3,   43.2,   42.8,   41.6,   40.6,   39.8,   38.7,   38.1,   37.1,   36.5,   35.5,   34.1
2000/06/12 04:40,   41.1,   39.7,  999.0,   28.1,   25.9,   30.1,   35.8,   42.0,   31.8,   28.5,   32.9,   36.9,  999.0,   40.2,   39.3,   35.2,   41.4,   36.7,   40.9,   21.9,   23.5,   22.9,   27.2,   32.2,   34.6,   40.8,   44.6,   45.9,   46.2,   46.4,   46.5,   48.1,   49.1,   48.7,   46.8,   45.3,   43.4,   42.5,   41.5,   39.6,   38.5,   37.7,   37.0,   36.4,   35.4,   34.9
2000/06/12 04:50,   40.4,  999.0,   38.4,   26.3,   23.8,   29.9,   39.8,   42.5,   32.9,   31.1,   32.7,   37.4,   45.0,   39.7,  999.0,   35.7,   32.1,   37.1,   42.4,  999.0,   28.9,   30.9,   33.7,   31.6,   37.4,   44.3,   47.9,   47.9,   47.6,   46.4,   44.9,   44.7,   44.9,   45.7,   46.0,   44.5,   43.5,   42.4,   41.4,   40.7,   40.4,   38.8,   38.3,   37.4,   36.3,   35.4
2000/06/12 05:00,   42.3,   39.1,   38.8,   31.9,   28.3,   29.0,   34.6,   36.4,  999.0,   31.3,   32.8,   43.6,  999.0,   35.0,  999.0,   31.3,   34.2,   37.5,   39.1,   25.9,   29.8,   30.3,   31.3,   36.2,   40.2,   46.1,   49.8,   50.1,   48.8,   48.2,   47.5,   46.1,   46.0,   45.8,   45.0,   44.5,   43.7,   43.0,   42.4,   41.7,   41.0,   40.0,   39.2,   38.7,   38.0,   37.1
2000/06/12 05:10,   42.8,   44.6,   40.0,   29.3,   31.0,   28.1,   35.7,   42.9,   32.2,   30.7,   30.9,   42.3,   40.1,   32.7,  999.0,  999.0,   35.3,   43.4,   35.2,   26.0,   25.0,   28.0,   35.0,   39.2,   44.0,   48.3,   49.0,   49.5,   49.0,   48.7,   48.2,   48.0,   48.2,   47.8,   47.4,   47.2,   46.3,   45.7,   45.1,   44.0,   43.3,   42.6,   41.9,   41.1,   39.9,   39.2
2000/06/12 05:20,   47.5,   40.9,   37.1,   26.0,   25.8,  999.0,   29.4,   38.9,   35.5,   26.1,   33.7,   39.7,   41.5,  999.0,   43.1,   28.2,   41.9,   39.1,   37.7,   23.9,   24.7,   26.2,   30.9,   37.7,   36.7,   43.0,   47.1,   50.0,   51.3,   51.5,   51.1,   50.6,   50.1,   49.6,   48.7,   47.8,   46.9,   45.8,   44.7,   43.5,   42.6,   41.9,   41.1,   40.0,   38.6,   38.0
2000/06/12 05:30,   49.4,   40.2,   39.5,  999.0,  999.0,  999.0,  999.0,   36.0,   32.5,  999.0,   35.2,   37.5,   41.2,   36.5,   37.6,   34.3,   40.5,   32.0,   34.4,   24.6,   23.1,  999.0,  999.0,  999.0,   28.6,   31.9,   37.7,   44.9,   45.1,   48.8,   49.1,   48.8,   48.6,   48.2,   47.5,   47.2,   46.6,   45.4,   44.5,   43.8,   42.8,   41.7,   40.8,   39.4,   37.8,   36.0
2000/06/12 05:40,   46.9,   38.5,  999.0,  999.0,  999.0,  999.0,   27.2,   37.4,   29.0,   31.4,   33.6,   38.2,   40.5,   39.5,   38.4,   32.4,   37.4,   32.4,   32.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   35.9,   42.9,   47.4,   49.8,   50.3,   50.4,   50.7,   50.4,   49.9,   49.4,   48.0,   46.9,   45.2,   43.4,   42.0,   40.6,   39.4,   37.7,   36.6
2000/06/12 05:50,   46.2,   37.6,  999.0,  999.0,  999.0,   33.5,  999.0,   38.5,   26.7,  999.0,   33.4,   38.3,   36.6,   37.6,  999.0,   29.8,   36.9,   34.1,   30.8,   26.1,   24.1,   22.6,   20.6,  999.0,  999.0,   24.2,   30.7,   38.0,   35.5,   41.8,   47.1,   48.5,   48.5,   48.6,   48.7,   48.7,   48.0,   46.6,   45.2,   43.6,   42.4,   41.1,   40.1,   38.7,   37.8,   37.0
2000/06/12 06:00,   43.3,   38.4,   37.0,   33.4,  999.0,   33.7,   28.4,  999.0,   28.6,   29.1,   33.6,   36.8,  999.0,   36.5,   35.5,   30.6,   36.0,   33.1,   30.1,   28.6,   21.9,  999.0,   25.8,  999.0,  999.0,   23.7,   26.0,   38.5,   42.9,   48.0,   49.1,   49.0,   48.8,   48.4,   48.4,   48.1,   47.3,   46.3,   44.9,   43.3,   42.1,   41.1,   39.6,   38.6,   37.4,   36.4
2000/06/12 06:10,   45.4,   39.1,   37.4,   31.7,   28.6,   30.7,   30.1,   38.5,  999.0,   28.5,   31.9,   38.9,   33.4,   36.5,   37.0,   29.1,   36.7,   35.9,   25.9,   36.5,  999.0,  999.0,   24.4,  999.0,   27.4,   33.9,   36.1,   40.7,   45.7,   48.2,   48.7,   48.3,   48.1,   48.0,   47.6,   47.3,   46.4,   45.0,   43.9,   42.7,   41.3,   40.1,   39.8,   38.8,   37.8,   36.6
2000/06/12 06:20,   45.3,   45.9,   35.3,   32.4,   25.5,   31.1,   26.3,   35.6,   32.2,   30.3,   31.4,   37.0,   37.4,   34.2,   34.6,   33.2,   39.2,   29.9,   28.0,   33.7,   37.4,  999.0,   22.2,   20.3,  999.0,   36.0,   37.8,   45.0,   48.9,   49.8,   49.8,   49.3,   49.0,   48.7,   48.3,   47.6,   46.7,   45.8,   44.8,   43.7,   42.8,   42.0,   40.8,   39.9,   38.5,   37.6
2000/06/12 06:30,   41.9,   44.9,   34.4,   32.9,  999.0,  999.0,   19.4,   39.2,   42.4,  999.0,   30.5,   33.1,   35.1,  999.0,   34.4,  999.0,  999.0,   30.6,   28.2,   38.4,   33.0,   30.6,   28.0,   29.0,   33.4,   38.3,   45.2,   48.8,   50.2,   50.1,   49.4,   49.1,   49.3,   48.8,   48.3,   47.6,   46.5,   45.4,   44.4,   43.2,   42.2,   41.2,   40.3,   38.8,   38.0,   36.3
2000/06/12 06:40,   43.3,   44.4,   36.6,   32.7,  999.0,  999.0,   32.4,   41.0,  999.0,   32.5,   32.6,   33.2,   34.9,   32.9,  999.0,   32.8,   31.7,  999.0,   22.9,   28.5,   27.7,   30.2,   29.2,   33.1,   37.9,   44.1,   48.8,   50.8,   50.7,   50.1,   49.6,   48.8,   48.5,   48.3,   47.8,   47.3,   46.3,   45.4,   44.3,   43.1,   41.8,   40.6,   39.4,   38.2,   36.4,   35.4
2000/06/12 06:50,   44.6,   45.0,   44.0,   33.2,   27.1,  999.0,   33.4,   37.8,   43.0,   31.4,   32.6,   35.8,   33.9,   33.6,   33.6,   33.8,   30.2,   30.4,   24.0,   26.4,   31.4,   30.2,   31.0,   31.2,   36.4,   43.2,   46.0,   46.9,   47.8,   48.3,   48.5,   48.1,   47.6,   47.8,   47.6,   47.0,   46.1,   45.1,   43.6,   42.6,   41.7,   40.7,   39.9,   38.0,   37.9,   36.7
2000/06/12 07:00,   43.6,   46.6,   43.7,   29.4,   34.5,   29.8,   34.0,   38.6,   43.3,   29.5,   30.6,   35.4,   35.4,   32.8,   33.8,   31.8,   32.0,   28.4,   22.3,   23.5,   34.0,   34.1,   30.1,   31.0,   37.7,   44.6,   48.6,   49.3,   49.4,   48.9,   48.7,   48.7,   48.3,   48.0,   47.6,   47.2,   46.7,   45.7,   44.9,   44.2,   43.3,   42.3,   41.1,   39.5,   37.5,   36.5
2000/06/12 07:10,   41.3,   48.0,   40.8,   32.0,   35.8,   29.2,   34.0,   36.1,   40.3,   28.7,   31.8,   36.0,   34.0,   35.2,   32.8,   32.7,   29.6,   26.2,   23.6,   22.4,   29.7,   36.4,   29.6,   34.3,   41.9,   47.3,   49.7,   50.0,   49.9,   49.6,   49.1,   48.9,   48.5,   47.7,   47.3,   46.8,   45.9,   45.3,   44.4,   43.5,   42.4,   41.1,   40.2,   39.5,   38.7,   38.1
2000/06/12 07:20,   43.8,   45.5,   43.1,   32.6,   33.4,   27.8,   30.3,   35.0,   39.5,   29.3,   35.9,   39.2,   31.8,   34.7,   37.1,   38.4,   27.4,   25.1,   25.3,   26.3,   36.4,   34.9,   32.2,   31.7,   36.1,   40.3,   44.4,   46.8,   48.5,   49.1,   48.9,   48.7,   48.3,   47.5,   47.1,   46.5,   45.6,   44.9,   44.0,   43.0,   42.0,   41.1,   40.2,   38.7,   37.5,   35.5
2000/06/12 07:30,   44.0,   45.5,   40.2,   33.8,   30.9,   30.3,   30.1,   32.1,   35.7,   28.6,   34.6,  999.0,   34.3,   36.1,   40.7,   29.6,   22.0,   26.4,   29.2,   34.4,   38.0,   33.0,   28.6,   26.3,   29.0,   36.1,   41.8,   45.5,   47.1,   47.8,   47.9,   47.6,   47.6,   47.4,   46.4,   45.9,   44.9,   44.1,   43.2,   42.1,   41.1,   40.8,   39.8,   38.8,   37.8,   37.7
2000/06/12 07:40,   40.4,   44.7,   36.9,   36.0,   32.7,   32.1,   28.8,   34.5,   40.2,   26.8,   32.2,   42.2,   33.2,   38.8,   39.7,  999.0,   31.7,   29.0,   29.7,   32.8,   30.2,   32.8,   26.9,   24.9,  999.0,   33.3,   41.9,   47.1,   49.0,   50.0,   50.3,   50.4,   49.8,   49.4,   49.0,   48.5,   47.7,   46.5,   45.1,   43.8,   42.2,   41.1,   40.2,   38.6,   37.0,   34.8
2000/06/12 07:50,   41.6,   43.1,   38.1,   30.9,   30.4,   28.1,   26.1,   28.5,   37.3,  999.0,   34.9,   39.3,   34.8,   44.0,   38.2,  999.0,   32.0,   30.6,   29.7,   32.6,   27.4,   28.4,   26.5,   25.2,   29.2,   39.7,   48.1,   51.5,   52.4,   52.4,   52.1,   51.8,   51.4,   50.6,   49.7,   48.9,   47.9,   46.5,   45.1,   44.0,   42.1,   42.9,   40.7,   39.9,   39.2,   36.7
2000/06/12 08:00,   41.9,   42.2,   36.6,   34.4,   30.5,   27.2,   23.5,   24.9,   32.4,   30.3,  999.0,   34.4,   37.5,   41.6,   39.9,  999.0,   33.6,   32.6,   30.0,   33.8,   29.0,   26.5,   25.3,   25.6,   32.2,   42.4,   48.4,   49.0,   48.6,   47.7,   48.5,   48.1,   47.4,   46.9,   46.5,   45.6,   44.2,   42.1,   40.8,   39.5,   38.1,   35.6,   35.8,   34.0,   33.1,   33.2
2000/06/12 08:10,   41.7,   43.5,   33.6,   32.2,   28.0,   27.2,   24.2,   24.5,   31.1,   31.7,   35.9,   32.6,   35.9,   41.1,   34.8,   31.6,   30.9,   33.1,   30.1,   28.5,   24.9,   24.3,  999.0,   24.8,  999.0,   24.1,   29.3,   35.1,   38.9,   40.3,   40.7,   41.5,   42.1,   42.2,   42.0,   41.1,   41.0,   39.7,   38.1,   37.6,   36.5,   34.5,   34.0,   32.8,   31.9,   32.0
2000/06/12 08:20,   41.2,   41.1,   32.9,   32.8,   28.6,   23.8,   26.8,   24.7,   28.6,   30.1,   34.3,   33.4,   33.4,   38.6,   40.3,   31.6,   32.0,   33.4,   29.4,   30.5,  999.0,  999.0,   24.6,   22.5,   25.1,  999.0,   26.8,   31.9,   38.1,   40.8,   41.4,   42.3,   42.6,   42.0,   41.8,   41.0,   39.5,   38.1,   36.9,   36.5,   35.1,   34.5,   34.3,   33.4,   31.9,   30.0
2000/06/12 08:30,   43.8,   39.7,   29.6,   35.0,  999.0,   31.4,   31.1,  999.0,   32.1,   32.6,  999.0,   29.8,   34.6,   36.9,   39.0,   36.0,   33.4,   27.9,   28.1,   26.5,  999.0,   19.7,   25.9,   25.4,  999.0,  999.0,   26.0,   27.8,   32.9,   37.3,   38.9,   40.0,   41.1,   41.2,   40.9,   40.0,   38.8,   38.1,   36.9,   36.1,   35.6,   34.9,   34.2,   33.0,   31.3,   30.5
2000/06/12 08:40,   46.3,   45.2,   34.3,   35.7,   29.4,   29.0,   33.9,   29.0,   33.0,   33.8,   35.0,   30.1,   36.3,  999.0,   34.7,   37.9,   33.6,   28.8,   26.4,   24.7,   23.3,   20.7,   28.9,   24.2,  999.0,  999.0,   28.8,   31.0,   38.1,   42.1,   42.4,   42.5,   42.7,   42.9,   42.2,   41.7,   41.6,   41.0,   40.3,   38.7,   38.0,   36.9,   35.2,   34.2,   32.7,   31.7
2000/06/12 08:50,   49.5,   45.6,   34.3,  999.0,   21.9,   24.9,   27.8,   25.9,   29.3,   33.1,   36.1,   32.5,  999.0,  999.0,   32.2,   30.2,   35.0,   34.2,   26.3,   25.7,   25.7,   27.5,   29.2,   29.1,   31.2,   33.8,   38.8,   44.1,   45.4,   46.3,   45.8,   46.0,   44.8,   44.3,   43.6,   42.7,   42.2,   41.1,   39.6,   38.4,   36.7,   36.0,   34.6,   33.1,   31.3,   30.5
2000/06/12 09:00,   48.1,   44.8,   36.9,   37.9,  999.0,   28.7,   29.0,   24.8,   31.3,   29.3,   39.1,   32.8,   42.6,  999.0,   35.1,   31.6,   34.9,   31.8,   26.3,  999.0,  999.0,   28.6,   30.2,   29.8,   31.0,   31.8,   34.4,   38.4,   42.2,   43.0,   42.6,   42.7,   42.5,   42.6,   42.0,   41.7,   41.4,   38.8,   37.8,   36.7,   35.7,   34.9,   33.8,   32.8,   31.3,   29.9
2000/06/12 09:10,   46.2,   45.9,   38.8,   37.7,   23.6,   29.0,   30.6,   25.4,   34.2,   31.2,   38.0,   31.9,   39.7,   42.4,   35.3,   31.6,   32.5,   29.5,   30.4,   21.1,  999.0,   29.7,   29.1,   31.3,   29.1,   31.3,   32.2,   35.9,   41.5,   43.8,   44.6,   45.0,   45.1,   44.4,   44.2,   43.6,   43.2,   42.5,  999.0,   40.6,   38.4,   35.6,   35.0,   35.1,   33.7,   31.6
2000/06/12 09:20,   47.8,   45.7,   42.6,   28.4,   22.8,   28.5,   25.1,  999.0,   32.5,   30.5,   36.9,   36.7,   39.3,   33.8,   33.8,   24.7,   31.5,   29.4,   28.7,   19.7,  999.0,   28.6,   30.3,   29.3,   29.2,   30.6,   34.0,   40.5,   44.5,   44.6,   45.2,   46.0,   46.4,   45.7,   45.9,   45.1,   44.0,   42.3,   40.0,   38.0,   36.7,   36.4,   37.1,   36.5,   34.7,   32.9
2000/06/12 09:30,   52.1,   43.4,   41.0,   32.3,  999.0,   25.7,   28.7,   25.6,   31.7,   31.6,   33.6,   35.7,   37.2,   36.7,   35.8,   28.9,   32.9,   31.5,   27.3,   25.0,   24.2,   26.3,   28.0,   28.3,   33.5,   35.0,   36.4,   40.3,   42.5,   45.0,   45.8,   46.0,   45.9,   45.9,   44.7,   44.5,   43.1,   42.1,   41.1,   38.6,   37.9,   37.7,   35.9,   34.0,   31.1,   30.2
2000/06/12 09:40,   52.4,   40.9,   41.0,   33.9,   29.5,   28.1,   26.2,   30.6,   34.4,   32.5,   36.1,   33.9,   37.7,   39.0,   33.1,   32.0,   30.6,   29.2,   25.6,   26.6,   25.5,   27.3,   30.7,   27.5,   27.6,   29.9,   30.7,   37.8,   44.0,   45.6,   46.3,   46.5,   46.4,   46.1,   45.8,   45.5,   44.7,   44.4,   43.9,   42.1,   41.5,   40.4,   40.3,   38.7,   37.1,   35.9
2000/06/12 09:50,   52.0,   44.7,   42.7,   27.2,   31.1,   30.8,   28.4,   33.3,   34.6,   37.1,   37.9,   33.8,   35.9,   36.7,   32.8,   26.1,   34.9,   30.1,   27.1,   24.1,   28.5,   28.6,   29.3,   31.1,   31.4,   34.1,   37.2,   43.3,   47.0,   48.2,   48.4,   47.9,   47.5,   46.6,   46.3,   45.4,   45.1,   44.4,   44.0,   42.3,   41.0,   39.1,   38.4,   36.5,   34.5,   34.0
2000/06/12 10:00,   51.5,   40.3,   44.3,   32.5,   27.9,   28.9,   29.2,   32.3,   34.9,   32.9,   37.6,   36.0,   35.2,   39.0,   35.1,   33.4,   35.8,   29.6,   24.1,   23.6,   26.5,   26.3,   34.0,   38.0,   38.4,   36.9,   40.7,   44.3,   46.2,   47.2,   48.3,   48.3,   48.5,   48.3,   48.7,   47.7,   46.7,   46.7,   45.4,   43.9,   41.6,   40.5,   37.3,   34.0,   32.9,   30.6