                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/28 00:00,  999.0,    6.3,  999.0,    3.2,  999.0,  999.0,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:10,  999.0,  999.0,  999.0,    5.6,    4.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:20,  999.0,  999.0,  999.0,   11.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:30,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:40,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:50,  999.0,   12.8,    8.5,   11.2,    4.0,    7.4,    4.0,    5.2,    3.3,    0.6,  999.0,    2.6,    9.9,    7.8,   12.5,    6.7,   12.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    9.0,   14.8,   15.1,   16.0,  999.0,   10.2,   14.4,   15.6,   16.0,   17.0,   13.5,   13.4,    8.5,    4.4,    9.6,    7.4,    0.2,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/12/28 01:10,   15.6,    8.2,  999.0,    2.3,  999.0,    5.1,  999.0,  999.0,   -1.0,   -1.2,    0.5,    3.5,    1.7,    3.2,    7.5,    3.2,    1.9,    3.7,    6.9,    5.0,    1.3,    2.1,   -1.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:20,   15.0,    9.5,  999.0,  999.0,    8.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:30,   13.2,   12.6,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:40,   12.1,  999.0,  999.0,  999.0,   11.4,    7.1,    5.1,   -2.7,  999.0,   -3.9,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:50,   14.8,   20.7,    9.9,  999.0,    9.2,    0.4,    6.5,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:00,   21.7,  999.0,   12.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:10,   27.0,   18.9,  999.0,    4.9,    7.7,    7.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:20,  999.0,  999.0,    7.5,    9.9,   13.9,    1.7,    5.0,   10.7,    7.4,    2.5,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:30,   20.7,   17.5,  999.0,  999.0,  999.0,    8.1,    6.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,   12.4,   -3.9,   -5.3,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:50,   13.0,  999.0,    4.4,    5.0,  999.0,  999.0,    4.9,   19.2,   -2.8,  999.0,  999.0,   -0.6,   -2.5,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:00,   17.7,  999.0,    8.1,  999.0,  999.0,    3.4,    8.7,    4.1,    4.7,  999.0,   -1.8,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:10,    8.7,   16.5,    7.8,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:20,  999.0,   16.0,   10.4,    1.8,    2.1,    1.9,    2.3,    5.9,    3.3,    7.0,    7.7,    3.5,    3.0,    0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:30,   12.2,   18.3,  999.0,  999.0,  999.0,    7.7,    2.2,    4.3,  999.0,  999.0,   -0.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/12/28 03:40,   15.5,  999.0,  999.0,  999.0,   11.1,    0.2,  999.0,  999.0,  999.0,   -4.9,   -1.8,   -1.8,   -1.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2006/12/28 03:50,   21.6,   19.2,  999.0,    6.3,    4.8,   17.5,  999.0,  999.0,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:00,  999.0,   11.2,   12.3,   12.3,  999.0,    4.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -4.3
2006/12/28 04:10,   18.7,    7.5,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,   -3.9,  999.0,  999.0,    0.2,   -3.4,  999.0,   -2.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:20,   19.2,   14.5,   13.4,   15.6,    7.8,   12.0,    4.8,    2.1,   13.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:30,  999.0,  999.0,   14.6,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  -11.7,  999.0,  999.0,  999.0
2006/12/28 04:40,   18.0,  999.0,    9.5,  999.0,   11.7,   12.2,   -0.1,    0.2,   -9.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:50,  999.0,   13.4,    6.0,    8.8,    7.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:00,   14.5,   11.1,    5.2,    5.4,   11.4,  999.0,   -1.3,   -3.6,   -5.0,  999.0,   -1.9,   -0.5,   -4.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:10,   12.7,  999.0,    9.5,   10.1,  999.0,    2.7,    1.7,    5.8,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:20,   19.1,   11.8,   13.8,  999.0,    6.1,   13.9,    7.3,    9.1,   -0.9,  999.0,   -1.7,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:30,   19.3,  999.0,   18.6,   10.5,   11.5,    4.4,   10.6,   10.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:40,   20.0,   11.6,   11.5,   12.8,    8.6,   15.1,    8.3,   13.1,    8.2,    0.5,  999.0,  999.0,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2006/12/28 05:50,   22.8,   14.2,   10.2,  999.0,  999.0,   19.2,   17.4,    4.0,    6.3,    2.7,    1.3,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2006/12/28 06:00,  999.0,  999.0,   13.1,  999.0,   11.5,    8.2,    8.5,    9.2,    3.6,    5.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/12/28 06:10,   22.2,   12.6,   15.5,  999.0,  999.0,  999.0,   -4.1,    0.1,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:20,   24.1,   10.1,  999.0,  999.0,  999.0,  999.0,    7.4,   11.7,   15.8,  999.0,  999.0,   -0.2,   -3.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:30,   12.6,   12.2,  999.0,  999.0,    9.6,    2.8,  999.0,   -3.8,   -3.0,  999.0,   -1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:40,   24.7,  999.0,   20.0,  999.0,  999.0,   -0.6,    4.7,    5.0,    5.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:50,  999.0,  999.0,  999.0,   11.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:10,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:20,   11.4,   27.3,  999.0,  999.0,  999.0,  999.0,   12.7,   14.4,   -7.5,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0
2006/12/28 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:00,   14.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   26.4,    1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:20,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:30,   15.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   12.3,   13.4,    5.6,   -0.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.7,   -1.9,   -0.7,   -2.8,   -4.9,  999.0
2006/12/28 08:40,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:50,   19.7,    8.7,  999.0,  999.0,   -1.8,  999.0,   -3.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:00,   22.1,   19.2,   11.3,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:10,   17.5,   11.5,    7.9,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2006/12/28 09:20,   20.1,   20.9,   16.2,   15.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.2,  999.0,  999.0,   -1.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/12/28 09:30,   19.4,   13.3,   15.6,    8.7,    5.9,  999.0,  999.0,    4.6,  999.0,    3.5,  999.0,  999.0,  999.0,   -2.9,    0.7,   -0.3,    1.5,  999.0,   -0.7,   -1.8,    0.3,   -0.3,   -0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:40,   24.9,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:50,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:00,   25.5,   19.1,   10.5,   11.0,   10.4,    4.3,    0.3,    7.1,    5.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:10,   20.7,   19.8,   20.1,  999.0,   11.0,  999.0,   -2.2,   -1.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:20,   24.3,   20.2,   17.0,   15.9,   12.7,   10.2,    6.2,    2.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:30,   11.9,   16.1,   11.5,   10.9,   13.5,   13.9,   10.9,   10.8,  999.0,    4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/12/28 10:40,   15.7,   16.1,   16.4,   11.5,   15.8,   15.4,   12.6,    5.2,    3.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:50,   16.4,   11.0,    8.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.4,   -0.5,  999.0
2006/12/28 11:00,   18.1,  999.0,   14.3,    7.4,   11.4,  999.0,  999.0,  999.0,    0.1,    8.3,    0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,    0.3,    2.5,    0.5,    0.3,  999.0
2006/12/28 11:10,   18.5,   12.3,  999.0,    8.9,   13.2,    3.9,  999.0,    4.3,    5.6,    8.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0
2006/12/28 11:20,   23.1,   18.7,   17.8,   10.7,  999.0,   -1.7,    6.5,    4.7,    1.2,    6.6,    0.2,   -3.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.6,   -3.0,  999.0,  999.0
2006/12/28 11:30,   28.8,   22.2,   21.9,   15.9,   13.5,   10.9,   10.3,    0.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 11:40,   29.9,   12.1,  999.0,    6.9,    4.0,   -2.3,    5.5,  999.0,  999.0,  999.0,    1.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,    1.7,    2.9,    3.7,    2.5,  999.0,   -2.2
2006/12/28 11:50,   24.3,   18.5,   21.4,   19.9,   10.8,   10.4,    4.0,    6.1,   -3.6,   -2.0,    0.8,   -1.5,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.4,   -1.8,   -2.3,   -0.9,    0.9,   -0.1,   -1.7,  999.0,  999.0,  999.0
2006/12/28 12:00,   25.0,   15.6,   12.9,   14.3,   15.8,   17.7,   15.6,    9.0,   -0.8,  999.0,  999.0,  999.0,   -3.8,   -1.4,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -1.4,   -1.4,   -1.0,   -1.5,  999.0,  999.0,   -1.5,   -3.3,  999.0,  999.0
2006/12/28 12:10,   24.2,   20.7,   19.3,   18.4,   15.9,   15.7,    9.6,   12.5,   12.4,    3.0,    8.4,    3.4,    4.2,    1.7,    1.0,    2.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0
2006/12/28 12:20,   22.5,   24.8,   21.3,   19.2,   17.0,   13.7,   16.0,   12.3,    9.7,    6.8,    5.4,    8.5,    7.2,    2.4,    4.5,  999.0,   -2.2,    0.0,    0.4,    1.2,    2.4,    1.3,    0.5,    2.6,  999.0,    2.8,    5.7,    1.3,    5.9,    5.6
2006/12/28 12:30,   46.0,   44.3,   41.4,   36.8,   40.8,   39.3,   37.4,   36.3,   34.9,   32.8,   31.9,   31.4,   30.8,   30.3,   29.4,   31.2,   26.5,   26.2,   24.4,   24.2,   24.3,   22.6,   23.0,   22.9,   22.4,   22.5,   16.6,   14.0,   12.6,   12.0
2006/12/28 12:40,   55.1,   51.5,   47.8,   45.8,   44.3,   43.3,   42.9,   41.8,   40.8,   39.4,   39.0,   37.8,   37.1,   35.9,   34.7,   33.3,   31.9,   30.9,   29.7,   28.8,   27.8,   27.0,   25.1,   23.5,   23.3,   22.9,   17.1,   13.8,   11.3,   10.8
2006/12/28 12:50,   55.2,   52.7,   50.3,   48.4,   47.1,   45.8,   44.8,   43.9,   43.2,   42.2,   40.4,   39.9,   38.7,   37.5,   36.4,   35.4,   34.8,   34.6,   34.0,   33.1,   32.1,   31.2,   29.8,   29.3,   27.6,   26.9,   23.4,   19.0,   16.8,   15.8
2006/12/28 13:00,   57.1,   51.4,   51.6,   50.6,   49.4,   48.9,   47.1,   46.3,   45.9,   44.4,   43.5,   42.6,   42.0,   40.5,   39.9,   39.4,   38.7,   37.9,   36.5,   35.6,   34.6,   33.7,   33.1,   32.2,   30.8,   29.1,   24.3,   19.4,   20.5,   15.4
2006/12/28 13:10,   55.8,   53.6,   52.1,   50.5,   49.0,   47.5,   45.1,   44.1,   43.1,   42.1,   40.9,   40.0,   38.7,   37.9,   35.7,   35.6,   34.5,   33.5,   32.1,   31.1,   28.7,   27.1,   26.3,   25.3,   24.3,   21.8,   17.0,   14.9,   13.7,    9.7
2006/12/28 13:20,   56.5,   53.4,   50.8,   47.8,   46.3,   45.9,   45.1,   44.3,   42.5,   41.9,   41.0,   39.9,   39.2,   38.0,   37.1,   35.8,   34.4,   33.3,   32.1,   31.1,   29.0,   27.6,   25.5,   24.3,   23.1,   20.9,   14.9,   12.5,   10.8,   10.3
2006/12/28 13:30,   55.8,   52.7,   50.4,   49.5,   46.0,   45.6,   43.6,   41.3,   40.2,   39.6,   37.4,   35.7,   34.4,   33.4,   32.7,   30.7,   30.2,   28.6,   26.9,   25.1,   24.1,   22.7,   21.6,   19.8,   18.3,   15.9,   13.0,    9.7,    6.6,   -0.5
2006/12/28 13:40,   51.9,   47.8,   46.4,   45.9,   43.6,   43.8,   42.2,   38.5,  999.0,   35.6,   34.7,   33.5,   32.8,   31.3,   29.3,   27.5,   25.6,   24.0,   22.2,   21.0,   19.1,   17.5,   16.5,   14.9,   13.3,   10.8,   11.4,    7.5,  999.0,  999.0
2006/12/28 13:50,   45.2,   42.5,   39.1,   36.4,   35.9,   33.1,   35.0,   31.9,   31.1,   30.0,   29.6,   29.1,   28.8,   27.2,   25.5,   23.7,   23.0,   21.8,   20.5,   19.0,   18.2,   16.3,   14.6,   12.8,   10.8,    8.9,    5.0,  999.0,  999.0,  999.0
2006/12/28 14:00,   42.3,   32.3,  999.0,   33.0,   32.1,   29.4,   27.0,   26.2,   25.1,   25.0,   24.1,   23.3,   23.5,   22.6,   22.0,   21.5,   20.1,   18.4,   16.7,   15.3,   13.7,   11.7,    9.2,    6.7,    3.9,    5.2,    4.4,    0.9,    1.0,  999.0
2006/12/28 14:10,   31.1,   28.7,   25.6,   23.2,   20.0,   18.3,   16.5,   16.5,   20.3,   21.0,   20.6,   18.5,   17.8,   16.7,   15.6,   15.7,   14.6,   12.4,   10.5,    9.3,    6.2,    9.8,    6.6,    6.1,    9.4,    4.3,    2.2,    3.4,    5.6,    8.0
2006/12/28 14:20,   30.1,   23.8,   21.0,   18.2,   18.4,   19.9,   20.3,   20.9,   21.9,   22.7,   23.8,   28.0,   24.4,   24.5,   23.9,   26.0,   24.6,   23.5,   21.9,   20.9,   19.3,   17.4,   16.1,   13.7,   14.6,   13.2,   14.8,   12.9,   11.4,    7.5
2006/12/28 14:30,   48.5,   46.5,   44.5,   41.8,   40.8,   37.5,   38.0,   36.3,   35.1,   33.4,   32.0,   31.1,   31.5,   31.5,   29.7,   30.2,   30.1,   29.0,   28.9,   28.7,   28.5,   27.8,   27.2,   28.4,   27.0,   20.9,   24.9,   14.2,   16.8,  999.0
2006/12/28 14:40,   54.6,   51.9,   49.7,   45.7,   45.0,   42.2,   41.0,   41.9,   40.9,   40.0,   39.6,   38.3,   37.8,   37.0,   36.9,   36.4,   36.0,   35.5,   35.2,   34.7,   33.9,   33.7,   34.3,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 14:50,   54.0,   51.3,   49.2,   48.2,   46.9,   46.1,   45.3,   44.8,   44.4,   44.1,   43.8,   43.2,   42.9,   41.8,   41.2,   40.7,   40.2,   40.0,   39.2,   38.6,   38.1,   39.0,   40.5,  999.0,  999.0,  999.0,   29.4,   28.3,  999.0,  999.0
2006/12/28 15:00,   56.0,   52.7,   50.4,   48.4,   47.0,   45.6,   44.1,   43.1,   42.0,   41.0,   40.3,   39.6,   39.1,   38.3,   38.0,   37.6,   36.7,   36.1,   35.7,   35.4,   34.9,   35.2,   38.2,  999.0,   38.2,   31.5,   26.7,   24.5,   22.6,  999.0
2006/12/28 15:10,   53.5,   49.9,   47.1,   45.1,   43.2,   41.4,   40.1,   38.7,   37.6,   36.7,   35.2,   34.4,   33.5,   32.6,   31.7,   31.1,   30.3,   29.9,   29.6,   28.8,   28.7,   28.5,   31.1,   31.0,  999.0,   26.2,   22.5,   19.4,   18.2,   16.9