,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-08, 00:00:05,VALID,918.143,VALID,0,VALID,88.4621,VALID,0,VALID,21.3185,VALID,119,VALID,1.84922,
2009-12-08, 00:01:05,VALID,918.143,VALID,0,VALID,87.9666,VALID,0,VALID,21.3364,VALID,159,VALID,2.02578,
2009-12-08, 00:02:05,VALID,918.162,VALID,0,VALID,88.302,VALID,0,VALID,21.338,VALID,115,VALID,1.46289,
2009-12-08, 00:03:05,VALID,918.138,VALID,0,VALID,88.5384,VALID,0,VALID,21.338,VALID,133,VALID,1.68359,
2009-12-08, 00:04:05,VALID,918.11,VALID,0,VALID,88.7518,VALID,0,VALID,21.2779,VALID,133,VALID,1.10156,
2009-12-08, 00:05:05,VALID,918.13,VALID,0,VALID,89.1254,VALID,0,VALID,21.26,VALID,133,VALID,1.42422,
2009-12-08, 00:06:05,VALID,918.103,VALID,0,VALID,89.2397,VALID,0,VALID,21.2405,VALID,127,VALID,1.24844,
2009-12-08, 00:07:05,VALID,918.09,VALID,0,VALID,89.0034,VALID,0,VALID,21.221,VALID,140,VALID,2.05234,
2009-12-08, 00:08:05,VALID,918.101,VALID,0,VALID,88.9729,VALID,0,VALID,21.2405,VALID,128,VALID,1.93086,
2009-12-08, 00:09:05,VALID,918.08,VALID,0,VALID,88.9424,VALID,0,VALID,21.2193,VALID,112,VALID,0.914063,
2009-12-08, 00:10:05,VALID,918.066,VALID,0,VALID,88.5993,VALID,0.107441,VALID,21.2795,VALID,130,VALID,2.51406,
2009-12-08, 00:11:05,VALID,918.033,VALID,0,VALID,87.898,VALID,0.107441,VALID,21.338,VALID,115,VALID,1.57344,
2009-12-08, 00:12:05,VALID,918.048,VALID,0,VALID,87.8827,VALID,0,VALID,21.377,VALID,90,VALID,1.38477,
2009-12-08, 00:13:04,VALID,918.025,VALID,0,VALID,87.8141,VALID,0,VALID,21.3364,VALID,117,VALID,1.34687,
2009-12-08, 00:14:04,VALID,918.046,VALID,0,VALID,87.9361,VALID,0,VALID,21.3364,VALID,112,VALID,1.70078,
2009-12-08, 00:15:04,VALID,918.046,VALID,0,VALID,88.0733,VALID,0.107441,VALID,21.338,VALID,135,VALID,1.49297,
2009-12-08, 00:16:04,VALID,918.027,VALID,0,VALID,88.4697,VALID,0,VALID,21.2795,VALID,138,VALID,1.41914,
2009-12-08, 00:17:04,VALID,918.022,VALID,0,VALID,88.8662,VALID,0.107441,VALID,21.1998,VALID,146,VALID,1.0375,
2009-12-08, 00:18:04,VALID,917.997,VALID,0,VALID,89.3693,VALID,0.107441,VALID,21.1413,VALID,146,VALID,0.628516,
2009-12-08, 00:19:04,VALID,918.008,VALID,0,VALID,89.4303,VALID,0.107441,VALID,21.1218,VALID,146,VALID,0.989062,
2009-12-08, 00:20:04,VALID,917.961,VALID,0,VALID,89.0796,VALID,0,VALID,21.0844,VALID,155,VALID,1.86016,
2009-12-08, 00:21:04,VALID,917.929,VALID,0,VALID,88.8357,VALID,0,VALID,21.1413,VALID,112,VALID,1.06328,
2009-12-08, 00:22:04,VALID,917.916,VALID,0,VALID,89.0796,VALID,0,VALID,21.1413,VALID,123,VALID,0.735156,
2009-12-08, 00:23:04,VALID,917.926,VALID,0,VALID,89.4379,VALID,0,VALID,21.1234,VALID,102,VALID,0.721484,
2009-12-08, 00:24:04,VALID,917.897,VALID,0,VALID,89.3846,VALID,0,VALID,21.0828,VALID,101,VALID,1.27383,
2009-12-08, 00:25:04,VALID,917.914,VALID,0,VALID,89.6209,VALID,0,VALID,21.0633,VALID,101,VALID,1.0457,
2009-12-08, 00:26:04,VALID,917.915,VALID,0,VALID,89.7276,VALID,0.107441,VALID,21.0243,VALID,102,VALID,1.08242,
2009-12-08, 00:27:04,VALID,917.912,VALID,0,VALID,90.0173,VALID,0,VALID,21.0243,VALID,101,VALID,0.787891,
2009-12-08, 00:28:04,VALID,917.894,VALID,0,VALID,90.0935,VALID,0,VALID,20.9869,VALID,101,VALID,1.05039,
2009-12-08, 00:29:04,VALID,917.893,VALID,0,VALID,89.7505,VALID,0,VALID,20.9853,VALID,128,VALID,1.89844,
2009-12-08, 00:30:04,VALID,917.898,VALID,0,VALID,89.476,VALID,0,VALID,21.0259,VALID,127,VALID,1.76875,
2009-12-08, 00:31:04,VALID,917.911,VALID,0,VALID,89.7352,VALID,0,VALID,21.0243,VALID,122,VALID,1.0668,
2009-12-08, 00:32:04,VALID,917.902,VALID,0,VALID,89.4837,VALID,0,VALID,21.0438,VALID,111,VALID,1.25625,
2009-12-08, 00:33:04,VALID,917.877,VALID,0,VALID,88.9195,VALID,0,VALID,21.1234,VALID,123,VALID,1.77188,
2009-12-08, 00:34:04,VALID,917.882,VALID,0,VALID,89.0644,VALID,0,VALID,21.1624,VALID,113,VALID,1.35195,
2009-12-08, 00:35:04,VALID,917.889,VALID,0,VALID,88.9729,VALID,0,VALID,21.1218,VALID,111,VALID,1.4125,
2009-12-08, 00:36:04,VALID,917.853,VALID,0,VALID,89.2931,VALID,0,VALID,21.1413,VALID,108,VALID,1.57422,
2009-12-08, 00:37:04,VALID,917.857,VALID,0,VALID,89.3617,VALID,0,VALID,21.1023,VALID,108,VALID,1.42383,
2009-12-08, 00:38:04,VALID,917.826,VALID,0,VALID,89.3007,VALID,0,VALID,21.1039,VALID,112,VALID,1.80273,
2009-12-08, 00:39:04,VALID,917.811,VALID,0,VALID,89.6666,VALID,0,VALID,21.1234,VALID,126,VALID,1.72227,
2009-12-08, 00:40:04,VALID,917.841,VALID,0,VALID,89.476,VALID,0,VALID,21.1234,VALID,122,VALID,1.68242,
2009-12-08, 00:41:04,VALID,917.792,VALID,0,VALID,89.3464,VALID,0,VALID,21.1234,VALID,141,VALID,1.64258,
2009-12-08, 00:42:04,VALID,917.811,VALID,0,VALID,88.5002,VALID,0,VALID,21.1624,VALID,127,VALID,2.12188,
2009-12-08, 00:43:04,VALID,917.803,VALID,0,VALID,88.95,VALID,0,VALID,21.2405,VALID,137,VALID,1.58203,
2009-12-08, 00:44:04,VALID,917.774,VALID,0,VALID,89.2321,VALID,0,VALID,21.1998,VALID,129,VALID,2.2793,
2009-12-08, 00:45:04,VALID,917.779,VALID,0,VALID,89.2168,VALID,0.107441,VALID,21.221,VALID,123,VALID,1.2707,
2009-12-08, 00:46:04,VALID,917.729,VALID,0,VALID,89.415,VALID,0,VALID,21.2015,VALID,130,VALID,1.90313,
2009-12-08, 00:47:04,VALID,917.729,VALID,0,VALID,89.6895,VALID,0,VALID,21.1624,VALID,136,VALID,1.93477,
2009-12-08, 00:48:04,VALID,917.71,VALID,0,VALID,89.8496,VALID,0.107441,VALID,21.0828,VALID,135,VALID,1.41602,
2009-12-08, 00:49:04,VALID,917.697,VALID,0,VALID,89.9487,VALID,0,VALID,21.0844,VALID,136,VALID,2.14687,
2009-12-08, 00:50:04,VALID,917.691,VALID,0,VALID,89.781,VALID,0,VALID,21.0828,VALID,109,VALID,1.70977,
2009-12-08, 00:51:04,VALID,917.67,VALID,0,VALID,88.3783,VALID,0,VALID,21.1429,VALID,126,VALID,2.23516,
2009-12-08, 00:52:04,VALID,917.676,VALID,0,VALID,88.3097,VALID,0,VALID,21.2584,VALID,141,VALID,1.30117,
2009-12-08, 00:53:04,VALID,917.641,VALID,0,VALID,88.668,VALID,0,VALID,21.299,VALID,141,VALID,1.05039,
2009-12-08, 00:54:04,VALID,917.638,VALID,0,VALID,88.9653,VALID,0,VALID,21.2389,VALID,141,VALID,1.52969,
2009-12-08, 00:55:04,VALID,917.62,VALID,0,VALID,89.4379,VALID,0.107441,VALID,21.1803,VALID,141,VALID,1.00391,
2009-12-08, 00:56:04,VALID,917.598,VALID,0,VALID,89.7886,VALID,0,VALID,21.1429,VALID,141,VALID,1.07891,
2009-12-08, 00:57:04,VALID,917.562,VALID,0,VALID,89.7657,VALID,0,VALID,21.0828,VALID,125,VALID,1.65195,
2009-12-08, 00:58:04,VALID,917.515,VALID,0,VALID,89.2321,VALID,0,VALID,21.1023,VALID,146,VALID,1.57227,
2009-12-08, 00:59:04,VALID,917.515,VALID,0,VALID,88.6451,VALID,0,VALID,21.1819,VALID,130,VALID,1.88516,
2009-12-08, 01:00:04,VALID,917.504,VALID,0,VALID,88.4774,VALID,0,VALID,21.2405,VALID,110,VALID,1.66367,
2009-12-08, 01:01:04,VALID,917.482,VALID,0,VALID,88.5307,VALID,0,VALID,21.2795,VALID,108,VALID,1.36953,
2009-12-08, 01:02:04,VALID,917.456,VALID,0,VALID,88.5917,VALID,0,VALID,21.2193,VALID,93,VALID,1.17227,
2009-12-08, 01:03:04,VALID,917.472,VALID,0,VALID,88.8509,VALID,0,VALID,21.221,VALID,89,VALID,1.34609,
2009-12-08, 01:04:04,VALID,917.449,VALID,0,VALID,88.9576,VALID,0,VALID,21.2015,VALID,89,VALID,1.09844,
2009-12-08, 01:05:04,VALID,917.399,VALID,0,VALID,88.6375,VALID,0.107441,VALID,21.2015,VALID,147,VALID,1.08789,
2009-12-08, 01:06:04,VALID,917.386,VALID,0,VALID,88.6908,VALID,0,VALID,21.2193,VALID,124,VALID,1.07617,
2009-12-08, 01:07:04,VALID,917.401,VALID,0,VALID,88.6832,VALID,0,VALID,21.221,VALID,124,VALID,1.32148,
2009-12-08, 01:08:04,VALID,917.393,VALID,0,VALID,89.0415,VALID,0,VALID,21.1819,VALID,124,VALID,1.38437,
2009-12-08, 01:09:04,VALID,917.357,VALID,0,VALID,89.194,VALID,0,VALID,21.1218,VALID,124,VALID,1.29727,
2009-12-08, 01:10:04,VALID,917.331,VALID,0,VALID,89.3846,VALID,0,VALID,21.1234,VALID,142,VALID,1.69766,
2009-12-08, 01:11:04,VALID,917.326,VALID,0,VALID,89.2397,VALID,0.107441,VALID,21.1413,VALID,111,VALID,0.883984,
2009-12-08, 01:12:04,VALID,917.299,VALID,0,VALID,89.3083,VALID,0,VALID,21.1218,VALID,111,VALID,0.956641,
2009-12-08, 01:13:04,VALID,917.266,VALID,0,VALID,89.3083,VALID,0.107441,VALID,21.1218,VALID,111,VALID,1.2582,
2009-12-08, 01:14:04,VALID,917.241,VALID,0,VALID,89.1559,VALID,0,VALID,21.0828,VALID,111,VALID,1.72266,
2009-12-08, 01:15:04,VALID,917.203,VALID,0,VALID,89.2778,VALID,0,VALID,21.1039,VALID,110,VALID,1.08477,
2009-12-08, 01:16:04,VALID,917.199,VALID,0,VALID,89.5065,VALID,0.107441,VALID,21.0844,VALID,110,VALID,1.5332,
2009-12-08, 01:17:04,VALID,917.209,VALID,0,VALID,89.6056,VALID,0,VALID,21.0438,VALID,104,VALID,1.62109,
2009-12-08, 01:18:04,VALID,917.196,VALID,0,VALID,89.5142,VALID,0.107441,VALID,21.0649,VALID,127,VALID,1.61523,
2009-12-08, 01:19:04,VALID,917.191,VALID,0,VALID,89.4303,VALID,0,VALID,21.0454,VALID,135,VALID,1.26914,
2009-12-08, 01:20:04,VALID,917.189,VALID,0,VALID,89.1863,VALID,0,VALID,21.0454,VALID,120,VALID,1.51641,
2009-12-08, 01:21:04,VALID,917.194,VALID,0,VALID,89.2397,VALID,0,VALID,21.0649,VALID,123,VALID,1.22891,
2009-12-08, 01:22:04,VALID,917.171,VALID,0,VALID,89.3769,VALID,0,VALID,21.0454,VALID,124,VALID,0.870703,
2009-12-08, 01:23:04,VALID,917.196,VALID,0,VALID,89.6133,VALID,0,VALID,21.0259,VALID,120,VALID,1.61484,
2009-12-08, 01:24:04,VALID,917.17,VALID,0,VALID,90.0783,VALID,0,VALID,21.0064,VALID,136,VALID,1.31602,
2009-12-08, 01:25:04,VALID,917.144,VALID,0,VALID,90.5662,VALID,0.107441,VALID,20.9284,VALID,137,VALID,1.23477,
2009-12-08, 01:26:04,VALID,917.137,VALID,0,VALID,90.5662,VALID,0,VALID,20.9089,VALID,136,VALID,0.542188,
2009-12-08, 01:27:04,VALID,917.131,VALID,0,VALID,90.8559,VALID,0,VALID,20.8488,VALID,148,VALID,0.902344,
2009-12-08, 01:28:04,VALID,917.132,VALID,0,VALID,91.1151,VALID,0,VALID,20.8324,VALID,128,VALID,1.41719,
2009-12-08, 01:29:04,VALID,917.087,VALID,0,VALID,91.3514,VALID,0,VALID,20.7918,VALID,146,VALID,1.3668,
2009-12-08, 01:30:04,VALID,917.079,VALID,0,VALID,91.603,VALID,0.107441,VALID,20.7528,VALID,159,VALID,0.611719,
2009-12-08, 01:31:04,VALID,917.069,VALID,0,VALID,91.885,VALID,0,VALID,20.7138,VALID,159,VALID,0.753125,
2009-12-08, 01:32:04,VALID,917.039,VALID,0,VALID,92.2891,VALID,0,VALID,20.6748,VALID,159,VALID,0.642969,
2009-12-08, 01:33:04,VALID,917.069,VALID,0,VALID,92.4949,VALID,0,VALID,20.5968,VALID,155,VALID,1.00312,
2009-12-08, 01:34:04,VALID,917.013,VALID,0,VALID,92.9371,VALID,0,VALID,20.5383,VALID,139,VALID,1.40117,
2009-12-08, 01:35:04,VALID,916.978,VALID,0,VALID,93.181,VALID,0.107441,VALID,20.4782,VALID,153,VALID,0.766406,
2009-12-08, 01:36:04,VALID,916.974,VALID,0,VALID,93.3564,VALID,0,VALID,20.4798,VALID,153,VALID,0.896875,
2009-12-08, 01:37:04,VALID,916.921,VALID,0,VALID,93.6537,VALID,0,VALID,20.4603,VALID,153,VALID,1.34492,
2009-12-08, 01:38:04,VALID,916.932,VALID,0,VALID,93.829,VALID,0,VALID,20.4213,VALID,154,VALID,1.03242,
2009-12-08, 01:39:04,VALID,916.868,VALID,0,VALID,93.9586,VALID,0.107441,VALID,20.4018,VALID,154,VALID,0.344141,
2009-12-08, 01:40:04,VALID,916.814,VALID,0,VALID,94.1263,VALID,0,VALID,20.3823,VALID,154,VALID,0.998438,
2009-12-08, 01:41:04,VALID,916.813,VALID,0,VALID,94.2559,VALID,0,VALID,20.3433,VALID,154,VALID,1.3543,
2009-12-08, 01:42:04,VALID,916.79,VALID,0,VALID,94.3169,VALID,0,VALID,20.3043,VALID,154,VALID,0.576172,
2009-12-08, 01:43:04,VALID,916.779,VALID,0,VALID,94.6218,VALID,0,VALID,20.3238,VALID,165,VALID,1.21523,
2009-12-08, 01:44:04,VALID,916.728,VALID,0,VALID,94.6295,VALID,0,VALID,20.3433,VALID,138,VALID,0.409375,
2009-12-08, 01:45:04,VALID,916.706,VALID,0,VALID,94.5685,VALID,0,VALID,20.3433,VALID,164,VALID,0.734375,
2009-12-08, 01:46:04,VALID,916.69,VALID,0,VALID,94.5761,VALID,0,VALID,20.3238,VALID,165,VALID,0.709375,
2009-12-08, 01:47:04,VALID,916.698,VALID,0,VALID,94.6066,VALID,0.107441,VALID,20.3043,VALID,165,VALID,0.335156,
2009-12-08, 01:48:04,VALID,916.678,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.2832,VALID,165,VALID,1.06797,
2009-12-08, 01:49:04,VALID,916.717,VALID,0,VALID,94.7972,VALID,0.107441,VALID,20.2848,VALID,165,VALID,0.861328,
2009-12-08, 01:50:04,VALID,916.695,VALID,0,VALID,94.8277,VALID,0,VALID,20.2653,VALID,165,VALID,0.166797,
2009-12-08, 01:51:04,VALID,916.702,VALID,0,VALID,94.8429,VALID,0,VALID,20.2848,VALID,165,VALID,0.282813,
2009-12-08, 01:52:04,VALID,916.68,VALID,0,VALID,94.7057,VALID,0.107441,VALID,20.2848,VALID,123,VALID,0.842969,
2009-12-08, 01:53:04,VALID,916.681,VALID,0,VALID,94.7438,VALID,0,VALID,20.3043,VALID,159,VALID,0.708984,
2009-12-08, 01:54:04,VALID,916.669,VALID,0,VALID,94.66,VALID,0,VALID,20.3238,VALID,163,VALID,0.860937,
2009-12-08, 01:55:04,VALID,916.633,VALID,0,VALID,94.6828,VALID,0,VALID,20.3433,VALID,158,VALID,1.43164,
2009-12-08, 01:56:04,VALID,916.653,VALID,0,VALID,94.4694,VALID,0,VALID,20.3628,VALID,127,VALID,1.29727,
2009-12-08, 01:57:04,VALID,916.597,VALID,0,VALID,94.355,VALID,0.107441,VALID,20.4018,VALID,153,VALID,1.46641,
2009-12-08, 01:58:04,VALID,916.604,VALID,0,VALID,94.2102,VALID,0,VALID,20.4213,VALID,161,VALID,1.28984,
2009-12-08, 01:59:04,VALID,916.621,VALID,0,VALID,94.1339,VALID,0,VALID,20.4213,VALID,177,VALID,1.22617,
2009-12-08, 02:00:04,VALID,916.636,VALID,0,VALID,94.1339,VALID,0,VALID,20.4213,VALID,149,VALID,1.1125,
2009-12-08, 02:01:04,VALID,916.671,VALID,0,VALID,94.1721,VALID,0.107441,VALID,20.4213,VALID,149,VALID,0.578516,
2009-12-08, 02:02:04,VALID,916.624,VALID,0,VALID,94.3245,VALID,0,VALID,20.4213,VALID,144,VALID,0.910547,
2009-12-08, 02:03:04,VALID,916.626,VALID,0,VALID,94.3321,VALID,0,VALID,20.4018,VALID,133,VALID,1.74922,
2009-12-08, 02:04:04,VALID,916.684,VALID,0,VALID,94.2483,VALID,0,VALID,20.4213,VALID,125,VALID,1.36172,
2009-12-08, 02:05:04,VALID,916.652,VALID,0,VALID,94.2026,VALID,0,VALID,20.3807,VALID,140,VALID,1.55742,
2009-12-08, 02:06:04,VALID,916.657,VALID,0,VALID,94.1949,VALID,0,VALID,20.4408,VALID,133,VALID,1.91641,
2009-12-08, 02:07:04,VALID,916.657,VALID,0,VALID,93.9738,VALID,0,VALID,20.4603,VALID,133,VALID,2.12695,
2009-12-08, 02:08:04,VALID,916.651,VALID,0,VALID,93.6537,VALID,0,VALID,20.4993,VALID,133,VALID,1.74727,
2009-12-08, 02:09:04,VALID,916.664,VALID,0,VALID,93.5393,VALID,0,VALID,20.5383,VALID,139,VALID,1.51641,
2009-12-08, 02:10:04,VALID,916.662,VALID,0,VALID,93.5698,VALID,0,VALID,20.5383,VALID,133,VALID,1.78242,
2009-12-08, 02:11:04,VALID,916.64,VALID,0,VALID,93.768,VALID,0,VALID,20.5383,VALID,121,VALID,1.68086,
2009-12-08, 02:12:04,VALID,916.613,VALID,0,VALID,93.829,VALID,0,VALID,20.5188,VALID,119,VALID,1.00078,
2009-12-08, 02:13:04,VALID,916.628,VALID,0,VALID,94.0501,VALID,0,VALID,20.5009,VALID,150,VALID,1.55742,
2009-12-08, 02:14:04,VALID,916.622,VALID,0,VALID,94.1416,VALID,0.107441,VALID,20.4408,VALID,169,VALID,0.936328,
2009-12-08, 02:15:04,VALID,916.62,VALID,0,VALID,94.2864,VALID,0,VALID,20.4603,VALID,170,VALID,0.583203,
2009-12-08, 02:16:04,VALID,916.619,VALID,0,VALID,94.416,VALID,0,VALID,20.4408,VALID,190,VALID,0.762891,
2009-12-08, 02:17:04,VALID,916.645,VALID,0,VALID,94.5227,VALID,0,VALID,20.4408,VALID,139,VALID,0.429297,
2009-12-08, 02:18:04,VALID,916.623,VALID,0,VALID,94.599,VALID,0,VALID,20.4213,VALID,142,VALID,1.98594,
2009-12-08, 02:19:04,VALID,916.646,VALID,0,VALID,94.6218,VALID,0,VALID,20.4213,VALID,134,VALID,1.34023,
2009-12-08, 02:20:04,VALID,916.634,VALID,0,VALID,94.6142,VALID,0,VALID,20.4018,VALID,176,VALID,1.10508,
2009-12-08, 02:21:04,VALID,916.614,VALID,0,VALID,94.4541,VALID,0,VALID,20.4018,VALID,137,VALID,1.57891,
2009-12-08, 02:22:04,VALID,916.626,VALID,0,VALID,94.3474,VALID,0,VALID,20.4213,VALID,150,VALID,1.3793,
2009-12-08, 02:23:04,VALID,916.634,VALID,0,VALID,93.9738,VALID,0,VALID,20.4408,VALID,149,VALID,1.81328,
2009-12-08, 02:24:04,VALID,916.616,VALID,0,VALID,93.6155,VALID,0,VALID,20.4993,VALID,135,VALID,0.956641,
2009-12-08, 02:25:04,VALID,916.619,VALID,0,VALID,93.4326,VALID,0,VALID,20.5188,VALID,135,VALID,1.31797,
2009-12-08, 02:26:04,VALID,916.597,VALID,0,VALID,93.2954,VALID,0,VALID,20.5578,VALID,135,VALID,1.21484,
2009-12-08, 02:27:04,VALID,916.658,VALID,0,VALID,93.1276,VALID,0,VALID,20.5773,VALID,135,VALID,0.983203,
2009-12-08, 02:28:04,VALID,916.629,VALID,0,VALID,93.0972,VALID,0,VALID,20.6179,VALID,135,VALID,1.06016,
2009-12-08, 02:29:04,VALID,916.66,VALID,0,VALID,93.0285,VALID,0,VALID,20.5773,VALID,134,VALID,0.857422,
2009-12-08, 02:30:04,VALID,916.649,VALID,0,VALID,93.0133,VALID,0,VALID,20.5984,VALID,118,VALID,1.64648,
2009-12-08, 02:31:04,VALID,916.699,VALID,0,VALID,93.0209,VALID,0,VALID,20.6374,VALID,125,VALID,1.00312,
2009-12-08, 02:32:04,VALID,916.719,VALID,0,VALID,93.0972,VALID,0,VALID,20.5773,VALID,127,VALID,1.29688,
2009-12-08, 02:33:04,VALID,916.701,VALID,0,VALID,93.1429,VALID,0,VALID,20.6179,VALID,128,VALID,1.28516,
2009-12-08, 02:34:04,VALID,916.712,VALID,0,VALID,93.059,VALID,0,VALID,20.6163,VALID,128,VALID,0.989062,
2009-12-08, 02:35:04,VALID,916.725,VALID,0,VALID,93.0285,VALID,0,VALID,20.6374,VALID,148,VALID,1.14336,
2009-12-08, 02:36:04,VALID,916.708,VALID,0,VALID,92.9981,VALID,0,VALID,20.6569,VALID,148,VALID,0.564844,
2009-12-08, 02:37:04,VALID,916.695,VALID,0,VALID,92.9371,VALID,0,VALID,20.6764,VALID,148,VALID,0.826172,
2009-12-08, 02:38:04,VALID,916.681,VALID,0,VALID,92.6702,VALID,0,VALID,20.6748,VALID,148,VALID,1.28242,
2009-12-08, 02:39:04,VALID,916.674,VALID,0,VALID,92.5406,VALID,0,VALID,20.7349,VALID,123,VALID,0.941797,
2009-12-08, 02:40:04,VALID,916.638,VALID,0,VALID,92.4263,VALID,0,VALID,20.7528,VALID,123,VALID,0.934375,
2009-12-08, 02:41:04,VALID,916.636,VALID,0,VALID,92.4339,VALID,0,VALID,20.7333,VALID,122,VALID,1.15625,
2009-12-08, 02:42:04,VALID,916.617,VALID,0,VALID,92.3806,VALID,0,VALID,20.7349,VALID,121,VALID,1.21445,
2009-12-08, 02:43:04,VALID,916.625,VALID,0,VALID,92.3272,VALID,0,VALID,20.7528,VALID,143,VALID,1.14375,
2009-12-08, 02:44:04,VALID,916.6,VALID,0,VALID,92.2128,VALID,0,VALID,20.7528,VALID,149,VALID,0.950391,
2009-12-08, 02:45:04,VALID,916.608,VALID,0,VALID,92.3196,VALID,0,VALID,20.7739,VALID,109,VALID,0.95625,
2009-12-08, 02:46:04,VALID,916.603,VALID,0,VALID,92.1366,VALID,0,VALID,20.7528,VALID,133,VALID,1.49414,
2009-12-08, 02:47:04,VALID,916.622,VALID,0,VALID,92.068,VALID,0,VALID,20.7723,VALID,136,VALID,1.17617,
2009-12-08, 02:48:04,VALID,916.608,VALID,0,VALID,92.1137,VALID,0,VALID,20.7723,VALID,132,VALID,1.3582,
2009-12-08, 02:49:04,VALID,916.583,VALID,0,VALID,92.1595,VALID,0,VALID,20.7723,VALID,131,VALID,1.0875,
2009-12-08, 02:50:04,VALID,916.586,VALID,0,VALID,92.2128,VALID,0,VALID,20.7528,VALID,127,VALID,0.914453,
2009-12-08, 02:51:04,VALID,916.58,VALID,0,VALID,92.1823,VALID,0,VALID,20.7528,VALID,127,VALID,1.0793,
2009-12-08, 02:52:04,VALID,916.563,VALID,0,VALID,92.0299,VALID,0,VALID,20.7723,VALID,119,VALID,1.43555,
2009-12-08, 02:53:04,VALID,916.564,VALID,0,VALID,92.0604,VALID,0,VALID,20.7918,VALID,111,VALID,1.04844,
2009-12-08, 02:54:04,VALID,916.559,VALID,0,VALID,92.129,VALID,0,VALID,20.7723,VALID,111,VALID,1.2707,
2009-12-08, 02:55:04,VALID,916.546,VALID,0,VALID,92.2128,VALID,0,VALID,20.7934,VALID,141,VALID,1.44219,
2009-12-08, 02:56:04,VALID,916.569,VALID,0,VALID,92.2205,VALID,0,VALID,20.7723,VALID,146,VALID,0.911328,
2009-12-08, 02:57:04,VALID,916.53,VALID,0,VALID,92.3272,VALID,0,VALID,20.7528,VALID,145,VALID,0.819141,
2009-12-08, 02:58:04,VALID,916.521,VALID,0,VALID,92.4339,VALID,0,VALID,20.7528,VALID,147,VALID,1.54844,
2009-12-08, 02:59:04,VALID,916.529,VALID,0,VALID,92.4949,VALID,0,VALID,20.7333,VALID,122,VALID,0.753516,
2009-12-08, 03:00:04,VALID,916.55,VALID,0,VALID,92.533,VALID,0,VALID,20.7349,VALID,129,VALID,0.858594,
2009-12-08, 03:01:04,VALID,916.552,VALID,0,VALID,92.533,VALID,0,VALID,20.7138,VALID,129,VALID,1.12148,
2009-12-08, 03:02:04,VALID,916.589,VALID,0,VALID,92.472,VALID,0,VALID,20.7333,VALID,140,VALID,1.48984,
2009-12-08, 03:03:04,VALID,916.591,VALID,0,VALID,92.4263,VALID,0,VALID,20.7528,VALID,124,VALID,1.43867,
2009-12-08, 03:04:04,VALID,916.574,VALID,0,VALID,92.4187,VALID,0,VALID,20.7528,VALID,129,VALID,1.48945,
2009-12-08, 03:05:04,VALID,916.599,VALID,0,VALID,92.411,VALID,0,VALID,20.7528,VALID,142,VALID,1.46914,
2009-12-08, 03:06:04,VALID,916.61,VALID,0,VALID,92.1595,VALID,0,VALID,20.7918,VALID,120,VALID,1.13984,
2009-12-08, 03:07:04,VALID,916.606,VALID,0,VALID,92.1061,VALID,0,VALID,20.7903,VALID,148,VALID,1.3,
2009-12-08, 03:08:04,VALID,916.584,VALID,0,VALID,92.1137,VALID,0,VALID,20.7723,VALID,131,VALID,1.4457,
2009-12-08, 03:09:04,VALID,916.581,VALID,0,VALID,92.0832,VALID,0,VALID,20.7918,VALID,120,VALID,1.09414,
2009-12-08, 03:10:04,VALID,916.589,VALID,0,VALID,92.1366,VALID,0,VALID,20.7723,VALID,132,VALID,1.40039,
2009-12-08, 03:11:04,VALID,916.624,VALID,0,VALID,92.1214,VALID,0,VALID,20.7918,VALID,149,VALID,1.36289,
2009-12-08, 03:12:04,VALID,916.624,VALID,0,VALID,92.1442,VALID,0.107441,VALID,20.7918,VALID,149,VALID,0.987109,
2009-12-08, 03:13:04,VALID,916.605,VALID,0,VALID,92.3577,VALID,0,VALID,20.7333,VALID,157,VALID,0.373437,
2009-12-08, 03:14:04,VALID,916.617,VALID,0,VALID,92.5788,VALID,0,VALID,20.7138,VALID,157,VALID,0.424219,
2009-12-08, 03:15:04,VALID,916.665,VALID,0,VALID,92.8303,VALID,0,VALID,20.6553,VALID,157,VALID,0.785937,
2009-12-08, 03:16:04,VALID,916.641,VALID,0,VALID,93.0972,VALID,0,VALID,20.5968,VALID,157,VALID,0.472266,
2009-12-08, 03:17:04,VALID,916.647,VALID,0,VALID,93.4097,VALID,0,VALID,20.5383,VALID,157,VALID,0,
2009-12-08, 03:18:04,VALID,916.661,VALID,0,VALID,93.7147,VALID,0,VALID,20.4993,VALID,157,VALID,0.507031,
2009-12-08, 03:19:04,VALID,916.658,VALID,0,VALID,93.9815,VALID,0,VALID,20.4408,VALID,157,VALID,0.878125,
2009-12-08, 03:20:04,VALID,916.651,VALID,0,VALID,94.2102,VALID,0,VALID,20.3823,VALID,158,VALID,0.625391,
2009-12-08, 03:21:04,VALID,916.642,VALID,0,VALID,94.3093,VALID,0,VALID,20.3628,VALID,158,VALID,0.495313,
2009-12-08, 03:22:04,VALID,916.613,VALID,0,VALID,94.4999,VALID,0,VALID,20.3433,VALID,158,VALID,0.598828,
2009-12-08, 03:23:04,VALID,916.623,VALID,0,VALID,94.6295,VALID,0,VALID,20.3043,VALID,158,VALID,0.594141,
2009-12-08, 03:24:04,VALID,916.631,VALID,0,VALID,94.8429,VALID,0,VALID,20.3043,VALID,158,VALID,0.578125,
2009-12-08, 03:25:04,VALID,916.621,VALID,0,VALID,94.7896,VALID,0,VALID,20.3058,VALID,158,VALID,0.426562,
2009-12-08, 03:26:04,VALID,916.654,VALID,0,VALID,94.7362,VALID,0,VALID,20.2653,VALID,158,VALID,0.728516,
2009-12-08, 03:27:04,VALID,916.644,VALID,0,VALID,94.7972,VALID,0,VALID,20.2653,VALID,158,VALID,1.04062,
2009-12-08, 03:28:04,VALID,916.646,VALID,0,VALID,94.5532,VALID,0,VALID,20.2653,VALID,143,VALID,1.87617,
2009-12-08, 03:29:04,VALID,916.615,VALID,0,VALID,94.0806,VALID,0,VALID,20.3838,VALID,147,VALID,0.990234,
2009-12-08, 03:30:04,VALID,916.65,VALID,0,VALID,93.646,VALID,0,VALID,20.4408,VALID,142,VALID,1.47266,
2009-12-08, 03:31:04,VALID,916.637,VALID,0,VALID,93.2268,VALID,0,VALID,20.4993,VALID,133,VALID,1.32773,
2009-12-08, 03:32:04,VALID,916.611,VALID,0,VALID,92.6779,VALID,0,VALID,20.6179,VALID,150,VALID,1.56172,
2009-12-08, 03:33:04,VALID,916.615,VALID,0,VALID,92.0909,VALID,0,VALID,20.7138,VALID,127,VALID,1.62109,
2009-12-08, 03:34:04,VALID,916.593,VALID,0,VALID,91.6487,VALID,0,VALID,20.7934,VALID,141,VALID,1.31211,
2009-12-08, 03:35:04,VALID,916.578,VALID,0,VALID,91.2218,VALID,0,VALID,20.8113,VALID,128,VALID,2.33008,
2009-12-08, 03:36:04,VALID,916.578,VALID,0,VALID,91.1151,VALID,0,VALID,20.8894,VALID,101,VALID,1.48789,
2009-12-08, 03:37:04,VALID,916.538,VALID,0,VALID,91.0388,VALID,0,VALID,20.891,VALID,115,VALID,1.69531,
2009-12-08, 03:38:04,VALID,916.542,VALID,0,VALID,90.9855,VALID,0,VALID,20.8504,VALID,136,VALID,1.35508,
2009-12-08, 03:39:04,VALID,916.555,VALID,0,VALID,90.9778,VALID,0,VALID,20.8894,VALID,145,VALID,2.06211,
2009-12-08, 03:40:04,VALID,916.576,VALID,0,VALID,90.9778,VALID,0,VALID,20.8699,VALID,142,VALID,1.33359,
2009-12-08, 03:41:04,VALID,916.536,VALID,0,VALID,90.9473,VALID,0,VALID,20.9105,VALID,131,VALID,1.39492,
2009-12-08, 03:42:04,VALID,916.553,VALID,0,VALID,90.9626,VALID,0,VALID,20.8894,VALID,119,VALID,1.30156,
2009-12-08, 03:43:04,VALID,916.559,VALID,0,VALID,91.0312,VALID,0,VALID,20.8699,VALID,119,VALID,1.13789,
2009-12-08, 03:44:04,VALID,916.556,VALID,0,VALID,91.0846,VALID,0,VALID,20.8714,VALID,119,VALID,1.20234,