                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/06/16 00:00,  999.0,  999.0,  999.0,  999.0,  -26.1,  999.0,  -30.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 00:10,  999.0,  999.0,  999.0,  999.0,  -26.6,  -23.7,  -30.7,  -37.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 00:20,  999.0,  999.0,  999.0,  999.0,  -26.5,  -23.7,  -30.6,  -38.2,  -40.5,  -46.7,  999.0,  -46.4,  999.0,  -45.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 00:30,  999.0,  999.0,  999.0,  -41.6,  -26.6,  -24.0,  -30.7,  -38.7,  -41.9,  -46.2,  -49.5,  -49.1,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 00:40,  999.0,  999.0,  999.0,  -42.8,  -26.5,  -23.8,  -30.3,  -39.8,  -42.6,  -45.9,  -47.6,  -48.2,  999.0,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 00:50,  999.0,  999.0,  999.0,  -43.3,  -26.3,  -24.2,  -30.5,  -41.2,  -42.4,  -45.4,  -49.5,  -49.1,  999.0,  -47.1,  -46.8,  -45.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 01:00,  999.0,  999.0,  999.0,  -42.3,  -26.4,  -24.0,  -29.9,  -40.6,  -43.4,  -45.0,  999.0,  -48.0,  999.0,  -47.7,  -47.1,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 01:10,  999.0,  999.0,  999.0,  -42.2,  -26.2,  -24.3,  -30.4,  -40.3,  -42.9,  -45.8,  999.0,  -45.8,  999.0,  -46.4,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 01:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.5,  -30.5,  -40.9,  -42.9,  -45.8,  -47.8,  -46.6,  999.0,  -48.8,  -46.7,  -47.5,  -47.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 01:30,  999.0,  999.0,  999.0,  -43.0,  -26.8,  -24.5,  -30.1,  -40.7,  -42.4,  -45.0,  -49.5,  999.0,  999.0,  -46.4,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 01:40,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.3,  -29.7,  -40.2,  -43.1,  -44.9,  999.0,  -48.9,  999.0,  -46.4,  -47.5,  -48.1,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 01:50,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.3,  -30.1,  -40.2,  -42.7,  -45.7,  -48.1,  -48.4,  999.0,  -47.1,  -46.7,  -46.5,  -45.0,  -42.6,  -43.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 02:00,  999.0,  999.0,  999.0,  -44.3,  -27.2,  -24.5,  -30.4,  -40.6,  -43.7,  -45.7,  -50.5,  -46.2,  999.0,  -47.1,  -47.6,  -46.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 02:10,  999.0,  999.0,  999.0,  -43.2,  -27.5,  -25.0,  -30.2,  -40.2,  -44.1,  -45.6,  -46.9,  -48.1,  999.0,  -46.8,  -47.7,  -47.7,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 02:20,  999.0,  999.0,  999.0,  -43.0,  -27.8,  -25.3,  -30.3,  -40.2,  -44.5,  -46.1,  -47.5,  999.0,  999.0,  -44.9,  -47.8,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 02:30,  999.0,  999.0,  999.0,  -42.6,  -28.1,  -25.0,  -29.6,  -39.6,  -43.8,  -45.5,  -47.8,  -47.9,  999.0,  -47.1,  -48.4,  -47.2,  999.0,  -46.2,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 02:40,  999.0,  999.0,  999.0,  -42.5,  -28.5,  -23.5,  -29.5,  -40.0,  -43.3,  -46.1,  -47.2,  -50.4,  999.0,  -47.7,  -48.0,  -49.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 02:50,  999.0,  999.0,  999.0,  -42.5,  -28.2,  -23.2,  -28.7,  -39.4,  -42.3,  -45.5,  -47.1,  -47.6,  999.0,  -47.9,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 03:00,  999.0,  999.0,  999.0,  -41.9,  -28.1,  -22.8,  -29.1,  -39.5,  -43.9,  -45.6,  -47.9,  -49.6,  999.0,  -47.0,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 03:10,  999.0,  999.0,  999.0,  -41.8,  -28.2,  -23.0,  -29.2,  -39.1,  -44.8,  -45.0,  -48.1,  -49.4,  999.0,  -46.2,  -47.2,  -49.4,  -51.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 03:20,  999.0,  999.0,  999.0,  -41.9,  -27.8,  -23.0,  -29.3,  -40.0,  -44.5,  -45.4,  -48.5,  -49.1,  999.0,  -46.5,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 03:30,  999.0,  999.0,  999.0,  -42.1,  -29.0,  -24.0,  -29.9,  -40.3,  -43.9,  -44.6,  -48.3,  -49.0,  999.0,  -47.2,  -47.1,  -47.6,  -48.5,  -49.0,  -50.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 03:40,  999.0,  999.0,  999.0,  -42.4,  -29.1,  -23.5,  -29.6,  -39.2,  -42.9,  -44.2,  -48.1,  999.0,  999.0,  -46.5,  -46.3,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 03:50,  999.0,  999.0,  999.0,  -43.0,  -28.8,  -24.0,  -29.2,  -39.0,  -42.5,  -44.3,  -49.5,  999.0,  -46.7,  -46.2,  -46.2,  -47.8,  999.0,  -49.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 04:00,  999.0,  999.0,  999.0,  -43.2,  -28.9,  -25.5,  -29.7,  -39.4,  -43.2,  -45.1,  -47.9,  -47.2,  999.0,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 04:10,  999.0,  999.0,  999.0,  -42.8,  -29.3,  -25.4,  -29.7,  -39.7,  -42.0,  -43.8,  -47.5,  -48.3,  -48.9,  -46.3,  -48.7,  -48.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 04:20,  999.0,  999.0,  999.0,  -43.2,  -29.5,  -25.1,  -29.9,  -39.2,  -43.6,  -44.8,  -47.5,  -49.1,  999.0,  -46.3,  -45.6,  -48.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.3,  999.0,  999.0
2003/06/16 04:30,  999.0,  999.0,  999.0,  -44.3,  -29.4,  -25.1,  -30.1,  -38.9,  -44.4,  -45.3,  -48.3,  -48.4,  -49.9,  -45.9,  -47.5,  -48.2,  -48.5,  -41.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.1,  -50.6,  -51.4,  -50.6,  -51.0,  -50.8,  -51.0,  -51.9,  -51.0,  -50.9,  -50.9
2003/06/16 04:40,  999.0,  999.0,  999.0,  -44.4,  -29.6,  -24.7,  -30.1,  -38.4,  -44.1,  -45.3,  -47.8,  -48.3,  -48.4,  -45.8,  -46.3,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.1,  -51.8,  999.0,  -51.0,  -51.0,  -51.4
2003/06/16 04:50,  999.0,  999.0,  999.0,  -44.3,  -29.8,  -24.4,  -30.1,  -38.0,  -43.6,  -43.6,  -49.0,  -48.8,  999.0,  -47.0,  -46.1,  -45.3,  -47.8,  999.0,  999.0,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.9,  -51.0,  -52.2,  999.0,  -50.4,  -50.8,  -51.2
2003/06/16 05:00,  999.0,  999.0,  999.0,  -45.3,  -30.9,  -23.9,  -29.8,  -38.1,  -42.7,  -44.7,  999.0,  999.0,  999.0,  -45.3,  -47.2,  -49.2,  -49.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
2003/06/16 05:10,  999.0,  999.0,  999.0,  -45.8,  -30.9,  -24.1,  -29.8,  -37.9,  -44.2,  -44.3,  -35.9,  999.0,  -37.4,  -45.0,  -47.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 05:20,  999.0,  999.0,  999.0,  -45.1,  -29.2,  -22.9,  -27.9,  -37.2,  -44.4,  -44.3,  999.0,  -43.6,  -38.0,  999.0,  -43.2,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 05:30,  999.0,  999.0,  999.0,  -45.8,  -30.2,  -23.1,  -27.7,  -36.6,  -43.7,  -44.2,  -37.7,  -36.6,  -36.7,  -43.0,  -40.6,  -45.0,  -40.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/06/16 05:40,  999.0,  999.0,  999.0,  -46.7,  -30.5,  -23.7,  -28.6,  -35.8,  -42.8,  -43.4,  999.0,  -38.2,  -33.5,  -46.4,  -39.0,  -47.9,  -47.1,  999.0,  -45.5,  -35.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.5,  -55.6,  999.0,  -50.1,  999.0,  999.0,  999.0
2003/06/16 05:50,  999.0,  999.0,  999.0,  -46.0,  -30.0,  -23.5,  -28.1,  -37.0,  -41.2,  -42.4,  -39.3,  -36.3,  999.0,  -46.0,  -44.8,  -45.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 06:00,  999.0,  999.0,  999.0,  -46.8,  -29.1,  -23.1,  -27.8,  -35.8,  -43.9,  -38.8,  -47.9,  -39.4,  -45.0,  -44.7,  -47.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 06:10,  999.0,  999.0,  999.0,  -47.4,  -27.9,  -23.1,  -28.8,  -37.0,  -43.9,  -44.8,  -45.8,  -43.7,  -49.1,  -47.3,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.2,  -53.6,  -53.6,  -53.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2003/06/16 06:20,  999.0,  999.0,  999.0,  -46.2,  -27.2,  -23.3,  -29.1,  -36.4,  -43.2,  -43.7,  -39.4,  999.0,  -48.6,  -47.1,  -44.4,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.1,  -50.1,  999.0,  -52.6
2003/06/16 06:30,  999.0,  999.0,  999.0,  -46.5,  -26.7,  -22.6,  -28.4,  -36.6,  -42.6,  -42.7,  -45.1,  -47.6,  -44.8,  -47.5,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.8,  999.0,  999.0
2003/06/16 06:40,  999.0,  999.0,  999.0,  -46.9,  -27.3,  -23.3,  -29.1,  -36.5,  -39.9,  -45.4,  -43.6,  -47.6,  -46.5,  -46.6,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.0,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.3
2003/06/16 06:50,  999.0,  999.0,  999.0,  -46.1,  -28.0,  -23.9,  -28.8,  -37.3,  -43.4,  -45.5,  -45.9,  -47.5,  -44.7,  -46.5,  -46.6,  -46.4,  -47.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -52.0,  -51.7,  -52.0,  -53.5,  999.0,  -53.9,  -52.6,  -51.4,  -53.7
2003/06/16 07:00,  999.0,  999.0,  999.0,  -45.5,  -28.2,  -24.1,  -28.3,  -37.3,  -41.6,  -45.2,  -45.7,  -46.6,  -45.9,  -46.4,  -45.1,  -48.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.4,  999.0,  999.0,  -52.4,  999.0,  -53.4,  999.0,  -51.7,  -55.4,  -53.5,  999.0,  999.0
2003/06/16 07:10,  999.0,  999.0,  999.0,  -45.4,  -28.9,  -24.5,  -28.1,  -37.7,  -43.5,  -45.9,  -48.2,  -45.3,  999.0,  -46.1,  -47.9,  999.0,  -48.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.7,  999.0,  -54.9,  -53.6,  999.0,  -54.2,  999.0
2003/06/16 07:20,  999.0,  999.0,  999.0,  -44.4,  -29.0,  -24.9,  -29.7,  -37.9,  -43.8,  -44.2,  -45.5,  -44.1,  999.0,  -48.0,  -47.0,  -46.1,  -48.9,  999.0,  -50.2,  999.0,  999.0,  -50.5,  999.0,  -53.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.6,  -52.1,  -52.9,  999.0,  999.0,  -49.0,  -52.0,  -51.0
2003/06/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0