2012/06/04, +9, 136.10,  34.85, 385
00:00:00,  970.9,   13.1,   91.8,   -0.07,    0.29,    0.0, -999.0
00:00:05,  971.0,   13.1,   92.0,    0.02,    0.34,    0.0, -999.0
00:00:10,  970.9,   13.1,   91.7,   -0.00,    0.33,    0.0, -999.0
00:00:15,  970.9,   13.1,   91.8,   -0.02,    0.28,    0.0, -999.0
00:00:20,  970.9,   13.1,   91.9,   -0.26,    0.15,    0.0, -999.0
00:00:25,  971.0,   13.1,   91.9,   -0.26,    0.44,    0.0, -999.0
00:00:30,  970.9,   13.1,   91.7,   -0.47,    0.60,    0.0, -999.0
00:00:35,  970.9,   13.1,   92.1,   -0.65,    0.44,    0.0, -999.0
00:00:40,  970.9,   13.1,   91.5,   -0.31,    0.39,    0.0, -999.0
00:00:45,  971.0,   13.1,   91.7,   -0.11,    0.28,    0.0, -999.0
00:00:50,  971.0,   13.1,   91.6,   -0.13,    0.27,    0.0, -999.0
00:00:55,  970.9,   13.1,   91.9,   -0.08,    0.26,    0.0, -999.0
00:01:00,  970.9,   13.1,   91.9,   -0.00,    0.02,    0.0, -999.0
00:01:05,  970.9,   13.1,   91.8,   -0.02,    0.05,    0.0, -999.0
00:01:10,  971.0,   13.1,   91.8,   -0.03,    0.04,    0.0, -999.0
00:01:15,  971.0,   13.1,   91.6,   -0.17,    0.22,    0.0, -999.0
00:01:20,  971.0,   13.1,   91.9,   -0.17,    0.26,    0.0, -999.0
00:01:25,  971.0,   13.1,   91.9,   -0.13,    0.30,    0.0, -999.0
00:01:30,  970.9,   13.1,   91.8,   -0.19,    0.39,    0.0, -999.0
00:01:35,  970.9,   13.1,   91.9,   -0.13,    0.19,    0.0, -999.0
00:01:40,  971.0,   13.1,   91.6,   -0.16,    0.23,    0.0, -999.0
00:01:45,  971.0,   13.1,   91.8,   -0.22,    0.22,    0.0, -999.0
00:01:50,  971.0,   13.1,   92.0,   -0.13,    0.25,    0.0, -999.0
00:01:55,  970.9,   13.1,   91.8,   -0.15,    0.22,    0.0, -999.0
00:02:00,  970.9,   13.1,   91.9,   -0.15,    0.25,    0.0, -999.0
00:02:05,  971.0,   13.1,   91.6,   -0.06,    0.29,    0.0, -999.0
00:02:10,  971.0,   13.1,   92.0,    0.00,    0.00,    0.0, -999.0
00:02:15,  971.1,   13.1,   92.0,   -0.00,    0.08,    0.0, -999.0
00:02:20,  971.0,   13.1,   91.8,   -0.01,    0.06,    0.0, -999.0
00:02:25,  971.0,   13.1,   91.8,   -0.05,    0.27,    0.0, -999.0
00:02:30,  971.0,   13.1,   91.8,   -0.00,    0.02,    0.0, -999.0
00:02:35,  971.0,   13.1,   91.8,   -0.00,    0.00,    0.0, -999.0
00:02:40,  971.0,   13.1,   91.7,   -0.02,    0.08,    0.0, -999.0
00:02:45,  970.9,   13.1,   91.6,   -0.05,    0.32,    0.0, -999.0
00:02:50,  971.0,   13.1,   91.5,   -0.04,    0.28,    0.0, -999.0
00:02:55,  971.0,   13.1,   91.7,   -0.16,    0.31,    0.0, -999.0
00:03:00,  970.9,   13.1,   91.9,   -0.15,    0.46,    0.0, -999.0
00:03:05,  971.0,   13.1,   92.3,   -0.15,    0.25,    0.0, -999.0
00:03:10,  971.0,   13.1,   92.0,   -0.29,    0.32,    0.0, -999.0
00:03:15,  971.0,   13.1,   91.8,   -0.20,    0.26,    0.0, -999.0
00:03:20,  971.0,   13.1,   92.0,   -0.33,    0.43,    0.0, -999.0
00:03:25,  971.0,   13.1,   91.9,   -0.46,    0.58,    0.0, -999.0
00:03:30,  971.0,   13.1,   91.9,   -0.31,    0.34,    0.0, -999.0
00:03:35,  971.0,   13.1,   91.7,   -0.09,    0.28,    0.0, -999.0
00:03:40,  971.0,   13.1,   92.1,   -0.12,    0.45,    0.0, -999.0
00:03:45,  971.0,   13.1,   92.2,   -0.07,    0.50,    0.0, -999.0
00:03:50,  971.0,   13.1,   92.2,    0.04,    0.43,    0.0, -999.0
00:03:55,  971.0,   13.1,   92.1,    0.03,    0.46,    0.0, -999.0
00:04:00,  971.1,   13.1,   92.1,   -0.04,    0.44,    0.0, -999.0
00:04:05,  970.9,   13.1,   92.3,   -0.02,    0.27,    0.0, -999.0
00:04:10,  971.1,   13.0,   92.0,   -0.13,    0.28,    0.0, -999.0
00:04:15,  971.0,   13.0,   92.0,   -0.21,    0.29,    0.0, -999.0
00:04:20,  971.0,   13.1,   92.0,   -0.13,    0.19,    0.0, -999.0
00:04:25,  971.0,   13.0,   91.9,   -0.12,    0.23,    0.0, -999.0
00:04:30,  971.0,   13.0,   92.0,   -0.07,    0.27,    0.0, -999.0
00:04:35,  971.0,   13.0,   91.6,   -0.03,    0.26,    0.0, -999.0
00:04:40,  971.0,   13.0,   92.1,   -0.00,    0.23,    0.0, -999.0
00:04:45,  971.0,   13.0,   91.7,   -0.01,    0.36,    0.0, -999.0
00:04:50,  971.0,   13.0,   91.9,    0.01,    0.28,    0.0, -999.0
00:04:55,  971.0,   13.0,   92.0,   -0.01,    0.32,    0.0, -999.0
00:05:00,  971.0,   13.0,   92.0,   -0.09,    0.28,    0.0, -999.0
00:05:05,  971.0,   13.0,   91.7,   -0.08,    0.24,    0.0, -999.0
00:05:10,  971.0,   13.0,   92.0,   -0.12,    0.31,    0.0, -999.0
00:05:15,  971.0,   13.0,   91.9,   -0.13,    0.30,    0.0, -999.0
00:05:20,  971.0,   13.0,   91.8,   -0.10,    0.24,    0.0, -999.0
00:05:25,  971.0,   13.0,   92.0,   -0.08,    0.37,    0.0, -999.0
00:05:30,  971.0,   13.0,   92.3,   -0.09,    0.46,    0.0, -999.0
00:05:35,  971.0,   13.0,   92.2,   -0.08,    0.34,    0.0, -999.0
00:05:40,  971.0,   13.0,   92.2,   -0.05,    0.50,    0.0, -999.0
00:05:45,  971.0,   13.0,   91.7,   -0.04,    0.51,    0.0, -999.0
00:05:50,  971.0,   13.0,   92.0,   -0.02,    0.32,    0.0, -999.0
00:05:55,  971.0,   13.0,   92.0,   -0.01,    0.46,    0.0, -999.0
00:06:00,  971.0,   13.0,   92.1,   -0.02,    0.29,    0.0, -999.0
00:06:05,  971.0,   13.0,   92.0,   -0.06,    0.28,    0.0, -999.0
00:06:10,  971.0,   13.0,   92.1,   -0.08,    0.25,    0.0, -999.0
00:06:15,  971.0,   13.0,   92.1,   -0.11,    0.33,    0.0, -999.0
00:06:20,  971.0,   13.0,   92.0,   -0.07,    0.30,    0.0, -999.0
00:06:25,  971.0,   13.0,   92.0,   -0.06,    0.33,    0.0, -999.0
00:06:30,  971.1,   13.0,   92.0,   -0.03,    0.44,    0.0, -999.0
00:06:35,  971.0,   13.0,   92.1,    0.08,    0.34,    0.0, -999.0
00:06:40,  971.0,   13.0,   92.1,   -0.08,    0.53,    0.0, -999.0
00:06:45,  971.0,   13.0,   91.9,   -0.12,    0.47,    0.0, -999.0
00:06:50,  970.9,   13.0,   92.0,   -0.41,    0.65,    0.0, -999.0
00:06:55,  971.0,   13.0,   91.9,   -0.08,    0.47,    0.0, -999.0
00:07:00,  970.9,   13.0,   92.0,   -0.07,    0.49,    0.0, -999.0
00:07:05,  971.0,   13.0,   92.1,    0.16,    0.45,    0.0, -999.0
00:07:10,  971.0,   13.0,   91.6,    0.10,    0.24,    0.0, -999.0
00:07:15,  971.0,   13.0,   91.8,    0.07,    0.29,    0.0, -999.0
00:07:20,  971.0,   13.0,   92.0,    0.07,    0.30,    0.0, -999.0
00:07:25,  970.9,   13.0,   92.0,    0.07,    0.32,    0.0, -999.0
00:07:30,  971.0,   13.0,   92.0,    0.01,    0.32,    0.0, -999.0
00:07:35,  971.0,   13.0,   92.0,   -0.00,    0.03,    0.0, -999.0
00:07:40,  971.0,   13.0,   92.0,   -0.00,    0.01,    0.0, -999.0
00:07:45,  971.1,   13.0,   92.1,   -0.00,    0.02,    0.0, -999.0
00:07:50,  971.0,   13.0,   92.0,   -0.01,    0.30,    0.0, -999.0
00:07:55,  971.0,   13.0,   91.8,   -0.00,    0.24,    0.0, -999.0
00:08:00,  971.0,   13.0,   91.9,   -0.00,    0.27,    0.0, -999.0
00:08:05,  971.0,   13.0,   92.1,   -0.02,    0.28,    0.0, -999.0
00:08:10,  971.0,   13.0,   91.9,   -0.08,    0.28,    0.0, -999.0
00:08:15,  971.0,   13.0,   91.9,   -0.07,    0.23,    0.0, -999.0
00:08:20,  971.0,   13.0,   92.2,   -0.08,    0.31,    0.0, -999.0
00:08:25,  970.9,   13.0,   92.0,   -0.08,    0.28,    0.0, -999.0
00:08:30,  971.0,   13.0,   92.0,   -0.00,    0.01,    0.0, -999.0
00:08:35,  971.0,   13.0,   92.2,   -0.01,    0.04,    0.0, -999.0
00:08:40,  971.0,   13.0,   92.1,   -0.00,    0.00,    0.0, -999.0
00:08:45,  971.0,   13.0,   92.1,   -0.01,    0.29,    0.0, -999.0
00:08:50,  971.0,   13.0,   92.1,    0.06,    0.32,    0.0, -999.0
00:08:55,  970.9,   13.0,   92.0,    0.01,    0.05,    0.0, -999.0
00:09:00,  970.9,   13.0,   92.1,    0.00,    0.00,    0.0, -999.0
00:09:05,  971.0,   13.0,   92.0,    0.06,    0.29,    0.0, -999.0
00:09:10,  971.0,   13.0,   92.0,    0.01,    0.06,    0.0, -999.0
00:09:15,  970.9,   13.0,   92.1,    0.00,    0.00,    0.0, -999.0
00:09:20,  970.9,   13.0,   91.8,    0.13,    0.32,    0.0, -999.0
00:09:25,  971.0,   13.0,   91.9,   -0.01,    0.34,    0.0, -999.0
00:09:30,  971.0,   13.0,   91.6,    0.01,    0.30,    0.0, -999.0
00:09:35,  971.0,   13.0,   91.9,    0.02,    0.07,    0.0, -999.0
00:09:40,  970.9,   13.0,   91.9,    0.11,    0.26,    0.0, -999.0
00:09:45,  971.0,   13.0,   91.9,    0.02,    0.29,    0.0, -999.0
00:09:50,  971.0,   13.0,   92.0,    0.00,    0.00,    0.0, -999.0
00:09:55,  970.9,   13.0,   92.0,    0.02,    0.30,    0.0, -999.0
00:10:00,  970.9,   13.0,   92.0,    0.01,    0.24,    0.0, -999.0
00:10:05,  971.0,   13.0,   92.1,    0.11,    0.48,    0.0, -999.0
00:10:10,  971.0,   13.0,   92.0,    0.12,    0.34,    0.0, -999.0
00:10:15,  970.9,   13.0,   91.6,    0.14,    0.47,    0.0, -999.0
00:10:20,  971.0,   13.0,   91.8,    0.10,    0.33,    0.0, -999.0
00:10:25,  970.9,   13.0,   92.2,    0.22,    0.39,    0.0, -999.0
00:10:30,  971.0,   13.0,   92.0,    0.04,    0.26,    0.0, -999.0
00:10:35,  970.9,   13.0,   92.4,   -0.01,    0.30,    0.0, -999.0
00:10:40,  970.9,   13.0,   92.1,    0.03,    0.26,    0.0, -999.0
00:10:45,  971.0,   13.0,   92.2,   -0.00,    0.00,    0.0, -999.0
00:10:50,  971.0,   13.0,   92.0,   -0.08,    0.31,    0.0, -999.0
00:10:55,  970.9,   13.0,   92.0,   -0.01,    0.02,    0.0, -999.0
00:11:00,  970.9,   13.0,   91.9,   -0.00,    0.00,    0.0, -999.0
00:11:05,  971.0,   13.0,   92.1,    0.01,    0.11,    0.0, -999.0
00:11:10,  971.0,   13.0,   92.3,    0.00,    0.00,    0.0, -999.0
00:11:15,  971.0,   13.0,   92.1,    0.00,    0.01,    0.0, -999.0
00:11:20,  971.0,   13.0,   92.1,    0.00,    0.00,    0.0, -999.0
00:11:25,  971.0,   13.0,   91.9,    0.01,    0.02,    0.0, -999.0
00:11:30,  971.0,   13.0,   91.7,    0.00,    0.00,    0.0, -999.0
00:11:35,  971.0,   13.0,   92.0,    0.00,    0.00,    0.0, -999.0
00:11:40,  971.0,   13.0,   92.1,    0.01,    0.04,    0.0, -999.0
00:11:45,  971.0,   13.0,   92.0,    0.01,    0.05,    0.0, -999.0
00:11:50,  971.0,   13.0,   91.9,    0.11,    0.27,    0.0, -999.0
00:11:55,  970.9,   13.0,   91.9,    0.14,    0.21,    0.0, -999.0
00:12:00,  971.0,   13.0,   91.9,    0.14,    0.31,    0.0, -999.0
00:12:05,  971.0,   13.0,   92.0,    0.19,    0.43,    0.0, -999.0
00:12:10,  970.9,   13.0,   92.1,    0.15,    0.50,    0.0, -999.0
00:12:15,  971.0,   13.0,   92.2,    0.20,    0.44,    0.0, -999.0
00:12:20,  971.0,   13.0,   92.1,    0.30,    0.53,    0.0, -999.0
00:12:25,  971.0,   13.0,   92.2,    0.37,    0.67,    0.0, -999.0
00:12:30,  970.9,   13.0,   92.1,    0.17,    0.49,    0.0, -999.0
00:12:35,  971.0,   13.0,   92.0,    0.14,    0.47,    0.0, -999.0
00:12:40,  971.0,   13.0,   92.4,   -0.10,    0.37,    0.0, -999.0
00:12:45,  971.0,   13.0,   91.7,    0.03,    0.28,    0.0, -999.0
00:12:50,  971.0,   13.0,   92.1,    0.07,    0.27,    0.0, -999.0
00:12:55,  971.0,   13.0,   92.1,    0.11,    0.33,    0.0, -999.0
00:13:00,  971.0,   13.0,   92.1,    0.19,    0.47,    0.0, -999.0
00:13:05,  971.0,   13.0,   91.9,    0.26,    0.39,    0.0, -999.0
00:13:10,  971.0,   13.0,   91.8,    0.25,    0.45,    0.0, -999.0
00:13:15,  971.0,   13.0,   91.7,    0.23,    0.45,    0.0, -999.0
00:13:20,  971.0,   13.0,   91.9,    0.12,    0.28,    0.0, -999.0
00:13:25,  971.0,   13.0,   91.9,    0.05,    0.23,    0.0, -999.0
00:13:30,  971.0,   13.0,   91.8,   -0.05,    0.35,    0.0, -999.0
00:13:35,  971.0,   13.0,   92.1,   -0.01,    0.32,    0.0, -999.0
00:13:40,  971.0,   13.0,   92.2,    0.07,    0.30,    0.0, -999.0
00:13:45,  971.0,   13.0,   91.9,    0.00,    0.00,    0.0, -999.0
00:13:50,  970.9,   13.0,   92.1,    0.00,    0.00,    0.0, -999.0
00:13:55,  971.0,   13.0,   92.0,    0.11,    0.25,    0.0, -999.0
00:14:00,  971.0,   13.0,   92.1,    0.11,    0.23,    0.0, -999.0
00:14:05,  971.0,   13.0,   92.1,    0.19,    0.34,    0.0, -999.0
00:14:10,  971.0,   13.0,   92.1,    0.22,    0.26,    0.0, -999.0
00:14:15,  971.0,   13.0,   92.1,    0.19,    0.19,    0.0, -999.0
00:14:20,  971.0,   13.0,   92.0,    0.16,    0.27,    0.0, -999.0
00:14:25,  971.0,   13.0,   91.7,    0.12,    0.28,    0.0, -999.0
00:14:30,  971.0,   13.0,   92.3,    0.08,    0.26,    0.0, -999.0
00:14:35,  971.0,   13.0,   92.3,    0.08,    0.29,    0.0, -999.0
00:14:40,  971.0,   13.0,   92.0,    0.00,    0.00,    0.0, -999.0
00:14:45,  971.0,   13.0,   92.0,    0.00,    0.00,    0.0, -999.0
00:14:50,  971.0,   13.0,   92.1,    0.00,    0.00,    0.0, -999.0
00:14:55,  971.0,   13.0,   92.0,    0.06,    0.26,    0.0, -999.0
00:15:00,  971.0,   13.0,   92.4,    0.08,    0.27,    0.0, -999.0
00:15:05,  971.0,   13.0,   92.0,    0.08,    0.31,    0.0, -999.0
00:15:10,  970.9,   13.0,   92.1,    0.06,    0.27,    0.0, -999.0
00:15:15,  971.0,   13.0,   92.1,    0.00,    0.01,    0.0, -999.0
00:15:20,  971.0,   13.0,   91.8,   -0.03,    0.33,    0.0, -999.0
00:15:25,  971.0,   13.0,   92.0,   -0.01,    0.06,    0.0, -999.0
00:15:30,  971.0,   13.0,   92.2,   -0.00,    0.00,    0.0, -999.0
00:15:35,  971.0,   13.0,   92.0,   -0.00,    0.01,    0.0, -999.0
00:15:40,  971.0,   13.0,   91.9,   -0.19,    0.21,    0.0, -999.0
00:15:45,  970.9,   13.0,   92.1,   -0.18,    0.24,    0.0, -999.0
00:15:50,  971.0,   13.0,   92.3,   -0.14,    0.18,    0.0, -999.0
00:15:55,  971.0,   13.0,   92.2,   -0.19,    0.22,    0.0, -999.0
00:16:00,  971.0,   13.0,   92.1,   -0.20,    0.26,    0.0, -999.0
00:16:05,  970.9,   13.0,   92.0,   -0.31,    0.39,    0.0, -999.0
00:16:10,  970.9,   13.0,   92.3,   -0.16,    0.25,    0.0, -999.0
00:16:15,  971.0,   13.0,   92.1,   -0.13,    0.24,    0.0, -999.0
00:16:20,  970.9,   13.0,   92.3,   -0.13,    0.32,    0.0, -999.0
00:16:25,  970.9,   13.0,   92.2,   -0.09,    0.29,    0.0, -999.0
00:16:30,  971.0,   13.0,   92.3,   -0.01,    0.08,    0.0, -999.0
00:16:35,  971.0,   13.0,   92.1,   -0.03,    0.31,    0.0, -999.0
00:16:40,  971.0,   13.0,   92.1,    0.00,    0.02,    0.0, -999.0
00:16:45,  971.0,   13.0,   92.2,    0.00,    0.03,    0.0, -999.0
00:16:50,  970.9,   13.0,   92.1,    0.00,    0.04,    0.0, -999.0
00:16:55,  970.9,   13.0,   92.5,    0.02,    0.07,    0.0, -999.0
00:17:00,  970.9,   13.0,   92.0,    0.07,    0.10,    0.0, -999.0
00:17:05,  971.0,   13.0,   91.9,    0.06,    0.04,    0.0, -999.0
00:17:10,  970.9,   13.0,   92.1,    0.00,    0.00,    0.0, -999.0
00:17:15,  970.9,   13.0,   92.4,    0.05,    0.06,    0.0, -999.0
00:17:20,  970.9,   13.0,   92.0,    0.01,    0.01,    0.0, -999.0
00:17:25,  970.9,   13.0,   92.0,    0.01,    0.03,    0.0, -999.0
00:17:30,  970.9,   13.0,   92.2,    0.00,    0.03,    0.0, -999.0
00:17:35,  970.9,   13.0,   92.1,    0.00,    0.01,    0.0, -999.0
00:17:40,  970.9,   13.0,   92.2,   -0.00,    0.00,    0.0, -999.0
00:17:45,  970.9,   13.0,   92.2,   -0.09,    0.29,    0.0, -999.0
00:17:50,  970.9,   13.0,   92.0,   -0.00,    0.00,    0.0, -999.0
00:17:55,  970.9,   13.0,   92.2,   -0.14,    0.23,    0.0, -999.0
00:18:00,  970.9,   13.0,   92.2,   -0.04,    0.05,    0.0, -999.0
00:18:05,  970.9,   13.0,   92.2,   -0.16,    0.20,    0.0, -999.0
00:18:10,  970.9,   13.0,   92.3,   -0.21,    0.27,    0.0, -999.0
00:18:15,  970.9,   13.0,   92.3,   -0.20,    0.25,    0.0, -999.0
00:18:20,  970.9,   13.0,   92.1,   -0.03,    0.04,    0.0, -999.0
00:18:25,  970.9,   13.0,   92.3,   -0.11,    0.25,    0.0, -999.0
00:18:30,  970.9,   13.0,   92.1,   -0.01,    0.03,    0.0, -999.0
00:18:35,  970.9,   13.0,   92.1,   -0.00,    0.00,    0.0, -999.0
00:18:40,  970.9,   13.0,   91.9,   -0.09,    0.28,    0.0, -999.0
00:18:45,  970.9,   13.0,   92.0,   -0.01,    0.04,    0.0, -999.0
00:18:50,  970.9,   13.0,   92.2,   -0.01,    0.03,    0.0, -999.0
00:18:55,  970.9,   13.0,   92.0,   -0.00,    0.01,    0.0, -999.0
00:19:00,  970.9,   13.0,   92.1,   -0.03,    0.11,    0.0, -999.0
00:19:05,  970.9,   12.9,   92.0,   -0.00,    0.01,    0.0, -999.0
00:19:10,  970.8,   13.0,   92.1,   -0.01,    0.04,    0.0, -999.0
00:19:15,  970.9,   12.9,   92.2,   -0.04,    0.07,    0.0, -999.0
00:19:20,  970.9,   12.9,   92.1,   -0.04,    0.27,    0.0, -999.0
00:19:25,  970.9,   12.9,   92.2,   -0.06,    0.31,    0.0, -999.0
00:19:30,  970.9,   12.9,   92.3,   -0.00,    0.00,    0.0, -999.0
00:19:35,  970.8,   12.9,   92.1,   -0.05,    0.30,    0.0, -999.0
00:19:40,  970.9,   12.9,   92.2,   -0.07,    0.34,    0.0, -999.0
00:19:45,  970.9,   13.0,   92.4,   -0.05,    0.25,    0.0, -999.0
00:19:50,  970.9,   12.9,   92.3,   -0.03,    0.24,    0.0, -999.0
00:19:55,  970.9,   12.9,   91.8,   -0.05,    0.33,    0.0, -999.0
00:20:00,  970.9,   13.0,   92.2,   -0.07,    0.34,    0.0, -999.0
00:20:05,  970.9,   13.0,   92.1,   -0.06,    0.29,    0.0, -999.0
00:20:10,  970.9,   13.0,   92.2,   -0.05,    0.30,    0.0, -999.0
00:20:15,  970.9,   13.0,   92.1,   -0.05,    0.33,    0.0, -999.0
00:20:20,  970.8,   13.0,   91.9,   -0.04,    0.27,    0.0, -999.0
00:20:25,  970.9,   13.0,   92.4,   -0.05,    0.37,    0.0, -999.0
00:20:30,  970.9,   13.0,   92.2,   -0.05,    0.34,    0.0, -999.0
00:20:35,  970.8,   13.0,   92.2,   -0.03,    0.24,    0.0, -999.0
00:20:40,  970.9,   13.0,   92.1,   -0.08,    0.38,    0.0, -999.0
00:20:45,  970.9,   13.0,   92.2,   -0.15,    0.46,    0.0, -999.0
00:20:50,  970.9,   13.0,   92.2,   -0.11,    0.32,    0.0, -999.0
00:20:55,  970.9,   13.0,   92.3,   -0.08,    0.26,    0.0, -999.0
00:21:00,  970.9,   13.0,   92.2,   -0.10,    0.26,    0.0, -999.0
00:21:05,  970.9,   13.0,   92.3,   -0.11,    0.26,    0.0, -999.0
00:21:10,  970.9,   13.0,   92.1,   -0.19,    0.43,    0.0, -999.0
00:21:15,  970.8,   13.0,   92.5,   -0.18,    0.44,    0.0, -999.0
00:21:20,  970.8,   13.0,   92.7,   -0.12,    0.31,    0.0, -999.0
00:21:25,  970.9,   13.0,   92.4,   -0.12,    0.29,    0.0, -999.0
00:21:30,  970.8,   13.0,   92.4,   -0.13,    0.33,    0.0, -999.0
00:21:35,  970.9,   13.0,   92.2,   -0.20,    0.46,    0.0, -999.0
00:21:40,  970.9,   13.0,   92.3,   -0.15,    0.31,    0.0, -999.0
00:21:45,  970.9,   13.0,   92.3,   -0.13,    0.28,    0.0, -999.0
00:21:50,  970.9,   13.0,   92.2,   -0.12,    0.25,    0.0, -999.0
00:21:55,  970.8,   13.0,   92.3,   -0.15,    0.26,    0.0, -999.0
00:22:00,  970.9,   13.0,   92.2,   -0.19,    0.31,    0.0, -999.0
00:22:05,  970.8,   13.0,   92.2,   -0.14,    0.25,    0.0, -999.0
00:22:10,  970.8,   13.0,   92.0,   -0.14,    0.24,    0.0, -999.0
00:22:15,  970.8,   13.0,   92.4,   -0.10,    0.26,    0.0, -999.0
00:22:20,  970.8,   13.0,   92.2,   -0.11,    0.28,    0.0, -999.0
00:22:25,  970.8,   13.0,   92.4,   -0.18,    0.37,    0.0, -999.0
00:22:30,  970.8,   13.0,   92.3,   -0.26,    0.42,    0.0, -999.0
00:22:35,  970.8,   13.0,   92.1,   -0.35,    0.38,    0.0, -999.0
00:22:40,  970.8,   13.0,   92.1,   -0.33,    0.35,    0.0, -999.0
00:22:45,  970.8,   13.0,   92.2,   -0.32,    0.41,    0.0, -999.0
00:22:50,  970.8,   13.0,   92.3,   -0.30,    0.38,    0.0, -999.0
00:22:55,  970.8,   13.0,   92.2,   -0.25,    0.37,    0.0, -999.0
00:23:00,  970.9,   13.0,   91.9,   -0.19,    0.39,    0.0, -999.0
00:23:05,  970.8,   13.0,   92.4,   -0.23,    0.29,    0.0, -999.0
00:23:10,  970.8,   12.9,   92.2,   -0.17,    0.17,    0.0, -999.0
00:23:15,  970.9,   12.9,   92.2,   -0.23,    0.23,    0.0, -999.0
00:23:20,  970.8,   12.9,   92.2,   -0.38,    0.40,    0.0, -999.0
00:23:25,  970.9,   12.9,   92.1,   -0.35,    0.39,    0.0, -999.0
00:23:30,  970.8,   12.9,   92.1,   -0.36,    0.46,    0.0, -999.0
00:23:35,  970.8,   12.9,   92.2,   -0.38,    0.49,    0.0, -999.0
00:23:40,  970.8,   12.9,   92.2,   -0.30,    0.39,    0.0, -999.0
00:23:45,  970.8,   12.9,   92.4,   -0.31,    0.39,    0.0, -999.0
00:23:50,  970.8,   12.9,   92.0,   -0.34,    0.29,    0.0, -999.0
00:23:55,  970.8,   12.9,   92.1,   -0.38,    0.28,    0.0, -999.0
00:24:00,  970.8,   12.9,   92.2,   -0.37,    0.27,    0.0, -999.0
00:24:05,  970.9,   12.9,   92.1,   -0.33,    0.32,    0.0, -999.0
00:24:10,  970.8,   12.9,   91.9,   -0.20,    0.25,    0.0, -999.0
00:24:15,  970.9,   12.9,   92.1,   -0.33,    0.40,    0.0, -999.0
00:24:20,  970.8,   12.9,   92.3,   -0.38,    0.35,    0.0, -999.0
00:24:25,  970.8,   12.9,   92.6,   -0.38,    0.33,    0.0, -999.0
00:24:30,  970.8,   12.9,   92.3,   -0.35,    0.31,    0.0, -999.0
00:24:35,  970.8,   12.9,   92.3,   -0.52,    0.26,    0.0, -999.0
00:24:40,  970.9,   12.9,   92.2,   -0.66,    0.40,    0.0, -999.0
00:24:45,  970.8,   12.9,   92.2,   -0.67,    0.40,    0.0, -999.0
00:24:50,  970.9,   12.9,   92.2,   -0.52,    0.52,    0.0, -999.0
00:24:55,  970.8,   12.9,   92.3,   -0.35,    0.33,    0.0, -999.0
00:25:00,  970.9,   12.9,   92.3,   -0.16,    0.41,    0.0, -999.0
00:25:05,  970.8,   12.9,   92.3,   -0.19,    0.40,    0.0, -999.0
00:25:10,  970.9,   12.9,   92.2,   -0.17,    0.45,    0.0, -999.0
00:25:15,  970.9,   12.9,   91.9,   -0.18,    0.47,    0.0, -999.0
00:25:20,  970.8,   12.9,   92.2,   -0.35,    0.30,    0.0, -999.0
00:25:25,  970.9,   12.9,   92.1,   -0.25,    0.16,    0.0, -999.0
00:25:30,  970.9,   12.9,   92.2,   -0.35,    0.28,    0.0, -999.0
00:25:35,  970.8,   12.9,   92.2,   -0.35,    0.30,    0.0, -999.0
00:25:40,  970.9,   12.9,   92.3,   -0.15,    0.16,    0.0, -999.0
00:25:45,  970.8,   12.9,   92.3,   -0.25,    0.21,    0.0, -999.0
00:25:50,  970.8,   12.9,   92.2,   -0.20,    0.25,    0.0, -999.0
00:25:55,  970.9,   12.9,   92.3,   -0.18,    0.24,    0.0, -999.0
00:26:00,  970.8,   12.9,   92.2,   -0.21,    0.25,    0.0, -999.0
00:26:05,  970.9,   12.9,   92.2,   -0.20,    0.21,    0.0, -999.0
00:26:10,  970.8,   12.9,   92.1,   -0.34,    0.23,    0.0, -999.0
00:26:15,  970.8,   12.9,   92.3,   -0.44,    0.03,    0.0, -999.0
00:26:20,  970.8,   12.9,   92.2,   -0.71,    0.41,    0.0, -999.0
00:26:25,  970.9,   12.9,   92.2,   -0.70,    0.30,    0.0, -999.0
00:26:30,  970.8,   12.9,   92.2,   -0.83,    0.33,    0.0, -999.0
00:26:35,  970.9,   12.9,   92.0,   -0.68,    0.38,    0.0, -999.0
00:26:40,  970.9,   12.9,   92.1,   -0.90,    0.40,    0.0, -999.0
00:26:45,  970.9,   12.9,   92.1,   -0.58,    0.43,    0.0, -999.0
00:26:50,  970.8,   12.9,   92.3,   -0.37,    0.25,    0.0, -999.0
00:26:55,  970.8,   12.9,   92.2,   -0.71,    0.32,    0.0, -999.0
00:27:00,  970.9,   12.9,   92.2,   -0.56,    0.17,    0.0, -999.0
00:27:05,  970.8,   12.9,   92.2,   -0.51,   -0.01,    0.0, -999.0
00:27:10,  970.8,   12.9,   92.0,   -0.41,    0.14,    0.0, -999.0
00:27:15,  970.8,   12.9,   92.5,   -0.79,    0.26,    0.0, -999.0
00:27:20,  970.8,   12.9,   92.3,   -0.46,    0.17,    0.0, -999.0
00:27:25,  970.9,   12.9,   92.2,   -0.47,    0.14,    0.0, -999.0
00:27:30,  970.8,   12.9,   92.0,   -0.40,    0.31,    0.0, -999.0
00:27:35,  970.8,   12.9,   92.3,   -0.27,    0.41,    0.0, -999.0
00:27:40,  970.8,   12.9,   92.0,   -0.24,    0.18,    0.0, -999.0
00:27:45,  970.9,   12.9,   92.3,   -0.25,    0.45,    0.0, -999.0
00:27:50,  970.8,   12.9,   92.4,   -0.30,    0.38,    0.0, -999.0
00:27:55,  970.8,   12.9,   92.2,   -0.40,    0.31,    0.0, -999.0
00:28:00,  970.8,   12.9,   92.0,   -0.19,    0.30,    0.0, -999.0
00:28:05,  970.8,   12.9,   92.3,   -0.23,    0.36,    0.0, -999.0
00:28:10,  970.8,   12.9,   92.3,   -0.35,    0.35,    0.0, -999.0
00:28:15,  970.8,   12.9,   92.1,   -0.33,    0.33,    0.0, -999.0
00:28:20,  970.9,   12.9,   92.1,   -0.43,    0.19,    0.0, -999.0
00:28:25,  970.8,   12.9,   92.0,   -0.14,    0.24,    0.0, -999.0
00:28:30,  970.8,   12.9,   92.1,   -0.20,    0.32,    0.0, -999.0
00:28:35,  970.8,   12.9,   92.4,   -0.31,    0.12,    0.0, -999.0
00:28:40,  970.8,   12.9,   92.2,   -0.29,    0.19,    0.0, -999.0
00:28:45,  970.8,   12.9,   91.9,   -0.26,    0.09,    0.0, -999.0
00:28:50,  970.7,   12.9,   92.3,   -0.33,    0.29,    0.0, -999.0
00:28:55,  970.8,   12.9,   91.8,   -0.25,    0.27,    0.0, -999.0
00:29:00,  970.8,   12.9,   92.2,   -0.13,    0.27,    0.0, -999.0
00:29:05,  970.9,   12.9,   92.2,   -0.00,    0.49,    0.0, -999.0
00:29:10,  970.8,   12.9,   92.2,    0.02,    0.31,    0.0, -999.0
00:29:15,  970.8,   12.9,   92.2,    0.13,    0.29,    0.0, -999.0
00:29:20,  970.8,   12.9,   92.2,   -0.23,    0.13,    0.0, -999.0
00:29:25,  970.8,   12.9,   92.3,   -0.21,    0.13,    0.0, -999.0
00:29:30,  970.8,   12.9,   91.9,    0.01,    0.26,    0.0, -999.0
00:29:35,  970.8,   12.9,   92.2,    0.07,    0.27,    0.0, -999.0
00:29:40,  970.8,   12.9,   92.2,    0.02,    0.31,    0.0, -999.0