2018/11/01, +9, 136.10,  34.85, 385
00:00:40,  971.0,    9.2,   75.7,    2.94,   -2.98,    0.0,   -4.0
00:00:45,  971.0,    9.2,   75.7,    4.10,   -2.62,    0.0,   -4.0
00:00:50,  971.0,    9.2,   75.7,    1.31,   -3.14,    0.0,   -4.0
00:00:55,  970.9,    9.2,   75.8,    1.76,   -0.82,    0.0,   -4.0
00:01:00,  971.0,    9.2,   75.8,    3.02,   -2.41,    0.0,   -4.0
00:01:05,  970.9,    9.2,   75.8,    2.68,   -1.71,    0.0,   -4.2
00:01:10,  970.9,    9.2,   75.9,    3.32,   -1.27,    0.0,   -4.2
00:01:15,  971.0,    9.2,   75.9,    2.75,   -1.68,    0.0,   -4.2
00:01:20,  970.9,    9.2,   75.9,    2.48,   -1.96,    0.0,   -4.2
00:01:25,  971.0,    9.2,   75.9,    2.19,   -1.15,    0.0,   -4.2
00:01:30,  971.0,    9.2,   75.9,    3.27,   -1.73,    0.0,   -4.2
00:01:35,  970.9,    9.2,   75.9,    3.22,   -1.37,    0.0,   -4.2
00:01:40,  971.0,    9.2,   75.9,    2.67,   -2.57,    0.0,   -4.2
00:01:45,  971.0,    9.2,   76.0,    3.41,   -2.72,    0.0,   -4.2
00:01:50,  970.9,    9.2,   75.9,    2.75,   -2.19,    0.0,   -4.2
00:01:55,  970.9,    9.2,   75.8,    2.75,   -2.28,    0.0,   -4.2
00:02:00,  971.0,    9.2,   75.9,    3.49,   -4.11,    0.0,   -4.2
00:02:05,  970.9,    9.2,   75.8,    3.07,   -4.67,    0.0,   -4.2
00:02:10,  970.9,    9.2,   75.8,    3.58,   -4.06,    0.0,   -4.2
00:02:15,  970.9,    9.2,   75.8,    3.77,   -2.72,    0.0,   -4.2
00:02:20,  971.0,    9.2,   75.8,    3.19,   -1.52,    0.0,   -4.2
00:02:25,  970.9,    9.2,   75.9,    1.77,   -2.70,    0.0,   -4.2
00:02:30,  971.0,    9.2,   75.9,    2.23,   -2.63,    0.0,   -4.4
00:02:35,  970.9,    9.2,   75.9,    3.09,   -1.62,    0.0,   -4.4
00:02:40,  971.0,    9.2,   76.0,    2.09,   -1.67,    0.0,   -4.4
00:02:45,  970.9,    9.2,   75.9,    1.39,   -1.64,    0.0,   -4.4
00:02:50,  970.9,    9.2,   76.0,    3.01,   -2.69,    0.0,   -4.4
00:02:55,  971.0,    9.2,   76.0,    2.31,   -3.52,    0.0,   -4.4
00:03:00,  970.9,    9.2,   76.0,    2.68,   -3.16,    0.0,   -4.4
00:03:05,  971.0,    9.2,   76.0,    2.50,   -3.40,    0.0,   -4.4
00:03:10,  971.0,    9.2,   75.9,    2.59,   -4.56,    0.0,   -4.4
00:03:15,  971.0,    9.2,   75.9,    3.10,   -1.49,    0.0,   -4.4
00:03:20,  971.0,    9.2,   76.0,    2.68,   -1.41,    0.0,   -4.4
00:03:25,  970.9,    9.2,   76.0,    1.93,   -1.53,    0.0,   -4.4
00:03:30,  971.0,    9.2,   76.0,    1.69,   -2.49,    0.0,   -4.4
00:03:35,  971.0,    9.2,   76.0,    3.39,   -0.97,    0.0,   -4.6
00:03:40,  971.0,    9.2,   76.0,    2.66,   -1.40,    0.0,   -4.6
00:03:45,  971.0,    9.2,   76.0,    2.11,   -2.14,    0.0,   -4.6
00:03:50,  971.0,    9.2,   76.0,    2.38,   -1.72,    0.0,   -4.6
00:03:55,  971.0,    9.2,   76.1,    1.86,   -1.19,    0.0,   -4.6
00:04:00,  971.0,    9.2,   76.1,    2.35,   -1.34,    0.0,   -4.6
00:04:05,  971.0,    9.2,   76.1,    2.92,   -1.24,    0.0,   -4.6
00:04:10,  971.0,    9.2,   76.2,    2.79,   -1.33,    0.0,   -4.6
00:04:15,  971.0,    9.2,   76.2,    3.28,   -1.72,    0.0,   -4.6
00:04:20,  971.0,    9.2,   76.3,    3.89,   -1.63,    0.0,   -4.6
00:04:25,  971.0,    9.2,   76.3,    2.91,   -2.95,    0.0,   -4.6
00:04:30,  971.0,    9.2,   76.3,    2.71,   -2.42,    0.0,   -4.6
00:04:35,  971.0,    9.2,   76.3,    3.08,   -1.69,    0.0,   -4.6
00:04:40,  971.1,    9.2,   76.3,    3.12,   -1.64,    0.0,   -4.6
00:04:45,  971.0,    9.2,   76.3,    3.65,   -1.55,    0.0,   -4.6
00:04:50,  971.0,    9.2,   76.4,    4.47,   -3.36,    0.0,   -4.6
00:04:55,  971.1,    9.2,   76.3,    3.26,   -2.68,    0.0,   -4.8
00:05:00,  971.0,    9.2,   76.3,    2.23,   -2.89,    0.0,   -4.8
00:05:05,  971.0,    9.2,   76.4,    2.47,   -2.91,    0.0,   -4.8
00:05:10,  971.0,    9.2,   76.4,    2.40,   -1.91,    0.0,   -5.0
00:05:15,  971.0,    9.2,   76.4,    2.89,   -2.57,    0.0,   -5.0
00:05:20,  970.9,    9.2,   76.4,    2.84,   -2.74,    0.0,   -4.8
00:05:25,  971.0,    9.2,   76.4,    3.25,   -1.37,    0.0,   -4.8
00:05:30,  971.0,    9.2,   76.5,    4.25,   -1.99,    0.0,   -4.6
00:05:35,  971.0,    9.2,   76.4,    5.53,   -1.59,    0.0,   -4.6
00:05:40,  971.0,    9.2,   76.5,    4.44,   -1.78,    0.0,   -4.6
00:05:45,  971.0,    9.2,   76.5,    1.89,   -2.54,    0.0,   -4.6
00:05:50,  971.1,    9.2,   76.5,    1.11,   -2.98,    0.0,   -4.4
00:05:55,  971.0,    9.2,   76.5,    2.15,   -2.80,    0.0,   -4.4
00:06:00,  971.0,    9.2,   76.5,    1.80,   -1.73,    0.0,   -4.4
00:06:05,  971.0,    9.1,   76.5,    2.98,   -0.42,    0.0,   -4.2
00:06:10,  971.0,    9.1,   76.5,    1.59,   -0.33,    0.0,   -4.4
00:06:15,  971.0,    9.2,   76.5,    2.07,   -2.19,    0.0,   -4.4
00:06:20,  970.9,    9.1,   76.6,    1.72,   -2.63,    0.0,   -4.4
00:06:25,  971.0,    9.2,   76.6,    2.17,   -2.09,    0.0,   -4.4
00:06:30,  971.0,    9.1,   76.5,    1.67,   -2.45,    0.0,   -4.4
00:06:35,  971.0,    9.2,   76.6,    1.42,   -2.85,    0.0,   -4.4
00:06:40,  971.0,    9.2,   76.5,    1.35,   -1.75,    0.0,   -4.4
00:06:45,  971.1,    9.1,   76.5,    1.41,   -1.43,    0.0,   -4.4
00:06:50,  971.0,    9.1,   76.5,    0.96,   -1.93,    0.0,   -4.2
00:06:55,  971.0,    9.1,   76.4,    1.07,   -1.89,    0.0,   -4.4
00:07:00,  971.0,    9.2,   76.5,    0.99,   -1.51,    0.0,   -4.4
00:07:05,  971.1,    9.1,   76.4,    0.92,   -1.24,    0.0,   -4.2
00:07:10,  971.0,    9.1,   76.4,    1.33,   -0.73,    0.0,   -4.2
00:07:15,  971.0,    9.1,   76.5,    0.87,   -1.77,    0.0,   -4.2
00:07:20,  971.0,    9.1,   76.4,    1.05,   -1.53,    0.0,   -4.2
00:07:25,  971.0,    9.1,   76.5,    1.25,   -2.10,    0.0,   -4.2
00:07:30,  971.0,    9.1,   76.5,    1.92,   -2.94,    0.0,   -4.2
00:07:35,  971.0,    9.1,   76.5,    1.63,   -2.88,    0.0,   -4.2
00:07:40,  971.1,    9.1,   76.5,    3.28,   -1.56,    0.0,   -4.2
00:07:45,  971.0,    9.1,   76.4,    2.64,   -1.68,    0.0,   -4.4
00:07:50,  971.1,    9.1,   76.5,    2.87,   -1.51,    0.0,   -4.4
00:07:55,  971.0,    9.1,   76.5,    2.55,   -1.47,    0.0,   -4.4
00:08:00,  971.0,    9.1,   76.4,    1.85,   -1.65,    0.0,   -4.4
00:08:05,  971.0,    9.1,   76.5,    2.33,   -1.34,    0.0,   -4.4
00:08:10,  971.1,    9.1,   76.5,    2.68,   -1.26,    0.0,   -4.4
00:08:15,  971.0,    9.1,   76.4,    1.75,   -1.76,    0.0,   -4.4
00:08:20,  971.0,    9.1,   76.5,    1.73,   -1.75,    0.0,   -4.4
00:08:25,  971.0,    9.1,   76.5,    2.34,   -1.35,    0.0,   -4.4
00:08:30,  971.0,    9.1,   76.5,    1.77,   -0.98,    0.0,   -4.4
00:08:35,  971.1,    9.1,   76.6,    1.65,   -0.79,    0.0,   -4.4
00:08:40,  971.0,    9.1,   76.5,    2.09,   -1.51,    0.0,   -4.4
00:08:45,  971.0,    9.1,   76.6,    2.88,   -1.16,    0.0,   -4.4
00:08:50,  971.0,    9.1,   76.6,    2.44,   -0.70,    0.0,   -4.4
00:08:55,  971.0,    9.1,   76.6,    2.58,   -1.43,    0.0,   -4.4
00:09:00,  971.0,    9.1,   76.6,    2.11,   -2.40,    0.0,   -4.4
00:09:05,  971.0,    9.1,   76.7,    3.03,   -3.07,    0.0,   -4.6
00:09:10,  971.0,    9.1,   76.6,    2.82,   -2.33,    0.0,   -4.6
00:09:15,  971.0,    9.1,   76.7,    2.36,   -1.88,    0.0,   -4.4
00:09:20,  971.0,    9.1,   76.7,    2.52,   -1.75,    0.0,   -4.4
00:09:25,  971.1,    9.1,   76.7,    2.47,   -1.72,    0.0,   -4.4
00:09:30,  971.0,    9.1,   76.7,    1.76,   -2.59,    0.0,   -4.4
00:09:35,  971.0,    9.1,   76.7,    2.39,   -2.52,    0.0,   -4.2
00:09:40,  971.0,    9.1,   76.7,    2.17,   -1.94,    0.0,   -4.2
00:09:45,  971.0,    9.1,   76.7,    0.82,   -2.33,    0.0,   -4.2
00:09:50,  971.0,    9.1,   76.7,    3.22,   -2.98,    0.0,   -4.2
00:09:55,  971.0,    9.1,   76.8,    3.16,   -2.92,    0.0,   -4.2
00:10:00,  971.0,    9.1,   76.7,    2.66,   -3.26,    0.0,   -4.2
00:10:05,  971.0,    9.1,   76.8,    2.65,   -2.55,    0.0,   -4.2
00:10:10,  971.0,    9.1,   76.8,    2.62,   -1.82,    0.0,   -4.4
00:10:15,  971.0,    9.1,   76.8,    2.88,   -1.22,    0.0,   -4.4
00:10:20,  971.0,    9.1,   76.9,    1.80,   -2.04,    0.0,   -4.4
00:10:25,  971.0,    9.1,   76.8,    2.47,   -1.71,    0.0,   -4.4
00:10:30,  971.0,    9.1,   76.9,    2.89,   -0.83,    0.0,   -4.4
00:10:35,  971.1,    9.1,   76.9,    1.72,   -2.02,    0.0,   -4.4
00:10:40,  971.0,    9.1,   76.8,    1.27,   -1.29,    0.0,   -4.4
00:10:45,  971.0,    9.1,   76.9,    1.37,   -0.64,    0.0,   -4.4
00:10:50,  971.0,    9.1,   76.8,    0.87,   -0.48,    0.0,   -4.4
00:10:55,  971.0,    9.1,   76.8,    1.10,   -1.44,    0.0,   -4.2
00:11:00,  971.0,    9.1,   76.8,    2.03,   -0.54,    0.0,   -4.2
00:11:05,  971.0,    9.1,   76.8,    1.86,   -1.79,    0.0,   -4.4
00:11:10,  971.0,    9.1,   76.8,    0.90,   -1.95,    0.0,   -4.4
00:11:15,  971.0,    9.1,   76.8,    0.59,   -1.41,    0.0,   -4.4
00:11:20,  971.0,    9.1,   76.8,    1.51,   -1.78,    0.0,   -4.2
00:11:25,  971.0,    9.1,   76.9,    2.60,    0.40,    0.0,   -4.2
00:11:30,  971.0,    9.1,   77.0,    3.68,   -1.56,    0.0,   -4.0
00:11:35,  971.0,    9.1,   77.0,    3.93,   -1.58,    0.0,   -4.2
00:11:40,  971.1,    9.1,   77.0,    3.62,   -0.75,    0.0,   -4.2
00:11:45,  971.1,    9.1,   77.0,    3.49,   -0.93,    0.0,   -4.2
00:11:50,  971.1,    9.1,   77.1,    3.01,   -1.01,    0.0,   -4.2
00:11:55,  971.1,    9.1,   77.1,    2.00,   -1.39,    0.0,   -4.0
00:12:00,  971.0,    9.1,   77.1,    1.49,   -1.94,    0.0,   -4.0
00:12:05,  971.0,    9.1,   77.1,    0.75,   -2.50,    0.0,   -4.0
00:12:10,  971.1,    9.1,   77.0,    0.84,   -2.62,    0.0,   -4.0
00:12:15,  971.1,    9.1,   77.1,    1.67,   -1.89,    0.0,   -4.0
00:12:20,  971.1,    9.1,   77.1,    2.17,   -1.20,    0.0,   -3.8
00:12:25,  971.1,    9.1,   77.1,    1.60,   -1.48,    0.0,   -3.8
00:12:30,  971.1,    9.1,   77.2,    2.48,   -1.72,    0.0,   -3.8
00:12:35,  971.1,    9.1,   77.3,    1.82,   -1.62,    0.0,   -3.8
00:12:40,  971.1,    9.1,   77.5,    3.22,   -1.37,    0.0,   -3.8
00:12:45,  971.1,    9.1,   77.5,    2.62,   -2.52,    0.0,   -3.8
00:12:50,  971.1,    9.1,   77.5,    3.95,   -0.55,    0.0,   -3.8
00:12:55,  971.1,    9.1,   77.7,    3.40,    1.38,    0.0,   -3.8
00:13:00,  971.1,    9.1,   77.7,    1.74,   -1.84,    0.0,   -4.0
00:13:05,  971.1,    9.1,   77.7,    1.77,   -2.18,    0.0,   -4.0
00:13:10,  971.1,    9.1,   77.7,    1.90,   -2.01,    0.0,   -3.8
00:13:15,  971.1,    9.1,   77.7,    1.71,   -1.74,    0.0,   -3.8
00:13:20,  971.1,    9.1,   77.7,    2.18,   -1.95,    0.0,   -3.6
00:13:25,  971.1,    9.0,   77.7,    2.63,   -2.68,    0.0,   -3.4
00:13:30,  971.1,    9.0,   77.7,    1.83,   -2.69,    0.0,   -3.4
00:13:35,  971.1,    9.0,   77.7,    1.38,   -1.45,    0.0,   -3.2
00:13:40,  971.1,    9.0,   77.7,    1.12,   -1.64,    0.0,   -3.2
00:13:45,  971.1,    9.0,   77.7,    1.61,   -1.44,    0.0,   -3.2
00:13:50,  971.1,    9.0,   77.7,    1.09,   -1.84,    0.0,   -3.2
00:13:55,  971.1,    9.0,   77.7,    1.56,   -1.59,    0.0,   -3.2
00:14:00,  971.1,    9.0,   77.8,    1.88,   -1.08,    0.0,   -3.2
00:14:05,  971.1,    9.0,   77.8,    1.08,   -1.71,    0.0,   -3.2
00:14:10,  971.1,    9.0,   77.8,    3.76,   -2.82,    0.0,   -3.2
00:14:15,  971.1,    9.0,   77.9,    2.09,   -1.86,    0.0,   -3.2
00:14:20,  971.1,    9.0,   77.9,    1.96,   -0.83,    0.0,   -3.2
00:14:25,  971.1,    9.0,   78.0,    3.21,   -2.31,    0.0,   -3.2
00:14:30,  971.1,    9.0,   78.0,    3.14,   -2.80,    0.0,   -3.2
00:14:35,  971.2,    9.0,   78.0,    2.63,   -2.17,    0.0,   -3.4
00:14:40,  971.1,    9.0,   78.0,    2.99,   -2.68,    0.0,   -3.4
00:14:45,  971.1,    9.0,   78.0,    2.37,   -3.48,    0.0,   -3.4
00:14:50,  971.1,    9.0,   78.0,    1.75,   -3.52,    0.0,   -3.4
00:14:55,  971.1,    9.0,   77.9,    2.73,   -3.23,    0.0,   -3.2
00:15:00,  971.1,    9.0,   77.9,    2.08,   -3.66,    0.0,   -3.2
00:15:05,  971.1,    9.0,   77.9,    2.91,   -2.96,    0.0,   -3.2
00:15:10,  971.1,    9.0,   77.9,    4.71,   -1.34,    0.0,   -3.2
00:15:15,  971.1,    9.0,   77.9,    2.30,   -2.61,    0.0,   -3.2
00:15:20,  971.2,    9.0,   77.9,    2.66,   -0.55,    0.0,   -3.2
00:15:25,  971.1,    9.0,   77.8,    1.83,   -2.39,    0.0,   -3.2
00:15:30,  971.2,    9.0,   77.9,    1.68,   -0.64,    0.0,   -3.0
00:15:35,  971.2,    9.0,   77.8,    0.39,   -1.22,    0.0,   -3.0
00:15:40,  971.2,    9.0,   77.8,    3.77,   -2.72,    0.0,   -3.2
00:15:45,  971.2,    9.0,   77.8,    1.37,   -2.31,    0.0,   -3.2
00:15:50,  971.2,    9.0,   77.7,    1.90,   -2.90,    0.0,   -3.2
00:15:55,  971.2,    9.0,   77.8,    3.06,   -1.76,    0.0,   -3.0
00:16:00,  971.2,    9.0,   77.8,    1.95,   -1.47,    0.0,   -3.0
00:16:05,  971.2,    9.0,   77.7,    1.20,   -2.89,    0.0,   -3.0
00:16:10,  971.2,    9.0,   77.8,    2.26,   -2.01,    0.0,   -3.0
00:16:15,  971.2,    9.0,   77.7,    2.44,   -1.76,    0.0,   -3.0
00:16:20,  971.2,    9.0,   77.8,    1.65,   -2.52,    0.0,   -3.0
00:16:25,  971.2,    9.0,   77.8,    1.63,   -1.86,    0.0,   -2.8
00:16:30,  971.2,    9.0,   77.8,    2.25,   -1.44,    0.0,   -2.8
00:16:35,  971.2,    9.0,   77.8,    2.26,   -0.86,    0.0,   -3.0
00:16:40,  971.2,    9.0,   77.8,    1.94,   -1.55,    0.0,   -3.2
00:16:45,  971.2,    9.0,   77.8,    0.99,   -2.26,    0.0,   -3.0
00:16:50,  971.2,    9.0,   77.8,    1.64,    0.89,    0.0,   -3.0
00:16:55,  971.2,    9.0,   77.8,    0.64,   -1.12,    0.0,   -2.8
00:17:00,  971.2,    9.0,   77.8,    1.84,   -0.53,    0.0,   -2.8
00:17:05,  971.2,    9.0,   77.8,    1.87,   -1.08,    0.0,   -2.6
00:17:10,  971.1,    9.0,   77.8,    1.37,   -1.14,    0.0,   -2.6
00:17:15,  971.2,    9.0,   77.9,    1.63,   -0.76,    0.0,   -2.6
00:17:20,  971.2,    9.0,   77.8,    1.91,   -2.58,    0.0,   -2.6
00:17:25,  971.2,    9.0,   77.8,    1.83,   -2.47,    0.0,   -2.6
00:17:30,  971.1,    9.0,   77.8,    2.62,   -3.20,    0.0,   -2.6
00:17:35,  971.1,    9.0,   77.8,    2.32,   -3.14,    0.0,   -2.6
00:17:40,  971.1,    9.0,   77.8,    3.46,   -3.09,    0.0,   -2.6
00:17:45,  971.1,    9.0,   77.8,    3.31,   -2.62,    0.0,   -2.6
00:17:50,  971.1,    9.0,   77.8,    2.76,   -0.79,    0.0,   -2.4
00:17:55,  971.1,    9.0,   77.8,    1.40,   -2.83,    0.0,   -2.4
00:18:00,  971.2,    9.0,   77.8,    1.71,   -3.02,    0.0,   -2.6
00:18:05,  971.1,    9.0,   77.8,    1.18,   -2.84,    0.0,   -2.8
00:18:10,  971.1,    9.0,   77.8,    1.70,   -2.69,    0.0,   -2.8
00:18:15,  971.2,    9.0,   77.7,    2.52,   -0.96,    0.0,   -2.6
00:18:20,  971.1,    9.0,   77.8,    2.00,   -1.44,    0.0,   -2.6
00:18:25,  971.2,    9.0,   77.7,    1.79,   -1.24,    0.0,   -2.6
00:18:30,  971.1,    9.0,   77.7,    2.38,   -2.12,    0.0,   -2.6
00:18:35,  971.1,    9.0,   77.7,    2.60,   -2.32,    0.0,   -2.4
00:18:40,  971.1,    9.0,   77.7,    2.72,   -2.17,    0.0,   -2.2
00:18:45,  971.1,    9.0,   77.7,    1.62,   -1.92,    0.0,   -2.2
00:18:50,  971.1,    9.0,   77.7,    1.52,   -1.87,    0.0,   -2.2
00:18:55,  971.1,    9.0,   77.6,    2.55,   -1.08,    0.0,   -2.2
00:19:00,  971.1,    9.0,   77.7,    2.57,   -0.73,    0.0,   -2.0
00:19:05,  971.2,    9.0,   77.6,    2.35,   -0.89,    0.0,   -2.2
00:19:10,  971.1,    9.0,   77.7,    2.10,   -1.34,    0.0,   -2.2
00:19:15,  971.1,    9.0,   77.7,    2.49,   -1.05,    0.0,   -2.2
00:19:20,  971.2,    9.0,   77.6,    2.12,   -2.15,    0.0,   -2.2
00:19:25,  971.1,    9.0,   77.7,    2.70,   -1.26,    0.0,   -2.2
00:19:30,  971.1,    9.0,   77.6,    1.64,   -1.66,    0.0,   -2.2
00:19:35,  971.1,    9.0,   77.7,    2.77,   -1.60,    0.0,   -2.2
00:19:40,  971.1,    9.0,   77.7,    1.80,   -2.43,    0.0,   -2.2
00:19:45,  971.1,    9.0,   77.7,    1.54,   -2.61,    0.0,   -2.2
00:19:50,  971.1,    9.0,   77.8,    2.59,   -2.32,    0.0,   -2.2
00:19:55,  971.1,    9.0,   77.8,    2.20,   -1.52,    0.0,   -2.0
00:20:00,  971.1,    9.0,   77.8,    2.58,   -1.79,    0.0,   -2.0
00:20:05,  971.1,    9.0,   77.8,    2.62,   -1.67,    0.0,   -2.0
00:20:10,  971.1,    9.0,   77.8,    3.18,   -2.03,    0.0,   -2.0
00:20:15,  971.1,    9.0,   77.8,    2.31,   -1.92,    0.0,   -2.0
00:20:20,  971.2,    9.0,   77.9,    3.81,   -0.75,    0.0,   -2.0
00:20:25,  971.1,    9.0,   77.8,    2.18,   -2.09,    0.0,   -2.0
00:20:30,  971.1,    9.0,   77.9,    2.16,   -2.45,    0.0,   -2.2
00:20:35,  971.1,    9.0,   77.8,    1.69,   -2.48,    0.0,   -2.2
00:20:40,  971.1,    9.0,   77.8,    3.19,   -2.29,    0.0,   -2.2
00:20:45,  971.1,    9.0,   77.8,    2.63,   -3.40,    0.0,   -2.4
00:20:50,  971.1,    9.0,   77.8,    2.96,   -2.14,    0.0,   -2.2
00:20:55,  971.1,    9.0,   77.8,    3.09,   -1.98,    0.0,   -2.2
00:21:00,  971.1,    9.0,   77.8,    3.33,   -3.52,    0.0,   -2.2
00:21:05,  971.1,    9.0,   77.7,    3.69,   -2.26,    0.0,   -2.2
00:21:10,  971.1,    9.0,   77.7,    3.21,   -1.77,    0.0,   -2.0
00:21:15,  971.2,    9.0,   77.7,    4.55,   -1.49,    0.0,   -2.0
00:21:20,  971.1,    9.0,   77.7,    4.18,   -1.37,    0.0,   -2.0
00:21:25,  971.1,    9.0,   77.7,    1.98,   -2.25,    0.0,   -2.0
00:21:30,  971.1,    9.0,   77.6,    2.51,   -2.24,    0.0,   -2.0
00:21:35,  971.1,    9.0,   77.7,    1.54,   -1.27,    0.0,   -1.8
00:21:40,  971.1,    9.0,   77.6,    2.48,   -1.79,    0.0,   -1.8
00:21:45,  971.1,    9.0,   77.6,    2.57,   -0.87,    0.0,   -2.0
00:21:50,  971.1,    9.0,   77.6,    3.54,   -2.45,    0.0,   -2.0
00:21:55,  971.1,    9.0,   77.5,    3.28,   -2.61,    0.0,   -1.8
00:22:00,  971.1,    9.0,   77.6,    3.37,   -3.12,    0.0,   -1.8
00:22:05,  971.1,    9.0,   77.6,    2.75,   -2.46,    0.0,   -1.8
00:22:10,  971.1,    9.0,   77.6,    2.51,   -2.42,    0.0,   -1.8
00:22:15,  971.1,    9.0,   77.6,    4.00,   -2.19,    0.0,   -1.8
00:22:20,  971.1,    9.0,   77.6,    4.28,   -0.97,    0.0,   -1.8
00:22:25,  971.1,    9.0,   77.6,    4.71,   -1.34,    0.0,   -1.8
00:22:30,  971.1,    9.0,   77.6,    4.88,   -2.35,    0.0,   -1.8
00:22:35,  971.1,    9.0,   77.6,    4.68,   -3.01,    0.0,   -1.8
00:22:40,  971.1,    9.0,   77.6,    4.57,   -2.41,    0.0,   -1.8
00:22:45,  971.2,    9.0,   77.6,    4.23,   -0.95,    0.0,   -1.8
00:22:50,  971.1,    9.0,   77.6,    4.72,   -0.75,    0.0,   -1.8
00:22:55,  971.1,    9.0,   77.6,    4.09,   -1.09,    0.0,   -1.8
00:23:00,  971.1,    9.0,   77.6,    3.41,   -0.68,    0.0,   -1.8
00:23:05,  971.1,    9.0,   77.6,    3.45,   -1.61,    0.0,   -1.8
00:23:10,  971.1,    9.0,   77.7,    3.54,   -0.80,    0.0,   -1.8
00:23:15,  971.2,    9.0,   77.7,    3.34,   -1.34,    0.0,   -1.8
00:23:20,  971.1,    9.0,   77.7,    4.08,   -1.64,    0.0,   -1.8
00:23:25,  971.1,    9.1,   77.7,    2.85,   -1.33,    0.0,   -1.8
00:23:30,  971.1,    9.0,   77.7,    3.44,   -0.55,    0.0,   -1.8
00:23:35,  971.1,    9.0,   77.7,    3.68,   -0.84,    0.0,   -1.8
00:23:40,  971.1,    9.1,   77.7,    3.38,   -1.43,    0.0,   -1.8
00:23:45,  971.1,    9.1,   77.7,    3.18,   -0.11,    0.0,   -1.8
00:23:50,  971.1,    9.1,   77.7,    2.79,   -0.94,    0.0,   -1.8
00:23:55,  971.1,    9.0,   77.6,    3.16,   -0.65,    0.0,   -1.8
00:24:00,  971.0,    9.0,   77.7,    2.99,   -0.31,    0.0,   -1.8
00:24:05,  971.1,    9.0,   77.7,    3.70,   -1.95,    0.0,   -1.8
00:24:10,  971.0,    9.1,   77.7,    3.48,   -1.63,    0.0,   -1.8
00:24:15,  971.1,    9.1,   77.7,    3.12,   -1.65,    0.0,   -1.8
00:24:20,  971.0,    9.1,   77.7,    3.10,   -0.64,    0.0,   -1.8
00:24:25,  971.1,    9.1,   77.7,    3.92,   -0.33,    0.0,   -1.8
00:24:30,  971.1,    9.0,   77.6,    3.38,   -1.29,    0.0,   -1.8
00:24:35,  971.0,    9.0,   77.6,    3.38,   -0.76,    0.0,   -1.8
00:24:40,  971.1,    9.1,   77.7,    3.29,   -0.28,    0.0,   -1.8
00:24:45,  971.0,    9.1,   77.6,    3.30,   -1.58,    0.0,   -2.0
00:24:50,  971.1,    9.1,   77.6,    2.34,   -2.17,    0.0,   -2.0
00:24:55,  971.0,    9.1,   77.6,    2.10,   -2.02,    0.0,   -1.8
00:25:00,  971.0,    9.1,   77.6,    2.40,   -1.32,    0.0,   -1.8
00:25:05,  971.0,    9.1,   77.7,    2.37,   -1.78,    0.0,   -1.8
00:25:10,  971.1,    9.1,   77.6,    1.89,   -1.51,    0.0,   -2.0
00:25:15,  971.0,    9.1,   77.6,    3.06,   -1.76,    0.0,   -2.0
00:25:20,  971.0,    9.1,   77.6,    3.10,   -2.33,    0.0,   -2.0
00:25:25,  971.0,    9.1,   77.5,    3.17,   -1.83,    0.0,   -2.0
00:25:30,  971.0,    9.1,   77.5,    2.59,   -1.49,    0.0,   -2.0
00:25:35,  971.0,    9.1,   77.5,    2.64,   -1.83,    0.0,   -2.0
00:25:40,  971.0,    9.1,   77.5,    2.12,   -1.69,    0.0,   -2.0
00:25:45,  971.0,    9.1,   77.5,    1.91,   -2.00,    0.0,   -2.0
00:25:50,  971.0,    9.1,   77.5,    3.24,   -2.43,    0.0,   -2.2
00:25:55,  971.0,    9.1,   77.5,    3.25,   -1.71,    0.0,   -2.2
00:26:00,  971.0,    9.1,   77.5,    3.40,   -2.45,    0.0,   -2.2
00:26:05,  971.0,    9.1,   77.4,    3.27,   -1.72,    0.0,   -2.2
00:26:10,  971.0,    9.1,   77.5,    3.14,   -1.66,    0.0,   -2.4
00:26:15,  971.0,    9.1,   77.5,    3.47,   -1.83,    0.0,   -2.4
00:26:20,  971.0,    9.1,   77.5,    3.01,   -0.86,    0.0,   -2.4
00:26:25,  971.0,    9.1,   77.5,    2.37,   -1.37,    0.0,   -2.4
00:26:30,  971.0,    9.1,   77.5,    2.75,   -1.76,    0.0,   -2.4
00:26:35,  971.0,    9.1,   77.5,    2.81,   -1.07,    0.0,   -2.4
00:26:40,  971.0,    9.1,   77.6,    2.78,   -0.56,    0.0,   -2.6
00:26:45,  971.0,    9.1,   77.6,    2.89,   -0.46,    0.0,   -2.6
00:26:50,  971.0,    9.1,   77.7,    2.67,   -0.05,    0.0,   -2.6
00:26:55,  971.0,    9.1,   77.7,    3.62,   -0.37,    0.0,   -2.8
00:27:00,  971.0,    9.1,   77.7,    2.98,   -1.14,    0.0,   -2.8
00:27:05,  971.0,    9.1,   77.8,    2.78,   -1.12,    0.0,   -2.8
00:27:10,  971.0,    9.1,   77.7,    3.01,   -1.74,    0.0,   -3.0
00:27:15,  971.0,    9.1,   77.8,    3.06,   -0.88,    0.0,   -2.8
00:27:20,  971.0,    9.1,   77.8,    3.30,   -1.09,    0.0,   -2.8
00:27:25,  971.1,    9.1,   77.7,    3.33,   -1.09,    0.0,   -2.8
00:27:30,  971.0,    9.1,   77.8,    3.04,   -1.74,    0.0,   -2.8
00:27:35,  971.0,    9.1,   77.8,    3.75,   -1.26,    0.0,   -2.8
00:27:40,  971.0,    9.1,   77.8,    4.42,    0.13,    0.0,   -2.8
00:27:45,  971.0,    9.1,   77.8,    2.40,   -1.27,    0.0,   -2.8
00:27:50,  971.1,    9.1,   77.8,    1.95,   -0.40,    0.0,   -3.0
00:27:55,  971.0,    9.1,   77.8,    2.19,   -0.45,    0.0,   -2.8
00:28:00,  971.0,    9.1,   77.8,    3.56,   -2.57,    0.0,   -2.8
00:28:05,  971.0,    9.1,   77.8,    4.26,   -1.99,    0.0,   -3.0
00:28:10,  971.0,    9.1,   77.9,    3.47,   -1.14,    0.0,   -3.0
00:28:15,  971.0,    9.1,   77.8,    3.39,   -2.79,    0.0,   -3.0
00:28:20,  971.0,    9.1,   77.9,    4.13,   -2.38,    0.0,   -2.8
00:28:25,  971.1,    9.1,   77.9,    2.98,   -2.88,    0.0,   -3.0
00:28:30,  971.0,    9.1,   77.9,    3.46,   -2.40,    0.0,   -3.0
00:28:35,  971.0,    9.1,   78.0,    2.90,   -2.59,    0.0,   -3.0
00:28:40,  971.1,    9.1,   77.9,    3.15,    0.07,    0.0,   -3.0
00:28:45,  971.0,    9.1,   77.9,    1.29,   -1.74,    0.0,   -3.0
00:28:50,  971.0,    9.1,   78.0,    2.88,   -1.39,    0.0,   -2.8
00:28:55,  971.1,    9.1,   77.9,    0.97,   -1.54,    0.0,   -2.8
00:29:00,  971.0,    9.1,   78.0,    0.96,   -0.86,    0.0,   -2.8
00:29:05,  971.1,    9.1,   77.9,    1.77,   -0.71,    0.0,   -2.8
00:29:10,  971.0,    9.1,   77.9,    1.75,   -0.50,    0.0,   -2.8
00:29:15,  971.1,    9.1,   77.9,    1.77,   -0.47,    0.0,   -2.8
00:29:20,  971.1,    9.1,   77.8,    1.41,   -2.07,    0.0,   -3.0
00:29:25,  971.1,    9.1,   77.8,    1.61,   -1.55,    0.0,   -3.0
00:29:30,  971.1,    9.1,   77.8,    1.45,   -1.01,    0.0,   -3.0
00:29:35,  971.1,    9.1,   77.7,    1.40,   -1.60,    0.0,   -3.0
00:29:40,  971.1,    9.1,   77.8,    3.57,   -1.21,    0.0,   -3.0
00:29:45,  971.1,    9.1,   77.8,    3.16,   -0.24,    0.0,   -3.0
00:29:50,  971.1,    9.1,   77.7,    2.72,   -0.10,    0.0,   -3.0
00:29:55,  971.1,    9.1,   77.7,    2.17,   -1.25,    0.0,   -3.0
00:30:00,  971.1,    9.1,   77.7,    2.48,   -0.35,    0.0,   -3.0
00:30:05,  971.0,    9.1,   77.7,    1.40,   -1.12,    0.0,   -3.0
00:30:10,  971.0,    9.1,   77.7,    0.46,   -1.43,    0.0,   -3.0
00:30:15,  971.0,    9.1,   77.6,    1.00,   -0.83,    0.0,   -3.0
00:30:20,  971.1,    9.1,   77.7,    0.80,    0.08,    0.0,   -3.0