                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/01 00:00,  -41.9,  999.0,  -30.0,  999.0,  -31.1,  -39.6,  999.0,  -39.0,  999.0,  -34.9,  999.0,  999.0,  -44.9,  -42.7,  -41.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.9,  -46.3,  -45.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 00:10,  -39.9,  -30.9,  -34.9,  -38.4,  -36.3,  -35.5,  -35.3,  -35.2,  -36.5,  -41.2,  -45.0,  -43.3,  -44.3,  -41.0,  -41.5,  -43.6,  -44.3,  999.0,  -45.1,  -45.7,  -45.2,  -47.2,  -42.6,  -38.3,  -42.8,  -45.7,  -39.6,  -43.8,  -47.8,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 00:20,  -40.8,  -29.0,  -32.4,  -36.3,  -35.1,  -32.9,  -29.6,  -31.7,  -33.9,  -38.9,  -40.0,  -40.9,  -43.9,  -40.5,  -39.8,  -40.0,  -43.4,  -43.6,  999.0,  999.0,  -44.0,  -41.4,  -45.9,  -42.3,  -39.4,  -41.8,  -41.7,  -41.7,  999.0,  -46.2,  999.0,  999.0,  -44.2,  999.0,  -43.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 00:30,  -43.0,  -26.8,  -30.8,  -32.8,  999.0,  999.0,  -32.0,  -31.5,  -32.6,  -38.8,  -35.9,  -37.3,  -41.6,  -42.0,  -38.6,  -38.9,  -36.7,  -37.5,  -42.4,  -41.9,  -40.3,  -38.2,  -36.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.2,  999.0,  -46.3,  -44.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 00:40,  -41.2,  -33.1,  -34.8,  -33.7,  -33.1,  -29.8,  -31.9,  -29.4,  -33.5,  -42.4,  -38.7,  -40.5,  -42.5,  -44.0,  -39.7,  -39.0,  -38.4,  -43.0,  -44.5,  -41.5,  -43.0,  -38.3,  -39.1,  -40.2,  -39.9,  -39.2,  -42.2,  -44.7,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0
1999/04/01 00:50,  -43.2,  -29.2,  -31.6,  -32.3,  -33.6,  -34.6,  999.0,  -36.2,  -37.5,  -38.3,  -39.9,  -41.9,  -45.9,  -42.6,  -42.2,  -42.7,  -42.8,  -43.5,  -43.9,  -44.1,  -40.2,  -40.0,  -36.6,  -41.5,  -41.8,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 01:00,  -40.6,  -29.1,  -29.0,  -32.0,  -33.1,  -36.0,  -37.2,  -41.4,  -42.5,  -45.6,  -42.4,  -39.8,  -41.4,  -41.7,  -42.7,  -43.5,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -46.2,  -44.2,  999.0,  999.0,  -43.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 01:10,  -40.8,  -26.3,  -31.1,  -32.0,  -35.2,  -35.4,  -32.6,  -36.8,  -41.7,  -43.5,  -42.9,  -34.3,  -34.8,  -39.3,  -44.1,  -46.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -42.2,  -43.6,  -43.2,  -42.5,  -41.5,  -45.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 01:20,  -40.7,  -32.3,  -34.6,  -36.5,  -36.9,  -34.0,  -32.0,  -38.1,  -34.7,  -39.2,  -40.9,  -37.0,  -37.8,  -37.1,  -35.4,  999.0,  -40.1,  -40.8,  -38.7,  -40.1,  -39.6,  -41.6,  -42.2,  -40.9,  -45.7,  -42.1,  -44.1,  -44.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.2,  -50.4,  999.0,  999.0
1999/04/01 01:30,  -32.1,  -28.6,  -30.8,  -36.7,  -35.6,  -35.7,  -31.8,  -29.3,  -29.5,  -31.6,  -29.4,  -27.3,  -32.7,  -36.3,  -37.6,  -36.7,  -38.3,  -37.8,  -39.3,  -39.4,  -43.9,  -45.7,  -44.0,  -43.9,  -41.6,  -40.1,  -40.4,  999.0,  -41.7,  -41.8,  999.0,  -44.6,  -43.3,  -42.8,  -44.6,  -44.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 01:40,  -33.6,  999.0,  999.0,  -28.1,  -24.5,  -22.7,  -28.2,  -26.7,  -31.2,  -33.0,  -32.1,  -31.9,  -35.2,  -34.5,  -39.1,  -41.7,  -41.5,  -39.9,  -40.8,  -39.7,  -44.1,  -43.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -41.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 01:50,  -29.0,  -17.7,  -22.6,  -22.0,  -25.3,  -27.3,  -30.6,  -29.1,  -30.3,  -31.8,  -34.4,  -36.0,  -38.0,  -38.7,  -41.8,  -41.0,  -43.6,  -41.2,  -42.0,  -42.4,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -44.5,  -44.0,  -39.0,  -44.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 02:00,  -34.2,  999.0,  -24.1,  -29.9,  -30.9,  -24.6,  -26.6,  -28.2,  -30.3,  -35.1,  -35.4,  -37.4,  -39.2,  -40.6,  -35.3,  -40.1,  -41.9,  -43.7,  -42.0,  -43.3,  -43.1,  999.0,  -48.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -43.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 02:10,  -34.5,  -20.2,  -25.4,  -26.8,  -34.1,  -36.6,  999.0,  999.0,  -29.5,  -34.2,  -35.2,  -32.5,  -32.9,  -37.3,  -41.3,  -42.9,  -41.5,  -41.3,  -43.7,  -41.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 02:20,  -34.5,  999.0,  -20.1,  -27.6,  -33.9,  -37.8,  -36.7,  -39.0,  -38.9,  -41.7,  -42.3,  -42.5,  -42.1,  -36.2,  -35.9,  -38.5,  -42.0,  -43.0,  999.0,  999.0,  -45.2,  999.0,  -41.2,  -43.6,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 02:30,  -34.2,  -24.0,  -27.3,  -25.2,  -34.4,  -36.1,  -36.3,  -37.5,  -37.0,  -36.0,  -37.7,  -39.1,  -42.9,  -42.7,  -40.9,  -41.2,  -37.3,  -34.9,  -39.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0
1999/04/01 02:40,  -29.7,  -22.2,  -23.0,  -29.5,  -30.4,  -35.2,  -40.5,  -41.8,  -43.1,  -39.0,  -39.9,  -36.8,  -38.7,  -39.9,  -40.0,  -39.6,  -41.7,  -42.2,  -44.4,  -45.4,  -43.1,  -45.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  -52.1,  -52.1,  -51.8,  999.0,  -52.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 02:50,  -38.9,  -23.0,  999.0,  -32.2,  -32.9,  -38.2,  -34.2,  -37.1,  -39.1,  -43.2,  -44.4,  -39.9,  -41.9,  -41.5,  -43.0,  -44.7,  -47.7,  -40.6,  -42.8,  -41.4,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 03:00,  -37.7,  -23.1,  -27.7,  -28.7,  -32.5,  -33.3,  -35.5,  999.0,  -39.2,  -38.3,  -40.2,  -43.9,  -40.9,  -40.8,  -42.7,  -42.7,  -43.7,  999.0,  -41.8,  -42.1,  -47.1,  -44.2,  -44.4,  999.0,  -42.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 03:10,  -33.7,  -23.4,  -26.4,  -35.9,  -34.9,  -35.7,  -37.1,  -36.4,  -37.8,  -37.7,  -38.1,  -40.4,  -42.2,  -45.3,  -42.6,  -42.6,  -43.4,  -46.2,  -49.0,  -44.5,  -43.8,  -43.1,  -47.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 03:20,  -33.7,  -21.7,  -25.2,  -26.3,  -30.1,  -35.0,  -41.6,  -34.4,  -35.0,  -37.9,  -37.4,  -41.5,  -39.7,  -43.1,  -44.0,  -43.2,  -41.5,  -44.5,  -44.3,  -50.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 03:30,  -38.1,  -25.7,  999.0,  -22.4,  -28.9,  -33.8,  -34.5,  -33.6,  -34.8,  -37.0,  -40.2,  -40.1,  -41.1,  -41.0,  -43.4,  -43.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 03:40,  -38.0,  -24.0,  -26.1,  999.0,  -28.5,  -34.0,  -35.3,  -36.7,  -38.5,  -39.8,  -32.5,  -36.0,  -42.1,  -44.8,  -43.0,  999.0,  -43.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.8,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 03:50,  -33.8,  -24.5,  -28.1,  -23.6,  -31.3,  -36.3,  -32.1,  -35.4,  -39.8,  -35.0,  -34.9,  -37.0,  -43.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -47.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 04:00,  -31.6,  999.0,  999.0,  -29.3,  -31.9,  -32.5,  -36.5,  -35.5,  -38.8,  -38.2,  -41.7,  -43.1,  -40.6,  -41.2,  -44.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 04:10,  999.0,  -26.4,  -24.3,  -30.6,  -30.5,  -31.7,  -34.2,  -42.4,  -41.1,  -40.0,  -43.3,  -41.8,  -43.0,  -42.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 04:20,  -38.0,  -26.1,  999.0,  -32.9,  -29.7,  -29.1,  -34.5,  -38.8,  -39.0,  -41.1,  -42.1,  -42.2,  -40.2,  -41.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.9,  999.0,  999.0,  -50.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 04:30,  -36.0,  -31.4,  -24.5,  -29.1,  -32.1,  -30.9,  -36.5,  -36.5,  -40.8,  -41.2,  -43.9,  -40.0,  -38.0,  -41.9,  -44.0,  999.0,  999.0,  -44.0,  999.0,  -46.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.6,  -50.8,  -52.3,  -52.4,  999.0,  -46.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1999/04/01 04:40,  -34.8,  -25.1,  -29.9,  -28.4,  -27.3,  -28.7,  -30.5,  -36.2,  -38.2,  -40.1,  -42.1,  -39.5,  -36.4,  -42.5,  -44.4,  -43.6,  -33.8,  -40.7,  -44.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  -48.0,  -50.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.1,  -51.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.3,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0
1999/04/01 04:50,  -36.2,  -23.2,  -28.1,  -25.1,  -24.0,  -27.5,  -28.2,  -30.9,  -32.2,  -39.7,  -42.5,  -41.9,  -41.8,  -39.4,  -44.0,  -44.5,  -45.1,  999.0,  -42.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.3,  -44.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.5,  999.0,  -49.4,  999.0,  999.0,  -50.5,  999.0
1999/04/01 05:00,  999.0,  -23.2,  -25.8,  -23.6,  -30.4,  -31.6,  -34.1,  -34.1,  -33.2,  -33.1,  -39.6,  -43.4,  -40.3,  -35.8,  -42.8,  -43.4,  -44.7,  -42.7,  -43.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.8,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.4,  -48.4,  999.0,  -50.8,  999.0,  -49.4,  -49.7
1999/04/01 05:10,  -32.5,  -26.5,  -27.9,  -25.7,  -31.4,  -36.2,  -39.5,  -40.6,  -38.7,  -36.4,  -36.7,  -42.1,  -42.1,  -42.5,  -43.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.7,  -46.2,  -55.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  -50.3,  999.0
1999/04/01 05:20,  -37.3,  -25.0,  -28.2,  -24.3,  -31.4,  -35.4,  -38.6,  -39.6,  -41.6,  -41.1,  -40.7,  -41.1,  -46.2,  -44.7,  -47.6,  -46.1,  -45.1,  -42.8,  -46.8,  -47.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 05:30,  -37.9,  -27.6,  -27.7,  -30.3,  -34.8,  -34.7,  -35.5,  -36.3,  -38.1,  -38.9,  -40.6,  -40.8,  -40.9,  -44.2,  -44.0,  -44.0,  -43.9,  -41.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -44.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9
1999/04/01 05:40,  -33.9,  -23.3,  -23.7,  -29.1,  -31.7,  -34.5,  -36.0,  -36.3,  -39.1,  -36.9,  -38.0,  -38.0,  -38.0,  -40.8,  -43.3,  -43.8,  -43.0,  -43.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -37.0,  -40.7,  -45.0,  999.0,  -45.2,  -44.2,  -45.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 05:50,  -32.2,  -19.4,  -25.3,  -29.1,  -30.5,  -32.1,  -36.9,  -31.1,  -30.8,  -32.5,  -40.3,  -38.6,  -41.6,  -43.7,  -45.5,  -43.0,  -43.8,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -43.9,  -40.0,  -37.5,  -44.9,  -38.2,  -43.0,  -44.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/01 06:00,  -32.6,  -22.2,  -23.7,  -25.7,  -26.7,  -28.9,  -29.0,  -31.6,  -35.6,  -41.4,  -41.1,  -39.0,  -40.4,  -41.8,  -42.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.0,  -44.5,  -44.9,  -43.6,  -41.9,  -43.7,  999.0,  999.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.3,  -51.1,  -51.2,  -51.3,  999.0,  -52.1,  -51.2,  999.0,  999.0,  999.0
1999/04/01 06:10,  -34.7,  -21.7,  -23.8,  -26.7,  -30.0,  -29.2,  -27.9,  -29.8,  -30.7,  -32.0,  -33.2,  -35.4,  -40.8,  -38.3,  -37.7,  -44.3,  -44.0,  -46.4,  -42.4,  999.0,  999.0,  999.0,  -44.1,  -45.6,  -44.2,  -46.4,  -46.5,  999.0,  -46.7,  -41.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.7,  -50.8,  999.0,  999.0,  -51.1,  999.0,  -50.9,  999.0,  999.0,  999.0
1999/04/01 06:20,  -27.9,  -20.9,  -24.5,  -25.3,  999.0,  -26.0,  -29.5,  -28.1,  -30.5,  -29.8,  -29.0,  -28.8,  -29.5,  -30.8,  -34.9,  -40.4,  -43.9,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.2,  -44.6,  -42.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.1,  999.0,  -51.5,  999.0
1999/04/01 06:30,  -29.0,  -17.3,  -23.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.1,  -30.2,  -29.1,  -28.7,  -28.3,  -28.5,  -30.7,  -35.6,  -42.0,  999.0,  -42.1,  999.0,  999.0,  -43.7,  999.0,  -42.8,  -43.7,  -42.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.7,  -46.7,  999.0,  999.0,  -51.3,  999.0,  -51.3,  -51.3
1999/04/01 06:40,  -29.0,  -15.5,  -21.1,  -28.0,  -26.5,  999.0,  999.0,  999.0,  -23.6,  -26.9,  -29.8,  -29.2,  -28.2,  -28.3,  -31.8,  -36.0,  -43.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.5,  999.0,  -42.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.0,  999.0,  -49.8,  999.0,  -50.9,  -51.0,  -51.1
1999/04/01 06:50,  -30.5,  -19.5,  -19.1,  -25.0,  -27.3,  -29.2,  -29.6,  -22.1,  -26.1,  -26.5,  -29.0,  -28.9,  -27.6,  -27.4,  -29.3,  -31.9,  -36.8,  -41.9,  999.0,  -47.4,  999.0,  -42.7,  999.0,  999.0,  -45.1,  -42.9,  -46.3,  -50.8,  999.0,  999.0,  999.0,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.5,  999.0,  -50.3,  -50.6,  999.0,  -51.2,  999.0,  999.0
1999/04/01 07:00,  999.0,  -17.9,  -25.2,  -24.5,  -27.6,  -30.0,  -28.0,  -27.3,  -29.7,  -30.9,  -31.9,  -31.0,  -30.0,  -28.7,  -29.3,  -31.2,  -37.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.7,  -50.2,  999.0,  999.0,  999.0,  -50.8,  -51.9,  999.0,  999.0,  -50.1,  -51.0,  -51.4,  999.0
1999/04/01 07:10,  -33.9,  -25.2,  -29.8,  -28.8,  -30.7,  -32.7,  -34.0,  -38.5,  -34.9,  999.0,  -24.8,  -32.0,  -34.2,  -33.3,  -31.9,  -32.2,  -35.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.8,  -50.5,  -50.9,  -50.4,  999.0,  -50.7,  999.0,  -51.0,  -50.4,  -51.3,  -50.8
1999/04/01 07:20,  -28.1,  -25.4,  -26.8,  -29.4,  -33.3,  -31.1,  -31.0,  -32.1,  -31.7,  -37.1,  -41.9,  -38.9,  -38.6,  -36.6,  -34.9,  -33.7,  -36.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.2,  -49.8,  999.0,  -47.4,  999.0,  -50.7,  -50.8,  -51.9,  999.0,  -51.7
1999/04/01 07:30,  -29.7,  -24.9,  -30.9,  -33.5,  -30.4,  -28.0,  -33.5,  -32.8,  -32.8,  -35.5,  -41.9,  -43.1,  -43.6,  -38.8,  -38.4,  -37.4,  -39.6,  -43.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.8,  -45.3,  -45.5,  -45.6,  -48.4,  -45.9
1999/04/01 07:40,  -37.5,  -25.8,  -31.3,  -33.3,  -27.9,  -31.0,  -31.8,  -32.8,  -33.3,  -32.3,  -39.1,  -44.0,  -44.6,  -42.0,  -42.0,  -40.5,  -44.0,  -46.3,  999.0,  -44.5,  999.0,  999.0,  -45.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.8,  -51.0,  -51.4,  999.0,  999.0,  -51.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.2
1999/04/01 07:50,  -38.9,  -31.0,  -23.8,  -23.9,  -30.1,  -30.4,  -29.5,  -34.6,  -34.3,  -34.3,  -38.7,  -42.3,  -43.8,  -45.9,  -43.9,  -44.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.4,  999.0,  -51.6,  999.0,  999.0,  -49.9,  999.0