2014/12/13, +9, 136.10,  34.85, 385
00:00:00,  969.8,    0.4,   67.1,    1.09,   -0.56,    0.0,   -4.6
00:00:05,  969.8,    0.4,   67.3,    2.08,   -0.48,    0.0,   -4.6
00:00:10,  969.8,    0.4,   67.3,    2.02,    0.27,    0.0,   -4.4
00:00:15,  969.8,    0.4,   67.2,    2.64,   -0.33,    0.0,   -4.4
00:00:20,  969.8,    0.3,   67.3,    4.98,    0.51,    0.0,   -4.4
00:00:25,  969.8,    0.4,   67.4,    3.08,   -0.68,    0.0,   -4.6
00:00:30,  969.9,    0.4,   67.4,    2.81,   -1.22,    0.0,   -4.4
00:00:35,  969.8,    0.3,   67.3,    3.72,   -0.46,    0.0,   -4.4
00:00:40,  969.8,    0.3,   67.3,    4.24,    0.27,    0.0,   -4.4
00:00:45,  969.8,    0.3,   67.2,    4.34,   -0.46,    0.0,   -4.4
00:00:50,  969.8,    0.3,   67.2,    4.12,   -0.91,    0.0,   -4.6
00:00:55,  969.7,    0.3,   67.3,    2.89,    0.74,    0.0,   -4.4
00:01:00,  969.8,    0.3,   67.2,    2.69,    0.02,    0.0,   -4.4
00:01:05,  969.7,    0.3,   67.3,    1.38,    0.34,    0.0,   -4.4
00:01:10,  969.9,    0.3,   67.4,    1.56,   -0.16,    0.0,   -4.4
00:01:15,  969.8,    0.3,   67.4,    1.72,    0.23,    0.0,   -4.4
00:01:20,  969.7,    0.3,   67.4,    1.36,    0.56,    0.0,   -4.6
00:01:25,  969.7,    0.3,   67.5,    0.80,    0.49,    0.0,   -4.6
00:01:30,  969.8,    0.3,   67.5,    0.28,    0.89,    0.0,   -4.6
00:01:35,  969.8,    0.3,   67.5,    1.56,    0.72,    0.0,   -4.6
00:01:40,  969.8,    0.3,   67.5,    2.45,   -0.57,    0.0,   -4.6
00:01:45,  969.8,    0.3,   67.6,    3.79,   -0.84,    0.0,   -4.8
00:01:50,  969.8,    0.3,   67.5,    1.98,    0.82,    0.0,   -4.8
00:01:55,  969.8,    0.3,   67.5,   -0.16,    1.91,    0.0,   -5.0
00:02:00,  969.8,    0.3,   67.5,    0.41,    1.42,    0.0,   -5.0
00:02:05,  969.7,    0.3,   67.4,   -0.19,    0.73,    0.0,   -4.8
00:02:10,  969.8,    0.3,   67.5,    0.15,    0.20,    0.0,   -4.8
00:02:15,  969.7,    0.3,   67.4,   -0.07,    0.26,    0.0,   -4.6
00:02:20,  969.8,    0.3,   67.3,   -0.25,    0.09,    0.0,   -4.6
00:02:25,  969.8,    0.3,   67.4,   -0.00,   -0.01,    0.0,   -4.6
00:02:30,  969.7,    0.3,   67.4,    1.71,   -1.25,    0.0,   -4.6
00:02:35,  969.8,    0.3,   67.3,    2.11,    0.32,    0.0,   -4.6
00:02:40,  969.7,    0.3,   67.3,    1.70,    0.67,    0.0,   -4.6
00:02:45,  969.7,    0.3,   67.3,    1.32,   -0.66,    0.0,   -4.6
00:02:50,  969.7,    0.3,   67.3,    1.88,    0.28,    0.0,   -4.6
00:02:55,  969.8,    0.3,   67.4,    1.08,   -0.61,    0.0,   -4.8
00:03:00,  969.7,    0.3,   67.4,    1.42,    0.37,    0.0,   -4.8
00:03:05,  969.7,    0.3,   67.3,    1.33,    1.17,    0.0,   -5.0
00:03:10,  969.7,    0.3,   67.3,    2.48,    1.47,    0.0,   -5.0
00:03:15,  969.7,    0.3,   67.4,    4.81,    1.85,    0.0,   -5.0
00:03:20,  969.8,    0.3,   67.4,    3.94,    0.74,    0.0,   -5.2
00:03:25,  969.7,    0.3,   67.5,    2.78,    0.69,    0.0,   -5.0
00:03:30,  969.9,    0.3,   67.5,    1.68,    1.29,    0.0,   -5.2
00:03:35,  969.7,    0.3,   67.7,    1.74,    1.24,    0.0,   -5.0
00:03:40,  969.7,    0.3,   67.7,    1.52,   -0.19,    0.0,   -5.0
00:03:45,  969.7,    0.3,   67.7,    2.75,   -0.80,    0.0,   -4.8
00:03:50,  969.7,    0.3,   67.5,    2.12,   -2.55,    0.0,   -4.8
00:03:55,  969.7,    0.3,   67.5,    1.83,   -0.23,    0.0,   -4.8
00:04:00,  969.7,    0.3,   67.5,    0.32,   -1.19,    0.0,   -4.8
00:04:05,  969.7,    0.3,   67.3,    0.63,    0.37,    0.0,   -4.8
00:04:10,  969.8,    0.3,   67.2,    0.89,   -0.26,    0.0,   -4.8
00:04:15,  969.7,    0.3,   67.2,    0.64,   -0.42,    0.0,   -4.8
00:04:20,  969.7,    0.3,   67.1,    2.11,   -1.44,    0.0,   -4.8
00:04:25,  969.7,    0.3,   67.1,    1.15,   -0.47,    0.0,   -4.8
00:04:30,  969.7,    0.3,   67.0,    0.54,   -0.12,    0.0,   -4.8
00:04:35,  969.8,    0.3,   67.1,    1.31,    0.34,    0.0,   -4.8
00:04:40,  969.7,    0.2,   67.1,    4.05,   -0.16,    0.0,   -4.8
00:04:45,  969.7,    0.3,   67.1,    3.25,   -1.48,    0.0,   -4.8
00:04:50,  969.7,    0.2,   67.2,    3.47,    0.03,    0.0,   -4.8
00:04:55,  969.7,    0.3,   67.1,    2.13,   -2.08,    0.0,   -4.8
00:05:00,  969.7,    0.3,   67.2,    3.99,   -1.24,    0.0,   -4.8
00:05:05,  969.7,    0.2,   67.2,    3.25,   -0.41,    0.0,   -4.8
00:05:10,  969.8,    0.2,   67.2,    2.14,   -0.13,    0.0,   -4.8
00:05:15,  969.8,    0.2,   67.2,    3.95,   -0.91,    0.0,   -5.0
00:05:20,  969.7,    0.2,   67.2,    3.55,   -0.38,    0.0,   -5.0
00:05:25,  969.8,    0.2,   67.2,    1.10,    0.97,    0.0,   -5.0
00:05:30,  969.7,    0.2,   67.2,    1.53,    1.02,    0.0,   -5.0
00:05:35,  969.7,    0.2,   67.3,    3.04,   -0.88,    0.0,   -5.0
00:05:40,  969.7,    0.2,   67.2,    5.47,    0.35,    0.0,   -5.0
00:05:45,  969.7,    0.2,   67.3,    4.34,    0.36,    0.0,   -5.0
00:05:50,  969.8,    0.2,   67.3,    3.75,    0.03,    0.0,   -5.0
00:05:55,  969.8,    0.2,   67.3,    3.61,   -0.38,    0.0,   -5.0
00:06:00,  969.7,    0.2,   67.2,    2.32,    1.07,    0.0,   -5.0
00:06:05,  969.7,    0.2,   67.3,    1.93,    0.01,    0.0,   -5.0
00:06:10,  969.7,    0.2,   67.3,    1.96,    0.01,    0.0,   -5.0
00:06:15,  969.7,    0.2,   67.2,    1.48,   -0.18,    0.0,   -5.0
00:06:20,  969.7,    0.2,   67.1,    0.58,    1.36,    0.0,   -5.0
00:06:25,  969.7,    0.2,   67.2,    1.31,    0.68,    0.0,   -5.0
00:06:30,  969.7,    0.2,   67.1,    0.94,    0.08,    0.0,   -5.0
00:06:35,  969.7,    0.2,   67.1,    0.43,    0.27,    0.0,   -5.0
00:06:40,  969.7,    0.2,   67.2,    0.74,    0.01,    0.0,   -5.2
00:06:45,  969.7,    0.2,   67.1,    1.73,    0.22,    0.0,   -5.2
00:06:50,  969.7,    0.2,   67.0,    1.76,    0.14,    0.0,   -5.0
00:06:55,  969.7,    0.2,   67.1,    2.67,    0.22,    0.0,   -5.0
00:07:00,  969.7,    0.2,   67.2,    3.01,    0.96,    0.0,   -5.0
00:07:05,  969.7,    0.2,   67.2,    2.18,    1.35,    0.0,   -5.0
00:07:10,  969.7,    0.2,   67.2,    2.04,   -0.64,    0.0,   -4.6
00:07:15,  969.6,    0.2,   67.2,    2.50,    0.33,    0.0,   -4.8
00:07:20,  969.7,    0.2,   67.2,    2.74,    1.05,    0.0,   -4.6
00:07:25,  969.7,    0.2,   67.2,    1.99,   -2.22,    0.0,   -4.6
00:07:30,  969.7,    0.2,   67.3,    1.84,   -2.55,    0.0,   -4.6
00:07:35,  969.7,    0.2,   67.3,    2.24,   -1.78,    0.0,   -4.8
00:07:40,  969.7,    0.2,   67.3,    1.41,   -0.61,    0.0,   -4.8
00:07:45,  969.7,    0.2,   67.4,    0.50,   -0.04,    0.0,   -4.8
00:07:50,  969.8,    0.2,   67.5,    0.41,   -0.02,    0.0,   -4.6
00:07:55,  969.8,    0.2,   67.5,   -0.22,    1.45,    0.0,   -4.6
00:08:00,  969.7,    0.2,   67.5,    1.96,    0.02,    0.0,   -4.8
00:08:05,  969.7,    0.2,   67.5,    0.74,    1.27,    0.0,   -4.8
00:08:10,  969.7,    0.2,   67.6,    1.35,    1.19,    0.0,   -5.0
00:08:15,  969.7,    0.2,   67.6,    0.94,    0.01,    0.0,   -5.0
00:08:20,  969.7,    0.2,   67.6,    1.22,   -0.38,    0.0,   -5.0
00:08:25,  969.7,    0.2,   67.5,    0.89,   -0.36,    0.0,   -4.8
00:08:30,  969.8,    0.2,   67.5,    2.26,   -0.71,    0.0,   -4.6
00:08:35,  969.7,    0.2,   67.5,    1.69,   -0.69,    0.0,   -4.6
00:08:40,  969.7,    0.2,   67.5,    1.74,   -2.27,    0.0,   -4.4
00:08:45,  969.7,    0.2,   67.5,    0.66,   -1.72,    0.0,   -4.4
00:08:50,  969.7,    0.2,   67.5,    2.12,   -1.08,    0.0,   -4.4
00:08:55,  969.7,    0.2,   67.6,    1.90,   -0.86,    0.0,   -4.4
00:09:00,  969.7,    0.2,   67.6,    2.86,    0.02,    0.0,   -4.4
00:09:05,  969.8,    0.2,   67.7,    3.28,    0.02,    0.0,   -4.4
00:09:10,  969.7,    0.2,   67.7,    2.66,   -0.28,    0.0,   -4.4
00:09:15,  969.7,    0.2,   67.8,    2.41,    2.72,    0.0,   -4.6
00:09:20,  969.7,    0.2,   67.8,    1.18,    0.98,    0.0,   -4.6
00:09:25,  969.7,    0.2,   67.7,    2.18,    1.00,    0.0,   -4.6
00:09:30,  969.8,    0.2,   67.7,    2.10,   -0.22,    0.0,   -4.8
00:09:35,  969.8,    0.2,   67.7,    3.06,    1.59,    0.0,   -4.8
00:09:40,  969.7,    0.2,   67.7,    2.83,    1.08,    0.0,   -4.6
00:09:45,  969.7,    0.2,   67.7,    1.48,   -1.29,    0.0,   -4.4
00:09:50,  969.7,    0.2,   67.6,    0.42,   -2.03,    0.0,   -4.4
00:09:55,  969.8,    0.2,   67.7,    1.84,   -0.66,    0.0,   -4.2
00:10:00,  969.7,    0.2,   67.7,    0.88,    0.35,    0.0,   -4.4
00:10:05,  969.8,    0.2,   67.5,    2.75,   -1.61,    0.0,   -4.4
00:10:10,  969.8,    0.2,   67.6,    3.28,    0.02,    0.0,   -4.4
00:10:15,  969.7,    0.2,   67.5,    4.26,   -2.18,    0.0,   -4.6
00:10:20,  969.8,    0.2,   67.5,    2.28,   -1.99,    0.0,   -4.6
00:10:25,  969.8,    0.2,   67.4,    2.58,   -0.60,    0.0,   -4.4
00:10:30,  969.7,    0.2,   67.3,    3.87,   -0.70,    0.0,   -4.4
00:10:35,  969.7,    0.2,   67.2,    4.81,   -0.51,    0.0,   -4.2
00:10:40,  969.7,    0.2,   67.2,    2.66,   -0.33,    0.0,   -4.6
00:10:45,  969.7,    0.2,   67.2,    3.55,   -0.79,    0.0,   -4.6
00:10:50,  969.7,    0.2,   67.2,    5.47,   -0.99,    0.0,   -4.2
00:10:55,  969.7,    0.2,   67.2,    4.70,   -1.04,    0.0,   -4.4
00:11:00,  969.7,    0.2,   67.1,    3.64,   -1.33,    0.0,   -4.2
00:11:05,  969.7,    0.2,   67.1,    4.50,   -1.40,    0.0,   -4.2
00:11:10,  969.8,    0.2,   67.2,    3.16,    0.03,    0.0,   -4.2
00:11:15,  969.7,    0.2,   67.2,    1.73,    1.33,    0.0,   -4.2
00:11:20,  969.8,    0.2,   67.2,    3.68,    1.91,    0.0,   -4.2
00:11:25,  969.8,    0.2,   67.2,    3.56,    0.29,    0.0,   -4.2
00:11:30,  969.7,    0.2,   67.3,    2.13,   -1.19,    0.0,   -4.6
00:11:35,  969.7,    0.2,   67.2,    2.33,   -1.05,    0.0,   -4.6
00:11:40,  969.7,    0.2,   67.3,    1.48,   -1.08,    0.0,   -4.6
00:11:45,  969.8,    0.2,   67.3,    1.03,   -1.11,    0.0,   -4.6
00:11:50,  969.8,    0.2,   67.2,    2.31,   -1.35,    0.0,   -4.2
00:11:55,  969.8,    0.2,   67.3,    2.65,   -1.36,    0.0,   -4.2
00:12:00,  969.8,    0.2,   67.4,    2.61,   -0.58,    0.0,   -4.2
00:12:05,  969.8,    0.2,   67.3,    4.89,   -0.61,    0.0,   -4.4
00:12:10,  969.7,    0.2,   67.3,    4.07,   -1.48,    0.0,   -4.4
00:12:15,  969.8,    0.2,   67.2,    4.60,   -0.75,    0.0,   -4.2
00:12:20,  969.8,    0.2,   67.2,    3.81,   -0.40,    0.0,   -4.2
00:12:25,  969.8,    0.2,   67.2,    3.51,    1.91,    0.0,   -4.2
00:12:30,  969.8,    0.2,   67.2,    5.33,   -1.24,    0.0,   -4.2
00:12:35,  969.8,    0.2,   67.2,    4.74,    0.62,    0.0,   -4.2
00:12:40,  969.8,    0.2,   67.2,    4.94,   -0.39,    0.0,   -4.2
00:12:45,  969.8,    0.2,   67.1,    4.84,   -1.72,    0.0,   -4.2
00:12:50,  969.8,    0.2,   67.0,    4.44,   -1.82,    0.0,   -4.2
00:12:55,  969.8,    0.2,   67.0,    2.93,   -2.15,    0.0,   -4.2
00:13:00,  969.8,    0.2,   66.9,    3.10,   -0.72,    0.0,   -4.6
00:13:05,  969.8,    0.2,   66.9,    2.91,   -1.03,    0.0,   -4.6
00:13:10,  969.7,    0.2,   66.9,    4.84,   -1.07,    0.0,   -4.6
00:13:15,  969.8,    0.2,   66.7,    4.06,   -0.90,    0.0,   -4.6
00:13:20,  969.8,    0.2,   66.8,    3.64,   -0.15,    0.0,   -4.4
00:13:25,  969.7,    0.2,   66.9,    2.79,   -2.05,    0.0,   -4.2
00:13:30,  969.8,    0.2,   66.9,    2.76,   -1.25,    0.0,   -4.2
00:13:35,  969.8,    0.2,   66.9,    2.42,    0.25,    0.0,   -4.2
00:13:40,  969.8,    0.2,   66.9,    2.08,   -0.48,    0.0,   -4.2
00:13:45,  969.7,    0.2,   66.9,    1.82,    1.52,    0.0,   -4.2
00:13:50,  969.9,    0.2,   66.8,    2.39,    0.50,    0.0,   -4.2
00:13:55,  969.8,    0.2,   66.9,    1.69,    0.54,    0.0,   -4.2
00:14:00,  969.7,    0.2,   66.9,    2.14,    0.02,    0.0,   -4.2
00:14:05,  969.8,    0.2,   66.8,    0.92,    0.12,    0.0,   -4.2
00:14:10,  969.8,    0.2,   66.9,    0.85,   -0.39,    0.0,   -4.4
00:14:15,  969.8,    0.2,   66.8,    2.67,    0.85,    0.0,   -4.4
00:14:20,  969.8,    0.2,   66.7,    4.62,   -2.09,    0.0,   -4.4
00:14:25,  969.8,    0.2,   66.8,    3.93,   -1.39,    0.0,   -4.4
00:14:30,  969.8,    0.2,   66.8,    3.29,   -1.20,    0.0,   -4.4
00:14:35,  969.8,    0.2,   66.8,    2.13,   -0.96,    0.0,   -4.6
00:14:40,  969.9,    0.2,   66.8,    1.93,    0.16,    0.0,   -4.8
00:14:45,  969.8,    0.2,   66.7,    1.39,    0.44,    0.0,   -4.8
00:14:50,  969.8,    0.2,   66.7,    1.56,    0.75,    0.0,   -4.8
00:14:55,  969.8,    0.2,   66.6,    1.46,    0.22,    0.0,   -4.8
00:15:00,  969.8,    0.2,   66.6,    0.36,    0.61,    0.0,   -4.6
00:15:05,  969.8,    0.2,   66.6,    0.40,    0.88,    0.0,   -4.6
00:15:10,  969.8,    0.2,   66.7,    0.75,   -0.14,    0.0,   -4.6
00:15:15,  969.8,    0.2,   66.7,    2.59,   -0.64,    0.0,   -4.6
00:15:20,  969.8,    0.2,   66.6,    2.43,    0.02,    0.0,   -4.6
00:15:25,  969.7,    0.2,   66.7,    4.29,    0.65,    0.0,   -4.6
00:15:30,  969.9,    0.2,   66.7,    3.62,    0.03,    0.0,   -4.6
00:15:35,  969.8,    0.2,   66.7,    2.61,   -0.60,    0.0,   -4.6
00:15:40,  969.9,    0.2,   66.8,    2.09,    0.43,    0.0,   -4.6
00:15:45,  969.8,    0.2,   66.9,    4.62,   -0.57,    0.0,   -4.8
00:15:50,  969.8,    0.2,   66.9,    3.70,   -1.68,    0.0,   -4.8
00:15:55,  969.9,    0.2,   67.0,    4.12,   -1.29,    0.0,   -4.8
00:16:00,  969.8,    0.2,   67.0,    1.99,   -0.81,    0.0,   -4.8
00:16:05,  969.8,    0.2,   66.9,    1.92,    0.25,    0.0,   -4.8
00:16:10,  969.8,    0.2,   66.8,    1.92,   -0.78,    0.0,   -4.8
00:16:15,  969.8,    0.2,   66.7,    2.39,   -1.19,    0.0,   -5.0
00:16:20,  969.8,    0.2,   66.7,    1.74,   -0.40,    0.0,   -5.0
00:16:25,  969.9,    0.2,   66.6,    2.08,   -0.48,    0.0,   -5.0
00:16:30,  969.7,    0.2,   66.7,    1.26,    1.05,    0.0,   -5.0
00:16:35,  969.8,    0.2,   66.7,    1.04,    0.01,    0.0,   -5.0
00:16:40,  969.8,    0.2,   66.7,    1.44,   -0.51,    0.0,   -4.8
00:16:45,  969.8,    0.2,   66.7,    3.95,   -0.88,    0.0,   -4.8
00:16:50,  969.9,    0.2,   66.7,    4.24,    0.27,    0.0,   -4.6
00:16:55,  969.9,    0.2,   66.6,    6.78,   -1.50,    0.0,   -4.6
00:17:00,  969.8,    0.2,   66.5,    5.90,   -1.37,    0.0,   -4.6
00:17:05,  969.9,    0.2,   66.6,    6.29,   -1.39,    0.0,   -4.6
00:17:10,  969.9,    0.2,   66.4,    5.59,   -1.29,    0.0,   -4.6
00:17:15,  969.9,    0.2,   66.4,    5.14,    0.32,    0.0,   -4.6
00:17:20,  969.8,    0.2,   66.3,    3.50,   -2.27,    0.0,   -4.6
00:17:25,  969.8,    0.2,   66.4,    3.55,   -0.89,    0.0,   -4.6
00:17:30,  969.7,    0.2,   66.5,    4.07,   -0.94,    0.0,   -4.6
00:17:35,  969.9,    0.2,   66.5,    3.37,    0.62,    0.0,   -4.8
00:17:40,  969.9,    0.2,   66.5,    3.91,   -0.16,    0.0,   -4.6
00:17:45,  969.9,    0.2,   66.5,    3.46,   -0.14,    0.0,   -4.6
00:17:50,  969.8,    0.2,   66.6,    4.05,    1.04,    0.0,   -4.6
00:17:55,  969.9,    0.2,   66.5,    5.27,   -0.96,    0.0,   -4.6
00:18:00,  969.8,    0.2,   66.5,    3.27,   -0.13,    0.0,   -4.6
00:18:05,  969.9,    0.2,   66.5,    1.80,   -1.83,    0.0,   -4.6
00:18:10,  969.8,    0.2,   66.6,    0.91,   -1.11,    0.0,   -4.6
00:18:15,  969.8,    0.2,   66.6,    3.35,   -1.87,    0.0,   -4.6
00:18:20,  969.8,    0.2,   66.6,    2.88,   -2.13,    0.0,   -4.6
00:18:25,  969.8,    0.2,   66.5,    3.45,    0.22,    0.0,   -4.8
00:18:30,  969.8,    0.2,   66.4,    2.65,   -1.36,    0.0,   -4.8
00:18:35,  969.9,    0.2,   66.4,    3.40,   -0.62,    0.0,   -5.0
00:18:40,  969.8,    0.2,   66.5,    4.03,   -0.42,    0.0,   -5.0
00:18:45,  969.8,    0.2,   66.5,    1.09,    1.49,    0.0,   -5.0
00:18:50,  969.8,    0.2,   66.6,    1.18,   -0.99,    0.0,   -5.0
00:18:55,  969.8,    0.2,   66.5,    1.05,    0.01,    0.0,   -5.0
00:19:00,  969.8,    0.2,   66.6,    3.78,   -1.89,    0.0,   -5.0
00:19:05,  969.8,    0.2,   66.6,    3.59,   -0.45,    0.0,   -4.6
00:19:10,  969.8,    0.2,   66.7,    2.60,   -1.45,    0.0,   -4.6
00:19:15,  969.8,    0.2,   66.7,    3.17,   -0.80,    0.0,   -4.6
00:19:20,  969.8,    0.2,   66.7,    3.57,   -0.65,    0.0,   -4.6
00:19:25,  969.9,    0.2,   66.7,    4.28,   -1.75,    0.0,   -4.6
00:19:30,  969.7,    0.2,   66.7,    3.59,    0.47,    0.0,   -4.6
00:19:35,  969.7,    0.2,   66.7,    2.23,   -0.81,    0.0,   -4.6
00:19:40,  969.8,    0.2,   66.7,    1.54,    0.13,    0.0,   -4.8
00:19:45,  969.8,    0.2,   66.7,    2.37,   -0.10,    0.0,   -4.8
00:19:50,  969.8,    0.2,   66.7,    2.01,    0.26,    0.0,   -4.8
00:19:55,  969.8,    0.2,   66.7,    2.42,    0.25,    0.0,   -4.8
00:20:00,  969.7,    0.2,   66.7,    1.99,    0.51,    0.0,   -4.8
00:20:05,  969.8,    0.2,   66.7,    0.87,   -0.37,    0.0,   -4.8
00:20:10,  969.9,    0.2,   66.7,    0.55,   -0.46,    0.0,   -4.8
00:20:15,  969.9,    0.2,   66.7,    1.23,   -0.68,    0.0,   -4.8
00:20:20,  969.8,    0.2,   66.7,    1.22,   -0.22,    0.0,   -4.8
00:20:25,  969.8,    0.2,   66.7,    0.30,    0.41,    0.0,   -4.8
00:20:30,  969.8,    0.2,   66.8,   -0.11,    0.74,    0.0,   -4.8
00:20:35,  969.8,    0.2,   66.8,    0.45,    0.62,    0.0,   -4.8
00:20:40,  969.8,    0.2,   66.8,    1.03,    0.14,    0.0,   -4.8
00:20:45,  969.8,    0.2,   66.8,    1.76,   -0.32,    0.0,   -4.6
00:20:50,  969.8,    0.2,   66.8,    2.28,   -0.67,    0.0,   -4.6
00:20:55,  969.8,    0.2,   66.7,    1.67,   -1.13,    0.0,   -4.6
00:21:00,  969.8,    0.2,   66.7,    2.61,    0.39,    0.0,   -5.0
00:21:05,  969.7,    0.2,   66.7,    2.52,   -0.89,    0.0,   -4.8
00:21:10,  969.8,    0.2,   66.8,    2.10,    1.01,    0.0,   -5.0
00:21:15,  969.8,    0.2,   66.9,    1.68,    0.99,    0.0,   -5.0
00:21:20,  969.8,    0.2,   66.9,    1.32,   -0.67,    0.0,   -5.0
00:21:25,  969.8,    0.2,   67.0,    0.96,   -0.10,    0.0,   -5.0
00:21:30,  969.8,    0.2,   67.1,    0.46,   -0.72,    0.0,   -5.0
00:21:35,  969.7,    0.2,   67.2,    1.17,   -0.41,    0.0,   -5.0
00:21:40,  969.8,    0.2,   67.2,    1.62,   -0.57,    0.0,   -4.6
00:21:45,  969.8,    0.2,   67.2,    2.36,    1.82,    0.0,   -4.6
00:21:50,  969.7,    0.2,   67.2,    1.29,    1.64,    0.0,   -4.6
00:21:55,  969.8,    0.2,   67.2,    1.32,   -0.10,    0.0,   -4.8
00:22:00,  969.8,    0.2,   67.2,    0.85,    0.07,    0.0,   -5.0
00:22:05,  969.8,    0.2,   67.1,    2.37,    0.31,    0.0,   -5.0
00:22:10,  969.8,    0.2,   67.1,    4.18,    0.03,    0.0,   -5.0
00:22:15,  969.9,    0.2,   67.1,    4.46,    0.03,    0.0,   -5.0
00:22:20,  969.8,    0.2,   67.1,    3.15,   -0.13,    0.0,   -5.0
00:22:25,  969.8,    0.2,   67.0,    2.94,   -0.48,    0.0,   -4.6
00:22:30,  969.8,    0.2,   67.0,    3.47,   -2.54,    0.0,   -4.6
00:22:35,  969.7,    0.2,   67.1,    1.95,    0.20,    0.0,   -4.6
00:22:40,  969.7,    0.2,   67.1,    3.48,   -1.42,    0.0,   -4.4
00:22:45,  969.8,    0.2,   67.0,    3.68,   -1.15,    0.0,   -4.2
00:22:50,  969.8,    0.2,   67.0,    3.18,   -1.37,    0.0,   -4.4
00:22:55,  969.8,    0.2,   67.0,    4.06,   -1.02,    0.0,   -4.4
00:23:00,  969.8,    0.2,   67.0,    3.08,   -0.68,    0.0,   -4.4
00:23:05,  969.9,    0.2,   66.9,    3.00,   -0.94,    0.0,   -4.2
00:23:10,  969.8,    0.2,   66.8,    3.57,   -0.65,    0.0,   -4.2
00:23:15,  969.9,    0.2,   66.8,    2.22,    1.71,    0.0,   -4.2
00:23:20,  969.9,    0.2,   66.8,    4.00,   -0.65,    0.0,   -4.2
00:23:25,  969.9,    0.2,   66.8,    3.62,    0.03,    0.0,   -4.2
00:23:30,  969.9,    0.2,   66.8,    2.54,    1.57,    0.0,   -4.4
00:23:35,  969.9,    0.2,   66.8,    1.72,    0.55,    0.0,   -4.4
00:23:40,  969.9,    0.2,   66.9,    1.51,    1.26,    0.0,   -4.6
00:23:45,  969.9,    0.2,   66.8,    1.85,    2.34,    0.0,   -4.6
00:23:50,  969.9,    0.2,   66.8,    3.01,    0.25,    0.0,   -4.6
00:23:55,  969.8,    0.2,   66.8,    3.14,   -1.43,    0.0,   -4.6
00:24:00,  969.9,    0.2,   66.8,    1.12,   -1.46,    0.0,   -4.6
00:24:05,  969.9,    0.2,   66.8,    0.14,   -0.90,    0.0,   -4.6
00:24:10,  969.9,    0.2,   66.9,    1.23,    2.37,    0.0,   -4.6
00:24:15,  969.9,    0.2,   66.8,   -0.02,    1.77,    0.0,   -4.6
00:24:20,  969.9,    0.2,   66.8,    4.24,   -0.99,    0.0,   -4.6
00:24:25,  969.9,    0.2,   66.6,    4.19,   -0.69,    0.0,   -4.6
00:24:30,  969.9,    0.2,   66.6,    3.86,   -0.63,    0.0,   -4.6
00:24:35,  969.9,    0.2,   66.6,    2.41,   -0.39,    0.0,   -4.6
00:24:40,  969.9,    0.2,   66.5,    3.44,   -0.63,    0.0,   -4.6
00:24:45,  969.9,    0.2,   66.5,    1.97,    0.82,    0.0,   -4.8
00:24:50,  969.9,    0.2,   66.5,    1.76,    0.15,    0.0,   -4.8
00:24:55,  969.9,    0.2,   66.3,    1.60,   -0.90,    0.0,   -4.6
00:25:00,  969.9,    0.2,   66.4,    0.28,   -2.00,    0.0,   -4.6
00:25:05,  969.9,    0.2,   66.3,    1.64,   -0.67,    0.0,   -4.6
00:25:10,  969.9,    0.2,   66.2,    2.96,   -0.37,    0.0,   -4.6
00:25:15,  969.9,    0.2,   66.3,    1.54,   -0.06,    0.0,   -4.6
00:25:20,  970.0,    0.2,   66.3,    1.95,   -0.45,    0.0,   -4.6
00:25:25,  969.9,    0.2,   66.2,    1.35,    0.09,    0.0,   -4.6
00:25:30,  969.9,    0.2,   66.3,    1.19,    2.05,    0.0,   -4.6
00:25:35,  970.0,    0.2,   66.3,    2.18,    1.35,    0.0,   -4.6
00:25:40,  970.0,    0.2,   66.3,    3.29,    1.05,    0.0,   -4.6
00:25:45,  969.9,    0.2,   66.5,    1.94,    0.29,    0.0,   -4.8
00:25:50,  969.9,    0.2,   66.4,    3.03,    0.57,    0.0,   -5.0
00:25:55,  969.9,    0.2,   66.5,    3.05,    0.79,    0.0,   -4.8
00:26:00,  969.9,    0.2,   66.6,    2.92,    0.61,    0.0,   -4.6
00:26:05,  969.9,    0.2,   66.7,    3.83,   -1.36,    0.0,   -4.6
00:26:10,  969.9,    0.2,   66.6,    2.52,    0.99,    0.0,   -4.4
00:26:15,  969.9,    0.2,   66.6,    3.70,   -1.08,    0.0,   -4.4
00:26:20,  970.0,    0.2,   66.5,    4.13,   -1.88,    0.0,   -4.4
00:26:25,  969.9,    0.2,   66.6,    2.87,   -1.94,    0.0,   -4.2
00:26:30,  969.9,    0.2,   66.5,    2.03,   -2.80,    0.0,   -4.4
00:26:35,  970.0,    0.2,   66.4,    1.91,   -1.51,    0.0,   -4.4
00:26:40,  969.9,    0.2,   66.4,    4.52,   -3.06,    0.0,   -4.2
00:26:45,  969.9,    0.2,   66.3,    3.13,   -1.84,    0.0,   -4.2
00:26:50,  969.9,    0.2,   66.3,    3.76,   -1.10,    0.0,   -4.4
00:26:55,  969.9,    0.2,   66.2,    4.38,   -1.89,    0.0,   -4.4
00:27:00,  969.9,    0.2,   66.2,    3.81,   -1.73,    0.0,   -4.4
00:27:05,  969.9,    0.2,   66.3,    3.23,   -0.25,    0.0,   -4.2
00:27:10,  970.0,    0.2,   66.2,    2.97,   -0.31,    0.0,   -4.2
00:27:15,  970.0,    0.2,   66.2,    3.79,   -0.84,    0.0,   -4.2
00:27:20,  970.0,    0.2,   66.2,    3.37,   -0.85,    0.0,   -4.2
00:27:25,  969.9,    0.2,   66.1,    2.64,   -1.48,    0.0,   -4.2
00:27:30,  969.9,    0.2,   66.2,    3.48,   -1.23,    0.0,   -4.4
00:27:35,  969.9,    0.2,   66.1,    2.37,    0.02,    0.0,   -4.4
00:27:40,  969.9,    0.2,   66.0,    3.21,    0.33,    0.0,   -4.4
00:27:45,  969.9,    0.2,   66.0,    2.63,   -0.28,    0.0,   -4.2
00:27:50,  969.9,    0.2,   66.1,    1.96,    0.13,    0.0,   -4.2
00:27:55,  969.9,    0.2,   66.0,    1.44,   -0.36,    0.0,   -4.2
00:28:00,  969.9,    0.2,   66.0,    2.49,   -1.02,    0.0,   -4.2
00:28:05,  969.9,    0.2,   66.0,    5.63,    2.15,    0.0,   -4.2
00:28:10,  969.9,    0.2,   66.0,    4.14,    0.54,    0.0,   -4.2
00:28:15,  969.9,    0.2,   66.1,    3.58,   -1.62,    0.0,   -4.2
00:28:20,  969.9,    0.2,   66.1,    3.75,   -2.54,    0.0,   -4.2
00:28:25,  969.9,    0.2,   66.2,    4.54,    0.03,    0.0,   -4.2
00:28:30,  969.8,    0.2,   66.1,    5.91,   -0.97,    0.0,   -4.2
00:28:35,  969.9,    0.2,   66.1,    5.40,   -0.67,    0.0,   -4.0
00:28:40,  969.9,    0.2,   66.0,    4.35,    1.66,    0.0,   -4.4
00:28:45,  969.9,    0.2,   66.1,    4.18,    0.54,    0.0,   -4.4
00:28:50,  969.9,    0.2,   66.0,    4.08,    1.05,    0.0,   -4.2
00:28:55,  969.9,    0.2,   66.0,    2.68,    0.02,    0.0,   -4.2
00:29:00,  969.9,    0.2,   66.1,    2.42,    0.25,    0.0,   -4.2
00:29:05,  969.9,    0.2,   66.1,    1.92,   -0.07,    0.0,   -4.4
00:29:10,  970.0,    0.2,   66.2,    3.54,   -1.25,    0.0,   -4.2
00:29:15,  969.9,    0.2,   66.2,    3.24,   -1.66,    0.0,   -4.2
00:29:20,  969.9,    0.2,   66.2,    2.75,   -1.54,    0.0,   -4.2
00:29:25,  969.9,    0.2,   66.2,    2.98,   -0.54,    0.0,   -4.2
00:29:30,  969.9,    0.2,   66.4,    2.95,   -0.69,    0.0,   -4.2
00:29:35,  969.9,    0.2,   66.4,    2.49,   -0.55,    0.0,   -4.2
00:29:40,  969.9,    0.2,   66.4,    3.68,    0.95,    0.0,   -4.2