                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/15 00:00,  999.0,   44.7,   43.5,   40.3,   41.7,   38.4,   35.2,   36.3,   40.7,   47.1,   39.7,   31.0,   28.5,   26.0,  999.0,   24.6,   25.1,   25.2,   30.0,   29.9,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.9,   24.0,   22.4,   23.1,   23.0,   22.6,   22.9,   21.5,   21.5,   21.6,   23.8,   24.5,   21.3,   19.0,   19.4,   20.4,   19.7,   19.2,  999.0,   16.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0
2006/01/15 00:10,  999.0,   41.9,   42.1,   39.6,   35.3,   35.7,   34.8,   33.8,   37.6,   48.8,   40.3,   29.4,   30.9,   32.4,   29.2,   17.0,   20.3,   25.9,   31.8,   30.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.3,   26.7,   27.0,   26.4,   26.2,   24.0,   24.5,   23.3,   23.5,   22.3,   24.2,   23.4,   22.5,   21.7,   23.7,   21.9,   20.2,   21.6,   21.4,   20.9,   18.8,   19.2,   18.9,   17.6,   18.7,  999.0,   15.7,  999.0,  999.0,  999.0
2006/01/15 00:20,  999.0,   39.8,   41.1,   40.8,   36.9,   34.5,   36.0,   34.1,   35.1,   47.3,   48.5,   30.8,   27.5,   29.1,   29.9,   27.7,   25.7,   26.7,   27.7,   29.6,   25.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   26.2,   25.9,   25.3,   26.0,   26.7,   27.2,   27.6,   25.6,   24.5,   23.0,   23.4,   22.8,   23.3,   23.8,   23.5,   23.8,   22.2,   22.8,   21.3,   21.3,   20.9,   20.3,   19.1,   19.7,   16.0,  999.0,   18.6,   15.3,  999.0,  999.0,  999.0,  999.0
2006/01/15 00:30,  999.0,   39.3,   39.7,   38.4,   37.3,   37.7,   35.9,   35.2,   39.9,   52.1,   44.4,   30.2,  999.0,   24.2,   27.0,   29.0,   25.7,   30.1,   29.9,   27.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   25.1,   25.0,   26.3,   25.8,   26.2,   26.4,   26.2,   25.1,   23.9,   23.1,  999.0,  999.0,   24.1,   24.1,   24.5,   24.9,   23.2,   23.3,   23.3,   22.3,   22.3,   20.5,  999.0,   22.0,  999.0,   19.0,   18.2,  999.0,  999.0,  999.0,   18.4,  999.0
2006/01/15 00:40,  999.0,   44.5,   44.3,   44.5,   43.0,   41.9,   41.1,   44.4,   52.3,   43.4,   32.5,   27.2,   25.1,   20.5,   28.9,   28.9,   28.7,   30.2,   31.5,   30.5,   27.4,   28.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.7,   22.5,   22.3,   21.9,   22.1,   21.4,   21.6,   22.5,   23.3,   21.5,   21.9,   18.0,  999.0,  999.0,   20.0,   19.0,   17.4,  999.0,  999.0,   15.8,  999.0,   14.9
2006/01/15 00:50,  999.0,   48.0,   49.1,   48.7,   45.4,   43.5,   42.8,   44.2,   53.0,   43.4,   29.0,   25.5,   22.6,   22.5,   21.7,   26.8,   27.4,   28.4,   31.2,   30.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   23.6,   24.4,   23.9,   23.3,   23.0,   22.2,   21.9,   21.4,   20.9,   19.6,   20.8,   19.6,   19.5,   18.8,   18.4,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2006/01/15 01:00,  999.0,   47.3,   48.4,   47.8,   44.9,   43.5,   41.9,   45.8,   54.4,   39.9,   29.2,   26.1,  999.0,   24.3,   21.8,   27.8,   27.3,   27.4,   29.9,   28.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   17.6,   16.2,  999.0,   21.8,   19.0,   21.5,   24.0,   22.0,   22.9,   22.6,   21.3,   19.9,   20.0,   19.9,   20.3,   19.4,   19.3,   18.9,  999.0,  999.0,   17.1,  999.0,  999.0
2006/01/15 01:10,  999.0,   46.2,   46.1,   45.7,   42.4,   41.6,   41.8,   48.1,   52.1,   35.2,   29.0,   26.8,   24.4,   26.8,   21.2,   27.1,   28.8,   25.9,   23.9,   28.2,   26.5,  999.0,  999.0,  999.0,   19.9,  999.0,   19.9,  999.0,   20.1,  999.0,   18.6,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.1,   23.1,   22.8,   22.7,   22.1,   22.8,   22.9,   22.5,   20.6,   19.8,   19.0,   19.2,   19.3,   18.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 01:20,  999.0,   43.5,   44.3,   43.8,   41.5,   40.5,   39.7,   43.4,   53.5,   37.2,   29.2,   25.1,   22.1,   29.8,   24.1,   26.3,   25.6,   26.3,   28.7,   28.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   23.2,  999.0,   24.0,   26.0,   25.5,   24.8,   23.7,   21.5,   22.5,   23.6,   23.4,   24.2,   23.2,   21.7,   21.4,   20.7,   20.6,   20.9,   21.0,   24.7,   21.7,   19.4,   19.8,   17.1,  999.0,   18.2,   18.7,  999.0,   15.5,  999.0,  999.0,  999.0
2006/01/15 01:30,  999.0,   45.4,   44.8,   42.7,   38.5,   37.4,   38.2,   41.0,  999.0,   38.7,   27.0,   24.7,  999.0,   28.1,   25.4,   26.6,  999.0,   25.8,   30.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.6,   22.9,   25.6,   24.6,   23.7,   21.8,   21.0,   21.8,   23.5,   22.7,   23.7,   23.0,   21.6,   19.3,   19.2,   18.6,   19.9,   20.3,   20.5,   22.2,   21.2,   20.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2006/01/15 01:40,  999.0,   44.8,   46.2,   45.3,   37.5,   35.5,   35.0,   38.5,  999.0,   38.1,   26.4,   25.0,   22.4,   27.7,   26.1,   23.1,   22.5,   26.9,   30.6,   29.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.5,   23.3,   22.0,   22.3,   22.5,   23.1,   23.0,   23.9,   24.1,   23.1,   20.9,   20.1,   20.2,   20.5,   20.5,   20.0,   21.0,   20.3,   19.3,   18.6,   19.1,  999.0,  999.0,  999.0,   16.0,  999.0,   18.5
2006/01/15 01:50,  999.0,   46.0,   46.4,   46.7,   42.0,   35.3,   35.0,   39.7,  999.0,   35.6,   25.0,   25.5,   24.0,   22.8,   22.0,   22.6,   26.8,   28.9,   31.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.2,   22.7,   25.0,   23.8,   24.3,   22.6,   23.1,   21.8,   21.8,   19.8,   20.8,   21.3,   23.1,   19.9,   19.3,   20.8,   19.7,  999.0,   17.3,  999.0,   16.1,   18.0,  999.0,   20.5,  999.0
2006/01/15 02:00,  999.0,   47.3,   48.6,   46.7,   40.3,   37.9,   37.4,   44.1,   42.5,   31.9,   26.1,   25.5,   24.6,   24.4,  999.0,   27.0,   31.8,   28.0,   23.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.7,   23.7,   23.5,   24.1,   24.5,   25.2,   24.7,   25.3,   23.9,   22.2,   21.6,   20.3,   22.0,   22.7,   22.7,   20.7,   20.4,   21.1,   20.6,   20.9,   19.6,   19.3,  999.0,   18.4,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0
2006/01/15 02:10,  999.0,   48.6,   48.0,   46.4,   41.3,   37.8,   35.7,   45.7,   43.4,   31.0,  999.0,   25.0,   23.1,   24.4,   29.1,   28.1,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.5,   23.4,   23.9,   23.7,   23.4,   24.4,   24.5,   23.4,   23.0,   23.6,   21.5,   19.6,   21.6,   22.5,   20.2,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6
2006/01/15 02:20,  999.0,   47.7,   46.9,   46.3,   43.3,   40.1,   36.9,   46.8,   42.7,   31.5,   26.9,   25.7,   20.3,   23.6,   28.4,   27.6,   30.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.1,  999.0,   23.9,   22.2,   23.3,   24.3,   24.1,   23.3,   21.9,   20.5,   20.4,   23.5,   20.7,   20.2,   20.1,   19.6,   18.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:30,  999.0,   46.5,   45.8,   47.1,   43.3,   39.5,   36.2,   47.8,   39.5,   28.0,   26.2,   24.3,  999.0,   23.6,   32.7,   26.4,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.9,   25.2,   23.8,   26.0,   19.5,   24.6,   23.3,   23.1,   22.3,   23.3,   22.9,   21.4,   19.8,   21.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:40,  999.0,   46.1,   46.0,   45.8,   41.4,   39.2,   35.9,   49.8,   36.1,   28.6,  999.0,   25.8,  999.0,  999.0,   31.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.2,   23.0,   22.7,   24.2,   24.3,   24.6,   23.6,   22.7,   22.3,   21.4,   20.3,   20.6,   20.7,   21.2,   21.6,   20.9,   20.2,   19.1,   19.3,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 02:50,  999.0,   47.0,   46.3,   46.2,   41.6,   39.9,   37.5,   48.1,   35.2,   29.3,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.1,   24.7,   23.6,   23.9,   23.8,   24.4,   24.9,   23.9,   23.6,   23.3,   22.4,   21.1,   21.9,   23.2,   20.9,   18.6,   19.0,   20.8,   19.2,   19.2,   18.3,   18.9,  999.0,   17.9,  999.0,  999.0
2006/01/15 03:00,  999.0,   47.8,   47.1,   46.0,   40.8,   40.5,   39.7,   46.3,   34.9,   30.4,   22.4,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.4,   23.7,   24.0,   23.6,   24.3,   23.5,   21.3,   20.3,   21.4,   22.2,   20.2,  999.0,   17.2,  999.0,   19.9,   19.4,   17.5,  999.0,   12.5,  999.0,  999.0,  999.0
2006/01/15 03:10,  999.0,   47.9,   45.9,   44.9,   41.2,   38.1,   36.7,   46.5,   36.5,   28.9,   22.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.0,   25.0,   24.4,   24.3,   22.4,   21.8,   20.9,   20.5,   21.8,   21.9,   21.2,   20.7,   20.0,  999.0,  999.0,   19.8,   18.7,   18.2,   18.0,   16.0,  999.0,  999.0,  999.0
2006/01/15 03:20,  999.0,   44.1,   42.9,   42.7,   41.2,   38.0,   36.7,   46.1,   39.1,   28.0,  999.0,   23.7,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.9,  999.0,   19.7,   20.4,  999.0,  999.0,  999.0,   21.9,  999.0,   25.2,   23.0,   23.3,   24.4,   23.5,   23.0,   22.7,   23.5,   22.6,   21.4,   20.7,   22.8,   21.3,   20.9,   20.6,   20.5,   19.6,   19.5,  999.0,  999.0,   19.2,   19.2,  999.0,   19.5,  999.0,  999.0,  999.0
2006/01/15 03:30,  999.0,   43.3,   44.7,   45.2,   42.0,   35.8,   34.6,   44.3,   44.3,   29.9,   25.4,   22.7,  999.0,   20.3,   22.2,  999.0,  999.0,   27.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.2,   22.5,   23.8,   23.9,   23.6,   21.8,   22.6,   25.0,   23.3,   24.8,   23.4,   22.3,   21.5,   21.1,   22.2,   23.5,   20.8,   20.7,   21.4,   20.2,  999.0,   18.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 03:40,  999.0,   45.8,   45.3,   45.5,   41.0,   36.6,   35.1,   45.5,   40.3,   26.3,   25.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.5,   21.3,   20.9,   24.5,   23.7,   24.4,   22.7,   24.6,   22.4,   23.1,   22.7,   22.1,   21.6,   21.2,   21.3,   22.0,   20.5,   21.6,   22.1,   20.7,   20.2,   18.8,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   16.9
2006/01/15 03:50,  999.0,   44.1,   43.2,   43.3,   41.2,   36.1,   36.4,   45.5,   34.0,   28.3,   24.7,   22.7,   20.0,   23.1,   22.8,   22.0,   20.7,  999.0,   25.0,   25.5,   22.8,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.3,   24.1,   24.7,   26.0,   24.6,   23.4,   21.9,   21.7,   23.3,   21.2,   23.6,   23.3,   21.6,   21.0,   18.8,   18.8,   18.3,   18.8,   19.4,   19.0,   19.0,   17.9,  999.0,  999.0,   17.2,  999.0,  999.0
2006/01/15 04:00,  999.0,   45.1,   43.2,   43.3,   37.6,   35.1,   35.3,   42.4,   31.1,   28.8,   26.1,   25.0,   23.3,   25.2,   24.9,   26.9,  999.0,   20.1,   26.8,   27.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   21.2,   24.5,   24.5,   25.1,   24.4,   24.4,   23.1,   23.3,   23.3,   22.9,   21.0,   22.2,   22.0,   19.4,   19.0,   18.8,   21.1,   19.8,   18.0,   20.0,   20.4,  999.0,  999.0,   13.7,  999.0,   13.1,   14.0
2006/01/15 04:10,  999.0,   43.4,   44.2,   42.5,   39.9,   37.0,   39.7,   46.7,   31.9,   27.7,   25.3,   25.6,   21.4,   23.4,   28.4,   25.2,   23.3,   22.1,   22.0,   27.6,   27.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.3,   22.0,   25.1,   25.5,   24.8,   23.1,   21.9,   19.1,   20.7,   21.8,   22.4,   21.2,   20.9,   18.5,   17.7,  999.0,  999.0,   18.7,   17.3,  999.0,   16.7,  999.0,   17.8,  999.0,  999.0,  999.0
2006/01/15 04:20,  999.0,   43.2,   44.3,   46.1,   39.1,   36.5,   43.6,   44.6,   31.0,   29.4,   24.4,   22.1,   19.4,   23.6,   26.0,   22.6,   23.4,   25.6,   20.3,   25.3,   26.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   22.6,   21.8,   22.3,   23.8,   23.4,   24.3,   21.9,   21.0,   19.5,   20.6,   21.7,   20.9,   21.1,   19.5,   20.5,   18.0,   19.4,  999.0,  999.0,   18.0,   16.5,  999.0,   19.0,  999.0,   17.8,   17.1,  999.0
2006/01/15 04:30,  999.0,   41.7,   43.7,   44.0,   41.1,   36.8,   40.7,   42.3,   31.0,  999.0,   26.1,   24.5,  999.0,   24.5,   24.5,  999.0,  999.0,   19.2,  999.0,   22.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.5,   25.2,   22.8,   24.5,   23.3,   23.5,   21.2,   21.7,   21.1,   20.6,   19.8,   20.9,   19.9,   19.1,   18.3,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 04:40,  999.0,   42.3,   41.3,   42.7,   40.0,   36.9,   35.0,  999.0,   30.4,   27.4,   23.9,   23.8,   22.2,   24.3,   23.6,   23.0,   19.6,   21.5,   23.6,   25.1,   24.6,   26.1,   22.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   29.1,   26.9,   26.1,   24.6,   22.9,   23.9,   24.5,   24.7,   25.2,   24.7,   23.2,   22.3,   19.5,   21.7,   21.9,   21.3,   20.7,   22.3,   20.8,   19.7,   16.1,  999.0,   18.7,   16.8,   16.8,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0
2006/01/15 04:50,  999.0,   40.9,   40.9,   41.7,   40.3,   37.8,   32.6,   41.9,   35.9,   28.4,   26.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.5,   25.6,   26.6,   25.7,   24.8,   26.3,   23.5,   22.6,   23.3,   24.0,   23.1,   23.4,   22.9,   21.7,   21.0,   20.1,   21.6,   22.1,   21.2,   20.3,   19.8,   19.9,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0
2006/01/15 05:00,  999.0,   41.8,   43.7,   42.7,   39.1,   37.7,   33.5,   40.1,   45.6,   31.5,   23.8,   25.9,   23.9,   20.8,   21.2,   24.9,   25.9,   21.6,   24.0,   21.7,   21.0,   21.6,   19.6,  999.0,  999.0,   21.2,  999.0,   19.5,   19.1,   19.3,   19.1,  999.0,   20.7,   21.9,   23.0,   22.0,   20.2,   17.9,   17.6,   26.4,   20.5,   21.5,   22.5,   20.1,   18.3,   15.1,   16.5,   19.7,   20.5,   21.0,   19.6,   19.7,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:10,  999.0,   44.0,   44.1,   43.2,   40.7,   40.8,   40.2,   43.9,   44.8,   28.9,   25.5,   24.7,   22.0,   21.2,   21.1,   27.8,   29.1,   22.6,   21.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.5,   22.9,   22.7,   21.5,   22.7,   22.3,   22.2,   22.7,   21.5,   22.0,   21.7,   20.2,   21.2,   22.9,   19.8,   20.5,   20.2,   18.7,  999.0,  999.0,  999.0,   18.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:20,  999.0,   42.1,   40.9,   41.9,   40.4,   40.4,   38.9,   42.0,   46.4,   31.1,   25.5,   23.5,  999.0,   21.9,   23.6,   32.8,   28.5,   25.2,   24.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.2,   26.8,   24.6,   23.7,   23.5,   23.8,   23.6,   24.4,   23.4,   22.4,   22.0,   22.5,   19.5,   21.2,   22.0,   20.7,   20.6,   20.0,   19.5,   19.3,   17.4,   19.0,   18.8,   20.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 05:30,  999.0,   39.1,   40.8,   41.0,   40.1,   41.2,   39.2,   46.9,   36.3,   29.7,   26.2,   24.5,   22.3,   20.5,   22.5,   31.1,   24.7,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.3,   27.6,   28.1,   26.8,   25.6,   24.9,   22.9,   23.2,   22.9,   24.7,   25.0,   25.1,   24.5,   22.9,   21.3,   18.8,   20.5,   20.6,   22.0,   22.4,   20.6,   19.1,   17.5,  999.0,   16.8,  999.0,  999.0,  999.0,   18.0,   18.6,   19.0,  999.0,  999.0,  999.0
2006/01/15 05:40,  999.0,   41.7,   43.3,   43.7,   43.7,   42.2,   40.1,   43.0,   40.5,   32.5,   26.1,   22.7,   19.7,  999.0,  999.0,   29.5,   27.1,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   18.6,  999.0,   27.6,   26.8,   26.1,   24.9,   25.0,   24.6,   25.0,   25.3,   24.5,   23.7,   24.2,   23.8,   23.7,   24.5,   25.2,   22.8,   22.6,   21.0,   20.7,   20.3,   21.4,   20.5,   21.1,   18.4,   18.9,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   17.3,  999.0,  999.0,   22.5
2006/01/15 05:50,  999.0,   39.8,   42.1,   43.4,   43.8,   43.6,   40.8,   45.7,   39.0,   29.2,   25.2,   22.3,   19.8,  999.0,   21.3,   29.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.1,   19.6,  999.0,  999.0,   23.2,   24.9,   24.2,   23.3,   21.1,   21.9,   23.9,   24.9,   25.6,   25.1,   24.0,   22.1,   21.1,   21.4,   22.2,   20.6,   23.1,   21.6,   20.5,   20.0,   16.5,  999.0,  999.0,   18.0,   18.7,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2006/01/15 06:00,  999.0,   40.4,   42.7,   43.5,   41.0,   40.1,   36.7,   38.6,   42.9,   30.4,   28.4,   22.2,  999.0,  999.0,   25.9,   30.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.4,   21.2,   19.7,   18.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0
2006/01/15 06:10,  999.0,   43.2,   43.7,   42.1,   38.0,   39.3,   38.7,   45.4,   42.2,   27.2,   25.5,   22.0,   19.4,   22.5,   24.2,   28.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:20,  999.0,   40.7,   41.1,   42.6,   39.8,   39.0,   39.2,   40.0,   41.4,   29.3,   24.5,   21.7,   19.0,   18.2,   21.5,   29.3,   25.3,   22.2,   20.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:30,  999.0,   40.6,   42.8,   43.3,   42.0,   42.8,   41.1,  999.0,   34.1,   30.2,   26.2,   22.8,  999.0,  999.0,  999.0,   26.6,   24.8,   21.7,   20.8,   20.0,   21.1,   21.9,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:40,  999.0,   40.2,   43.2,   44.5,   40.4,   36.9,   33.2,   47.8,   40.3,   28.1,   27.3,   23.2,  999.0,  999.0,  999.0,   28.5,   24.5,   21.2,   21.2,   22.5,   22.5,   24.1,   21.4,   20.0,   19.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 06:50,  999.0,   36.7,   39.6,   41.6,   39.0,   36.4,   32.1,   42.9,   45.3,   29.1,   26.9,   23.0,  999.0,   21.1,   23.4,   28.3,  999.0,  999.0,  999.0,   20.9,   22.9,   21.4,   22.3,   22.0,   22.4,   21.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:00,  999.0,   37.5,   41.5,   41.9,   38.9,   36.9,   31.0,   39.0,   42.9,   31.2,   25.9,   20.5,  999.0,   20.3,   22.1,   24.8,   20.1,   21.1,   20.6,   19.4,  999.0,  999.0,   18.6,   27.2,   27.4,   25.4,   24.0,   24.0,   21.6,   21.4,   25.0,   25.4,   25.9,   25.9,   26.1,   26.6,   20.7,   12.2,  999.0,   22.2,   25.1,   24.6,   23.4,   20.4,   20.1,  999.0,  999.0,  999.0,   20.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:10,  999.0,   37.0,   41.7,   41.0,   42.0,   42.1,   41.6,   41.4,   45.2,   30.2,   27.1,   22.9,   22.1,   19.5,   25.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.3,   26.5,   24.0,   23.5,   24.9,   24.8,   27.0,   27.0,   26.4,   25.0,   23.3,   23.5,   22.1,   23.9,   24.6,   25.3,   24.0,   22.8,   20.4,   20.4,   20.5,   21.7,   22.3,   20.8,   21.4,   18.9,   17.1,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/15 07:20,  999.0,   38.9,   42.0,   42.4,   41.0,   41.2,   41.1,   46.2,   38.8,  999.0,   26.1,   22.5,  999.0,   23.9,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.2,   28.8,   27.7,   25.4,   23.4,   22.9,   26.0,   27.7,   28.1,   27.5,   25.6,   23.2,   23.2,   23.2,   24.1,   25.4,   25.6,   25.3,   22.5,   20.3,   19.9,   20.6,   22.3,   22.6,   22.3,   21.2,   18.9,  999.0,  999.0,  999.0,   14.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0