2011/06/08, +9, 136.10,  34.85, 385
00:00:00,  963.1,   16.7,   79.5,   -1.45,   -0.15,    0.0, -999.0
00:00:05,  963.2,   16.7,   79.4,   -0.96,    0.28,    0.0, -999.0
00:00:10,  963.2,   16.7,   79.6,   -1.20,    0.19,    0.0, -999.0
00:00:15,  963.2,   16.7,   79.5,   -0.78,    0.03,    0.0, -999.0
00:00:20,  963.2,   16.7,   79.4,   -1.27,   -0.79,    0.0, -999.0
00:00:25,  963.2,   16.7,   79.6,   -1.18,   -0.92,    0.0, -999.0
00:00:30,  963.2,   16.7,   79.2,   -0.88,   -0.38,    0.0, -999.0
00:00:35,  963.2,   16.7,   79.2,   -0.46,    0.39,    0.0, -999.0
00:00:40,  963.2,   16.7,   79.4,   -0.54,    0.83,    0.0, -999.0
00:00:45,  963.1,   16.7,   79.3,   -1.33,    0.76,    0.0, -999.0
00:00:50,  963.2,   16.7,   79.4,   -1.38,    0.42,    0.0, -999.0
00:00:55,  963.2,   16.7,   79.6,   -0.81,   -0.50,    0.0, -999.0
00:01:00,  963.2,   16.7,   79.7,   -0.58,   -0.47,    0.0, -999.0
00:01:05,  963.2,   16.7,   79.6,   -0.37,   -0.87,    0.0, -999.0
00:01:10,  963.2,   16.7,   79.4,   -0.72,   -0.29,    0.0, -999.0
00:01:15,  963.2,   16.7,   79.6,   -0.54,    0.24,    0.0, -999.0
00:01:20,  963.2,   16.7,   79.5,   -1.18,    0.30,    0.0, -999.0
00:01:25,  963.2,   16.7,   79.4,   -1.06,    1.03,    0.0, -999.0
00:01:30,  963.2,   16.7,   79.5,   -1.22,    1.31,    0.0, -999.0
00:01:35,  963.2,   16.7,   79.7,   -1.78,    0.09,    0.0, -999.0
00:01:40,  963.2,   16.7,   79.1,   -1.21,   -0.19,    0.0, -999.0
00:01:45,  963.2,   16.7,   79.5,   -0.70,    0.39,    0.0, -999.0
00:01:50,  963.2,   16.7,   79.5,   -1.54,    1.21,    0.0, -999.0
00:01:55,  963.2,   16.7,   79.2,   -1.53,    0.88,    0.0, -999.0
00:02:00,  963.2,   16.7,   79.7,   -1.44,    1.21,    0.0, -999.0
00:02:05,  963.3,   16.7,   79.6,   -1.78,    0.28,    0.0, -999.0
00:02:10,  963.2,   16.7,   79.8,   -2.01,    0.43,    0.0, -999.0
00:02:15,  963.3,   16.7,   79.9,   -1.78,    0.22,    0.0, -999.0
00:02:20,  963.2,   16.7,   79.2,   -1.92,    0.44,    0.0, -999.0
00:02:25,  963.3,   16.7,   79.6,   -1.84,    0.74,    0.0, -999.0
00:02:30,  963.2,   16.7,   79.8,   -1.42,   -0.69,    0.0, -999.0
00:02:35,  963.2,   16.7,   79.6,   -1.42,    1.11,    0.0, -999.0
00:02:40,  963.2,   16.7,   79.9,   -1.15,    0.90,    0.0, -999.0
00:02:45,  963.2,   16.7,   79.6,   -0.32,    0.83,    0.0, -999.0
00:02:50,  963.2,   16.7,   79.7,   -0.78,    0.10,    0.0, -999.0
00:02:55,  963.2,   16.7,   79.2,   -0.62,    0.42,    0.0, -999.0
00:03:00,  963.2,   16.7,   79.7,   -0.85,    0.34,    0.0, -999.0
00:03:05,  963.2,   16.7,   79.5,   -0.46,    0.06,    0.0, -999.0
00:03:10,  963.2,   16.7,   79.5,   -0.51,   -0.58,    0.0, -999.0
00:03:15,  963.2,   16.7,   79.3,   -1.24,    0.04,    0.0, -999.0
00:03:20,  963.2,   16.7,   79.3,   -2.87,   -0.05,    0.0, -999.0
00:03:25,  963.2,   16.7,   79.8,   -0.94,    1.20,    0.0, -999.0
00:03:30,  963.2,   16.7,   79.7,   -0.65,    1.09,    0.0, -999.0
00:03:35,  963.3,   16.7,   79.8,   -0.06,    0.93,    0.0, -999.0
00:03:40,  963.3,   16.7,   79.6,    0.05,    0.78,    0.0, -999.0
00:03:45,  963.2,   16.7,   79.6,    0.28,    0.46,    0.0, -999.0
00:03:50,  963.2,   16.7,   79.6,    0.02,    0.39,    0.0, -999.0
00:03:55,  963.2,   16.7,   79.8,   -0.12,    0.25,    0.0, -999.0
00:04:00,  963.2,   16.7,   80.0,   -0.75,    1.20,    0.0, -999.0
00:04:05,  963.3,   16.7,   79.7,   -1.82,    0.81,    0.0, -999.0
00:04:10,  963.3,   16.7,   79.7,   -1.54,    0.93,    0.0, -999.0
00:04:15,  963.2,   16.7,   79.7,   -1.49,   -0.03,    0.0, -999.0
00:04:20,  963.2,   16.7,   79.7,   -1.28,   -0.11,    0.0, -999.0
00:04:25,  963.2,   16.7,   80.0,   -1.43,   -0.38,    0.0, -999.0
00:04:30,  963.3,   16.7,   79.8,   -1.05,    0.22,    0.0, -999.0
00:04:35,  963.2,   16.7,   79.6,   -1.79,   -0.03,    0.0, -999.0
00:04:40,  963.3,   16.7,   79.7,   -0.85,    0.47,    0.0, -999.0
00:04:45,  963.3,   16.7,   79.5,   -0.96,    0.22,    0.0, -999.0
00:04:50,  963.3,   16.7,   79.8,   -0.89,   -0.27,    0.0, -999.0
00:04:55,  963.3,   16.7,   79.6,   -1.16,   -0.54,    0.0, -999.0
00:05:00,  963.3,   16.7,   79.9,   -0.96,   -0.13,    0.0, -999.0
00:05:05,  963.2,   16.7,   79.7,   -1.74,   -0.43,    0.0, -999.0
00:05:10,  963.3,   16.7,   79.7,   -1.46,   -0.13,    0.0, -999.0
00:05:15,  963.3,   16.7,   79.6,   -0.96,    0.24,    0.0, -999.0
00:05:20,  963.3,   16.7,   79.8,   -0.35,    0.71,    0.0, -999.0
00:05:25,  963.3,   16.7,   79.5,   -0.80,    0.03,    0.0, -999.0
00:05:30,  963.3,   16.7,   79.8,   -2.13,   -0.22,    0.0, -999.0
00:05:35,  963.3,   16.7,   79.8,   -2.10,   -0.33,    0.0, -999.0
00:05:40,  963.3,   16.7,   80.0,   -2.42,   -0.38,    0.0, -999.0
00:05:45,  963.3,   16.7,   79.7,   -2.36,   -0.77,    0.0, -999.0
00:05:50,  963.3,   16.7,   79.8,   -2.38,    0.38,    0.0, -999.0
00:05:55,  963.3,   16.7,   80.1,   -2.00,    0.07,    0.0, -999.0
00:06:00,  963.3,   16.6,   79.7,   -1.98,    0.14,    0.0, -999.0
00:06:05,  963.3,   16.7,   79.7,   -1.21,    0.70,    0.0, -999.0
00:06:10,  963.3,   16.7,   80.0,   -0.63,    0.46,    0.0, -999.0
00:06:15,  963.3,   16.7,   79.7,   -0.42,    0.67,    0.0, -999.0
00:06:20,  963.3,   16.7,   79.5,   -0.73,    0.20,    0.0, -999.0
00:06:25,  963.3,   16.7,   79.8,   -0.42,    0.21,    0.0, -999.0
00:06:30,  963.2,   16.7,   79.7,   -1.17,   -0.38,    0.0, -999.0
00:06:35,  963.3,   16.7,   79.8,   -1.45,    0.28,    0.0, -999.0
00:06:40,  963.3,   16.7,   79.9,   -0.62,   -1.11,    0.0, -999.0
00:06:45,  963.3,   16.7,   80.2,   -0.36,   -1.18,    0.0, -999.0
00:06:50,  963.3,   16.7,   79.7,   -0.41,   -1.42,    0.0, -999.0
00:06:55,  963.3,   16.7,   79.6,   -0.54,   -0.80,    0.0, -999.0
00:07:00,  963.2,   16.7,   79.6,   -0.21,   -0.99,    0.0, -999.0
00:07:05,  963.3,   16.7,   80.0,   -0.04,   -1.25,    0.0, -999.0
00:07:10,  963.3,   16.7,   80.1,   -0.16,   -0.93,    0.0, -999.0
00:07:15,  963.3,   16.7,   79.9,   -0.11,   -0.46,    0.0, -999.0
00:07:20,  963.3,   16.7,   79.9,   -0.21,   -0.31,    0.0, -999.0
00:07:25,  963.3,   16.7,   79.9,   -0.26,   -0.17,    0.0, -999.0
00:07:30,  963.3,   16.7,   79.7,   -0.23,    0.13,    0.0, -999.0
00:07:35,  963.3,   16.7,   80.0,   -0.08,   -0.27,    0.0, -999.0
00:07:40,  963.3,   16.7,   80.0,   -0.56,   -0.15,    0.0, -999.0
00:07:45,  963.3,   16.7,   80.0,   -0.69,    0.28,    0.0, -999.0
00:07:50,  963.3,   16.7,   79.6,   -0.63,    0.38,    0.0, -999.0
00:07:55,  963.3,   16.7,   80.1,   -0.49,   -0.11,    0.0, -999.0
00:08:00,  963.2,   16.7,   79.8,   -0.36,   -0.22,    0.0, -999.0
00:08:05,  963.3,   16.7,   79.8,    0.07,   -0.47,    0.0, -999.0
00:08:10,  963.3,   16.7,   80.1,    0.20,    0.21,    0.0, -999.0
00:08:15,  963.3,   16.7,   79.9,    0.01,    0.02,    0.0, -999.0
00:08:20,  963.3,   16.7,   79.9,   -0.01,   -0.02,    0.0, -999.0
00:08:25,  963.3,   16.7,   79.9,   -0.74,   -0.14,    0.0, -999.0
00:08:30,  963.2,   16.7,   80.1,   -1.17,   -0.45,    0.0, -999.0
00:08:35,  963.3,   16.7,   80.0,   -1.05,    0.38,    0.0, -999.0
00:08:40,  963.3,   16.7,   79.9,   -0.89,    0.14,    0.0, -999.0
00:08:45,  963.3,   16.7,   79.9,   -1.07,    0.21,    0.0, -999.0
00:08:50,  963.3,   16.7,   79.8,   -1.48,   -0.13,    0.0, -999.0
00:08:55,  963.3,   16.7,   79.8,   -1.29,   -0.09,    0.0, -999.0
00:09:00,  963.3,   16.7,   79.9,   -0.93,   -0.16,    0.0, -999.0
00:09:05,  963.3,   16.7,   79.9,   -0.95,    0.15,    0.0, -999.0
00:09:10,  963.2,   16.7,   79.8,   -0.73,    0.04,    0.0, -999.0
00:09:15,  963.3,   16.7,   79.9,   -0.57,   -0.06,    0.0, -999.0
00:09:20,  963.3,   16.7,   79.7,   -1.77,    0.44,    0.0, -999.0
00:09:25,  963.3,   16.7,   79.8,   -1.46,   -0.28,    0.0, -999.0
00:09:30,  963.2,   16.7,   79.7,   -1.09,    0.04,    0.0, -999.0
00:09:35,  963.3,   16.7,   79.6,   -0.68,   -0.27,    0.0, -999.0
00:09:40,  963.3,   16.7,   79.7,   -0.58,    0.49,    0.0, -999.0
00:09:45,  963.3,   16.7,   79.7,   -0.20,    0.19,    0.0, -999.0
00:09:50,  963.2,   16.7,   79.7,   -0.20,   -0.15,    0.0, -999.0
00:09:55,  963.2,   16.7,   79.6,   -0.27,   -0.05,    0.0, -999.0
00:10:00,  963.2,   16.7,   79.5,   -0.76,   -0.01,    0.0, -999.0
00:10:05,  963.3,   16.7,   79.4,   -0.70,   -0.15,    0.0, -999.0
00:10:10,  963.3,   16.7,   79.6,   -0.48,   -0.01,    0.0, -999.0
00:10:15,  963.2,   16.7,   79.7,   -1.28,    0.04,    0.0, -999.0
00:10:20,  963.2,   16.7,   79.6,   -1.13,   -0.65,    0.0, -999.0
00:10:25,  963.2,   16.7,   79.5,   -1.24,   -0.83,    0.0, -999.0
00:10:30,  963.2,   16.7,   79.5,   -1.76,    0.19,    0.0, -999.0
00:10:35,  963.2,   16.7,   79.4,   -1.36,   -0.55,    0.0, -999.0
00:10:40,  963.3,   16.7,   79.4,   -1.05,   -0.61,    0.0, -999.0
00:10:45,  963.2,   16.7,   79.5,   -0.63,   -0.30,    0.0, -999.0
00:10:50,  963.2,   16.7,   79.5,   -0.49,   -0.62,    0.0, -999.0
00:10:55,  963.2,   16.7,   79.5,   -0.37,   -0.23,    0.0, -999.0
00:11:00,  963.3,   16.7,   79.4,   -1.07,    0.07,    0.0, -999.0
00:11:05,  963.3,   16.7,   79.5,   -1.29,   -0.35,    0.0, -999.0
00:11:10,  963.2,   16.7,   79.5,   -1.47,   -0.39,    0.0, -999.0
00:11:15,  963.2,   16.7,   79.5,   -1.38,   -0.68,    0.0, -999.0
00:11:20,  963.2,   16.7,   79.5,   -1.46,   -0.10,    0.0, -999.0
00:11:25,  963.2,   16.7,   79.5,   -0.76,   -0.37,    0.0, -999.0
00:11:30,  963.2,   16.7,   79.5,   -0.95,   -0.25,    0.0, -999.0
00:11:35,  963.2,   16.7,   79.4,   -0.96,   -0.13,    0.0, -999.0
00:11:40,  963.2,   16.7,   79.5,   -1.49,    0.08,    0.0, -999.0
00:11:45,  963.1,   16.7,   79.5,   -1.48,   -0.08,    0.0, -999.0
00:11:50,  963.2,   16.7,   79.4,   -1.30,    0.07,    0.0, -999.0
00:11:55,  963.2,   16.7,   79.6,   -0.93,   -0.06,    0.0, -999.0
00:12:00,  963.2,   16.7,   79.5,   -0.59,    0.43,    0.0, -999.0
00:12:05,  963.2,   16.7,   79.4,   -0.55,    0.19,    0.0, -999.0
00:12:10,  963.2,   16.7,   79.3,   -0.74,    0.03,    0.0, -999.0
00:12:15,  963.2,   16.7,   79.2,   -0.61,    0.44,    0.0, -999.0
00:12:20,  963.2,   16.7,   79.4,   -0.31,   -0.15,    0.0, -999.0
00:12:25,  963.2,   16.7,   79.5,   -0.26,    0.08,    0.0, -999.0
00:12:30,  963.2,   16.7,   79.3,   -0.87,    0.37,    0.0, -999.0
00:12:35,  963.2,   16.7,   79.5,   -0.80,    0.14,    0.0, -999.0
00:12:40,  963.2,   16.7,   79.5,   -0.51,    0.15,    0.0, -999.0
00:12:45,  963.2,   16.7,   79.5,   -0.80,   -0.20,    0.0, -999.0
00:12:50,  963.2,   16.7,   79.5,   -0.75,   -0.58,    0.0, -999.0
00:12:55,  963.2,   16.7,   79.6,   -1.06,   -0.82,    0.0, -999.0
00:13:00,  963.2,   16.7,   79.5,   -1.82,   -0.89,    0.0, -999.0
00:13:05,  963.1,   16.7,   79.4,   -1.24,   -1.24,    0.0, -999.0
00:13:10,  963.2,   16.7,   79.5,   -0.74,   -0.54,    0.0, -999.0
00:13:15,  963.2,   16.7,   79.5,   -0.84,   -0.32,    0.0, -999.0
00:13:20,  963.2,   16.7,   79.3,   -1.35,    0.29,    0.0, -999.0
00:13:25,  963.2,   16.7,   79.7,   -1.74,    0.43,    0.0, -999.0
00:13:30,  963.1,   16.7,   79.4,   -1.46,    0.18,    0.0, -999.0
00:13:35,  963.2,   16.7,   79.5,   -1.44,   -0.36,    0.0, -999.0
00:13:40,  963.2,   16.7,   79.6,   -1.16,   -0.38,    0.0, -999.0
00:13:45,  963.2,   16.7,   79.7,   -1.42,    0.10,    0.0, -999.0
00:13:50,  963.1,   16.7,   79.6,   -1.24,   -0.13,    0.0, -999.0
00:13:55,  963.2,   16.7,   79.7,   -1.54,   -0.14,    0.0, -999.0
00:14:00,  963.2,   16.7,   79.5,   -2.37,    0.08,    0.0, -999.0
00:14:05,  963.2,   16.7,   79.4,   -2.32,   -0.62,    0.0, -999.0
00:14:10,  963.2,   16.7,   79.7,   -2.92,    0.46,    0.0, -999.0
00:14:15,  963.2,   16.7,   79.6,   -2.49,   -0.13,    0.0, -999.0
00:14:20,  963.1,   16.7,   79.6,   -1.98,   -0.03,    0.0, -999.0
00:14:25,  963.1,   16.7,   79.5,   -0.67,    1.03,    0.0, -999.0
00:14:30,  963.2,   16.7,   79.7,   -1.30,    0.78,    0.0, -999.0
00:14:35,  963.1,   16.7,   79.9,   -1.50,    0.05,    0.0, -999.0
00:14:40,  963.1,   16.7,   79.8,   -0.62,    0.47,    0.0, -999.0
00:14:45,  963.1,   16.7,   79.8,   -0.51,    1.27,    0.0, -999.0
00:14:50,  963.1,   16.7,   79.9,   -0.75,    1.04,    0.0, -999.0
00:14:55,  963.2,   16.7,   80.0,   -0.19,    0.72,    0.0, -999.0
00:15:00,  963.2,   16.7,   79.9,   -0.32,    0.69,    0.0, -999.0
00:15:05,  963.1,   16.7,   79.9,   -0.33,    0.87,    0.0, -999.0
00:15:10,  963.1,   16.7,   79.9,   -0.04,    0.44,    0.0, -999.0
00:15:15,  963.1,   16.7,   79.6,   -0.46,    0.19,    0.0, -999.0
00:15:20,  963.2,   16.7,   79.6,    0.39,    0.19,    0.0, -999.0
00:15:25,  963.1,   16.7,   79.6,    0.38,    0.66,    0.0, -999.0
00:15:30,  963.2,   16.7,   79.7,    0.20,    0.59,    0.0, -999.0
00:15:35,  963.2,   16.7,   79.7,    0.26,   -0.11,    0.0, -999.0
00:15:40,  963.2,   16.7,   79.6,   -0.01,    0.00,    0.0, -999.0
00:15:45,  963.2,   16.7,   79.7,   -0.33,   -0.03,    0.0, -999.0
00:15:50,  963.2,   16.7,   79.6,   -1.76,   -0.82,    0.0, -999.0
00:15:55,  963.2,   16.7,   79.6,   -1.96,   -0.03,    0.0, -999.0
00:16:00,  963.2,   16.7,   79.5,   -2.18,   -0.04,    0.0, -999.0
00:16:05,  963.2,   16.7,   79.6,   -1.74,   -0.24,    0.0, -999.0
00:16:10,  963.2,   16.7,   79.2,   -1.87,   -0.10,    0.0, -999.0
00:16:15,  963.1,   16.7,   79.6,   -1.45,   -0.39,    0.0, -999.0
00:16:20,  963.2,   16.7,   79.7,   -1.24,    0.17,    0.0, -999.0
00:16:25,  963.2,   16.7,   79.3,   -0.98,    0.03,    0.0, -999.0
00:16:30,  963.1,   16.7,   79.6,   -0.49,   -0.32,    0.0, -999.0
00:16:35,  963.1,   16.7,   79.7,   -0.55,    0.14,    0.0, -999.0
00:16:40,  963.1,   16.7,   79.6,   -0.94,   -0.13,    0.0, -999.0
00:16:45,  963.2,   16.7,   79.8,   -0.94,   -0.85,    0.0, -999.0
00:16:50,  963.2,   16.7,   79.8,   -0.88,   -0.83,    0.0, -999.0
00:16:55,  963.1,   16.7,   79.7,   -0.32,   -1.04,    0.0, -999.0
00:17:00,  963.1,   16.7,   79.9,   -0.89,   -0.34,    0.0, -999.0
00:17:05,  963.2,   16.7,   79.6,   -0.77,   -0.25,    0.0, -999.0
00:17:10,  963.1,   16.7,   79.5,   -1.34,   -0.28,    0.0, -999.0
00:17:15,  963.2,   16.7,   79.8,   -1.26,    0.15,    0.0, -999.0
00:17:20,  963.2,   16.7,   79.9,   -0.96,    0.12,    0.0, -999.0
00:17:25,  963.2,   16.7,   79.8,   -0.80,   -0.14,    0.0, -999.0
00:17:30,  963.2,   16.7,   80.0,   -0.76,   -0.11,    0.0, -999.0
00:17:35,  963.1,   16.7,   79.9,   -0.68,    0.29,    0.0, -999.0
00:17:40,  963.1,   16.7,   79.8,   -0.76,   -0.08,    0.0, -999.0
00:17:45,  963.1,   16.7,   79.6,   -0.66,    0.48,    0.0, -999.0
00:17:50,  963.2,   16.7,   79.6,   -0.32,    0.30,    0.0, -999.0
00:17:55,  963.2,   16.7,   79.5,   -0.43,   -0.11,    0.0, -999.0
00:18:00,  963.1,   16.7,   79.9,   -0.31,   -0.19,    0.0, -999.0
00:18:05,  963.1,   16.7,   79.2,   -0.45,   -0.07,    0.0, -999.0
00:18:10,  963.1,   16.7,   79.6,   -0.07,   -0.30,    0.0, -999.0
00:18:15,  963.1,   16.7,   79.6,   -0.21,   -0.47,    0.0, -999.0
00:18:20,  963.1,   16.7,   79.6,   -0.03,   -0.74,    0.0, -999.0
00:18:25,  963.1,   16.7,   79.8,    0.25,   -0.42,    0.0, -999.0
00:18:30,  963.1,   16.7,   79.7,    0.04,   -0.45,    0.0, -999.0
00:18:35,  963.2,   16.7,   79.5,   -0.14,   -0.44,    0.0, -999.0
00:18:40,  963.1,   16.7,   79.6,    0.09,   -0.45,    0.0, -999.0
00:18:45,  963.1,   16.7,   79.6,   -0.36,   -0.28,    0.0, -999.0
00:18:50,  963.1,   16.7,   79.8,   -0.70,   -0.34,    0.0, -999.0
00:18:55,  963.2,   16.7,   79.9,   -0.56,   -0.50,    0.0, -999.0
00:19:00,  963.1,   16.7,   79.9,   -0.46,    0.10,    0.0, -999.0
00:19:05,  963.1,   16.7,   79.8,   -0.94,    0.16,    0.0, -999.0
00:19:10,  963.1,   16.7,   79.8,   -0.81,   -0.50,    0.0, -999.0
00:19:15,  963.1,   16.7,   79.8,   -0.77,   -0.25,    0.0, -999.0
00:19:20,  963.1,   16.7,   79.8,   -0.68,   -0.32,    0.0, -999.0
00:19:25,  963.1,   16.7,   79.8,   -0.18,   -0.74,    0.0, -999.0
00:19:30,  963.1,   16.7,   79.7,   -0.31,   -0.74,    0.0, -999.0
00:19:35,  963.1,   16.7,   79.8,   -0.22,   -0.39,    0.0, -999.0
00:19:40,  963.1,   16.7,   79.9,    0.22,   -0.14,    0.0, -999.0
00:19:45,  963.1,   16.7,   80.0,    0.13,    0.23,    0.0, -999.0
00:19:50,  963.1,   16.7,   79.7,   -0.33,    0.53,    0.0, -999.0
00:19:55,  963.1,   16.7,   79.8,   -0.21,    0.27,    0.0, -999.0
00:20:00,  963.1,   16.7,   79.9,   -0.68,   -0.36,    0.0, -999.0
00:20:05,  963.1,   16.7,   79.5,   -0.73,   -0.24,    0.0, -999.0
00:20:10,  963.1,   16.7,   79.7,   -0.97,   -0.76,    0.0, -999.0
00:20:15,  963.1,   16.7,   79.8,   -1.06,   -0.09,    0.0, -999.0
00:20:20,  963.1,   16.7,   79.9,   -1.02,   -0.22,    0.0, -999.0
00:20:25,  963.1,   16.7,   79.9,   -1.01,   -1.49,    0.0, -999.0
00:20:30,  963.1,   16.7,   79.7,   -1.15,   -0.35,    0.0, -999.0
00:20:35,  963.1,   16.7,   79.7,   -0.61,    0.73,    0.0, -999.0
00:20:40,  963.1,   16.7,   79.6,   -0.20,    0.92,    0.0, -999.0
00:20:45,  963.1,   16.7,   79.7,   -0.26,    0.97,    0.0, -999.0
00:20:50,  963.1,   16.7,   79.8,    0.62,    0.74,    0.0, -999.0
00:20:55,  963.2,   16.7,   79.6,   -0.03,    1.81,    0.0, -999.0
00:21:00,  963.2,   16.7,   80.0,    0.63,    1.23,    0.0, -999.0
00:21:05,  963.1,   16.7,   79.7,    0.15,    0.44,    0.0, -999.0
00:21:10,  963.1,   16.7,   80.2,   -0.69,    1.07,    0.0, -999.0
00:21:15,  963.0,   16.7,   79.7,   -0.56,    0.72,    0.0, -999.0
00:21:20,  963.1,   16.7,   79.7,    0.36,    0.85,    0.0, -999.0
00:21:25,  963.1,   16.7,   80.1,   -1.19,   -0.36,    0.0, -999.0
00:21:30,  963.1,   16.7,   79.8,   -1.27,   -0.76,    0.0, -999.0
00:21:35,  963.1,   16.7,   79.8,   -1.34,   -1.20,    0.0, -999.0
00:21:40,  963.1,   16.7,   80.3,   -1.67,   -0.89,    0.0, -999.0
00:21:45,  963.0,   16.7,   79.9,   -1.87,   -0.61,    0.0, -999.0
00:21:50,  963.1,   16.7,   79.9,   -1.07,   -0.70,    0.0, -999.0
00:21:55,  963.1,   16.7,   79.8,   -1.40,    0.35,    0.0, -999.0
00:22:00,  963.1,   16.7,   79.5,   -1.70,   -0.46,    0.0, -999.0
00:22:05,  963.1,   16.7,   79.8,   -1.99,   -0.14,    0.0, -999.0
00:22:10,  963.1,   16.7,   79.8,   -1.50,    0.05,    0.0, -999.0
00:22:15,  963.0,   16.7,   79.9,   -0.87,   -0.41,    0.0, -999.0
00:22:20,  963.0,   16.7,   79.5,   -0.79,   -0.49,    0.0, -999.0
00:22:25,  963.0,   16.7,   79.8,   -0.71,   -1.29,    0.0, -999.0
00:22:30,  963.1,   16.7,   79.9,   -1.31,   -1.26,    0.0, -999.0
00:22:35,  963.0,   16.7,   79.7,   -1.34,   -0.63,    0.0, -999.0
00:22:40,  963.1,   16.7,   79.9,   -1.02,   -0.77,    0.0, -999.0
00:22:45,  963.0,   16.7,   79.8,   -1.48,   -0.21,    0.0, -999.0
00:22:50,  963.1,   16.7,   79.9,   -1.09,   -0.68,    0.0, -999.0
00:22:55,  963.1,   16.7,   79.8,   -1.08,   -0.65,    0.0, -999.0
00:23:00,  963.1,   16.7,   79.8,   -0.95,   -0.13,    0.0, -999.0
00:23:05,  963.1,   16.7,   79.8,   -1.50,   -0.90,    0.0, -999.0
00:23:10,  963.0,   16.7,   80.1,   -2.01,    0.61,    0.0, -999.0
00:23:15,  963.1,   16.7,   79.7,   -1.69,    1.32,    0.0, -999.0
00:23:20,  963.0,   16.7,   79.9,   -2.47,    0.62,    0.0, -999.0
00:23:25,  963.0,   16.7,   79.7,   -3.11,    1.58,    0.0, -999.0
00:23:30,  963.0,   16.7,   79.9,   -3.97,    0.99,    0.0, -999.0
00:23:35,  963.0,   16.7,   79.9,   -3.13,    1.88,    0.0, -999.0
00:23:40,  963.0,   16.7,   79.9,   -1.50,    2.22,    0.0, -999.0
00:23:45,  963.0,   16.7,   79.9,   -2.28,    1.91,    0.0, -999.0
00:23:50,  963.0,   16.7,   80.1,   -2.23,    1.45,    0.0, -999.0
00:23:55,  963.0,   16.7,   79.8,   -2.11,    1.17,    0.0, -999.0
00:24:00,  963.1,   16.7,   79.8,   -1.02,    1.70,    0.0, -999.0
00:24:05,  963.0,   16.7,   80.0,   -0.87,    2.28,    0.0, -999.0
00:24:10,  963.0,   16.7,   79.7,   -1.47,    1.88,    0.0, -999.0
00:24:15,  963.0,   16.7,   79.7,   -1.31,    1.22,    0.0, -999.0
00:24:20,  963.0,   16.7,   80.1,   -0.73,    0.12,    0.0, -999.0
00:24:25,  963.0,   16.7,   79.9,   -0.38,   -0.21,    0.0, -999.0
00:24:30,  963.0,   16.7,   80.1,   -0.37,   -0.31,    0.0, -999.0
00:24:35,  963.0,   16.7,   79.9,   -0.65,   -0.10,    0.0, -999.0
00:24:40,  962.9,   16.7,   80.1,   -0.83,   -0.44,    0.0, -999.0
00:24:45,  963.0,   16.7,   79.6,   -0.91,   -0.24,    0.0, -999.0
00:24:50,  963.0,   16.7,   80.0,   -0.59,   -0.01,    0.0, -999.0
00:24:55,  962.9,   16.7,   80.0,   -0.74,    0.05,    0.0, -999.0
00:25:00,  963.0,   16.7,   79.9,   -0.49,   -0.07,    0.0, -999.0
00:25:05,  963.0,   16.7,   80.0,   -0.27,   -0.37,    0.0, -999.0
00:25:10,  963.0,   16.7,   80.0,   -0.40,   -0.25,    0.0, -999.0
00:25:15,  963.0,   16.7,   80.0,   -0.80,   -0.48,    0.0, -999.0
00:25:20,  963.0,   16.7,   80.1,   -0.22,   -0.39,    0.0, -999.0
00:25:25,  963.0,   16.7,   80.2,   -0.73,   -0.28,    0.0, -999.0
00:25:30,  962.9,   16.7,   80.1,   -0.72,   -0.57,    0.0, -999.0
00:25:35,  962.9,   16.7,   80.1,   -0.42,   -0.63,    0.0, -999.0
00:25:40,  962.9,   16.7,   80.2,   -1.38,    0.10,    0.0, -999.0
00:25:45,  962.9,   16.7,   80.3,   -1.47,   -0.37,    0.0, -999.0
00:25:50,  962.9,   16.7,   80.2,   -1.24,    0.31,    0.0, -999.0
00:25:55,  963.0,   16.7,   80.2,   -1.16,    0.47,    0.0, -999.0
00:26:00,  962.9,   16.7,   80.2,   -1.68,    0.61,    0.0, -999.0
00:26:05,  963.0,   16.7,   80.4,   -0.90,    0.33,    0.0, -999.0
00:26:10,  962.9,   16.7,   80.4,   -0.93,    0.21,    0.0, -999.0
00:26:15,  962.9,   16.7,   80.7,   -0.92,   -0.25,    0.0, -999.0
00:26:20,  963.0,   16.6,   80.5,   -0.96,    0.49,    0.0, -999.0
00:26:25,  963.0,   16.7,   80.4,   -0.90,   -0.24,    0.0, -999.0
00:26:30,  962.9,   16.7,   80.3,   -1.49,   -0.40,    0.0, -999.0
00:26:35,  963.0,   16.7,   80.4,   -0.97,   -0.02,    0.0, -999.0
00:26:40,  962.9,   16.7,   80.3,   -1.25,   -0.09,    0.0, -999.0
00:26:45,  963.0,   16.6,   80.5,   -2.13,    0.15,    0.0, -999.0
00:26:50,  963.0,   16.7,   80.4,   -1.91,    0.93,    0.0, -999.0
00:26:55,  963.0,   16.6,   80.0,   -2.45,   -0.04,    0.0, -999.0
00:27:00,  963.0,   16.6,   80.3,   -2.12,   -1.43,    0.0, -999.0
00:27:05,  962.9,   16.6,   80.2,   -1.33,   -1.20,    0.0, -999.0
00:27:10,  963.0,   16.6,   80.5,   -1.17,   -0.95,    0.0, -999.0
00:27:15,  963.0,   16.6,   80.2,   -1.91,   -1.72,    0.0, -999.0
00:27:20,  962.9,   16.6,   80.3,   -1.94,   -0.17,    0.0, -999.0
00:27:25,  962.9,   16.6,   80.5,   -0.69,    0.83,    0.0, -999.0
00:27:30,  963.0,   16.6,   80.2,   -1.04,    0.68,    0.0, -999.0
00:27:35,  963.0,   16.6,   80.6,   -1.36,    1.14,    0.0, -999.0
00:27:40,  963.0,   16.6,   80.0,   -2.43,    1.24,    0.0, -999.0
00:27:45,  962.9,   16.6,   80.3,   -2.34,    1.04,    0.0, -999.0
00:27:50,  962.9,   16.6,   80.3,   -1.37,    2.03,    0.0, -999.0
00:27:55,  962.9,   16.6,   80.2,   -1.98,    2.20,    0.0, -999.0
00:28:00,  963.0,   16.6,   80.3,   -2.46,    0.17,    0.0, -999.0
00:28:05,  963.0,   16.7,   80.4,   -0.98,   -0.48,    0.0, -999.0
00:28:10,  963.0,   16.6,   80.3,   -0.89,    0.17,    0.0, -999.0
00:28:15,  963.0,   16.6,   80.3,   -1.22,    0.89,    0.0, -999.0
00:28:20,  962.9,   16.6,   80.4,   -0.18,    0.91,    0.0, -999.0
00:28:25,  962.9,   16.6,   80.3,   -0.65,    0.69,    0.0, -999.0
00:28:30,  963.0,   16.6,   80.3,   -0.76,    0.26,    0.0, -999.0
00:28:35,  963.0,   16.6,   80.4,   -0.56,    0.53,    0.0, -999.0
00:28:40,  963.0,   16.7,   80.4,   -0.41,    0.87,    0.0, -999.0
00:28:45,  963.0,   16.6,   80.5,   -0.54,    0.24,    0.0, -999.0
00:28:50,  962.9,   16.6,   80.6,   -0.16,   -0.45,    0.0, -999.0
00:28:55,  962.9,   16.6,   80.3,   -0.25,   -0.38,    0.0, -999.0
00:29:00,  962.9,   16.6,   80.0,   -0.27,   -0.37,    0.0, -999.0
00:29:05,  962.9,   16.6,   80.2,   -0.44,   -0.28,    0.0, -999.0
00:29:10,  962.9,   16.6,   80.2,   -0.90,   -0.02,    0.0, -999.0
00:29:15,  963.0,   16.7,   80.3,   -1.40,    0.62,    0.0, -999.0
00:29:20,  963.0,   16.7,   80.5,   -3.03,   -0.26,    0.0, -999.0
00:29:25,  962.9,   16.6,   80.1,   -2.87,    0.82,    0.0, -999.0
00:29:30,  962.9,   16.6,   80.1,   -2.19,    0.88,    0.0, -999.0
00:29:35,  962.9,   16.6,   80.2,   -1.90,    0.55,    0.0, -999.0
00:29:40,  962.9,   16.6,   80.2,   -0.69,   -0.71,    0.0, -999.0