                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/09/08 00:00,  -40.8,  -31.9,  -14.8,  -12.7,  -21.1,  -32.3,  -35.4,  -33.8,  -27.3,  -32.5,  -35.2,  -34.5,  -39.9,  -39.0,  -42.0,  -43.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 00:10,  -36.6,  -29.4,  -21.8,  -25.3,  -28.1,  -26.2,  -25.8,  -26.4,  -30.2,  -33.1,  -34.7,  -28.5,  -35.0,  -37.3,  -41.1,  -40.7,  -36.8,  -45.2,  -43.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 00:20,  -39.7,  -30.5,  -28.5,  -32.5,  -28.7,  -29.9,  -31.1,  -36.7,  -36.6,  -36.7,  -39.2,  -34.0,  -30.6,  -43.1,  -41.0,  -42.2,  -42.0,  -44.8,  -44.3,  -42.9,  -49.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1998/09/08 00:30,  -40.7,  -32.4,  -33.2,  -33.2,  -28.6,  -30.1,  -32.6,  -36.4,  -35.7,  -39.1,  -37.1,  -33.0,  -34.3,  -36.0,  -37.5,  -40.4,  -41.2,  -42.4,  -42.8,  -42.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 00:40,  -42.8,  -31.5,  -29.8,  -32.4,  -32.1,  999.0,  -29.8,  -31.0,  -34.4,  -32.6,  -26.7,  -35.3,  -28.5,  -32.0,  -42.0,  -42.5,  -41.0,  -41.2,  -43.5,  -42.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.5,  -42.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1998/09/08 00:50,  -44.8,  -33.1,  -36.3,  -36.4,  -32.6,  -32.9,  -31.8,  -32.9,  -36.1,  -36.7,  -33.9,  -36.5,  -36.6,  -37.8,  -42.4,  -41.7,  -43.2,  -44.9,  -44.2,  -43.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.9,  -44.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 01:00,  -42.9,  -33.4,  -29.7,  -36.1,  -33.8,  -32.8,  -35.8,  -35.2,  -35.2,  -35.3,  -38.3,  -35.8,  -36.6,  -38.9,  -40.1,  -44.0,  -43.9,  999.0,  -43.5,  -43.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.5,  -44.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 01:10,  -41.3,  -33.1,  -32.9,  -34.6,  -28.8,  -32.0,  -36.7,  -33.3,  -34.6,  -32.8,  -35.2,  -35.3,  -38.0,  -33.1,  -41.6,  -43.1,  -46.6,  999.0,  -45.1,  -42.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 01:20,  -40.6,  -31.7,  -28.7,  -27.9,  -33.5,  -31.0,  -37.8,  -36.4,  -37.3,  -38.9,  -39.1,  -36.5,  -35.8,  -37.5,  -37.7,  -40.9,  -42.9,  999.0,  -43.9,  -46.1,  -42.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
1998/09/08 01:30,  -41.7,  -31.0,  -37.0,  -27.3,  -28.0,  -30.3,  -33.7,  -36.1,  -36.7,  -37.6,  -37.4,  -36.4,  -32.1,  -32.6,  -36.7,  -41.6,  -42.0,  -43.9,  -41.9,  -45.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
1998/09/08 01:40,  -36.3,  -33.4,  -32.4,  -35.2,  -32.1,  -28.8,  -29.2,  -33.4,  -33.8,  -33.9,  -33.3,  -31.1,  -37.1,  -37.8,  -37.8,  -40.9,  -43.2,  -42.1,  -41.7,  -44.1,  -43.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 01:50,  -43.2,  -34.1,  -29.1,  -29.2,  -31.5,  -27.5,  -32.1,  -38.4,  -37.6,  -38.1,  -34.7,  -32.1,  -32.4,  -36.4,  -39.1,  -43.7,  999.0,  -44.2,  -44.1,  -43.8,  -45.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 02:00,  -36.2,  -31.3,  -28.8,  -28.4,  -27.9,  -29.5,  -36.7,  -37.6,  -36.5,  -39.3,  -37.0,  -35.4,  -34.9,  -35.6,  -36.3,  -40.4,  -42.5,  -44.9,  -45.7,  -42.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 02:10,  -35.6,  -28.7,  -30.0,  -34.9,  -32.5,  -31.6,  -33.2,  -29.6,  -31.2,  -32.0,  -33.2,  -31.0,  -28.4,  -39.8,  -33.8,  -38.4,  -38.2,  -41.3,  -44.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 02:20,  -45.5,  -26.8,  -29.5,  -27.4,  -22.8,  -24.7,  -27.7,  -33.9,  -22.7,  -28.7,  -28.3,  -26.2,  -25.2,  -25.0,  -33.9,  -36.3,  -40.9,  -42.7,  -43.9,  -47.5,  -45.9,  -46.5,  999.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 02:30,  -32.5,  -26.1,  -29.5,  -26.2,  -28.0,  -25.3,  -23.6,  -27.0,  -25.6,  -27.6,  -32.2,  -30.8,  -29.4,  -32.2,  -32.3,  -40.9,  -36.6,  -38.0,  -39.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.4,  -52.3,  -56.9,  -50.2,  999.0,  999.0,  999.0,  -41.5,  999.0,  -43.6,  999.0,  999.0,  -41.5,  999.0,  -40.7,  999.0,  999.0,  -43.9,  -33.2,  999.0,  -44.9,  -43.3,  -42.9,  -38.3
1998/09/08 02:40,  -32.3,  -30.4,  -25.5,  -15.4,  -26.5,  -31.4,  -34.9,  -32.0,  -31.7,  -30.5,  -26.9,  -35.8,  -36.9,  -34.6,  -40.1,  -41.6,  -43.4,  -44.1,  -42.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -57.7,  -56.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.8,  999.0,  -52.8,  -53.1,  999.0,  -54.0,  999.0,  -53.8,  999.0,  -49.6,  -52.1,  999.0,  -52.2
1998/09/08 02:50,  -29.8,  -16.6,  -13.5,  -11.3,  -19.8,  -14.3,  -18.4,  -22.4,  -22.9,  -13.6,  -19.0,  -28.0,  -37.2,  -36.8,  -26.6,  -38.2,  -43.4,  -41.5,  -42.9,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.4,  -52.0
1998/09/08 03:00,  -30.6,  -27.3,  -27.1,  -28.5,  -28.5,  -23.4,  -26.2,  -25.9,  -23.6,  -29.6,  -32.2,  -35.3,  -37.4,  -39.0,  -38.6,  -42.7,  -46.4,  -43.2,  -43.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.5,  -51.6,  999.0,  -59.2
1998/09/08 03:10,  -43.1,  -35.0,  -32.2,  -35.9,  -31.3,  -26.5,  -19.4,  -24.7,  -23.7,  -21.7,  -33.6,  -33.8,  -32.4,  -35.1,  -40.9,  -39.2,  -43.1,  -41.8,  -42.6,  -40.5,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 03:20,  -43.4,  -35.4,  -32.1,  -32.4,  -35.8,  -27.8,  -34.6,  -37.1,  -35.7,  -32.5,  -31.0,  -35.0,  -39.2,  -42.6,  -36.9,  -41.0,  -41.8,  -42.5,  -43.3,  -43.5,  -45.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 03:30,  -40.3,  -28.8,  -30.9,  -33.6,  -29.2,  -24.7,  -24.2,  -30.3,  -31.8,  -35.6,  -36.0,  -35.6,  -37.4,  -37.4,  -31.9,  -43.1,  -41.9,  -39.8,  -42.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
1998/09/08 03:40,  -37.3,  -30.0,  -33.2,  -31.6,  -28.2,  999.0,  999.0,  -22.7,  -29.8,  -31.7,  -35.1,  -37.3,  -36.1,  -39.2,  -39.3,  -40.8,  -41.3,  -42.7,  -43.2,  -43.8,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 03:50,  -41.6,  -31.7,  -30.2,  -30.4,  -24.6,  -18.9,  -28.0,  -22.7,  -26.8,  -31.7,  -33.8,  -37.3,  -38.0,  -37.2,  -39.3,  -39.9,  -41.3,  -42.5,  999.0,  999.0,  -46.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
1998/09/08 04:00,  -43.1,  -31.9,  -34.2,  -29.9,  -30.6,  -25.9,  -32.3,  -21.9,  -23.8,  -29.0,  -34.7,  -35.7,  -40.4,  -42.1,  -35.2,  -35.9,  -42.3,  -42.2,  -44.9,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 04:10,  -42.2,  -29.5,  -31.7,  999.0,  -29.0,  -29.5,  -28.4,  -30.2,  -34.2,  -32.2,  -35.8,  -37.2,  -36.1,  -30.0,  -36.5,  -34.1,  -37.1,  -43.5,  -41.8,  -45.6,  -42.5,  -43.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.9,  -42.6,  -45.6,  -47.5,  999.0,  999.0
1998/09/08 04:20,  -40.0,  -31.4,  -29.1,  -32.0,  -28.8,  -27.6,  -30.3,  -27.7,  -26.0,  -32.8,  -32.3,  -34.6,  -36.3,  -43.2,  -28.9,  -34.2,  -38.7,  -40.9,  -42.1,  -43.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.0
1998/09/08 04:30,  -38.7,  -32.0,  -30.8,  -27.7,  -33.3,  -30.4,  -29.8,  -33.4,  -33.3,  -35.0,  -32.3,  -28.6,  -33.9,  -26.2,  -28.9,  -38.0,  -40.6,  -43.2,  -43.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.9
1998/09/08 04:40,  -36.4,  -29.5,  -28.3,  -32.4,  -33.4,  -32.4,  -34.2,  -36.6,  -31.6,  -29.7,  -39.2,  -34.1,  -32.5,  -33.3,  -28.7,  -37.9,  -42.3,  -42.5,  -45.9,  -45.1,  -44.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
1998/09/08 04:50,  -34.3,  -29.0,  -27.1,  -26.4,  -30.9,  -27.4,  -24.9,  -24.2,  -18.1,  -22.6,  -28.9,  -28.6,  -30.0,  -30.8,  -40.2,  -42.4,  -42.9,  -42.3,  -45.1,  -46.1,  -44.9,  -44.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1998/09/08 05:00,  -42.1,  -28.1,  -31.6,  -27.5,  -28.4,  -24.5,  -28.1,  -26.8,  -25.3,  -21.8,  -27.5,  -31.2,  -33.1,  -33.2,  -41.1,  -41.4,  -41.9,  -44.0,  -41.9,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -48.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
1998/09/08 05:10,  -38.9,  -22.3,  -35.0,  -30.7,  -33.2,  -31.9,  -31.3,  -31.8,  -33.1,  -26.2,  -33.4,  -35.2,  -34.0,  -41.4,  -44.0,  -42.8,  -42.9,  -44.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
1998/09/08 05:20,  -40.7,  -32.2,  -34.2,  -34.8,  -36.9,  -35.0,  -36.4,  -23.4,  -39.0,  -35.2,  -38.9,  -39.2,  -39.0,  999.0,  -43.9,  -42.7,  -42.3,  -43.0,  -44.1,  -44.0,  -42.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -42.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 05:30,  -41.0,  -29.3,  -30.9,  -33.2,  -34.5,  -36.0,  -39.4,  -37.8,  -39.9,  -39.8,  -40.3,  -40.4,  -40.3,  999.0,  -42.1,  -43.3,  -44.0,  -42.7,  -43.4,  -44.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
1998/09/08 05:40,  -32.1,  999.0,  -24.7,  -34.8,  -30.7,  -36.4,  -40.6,  -43.0,  -38.9,  -37.3,  -36.9,  -39.2,  -42.1,  999.0,  999.0,  -44.7,  -43.4,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 05:50,  -38.2,  -29.6,  -30.6,  -36.3,  -37.2,  -34.9,  -40.3,  -42.9,  -40.3,  -36.6,  -39.9,  -38.5,  -40.0,  -46.2,  -43.4,  -41.8,  -42.5,  -43.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
1998/09/08 06:00,  -42.2,  -34.0,  -36.1,  -39.2,  -35.9,  -32.9,  -38.5,  -40.0,  -39.2,  -36.9,  -39.3,  -38.7,  -41.0,  999.0,  -44.7,  -43.4,  -43.5,  -43.2,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -46.5,  999.0,  -46.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 06:10,  -41.1,  -37.2,  -37.5,  -37.7,  -35.8,  -32.3,  -42.2,  -41.4,  -39.9,  -36.6,  -38.2,  -38.6,  -40.0,  -47.1,  -42.8,  -43.6,  -43.4,  999.0,  -42.4,  999.0,  -45.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 06:20,  -43.2,  -25.1,  -33.0,  -34.1,  -30.0,  -32.1,  -41.2,  -42.0,  -38.0,  -38.0,  -39.2,  -38.4,  -40.0,  -45.9,  -42.7,  -42.7,  -44.9,  -44.2,  -44.5,  -43.4,  -41.9,  999.0,  -45.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 06:30,  999.0,  -32.3,  -28.9,  -32.3,  -31.0,  -30.4,  -38.8,  -38.4,  -39.2,  -37.8,  -38.5,  -39.0,  -39.9,  999.0,  -42.0,  -43.8,  -44.3,  -41.6,  -40.5,  -42.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 06:40,  -42.0,  -29.2,  -34.6,  -30.9,  999.0,  -21.2,  -34.0,  -33.3,  -37.1,  -33.0,  -37.9,  -37.2,  -37.7,  -45.6,  -43.1,  -41.0,  999.0,  -42.7,  -43.4,  -41.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 06:50,  -38.3,  999.0,  999.0,  -24.4,  999.0,  -31.0,  -33.8,  -38.7,  -37.8,  -36.2,  -39.1,  -35.5,  -38.9,  -40.8,  -42.5,  -42.9,  999.0,  999.0,  -41.1,  -43.6,  -42.1,  -43.5,  999.0,  -47.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.7,  999.0,  999.0,  999.0,  -48.7,  -52.3,  -48.9,  -51.8,  999.0,  -52.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 07:00,  -38.2,  -33.4,  -24.9,  -23.9,  -29.2,  -26.0,  -32.3,  -36.3,  -37.9,  -37.5,  -37.1,  -37.8,  -40.0,  999.0,  -41.3,  -42.2,  -45.3,  -44.9,  999.0,  -45.9,  999.0,  999.0,  -44.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 07:10,  -41.1,  -30.5,  -26.1,  -31.1,  -33.4,  -32.8,  -35.4,  -32.1,  -39.3,  -32.3,  -33.0,  -37.3,  -39.4,  999.0,  -43.5,  -42.4,  -41.7,  -43.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 07:20,  -40.3,  -29.2,  -35.1,  -37.3,  -38.1,  -35.6,  -36.8,  -40.5,  -39.8,  -35.0,  -37.2,  -37.4,  -41.1,  -44.6,  -43.2,  -42.5,  -40.8,  -44.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 07:30,  -39.6,  -30.4,  -33.2,  -35.9,  -36.1,  -33.6,  -37.7,  -41.5,  -37.0,  -35.4,  -37.9,  -38.3,  -40.4,  -43.3,  -42.9,  -43.0,  -41.8,  -44.1,  -44.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.4,  999.0,  999.0,  -47.1,  -47.6,  -46.2,  999.0,  999.0,  999.0
1998/09/08 07:40,  -41.3,  -30.5,  -30.6,  -32.7,  -34.6,  -33.2,  -37.4,  -38.4,  -37.3,  -36.7,  -38.0,  -38.2,  -40.6,  -41.9,  -43.8,  -45.0,  -44.9,  -45.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/08 07:50,  -41.0,  -30.7,  -32.8,  -32.6,  -35.0,  -33.6,  -37.8,  -41.4,  -38.7,  -35.6,  -36.8,  -37.7,  -39.4,  -46.1,  -42.4,  -43.6,  -47.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0