                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/02 00:00,  999.0,  999.0,   57.9,   50.3,   49.2,   49.0,   50.9,   49.0,   46.9,   42.0,   39.4,   41.5,   47.6,   48.3,   44.7,   40.0,   38.5,   39.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 00:10,  999.0,  999.0,   57.0,   51.9,   51.2,   52.9,   50.3,   46.8,   44.2,   41.8,   41.1,   43.6,   48.9,   49.1,   45.3,   42.6,   35.3,   39.4,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 00:20,  999.0,  999.0,   57.7,   50.6,   50.6,   54.3,   52.2,   49.2,   43.9,   39.4,   38.0,   44.0,   45.4,   46.2,   46.6,   40.7,   34.2,   35.2,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 00:30,  999.0,  999.0,   57.5,   51.4,   51.9,   56.2,   55.8,   44.8,   45.7,   41.5,   37.3,   38.5,   46.0,   47.1,   46.2,   42.6,   39.1,   34.7,   40.0,   38.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 00:40,  999.0,   67.6,   56.9,   55.6,   54.4,   57.5,   62.1,   54.7,   44.6,   46.3,   43.4,   38.1,   41.9,   47.2,   47.4,   46.6,   42.2,   37.8,   36.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 00:50,  999.0,  999.0,   58.1,   52.4,   52.6,   53.4,   56.1,   56.6,   51.6,   47.1,   47.8,   42.3,   40.5,   49.3,   47.6,   46.7,   41.8,   40.2,   39.2,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 01:00,  999.0,  999.0,   57.2,   51.1,   51.5,   51.8,   50.2,   45.7,   40.9,   39.5,   38.7,   38.7,   37.7,   42.7,   47.5,   44.2,   39.4,   40.8,   42.5,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 01:10,  999.0,  999.0,   57.0,   45.7,   44.0,   44.9,   46.5,   46.7,   43.3,   40.0,   37.8,   36.5,   41.9,   39.4,   45.1,   40.5,   36.3,   39.2,   40.9,   36.3,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 01:20,  999.0,  999.0,   56.3,   46.8,   45.1,   43.8,   43.8,   41.9,   43.0,   41.0,   37.7,   36.8,   35.7,   41.6,   47.4,   43.7,   36.1,   37.7,   41.0,   36.6,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 01:30,  999.0,   64.5,   56.6,   45.4,   43.2,   44.6,   45.0,   42.6,   43.3,   44.3,   43.9,   43.0,   40.6,   39.9,   45.9,   44.8,   42.7,   38.3,   42.5,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 01:40,  999.0,  999.0,   56.7,   47.8,   47.8,   47.6,   45.2,   41.6,   41.1,   40.6,   38.7,   37.5,   38.7,   41.6,   46.1,   44.4,   42.9,   35.0,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 01:50,  999.0,  999.0,   55.4,   52.0,   49.6,   50.2,   49.8,   48.5,   48.3,   48.4,   42.7,   37.4,   39.2,   41.8,   44.2,   43.9,   41.9,   39.2,   38.8,   35.8,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 02:00,  999.0,  999.0,   57.9,   50.3,   47.3,   45.6,   45.5,   44.8,   42.7,   41.5,   47.4,   45.5,   39.2,   38.0,   46.0,   44.2,   45.4,   39.3,   37.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 02:10,  999.0,  999.0,   56.7,   48.7,   47.1,   45.5,   47.3,   44.6,   41.8,   39.5,   45.7,   46.0,   41.7,   37.7,   40.8,   43.3,   45.1,   41.3,   35.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 02:20,  999.0,  999.0,   54.7,   47.7,   43.7,   45.7,   47.6,   46.2,   45.1,   43.0,   40.2,   37.0,   35.4,   35.1,   39.6,   42.4,   42.3,   38.7,   39.6,   31.8,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 02:30,  999.0,  999.0,   56.9,   47.2,   45.7,   44.8,   46.3,   46.0,   45.7,   42.3,   41.9,   37.8,   32.4,   31.2,   33.7,   40.0,   43.1,   38.2,   40.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.0,  999.0,   40.0,   29.4,  999.0,  999.0,  999.0,  999.0
2002/11/02 02:40,  999.0,   62.9,   52.9,   47.2,   49.7,   51.4,   45.7,   42.8,   46.0,   42.9,   35.9,   34.0,   32.5,   32.0,   35.5,   42.3,   37.6,   34.5,   36.9,   35.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 02:50,  999.0,   65.9,   56.1,   48.8,   46.7,   45.9,   46.5,   48.3,   47.2,   43.3,   33.6,   33.5,   29.3,   31.7,   40.7,   46.0,   43.1,   34.7,   34.7,   34.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 03:00,  999.0,  999.0,   57.4,   47.2,   47.4,   47.5,   45.4,   41.2,   43.4,   40.3,   35.4,   30.2,   34.7,   31.9,   38.8,   43.5,   42.7,   34.8,   35.6,   39.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 03:10,  999.0,  999.0,   56.8,   46.7,   46.8,   47.9,   48.0,   41.4,   38.0,   39.8,   39.9,   32.4,   31.6,   31.5,   35.9,   38.6,   36.8,   37.6,   37.2,   38.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 03:20,  999.0,   64.6,   51.8,   49.8,   48.2,   46.9,   44.4,   45.1,   41.0,   38.6,   39.3,   41.7,   33.0,   32.5,   37.8,   36.4,   33.4,   35.9,   38.1,   40.6,  999.0,  999.0,   32.5,   33.8,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 03:30,  999.0,   62.2,   53.2,   47.5,   46.4,   49.8,   49.7,   48.0,   46.0,   42.8,   42.4,   41.2,  999.0,   36.6,   39.6,   37.1,   34.6,   38.4,   36.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 03:40,  999.0,   61.7,   52.3,   48.7,   48.7,   47.6,   46.4,   44.1,   43.9,   42.6,   44.5,   38.5,   34.5,   33.3,   35.8,   35.2,   35.9,   37.3,   35.3,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 03:50,  999.0,   60.6,   53.5,   50.7,   49.3,   46.2,   44.9,   45.0,   43.5,   41.0,   36.5,   37.9,   36.3,   32.7,   33.4,   35.0,   36.5,   38.2,   37.8,   35.0,  999.0,   31.6,   31.7,   31.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 04:00,  999.0,   59.9,   54.8,   51.0,   47.8,   48.2,   45.8,   44.2,   46.0,   49.0,   45.2,   42.3,   38.6,   35.0,   32.8,   35.7,   38.9,   34.8,   36.5,   35.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 04:10,  999.0,   62.3,   53.5,   48.6,   46.1,   46.9,   48.2,   48.4,   46.4,   47.8,   44.1,   43.3,   44.5,   42.6,   39.7,   38.1,   34.4,   37.5,   37.4,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 04:20,  999.0,   62.3,   55.4,   51.1,   49.5,   48.3,   49.4,   52.9,   50.7,   44.1,   42.4,   40.6,   41.7,   38.1,   39.8,   41.9,   36.3,   33.3,   35.2,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 04:30,  999.0,   61.8,   54.3,   49.2,   46.8,   45.3,   46.3,   47.6,   47.4,   48.6,   47.3,   47.1,   45.2,   41.5,   39.3,   40.0,   34.4,   35.1,   36.1,   34.6,  999.0,  999.0,   32.4,   32.3,   33.7,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 04:40,  999.0,   60.0,   53.5,   47.9,   44.6,   46.3,   46.0,   46.6,   48.0,   46.2,   46.5,   46.4,   47.1,   48.3,   43.9,   35.7,   42.5,   41.1,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 04:50,  999.0,   61.9,   57.9,   56.2,   55.6,   54.7,   53.9,   54.2,   52.3,   47.4,   43.4,   45.4,   45.4,   46.5,   46.7,   35.4,   37.4,   43.0,   38.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 05:00,  999.0,  999.0,   53.8,   47.0,   47.6,   46.7,   49.4,   48.9,   47.4,   39.5,   35.9,   34.0,   33.2,   34.4,   36.0,   33.5,   39.2,   45.8,   42.0,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 05:10,  999.0,   61.7,   53.8,   46.2,   46.4,   43.7,   42.8,   45.1,   45.2,   42.8,   36.0,   36.9,   37.0,   38.6,   38.7,   39.7,   42.8,   42.0,   38.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 05:20,  999.0,   59.3,   53.0,   48.5,   45.4,   43.4,   42.4,   42.6,   42.3,   44.4,   42.6,   41.0,   39.4,   37.1,   38.4,   35.8,   38.7,   41.2,   39.6,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 05:30,  999.0,   59.2,   53.1,   49.2,   48.2,   47.2,   48.4,   46.5,   44.2,   45.8,   39.8,   37.5,   36.6,   35.3,   35.9,   33.1,   35.2,   42.4,   42.3,   40.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 05:40,  999.0,   58.2,   53.9,   50.0,   45.6,   43.5,   43.4,   42.6,   42.4,   39.7,   42.7,   44.4,   39.2,   39.0,   38.2,   38.3,   35.1,   39.4,   42.5,   40.2,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 05:50,  999.0,   61.0,   57.9,   50.9,   44.5,   45.5,   45.9,   46.6,   46.1,   38.2,   39.2,   41.1,   39.3,   36.9,   36.0,   34.4,   30.7,   35.1,   41.3,   40.7,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 06:00,  999.0,   63.0,   56.6,   55.4,   49.1,   48.7,   50.3,   50.3,   50.2,   42.6,   38.3,   36.8,   40.9,   40.3,   40.6,   40.1,   37.4,   31.6,   40.8,   38.4,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 06:10,  999.0,   63.9,   55.6,   45.9,   43.2,   43.1,   49.0,   49.0,   44.8,   42.5,   43.3,   41.7,   38.3,   34.6,   37.5,   37.9,   32.5,   31.2,   35.0,   42.4,   34.8,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 06:20,  999.0,   63.1,   56.3,   54.9,   51.1,   48.2,   45.3,   42.0,   40.4,   42.0,   44.0,   39.0,   34.1,   31.9,   34.5,   32.5,   30.0,   34.3,   39.4,   38.1,   34.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 06:30,  999.0,   63.6,   54.9,   46.0,   44.3,   43.3,   45.5,   40.7,   37.3,   40.0,   43.2,   42.9,   37.1,   32.3,   31.0,   32.7,   33.0,   38.0,   38.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 06:40,  999.0,   63.2,   56.3,   49.4,   45.7,   42.2,   44.0,   43.1,   44.3,   37.7,   39.2,   42.3,   42.4,   32.2,   37.3,   37.2,   40.9,   40.5,   38.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 06:50,  999.0,   65.7,   54.8,   46.6,   44.0,   44.8,   41.8,   37.5,   38.6,   33.6,   38.5,   40.4,   38.0,   33.3,   32.4,   33.5,   39.6,   38.2,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 07:00,  999.0,   63.5,   55.4,   47.7,   43.5,   45.0,   43.9,   40.0,   40.4,   31.3,   32.5,   38.5,   38.2,   36.6,   30.8,   35.4,   37.4,   36.0,   31.5,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 07:10,  999.0,   60.7,   54.2,   48.4,   40.7,   43.6,   41.6,   43.5,   39.5,   39.9,   39.4,   37.3,   37.1,   37.6,   34.1,   35.9,   34.7,   34.4,   35.6,   38.2,   31.9,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/02 07:20,  999.0,   61.3,   52.4,   45.4,   42.2,   42.6,   43.8,   42.4,   39.3,   40.1,   35.2,   34.1,   32.8,   37.0,   37.7,   32.4,   32.3,   32.6,   32.3,   34.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0