2012/08/11, +9, 136.10,  34.85, 385
00:00:00,  966.0,   22.1,   93.3,   -0.56,    0.93,    0.0,   -2.0
00:00:05,  965.9,   22.1,   93.3,   -0.58,    0.71,    0.0,   -2.0
00:00:10,  966.0,   22.1,   93.3,   -0.22,    0.69,    0.0,   -2.0
00:00:15,  966.0,   22.1,   93.3,   -0.20,    0.47,    0.0,   -2.0
00:00:20,  965.9,   22.1,   93.3,   -0.11,    0.42,    0.0,   -2.0
00:00:25,  966.1,   22.1,   93.3,   -0.31,    0.40,    0.0,   -2.2
00:00:30,  965.9,   22.1,   93.3,   -0.35,    0.31,    0.0,   -2.2
00:00:35,  966.0,   22.1,   93.3,    0.02,    0.41,    0.0,   -2.2
00:00:40,  966.0,   22.1,   93.3,   -0.11,    0.43,    0.0,   -2.2
00:00:45,  966.0,   22.1,   93.3,   -0.03,    0.30,    0.0,   -2.2
00:00:50,  966.1,   22.1,   93.3,   -0.04,    0.28,    0.0,   -2.2
00:00:55,  966.0,   22.1,   93.3,   -0.04,    0.29,    0.0,   -2.0
00:01:00,  965.9,   22.1,   93.3,   -0.00,    0.32,    0.0,   -2.0
00:01:05,  966.0,   22.1,   93.3,   -0.01,    0.89,    0.0,   -2.0
00:01:10,  966.0,   22.1,   93.4,   -0.22,    0.70,    0.0,   -2.0
00:01:15,  966.0,   22.1,   93.3,   -0.08,    1.25,    0.0,   -1.8
00:01:20,  966.0,   22.1,   93.4,    0.06,    0.95,    0.0,   -2.0
00:01:25,  966.1,   22.1,   93.3,   -0.29,    0.77,    0.0,   -1.8
00:01:30,  965.9,   22.1,   93.4,   -0.11,    0.83,    0.0,   -1.8
00:01:35,  966.0,   22.1,   93.3,   -0.06,    0.75,    0.0,   -1.8
00:01:40,  966.0,   22.1,   93.3,    0.06,    0.46,    0.0,   -1.8
00:01:45,  965.9,   22.1,   93.4,   -0.03,    0.48,    0.0,   -1.8
00:01:50,  966.0,   22.1,   93.4,   -0.20,    0.62,    0.0,   -1.8
00:01:55,  966.0,   22.1,   93.3,   -0.32,    0.68,    0.0,   -1.8
00:02:00,  966.0,   22.1,   93.3,   -0.47,    0.60,    0.0,   -1.8
00:02:05,  966.0,   22.1,   93.4,   -0.55,    0.53,    0.0,   -1.8
00:02:10,  965.9,   22.1,   93.3,   -0.68,    0.65,    0.0,   -2.0
00:02:15,  966.0,   22.1,   93.4,   -0.78,    0.88,    0.0,   -2.0
00:02:20,  966.0,   22.1,   93.4,   -0.35,    0.88,    0.0,   -2.2
00:02:25,  965.9,   22.1,   93.4,   -0.29,    0.74,    0.0,   -2.2
00:02:30,  966.0,   22.1,   93.3,   -0.27,    0.42,    0.0,   -2.2
00:02:35,  966.0,   22.1,   93.3,   -0.14,    0.66,    0.0,   -2.2
00:02:40,  966.0,   22.1,   93.4,   -0.48,    0.59,    0.0,   -2.2
00:02:45,  966.0,   22.1,   93.4,   -0.38,    0.29,    0.0,   -2.2
00:02:50,  966.0,   22.1,   93.4,   -0.37,    0.32,    0.0,   -2.2
00:02:55,  966.1,   22.1,   93.3,   -0.42,    0.64,    0.0,   -2.2
00:03:00,  965.9,   22.1,   93.3,   -0.74,    0.59,    0.0,   -2.4
00:03:05,  966.0,   22.1,   93.3,   -0.46,    0.60,    0.0,   -2.4
00:03:10,  966.0,   22.1,   93.4,   -0.42,    0.29,    0.0,   -2.6
00:03:15,  966.0,   22.1,   93.3,   -0.67,    0.35,    0.0,   -2.6
00:03:20,  966.0,   22.1,   93.4,   -0.58,    0.49,    0.0,   -2.6
00:03:25,  966.0,   22.1,   93.3,   -0.70,    0.29,    0.0,   -2.6
00:03:30,  966.1,   22.1,   93.3,   -0.00,    0.46,    0.0,   -2.6
00:03:35,  965.9,   22.1,   93.3,   -0.31,    0.01,    0.0,   -2.6
00:03:40,  966.0,   22.1,   93.4,   -0.21,    0.16,    0.0,   -2.6
00:03:45,  966.0,   22.1,   93.3,   -0.37,    0.22,    0.0,   -2.6
00:03:50,  965.9,   22.1,   93.3,   -0.39,    0.23,    0.0,   -2.6
00:03:55,  966.0,   22.1,   93.3,   -0.43,    0.15,    0.0,   -2.6
00:04:00,  966.0,   22.1,   93.3,   -0.43,    0.08,    0.0,   -2.6
00:04:05,  966.0,   22.1,   93.4,   -0.30,    0.03,    0.0,   -2.6
00:04:10,  966.0,   22.1,   93.4,   -0.35,    0.14,    0.0,   -2.6
00:04:15,  966.0,   22.1,   93.4,   -0.37,    0.24,    0.0,   -2.4
00:04:20,  966.0,   22.1,   93.3,   -0.32,    0.18,    0.0,   -2.6
00:04:25,  965.9,   22.1,   93.3,   -0.30,   -0.05,    0.0,   -2.6
00:04:30,  966.0,   22.1,   93.4,   -0.26,    0.04,    0.0,   -2.6
00:04:35,  966.1,   22.1,   93.4,   -0.31,   -0.02,    0.0,   -2.6
00:04:40,  966.0,   22.1,   93.3,   -0.29,    0.01,    0.0,   -2.4
00:04:45,  966.0,   22.1,   93.4,   -0.29,   -0.02,    0.0,   -2.4
00:04:50,  966.0,   22.1,   93.4,   -0.30,   -0.02,    0.0,   -2.4
00:04:55,  966.0,   22.1,   93.4,   -0.24,   -0.08,    0.0,   -2.6
00:05:00,  966.0,   22.1,   93.3,   -0.46,   -0.00,    0.0,   -2.6
00:05:05,  965.9,   22.1,   93.4,   -0.26,    0.03,    0.0,   -2.6
00:05:10,  965.9,   22.1,   93.4,   -0.27,   -0.00,    0.0,   -2.6
00:05:15,  966.0,   22.1,   93.4,   -0.16,   -0.27,    0.0,   -2.6
00:05:20,  966.0,   22.1,   93.4,   -0.24,   -0.17,    0.0,   -2.6
00:05:25,  966.0,   22.1,   93.3,   -0.41,   -0.20,    0.0,   -2.6
00:05:30,  966.0,   22.1,   93.3,   -0.71,   -0.27,    0.0,   -2.6
00:05:35,  966.0,   22.1,   93.3,   -0.84,   -0.15,    0.0,   -2.6
00:05:40,  966.0,   22.1,   93.3,   -0.75,   -0.19,    0.0,   -2.6
00:05:45,  966.0,   22.1,   93.3,   -0.64,   -0.43,    0.0,   -2.8
00:05:50,  966.1,   22.1,   93.3,   -0.32,   -0.55,    0.0,   -2.6
00:05:55,  966.0,   22.1,   93.3,   -0.55,   -0.53,    0.0,   -2.8
00:06:00,  966.0,   22.1,   93.3,   -0.28,   -0.68,    0.0,   -2.8
00:06:05,  966.0,   22.1,   93.3,   -0.32,   -0.63,    0.0,   -2.8
00:06:10,  965.9,   22.1,   93.3,   -0.31,   -0.73,    0.0,   -2.8
00:06:15,  966.0,   22.1,   93.3,   -0.48,   -0.59,    0.0,   -2.8
00:06:20,  966.0,   22.1,   93.3,   -0.36,   -0.82,    0.0,   -3.0
00:06:25,  966.1,   22.1,   93.3,   -0.47,   -0.82,    0.0,   -3.2
00:06:30,  966.0,   22.1,   93.2,   -0.59,   -0.74,    0.0,   -3.2
00:06:35,  966.1,   22.1,   93.2,   -0.10,   -0.74,    0.0,   -3.2
00:06:40,  966.0,   22.1,   93.3,   -0.55,   -0.75,    0.0,   -3.2
00:06:45,  965.9,   22.1,   93.2,   -0.40,   -0.91,    0.0,   -3.2
00:06:50,  966.0,   22.1,   93.3,   -0.28,   -0.68,    0.0,   -3.2
00:06:55,  965.9,   22.0,   93.3,   -0.19,   -0.80,    0.0,   -3.4
00:07:00,  966.0,   22.1,   93.3,   -0.03,   -0.74,    0.0,   -3.4
00:07:05,  966.0,   22.1,   93.3,   -0.03,   -0.49,    0.0,   -3.4
00:07:10,  965.9,   22.1,   93.2,    0.01,   -0.63,    0.0,   -3.4
00:07:15,  966.0,   22.1,   93.3,    0.03,   -0.50,    0.0,   -3.4
00:07:20,  966.1,   22.1,   93.2,   -0.03,   -0.64,    0.0,   -3.4
00:07:25,  966.0,   22.1,   93.3,   -0.14,   -0.78,    0.0,   -3.4
00:07:30,  965.9,   22.1,   93.3,    0.08,   -0.94,    0.0,   -3.2
00:07:35,  965.9,   22.1,   93.3,    0.05,   -0.79,    0.0,   -3.2
00:07:40,  966.0,   22.1,   93.3,   -0.06,   -0.94,    0.0,   -3.2
00:07:45,  966.0,   22.1,   93.2,   -0.03,   -0.86,    0.0,   -3.2
00:07:50,  966.0,   22.1,   93.3,    0.01,   -0.94,    0.0,   -3.2
00:07:55,  966.0,   22.1,   93.2,    0.09,   -1.15,    0.0,   -3.2
00:08:00,  965.9,   22.1,   93.3,   -0.13,   -1.24,    0.0,   -3.2
00:08:05,  965.9,   22.1,   93.3,   -0.22,   -1.18,    0.0,   -3.2
00:08:10,  966.0,   22.1,   93.2,   -0.26,   -1.21,    0.0,   -3.2
00:08:15,  966.0,   22.1,   93.3,   -0.20,   -1.22,    0.0,   -3.2
00:08:20,  966.0,   22.1,   93.3,   -0.09,   -1.24,    0.0,   -3.2
00:08:25,  966.0,   22.1,   93.2,   -0.13,   -1.18,    0.0,   -3.2
00:08:30,  966.0,   22.1,   93.2,   -0.13,   -1.23,    0.0,   -3.2
00:08:35,  966.0,   22.0,   93.3,   -0.08,   -1.29,    0.0,   -3.2
00:08:40,  966.0,   22.1,   93.2,   -0.05,   -1.25,    0.0,   -3.2
00:08:45,  966.0,   22.0,   93.2,   -0.21,   -0.96,    0.0,   -3.2
00:08:50,  966.0,   22.0,   93.2,   -0.15,   -0.93,    0.0,   -3.2
00:08:55,  965.9,   22.0,   93.2,   -0.19,   -0.92,    0.0,   -3.2
00:09:00,  966.0,   22.0,   93.3,   -0.19,   -0.90,    0.0,   -3.2
00:09:05,  965.9,   22.0,   93.3,   -0.10,   -0.94,    0.0,   -3.2
00:09:10,  966.0,   22.0,   93.2,   -0.07,   -1.00,    0.0,   -3.0
00:09:15,  966.0,   22.0,   93.2,   -0.16,   -1.24,    0.0,   -3.0
00:09:20,  966.0,   22.0,   93.2,   -0.23,   -1.23,    0.0,   -3.0
00:09:25,  965.9,   22.0,   93.2,   -0.16,   -1.28,    0.0,   -3.2
00:09:30,  966.0,   22.0,   93.2,   -0.07,   -1.20,    0.0,   -2.8
00:09:35,  966.0,   22.0,   93.3,   -0.05,   -1.24,    0.0,   -2.8
00:09:40,  966.0,   22.0,   93.1,   -0.11,   -1.04,    0.0,   -2.8
00:09:45,  965.9,   22.0,   93.2,   -0.24,   -0.94,    0.0,   -2.8
00:09:50,  966.0,   22.0,   93.3,   -0.27,   -1.28,    0.0,   -2.8
00:09:55,  966.0,   22.0,   93.2,    0.07,   -0.89,    0.0,   -2.8
00:10:00,  966.0,   22.0,   93.2,   -0.20,   -0.92,    0.0,   -2.6
00:10:05,  966.0,   22.0,   93.2,   -0.05,   -1.23,    0.0,   -2.6
00:10:10,  966.0,   22.0,   93.1,   -0.13,   -1.24,    0.0,   -2.6
00:10:15,  966.0,   22.0,   93.2,   -0.06,   -0.93,    0.0,   -2.6
00:10:20,  966.0,   22.0,   93.2,   -0.21,   -0.97,    0.0,   -2.6
00:10:25,  966.0,   22.0,   93.2,   -0.21,   -1.27,    0.0,   -2.6
00:10:30,  966.0,   22.0,   93.1,   -0.37,   -1.18,    0.0,   -2.6
00:10:35,  965.9,   22.0,   93.2,   -0.41,   -1.18,    0.0,   -2.6
00:10:40,  966.0,   22.0,   93.2,   -0.19,   -1.04,    0.0,   -2.6
00:10:45,  966.1,   22.0,   93.2,   -0.40,   -0.68,    0.0,   -2.6
00:10:50,  966.0,   22.0,   93.2,   -0.33,   -0.37,    0.0,   -2.6
00:10:55,  966.0,   22.0,   93.1,    0.01,   -0.59,    0.0,   -2.6
00:11:00,  966.0,   22.0,   93.2,   -0.05,   -0.76,    0.0,   -2.6
00:11:05,  966.0,   22.0,   93.3,   -0.06,   -0.94,    0.0,   -2.6
00:11:10,  966.0,   22.0,   93.2,   -0.04,   -0.91,    0.0,   -2.6
00:11:15,  966.0,   22.0,   93.2,   -0.12,   -0.97,    0.0,   -2.6
00:11:20,  965.9,   22.0,   93.2,   -0.10,   -0.90,    0.0,   -2.6
00:11:25,  965.9,   22.0,   93.2,   -0.17,   -0.90,    0.0,   -2.6
00:11:30,  966.0,   22.0,   93.2,   -0.21,   -1.29,    0.0,   -2.6
00:11:35,  965.9,   22.0,   93.3,   -0.16,   -0.88,    0.0,   -2.6
00:11:40,  965.9,   22.0,   93.2,   -0.34,   -0.88,    0.0,   -2.6
00:11:45,  966.0,   22.0,   93.3,   -0.20,   -0.86,    0.0,   -2.6
00:11:50,  965.9,   22.0,   93.2,   -0.31,   -0.89,    0.0,   -2.6
00:11:55,  966.0,   22.0,   93.2,   -0.17,   -0.93,    0.0,   -2.6
00:12:00,  966.0,   22.0,   93.2,   -0.26,   -0.91,    0.0,   -2.6
00:12:05,  965.9,   22.0,   93.2,   -0.13,   -0.94,    0.0,   -2.6
00:12:10,  966.0,   22.0,   93.2,   -0.37,   -1.19,    0.0,   -2.6
00:12:15,  965.9,   22.0,   93.1,   -0.39,   -1.12,    0.0,   -2.6
00:12:20,  966.0,   22.0,   93.3,   -0.58,   -0.87,    0.0,   -2.6
00:12:25,  965.9,   22.0,   93.2,   -0.38,   -0.86,    0.0,   -2.6
00:12:30,  966.0,   22.0,   93.2,   -0.48,   -0.82,    0.0,   -2.6
00:12:35,  965.9,   22.0,   93.3,   -0.43,   -0.84,    0.0,   -2.6
00:12:40,  965.9,   22.0,   93.2,   -0.31,   -0.68,    0.0,   -2.6
00:12:45,  965.9,   22.0,   93.2,   -0.20,   -0.40,    0.0,   -2.6
00:12:50,  966.0,   22.0,   93.1,    0.01,   -0.47,    0.0,   -2.8
00:12:55,  965.9,   22.0,   93.3,    0.00,   -0.43,    0.0,   -2.8
00:13:00,  966.0,   22.0,   93.2,    0.06,   -0.32,    0.0,   -2.8
00:13:05,  965.9,   22.0,   93.3,    0.00,   -0.54,    0.0,   -2.8
00:13:10,  966.0,   22.0,   93.2,   -0.10,   -0.56,    0.0,   -2.8
00:13:15,  966.0,   22.0,   93.2,   -0.03,   -0.47,    0.0,   -2.8
00:13:20,  965.9,   22.0,   93.2,   -0.05,   -0.71,    0.0,   -2.8
00:13:25,  965.9,   22.0,   93.3,    0.18,   -0.72,    0.0,   -2.8
00:13:30,  965.9,   22.0,   93.2,    0.17,   -0.42,    0.0,   -2.8
00:13:35,  965.9,   22.0,   93.3,    0.14,   -0.27,    0.0,   -2.8
00:13:40,  965.9,   22.0,   93.2,    0.23,   -0.20,    0.0,   -2.8
00:13:45,  965.9,   21.9,   93.3,    0.22,   -0.18,    0.0,   -2.8
00:13:50,  965.9,   22.0,   93.3,    0.19,   -0.26,    0.0,   -2.8
00:13:55,  965.9,   22.0,   93.3,    0.09,   -0.34,    0.0,   -2.8
00:14:00,  966.0,   21.9,   93.2,    0.19,   -0.22,    0.0,   -2.8
00:14:05,  965.9,   21.9,   93.2,    0.08,   -0.28,    0.0,   -2.8
00:14:10,  966.0,   22.0,   93.2,    0.34,   -0.33,    0.0,   -2.8
00:14:15,  966.0,   21.9,   93.3,    0.26,   -0.36,    0.0,   -2.8
00:14:20,  965.9,   21.9,   93.2,    0.13,   -0.45,    0.0,   -2.8
00:14:25,  966.0,   21.9,   93.2,    0.01,   -0.46,    0.0,   -2.8
00:14:30,  965.9,   21.9,   93.2,   -0.04,   -0.72,    0.0,   -2.8
00:14:35,  966.0,   21.9,   93.2,   -0.10,   -0.45,    0.0,   -2.8
00:14:40,  966.0,   21.9,   93.2,   -0.08,   -0.45,    0.0,   -2.8
00:14:45,  966.0,   21.9,   93.2,    0.00,   -0.55,    0.0,   -3.0
00:14:50,  966.0,   21.9,   93.2,   -0.22,   -0.28,    0.0,   -3.0
00:14:55,  966.0,   21.9,   93.3,   -0.24,   -0.39,    0.0,   -3.0
00:15:00,  965.9,   21.9,   93.3,   -0.23,   -0.39,    0.0,   -3.0
00:15:05,  965.9,   21.9,   93.2,   -0.30,   -0.34,    0.0,   -2.8
00:15:10,  965.9,   21.9,   93.2,   -0.15,   -0.44,    0.0,   -2.8
00:15:15,  965.9,   21.9,   93.2,   -0.13,   -0.44,    0.0,   -2.8
00:15:20,  965.9,   21.9,   93.2,   -0.12,   -0.44,    0.0,   -3.0
00:15:25,  966.0,   21.9,   93.2,   -0.17,   -0.42,    0.0,   -3.0
00:15:30,  965.9,   21.9,   93.3,    0.07,   -0.45,    0.0,   -3.0
00:15:35,  965.9,   21.9,   93.3,   -0.15,   -0.47,    0.0,   -3.2
00:15:40,  965.9,   21.9,   93.2,    0.07,   -0.42,    0.0,   -3.0
00:15:45,  965.9,   21.9,   93.2,    0.03,   -0.46,    0.0,   -3.0
00:15:50,  965.9,   21.9,   93.3,    0.01,   -0.46,    0.0,   -3.0
00:15:55,  965.9,   21.9,   93.2,    0.20,   -0.27,    0.0,   -3.0
00:16:00,  965.9,   21.9,   93.2,    0.22,   -0.59,    0.0,   -3.0
00:16:05,  965.9,   21.9,   93.3,    0.18,   -0.38,    0.0,   -3.0
00:16:10,  965.9,   21.9,   93.2,   -0.11,   -0.57,    0.0,   -2.8
00:16:15,  966.0,   21.9,   93.3,    0.03,   -0.42,    0.0,   -2.8
00:16:20,  966.0,   21.9,   93.3,   -0.18,   -0.42,    0.0,   -2.8
00:16:25,  965.9,   21.9,   93.2,   -0.16,   -0.75,    0.0,   -2.8
00:16:30,  965.9,   21.9,   93.2,   -0.14,   -0.75,    0.0,   -2.8
00:16:35,  965.9,   21.9,   93.2,   -0.22,   -0.40,    0.0,   -2.8
00:16:40,  965.9,   21.9,   93.2,   -0.07,   -0.34,    0.0,   -2.8
00:16:45,  965.9,   21.9,   93.3,   -0.07,   -0.26,    0.0,   -2.8
00:16:50,  965.9,   21.9,   93.3,    0.07,   -0.29,    0.0,   -2.8
00:16:55,  965.9,   21.9,   93.3,    0.01,   -0.25,    0.0,   -2.8
00:17:00,  965.9,   21.9,   93.3,   -0.18,   -0.31,    0.0,   -2.8
00:17:05,  965.9,   21.9,   93.2,   -0.08,   -0.34,    0.0,   -2.8
00:17:10,  965.9,   21.9,   93.2,    0.05,   -0.51,    0.0,   -2.8
00:17:15,  965.9,   21.9,   93.2,   -0.19,   -0.43,    0.0,   -2.8
00:17:20,  965.9,   21.9,   93.2,   -0.34,   -0.68,    0.0,   -2.8
00:17:25,  965.9,   21.9,   93.2,   -0.38,   -0.67,    0.0,   -2.8
00:17:30,  965.9,   21.9,   93.3,   -0.28,   -0.57,    0.0,   -2.8
00:17:35,  965.9,   21.9,   93.3,   -0.18,   -0.41,    0.0,   -2.8
00:17:40,  965.9,   21.9,   93.2,   -0.30,   -0.70,    0.0,   -2.8
00:17:45,  965.9,   21.9,   93.3,   -0.03,   -0.42,    0.0,   -2.8
00:17:50,  965.9,   21.9,   93.2,   -0.07,   -0.49,    0.0,   -2.8
00:17:55,  966.0,   21.9,   93.2,    0.02,   -0.47,    0.0,   -2.8
00:18:00,  965.9,   21.9,   93.2,   -0.31,   -0.67,    0.0,   -2.8
00:18:05,  965.9,   21.9,   93.3,   -0.30,   -0.83,    0.0,   -2.8
00:18:10,  965.9,   21.9,   93.3,   -0.43,   -0.84,    0.0,   -2.8
00:18:15,  965.9,   21.9,   93.2,   -0.52,   -0.79,    0.0,   -2.8
00:18:20,  965.9,   21.9,   93.3,   -0.39,   -0.83,    0.0,   -2.8
00:18:25,  965.9,   21.9,   93.2,   -0.31,   -0.65,    0.0,   -2.8
00:18:30,  965.9,   21.9,   93.3,   -0.43,   -0.58,    0.0,   -2.8
00:18:35,  965.9,   21.9,   93.3,   -0.47,   -0.58,    0.0,   -2.8
00:18:40,  965.9,   21.9,   93.3,   -0.33,   -0.64,    0.0,   -2.8
00:18:45,  966.0,   21.9,   93.2,   -0.23,   -0.40,    0.0,   -2.8
00:18:50,  965.9,   21.9,   93.3,   -0.38,   -0.44,    0.0,   -2.8
00:18:55,  966.0,   21.9,   93.3,   -0.48,   -0.78,    0.0,   -2.8
00:19:00,  965.9,   21.9,   93.3,   -0.54,   -0.74,    0.0,   -2.8
00:19:05,  965.9,   21.9,   93.3,   -0.36,   -0.65,    0.0,   -2.8
00:19:10,  965.9,   21.9,   93.3,   -0.39,   -0.62,    0.0,   -2.8
00:19:15,  965.9,   21.9,   93.3,   -0.16,   -0.43,    0.0,   -2.8
00:19:20,  965.9,   21.9,   93.3,   -0.07,   -0.62,    0.0,   -2.8
00:19:25,  965.9,   21.9,   93.3,    0.02,   -0.46,    0.0,   -2.8
00:19:30,  965.9,   21.9,   93.3,    0.01,   -0.48,    0.0,   -2.8
00:19:35,  965.9,   22.0,   93.3,   -0.10,   -0.45,    0.0,   -2.8
00:19:40,  965.9,   22.0,   93.3,   -0.10,   -0.52,    0.0,   -2.8
00:19:45,  965.9,   22.0,   93.3,   -0.05,   -0.47,    0.0,   -2.8
00:19:50,  965.9,   22.0,   93.3,   -0.17,   -0.42,    0.0,   -2.8
00:19:55,  965.9,   22.0,   93.2,   -0.02,   -0.43,    0.0,   -2.8
00:20:00,  965.9,   22.0,   93.2,   -0.14,   -0.45,    0.0,   -2.8
00:20:05,  965.9,   22.0,   93.3,   -0.04,   -0.58,    0.0,   -2.8
00:20:10,  965.9,   22.0,   93.3,   -0.05,   -0.45,    0.0,   -2.8
00:20:15,  965.9,   21.9,   93.3,   -0.11,   -0.45,    0.0,   -2.8
00:20:20,  965.9,   22.0,   93.3,   -0.14,   -0.56,    0.0,   -2.8
00:20:25,  965.9,   22.0,   93.4,   -0.22,   -0.53,    0.0,   -2.8
00:20:30,  965.9,   22.0,   93.3,   -0.16,   -0.74,    0.0,   -2.8
00:20:35,  965.9,   21.9,   93.3,   -0.19,   -0.79,    0.0,   -2.8
00:20:40,  965.9,   22.0,   93.3,   -0.25,   -0.72,    0.0,   -2.8
00:20:45,  965.9,   22.0,   93.3,   -0.19,   -0.72,    0.0,   -2.8
00:20:50,  965.9,   22.0,   93.3,   -0.21,   -0.72,    0.0,   -2.8
00:20:55,  965.9,   22.0,   93.3,   -0.20,   -0.68,    0.0,   -2.8
00:21:00,  965.9,   22.0,   93.3,   -0.25,   -0.79,    0.0,   -2.8
00:21:05,  965.8,   22.0,   93.4,   -0.25,   -0.72,    0.0,   -2.8
00:21:10,  965.9,   21.9,   93.3,   -0.29,   -0.80,    0.0,   -2.8
00:21:15,  965.9,   22.0,   93.3,   -0.27,   -0.86,    0.0,   -2.8
00:21:20,  965.9,   22.0,   93.3,   -0.26,   -0.84,    0.0,   -2.8
00:21:25,  965.9,   22.0,   93.3,   -0.34,   -0.69,    0.0,   -2.8
00:21:30,  965.8,   21.9,   93.4,   -0.16,   -0.70,    0.0,   -2.8
00:21:35,  965.9,   22.0,   93.3,   -0.18,   -0.73,    0.0,   -2.8
00:21:40,  965.9,   22.0,   93.3,   -0.20,   -0.79,    0.0,   -2.8
00:21:45,  965.9,   22.0,   93.3,   -0.17,   -0.71,    0.0,   -2.8
00:21:50,  965.9,   22.0,   93.3,   -0.17,   -0.75,    0.0,   -2.8
00:21:55,  965.9,   22.0,   93.3,   -0.12,   -0.74,    0.0,   -2.8
00:22:00,  965.9,   22.0,   93.3,   -0.08,   -0.77,    0.0,   -2.8
00:22:05,  965.9,   22.0,   93.3,   -0.04,   -0.43,    0.0,   -2.6
00:22:10,  965.9,   22.0,   93.3,   -0.10,   -0.76,    0.0,   -2.6
00:22:15,  965.9,   22.0,   93.4,   -0.05,   -0.74,    0.0,   -2.6
00:22:20,  965.9,   22.0,   93.3,   -0.12,   -0.75,    0.0,   -2.6
00:22:25,  965.9,   22.0,   93.3,   -0.09,   -0.73,    0.0,   -2.6
00:22:30,  965.9,   22.0,   93.4,   -0.05,   -0.77,    0.0,   -2.6
00:22:35,  965.9,   22.0,   93.3,   -0.04,   -0.56,    0.0,   -2.6
00:22:40,  965.9,   22.0,   93.3,    0.01,   -0.46,    0.0,   -2.6
00:22:45,  965.9,   22.0,   93.3,    0.01,   -0.47,    0.0,   -2.6
00:22:50,  965.9,   21.9,   93.4,    0.03,   -0.54,    0.0,   -2.6
00:22:55,  965.9,   22.0,   93.4,    0.04,   -0.46,    0.0,   -2.6
00:23:00,  965.9,   22.0,   93.3,    0.07,   -0.45,    0.0,   -2.6
00:23:05,  965.9,   21.9,   93.3,    0.04,   -0.45,    0.0,   -2.6
00:23:10,  965.9,   22.0,   93.3,    0.07,   -0.46,    0.0,   -2.6
00:23:15,  965.9,   22.0,   93.3,    0.06,   -0.30,    0.0,   -2.6
00:23:20,  965.9,   21.9,   93.3,    0.09,   -0.33,    0.0,   -2.6
00:23:25,  965.9,   22.0,   93.3,    0.12,   -0.44,    0.0,   -2.6
00:23:30,  965.8,   21.9,   93.4,    0.11,   -0.34,    0.0,   -2.6
00:23:35,  965.9,   21.9,   93.3,    0.22,   -0.45,    0.0,   -2.6
00:23:40,  965.8,   22.0,   93.3,    0.17,   -0.31,    0.0,   -2.6
00:23:45,  965.9,   21.9,   93.3,    0.27,   -0.41,    0.0,   -2.6
00:23:50,  965.9,   21.9,   93.3,    0.32,   -0.31,    0.0,   -2.6
00:23:55,  965.8,   21.9,   93.3,    0.36,   -0.40,    0.0,   -2.6
00:24:00,  965.9,   21.9,   93.3,    0.12,   -0.22,    0.0,   -2.6
00:24:05,  965.9,   21.9,   93.3,    0.24,   -0.17,    0.0,   -2.6
00:24:10,  965.9,   21.9,   93.4,    0.13,   -0.21,    0.0,   -2.6
00:24:15,  965.9,   21.9,   93.3,    0.20,   -0.20,    0.0,   -2.6
00:24:20,  965.9,   21.9,   93.3,    0.28,   -0.10,    0.0,   -2.6
00:24:25,  965.9,   21.9,   93.3,    0.25,   -0.18,    0.0,   -2.6
00:24:30,  965.9,   21.9,   93.3,    0.42,   -0.17,    0.0,   -2.6
00:24:35,  965.8,   21.9,   93.3,    0.22,   -0.15,    0.0,   -2.6
00:24:40,  965.9,   22.0,   93.3,    0.28,   -0.10,    0.0,   -2.6
00:24:45,  965.9,   21.9,   93.3,    0.26,   -0.15,    0.0,   -2.6
00:24:50,  965.9,   21.9,   93.3,    0.26,   -0.15,    0.0,   -2.6
00:24:55,  965.8,   21.9,   93.3,    0.40,   -0.35,    0.0,   -2.6
00:25:00,  965.9,   22.0,   93.3,    0.39,   -0.25,    0.0,   -2.6
00:25:05,  965.8,   21.9,   93.3,    0.40,   -0.17,    0.0,   -2.6
00:25:10,  965.9,   22.0,   93.3,    0.23,   -0.20,    0.0,   -2.6
00:25:15,  965.9,   21.9,   93.3,    0.26,   -0.15,    0.0,   -2.6
00:25:20,  965.9,   21.9,   93.3,    0.39,   -0.26,    0.0,   -2.6
00:25:25,  965.9,   22.0,   93.3,    0.38,   -0.26,    0.0,   -2.6
00:25:30,  965.9,   21.9,   93.3,    0.42,   -0.24,    0.0,   -2.6
00:25:35,  965.9,   21.9,   93.3,    0.42,   -0.19,    0.0,   -2.6
00:25:40,  965.8,   21.9,   93.2,    0.44,   -0.10,    0.0,   -2.6
00:25:45,  965.9,   21.9,   93.3,    0.34,   -0.10,    0.0,   -2.6
00:25:50,  965.8,   21.9,   93.3,    0.47,   -0.17,    0.0,   -2.6
00:25:55,  965.9,   21.9,   93.3,    0.24,   -0.12,    0.0,   -2.6
00:26:00,  965.9,   21.9,   93.3,    0.32,   -0.31,    0.0,   -2.8
00:26:05,  965.9,   21.9,   93.2,    0.34,   -0.32,    0.0,   -2.8
00:26:10,  965.9,   21.9,   93.3,    0.22,   -0.23,    0.0,   -2.8
00:26:15,  965.9,   21.9,   93.3,    0.40,   -0.24,    0.0,   -2.8
00:26:20,  965.9,   21.9,   93.3,    0.34,   -0.08,    0.0,   -2.8
00:26:25,  965.9,   21.9,   93.3,    0.32,   -0.15,    0.0,   -2.8
00:26:30,  965.9,   21.9,   93.3,    0.24,   -0.16,    0.0,   -2.8
00:26:35,  965.9,   21.9,   93.3,    0.25,   -0.19,    0.0,   -2.8
00:26:40,  965.9,   21.9,   93.3,    0.40,   -0.34,    0.0,   -2.8
00:26:45,  965.9,   21.9,   93.3,    0.24,   -0.17,    0.0,   -2.8
00:26:50,  965.9,   21.9,   93.3,    0.25,   -0.16,    0.0,   -2.8
00:26:55,  965.9,   21.9,   93.4,    0.18,   -0.23,    0.0,   -3.0
00:27:00,  965.9,   21.9,   93.3,    0.16,   -0.21,    0.0,   -3.0
00:27:05,  966.0,   21.9,   93.3,    0.28,   -0.13,    0.0,   -3.0
00:27:10,  965.9,   21.9,   93.3,    0.26,   -0.16,    0.0,   -3.0
00:27:15,  965.9,   21.9,   93.3,    0.23,   -0.17,    0.0,   -3.2
00:27:20,  965.9,   21.9,   93.4,    0.23,   -0.20,    0.0,   -3.2
00:27:25,  965.9,   21.9,   93.3,    0.23,   -0.08,    0.0,   -3.2
00:27:30,  965.9,   21.9,   93.3,    0.30,   -0.07,    0.0,   -3.2
00:27:35,  965.9,   21.9,   93.3,    0.28,   -0.10,    0.0,   -3.2
00:27:40,  965.9,   21.9,   93.4,    0.01,    0.00,    0.0,   -3.2
00:27:45,  965.9,   21.9,   93.4,    0.29,   -0.03,    0.0,   -3.2
00:27:50,  965.9,   21.9,   93.4,    0.28,   -0.07,    0.0,   -3.2
00:27:55,  965.9,   21.9,   93.3,    0.06,    0.02,    0.0,   -3.2
00:28:00,  965.9,   21.9,   93.3,    0.30,    0.00,    0.0,   -3.2
00:28:05,  965.9,   21.9,   93.4,    0.26,   -0.13,    0.0,   -3.2
00:28:10,  965.9,   21.9,   93.3,    0.35,   -0.14,    0.0,   -3.2
00:28:15,  965.9,   21.9,   93.4,    0.24,   -0.08,    0.0,   -3.2
00:28:20,  965.9,   21.9,   93.3,    0.28,   -0.13,    0.0,   -3.2
00:28:25,  965.9,   21.9,   93.4,    0.04,   -0.03,    0.0,   -3.2
00:28:30,  965.9,   21.9,   93.4,    0.35,   -0.04,    0.0,   -3.2
00:28:35,  965.9,   21.9,   93.4,    0.01,    0.00,    0.0,   -3.2
00:28:40,  965.9,   21.9,   93.3,    0.05,   -0.01,    0.0,   -3.2
00:28:45,  965.9,   21.9,   93.3,    0.01,   -0.03,    0.0,   -3.2
00:28:50,  965.9,   21.9,   93.3,    0.01,   -0.01,    0.0,   -3.2
00:28:55,  965.9,   21.9,   93.3,    0.20,   -0.22,    0.0,   -3.2
00:29:00,  965.9,   21.9,   93.3,    0.06,   -0.04,    0.0,   -3.2
00:29:05,  965.9,   21.9,   93.3,    0.01,   -0.01,    0.0,   -3.2
00:29:10,  965.9,   21.9,   93.4,    0.18,   -0.23,    0.0,   -3.2
00:29:15,  965.9,   21.9,   93.3,    0.05,   -0.05,    0.0,   -3.2
00:29:20,  965.9,   21.9,   93.3,    0.00,   -0.00,    0.0,   -3.2
00:29:25,  965.9,   21.9,   93.4,    0.01,   -0.00,    0.0,   -3.2
00:29:30,  965.9,   21.9,   93.3,    0.02,   -0.00,    0.0,   -3.2
00:29:35,  965.9,   21.9,   93.3,    0.05,   -0.01,    0.0,   -3.2
00:29:40,  965.9,   21.9,   93.3,    0.03,   -0.01,    0.0,   -3.2