                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/18 00:00,   44.4,   45.6,   47.1,   48.2,   47.9,   46.9,   46.9,   46.8,   42.1,   44.7,   42.8,   45.3,   48.4,   51.4,   52.5,   52.5,   52.6,   54.2,   53.0,  999.0,   52.3,   51.7,   53.2,   52.1,   47.1,   51.1,   48.4,   47.2,   47.0,   46.6,   48.9,   48.8
1999/07/18 00:10,   38.2,   38.9,  999.0,  999.0,  999.0,   41.9,   43.5,   42.5,   41.5,   43.8,   43.3,   44.9,   47.8,   50.9,   51.1,   51.3,   51.9,   52.4,   51.7,   51.5,   51.0,   50.4,   49.7,   49.3,   49.7,   55.6,   50.5,   46.9,   46.3,   46.1,   45.8,   45.5
1999/07/18 00:20,   43.5,   44.7,   48.6,  999.0,   51.4,   42.3,   50.3,   49.0,   46.9,   46.7,   49.4,   47.8,   49.6,   51.8,   51.5,   50.4,   50.6,   50.1,   49.4,   49.1,   48.2,   50.1,   49.4,   48.9,   50.6,   56.1,   51.4,   47.4,   47.6,   47.8,   48.0,   47.9
1999/07/18 00:30,   42.9,   43.1,   48.7,   51.8,   54.7,   51.8,   51.3,   52.6,   52.9,   50.8,   53.1,   54.4,   55.4,   56.1,   56.7,   56.4,   56.6,   56.7,   56.4,   56.5,   56.2,   55.9,   54.8,   54.6,   56.0,   60.8,   58.1,   51.2,   50.4,   49.7,   48.8,   47.8
1999/07/18 00:40,   45.2,   45.8,   45.8,   48.4,   51.8,   48.2,   49.4,   50.2,   48.1,   49.2,   45.7,   49.4,   51.0,   52.1,   52.8,   53.1,   53.4,   54.4,   54.7,   54.3,   54.7,   53.9,   53.8,   53.4,   53.8,   59.5,   56.2,   50.3,   49.3,   48.2,   47.2,   45.8
1999/07/18 00:50,   44.3,   43.7,   46.9,   48.3,  999.0,   45.0,   44.7,   46.2,   42.6,   48.9,   41.3,   40.4,   43.0,   47.0,   48.9,   43.7,   43.7,   43.5,   43.8,   44.3,   44.7,   44.3,   43.4,   43.0,   42.5,   43.4,   44.9,   38.6,   38.1,   37.5,   37.9,   37.6
1999/07/18 01:00,   32.9,   36.8,   41.5,   44.8,  999.0,   35.5,   41.4,   45.5,   40.6,   38.3,   33.7,   32.1,   27.8,   37.8,   33.3,   29.4,   30.3,   32.2,   33.3,   34.9,   35.6,   35.3,   35.4,   35.5,   35.4,   36.3,   38.5,   31.5,   30.5,   29.6,   30.7,   30.0
1999/07/18 01:10,   37.0,   33.9,   42.5,  999.0,  999.0,   35.8,   38.0,   43.0,   39.6,  999.0,  999.0,   32.7,   33.2,   41.3,   34.6,   23.5,   27.0,   31.3,   31.7,   33.2,   33.0,   33.2,   29.5,   30.9,   27.5,   33.6,   38.4,   30.1,   30.1,   29.5,   28.5,   28.5
1999/07/18 01:20,   40.8,   35.7,  999.0,  999.0,  999.0,   35.3,   38.7,   43.5,   37.8,   39.0,   37.8,   28.6,   31.7,  999.0,   34.2,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   29.9,   28.2,   24.7,   34.6,   33.5,   28.5,   29.1,   29.4,   29.3,   31.4
1999/07/18 01:30,   38.0,   33.4,   40.9,   41.1,  999.0,   37.7,   38.5,   42.2,   35.7,   37.3,  999.0,   33.3,   32.4,   40.5,   29.9,   19.9,  999.0,   23.0,   25.1,   23.7,   24.4,   21.2,   24.4,   25.0,   17.0,   26.7,   23.1,   17.5,   20.5,   18.4,   18.9,   22.9
1999/07/18 01:40,   36.7,   35.6,   40.2,  999.0,  999.0,  999.0,  999.0,   39.3,   35.3,   43.5,  999.0,   30.6,   34.7,   32.5,   27.2,  999.0,  999.0,  999.0,   19.8,   19.5,   21.3,   22.4,   24.8,   20.8,   22.7,   25.5,   25.0,   21.4,   22.4,   20.3,   21.6,   22.9
1999/07/18 01:50,   36.2,   35.5,  999.0,  999.0,  999.0,   35.6,  999.0,   34.3,   36.9,   41.6,   35.8,   35.3,   40.4,   33.5,   26.4,   27.9,   28.1,   27.0,   26.4,   26.7,   26.2,   27.0,   28.2,   19.6,   23.6,   32.1,   30.4,   27.8,   24.9,   26.0,   25.9,   27.7
1999/07/18 02:00,   38.0,   38.9,   36.0,  999.0,  999.0,  999.0,   37.5,   32.4,   36.1,  999.0,   38.5,   35.0,   33.9,   34.0,   22.9,   21.9,   23.1,   20.9,   20.8,   21.1,   21.7,   24.8,   29.7,   20.3,   24.7,   22.6,  999.0,  999.0,   22.4,   25.0,   22.6,   21.6
1999/07/18 02:10,   36.6,   33.1,   32.6,  999.0,  999.0,   45.7,   36.6,   36.8,   34.2,  999.0,   30.8,   33.5,   42.5,   33.4,   30.9,   30.6,   31.2,   30.4,   30.2,   29.3,   28.6,   29.0,   29.3,   28.0,   28.8,   34.3,   33.7,   30.1,   30.1,   25.1,   25.2,   26.0
1999/07/18 02:20,  999.0,   31.6,   42.6,  999.0,  999.0,   49.0,   43.6,   42.8,   46.5,   46.0,   46.6,   47.3,   48.4,   46.5,   45.5,   44.5,   44.0,   44.4,   44.2,   43.3,   43.8,   43.6,   43.5,   43.0,   43.9,   50.6,   49.1,   39.2,   35.7,   34.2,   33.2,   31.8
1999/07/18 02:30,   44.2,   48.7,   49.9,   52.3,   54.3,   55.8,   54.0,   53.2,   53.1,   51.5,   51.5,   51.3,   50.5,   49.0,   48.1,   48.2,   47.8,   47.6,   46.7,   45.6,   45.4,   45.0,   45.0,   44.6,   44.5,   49.6,   48.4,   38.4,   32.9,   31.1,   30.0,   28.3
1999/07/18 02:40,   47.5,   46.8,   49.6,   51.4,   51.5,  999.0,   48.2,   46.5,   46.3,   46.9,   44.3,   46.2,   45.0,   39.9,   46.3,   45.9,   43.0,   42.8,   41.6,   41.5,   40.4,   39.4,   38.7,   39.0,   38.5,   39.7,   39.0,   32.4,   28.2,   28.8,   29.5,   29.5
1999/07/18 02:50,   34.9,   34.4,  999.0,   41.9,  999.0,  999.0,   41.8,   36.2,   40.9,   44.1,   28.1,   41.0,  999.0,   31.8,   36.0,   35.9,   36.1,   35.4,   35.7,   35.4,   35.0,   35.0,   34.3,   34.9,   35.7,   39.4,   42.7,   33.5,   31.7,   30.7,   29.6,   30.0
1999/07/18 03:00,  999.0,   35.7,  999.0,   45.8,   50.2,  999.0,   40.5,   32.2,   39.4,   41.1,   33.2,   39.1,   35.6,   36.3,   31.8,   32.5,   32.9,   33.6,   33.9,   34.5,   35.0,   32.7,   33.3,   32.7,   32.9,   34.0,   37.6,   30.2,   29.0,   25.7,   24.6,   25.8
1999/07/18 03:10,   32.4,   35.9,  999.0,  999.0,   48.0,   51.7,   38.5,   31.3,   34.8,  999.0,   38.4,   43.9,   33.8,   22.0,   21.6,  999.0,   21.2,   27.3,   24.8,   27.8,   31.5,   28.0,   32.6,   26.9,   24.3,   23.7,   25.3,   23.0,   18.8,   22.0,  999.0,   21.6
1999/07/18 03:20,   33.8,   33.0,   45.7,   47.1,  999.0,   52.2,   37.7,   32.3,   42.4,   41.4,   42.8,   44.7,   29.9,   20.9,   19.2,   20.8,   19.4,  999.0,   22.1,   20.0,  999.0,   21.6,   27.9,   20.7,   22.8,   22.3,   22.3,   23.0,   19.3,   18.1,   19.4,   19.9
1999/07/18 03:30,   37.4,   35.8,   46.9,   50.1,  999.0,   50.7,   43.0,   31.9,   40.0,   43.3,   38.1,   41.8,   28.3,  999.0,   20.9,   19.6,  999.0,   18.6,   17.2,   20.9,  999.0,   22.4,   24.6,   18.9,   19.1,   21.2,   21.7,   21.1,   18.3,  999.0,   19.3,   22.8
1999/07/18 03:40,   38.3,   39.1,   46.5,   47.1,  999.0,   51.1,   41.5,   34.8,   28.9,   44.4,   39.9,   36.9,   32.6,   18.9,   18.9,   23.2,   24.0,   19.1,   21.0,   19.3,  999.0,   19.6,   20.5,   16.6,   16.3,   22.4,   25.7,   20.5,   17.9,   21.5,   24.1,   21.3
1999/07/18 03:50,   33.2,   42.7,   51.4,   43.0,   42.3,  999.0,   45.8,   38.2,   40.5,   47.0,   38.7,   35.7,   32.0,   18.3,   15.8,  999.0,   22.7,   22.7,  999.0,  999.0,  999.0,   21.7,   20.5,   20.1,   18.6,   22.4,   26.5,   31.7,   27.7,   28.4,   28.0,   29.4
1999/07/18 04:00,   34.2,   43.9,   53.1,   42.5,   37.8,  999.0,  999.0,   40.2,   46.8,   46.9,   34.1,   38.5,   29.8,   21.3,  999.0,   21.0,   20.2,   22.3,   21.9,  999.0,  999.0,   23.7,   23.5,   25.9,   25.7,   26.2,   33.5,   27.8,   23.3,   20.8,   23.0,   24.6
1999/07/18 04:10,   35.9,   44.0,   48.9,  999.0,   44.8,   43.0,   40.9,   38.2,   43.6,   49.4,   40.9,   40.4,   35.5,   23.9,   23.1,   22.6,   22.3,   22.8,   23.7,  999.0,  999.0,  999.0,   20.9,   21.6,   25.9,   25.7,   27.7,   22.9,   19.5,   21.6,   19.3,   18.9
1999/07/18 04:20,   37.4,   47.5,   52.6,   43.7,   43.2,   44.8,   39.3,   36.0,   37.7,   45.9,   44.9,   39.6,   40.0,   25.3,   16.7,  999.0,   22.6,   23.1,   22.8,  999.0,  999.0,   26.5,  999.0,   19.0,   24.5,   21.3,   26.2,   27.0,   26.3,   24.7,   24.3,   25.5
1999/07/18 04:30,   31.7,   45.3,  999.0,  999.0,  999.0,  999.0,   39.5,   35.4,   35.8,   47.7,   44.0,   49.4,   35.8,   29.9,   28.4,   28.6,   29.5,   29.7,   33.2,   29.4,   27.3,   26.7,   26.7,   26.5,   23.3,   25.4,   31.4,   30.1,   24.2,   23.1,   23.0,   21.6
1999/07/18 04:40,   29.9,  999.0,  999.0,  999.0,  999.0,   46.1,   39.5,   35.7,   36.1,   50.1,   47.0,   46.2,   44.2,   35.7,   35.3,   34.6,   33.1,   34.0,   35.0,   34.5,   31.9,   31.1,   32.2,   35.6,   32.9,   33.3,   38.6,   37.1,   31.2,   31.8,   26.5,   31.2
1999/07/18 04:50,   37.6,   39.8,   52.1,  999.0,   52.5,   52.8,   53.2,   47.1,   48.5,   52.7,   49.5,   50.2,   50.1,   50.0,   49.7,   48.0,   47.4,   48.7,   48.5,   47.8,   46.7,   45.3,   42.7,   42.0,   45.3,   49.9,   50.0,   46.7,   43.7,   43.2,   44.4,   43.9
1999/07/18 05:00,   53.2,   56.8,   64.1,   65.5,   62.5,   61.6,   61.5,   60.1,   59.9,   62.2,   60.6,   60.7,   60.4,   61.3,   60.4,   59.0,   58.9,   59.2,   57.1,   57.1,   57.8,   57.7,   55.9,   56.1,   57.0,   59.3,   61.2,   53.7,   53.9,   51.6,   52.2,   50.3
1999/07/18 05:10,   61.2,   63.6,   63.5,   63.9,   64.9,   66.9,   67.0,   64.4,   66.1,   64.2,   64.0,   63.2,   61.3,   59.5,   58.4,   58.4,   55.7,   57.0,   54.7,   53.7,   54.0,   52.0,   52.0,   51.5,   55.2,   54.4,   57.0,   51.2,   48.7,   49.7,   50.3,   48.5
1999/07/18 05:20,   65.1,   67.3,   67.5,   68.3,   69.0,   70.7,   70.7,   67.7,   65.7,   64.2,   64.9,   63.6,   62.7,   62.3,   62.6,   61.5,   60.2,   58.5,   57.2,   55.8,   55.3,   54.8,   53.8,   48.5,   57.0,   61.1,   63.2,   55.5,   53.5,   53.1,   51.8,   49.9
1999/07/18 05:30,   57.0,   58.4,   60.3,   60.2,   61.4,   62.0,   60.7,   61.6,   59.8,   59.4,   61.0,   59.5,   58.8,   58.6,   57.4,   56.0,   55.0,   53.0,   51.1,   49.0,   47.6,   46.5,   46.2,   46.5,   47.6,   52.9,   53.2,   45.1,   45.9,   48.0,   50.7,   50.4
1999/07/18 05:40,   57.5,   60.3,   61.4,   61.3,   61.9,   61.1,   61.7,   60.9,   61.1,   59.7,   58.4,   58.0,   57.0,   55.5,   54.7,   53.5,   52.7,   52.0,   51.3,   50.9,   50.2,   50.4,   50.2,   50.5,   53.7,   59.1,   54.0,   51.1,   51.0,   51.5,   52.1,   52.4
1999/07/18 05:50,   56.8,   58.0,   61.6,   58.2,   58.5,   58.4,   58.1,   58.3,   58.3,   57.2,   56.2,   56.8,   55.7,   55.8,   55.8,   54.7,   54.8,   54.0,   53.7,   52.7,   52.7,   52.3,   52.0,   52.5,   58.5,   61.3,   54.1,   54.7,   55.3,   55.6,   56.0,   55.6
1999/07/18 06:00,   56.7,   58.8,   62.7,   62.0,   62.7,   63.6,   63.0,   62.7,   62.2,   62.6,   62.3,   60.6,   60.8,   59.7,   59.5,   59.1,   59.0,   59.0,   58.5,   57.9,   58.3,   57.5,   57.5,   57.7,   64.9,   69.4,   62.6,   58.4,   56.8,   55.4,   53.8,   52.2
1999/07/18 06:10,   59.8,   61.8,   63.4,   64.8,   65.8,   65.5,   64.8,   64.0,   64.0,   62.8,   61.8,   61.0,   61.2,   59.4,   58.5,   57.7,   57.2,   56.5,   56.3,   55.7,   55.2,   54.9,   54.5,   53.7,   56.2,   63.4,   59.4,   53.4,   52.0,   50.4,   48.9,   47.6
1999/07/18 06:20,   54.4,   55.7,   56.7,   58.3,   58.8,   58.8,   58.2,   57.0,   57.2,   56.3,   55.8,   54.6,   53.9,   54.3,   51.9,   51.6,   50.8,   51.8,   49.5,   50.8,   50.2,   49.5,   49.0,   49.4,   49.9,   57.8,   50.6,   48.9,   49.3,   49.4,   49.4,   48.9
1999/07/18 06:30,   46.9,  999.0,   47.1,   51.6,   50.7,   54.2,   55.3,   56.4,   56.1,  999.0,   54.7,   54.7,   54.0,   53.5,   52.5,   52.1,   51.0,   51.2,   51.0,   50.7,   50.6,   50.2,   50.4,   49.6,   48.8,   52.6,   53.2,   48.3,   48.5,   49.0,   49.4,   49.1
1999/07/18 06:40,  999.0,  999.0,   50.8,   54.1,   55.5,   56.8,   57.4,   58.7,   61.0,   55.9,   59.1,   57.6,   59.6,   56.9,   56.1,   55.9,   55.9,   56.2,   57.6,   57.5,   57.0,   56.8,   56.8,   56.5,   56.9,   63.4,   59.1,   55.1,   53.9,   52.5,   51.4,   50.0
1999/07/18 06:50,   52.2,   53.5,   55.5,   57.6,   58.7,   58.3,   58.1,   57.6,   56.9,   56.6,   56.8,   56.0,   55.8,   53.4,   51.3,   49.3,   48.0,   49.3,   50.3,   49.4,   48.7,   48.2,   46.1,   45.0,   44.4,   41.0,   42.5,   43.9,   39.3,   34.9,   33.4,   33.0
1999/07/18 07:00,   45.0,   50.0,   49.6,   42.5,   50.2,   51.6,   43.1,   44.3,   47.9,   46.8,   46.9,   46.6,   46.1,   45.7,   44.7,   43.8,   43.5,   42.3,   41.5,   43.0,   43.0,   44.3,   44.7,   45.1,   45.2,   44.9,   45.1,   43.7,   39.5,   35.3,   36.1,   34.3
1999/07/18 07:10,   55.7,   55.5,   60.5,   60.3,   61.2,   65.2,   66.7,   66.8,   61.4,   64.3,   65.0,   63.2,   62.8,   63.5,   62.0,   61.5,   61.6,   61.3,   61.1,   61.1,   60.1,   59.8,   59.3,   58.5,   58.8,   62.3,   63.0,   58.7,   50.5,   48.8,   47.9,   46.0
1999/07/18 07:20,   58.6,   61.5,   62.6,   64.5,   65.8,   66.5,   66.0,   65.7,   65.5,   64.6,   64.1,   63.3,   62.3,   61.0,   59.9,   58.5,   58.1,   57.9,   57.1,   56.1,   55.3,   54.8,   54.1,   53.3,   52.4,   52.0,   55.1,   50.6,   45.2,   44.5,   43.3,   41.6
1999/07/18 07:30,   53.7,   56.8,   57.0,   58.2,   59.5,   61.0,   59.1,   60.2,   59.1,   57.6,   57.5,   56.5,   54.8,   53.6,   52.9,   52.3,   52.0,   51.7,   51.3,   51.0,   50.1,   49.3,   48.5,   47.6,   46.3,   44.3,   43.9,   43.5,   35.4,   32.6,   29.8,   27.3
1999/07/18 07:40,   39.6,   54.9,   52.8,   47.7,   49.5,   54.1,   51.2,   56.0,   54.1,   46.7,   45.2,   43.0,   40.6,   43.4,   38.8,   39.7,   40.7,   40.4,   40.2,   40.4,   40.2,   40.1,   40.0,   39.3,   38.6,   35.6,   33.3,   30.7,   27.3,   26.1,   27.4,   27.2
1999/07/18 07:50,   36.6,   51.9,   51.5,   44.6,   44.4,   33.4,   50.6,   53.3,   44.0,   42.9,   42.2,   33.8,   37.7,   30.1,   28.2,   30.3,   25.2,   22.7,   23.5,   24.0,   27.2,   30.9,   32.6,   32.0,   30.5,   28.9,   26.3,   23.2,   23.7,   20.5,   22.0,   19.7
1999/07/18 08:00,   41.5,   44.8,   44.2,   46.0,   43.6,   32.3,   53.2,   53.9,   39.7,   46.9,   37.9,   32.0,   34.0,   28.9,   25.8,   26.5,   27.7,   22.7,   25.8,   27.2,   23.3,   25.7,   31.6,   32.1,   32.1,   31.0,   30.3,   25.4,   22.4,   17.2,   24.1,   23.9
1999/07/18 08:10,   40.7,   45.0,   46.0,   45.5,   48.0,   42.8,   47.0,   52.4,   42.7,   46.8,   42.4,   32.5,   30.0,   26.3,   27.6,   27.8,   28.9,   26.4,   28.0,   31.5,   23.2,   22.8,   26.7,   27.9,   25.7,   23.8,   23.9,   25.4,   22.8,   23.2,   22.3,   24.2
1999/07/18 08:20,   37.2,   47.5,   51.6,   46.7,   43.3,   43.9,   37.2,   52.2,   48.5,   40.6,   44.1,   34.6,   36.8,   32.6,   32.7,   30.8,   32.5,   29.1,   29.6,   23.0,   22.8,   22.4,   23.4,   23.8,   23.5,   19.8,   22.7,   22.6,   23.3,   23.4,   23.4,   23.6
1999/07/18 08:30,   38.5,   48.2,   48.3,   46.9,   44.5,   44.5,   43.0,   55.4,   45.9,   36.9,   40.4,   39.7,   37.1,   34.1,   32.0,   32.4,   34.3,   30.8,   26.4,   20.9,   21.7,   20.4,   23.1,   23.6,   19.5,   19.8,   22.0,   19.9,   17.9,   18.2,   19.3,   21.0
1999/07/18 08:40,   43.0,   50.6,   48.4,   46.9,   45.9,   50.7,   49.6,   50.0,   37.0,   36.7,   46.9,   37.6,  999.0,   33.8,   33.6,   30.7,   30.1,   26.5,   23.7,   24.1,   23.3,   21.6,   23.3,   22.4,   19.4,   20.0,   18.8,   23.9,   21.8,   20.2,  999.0,   21.5
1999/07/18 08:50,   44.1,   48.7,   46.8,   45.6,   50.8,   47.0,   47.0,   50.5,   39.1,   41.9,   45.7,   34.4,   33.5,   28.8,   31.8,   28.4,   31.5,   29.3,   26.4,   26.8,   26.2,   21.3,   22.4,   20.5,   22.1,   22.5,   19.3,   20.8,   19.9,   20.1,   19.9,   21.7
1999/07/18 09:00,   48.0,   52.3,   46.3,   43.0,   50.2,   44.7,   45.8,   47.2,   41.9,   45.8,   45.2,   35.0,   33.3,   32.8,   30.7,   23.1,   26.8,   22.0,   24.9,   25.2,   23.8,   24.0,   23.2,   25.4,   25.2,   26.1,   25.7,   25.9,   19.5,   23.1,   23.7,   22.7
1999/07/18 09:10,   48.4,   53.0,   45.9,   45.5,   47.4,   47.6,   42.7,   51.5,   47.8,   48.9,   43.0,   35.1,   33.9,   28.9,   25.3,   17.8,   22.4,   25.4,   25.0,   21.5,   21.4,   20.9,   21.5,   22.3,   22.8,   22.4,   23.8,   19.5,   22.5,   25.3,   22.4,   24.0
1999/07/18 09:20,   49.6,   48.9,   43.4,   42.8,   45.7,   45.0,   39.8,   50.1,   50.0,   47.0,   36.5,   33.1,   32.5,   27.2,   29.3,   19.7,   25.0,   26.8,   22.5,   21.0,   21.8,   20.5,  999.0,   19.2,   20.0,   19.6,   18.0,   21.1,   23.1,   22.2,   21.5,   24.4
1999/07/18 09:30,   48.9,   52.6,   46.9,   41.6,   45.9,   39.4,   40.6,   46.0,   50.3,   46.6,   31.8,   31.3,  999.0,   30.9,   32.0,   24.3,   20.2,   20.2,   16.7,   22.1,   27.2,   27.1,   21.5,   20.3,   23.0,   26.2,   23.0,   21.4,   20.9,   21.4,   24.6,   19.5
1999/07/18 09:40,   47.9,   50.2,   46.2,   45.0,   45.6,   41.7,   38.3,   41.3,   46.7,   46.2,   37.4,   34.4,   32.0,   28.2,   30.3,   26.4,   22.1,   21.7,   21.7,   18.5,   19.9,   29.3,   22.4,   23.7,   29.9,   30.6,   29.7,   29.3,   23.8,   20.3,   21.8,   20.2
1999/07/18 09:50,   43.7,   47.0,   45.1,   45.3,   43.8,   41.5,   38.6,   41.2,   45.1,   46.5,   45.9,   37.9,   34.9,   34.7,   34.3,   30.7,   29.9,   26.0,   22.3,   27.4,   38.6,  999.0,  999.0,   18.8,   23.2,   26.9,   19.5,   22.4,   21.7,   21.4,   23.4,   21.1
1999/07/18 10:00,   40.6,   45.1,   41.7,   47.3,   48.5,   44.0,   44.4,   46.8,   47.4,   47.8,   45.2,   37.1,   35.3,   34.3,   35.2,   30.6,   26.2,   22.5,   24.9,   26.9,   25.5,   31.5,   23.3,   19.7,   19.3,   19.3,   18.6,   20.8,   18.7,   24.7,   22.3,   22.5
1999/07/18 10:10,   39.9,   42.8,   38.0,   41.5,   43.0,   40.6,   38.9,   45.6,   47.6,   48.7,   42.8,   34.4,   33.7,   33.1,   29.4,   21.0,   20.8,   25.2,   24.9,   26.1,   24.9,   29.0,   25.6,   21.0,   21.8,   20.8,   19.9,   20.8,   19.2,   20.7,   22.0,   20.6
1999/07/18 10:20,   41.0,   42.5,   38.2,   41.8,   44.1,   47.8,   48.3,   47.5,   48.7,   50.9,   41.9,   37.4,   37.9,   37.0,   33.0,   29.3,   24.5,   25.0,   23.6,   24.2,   23.7,   26.8,   22.4,   20.0,   23.6,   18.8,   22.0,   21.3,   16.8,   24.3,   21.3,   20.5
1999/07/18 10:30,   42.9,   41.2,   38.5,   45.6,   49.7,   48.3,   44.7,   45.4,   49.8,   50.2,   39.5,   34.6,   34.1,   36.2,   33.3,   30.4,   30.1,   28.6,   28.2,   29.0,   29.1,   26.1,   25.3,   22.3,   21.1,   23.0,   25.1,   24.3,   16.6,   21.7,   21.2,   20.9
1999/07/18 10:40,   42.3,   45.1,   39.5,   47.1,   53.3,   45.7,   47.0,   48.8,   50.3,   48.2,   46.3,   42.0,   40.8,   40.2,   41.1,   41.4,   39.6,   38.8,   35.5,   38.6,   42.8,   39.8,   40.7,   36.4,   46.8,   41.3,   47.2,   44.3,   38.0,   40.7,   37.0,   36.0
1999/07/18 10:50,   48.4,  999.0,   43.6,   53.6,   53.0,   50.1,   50.8,   49.1,   49.6,   48.3,   44.0,   37.4,   38.1,   40.5,   40.0,   41.0,   36.3,   36.2,   35.8,   40.5,   39.9,   41.1,   39.7,   38.8,   37.9,   40.0,   38.2,   54.1,   39.9,   35.3,   32.7,   31.0
1999/07/18 11:00,   43.9,   38.3,   43.6,   41.4,   41.8,   48.4,   45.3,   41.9,   48.5,   41.6,   36.1,   40.2,   42.0,   40.4,   40.1,   41.0,   40.8,   37.3,   35.2,   34.1,   28.7,   31.4,   29.1,   30.7,   35.7,   28.9,   34.2,   38.7,   35.5,   33.1,   32.0,   29.3
1999/07/18 11:10,   44.0,   41.7,   41.7,   41.2,   48.7,   48.6,   47.9,   52.2,   47.6,   49.0,   48.4,   44.3,   43.8,   45.0,   46.5,   40.8,   38.7,   38.3,   38.2,   35.9,   35.5,   34.4,   36.0,   37.9,   37.0,   35.5,   35.6,   35.7,   33.2,   30.3,   28.7,   27.8
1999/07/18 11:20,   45.7,   47.3,   46.4,   47.7,   51.3,   48.6,   46.0,   44.9,   42.5,   43.5,   38.9,   39.4,   35.6,   33.2,   35.6,   34.2,   30.6,   30.6,   29.8,   25.1,   22.2,   25.3,   26.4,   28.1,   29.3,   28.3,   25.0,   25.5,   24.6,   19.8,   19.1,   20.2
1999/07/18 11:30,   43.5,   41.3,   39.0,   41.5,   47.9,   49.3,   48.1,   39.8,   37.5,   33.2,   29.7,  999.0,   29.6,   27.4,   31.1,   30.9,   28.9,   28.9,   29.9,   28.7,   19.7,   21.2,   21.4,   21.7,   23.1,   23.2,   23.0,   20.5,   18.5,   17.9,   20.8,   18.1
1999/07/18 11:40,   40.1,   41.3,   38.9,   44.2,   46.2,   50.7,   47.8,   46.5,   44.7,   39.8,   38.0,   30.4,   25.7,   33.2,   34.2,   36.7,   36.9,   33.5,   35.6,   31.1,   26.4,   25.1,   27.4,   24.7,   21.0,   21.8,   18.6,   16.6,   16.7,   21.4,   20.1,  999.0
1999/07/18 11:50,   49.5,   51.1,   54.0,   58.2,   60.8,   62.0,   59.1,   59.7,   53.6,   50.3,   36.2,   42.3,   36.3,   36.9,   40.0,   37.5,   37.6,   30.7,   28.7,   27.4,   24.7,   21.5,   29.9,   27.1,   23.1,   20.6,   19.2,   17.3,   17.8,   26.5,  999.0,  999.0
1999/07/18 12:00,   56.8,   57.5,   56.2,   58.2,   60.9,   54.3,   50.4,   48.3,   45.2,   44.3,   43.3,   37.0,   36.5,   37.3,   37.2,   36.1,   34.2,   34.7,   34.7,   27.9,   27.4,   22.0,   26.2,   23.7,   19.8,   21.8,   22.0,   19.1,   23.5,   22.5,   15.9,  999.0
1999/07/18 12:10,  999.0,   54.2,   60.1,   63.9,   67.3,   66.6,   66.2,   64.4,   62.1,   56.6,   50.0,   43.8,   38.9,   35.3,   37.0,   38.6,   33.7,   36.0,   37.8,   33.6,   33.8,   31.2,   29.5,   24.0,   21.3,   21.7,   18.1,   18.8,   20.7,  999.0,   17.5,   24.7
1999/07/18 12:20,   59.6,   60.2,   60.6,   59.1,   57.2,   53.0,   49.9,   47.3,   46.9,   42.3,   35.8,   32.4,   31.7,   32.7,   30.9,   29.0,   28.4,   31.4,   35.0,   36.8,   31.2,   29.5,   28.9,   19.5,   18.3,   19.4,   15.6,   14.8,   19.7,   18.9,   19.9,   20.4
1999/07/18 12:30,   53.2,   55.9,   54.9,   55.3,   53.9,   50.8,   45.7,   42.4,   40.9,   38.2,   36.5,   34.3,   33.9,   29.6,   28.3,   30.7,   29.3,   31.7,   35.2,   35.3,   35.8,   27.8,   25.6,   25.0,   23.6,   19.0,  999.0,   19.9,   18.7,   22.9,   19.8,   13.2
1999/07/18 12:40,   52.5,   55.3,   57.9,   61.0,   61.7,   58.7,   54.1,   49.4,   46.8,   45.0,   44.2,   42.1,   45.8,   37.2,   35.5,   34.2,   33.3,   31.3,   32.2,   33.2,   35.9,   32.3,   30.7,   29.7,   22.3,   23.7,   17.9,   16.2,   16.9,   21.5,   21.6,   25.0
1999/07/18 12:50,   60.4,   62.0,   63.2,   63.9,   63.3,   61.3,   58.3,   55.3,   53.8,   51.4,   50.8,   49.4,   48.3,   46.9,   45.0,   43.1,   39.3,   37.0,   33.6,   31.9,   32.4,   40.1,   33.3,   27.5,   26.8,   25.6,   20.7,   21.1,   24.5,   26.6,   24.5,   22.3
1999/07/18 13:00,   61.6,   62.5,   62.1,   60.4,   56.7,   52.0,   46.7,   44.1,   44.1,   42.8,   41.5,   40.9,   40.4,   38.7,   37.6,   39.1,   37.6,   34.0,   31.2,   34.1,   39.1,   34.6,   30.1,   25.4,   20.8,   18.0,   16.1,   23.2,   29.8,   25.8,   24.5,   20.1
1999/07/18 13:10,   60.7,   60.7,   60.5,   60.3,   56.5,   52.8,   53.3,   51.4,   49.6,   52.7,   52.6,   52.6,   52.4,   46.4,   48.6,   49.4,   46.3,   44.3,   40.3,   36.1,   34.8,   34.5,   30.5,   26.6,   22.2,   17.6,   21.9,   24.1,   20.6,   23.4,   23.1,   19.9
1999/07/18 13:20,   54.7,   55.7,   53.4,   49.0,   47.2,   40.9,   36.8,   32.9,   32.8,   26.9,   26.1,   32.3,   30.6,   26.8,   27.8,   31.1,   29.5,   29.5,   26.5,   27.1,   27.6,   27.1,   29.4,   25.7,   23.6,   19.5,   20.3,   17.9,   21.0,   20.2,   24.6,   23.2
1999/07/18 13:30,   55.5,   55.4,   53.3,   49.4,   45.3,   43.5,   37.6,   32.1,   27.9,   30.0,   21.5,   31.8,  999.0,   30.5,   31.4,   31.0,   33.3,   34.5,   34.5,   33.0,   28.9,   26.3,   24.8,   27.4,   29.1,   21.8,   18.7,   20.9,   22.3,   18.3,  999.0,   19.4
1999/07/18 13:40,   53.0,   55.4,   55.2,   56.2,   53.5,   49.2,   42.8,   38.0,   35.6,   33.8,   32.2,   34.1,   33.7,   29.1,   28.3,   30.9,   29.1,   30.8,   31.7,   31.9,   29.0,   31.5,   30.8,   26.7,   24.1,   22.3,   20.4,   20.2,   19.8,   18.2,  999.0,   20.9
1999/07/18 13:50,   55.9,   55.3,   54.2,   52.2,   47.6,   40.7,   37.8,   30.2,   27.6,   26.9,   26.3,  999.0,   34.9,   30.6,   28.5,   35.1,   33.5,   31.8,   28.0,   29.7,   26.9,   23.8,   29.6,   27.5,   24.1,   21.1,   21.3,   20.5,   22.4,   14.3,  999.0,   20.2
1999/07/18 14:00,   48.2,   44.1,   43.3,   42.4,   39.2,   35.1,   31.4,   22.9,   24.8,   30.8,   31.6,   35.2,   47.1,   30.9,   33.0,   35.5,   33.1,   29.4,   30.0,   30.5,   32.2,   29.9,   24.2,   23.0,   20.0,  999.0,  999.0,   20.2,   17.6,   20.4,   19.3,   24.7
1999/07/18 14:10,   43.4,   43.5,   42.0,   40.6,   41.4,   42.5,   48.0,   46.2,   44.9,   45.5,   41.6,   39.7,   39.6,   40.6,   38.2,   34.7,   33.1,   32.3,   25.2,   28.3,   29.8,   20.8,   24.0,   20.1,  999.0,   20.0,   16.7,   17.2,   22.0,   22.6,   20.7,   23.9