,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-27, 00:00:01,VALID,918.273,VALID,0,VALID,98.997,VALID,-0.0169808,VALID,19.5857,VALID,133,VALID,0.453536,
2002-10-27, 00:01:00,VALID,918.254,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,19.5817,VALID,140,VALID,0.472321,
2002-10-27, 00:02:00,VALID,918.247,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,19.5685,VALID,143,VALID,0.544531,
2002-10-27, 00:03:00,VALID,918.228,VALID,0,VALID,99.0211,VALID,-0.0169808,VALID,19.5723,VALID,146,VALID,0.543403,
2002-10-27, 00:04:00,VALID,918.209,VALID,0,VALID,99.0313,VALID,-0.0849042,VALID,19.5797,VALID,141,VALID,0.465144,
2002-10-27, 00:05:00,VALID,918.188,VALID,0,VALID,99.0351,VALID,-0.101885,VALID,19.5762,VALID,119,VALID,0.274054,
2002-10-27, 00:06:00,VALID,918.189,VALID,0,VALID,99.0364,VALID,-0.101885,VALID,19.58,VALID,119,VALID,0.33087,
2002-10-27, 00:07:00,VALID,918.151,VALID,0,VALID,99.0389,VALID,-0.101885,VALID,19.5735,VALID,119,VALID,0.177365,
2002-10-27, 00:08:00,VALID,918.168,VALID,0,VALID,99.0529,VALID,-0.0849042,VALID,19.5735,VALID,119,VALID,0.35612,
2002-10-27, 00:09:00,VALID,918.147,VALID,0,VALID,99.0682,VALID,-0.101885,VALID,19.567,VALID,106,VALID,0.443109,
2002-10-27, 00:10:00,VALID,918.138,VALID,0,VALID,99.0707,VALID,-0.101885,VALID,19.58,VALID,100,VALID,0.375446,
2002-10-27, 00:11:00,VALID,918.137,VALID,0,VALID,99.0656,VALID,-0.101885,VALID,19.5536,VALID,92,VALID,0.48972,
2002-10-27, 00:12:00,VALID,918.118,VALID,0,VALID,99.0745,VALID,-0.101885,VALID,19.5573,VALID,90,VALID,0.366186,
2002-10-27, 00:13:00,VALID,918.115,VALID,0,VALID,99.0669,VALID,-0.101885,VALID,19.5541,VALID,90,VALID,0.265024,
2002-10-27, 00:14:00,VALID,918.116,VALID,0,VALID,99.072,VALID,-0.101885,VALID,19.538,VALID,90,VALID,0.0906661,
2002-10-27, 00:15:00,VALID,918.115,VALID,0,VALID,99.0516,VALID,-0.101885,VALID,19.5156,VALID,90,VALID,0,
2002-10-27, 00:16:00,VALID,918.106,VALID,0,VALID,99.0275,VALID,-0.101885,VALID,19.4855,VALID,90,VALID,0.0380609,
2002-10-27, 00:17:00,VALID,918.106,VALID,0,VALID,99.03,VALID,-0.0849042,VALID,19.46,VALID,90,VALID,0.00760135,
2002-10-27, 00:18:00,VALID,918.092,VALID,0,VALID,99.0275,VALID,-0.101885,VALID,19.4505,VALID,90,VALID,0,
2002-10-27, 00:19:00,VALID,918.081,VALID,0,VALID,99.0491,VALID,-0.0849042,VALID,19.4443,VALID,90,VALID,0.103002,
2002-10-27, 00:20:00,VALID,918.057,VALID,0,VALID,99.044,VALID,-0.101885,VALID,19.4339,VALID,90,VALID,0.155048,
2002-10-27, 00:21:00,VALID,918.061,VALID,0,VALID,99.0478,VALID,-0.101885,VALID,19.4311,VALID,90,VALID,0.00801809,
2002-10-27, 00:22:00,VALID,918.062,VALID,0,VALID,99.0733,VALID,-0.101885,VALID,19.4411,VALID,90,VALID,0,
2002-10-27, 00:23:00,VALID,918.045,VALID,0,VALID,99.1203,VALID,-0.101885,VALID,19.4739,VALID,90,VALID,0,
2002-10-27, 00:24:00,VALID,918.049,VALID,0,VALID,99.1496,VALID,-0.101885,VALID,19.5096,VALID,90,VALID,0.116787,
2002-10-27, 00:25:00,VALID,918.063,VALID,0,VALID,99.1343,VALID,-0.0849042,VALID,19.5059,VALID,90,VALID,0.142681,
2002-10-27, 00:26:00,VALID,918.055,VALID,0,VALID,99.1012,VALID,-0.0849042,VALID,19.4798,VALID,90,VALID,0.102431,
2002-10-27, 00:27:00,VALID,918.057,VALID,0,VALID,99.0491,VALID,-0.0849042,VALID,19.4187,VALID,90,VALID,0.130345,
2002-10-27, 00:28:00,VALID,918.06,VALID,0,VALID,99.0364,VALID,-0.0679233,VALID,19.3824,VALID,90,VALID,0.31875,
2002-10-27, 00:29:00,VALID,918.037,VALID,0,VALID,99.0669,VALID,-0.101885,VALID,19.3894,VALID,83,VALID,0.461719,
2002-10-27, 00:30:00,VALID,918.041,VALID,0,VALID,99.1076,VALID,-0.118866,VALID,19.4185,VALID,77,VALID,0.538061,
2002-10-27, 00:31:00,VALID,918.027,VALID,0,VALID,99.1572,VALID,-0.101885,VALID,19.4547,VALID,77,VALID,0.441016,
2002-10-27, 00:32:00,VALID,918.01,VALID,0,VALID,99.1775,VALID,-0.101885,VALID,19.4763,VALID,77,VALID,0.174805,
2002-10-27, 00:33:00,VALID,917.994,VALID,0,VALID,99.1877,VALID,-0.101885,VALID,19.5094,VALID,77,VALID,0,
2002-10-27, 00:34:00,VALID,917.989,VALID,0,VALID,99.175,VALID,-0.0339617,VALID,19.4855,VALID,77,VALID,0,
2002-10-27, 00:35:00,VALID,917.981,VALID,0,VALID,99.147,VALID,0,VALID,19.4719,VALID,77,VALID,0,
2002-10-27, 00:36:00,VALID,917.988,VALID,0,VALID,99.1305,VALID,0,VALID,19.4523,VALID,77,VALID,0,
2002-10-27, 00:37:00,VALID,917.988,VALID,0,VALID,99.1228,VALID,0,VALID,19.4495,VALID,77,VALID,0,
2002-10-27, 00:38:00,VALID,917.975,VALID,0,VALID,99.0974,VALID,0,VALID,19.4334,VALID,77,VALID,0,
2002-10-27, 00:39:00,VALID,917.971,VALID,0,VALID,99.0796,VALID,0,VALID,19.4138,VALID,77,VALID,0,
2002-10-27, 00:40:00,VALID,917.96,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,19.4071,VALID,77,VALID,0.214844,
2002-10-27, 00:41:00,VALID,917.964,VALID,0,VALID,99.1165,VALID,0,VALID,19.4304,VALID,77,VALID,0.319712,
2002-10-27, 00:42:00,VALID,917.977,VALID,0,VALID,99.133,VALID,0,VALID,19.4391,VALID,77,VALID,0.211914,
2002-10-27, 00:43:00,VALID,917.97,VALID,0,VALID,99.1267,VALID,0,VALID,19.4329,VALID,77,VALID,0.151316,
2002-10-27, 00:44:00,VALID,917.964,VALID,0,VALID,99.1203,VALID,0,VALID,19.4172,VALID,77,VALID,0.228365,
2002-10-27, 00:45:00,VALID,917.946,VALID,0,VALID,99.1228,VALID,0,VALID,19.4205,VALID,77,VALID,0.266026,
2002-10-27, 00:46:00,VALID,917.936,VALID,0,VALID,99.1483,VALID,0,VALID,19.4336,VALID,77,VALID,0.263514,
2002-10-27, 00:47:00,VALID,917.923,VALID,0,VALID,99.1724,VALID,-0.0169808,VALID,19.4366,VALID,77,VALID,0.199958,
2002-10-27, 00:48:00,VALID,917.897,VALID,0,VALID,99.1852,VALID,0,VALID,19.4364,VALID,77,VALID,0.172266,
2002-10-27, 00:49:00,VALID,917.875,VALID,0,VALID,99.1852,VALID,-0.0169808,VALID,19.453,VALID,83,VALID,0.294807,
2002-10-27, 00:50:00,VALID,917.863,VALID,0,VALID,99.1775,VALID,0,VALID,19.4426,VALID,95,VALID,0.222245,
2002-10-27, 00:51:00,VALID,917.849,VALID,0,VALID,99.1852,VALID,0,VALID,19.4431,VALID,95,VALID,0.00721154,
2002-10-27, 00:52:00,VALID,917.864,VALID,0,VALID,99.1623,VALID,0,VALID,19.4232,VALID,95,VALID,0,
2002-10-27, 00:53:00,VALID,917.844,VALID,0,VALID,99.1813,VALID,0,VALID,19.3969,VALID,95,VALID,0.0559211,
2002-10-27, 00:54:00,VALID,917.811,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,19.4043,VALID,95,VALID,0.148247,
2002-10-27, 00:55:00,VALID,917.81,VALID,0,VALID,99.175,VALID,0,VALID,19.4075,VALID,95,VALID,0.191707,
2002-10-27, 00:56:00,VALID,917.793,VALID,0,VALID,99.1966,VALID,0,VALID,19.414,VALID,95,VALID,0.31799,
2002-10-27, 00:57:00,VALID,917.784,VALID,0,VALID,99.1966,VALID,0,VALID,19.4172,VALID,95,VALID,0.311061,
2002-10-27, 00:58:00,VALID,917.782,VALID,0,VALID,99.1864,VALID,0,VALID,19.3949,VALID,94,VALID,0.343133,
2002-10-27, 00:59:00,VALID,917.756,VALID,0,VALID,99.1521,VALID,0.0339617,VALID,19.3626,VALID,92,VALID,0.284455,
2002-10-27, 01:00:00,VALID,917.716,VALID,0,VALID,99.1432,VALID,0,VALID,19.3201,VALID,90,VALID,0.311061,
2002-10-27, 01:01:00,VALID,917.719,VALID,0,VALID,99.1432,VALID,0,VALID,19.3106,VALID,90,VALID,0.392887,
2002-10-27, 01:02:00,VALID,917.683,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,19.337,VALID,90,VALID,0.440402,
2002-10-27, 01:03:00,VALID,917.678,VALID,0,VALID,99.1953,VALID,0,VALID,19.3266,VALID,90,VALID,0.444111,
2002-10-27, 01:04:00,VALID,917.651,VALID,0,VALID,99.2055,VALID,0,VALID,19.3335,VALID,90,VALID,0.631785,
2002-10-27, 01:05:00,VALID,917.672,VALID,0,VALID,99.2093,VALID,0.0339617,VALID,19.3365,VALID,90,VALID,0.567057,
2002-10-27, 01:06:00,VALID,917.675,VALID,0,VALID,99.222,VALID,0,VALID,19.34,VALID,103,VALID,0.572368,
2002-10-27, 01:07:00,VALID,917.666,VALID,0,VALID,99.2462,VALID,0,VALID,19.3593,VALID,116,VALID,0.732031,
2002-10-27, 01:08:00,VALID,917.673,VALID,0,VALID,99.2716,VALID,0.0169808,VALID,19.3887,VALID,105,VALID,0.769336,
2002-10-27, 01:09:00,VALID,917.665,VALID,0,VALID,99.2653,VALID,0,VALID,19.3817,VALID,95,VALID,0.65004,
2002-10-27, 01:10:00,VALID,917.649,VALID,0,VALID,99.2729,VALID,0,VALID,19.3785,VALID,95,VALID,0.601563,
2002-10-27, 01:11:00,VALID,917.646,VALID,0,VALID,99.2843,VALID,0,VALID,19.3852,VALID,96,VALID,0.733594,
2002-10-27, 01:12:00,VALID,917.642,VALID,0,VALID,99.2869,VALID,0.0169808,VALID,19.3946,VALID,101,VALID,0.585304,
2002-10-27, 01:13:00,VALID,917.638,VALID,0,VALID,99.2958,VALID,0.0169808,VALID,19.3946,VALID,104,VALID,0.505279,
2002-10-27, 01:14:00,VALID,917.624,VALID,0,VALID,99.3021,VALID,0.0169808,VALID,19.4041,VALID,103,VALID,0.488672,
2002-10-27, 01:15:00,VALID,917.613,VALID,0,VALID,99.311,VALID,0.0339617,VALID,19.4138,VALID,111,VALID,0.570536,
2002-10-27, 01:16:00,VALID,917.597,VALID,0,VALID,99.3276,VALID,0,VALID,19.4329,VALID,112,VALID,0.287695,
2002-10-27, 01:17:00,VALID,917.583,VALID,0,VALID,99.3238,VALID,0.0169808,VALID,19.4326,VALID,112,VALID,0.402043,
2002-10-27, 01:18:00,VALID,917.585,VALID,0,VALID,99.3225,VALID,0,VALID,19.4456,VALID,111,VALID,0.259457,
2002-10-27, 01:19:00,VALID,917.58,VALID,0,VALID,99.3263,VALID,-0.0849042,VALID,19.4505,VALID,111,VALID,0.479235,
2002-10-27, 01:20:00,VALID,917.581,VALID,0,VALID,99.3314,VALID,-0.101885,VALID,19.4634,VALID,102,VALID,0.408454,
2002-10-27, 01:21:00,VALID,917.57,VALID,0,VALID,99.3263,VALID,-0.0849042,VALID,19.4637,VALID,101,VALID,0.622461,
2002-10-27, 01:22:00,VALID,917.564,VALID,0,VALID,99.3339,VALID,-0.0679233,VALID,19.4734,VALID,105,VALID,0.564762,
2002-10-27, 01:23:00,VALID,917.532,VALID,0,VALID,99.3428,VALID,-0.101885,VALID,19.4671,VALID,126,VALID,0.417268,
2002-10-27, 01:24:00,VALID,917.524,VALID,0,VALID,99.3492,VALID,-0.101885,VALID,19.4771,VALID,148,VALID,0.348758,
2002-10-27, 01:25:00,VALID,917.506,VALID,0,VALID,99.3517,VALID,-0.101885,VALID,19.4796,VALID,155,VALID,0.509713,
2002-10-27, 01:26:00,VALID,917.491,VALID,0,VALID,99.3581,VALID,-0.101885,VALID,19.4962,VALID,157,VALID,0.612965,
2002-10-27, 01:27:00,VALID,917.48,VALID,0,VALID,99.3619,VALID,-0.0849042,VALID,19.4957,VALID,157,VALID,0.432813,
2002-10-27, 01:28:00,VALID,917.452,VALID,0,VALID,99.3695,VALID,-0.101885,VALID,19.499,VALID,163,VALID,0.644072,
2002-10-27, 01:29:00,VALID,917.438,VALID,0,VALID,99.3517,VALID,-0.0849042,VALID,19.5022,VALID,166,VALID,0.575863,
2002-10-27, 01:30:00,VALID,917.411,VALID,0,VALID,99.3606,VALID,-0.0849042,VALID,19.5059,VALID,169,VALID,0.518029,
2002-10-27, 01:31:00,VALID,917.402,VALID,0,VALID,99.3594,VALID,-0.0849042,VALID,19.5059,VALID,169,VALID,0.430288,
2002-10-27, 01:32:00,VALID,917.399,VALID,0,VALID,99.367,VALID,-0.101885,VALID,19.5193,VALID,169,VALID,0.464227,
2002-10-27, 01:33:00,VALID,917.402,VALID,0,VALID,99.3606,VALID,-0.101885,VALID,19.5057,VALID,169,VALID,0.585747,
2002-10-27, 01:34:00,VALID,917.411,VALID,0,VALID,99.3606,VALID,-0.0169808,VALID,19.4885,VALID,169,VALID,0.607973,
2002-10-27, 01:35:00,VALID,917.4,VALID,0,VALID,99.367,VALID,0.0169808,VALID,19.4744,VALID,171,VALID,0.574958,
2002-10-27, 01:36:00,VALID,917.379,VALID,0,VALID,99.3581,VALID,0.0169808,VALID,19.4716,VALID,172,VALID,0.378084,
2002-10-27, 01:37:00,VALID,917.374,VALID,0,VALID,99.3657,VALID,0.0169808,VALID,19.4716,VALID,172,VALID,0.358347,
2002-10-27, 01:38:00,VALID,917.361,VALID,0,VALID,99.381,VALID,0.0169808,VALID,19.4811,VALID,172,VALID,0.185296,
2002-10-27, 01:39:00,VALID,917.348,VALID,0,VALID,99.3797,VALID,0.0169808,VALID,19.4779,VALID,172,VALID,0.00822368,
2002-10-27, 01:40:00,VALID,917.317,VALID,0,VALID,99.3861,VALID,0,VALID,19.4846,VALID,156,VALID,0.335321,
2002-10-27, 01:41:00,VALID,917.32,VALID,0,VALID,99.3797,VALID,0,VALID,19.4913,VALID,153,VALID,0.299777,
2002-10-27, 01:42:00,VALID,917.303,VALID,0,VALID,99.3835,VALID,0,VALID,19.501,VALID,153,VALID,0.175681,
2002-10-27, 01:43:00,VALID,917.279,VALID,0,VALID,99.3823,VALID,0,VALID,19.498,VALID,153,VALID,0.298725,
2002-10-27, 01:44:00,VALID,917.272,VALID,0,VALID,99.3835,VALID,0,VALID,19.4913,VALID,153,VALID,0.287543,
2002-10-27, 01:45:00,VALID,917.265,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,19.4982,VALID,153,VALID,0.149465,
2002-10-27, 01:46:00,VALID,917.253,VALID,0,VALID,99.3873,VALID,0,VALID,19.5007,VALID,153,VALID,0.0341797,
2002-10-27, 01:47:00,VALID,917.251,VALID,0,VALID,99.3886,VALID,0.0169808,VALID,19.488,VALID,143,VALID,0.168555,
2002-10-27, 01:48:00,VALID,917.229,VALID,0,VALID,99.3924,VALID,0.0339617,VALID,19.4751,VALID,121,VALID,0.16246,
2002-10-27, 01:49:00,VALID,917.222,VALID,0,VALID,99.381,VALID,0.0169808,VALID,19.462,VALID,116,VALID,0.233984,
2002-10-27, 01:50:00,VALID,917.219,VALID,0,VALID,99.3784,VALID,0.0509425,VALID,19.4485,VALID,65,VALID,0.213086,
2002-10-27, 01:51:00,VALID,917.23,VALID,0,VALID,99.3823,VALID,0,VALID,19.4456,VALID,65,VALID,0.194046,
2002-10-27, 01:52:00,VALID,917.19,VALID,0,VALID,99.395,VALID,0,VALID,19.4632,VALID,65,VALID,0.14147,
2002-10-27, 01:53:00,VALID,917.193,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,19.4493,VALID,65,VALID,0.0318359,
2002-10-27, 01:54:00,VALID,917.169,VALID,0,VALID,99.3899,VALID,0,VALID,19.4493,VALID,65,VALID,0,
2002-10-27, 01:55:00,VALID,917.155,VALID,0,VALID,99.3835,VALID,0.0169808,VALID,19.4689,VALID,65,VALID,0,
2002-10-27, 01:56:00,VALID,917.139,VALID,0,VALID,99.4001,VALID,0,VALID,19.4657,VALID,65,VALID,0,
2002-10-27, 01:57:00,VALID,917.134,VALID,0,VALID,99.3937,VALID,0,VALID,19.4689,VALID,65,VALID,0,
2002-10-27, 01:58:00,VALID,917.107,VALID,0,VALID,99.3975,VALID,0.0339617,VALID,19.4555,VALID,65,VALID,0,
2002-10-27, 01:59:00,VALID,917.092,VALID,0,VALID,99.3988,VALID,0.0169808,VALID,19.4751,VALID,65,VALID,0,
2002-10-27, 02:00:00,VALID,917.114,VALID,0,VALID,99.4001,VALID,0.0169808,VALID,19.4689,VALID,65,VALID,0,
2002-10-27, 02:01:00,VALID,917.112,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,19.459,VALID,65,VALID,0,
2002-10-27, 02:02:00,VALID,917.118,VALID,0,VALID,99.3886,VALID,0.0169808,VALID,19.4431,VALID,65,VALID,0,
2002-10-27, 02:03:00,VALID,917.109,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,19.4267,VALID,65,VALID,0,
2002-10-27, 02:04:00,VALID,917.111,VALID,0,VALID,99.3657,VALID,-0.0849042,VALID,19.4021,VALID,65,VALID,0.2481,
2002-10-27, 02:05:00,VALID,917.107,VALID,0,VALID,99.3698,VALID,-0.101885,VALID,19.37,VALID,65,VALID,0.347973,
2002-10-27, 02:06:00,VALID,917.107,VALID,0,VALID,99.3784,VALID,-0.101885,VALID,19.3603,VALID,65,VALID,0.4375,
2002-10-27, 02:07:00,VALID,917.098,VALID,0,VALID,99.3695,VALID,-0.101885,VALID,19.3506,VALID,65,VALID,0.311581,
2002-10-27, 02:08:00,VALID,917.104,VALID,0,VALID,99.3632,VALID,-0.118866,VALID,19.3245,VALID,65,VALID,0.275288,
2002-10-27, 02:09:00,VALID,917.112,VALID,0,VALID,99.3734,VALID,-0.101885,VALID,19.3081,VALID,65,VALID,0.2498,
2002-10-27, 02:10:00,VALID,917.112,VALID,0,VALID,99.3861,VALID,-0.0679233,VALID,19.2885,VALID,65,VALID,0.386418,
2002-10-27, 02:11:00,VALID,917.128,VALID,0,VALID,99.3848,VALID,-0.101885,VALID,19.3022,VALID,67,VALID,0.434211,
2002-10-27, 02:12:00,VALID,917.134,VALID,0,VALID,99.3912,VALID,-0.0679233,VALID,19.293,VALID,70,VALID,0.547256,
2002-10-27, 02:13:00,VALID,917.128,VALID,0,VALID,99.3988,VALID,-0.0849042,VALID,19.2828,VALID,72,VALID,0.428686,
2002-10-27, 02:14:00,VALID,917.117,VALID,0,VALID,99.4026,VALID,-0.0849042,VALID,19.2893,VALID,82,VALID,0.441723,
2002-10-27, 02:15:00,VALID,917.096,VALID,0,VALID,99.4128,VALID,-0.101885,VALID,19.3022,VALID,97,VALID,0.517064,
2002-10-27, 02:16:00,VALID,917.096,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,19.3287,VALID,97,VALID,0.363692,
2002-10-27, 02:17:00,VALID,917.096,VALID,0,VALID,99.4255,VALID,-0.0849042,VALID,19.3114,VALID,121,VALID,0.403245,
2002-10-27, 02:18:00,VALID,917.082,VALID,0,VALID,99.4369,VALID,-0.0509425,VALID,19.331,VALID,134,VALID,0.333882,
2002-10-27, 02:19:00,VALID,917.077,VALID,0,VALID,99.4382,VALID,0,VALID,19.3457,VALID,126,VALID,0.664885,
2002-10-27, 02:20:00,VALID,917.074,VALID,0,VALID,99.442,VALID,0.0339617,VALID,19.3621,VALID,113,VALID,0.541295,
2002-10-27, 02:21:00,VALID,917.068,VALID,0,VALID,99.4382,VALID,0,VALID,19.3685,VALID,67,VALID,0.71274,
2002-10-27, 02:22:00,VALID,917.062,VALID,0,VALID,99.4344,VALID,0.0169808,VALID,19.3817,VALID,58,VALID,0.650288,
2002-10-27, 02:23:00,VALID,917.059,VALID,0,VALID,99.4458,VALID,0.0509425,VALID,19.3909,VALID,55,VALID,0.672309,
2002-10-27, 02:24:00,VALID,917.054,VALID,0,VALID,99.4446,VALID,0,VALID,19.3882,VALID,60,VALID,0.82134,
2002-10-27, 02:25:00,VALID,917.053,VALID,0,VALID,99.4484,VALID,0.0339617,VALID,19.3748,VALID,68,VALID,0.893359,
2002-10-27, 02:26:00,VALID,917.06,VALID,0,VALID,99.4357,VALID,0,VALID,19.3752,VALID,87,VALID,0.804297,
2002-10-27, 02:27:00,VALID,917.069,VALID,0,VALID,99.4382,VALID,0.0169808,VALID,19.3683,VALID,86,VALID,0.470954,
2002-10-27, 02:28:00,VALID,917.086,VALID,0,VALID,99.4318,VALID,0.0169808,VALID,19.3752,VALID,84,VALID,0.536133,
2002-10-27, 02:29:00,VALID,917.081,VALID,0,VALID,99.4382,VALID,0,VALID,19.3591,VALID,96,VALID,0.558594,
2002-10-27, 02:30:00,VALID,917.084,VALID,0,VALID,99.4357,VALID,0,VALID,19.3492,VALID,105,VALID,0.637247,
2002-10-27, 02:31:00,VALID,917.091,VALID,0,VALID,99.4318,VALID,0,VALID,19.3425,VALID,96,VALID,0.649704,
2002-10-27, 02:32:00,VALID,917.113,VALID,0,VALID,99.4408,VALID,0,VALID,19.3464,VALID,80,VALID,0.688672,
2002-10-27, 02:33:00,VALID,917.116,VALID,0,VALID,99.442,VALID,0,VALID,19.3462,VALID,68,VALID,0.716071,
2002-10-27, 02:34:00,VALID,917.137,VALID,0,VALID,99.4547,VALID,0.0509425,VALID,19.3521,VALID,74,VALID,0.85957,
2002-10-27, 02:35:00,VALID,917.161,VALID,0,VALID,99.4611,VALID,0.0339617,VALID,19.3621,VALID,73,VALID,1.02664,
2002-10-27, 02:36:00,VALID,917.16,VALID,0,VALID,99.4509,VALID,0.0849042,VALID,19.372,VALID,65,VALID,0.928248,
2002-10-27, 02:37:00,VALID,917.172,VALID,0,VALID,99.4624,VALID,0.0849042,VALID,19.3584,VALID,69,VALID,1.14186,
2002-10-27, 02:38:00,VALID,917.171,VALID,0,VALID,99.4535,VALID,0.0169808,VALID,19.3586,VALID,71,VALID,0.829327,
2002-10-27, 02:39:00,VALID,917.173,VALID,0,VALID,99.4535,VALID,0.0509425,VALID,19.3487,VALID,74,VALID,1.08887,
2002-10-27, 02:40:00,VALID,917.159,VALID,0,VALID,99.4573,VALID,0.0509425,VALID,19.3492,VALID,75,VALID,0.699219,
2002-10-27, 02:41:00,VALID,917.154,VALID,0,VALID,99.4636,VALID,0.0679233,VALID,19.3422,VALID,68,VALID,0.803486,
2002-10-27, 02:42:00,VALID,917.138,VALID,0,VALID,99.47,VALID,0.0679233,VALID,19.3358,VALID,75,VALID,0.813902,
2002-10-27, 02:43:00,VALID,917.139,VALID,0,VALID,99.47,VALID,0.0509425,VALID,19.3425,VALID,89,VALID,0.935389,
2002-10-27, 02:44:00,VALID,917.128,VALID,0,VALID,99.4611,VALID,0.0849042,VALID,19.3429,VALID,94,VALID,0.911106,
2002-10-27, 02:45:00,VALID,917.133,VALID,0,VALID,99.4675,VALID,0,VALID,19.3328,VALID,96,VALID,0.721484,
2002-10-27, 02:46:00,VALID,917.128,VALID,0,VALID,99.47,VALID,0.0849042,VALID,19.3293,VALID,98,VALID,0.822151,
2002-10-27, 02:47:00,VALID,917.119,VALID,0,VALID,99.4764,VALID,0.0849042,VALID,19.3266,VALID,102,VALID,0.871505,
2002-10-27, 02:48:00,VALID,917.093,VALID,0,VALID,99.4789,VALID,0.101885,VALID,19.3263,VALID,95,VALID,0.851362,
2002-10-27, 02:49:00,VALID,917.1,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,19.3278,VALID,93,VALID,0.360978,
2002-10-27, 02:50:00,VALID,917.087,VALID,0,VALID,99.4776,VALID,-0.0509425,VALID,19.3375,VALID,96,VALID,0.318051,
2002-10-27, 02:51:00,VALID,917.058,VALID,0,VALID,99.4776,VALID,-0.0339617,VALID,19.3174,VALID,99,VALID,0.521532,
2002-10-27, 02:52:00,VALID,917.062,VALID,0,VALID,99.484,VALID,-0.0169808,VALID,19.3176,VALID,79,VALID,0.742588,
2002-10-27, 02:53:01,VALID,917.053,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,19.3275,VALID,82,VALID,0.556166,
2002-10-27, 02:54:00,VALID,917.034,VALID,0,VALID,99.4827,VALID,-0.0169808,VALID,19.3275,VALID,85,VALID,0.508224,
2002-10-27, 02:55:01,VALID,917.018,VALID,0,VALID,99.4853,VALID,-0.0509425,VALID,19.3213,VALID,100,VALID,0.588405,
2002-10-27, 02:56:00,VALID,917.008,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,19.3121,VALID,96,VALID,0.5623,
2002-10-27, 02:57:00,VALID,917.003,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,19.3079,VALID,96,VALID,0.478413,
2002-10-27, 02:58:00,VALID,916.986,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,19.3183,VALID,93,VALID,0.52097,
2002-10-27, 02:59:00,VALID,916.986,VALID,0,VALID,99.4916,VALID,-0.0679233,VALID,19.2987,VALID,88,VALID,0.454688,
2002-10-27, 03:00:00,VALID,916.96,VALID,0,VALID,99.4992,VALID,-0.0339617,VALID,19.2987,VALID,73,VALID,0.552284,
2002-10-27, 03:01:01,VALID,916.961,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,19.2987,VALID,73,VALID,0.561061,
2002-10-27, 03:02:00,VALID,916.942,VALID,0,VALID,99.4916,VALID,-0.0679233,VALID,19.2922,VALID,74,VALID,0.625217,
2002-10-27, 03:03:01,VALID,916.936,VALID,0,VALID,99.5056,VALID,-0.0509425,VALID,19.2855,VALID,74,VALID,0.390008,
2002-10-27, 03:04:01,VALID,916.939,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,19.2756,VALID,74,VALID,0.308789,
2002-10-27, 03:05:00,VALID,916.93,VALID,0,VALID,99.4916,VALID,-0.0509425,VALID,19.2562,VALID,74,VALID,0.3875,
2002-10-27, 03:06:00,VALID,916.915,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,19.2602,VALID,74,VALID,0.346955,
2002-10-27, 03:07:00,VALID,916.9,VALID,0,VALID,99.4992,VALID,-0.0509425,VALID,19.2403,VALID,74,VALID,0.425977,
2002-10-27, 03:08:00,VALID,916.9,VALID,0,VALID,99.4992,VALID,-0.0849042,VALID,19.2244,VALID,74,VALID,0.436719,
2002-10-27, 03:09:01,VALID,916.89,VALID,0,VALID,99.4891,VALID,-0.0509425,VALID,19.2309,VALID,74,VALID,0.467272,
2002-10-27, 03:10:01,VALID,916.906,VALID,0,VALID,99.5018,VALID,-0.0339617,VALID,19.2177,VALID,74,VALID,0.54413,
2002-10-27, 03:11:00,VALID,916.89,VALID,0,VALID,99.5107,VALID,-0.0169808,VALID,19.2145,VALID,74,VALID,0.469922,
2002-10-27, 03:12:01,VALID,916.902,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,19.2182,VALID,73,VALID,0.373884,
2002-10-27, 03:13:01,VALID,916.892,VALID,0,VALID,99.5043,VALID,-0.0339617,VALID,19.205,VALID,73,VALID,0.228125,
2002-10-27, 03:14:01,VALID,916.911,VALID,0,VALID,99.5018,VALID,-0.0679233,VALID,19.2147,VALID,73,VALID,0.13742,
2002-10-27, 03:15:00,VALID,916.894,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,19.208,VALID,73,VALID,0,
2002-10-27, 03:16:00,VALID,916.9,VALID,0,VALID,99.5183,VALID,-0.0679233,VALID,19.2187,VALID,71,VALID,0.021176,
2002-10-27, 03:17:00,VALID,916.898,VALID,0,VALID,99.5043,VALID,-0.0339617,VALID,19.2085,VALID,333,VALID,0.138221,
2002-10-27, 03:18:00,VALID,916.883,VALID,0,VALID,99.5145,VALID,-0.0679233,VALID,19.2189,VALID,332,VALID,0.189453,
2002-10-27, 03:19:01,VALID,916.881,VALID,0,VALID,99.5234,VALID,-0.0679233,VALID,19.2219,VALID,332,VALID,0.0682566,
2002-10-27, 03:20:00,VALID,916.872,VALID,0,VALID,99.5158,VALID,-0.0849042,VALID,19.1986,VALID,332,VALID,0,
2002-10-27, 03:21:00,VALID,916.86,VALID,0,VALID,99.5247,VALID,-0.0679233,VALID,19.2122,VALID,332,VALID,0,
2002-10-27, 03:22:00,VALID,916.844,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,19.202,VALID,332,VALID,0.159206,
2002-10-27, 03:23:01,VALID,916.839,VALID,0,VALID,99.5094,VALID,-0.0509425,VALID,19.1958,VALID,332,VALID,0.197635,
2002-10-27, 03:24:00,VALID,916.846,VALID,0,VALID,99.5005,VALID,-0.0849042,VALID,19.1536,VALID,332,VALID,0.0802734,
2002-10-27, 03:25:01,VALID,916.839,VALID,0,VALID,99.4891,VALID,-0.0679233,VALID,19.1176,VALID,332,VALID,0.0321691,
2002-10-27, 03:26:00,VALID,916.85,VALID,0,VALID,99.5043,VALID,-0.0679233,VALID,19.1243,VALID,313,VALID,0.480469,
2002-10-27, 03:27:00,VALID,916.842,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,19.1566,VALID,306,VALID,0.23117,
2002-10-27, 03:28:00,VALID,916.84,VALID,0,VALID,99.5094,VALID,-0.0679233,VALID,19.1663,VALID,307,VALID,0.0594952,
2002-10-27, 03:29:00,VALID,916.836,VALID,0,VALID,99.5247,VALID,-0.0339617,VALID,19.1762,VALID,307,VALID,0.0400905,
2002-10-27, 03:30:00,VALID,916.834,VALID,0,VALID,99.5209,VALID,-0.0509425,VALID,19.1953,VALID,307,VALID,0.123285,
2002-10-27, 03:31:00,VALID,916.823,VALID,0,VALID,99.517,VALID,-0.0509425,VALID,19.1988,VALID,305,VALID,0.330929,
2002-10-27, 03:32:01,VALID,916.816,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,19.2187,VALID,285,VALID,0.346917,
2002-10-27, 03:33:00,VALID,916.819,VALID,0,VALID,99.531,VALID,-0.0339617,VALID,19.2115,VALID,267,VALID,0.383018,
2002-10-27, 03:34:01,VALID,916.814,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,19.214,VALID,267,VALID,0.216694,