,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-22, 00:00:00,VALID,920.361,VALID,0,VALID,86.7667,VALID,-0.0169808,VALID,20.0731,VALID,108,VALID,1.66727,
2005-01-22, 00:01:00,VALID,920.33,VALID,0,VALID,86.6306,VALID,0,VALID,20.0863,VALID,98,VALID,1.79563,
2005-01-22, 00:02:00,VALID,920.314,VALID,0,VALID,86.4882,VALID,0,VALID,20.1246,VALID,109,VALID,1.91128,
2005-01-22, 00:03:00,VALID,920.291,VALID,0,VALID,86.3636,VALID,-0.0339617,VALID,20.1569,VALID,110,VALID,2.01544,
2005-01-22, 00:04:00,VALID,920.284,VALID,0,VALID,86.6433,VALID,0,VALID,20.1857,VALID,112,VALID,1.59821,
2005-01-22, 00:05:00,VALID,920.265,VALID,0,VALID,86.8684,VALID,-0.0339617,VALID,20.1504,VALID,134,VALID,1.15816,
2005-01-22, 00:06:00,VALID,920.28,VALID,0,VALID,87.0388,VALID,-0.0169808,VALID,20.1015,VALID,111,VALID,1.57013,
2005-01-22, 00:07:00,VALID,920.282,VALID,0,VALID,87.2283,VALID,-0.0679233,VALID,20.0731,VALID,115,VALID,1.51261,
2005-01-22, 00:08:00,VALID,920.269,VALID,0,VALID,87.4304,VALID,0,VALID,20.0441,VALID,112,VALID,1.49559,
2005-01-22, 00:09:00,VALID,920.246,VALID,0,VALID,87.2359,VALID,-0.0509425,VALID,20.0118,VALID,122,VALID,1.49888,
2005-01-22, 00:10:00,VALID,920.248,VALID,0,VALID,86.8913,VALID,0,VALID,20.022,VALID,134,VALID,1.92294,
2005-01-22, 00:11:00,VALID,920.26,VALID,0,VALID,86.2148,VALID,-0.0169808,VALID,20.0925,VALID,114,VALID,1.81068,
2005-01-22, 00:12:00,VALID,920.234,VALID,0,VALID,86.0266,VALID,0,VALID,20.144,VALID,118,VALID,1.92813,
2005-01-22, 00:13:00,VALID,920.219,VALID,0,VALID,86.1131,VALID,-0.0169808,VALID,20.1924,VALID,125,VALID,1.36961,
2005-01-22, 00:14:00,VALID,920.184,VALID,0,VALID,85.5879,VALID,-0.0339617,VALID,20.1892,VALID,126,VALID,2.37979,
2005-01-22, 00:15:00,VALID,920.179,VALID,0,VALID,85.5065,VALID,0,VALID,20.1949,VALID,99,VALID,1.85218,
2005-01-22, 00:16:00,VALID,920.167,VALID,0,VALID,85.298,VALID,-0.0339617,VALID,20.2312,VALID,86,VALID,1.70742,
2005-01-22, 00:17:00,VALID,920.173,VALID,0,VALID,85.7163,VALID,-0.0339617,VALID,20.2225,VALID,117,VALID,1.72448,
2005-01-22, 00:18:00,VALID,920.149,VALID,0,VALID,86.1423,VALID,-0.0339617,VALID,20.2317,VALID,136,VALID,1.48189,
2005-01-22, 00:19:00,VALID,920.108,VALID,0,VALID,86.3419,VALID,-0.0339617,VALID,20.2018,VALID,145,VALID,1.25763,
2005-01-22, 00:20:00,VALID,920.096,VALID,0,VALID,86.754,VALID,-0.0339617,VALID,20.1795,VALID,116,VALID,1.53107,
2005-01-22, 00:21:00,VALID,920.105,VALID,0,VALID,87.2308,VALID,-0.0169808,VALID,20.1017,VALID,117,VALID,1.55202,
2005-01-22, 00:22:00,VALID,920.1,VALID,0,VALID,87.2016,VALID,0,VALID,20.0115,VALID,122,VALID,1.83861,
2005-01-22, 00:23:00,VALID,920.092,VALID,0,VALID,86.8506,VALID,-0.0679233,VALID,19.9728,VALID,118,VALID,1.48307,
2005-01-22, 00:24:00,VALID,920.077,VALID,0,VALID,85.9299,VALID,-0.0679233,VALID,20.0058,VALID,132,VALID,2.24809,
2005-01-22, 00:25:00,VALID,920.077,VALID,0,VALID,85.0818,VALID,-0.0509425,VALID,20.1087,VALID,136,VALID,1.92587,
2005-01-22, 00:26:00,VALID,920.045,VALID,0,VALID,84.1319,VALID,-0.0679233,VALID,20.2063,VALID,126,VALID,2.02646,
2005-01-22, 00:27:00,VALID,920.057,VALID,0,VALID,83.3397,VALID,-0.101885,VALID,20.335,VALID,124,VALID,2.363,
2005-01-22, 00:28:00,VALID,920.065,VALID,0,VALID,83.2558,VALID,-0.0849042,VALID,20.4416,VALID,123,VALID,2.53199,
2005-01-22, 00:29:00,VALID,920.081,VALID,0,VALID,83.2863,VALID,-0.0509425,VALID,20.5159,VALID,115,VALID,1.89408,
2005-01-22, 00:30:00,VALID,920.067,VALID,0,VALID,83.5292,VALID,-0.0679233,VALID,20.5095,VALID,135,VALID,1.40458,
2005-01-22, 00:31:00,VALID,920.037,VALID,0,VALID,83.8356,VALID,-0.0679233,VALID,20.4742,VALID,137,VALID,1.77162,
2005-01-22, 00:32:00,VALID,920.033,VALID,0,VALID,84.0683,VALID,-0.0679233,VALID,20.4449,VALID,141,VALID,2.07813,
2005-01-22, 00:33:00,VALID,920.042,VALID,0,VALID,84.2565,VALID,-0.0509425,VALID,20.39,VALID,143,VALID,2.22986,
2005-01-22, 00:34:00,VALID,920.022,VALID,0,VALID,84.0251,VALID,-0.0509425,VALID,20.3703,VALID,134,VALID,2.30183,
2005-01-22, 00:35:00,VALID,919.996,VALID,0,VALID,83.9284,VALID,-0.0679233,VALID,20.387,VALID,150,VALID,1.9097,
2005-01-22, 00:36:01,VALID,920.001,VALID,0,VALID,83.8102,VALID,-0.0509425,VALID,20.3897,VALID,140,VALID,1.56419,
2005-01-22, 00:37:01,VALID,920.02,VALID,0,VALID,84.1904,VALID,-0.0339617,VALID,20.383,VALID,139,VALID,1.63299,
2005-01-22, 00:38:00,VALID,920.025,VALID,0,VALID,84.6952,VALID,0,VALID,20.3412,VALID,140,VALID,1.69055,
2005-01-22, 00:39:00,VALID,920.015,VALID,0,VALID,85.2064,VALID,-0.0339617,VALID,20.2834,VALID,146,VALID,1.76065,
2005-01-22, 00:40:00,VALID,920.012,VALID,0,VALID,85.6375,VALID,-0.0339617,VALID,20.2247,VALID,147,VALID,1.98493,
2005-01-22, 00:41:01,VALID,920.033,VALID,0,VALID,85.0386,VALID,-0.0509425,VALID,20.1835,VALID,146,VALID,2.3002,
2005-01-22, 00:42:00,VALID,920.012,VALID,0,VALID,81.8112,VALID,-0.0509425,VALID,20.216,VALID,101,VALID,2.86701,
2005-01-22, 00:43:00,VALID,920.017,VALID,0,VALID,82.5462,VALID,-0.0679233,VALID,20.4158,VALID,141,VALID,2.45694,
2005-01-22, 00:44:00,VALID,920.018,VALID,0,VALID,83.6105,VALID,-0.0339617,VALID,20.4707,VALID,152,VALID,2.55934,
2005-01-22, 00:45:00,VALID,920.016,VALID,0,VALID,83.7822,VALID,-0.0339617,VALID,20.4344,VALID,128,VALID,2.1752,
2005-01-22, 00:46:01,VALID,920.013,VALID,0,VALID,84.0022,VALID,-0.0339617,VALID,20.3797,VALID,146,VALID,1.43132,
2005-01-22, 00:47:00,VALID,920,VALID,0,VALID,84.6456,VALID,0,VALID,20.3251,VALID,132,VALID,1.87318,
2005-01-22, 00:48:00,VALID,919.994,VALID,0,VALID,83.5813,VALID,-0.0169808,VALID,20.2545,VALID,126,VALID,2.56784,
2005-01-22, 00:49:00,VALID,919.959,VALID,0,VALID,83.1044,VALID,0,VALID,20.2508,VALID,130,VALID,2.58448,
2005-01-22, 00:50:01,VALID,919.957,VALID,0,VALID,83.5164,VALID,0.0679233,VALID,20.2716,VALID,136,VALID,2.63906,
2005-01-22, 00:51:00,VALID,919.935,VALID,0,VALID,83.4999,VALID,0.0849042,VALID,20.3015,VALID,135,VALID,2.32736,
2005-01-22, 00:52:00,VALID,919.919,VALID,0,VALID,83.5571,VALID,0.0679233,VALID,20.3042,VALID,133,VALID,2.12518,
2005-01-22, 00:53:00,VALID,919.896,VALID,0,VALID,83.4134,VALID,0.0679233,VALID,20.3007,VALID,127,VALID,2.2141,
2005-01-22, 00:54:00,VALID,919.885,VALID,0,VALID,83.388,VALID,0.0169808,VALID,20.3044,VALID,130,VALID,2.1756,
2005-01-22, 00:55:01,VALID,919.858,VALID,0,VALID,83.5749,VALID,0.0679233,VALID,20.288,VALID,133,VALID,2.24751,
2005-01-22, 00:56:00,VALID,919.835,VALID,0,VALID,83.4999,VALID,0.0849042,VALID,20.2721,VALID,145,VALID,1.91477,
2005-01-22, 00:57:00,VALID,919.823,VALID,0,VALID,83.4643,VALID,0.0509425,VALID,20.2493,VALID,132,VALID,1.93788,
2005-01-22, 00:58:00,VALID,919.807,VALID,0,VALID,83.8254,VALID,0.0849042,VALID,20.2301,VALID,145,VALID,2.32188,
2005-01-22, 00:59:00,VALID,919.793,VALID,0,VALID,84.0798,VALID,0.0849042,VALID,20.2202,VALID,129,VALID,2.37664,
2005-01-22, 01:00:01,VALID,919.774,VALID,0,VALID,83.8369,VALID,0.0679233,VALID,20.2137,VALID,143,VALID,2.54635,
2005-01-22, 01:01:00,VALID,919.78,VALID,0,VALID,83.6741,VALID,0.0169808,VALID,20.2239,VALID,145,VALID,2.6548,
2005-01-22, 01:02:01,VALID,919.778,VALID,0,VALID,83.547,VALID,0.0169808,VALID,20.2366,VALID,134,VALID,2.07012,
2005-01-22, 01:03:00,VALID,919.77,VALID,0,VALID,83.3918,VALID,0.0509425,VALID,20.2301,VALID,138,VALID,1.86293,
2005-01-22, 01:04:00,VALID,919.772,VALID,0,VALID,83.3435,VALID,0.0339617,VALID,20.214,VALID,134,VALID,1.90207,
2005-01-22, 01:05:00,VALID,919.763,VALID,0,VALID,82.8883,VALID,0,VALID,20.1989,VALID,145,VALID,2.71704,
2005-01-22, 01:06:00,VALID,919.759,VALID,0,VALID,82.4241,VALID,0,VALID,20.1984,VALID,127,VALID,1.61267,
2005-01-22, 01:07:00,VALID,919.745,VALID,0,VALID,82.4648,VALID,0,VALID,20.2207,VALID,135,VALID,2.34109,
2005-01-22, 01:08:00,VALID,919.732,VALID,0,VALID,82.4381,VALID,-0.0169808,VALID,20.2794,VALID,134,VALID,1.68924,
2005-01-22, 01:09:00,VALID,919.712,VALID,0,VALID,82.5068,VALID,0,VALID,20.2958,VALID,135,VALID,2.01181,
2005-01-22, 01:10:01,VALID,919.695,VALID,0,VALID,82.606,VALID,-0.0169808,VALID,20.2632,VALID,128,VALID,1.93483,
2005-01-22, 01:11:00,VALID,919.674,VALID,0,VALID,82.1952,VALID,0,VALID,20.26,VALID,129,VALID,1.7043,
2005-01-22, 01:12:00,VALID,919.674,VALID,0,VALID,82.2715,VALID,0,VALID,20.2436,VALID,132,VALID,1.90029,
2005-01-22, 01:13:01,VALID,919.668,VALID,0,VALID,82.4725,VALID,0.0169808,VALID,20.2344,VALID,106,VALID,1.5599,
2005-01-22, 01:14:01,VALID,919.654,VALID,0,VALID,82.7166,VALID,0,VALID,20.1984,VALID,109,VALID,1.40128,
2005-01-22, 01:15:00,VALID,919.659,VALID,0,VALID,82.8539,VALID,-0.0169808,VALID,20.1631,VALID,125,VALID,1.21112,
2005-01-22, 01:16:01,VALID,919.648,VALID,0,VALID,82.7433,VALID,0.0339617,VALID,20.1275,VALID,137,VALID,1.19804,
2005-01-22, 01:17:01,VALID,919.669,VALID,0,VALID,82.6111,VALID,-0.0169808,VALID,20.1114,VALID,136,VALID,1.97266,
2005-01-22, 01:18:00,VALID,919.654,VALID,0,VALID,82.5742,VALID,-0.0169808,VALID,20.1281,VALID,141,VALID,1.90556,
2005-01-22, 01:19:01,VALID,919.628,VALID,0,VALID,82.5691,VALID,-0.0169808,VALID,20.1469,VALID,129,VALID,1.67001,
2005-01-22, 01:20:00,VALID,919.592,VALID,0,VALID,81.4641,VALID,-0.0169808,VALID,20.1663,VALID,143,VALID,2.0012,
2005-01-22, 01:21:01,VALID,919.602,VALID,0,VALID,80.888,VALID,0,VALID,20.2115,VALID,131,VALID,1.76543,
2005-01-22, 01:22:01,VALID,919.589,VALID,0,VALID,81.5035,VALID,0,VALID,20.2602,VALID,134,VALID,1.84913,
2005-01-22, 01:23:01,VALID,919.582,VALID,0,VALID,81.9244,VALID,0,VALID,20.2471,VALID,130,VALID,1.18932,
2005-01-22, 01:24:00,VALID,919.586,VALID,0,VALID,82.0503,VALID,-0.0169808,VALID,20.2053,VALID,134,VALID,1.35974,
2005-01-22, 01:25:00,VALID,919.581,VALID,0,VALID,81.5734,VALID,-0.0169808,VALID,20.1825,VALID,140,VALID,2.04929,
2005-01-22, 01:26:00,VALID,919.579,VALID,0,VALID,81.1996,VALID,0,VALID,20.2277,VALID,120,VALID,1.80431,
2005-01-22, 01:27:00,VALID,919.569,VALID,0,VALID,80.4442,VALID,0,VALID,20.2726,VALID,137,VALID,2.38778,
2005-01-22, 01:28:01,VALID,919.569,VALID,0,VALID,80.3158,VALID,0,VALID,20.3733,VALID,122,VALID,1.55339,
2005-01-22, 01:29:01,VALID,919.578,VALID,0,VALID,80.6935,VALID,0,VALID,20.3768,VALID,139,VALID,1.6782,
2005-01-22, 01:30:00,VALID,919.549,VALID,0,VALID,80.9529,VALID,0,VALID,20.3474,VALID,133,VALID,1.39895,
2005-01-22, 01:31:00,VALID,919.546,VALID,0,VALID,81.3623,VALID,0.0169808,VALID,20.3248,VALID,127,VALID,1.41697,
2005-01-22, 01:32:01,VALID,919.521,VALID,0,VALID,81.7349,VALID,0,VALID,20.2374,VALID,144,VALID,1.59821,
2005-01-22, 01:33:00,VALID,919.504,VALID,0,VALID,81.6116,VALID,-0.0169808,VALID,20.1725,VALID,124,VALID,1.90848,
2005-01-22, 01:34:00,VALID,919.49,VALID,0,VALID,81.7705,VALID,0,VALID,20.1636,VALID,133,VALID,2.41761,
2005-01-22, 01:35:00,VALID,919.476,VALID,0,VALID,81.8939,VALID,0,VALID,20.1405,VALID,132,VALID,1.73674,
2005-01-22, 01:36:01,VALID,919.476,VALID,0,VALID,81.8036,VALID,0,VALID,20.1335,VALID,128,VALID,3.05788,
2005-01-22, 01:37:00,VALID,919.468,VALID,0,VALID,81.4374,VALID,-0.0169808,VALID,20.2312,VALID,128,VALID,2.35837,
2005-01-22, 01:38:00,VALID,919.457,VALID,0,VALID,81.5633,VALID,0,VALID,20.2659,VALID,129,VALID,1.64299,
2005-01-22, 01:39:00,VALID,919.449,VALID,0,VALID,81.6535,VALID,0,VALID,20.2471,VALID,129,VALID,1.88154,
2005-01-22, 01:40:01,VALID,919.445,VALID,0,VALID,81.6472,VALID,0.0339617,VALID,20.2053,VALID,134,VALID,1.78205,
2005-01-22, 01:41:01,VALID,919.441,VALID,0,VALID,81.7807,VALID,0,VALID,20.1919,VALID,136,VALID,1.80185,
2005-01-22, 01:42:00,VALID,919.432,VALID,0,VALID,81.9231,VALID,0.0169808,VALID,20.1859,VALID,143,VALID,2.35861,
2005-01-22, 01:43:00,VALID,919.41,VALID,0,VALID,82.0185,VALID,-0.0169808,VALID,20.2182,VALID,139,VALID,2.08518,
2005-01-22, 01:44:01,VALID,919.383,VALID,0,VALID,81.0305,VALID,0.0169808,VALID,20.263,VALID,128,VALID,2.55164,
2005-01-22, 01:45:00,VALID,919.361,VALID,0,VALID,81.0546,VALID,0,VALID,20.3144,VALID,99,VALID,1.70964,
2005-01-22, 01:46:01,VALID,919.359,VALID,0,VALID,80.0742,VALID,0,VALID,20.3639,VALID,114,VALID,2.84487,
2005-01-22, 01:47:00,VALID,919.355,VALID,0,VALID,80.4481,VALID,0,VALID,20.3606,VALID,110,VALID,1.84648,
2005-01-22, 01:48:01,VALID,919.325,VALID,0,VALID,81.0216,VALID,0.0169808,VALID,20.2958,VALID,124,VALID,1.45294,
2005-01-22, 01:49:01,VALID,919.297,VALID,0,VALID,81.2784,VALID,0,VALID,20.2312,VALID,128,VALID,2.45461,
2005-01-22, 01:50:00,VALID,919.287,VALID,0,VALID,81.1411,VALID,0,VALID,20.2118,VALID,128,VALID,2.07899,
2005-01-22, 01:51:00,VALID,919.278,VALID,0,VALID,80.9351,VALID,-0.0169808,VALID,20.2018,VALID,122,VALID,1.77689,
2005-01-22, 01:52:00,VALID,919.268,VALID,0,VALID,81.4158,VALID,0,VALID,20.2148,VALID,138,VALID,2.23455,
2005-01-22, 01:53:00,VALID,919.292,VALID,0,VALID,80.2001,VALID,0.0169808,VALID,20.221,VALID,131,VALID,2.68655,
2005-01-22, 01:54:01,VALID,919.314,VALID,0,VALID,80.5803,VALID,0.0169808,VALID,20.3151,VALID,125,VALID,1.538,
2005-01-22, 01:55:00,VALID,919.31,VALID,0,VALID,80.9542,VALID,0,VALID,20.3146,VALID,103,VALID,0.981534,
2005-01-22, 01:56:01,VALID,919.326,VALID,0,VALID,81.3471,VALID,0,VALID,20.2597,VALID,103,VALID,1.64306,
2005-01-22, 01:57:00,VALID,919.303,VALID,0,VALID,80.9872,VALID,-0.0169808,VALID,20.1857,VALID,114,VALID,1.7589,
2005-01-22, 01:58:01,VALID,919.302,VALID,0,VALID,80.9313,VALID,0,VALID,20.1862,VALID,126,VALID,2.0002,
2005-01-22, 01:59:00,VALID,919.287,VALID,0,VALID,80.9376,VALID,0,VALID,20.1852,VALID,133,VALID,1.79721,
2005-01-22, 02:00:00,VALID,919.276,VALID,0,VALID,80.8931,VALID,0.0169808,VALID,20.1924,VALID,126,VALID,1.77939,
2005-01-22, 02:01:00,VALID,919.254,VALID,0,VALID,80.031,VALID,0,VALID,20.2115,VALID,118,VALID,1.94727,
2005-01-22, 02:02:01,VALID,919.252,VALID,0,VALID,80.2637,VALID,0,VALID,20.2635,VALID,125,VALID,1.58103,
2005-01-22, 02:03:01,VALID,919.245,VALID,0,VALID,80.5803,VALID,0,VALID,20.2438,VALID,126,VALID,1.71021,
2005-01-22, 02:04:00,VALID,919.246,VALID,0,VALID,80.6057,VALID,0,VALID,20.2406,VALID,115,VALID,1.89226,
2005-01-22, 02:05:00,VALID,919.242,VALID,0,VALID,80.2662,VALID,0,VALID,20.2503,VALID,120,VALID,2.3218,
2005-01-22, 02:06:00,VALID,919.222,VALID,0,VALID,79.9954,VALID,0,VALID,20.3184,VALID,115,VALID,1.42024,
2005-01-22, 02:07:00,VALID,919.226,VALID,0,VALID,80.1225,VALID,0,VALID,20.3276,VALID,105,VALID,2.01488,
2005-01-22, 02:08:01,VALID,919.201,VALID,0,VALID,80.2293,VALID,0.0169808,VALID,20.3087,VALID,100,VALID,1.73402,
2005-01-22, 02:09:01,VALID,919.2,VALID,0,VALID,80.4951,VALID,0,VALID,20.2729,VALID,105,VALID,1.62671,
2005-01-22, 02:10:01,VALID,919.213,VALID,0,VALID,80.8842,VALID,0,VALID,20.2023,VALID,107,VALID,1.39426,
2005-01-22, 02:11:00,VALID,919.192,VALID,0,VALID,81.211,VALID,-0.0169808,VALID,20.1318,VALID,114,VALID,1.64008,
2005-01-22, 02:12:00,VALID,919.195,VALID,0,VALID,81.2924,VALID,0,VALID,20.064,VALID,117,VALID,1.67559,
2005-01-22, 02:13:01,VALID,919.159,VALID,0,VALID,81.3903,VALID,0,VALID,20.0108,VALID,134,VALID,1.88882,
2005-01-22, 02:14:00,VALID,919.17,VALID,0,VALID,80.9402,VALID,0,VALID,20.0699,VALID,154,VALID,1.49163,
2005-01-22, 02:15:00,VALID,919.162,VALID,0,VALID,81.2759,VALID,0,VALID,20.1052,VALID,117,VALID,1.13914,
2005-01-22, 02:16:00,VALID,919.148,VALID,0,VALID,81.6141,VALID,0,VALID,20.0734,VALID,127,VALID,0.964844,
2005-01-22, 02:17:01,VALID,919.172,VALID,0,VALID,81.8977,VALID,0,VALID,20.0309,VALID,117,VALID,1.61163,
2005-01-22, 02:18:01,VALID,919.179,VALID,0,VALID,82.4725,VALID,0,VALID,19.9502,VALID,124,VALID,1.73547,
2005-01-22, 02:19:00,VALID,919.151,VALID,0,VALID,82.4025,VALID,0,VALID,19.8982,VALID,132,VALID,2.01348,
2005-01-22, 02:20:00,VALID,919.141,VALID,0,VALID,82.1469,VALID,0,VALID,19.9472,VALID,121,VALID,1.44442,
2005-01-22, 02:21:01,VALID,919.13,VALID,0,VALID,82.0833,VALID,0,VALID,19.9725,VALID,106,VALID,1.481,
2005-01-22, 02:22:00,VALID,919.132,VALID,0,VALID,82.2105,VALID,0,VALID,19.98,VALID,111,VALID,1.57168,
2005-01-22, 02:23:00,VALID,919.124,VALID,0,VALID,82.4572,VALID,0,VALID,19.931,VALID,102,VALID,1.5987,
2005-01-22, 02:24:00,VALID,919.106,VALID,0,VALID,82.4877,VALID,-0.0169808,VALID,19.895,VALID,99,VALID,1.86354,
2005-01-22, 02:25:01,VALID,919.099,VALID,0,VALID,82.5615,VALID,0.0169808,VALID,19.9049,VALID,97,VALID,1.8105,
2005-01-22, 02:26:01,VALID,919.084,VALID,0,VALID,82.7662,VALID,-0.0169808,VALID,19.8828,VALID,95,VALID,1.5997,
2005-01-22, 02:27:00,VALID,919.086,VALID,0,VALID,82.8412,VALID,0,VALID,19.8433,VALID,106,VALID,1.85751,
2005-01-22, 02:28:01,VALID,919.069,VALID,0,VALID,82.8717,VALID,-0.0169808,VALID,19.8602,VALID,99,VALID,1.81882,
2005-01-22, 02:29:00,VALID,919.064,VALID,0,VALID,82.4229,VALID,0,VALID,19.863,VALID,100,VALID,1.74848,
2005-01-22, 02:30:00,VALID,919.051,VALID,0,VALID,82.3478,VALID,0,VALID,19.9012,VALID,103,VALID,1.42701,
2005-01-22, 02:31:01,VALID,919.033,VALID,0,VALID,82.3873,VALID,0,VALID,19.931,VALID,119,VALID,1.46745,
2005-01-22, 02:32:01,VALID,918.996,VALID,0,VALID,81.9765,VALID,0.0169808,VALID,19.9017,VALID,83,VALID,2.41368,
2005-01-22, 02:33:01,VALID,918.963,VALID,0,VALID,81.0864,VALID,0,VALID,19.9308,VALID,70,VALID,1.97227,
2005-01-22, 02:34:01,VALID,918.97,VALID,0,VALID,81.2288,VALID,0,VALID,19.9921,VALID,77,VALID,1.23158,
2005-01-22, 02:35:01,VALID,918.976,VALID,0,VALID,81.0355,VALID,-0.101885,VALID,20.0031,VALID,111,VALID,2.14551,
2005-01-22, 02:36:00,VALID,918.97,VALID,0,VALID,80.6057,VALID,-0.101885,VALID,20.0515,VALID,106,VALID,1.84096,
2005-01-22, 02:37:01,VALID,918.946,VALID,0,VALID,80.6096,VALID,-0.101885,VALID,20.0682,VALID,86,VALID,1.9871,
2005-01-22, 02:38:01,VALID,918.919,VALID,0,VALID,80.7431,VALID,-0.118866,VALID,20.0647,VALID,88,VALID,1.23495,
2005-01-22, 02:39:01,VALID,918.9,VALID,0,VALID,81.0635,VALID,-0.101885,VALID,20.0555,VALID,102,VALID,1.54439,
2005-01-22, 02:40:01,VALID,918.886,VALID,0,VALID,81.0533,VALID,-0.118866,VALID,19.9971,VALID,83,VALID,2.04287,
2005-01-22, 02:41:01,VALID,918.877,VALID,0,VALID,80.6261,VALID,-0.101885,VALID,20.0488,VALID,100,VALID,2.43194,
2005-01-22, 02:42:01,VALID,918.835,VALID,0,VALID,80.1594,VALID,-0.101885,VALID,20.1229,VALID,92,VALID,1.3196,
2005-01-22, 02:43:01,VALID,918.822,VALID,0,VALID,80.0882,VALID,-0.101885,VALID,20.1581,VALID,94,VALID,1.67383,
2005-01-22, 02:44:01,VALID,918.816,VALID,0,VALID,80.7113,VALID,-0.101885,VALID,20.1258,VALID,105,VALID,1.44651,
2005-01-22, 02:45:01,VALID,918.783,VALID,0,VALID,81.2543,VALID,-0.101885,VALID,20.0518,VALID,112,VALID,1.69226,
2005-01-22, 02:46:01,VALID,918.773,VALID,0,VALID,81.7324,VALID,-0.101885,VALID,19.9681,VALID,103,VALID,1.57395,
2005-01-22, 02:47:01,VALID,918.775,VALID,0,VALID,82.1927,VALID,-0.118866,VALID,19.8873,VALID,116,VALID,1.67852,
2005-01-22, 02:48:01,VALID,918.766,VALID,0,VALID,82.5106,VALID,-0.101885,VALID,19.8168,VALID,121,VALID,1.72866,
2005-01-22, 02:49:01,VALID,918.75,VALID,0,VALID,82.5538,VALID,-0.118866,VALID,19.7748,VALID,92,VALID,1.58129,
2005-01-22, 02:50:01,VALID,918.742,VALID,0,VALID,82.742,VALID,-0.0509425,VALID,19.7345,VALID,108,VALID,1.78586,
2005-01-22, 02:51:01,VALID,918.746,VALID,0,VALID,82.8476,VALID,-0.0339617,VALID,19.732,VALID,108,VALID,2.05196,
2005-01-22, 02:52:01,VALID,918.753,VALID,0,VALID,82.7446,VALID,-0.0169808,VALID,19.7382,VALID,118,VALID,2.02437,
2005-01-22, 02:53:01,VALID,918.741,VALID,0,VALID,82.8908,VALID,-0.0169808,VALID,19.77,VALID,122,VALID,1.49423,
2005-01-22, 02:54:01,VALID,918.716,VALID,0,VALID,83.2405,VALID,-0.0169808,VALID,19.7604,VALID,118,VALID,1.67985,
2005-01-22, 02:55:01,VALID,918.694,VALID,0,VALID,83.2138,VALID,-0.0169808,VALID,19.7285,VALID,113,VALID,1.56059,
2005-01-22, 02:56:01,VALID,918.719,VALID,0,VALID,82.9849,VALID,-0.0509425,VALID,19.7248,VALID,124,VALID,2.38542,
2005-01-22, 02:57:01,VALID,918.719,VALID,0,VALID,82.84,VALID,-0.0339617,VALID,19.7179,VALID,120,VALID,1.56324,
2005-01-22, 02:58:01,VALID,918.731,VALID,0,VALID,82.8387,VALID,-0.0169808,VALID,19.7407,VALID,106,VALID,1.39735,
2005-01-22, 02:59:01,VALID,918.727,VALID,0,VALID,82.7751,VALID,-0.0509425,VALID,19.7666,VALID,88,VALID,1.62407,
2005-01-22, 03:00:01,VALID,918.718,VALID,0,VALID,82.7281,VALID,-0.0339617,VALID,19.7827,VALID,89,VALID,1.90345,
2005-01-22, 03:01:01,VALID,918.726,VALID,0,VALID,82.5971,VALID,-0.0509425,VALID,19.8051,VALID,99,VALID,1.53392,
2005-01-22, 03:02:01,VALID,918.74,VALID,0,VALID,82.3898,VALID,-0.0169808,VALID,19.8411,VALID,105,VALID,1.6149,
2005-01-22, 03:03:01,VALID,918.736,VALID,0,VALID,82.4279,VALID,-0.0339617,VALID,19.864,VALID,127,VALID,1.04972,
2005-01-22, 03:04:01,VALID,918.739,VALID,0,VALID,82.5907,VALID,0,VALID,19.8443,VALID,104,VALID,1.46239,
2005-01-22, 03:05:01,VALID,918.741,VALID,0,VALID,82.8768,VALID,0,VALID,19.8155,VALID,129,VALID,1.71782,
2005-01-22, 03:06:01,VALID,918.726,VALID,0,VALID,82.9099,VALID,0,VALID,19.7966,VALID,136,VALID,2.12742,
2005-01-22, 03:07:00,VALID,918.731,VALID,0,VALID,82.9086,VALID,-0.0849042,VALID,19.7705,VALID,131,VALID,1.68507,
2005-01-22, 03:08:00,VALID,918.707,VALID,0,VALID,83.1769,VALID,0,VALID,19.7415,VALID,97,VALID,1.0843,
2005-01-22, 03:09:00,VALID,918.682,VALID,0,VALID,83.6258,VALID,-0.0679233,VALID,19.6893,VALID,128,VALID,1.11699,
2005-01-22, 03:10:00,VALID,918.675,VALID,0,VALID,83.9628,VALID,0,VALID,19.6115,VALID,114,VALID,1.11882,
2005-01-22, 03:11:00,VALID,918.679,VALID,0,VALID,83.9997,VALID,-0.0509425,VALID,19.5765,VALID,117,VALID,1.44601,
2005-01-22, 03:12:00,VALID,918.675,VALID,0,VALID,84.2565,VALID,-0.0339617,VALID,19.5437,VALID,118,VALID,1.85121,
2005-01-22, 03:13:00,VALID,918.674,VALID,0,VALID,84.0403,VALID,-0.0509425,VALID,19.5671,VALID,97,VALID,2.02362,
2005-01-22, 03:14:00,VALID,918.682,VALID,0,VALID,83.7097,VALID,0,VALID,19.615,VALID,92,VALID,2.23285,
2005-01-22, 03:15:00,VALID,918.678,VALID,0,VALID,83.8051,VALID,-0.0509425,VALID,19.6379,VALID,100,VALID,1.61701,
2005-01-22, 03:16:00,VALID,918.673,VALID,0,VALID,83.8649,VALID,-0.0169808,VALID,19.6674,VALID,105,VALID,1.47552,
2005-01-22, 03:17:00,VALID,918.684,VALID,0,VALID,83.6919,VALID,-0.0169808,VALID,19.6731,VALID,96,VALID,2.32168,
2005-01-22, 03:18:00,VALID,918.687,VALID,0,VALID,83.5991,VALID,0,VALID,19.7377,VALID,109,VALID,2.00709,
2005-01-22, 03:19:00,VALID,918.67,VALID,0,VALID,83.7593,VALID,-0.0339617,VALID,19.7382,VALID,111,VALID,1.4191,
2005-01-22, 03:20:00,VALID,918.652,VALID,0,VALID,83.7873,VALID,-0.0339617,VALID,19.7022,VALID,103,VALID,2.00879,
2005-01-22, 03:21:00,VALID,918.665,VALID,0,VALID,83.7631,VALID,-0.0339617,VALID,19.6861,VALID,116,VALID,1.88579,
2005-01-22, 03:22:00,VALID,918.666,VALID,0,VALID,84.0047,VALID,-0.0339617,VALID,19.6736,VALID,111,VALID,1.86719,
2005-01-22, 03:23:00,VALID,918.65,VALID,0,VALID,84.1154,VALID,-0.0169808,VALID,19.6245,VALID,117,VALID,1.75055,
2005-01-22, 03:24:00,VALID,918.654,VALID,0,VALID,84.2235,VALID,-0.0509425,VALID,19.6182,VALID,118,VALID,1.97729,
2005-01-22, 03:25:00,VALID,918.625,VALID,0,VALID,84.0569,VALID,-0.0509425,VALID,19.6575,VALID,113,VALID,2.42031,
2005-01-22, 03:26:00,VALID,918.589,VALID,0,VALID,83.9284,VALID,0,VALID,19.6965,VALID,117,VALID,1.51944,
2005-01-22, 03:27:00,VALID,918.581,VALID,0,VALID,83.842,VALID,-0.0169808,VALID,19.6893,VALID,97,VALID,1.69731,
2005-01-22, 03:28:00,VALID,918.573,VALID,0,VALID,84.1052,VALID,-0.0509425,VALID,19.6764,VALID,126,VALID,1.23103,
2005-01-22, 03:29:00,VALID,918.551,VALID,0,VALID,84.3977,VALID,-0.0339617,VALID,19.6411,VALID,138,VALID,1.59794,
2005-01-22, 03:30:00,VALID,918.552,VALID,0,VALID,84.7397,VALID,-0.0509425,VALID,19.6021,VALID,135,VALID,1.23928,
2005-01-22, 03:31:00,VALID,918.533,VALID,0,VALID,85.1873,VALID,-0.0339617,VALID,19.5671,VALID,125,VALID,1.29048,
2005-01-22, 03:32:00,VALID,918.534,VALID,0,VALID,85.6031,VALID,-0.0849042,VALID,19.4933,VALID,134,VALID,1.43102,
2005-01-22, 03:33:00,VALID,918.536,VALID,0,VALID,85.9452,VALID,-0.0339617,VALID,19.4374,VALID,116,VALID,1.76684,
2005-01-22, 03:34:00,VALID,918.554,VALID,0,VALID,86.169,VALID,-0.0509425,VALID,19.3994,VALID,126,VALID,1.40501,
2005-01-22, 03:35:00,VALID,918.567,VALID,0,VALID,86.211,VALID,-0.0679233,VALID,19.3477,VALID,121,VALID,1.71466,