2020/10/16, +9, 136.10,  34.85, 385
00:00:15,  975.3,   11.1,   70.4,    1.53,    0.32,    0.0,   -2.4
00:00:20,  975.4,   11.1,   70.1,    2.47,   -0.21,    0.0,   -2.6
00:00:25,  975.4,   11.2,   70.0,    2.19,    0.03,    0.0,   -2.6
00:00:30,  975.4,   11.1,   70.0,    1.81,    0.03,    0.0,   -2.6
00:00:35,  975.4,   11.1,   70.0,    1.97,    0.33,    0.0,   -2.6
00:00:40,  975.3,   11.1,   70.0,    1.83,    0.19,    0.0,   -2.4
00:00:45,  975.3,   11.1,   70.0,    1.49,    0.22,    0.0,   -2.4
00:00:50,  975.4,   11.1,   70.0,    2.16,    0.04,    0.0,   -2.6
00:00:55,  975.3,   11.1,   70.2,    1.90,    0.43,    0.0,   -2.6
00:01:00,  975.4,   11.1,   70.2,    2.02,    0.21,    0.0,   -2.6
00:01:05,  975.4,   11.1,   70.4,    1.96,   -0.15,    0.0,   -2.6
00:01:10,  975.4,   11.1,   70.5,    1.77,   -0.15,    0.0,   -2.6
00:01:15,  975.3,   11.1,   70.7,    1.51,   -0.16,    0.0,   -2.8
00:01:20,  975.4,   11.1,   70.9,    1.52,   -0.03,    0.0,   -2.8
00:01:25,  975.3,   11.1,   71.0,    1.84,   -0.07,    0.0,   -2.8
00:01:30,  975.4,   11.1,   71.1,    1.53,   -0.13,    0.0,   -2.8
00:01:35,  975.3,   11.1,   71.3,    1.63,    0.79,    0.0,   -2.8
00:01:40,  975.3,   11.1,   71.4,    2.75,    0.12,    0.0,   -2.8
00:01:45,  975.3,   11.1,   71.6,    2.19,    0.10,    0.0,   -3.0
00:01:50,  975.3,   11.1,   71.6,    3.04,    0.31,    0.0,   -3.0
00:01:55,  975.3,   11.2,   71.6,    2.47,    0.26,    0.0,   -2.8
00:02:00,  975.3,   11.1,   71.6,    2.74,   -0.11,    0.0,   -2.8
00:02:05,  975.3,   11.1,   71.1,    2.46,    0.11,    0.0,   -2.8
00:02:10,  975.3,   11.1,   70.7,    2.18,   -0.23,    0.0,   -2.8
00:02:15,  975.3,   11.1,   70.4,    2.59,   -0.42,    0.0,   -2.8
00:02:20,  975.4,   11.1,   70.2,    2.17,   -0.04,    0.0,   -2.6
00:02:25,  975.3,   11.1,   70.0,    1.70,   -0.69,    0.0,   -2.8
00:02:30,  975.3,   11.1,   70.0,    1.86,   -0.71,    0.0,   -2.8
00:02:35,  975.4,   11.1,   70.0,    2.77,   -1.18,    0.0,   -3.0
00:02:40,  975.3,   11.1,   70.2,    2.57,   -0.88,    0.0,   -3.0
00:02:45,  975.3,   11.1,   70.5,    2.38,   -0.69,    0.0,   -3.0
00:02:50,  975.2,   11.1,   70.7,    2.49,   -0.10,    0.0,   -2.8
00:02:55,  975.3,   11.1,   70.8,    2.36,   -1.00,    0.0,   -2.8
00:03:00,  975.2,   11.2,   71.0,    2.68,   -0.44,    0.0,   -2.6
00:03:05,  975.3,   11.1,   71.2,    2.55,   -1.03,    0.0,   -2.6
00:03:10,  975.4,   11.1,   71.3,    2.72,   -1.28,    0.0,   -2.6
00:03:15,  975.3,   11.2,   71.5,    2.62,   -0.87,    0.0,   -2.4
00:03:20,  975.4,   11.1,   71.5,    2.38,   -0.69,    0.0,   -2.4
00:03:25,  975.3,   11.2,   71.5,    2.68,   -0.56,    0.0,   -2.4
00:03:30,  975.4,   11.2,   70.8,    2.28,   -1.41,    0.0,   -2.4
00:03:35,  975.3,   11.2,   69.0,    2.04,   -0.83,    0.0,   -2.4
00:03:40,  975.3,   11.2,   68.3,    2.31,   -0.89,    0.0,   -2.4
00:03:45,  975.4,   11.2,   68.0,    2.29,   -0.93,    0.0,   -2.4
00:03:50,  975.3,   11.2,   67.8,    2.05,   -0.70,    0.0,   -2.4
00:03:55,  975.3,   11.2,   67.9,    2.07,   -1.33,    0.0,   -2.6
00:04:00,  975.3,   11.2,   68.0,    1.76,   -0.97,    0.0,   -2.6
00:04:05,  975.3,   11.3,   67.9,    1.61,   -0.78,    0.0,   -2.6
00:04:10,  975.4,   11.3,   67.5,    1.77,   -0.51,    0.0,   -2.6
00:04:15,  975.3,   11.4,   67.1,    1.36,   -0.72,    0.0,   -2.4
00:04:20,  975.4,   11.4,   66.7,    2.21,   -1.17,    0.0,   -2.2
00:04:25,  975.4,   11.4,   66.2,    1.93,   -1.55,    0.0,   -2.2
00:04:30,  975.4,   11.4,   66.2,    1.54,   -1.91,    0.0,   -2.2
00:04:35,  975.4,   11.5,   66.5,    1.51,   -1.60,    0.0,   -2.0
00:04:40,  975.4,   11.5,   67.1,    1.84,   -1.65,    0.0,   -2.0
00:04:45,  975.4,   11.5,   67.9,    1.69,   -1.36,    0.0,   -1.8
00:04:50,  975.3,   11.5,   68.2,    1.53,   -1.28,    0.0,   -2.0
00:04:55,  975.4,   11.5,   68.5,    1.67,   -1.38,    0.0,   -2.0
00:05:00,  975.3,   11.5,   68.8,    1.62,   -1.45,    0.0,   -2.0
00:05:05,  975.3,   11.5,   69.0,    1.40,   -1.43,    0.0,   -1.8
00:05:10,  975.4,   11.5,   69.4,    1.63,   -0.79,    0.0,   -1.8
00:05:15,  975.3,   11.5,   69.6,    1.36,   -0.58,    0.0,   -1.8
00:05:20,  975.4,   11.5,   69.7,    1.21,   -0.28,    0.0,   -2.0
00:05:25,  975.4,   11.4,   69.9,    1.49,   -0.40,    0.0,   -2.0
00:05:30,  975.4,   11.4,   70.0,    1.49,   -0.13,    0.0,   -2.0
00:05:35,  975.4,   11.5,   70.3,    1.96,   -0.28,    0.0,   -1.8
00:05:40,  975.3,   11.5,   70.5,    2.19,   -0.08,    0.0,   -1.8
00:05:45,  975.4,   11.4,   70.8,    2.16,    0.18,    0.0,   -1.8
00:05:50,  975.4,   11.4,   71.0,    2.23,    0.04,    0.0,   -1.6
00:05:55,  975.4,   11.4,   71.1,    2.39,    0.11,    0.0,   -1.8
00:06:00,  975.4,   11.4,   71.2,    2.44,   -0.04,    0.0,   -1.8
00:06:05,  975.3,   11.4,   71.2,    2.18,   -0.23,    0.0,   -1.8
00:06:10,  975.4,   11.4,   71.2,    2.16,   -0.31,    0.0,   -1.8
00:06:15,  975.3,   11.4,   71.3,    2.26,   -0.04,    0.0,   -2.0
00:06:20,  975.4,   11.4,   71.4,    2.20,    0.32,    0.0,   -2.0
00:06:25,  975.3,   11.4,   71.5,    1.66,    0.69,    0.0,   -2.0
00:06:30,  975.4,   11.4,   71.5,    1.26,    0.18,    0.0,   -1.8
00:06:35,  975.4,   11.4,   71.5,    1.22,   -0.42,    0.0,   -1.8
00:06:40,  975.4,   11.3,   71.7,    1.47,   -0.94,    0.0,   -1.8
00:06:45,  975.4,   11.3,   71.7,    1.82,   -0.49,    0.0,   -2.0
00:06:50,  975.4,   11.3,   71.6,    1.92,   -0.56,    0.0,   -1.8
00:06:55,  975.3,   11.3,   71.5,    1.71,   -0.58,    0.0,   -2.0
00:07:00,  975.3,   11.3,   71.5,    1.79,   -0.41,    0.0,   -2.0
00:07:05,  975.3,   11.3,   71.6,    1.78,   -0.48,    0.0,   -2.0
00:07:10,  975.3,   11.3,   71.8,    1.88,   -0.54,    0.0,   -2.0
00:07:15,  975.4,   11.3,   71.9,    1.89,   -0.64,    0.0,   -2.0
00:07:20,  975.4,   11.3,   71.8,    1.72,   -0.66,    0.0,   -2.0
00:07:25,  975.4,   11.3,   71.6,    1.76,   -0.47,    0.0,   -2.0
00:07:30,  975.4,   11.3,   71.4,    1.80,   -0.26,    0.0,   -2.0
00:07:35,  975.4,   11.3,   71.3,    2.18,    0.18,    0.0,   -2.0
00:07:40,  975.4,   11.3,   71.2,    2.05,   -0.18,    0.0,   -2.0
00:07:45,  975.4,   11.3,   71.2,    2.00,    0.09,    0.0,   -2.2
00:07:50,  975.4,   11.3,   71.2,    2.17,    0.22,    0.0,   -2.2
00:07:55,  975.3,   11.3,   71.5,    2.15,    0.06,    0.0,   -2.2
00:08:00,  975.4,   11.3,   71.8,    1.52,    0.07,    0.0,   -2.2
00:08:05,  975.4,   11.3,   71.9,    2.16,    0.18,    0.0,   -2.4
00:08:10,  975.4,   11.3,   71.9,    2.40,   -0.55,    0.0,   -2.4
00:08:15,  975.4,   11.3,   71.9,    2.03,   -1.41,    0.0,   -2.4
00:08:20,  975.4,   11.3,   71.9,    1.31,   -1.51,    0.0,   -2.2
00:08:25,  975.4,   11.3,   71.9,    0.89,   -0.91,    0.0,   -2.2
00:08:30,  975.4,   11.3,   71.9,    0.79,   -0.57,    0.0,   -2.0
00:08:35,  975.4,   11.3,   71.9,    0.63,   -0.75,    0.0,   -1.8
00:08:40,  975.4,   11.3,   71.9,    1.31,   -0.53,    0.0,   -1.8
00:08:45,  975.4,   11.3,   72.0,    1.50,   -0.13,    0.0,   -2.0
00:08:50,  975.3,   11.3,   72.0,    1.27,   -0.10,    0.0,   -2.0
00:08:55,  975.3,   11.3,   72.2,    0.80,   -0.60,    0.0,   -2.0
00:09:00,  975.3,   11.3,   72.3,    0.93,   -0.38,    0.0,   -2.0
00:09:05,  975.3,   11.3,   72.5,    0.85,   -0.49,    0.0,   -2.2
00:09:10,  975.4,   11.3,   72.6,    0.74,    0.20,    0.0,   -2.2
00:09:15,  975.3,   11.3,   72.5,    0.95,   -0.02,    0.0,   -2.0
00:09:20,  975.4,   11.3,   72.4,    1.78,   -0.37,    0.0,   -2.0
00:09:25,  975.4,   11.3,   72.1,    1.48,   -0.03,    0.0,   -2.0
00:09:30,  975.3,   11.3,   71.8,    1.07,   -0.02,    0.0,   -2.0
00:09:35,  975.3,   11.4,   71.5,    1.24,   -0.26,    0.0,   -2.0
00:09:40,  975.4,   11.3,   71.2,    1.23,   -0.36,    0.0,   -1.8
00:09:45,  975.3,   11.3,   71.1,    1.21,   -0.41,    0.0,   -1.8
00:09:50,  975.3,   11.4,   71.0,    1.18,   -0.45,    0.0,   -1.8
00:09:55,  975.2,   11.4,   71.0,    1.17,   -0.57,    0.0,   -2.0
00:10:00,  975.3,   11.4,   71.0,    1.25,   -0.26,    0.0,   -2.0
00:10:05,  975.2,   11.4,   71.0,    1.24,   -0.50,    0.0,   -1.8
00:10:10,  975.3,   11.4,   71.2,    1.42,   -0.57,    0.0,   -1.8
00:10:15,  975.2,   11.3,   71.5,    1.60,   -0.36,    0.0,   -1.8
00:10:20,  975.3,   11.4,   71.5,    1.55,    0.07,    0.0,   -1.8
00:10:25,  975.3,   11.4,   71.4,    1.71,   -1.19,    0.0,   -1.6
00:10:30,  975.3,   11.4,   71.1,    1.26,   -1.55,    0.0,   -1.8
00:10:35,  975.3,   11.4,   71.0,    1.17,   -0.97,    0.0,   -1.8
00:10:40,  975.2,   11.4,   70.7,    1.94,   -0.39,    0.0,   -1.8
00:10:45,  975.2,   11.4,   70.3,    1.78,   -0.03,    0.0,   -1.8
00:10:50,  975.3,   11.4,   70.3,    1.84,   -0.14,    0.0,   -1.8
00:10:55,  975.3,   11.4,   70.3,    2.01,   -0.17,    0.0,   -2.0
00:11:00,  975.2,   11.4,   70.3,    1.79,   -0.15,    0.0,   -2.0
00:11:05,  975.2,   11.4,   70.6,    1.48,   -0.13,    0.0,   -2.0
00:11:10,  975.2,   11.4,   71.0,    1.52,   -0.30,    0.0,   -2.0
00:11:15,  975.2,   11.4,   71.5,    1.50,   -0.30,    0.0,   -2.0
00:11:20,  975.3,   11.4,   72.1,    1.75,   -0.40,    0.0,   -2.0
00:11:25,  975.3,   11.4,   72.5,    1.51,   -0.30,    0.0,   -2.0
00:11:30,  975.2,   11.4,   72.7,    1.45,   -0.39,    0.0,   -1.8
00:11:35,  975.3,   11.4,   72.8,    1.48,   -0.31,    0.0,   -1.8
00:11:40,  975.2,   11.4,   72.7,    1.48,   -0.34,    0.0,   -1.8
00:11:45,  975.3,   11.4,   72.3,    1.72,   -0.57,    0.0,   -2.0
00:11:50,  975.2,   11.4,   71.5,    1.77,   -0.60,    0.0,   -2.0
00:12:00,  975.2,   11.4,   70.9,    1.08,   -0.69,    0.0,   -2.0
00:12:05,  975.3,   11.4,   71.0,    1.27,   -0.41,    0.0,   -2.0
00:12:10,  975.2,   11.4,   71.0,    1.31,   -0.14,    0.0,   -2.0
00:12:20,  975.2,   11.4,   71.0,    1.52,    0.07,    0.0,   -1.8
00:12:30,  975.3,   11.4,   71.4,    1.52,   -0.13,    0.0,   -2.0
00:12:40,  975.3,   11.4,   72.0,    1.81,   -0.22,    0.0,   -2.0
00:12:50,  975.3,   11.4,   72.4,    1.80,   -0.21,    0.0,   -1.8
00:13:00,  975.2,   11.4,   72.0,    1.79,   -0.36,    0.0,   -1.8
00:13:10,  975.2,   11.4,   71.2,    1.46,   -0.05,    0.0,   -1.8
00:13:20,  975.2,   11.4,   70.6,    1.78,   -0.49,    0.0,   -2.0
00:13:30,  975.3,   11.4,   70.2,    1.52,   -0.05,    0.0,   -1.8
00:13:40,  975.3,   11.4,   70.4,    1.49,    0.05,    0.0,   -2.0
00:13:50,  975.2,   11.4,   71.0,    1.85,   -0.15,    0.0,   -2.0
00:14:00,  975.2,   11.4,   71.2,    1.78,   -0.36,    0.0,   -2.0
00:14:10,  975.2,   11.4,   71.2,    1.80,   -0.15,    0.0,   -2.0
00:14:20,  975.3,   11.4,   71.3,    2.01,   -0.01,    0.0,   -2.0
00:14:30,  975.2,   11.4,   71.6,    1.77,    0.33,    0.0,   -2.0
00:14:40,  975.3,   11.4,   71.8,    1.88,   -0.11,    0.0,   -2.0
00:14:50,  975.3,   11.4,   71.4,    1.76,    0.37,    0.0,   -2.2
00:15:00,  975.2,   11.4,   71.4,    2.00,   -0.04,    0.0,   -2.4
00:15:10,  975.2,   11.4,   71.9,    1.81,   -0.36,    0.0,   -2.2
00:15:20,  975.3,   11.4,   72.1,    1.82,   -0.15,    0.0,   -2.4
00:15:30,  975.3,   11.4,   72.2,    1.50,    0.25,    0.0,   -2.4
00:15:40,  975.2,   11.4,   72.5,    1.35,    0.06,    0.0,   -2.6
00:15:50,  975.2,   11.4,   72.9,    1.27,   -0.05,    0.0,   -2.6
00:16:00,  975.3,   11.4,   73.6,    0.93,   -0.08,    0.0,   -2.6
00:16:10,  975.1,   11.5,   74.3,    0.57,    0.18,    0.0,   -2.8
00:16:20,  975.1,   11.5,   74.8,    0.59,   -0.06,    0.0,   -2.8
00:16:30,  975.2,   11.5,   75.0,    0.46,   -0.13,    0.0,   -2.6
00:16:40,  975.2,   11.5,   75.0,    0.21,   -0.43,    0.0,   -2.6
00:16:50,  975.1,   11.4,   75.0,    0.28,   -0.71,    0.0,   -2.6
00:17:00,  975.1,   11.4,   75.0,    0.42,   -1.01,    0.0,   -2.6
00:17:10,  975.1,   11.5,   75.1,    0.60,   -0.58,    0.0,   -2.6
00:17:20,  975.2,   11.4,   75.0,    0.34,   -0.31,    0.0,   -2.6
00:17:30,  975.1,   11.4,   74.7,    0.22,   -0.43,    0.0,   -2.6
00:17:40,  975.0,   11.4,   74.2,    0.03,   -0.47,    0.0,   -2.6
00:17:50,  975.0,   11.4,   73.9,    0.08,   -0.27,    0.0,   -2.6
00:18:00,  975.0,   11.4,   73.7,    0.42,   -0.14,    0.0,   -2.6
00:18:10,  975.1,   11.5,   73.5,    0.29,    0.01,    0.0,   -2.6
00:18:20,  975.1,   11.4,   73.1,    0.34,    0.04,    0.0,   -2.6
00:18:30,  975.0,   11.5,   72.8,    0.60,    0.06,    0.0,   -2.6
00:18:40,  975.0,   11.4,   72.4,    0.37,   -0.18,    0.0,   -2.6
00:18:50,  975.0,   11.5,   72.3,    0.01,    0.01,    0.0,   -2.8
00:19:00,  975.0,   11.5,   72.4,    0.07,    0.05,    0.0,   -2.8
00:19:10,  974.9,   11.5,   72.4,    0.08,    0.06,    0.0,   -2.8
00:19:20,  975.0,   11.5,   72.6,    0.03,    0.02,    0.0,   -2.8
00:19:30,  975.0,   11.5,   72.8,    0.08,    0.05,    0.0,   -2.8
00:19:40,  975.0,   11.5,   72.8,    0.01,    0.01,    0.0,   -2.8
00:19:50,  975.0,   11.5,   72.7,   -0.00,    0.01,    0.0,   -2.8
00:20:00,  975.0,   11.5,   72.7,   -0.39,    0.54,    0.0,   -2.8
00:20:10,  974.9,   11.5,   72.6,   -0.27,    0.42,    0.0,   -2.8
00:20:20,  975.0,   11.5,   72.9,   -0.15,    0.75,    0.0,   -2.8
00:20:30,  974.9,   11.5,   73.0,   -0.29,    0.71,    0.0,   -2.8
00:20:40,  974.9,   11.4,   72.9,   -0.32,    0.67,    0.0,   -2.6
00:20:50,  974.9,   11.5,   73.0,   -0.39,    0.73,    0.0,   -2.6
00:21:00,  975.0,   11.4,   73.1,   -0.27,    0.44,    0.0,   -2.8
00:21:10,  975.0,   11.5,   73.2,   -0.23,    0.43,    0.0,   -3.0
00:21:20,  975.0,   11.4,   73.2,   -0.09,    0.30,    0.0,   -3.0
00:21:30,  975.0,   11.4,   73.2,    0.08,    0.52,    0.0,   -2.8
00:21:40,  975.0,   11.4,   73.2,    0.17,    0.49,    0.0,   -3.0
00:21:50,  975.0,   11.4,   73.2,    0.36,   -0.36,    0.0,   -2.8
00:22:00,  974.9,   11.4,   73.2,    0.47,    0.17,    0.0,   -3.0
00:22:10,  975.0,   11.4,   73.2,    0.03,   -0.02,    0.0,   -3.0
00:22:20,  975.0,   11.4,   73.2,    0.19,   -0.60,    0.0,   -2.8
00:22:30,  975.0,   11.4,   73.5,   -0.00,   -0.03,    0.0,   -2.6
00:22:40,  974.9,   11.4,   73.7,    0.00,   -0.02,    0.0,   -2.6
00:22:50,  975.1,   11.4,   73.3,    0.03,   -0.03,    0.0,   -2.6
00:23:00,  974.9,   11.4,   72.5,    0.03,    0.00,    0.0,   -2.6
00:23:10,  974.9,   11.5,   71.8,    0.02,    0.02,    0.0,   -2.8
00:23:20,  975.0,   11.4,   71.5,    0.05,   -0.08,    0.0,   -2.8
00:23:30,  975.1,   11.4,   71.3,    0.40,   -0.29,    0.0,   -2.8
00:23:40,  975.1,   11.4,   71.3,    0.46,    0.22,    0.0,   -2.8
00:23:50,  975.1,   11.4,   71.2,    0.79,   -0.08,    0.0,   -2.8
00:24:00,  975.0,   11.4,   71.3,    1.24,   -0.28,    0.0,   -2.8
00:24:10,  975.0,   11.4,   71.7,    1.08,   -0.87,    0.0,   -2.6
00:24:20,  975.0,   11.5,   71.8,    0.85,   -1.26,    0.0,   -2.6
00:24:30,  975.1,   11.4,   71.8,    0.69,   -0.71,    0.0,   -2.8
00:24:40,  975.0,   11.4,   72.0,    1.13,   -1.01,    0.0,   -2.8
00:24:50,  975.1,   11.5,   72.3,    1.10,   -0.64,    0.0,   -2.8
00:25:00,  974.9,   11.4,   72.5,    0.95,   -0.76,    0.0,   -2.6
00:25:10,  975.0,   11.4,   71.8,    0.26,   -1.79,    0.0,   -2.6
00:25:20,  975.0,   11.4,   71.1,    0.64,   -1.09,    0.0,   -2.4
00:25:30,  974.9,   11.4,   71.0,   -0.01,   -0.79,    0.0,   -2.4
00:25:40,  975.0,   11.5,   71.1,    0.79,   -0.57,    0.0,   -2.2
00:25:50,  975.0,   11.5,   71.4,    0.74,   -0.67,    0.0,   -2.4
00:26:00,  974.9,   11.5,   71.4,    1.10,   -0.68,    0.0,   -2.4
00:26:10,  974.9,   11.5,   71.4,    0.87,   -0.93,    0.0,   -2.6
00:26:20,  974.9,   11.5,   71.3,    0.82,   -0.98,    0.0,   -2.6
00:26:30,  975.0,   11.5,   71.3,    0.76,   -0.63,    0.0,   -2.6
00:26:40,  975.0,   11.5,   71.3,    0.27,   -0.87,    0.0,   -2.4
00:26:50,  975.0,   11.5,   71.5,    1.02,   -0.77,    0.0,   -2.4
00:27:00,  974.9,   11.5,   71.7,    1.08,   -0.67,    0.0,   -2.4
00:27:10,  974.9,   11.5,   72.1,    0.76,   -0.31,    0.0,   -2.4
00:27:20,  974.9,   11.5,   72.1,    0.63,   -0.47,    0.0,   -2.2
00:27:30,  975.0,   11.5,   72.5,    0.81,   -0.13,    0.0,   -2.0
00:27:40,  975.0,   11.5,   73.0,    0.77,   -0.15,    0.0,   -1.8
00:27:50,  975.0,   11.5,   73.2,    0.86,   -0.12,    0.0,   -1.6
00:28:00,  974.9,   11.5,   73.3,    0.76,   -0.02,    0.0,   -1.6
00:28:10,  974.9,   11.5,   73.6,    0.48,    0.01,    0.0,   -1.6
00:28:20,  975.0,   11.5,   73.6,    0.41,    0.17,    0.0,   -1.8
00:28:30,  975.0,   11.5,   73.6,    0.31,    0.38,    0.0,   -1.8
00:28:40,  974.9,   11.6,   73.7,    0.16,    0.29,    0.0,   -1.8
00:28:50,  974.9,   11.5,   73.5,   -0.14,    0.57,    0.0,   -2.0
00:29:00,  975.0,   11.5,   73.0,   -0.29,    0.35,    0.0,   -2.0
00:29:10,  974.9,   11.5,   72.9,   -0.12,    0.35,    0.0,   -2.2
00:29:20,  974.9,   11.5,   72.9,   -0.01,    0.03,    0.0,   -2.2
00:29:30,  975.0,   11.5,   72.8,    0.38,   -0.31,    0.0,   -2.2
00:29:40,  975.0,   11.6,   72.8,    0.48,   -0.04,    0.0,   -2.4
00:29:50,  975.0,   11.5,   72.8,    0.21,   -0.28,    0.0,   -2.6
00:30:00,  975.0,   11.5,   72.7,   -0.05,   -0.09,    0.0,   -2.8
00:30:10,  974.9,   11.6,   72.7,    0.28,    0.08,    0.0,   -2.8
00:30:20,  975.0,   11.6,   72.4,    0.79,    0.12,    0.0,   -2.8
00:30:30,  975.1,   11.5,   72.2,    0.75,   -0.17,    0.0,   -2.8
00:30:40,  975.1,   11.5,   72.1,    0.49,   -0.20,    0.0,   -2.8
00:30:50,  975.1,   11.5,   71.8,    0.32,    0.08,    0.0,   -3.0
00:31:00,  975.0,   11.5,   71.7,    0.30,    0.05,    0.0,   -2.8
00:31:10,  975.0,   11.5,   71.8,    0.32,    0.07,    0.0,   -2.8
00:31:20,  975.0,   11.5,   71.8,    0.32,    0.01,    0.0,   -2.8
00:31:30,  975.1,   11.6,   71.8,    0.40,    0.22,    0.0,   -3.0
00:31:40,  975.1,   11.5,   71.7,    0.44,    0.18,    0.0,   -3.0
00:31:50,  975.1,   11.5,   71.7,    0.27,    0.15,    0.0,   -3.0
00:32:00,  975.0,   11.5,   71.9,    0.31,    0.13,    0.0,   -3.0
00:32:10,  975.0,   11.5,   72.0,    0.48,    0.05,    0.0,   -3.0
00:32:20,  975.0,   11.5,   72.0,    0.72,    0.31,    0.0,   -3.0
00:32:30,  975.0,   11.5,   72.0,    0.62,    0.22,    0.0,   -3.0
00:32:40,  975.1,   11.4,   72.0,    0.40,    0.19,    0.0,   -3.0
00:32:50,  975.1,   11.5,   71.9,    0.57,    0.23,    0.0,   -2.8
00:33:00,  975.0,   11.5,   71.9,    0.43,   -0.18,    0.0,   -2.8
00:33:10,  975.0,   11.5,   72.0,    0.30,    0.11,    0.0,   -2.8
00:33:20,  975.0,   11.5,   72.2,    0.78,    0.11,    0.0,   -2.8
00:33:30,  975.0,   11.5,   72.6,    0.03,    0.03,    0.0,   -3.0
00:33:40,  975.0,   11.5,   72.7,    0.10,    0.08,    0.0,   -3.2
00:33:50,  975.1,   11.5,   72.7,    0.00,    0.01,    0.0,   -3.0
00:34:00,  975.0,   11.5,   72.7,   -0.01,    0.02,    0.0,   -3.0
00:34:10,  975.1,   11.5,   72.8,   -0.00,    0.01,    0.0,   -3.2
00:34:20,  975.0,   11.5,   72.6,    0.02,    0.05,    0.0,   -3.2
00:34:30,  975.1,   11.5,   72.5,   -0.00,    0.02,    0.0,   -3.2
00:34:40,  975.0,   11.5,   72.5,    0.01,    0.02,    0.0,   -3.2
00:34:50,  975.1,   11.5,   72.5,    0.02,    0.03,    0.0,   -3.2
00:35:00,  975.0,   11.5,   72.4,    0.03,    0.05,    0.0,   -3.2
00:35:10,  975.0,   11.5,   72.5,    0.02,    0.03,    0.0,   -3.2
00:35:20,  975.1,   11.5,   72.5,    0.03,    0.01,    0.0,   -3.2
00:35:30,  975.1,   11.5,   72.5,    0.03,   -0.02,    0.0,   -3.2
00:35:40,  975.1,   11.5,   72.6,    0.04,   -0.01,    0.0,   -3.2
00:35:50,  975.0,   11.5,   72.5,    0.02,   -0.00,    0.0,   -3.2
00:36:00,  975.1,   11.5,   72.3,    0.03,   -0.01,    0.0,   -3.4
00:36:10,  975.0,   11.5,   72.1,    0.04,   -0.01,    0.0,   -3.4
00:36:20,  974.9,   11.5,   72.0,    0.01,    0.03,    0.0,   -3.4
00:36:30,  974.9,   11.5,   71.9,   -0.04,    0.06,    0.0,   -3.4
00:36:40,  975.0,   11.6,   71.8,   -0.01,    0.02,    0.0,   -3.4
00:36:50,  975.0,   11.5,   71.7,   -0.51,    0.81,    0.0,   -3.4
00:37:00,  975.0,   11.5,   71.6,   -0.27,    0.43,    0.0,   -3.4
00:37:10,  974.9,   11.5,   71.3,   -0.11,    0.28,    0.0,   -3.7
00:37:20,  974.9,   11.5,   71.3,   -0.27,    0.42,    0.0,   -3.7
00:37:30,  974.9,   11.5,   71.3,   -0.12,    0.48,    0.0,   -3.7
00:37:40,  975.0,   11.5,   71.2,   -0.12,    0.61,    0.0,   -3.7
00:37:50,  974.9,   11.5,   71.1,   -0.33,    0.42,    0.0,   -3.4
00:38:00,  974.8,   11.5,   71.1,   -0.22,    0.46,    0.0,   -3.7
00:38:10,  974.8,   11.5,   71.1,   -0.27,    0.51,    0.0,   -3.7
00:38:20,  974.9,   11.5,   71.1,   -0.15,    0.46,    0.0,   -3.7
00:38:30,  974.9,   11.5,   71.1,   -0.11,    0.26,    0.0,   -3.9
00:38:40,  974.9,   11.5,   71.1,   -0.28,    0.38,    0.0,   -4.1
00:38:50,  974.9,   11.4,   71.1,   -0.45,    0.64,    0.0,   -3.9
00:39:00,  974.7,   11.5,   71.3,   -0.37,    0.40,    0.0,   -3.9
00:39:10,  974.7,   11.5,   71.6,   -0.43,    0.24,    0.0,   -3.9
00:39:20,  974.7,   11.4,   71.2,   -0.81,    0.19,    0.0,   -3.9
00:39:30,  974.8,   11.4,   70.8,   -0.47,    0.15,    0.0,   -3.9
00:39:40,  974.7,   11.4,   70.9,   -0.46,    0.12,    0.0,   -3.9
00:39:50,  974.9,   11.4,   71.2,   -0.61,    0.03,    0.0,   -4.1
00:40:00,  974.8,   11.4,   71.4,   -0.54,    0.03,    0.0,   -4.1
00:40:10,  974.8,   11.4,   71.5,   -0.46,    0.04,    0.0,   -4.1
00:40:20,  974.7,   11.3,   71.6,   -0.47,    0.05,    0.0,   -4.1
00:40:30,  974.8,   11.4,   71.7,   -0.57,    0.18,    0.0,   -4.1
00:40:40,  974.8,   11.3,   71.7,   -0.56,    0.56,    0.0,   -4.3
00:40:50,  974.8,   11.3,   71.7,   -0.33,    0.31,    0.0,   -4.3
00:41:00,  974.8,   11.3,   71.6,   -0.35,    0.27,    0.0,   -4.3
00:41:10,  974.8,   11.3,   71.5,   -0.64,    0.49,    0.0,   -4.3
00:41:20,  974.8,   11.3,   71.5,   -0.47,    0.27,    0.0,   -4.3
00:41:30,  974.9,   11.3,   71.6,   -0.36,    0.34,    0.0,   -4.3
00:41:40,  975.0,   11.3,   71.5,   -0.44,    0.43,    0.0,   -4.3
00:41:50,  975.0,   11.3,   71.5,   -0.28,    0.24,    0.0,   -4.3
00:42:00,  974.9,   11.3,   71.5,   -0.33,    0.31,    0.0,   -4.3
00:42:10,  975.0,   11.3,   71.7,   -0.37,    0.31,    0.0,   -4.5
00:42:20,  974.9,   11.2,   71.9,   -0.62,    0.48,    0.0,   -4.3
00:42:30,  975.0,   11.2,   71.9,   -0.33,    0.31,    0.0,   -4.3
00:42:40,  975.0,   11.2,   71.9,   -0.35,    0.33,    0.0,   -4.3
00:42:50,  975.0,   11.2,   72.0,   -0.37,    0.40,    0.0,   -4.3
00:43:00,  974.9,   11.2,   72.1,   -0.35,    0.39,    0.0,   -4.3
00:43:10,  975.0,   11.3,   72.1,   -0.39,    0.29,    0.0,   -4.3
00:43:20,  975.0,   11.2,   72.1,   -0.43,    0.33,    0.0,   -4.3
00:43:30,  975.0,   11.2,   72.1,   -0.26,    0.18,    0.0,   -4.5
00:43:40,  975.0,   11.2,   72.0,   -0.53,    0.35,    0.0,   -4.3
00:43:50,  975.0,   11.2,   71.9,   -0.35,    0.37,    0.0,   -4.3
00:44:00,  975.0,   11.2,   71.9,   -0.31,    0.34,    0.0,   -4.3
00:44:10,  975.0,   11.2,   71.5,   -0.33,    0.35,    0.0,   -4.3
00:44:20,  975.0,   11.2,   71.3,   -0.32,    0.34,    0.0,   -4.3
00:44:30,  975.0,   11.2,   71.2,   -0.33,    0.36,    0.0,   -4.3
00:44:40,  975.0,   11.2,   71.2,   -0.33,    0.36,    0.0,   -4.3
00:44:50,  975.1,   11.2,   71.3,   -0.34,    0.37,    0.0,   -4.3
00:45:00,  975.0,   11.2,   71.6,   -0.30,    0.33,    0.0,   -4.3
00:45:10,  975.0,   11.2,   71.7,   -0.33,    0.35,    0.0,   -4.3
00:45:20,  975.1,   11.2,   71.8,   -0.42,    0.45,    0.0,   -4.3
00:45:30,  975.1,   11.2,   71.9,   -0.55,    0.60,    0.0,   -4.3
00:45:40,  975.0,   11.2,   72.0,   -0.28,    0.31,    0.0,   -4.3
00:45:50,  975.0,   11.2,   72.0,   -0.34,    0.37,    0.0,   -4.3
00:46:00,  975.0,   11.1,   72.2,   -0.19,    0.21,    0.0,   -4.5
00:46:10,  975.1,   11.1,   72.2,   -0.46,    0.27,    0.0,   -4.5
00:46:20,  975.0,   11.1,   71.8,   -0.24,    0.25,    0.0,   -4.5
00:46:30,  975.0,   11.1,   71.2,   -0.55,    0.59,    0.0,   -4.5
00:46:40,  975.1,   11.1,   70.7,   -0.32,    0.34,    0.0,   -4.5
00:46:50,  975.0,   11.1,   70.6,   -0.45,    0.48,    0.0,   -4.5
00:47:00,  975.1,   11.1,   70.7,   -0.25,    0.27,    0.0,   -4.3
00:47:10,  975.0,   11.1,   71.1,   -0.19,    0.23,    0.0,   -4.5
00:47:20,  975.0,   11.0,   71.5,   -0.04,    0.40,    0.0,   -4.5
00:47:30,  975.1,   11.0,   72.0,   -0.09,    0.67,    0.0,   -4.5
00:47:40,  975.1,   11.0,   72.4,   -0.01,    0.74,    0.0,   -4.5
00:47:50,  975.0,   11.0,   72.7,   -0.12,    0.58,    0.0,   -4.5