2003/02/17, +9, 136.10,  34.85, 385
00:00:02,  968.4,    2.4,   91.0,    1.75,   -0.50,    0.0, -999.0
00:00:07,  968.4,    2.4,   91.1,    1.80,   -0.48,    0.0, -999.0
00:00:12,  968.4,    2.4,   91.2,    1.59,   -0.64,    0.0, -999.0
00:00:17,  968.4,    2.4,   91.0,    1.50,   -0.61,    0.0, -999.0
00:00:22,  968.4,    2.4,   91.0,    1.35,   -0.36,    0.0, -999.0
00:00:27,  968.4,    2.4,   91.0,    1.23,   -0.68,    0.0, -999.0
00:00:32,  968.4,    2.5,   91.2,    1.49,   -0.43,    0.0, -999.0
00:00:37,  968.4,    2.5,   90.8,    1.53,   -0.65,    0.0, -999.0
00:00:42,  968.4,    2.5,   91.0,    1.87,   -0.76,    0.0, -999.0
00:00:47,  968.4,    2.5,   90.9,    2.13,   -0.53,    0.0, -999.0
00:00:52,  968.4,    2.5,   90.8,    2.05,   -0.36,    0.0, -999.0
00:00:57,  968.4,    2.5,   90.6,    2.03,   -0.54,    0.0, -999.0
00:01:02,  968.4,    2.5,   90.7,    1.70,   -0.87,    0.0, -999.0
00:01:07,  968.4,    2.5,   90.7,    1.61,   -0.62,    0.0, -999.0
00:01:12,  968.4,    2.5,   90.7,    1.46,   -0.62,    0.0, -999.0
00:01:17,  968.4,    2.5,   90.6,    1.86,   -0.64,    0.0, -999.0
00:01:22,  968.4,    2.5,   90.8,    1.79,   -0.48,    0.0, -999.0
00:01:27,  968.4,    2.5,   90.7,    1.30,   -0.45,    0.0, -999.0
00:01:32,  968.4,    2.5,   90.4,    1.24,   -0.15,    0.0, -999.0
00:01:37,  968.5,    2.5,   90.6,    1.12,   -0.08,    0.0, -999.0
00:01:42,  968.4,    2.5,   90.6,    0.96,    0.10,    0.0, -999.0
00:01:47,  968.4,    2.5,   90.7,    1.32,    0.12,    0.0, -999.0
00:01:52,  968.4,    2.5,   90.4,    1.25,   -0.15,    0.0, -999.0
00:01:57,  968.4,    2.5,   90.5,    1.17,   -0.29,    0.0, -999.0
00:02:02,  968.4,    2.5,   90.2,    1.25,    0.11,    0.0, -999.0
00:02:07,  968.4,    2.5,   90.3,    1.25,    0.15,    0.0, -999.0
00:02:12,  968.4,    2.5,   90.2,    0.89,    0.03,    0.0, -999.0
00:02:17,  968.4,    2.5,   90.2,    0.85,   -0.26,    0.0, -999.0
00:02:22,  968.4,    2.5,   90.5,    1.24,   -0.17,    0.0, -999.0
00:02:27,  968.4,    2.5,   90.0,    1.28,   -0.11,    0.0, -999.0
00:02:32,  968.4,    2.5,   90.3,    1.21,   -0.02,    0.0, -999.0
00:02:37,  968.4,    2.5,   90.3,    1.59,   -0.03,    0.0, -999.0
00:02:42,  968.5,    2.5,   90.3,    1.50,    0.37,    0.0, -999.0
00:02:47,  968.4,    2.5,   90.5,    1.18,    0.52,    0.0, -999.0
00:02:52,  968.4,    2.5,   90.3,    0.90,    0.31,    0.0, -999.0
00:02:57,  968.4,    2.5,   90.1,    1.05,   -0.07,    0.0, -999.0
00:03:02,  968.4,    2.5,   90.1,    1.07,   -0.33,    0.0, -999.0
00:03:07,  968.4,    2.5,   89.9,    1.08,   -0.25,    0.0, -999.0
00:03:12,  968.4,    2.5,   89.4,    1.32,   -0.19,    0.0, -999.0
00:03:17,  968.4,    2.5,   90.0,    1.33,   -0.31,    0.0, -999.0
00:03:22,  968.4,    2.5,   90.0,    1.22,   -0.49,    0.0, -999.0
00:03:27,  968.4,    2.5,   89.9,    0.88,   -0.20,    0.0, -999.0
00:03:32,  968.4,    2.5,   89.7,    0.71,    0.06,    0.0, -999.0
00:03:37,  968.4,    2.5,   89.6,    0.56,    0.03,    0.0, -999.0
00:03:42,  968.4,    2.5,   89.8,    0.75,   -0.03,    0.0, -999.0
00:03:47,  968.4,    2.5,   89.6,    0.72,   -0.19,    0.0, -999.0
00:03:52,  968.4,    2.5,   89.6,    0.34,   -0.37,    0.0, -999.0
00:03:57,  968.4,    2.5,   89.6,    0.40,   -0.33,    0.0, -999.0
00:04:02,  968.4,    2.5,   89.6,    0.29,   -0.38,    0.0, -999.0
00:04:07,  968.4,    2.5,   89.3,    0.57,   -0.33,    0.0, -999.0
00:04:12,  968.4,    2.5,   89.8,    1.24,   -0.24,    0.0, -999.0
00:04:17,  968.4,    2.5,   89.5,    1.20,   -0.39,    0.0, -999.0
00:04:22,  968.4,    2.5,   89.2,    1.20,   -0.37,    0.0, -999.0
00:04:27,  968.4,    2.5,   89.3,    1.46,   -0.26,    0.0, -999.0
00:04:32,  968.5,    2.5,   89.6,    1.38,   -0.12,    0.0, -999.0
00:04:37,  968.4,    2.5,   89.4,    0.72,   -0.50,    0.0, -999.0
00:04:42,  968.5,    2.5,   89.5,    0.58,   -0.32,    0.0, -999.0
00:04:47,  968.4,    2.5,   89.3,    0.86,   -0.07,    0.0, -999.0
00:04:52,  968.4,    2.5,   89.4,    1.32,    0.00,    0.0, -999.0
00:04:57,  968.4,    2.5,   89.4,    1.51,    0.05,    0.0, -999.0
00:05:02,  968.5,    2.5,   89.2,    2.02,    0.11,    0.0, -999.0
00:05:07,  968.4,    2.5,   89.2,    1.61,   -0.17,    0.0, -999.0
00:05:12,  968.4,    2.5,   89.1,    0.94,   -0.50,    0.0, -999.0
00:05:17,  968.4,    2.5,   89.1,    1.24,   -0.75,    0.0, -999.0
00:05:22,  968.4,    2.5,   89.1,    1.23,   -0.74,    0.0, -999.0
00:05:27,  968.4,    2.5,   89.2,    1.66,   -0.67,    0.0, -999.0
00:05:32,  968.4,    2.5,   89.1,    1.55,   -0.53,    0.0, -999.0
00:05:37,  968.4,    2.5,   89.2,    1.57,   -0.77,    0.0, -999.0
00:05:42,  968.4,    2.5,   89.0,    1.36,   -0.75,    0.0, -999.0
00:05:47,  968.4,    2.5,   89.0,    1.48,   -0.40,    0.0, -999.0
00:05:52,  968.4,    2.5,   88.9,    1.23,   -0.63,    0.0, -999.0
00:05:57,  968.4,    2.5,   89.0,    1.22,   -0.44,    0.0, -999.0
00:06:02,  968.5,    2.5,   88.7,    1.30,   -0.50,    0.0, -999.0
00:06:07,  968.4,    2.5,   89.1,    1.29,   -0.87,    0.0, -999.0
00:06:12,  968.4,    2.5,   89.1,    0.98,   -0.59,    0.0, -999.0
00:06:17,  968.4,    2.5,   88.9,    0.88,   -0.85,    0.0, -999.0
00:06:22,  968.5,    2.5,   88.9,    1.04,   -1.01,    0.0, -999.0
00:06:27,  968.4,    2.5,   88.6,    0.91,   -0.88,    0.0, -999.0
00:06:32,  968.4,    2.5,   88.9,    0.62,   -0.74,    0.0, -999.0
00:06:37,  968.5,    2.5,   88.9,    0.54,   -0.60,    0.0, -999.0
00:06:42,  968.5,    2.5,   88.9,    0.58,   -0.60,    0.0, -999.0
00:06:47,  968.4,    2.5,   88.7,    0.59,   -0.34,    0.0, -999.0
00:06:52,  968.5,    2.5,   88.5,    0.48,   -0.25,    0.0, -999.0
00:06:57,  968.4,    2.5,   88.7,    0.48,   -0.29,    0.0, -999.0
00:07:02,  968.4,    2.4,   88.8,    0.29,   -0.15,    0.0, -999.0
00:07:07,  968.5,    2.4,   88.6,    0.15,   -0.08,    0.0, -999.0
00:07:12,  968.4,    2.4,   88.7,    0.10,   -0.06,    0.0, -999.0
00:07:17,  968.4,    2.4,   88.7,    0.41,   -0.23,    0.0, -999.0
00:07:22,  968.5,    2.4,   89.0,    0.58,   -0.31,    0.0, -999.0
00:07:27,  968.5,    2.3,   88.7,    0.67,   -0.22,    0.0, -999.0
00:07:32,  968.4,    2.3,   88.5,    1.03,   -0.26,    0.0, -999.0
00:07:37,  968.4,    2.3,   88.6,    0.87,   -0.39,    0.0, -999.0
00:07:42,  968.5,    2.3,   88.6,    1.03,   -0.53,    0.0, -999.0
00:07:47,  968.4,    2.3,   88.4,    1.03,   -0.69,    0.0, -999.0
00:07:52,  968.5,    2.3,   88.9,    0.78,   -0.72,    0.0, -999.0
00:07:57,  968.5,    2.3,   89.0,    0.69,   -0.60,    0.0, -999.0
00:08:02,  968.5,    2.3,   88.7,    0.91,   -0.14,    0.0, -999.0
00:08:07,  968.5,    2.3,   88.7,    1.11,   -0.12,    0.0, -999.0
00:08:12,  968.5,    2.2,   88.7,    1.38,   -0.19,    0.0, -999.0
00:08:17,  968.5,    2.2,   88.7,    1.39,   -0.48,    0.0, -999.0
00:08:22,  968.4,    2.2,   88.7,    1.66,   -0.20,    0.0, -999.0
00:08:27,  968.5,    2.2,   88.7,    1.04,   -0.51,    0.0, -999.0
00:08:32,  968.5,    2.2,   88.8,    0.99,   -0.46,    0.0, -999.0
00:08:37,  968.5,    2.2,   88.7,    0.94,   -0.29,    0.0, -999.0
00:08:42,  968.5,    2.2,   89.0,    0.76,   -0.31,    0.0, -999.0
00:08:47,  968.4,    2.2,   88.9,    0.60,   -0.47,    0.0, -999.0
00:08:52,  968.4,    2.2,   88.8,    0.68,   -0.62,    0.0, -999.0
00:08:57,  968.5,    2.2,   88.9,    0.67,   -0.34,    0.0, -999.0
00:09:02,  968.5,    2.1,   88.8,    0.71,   -0.36,    0.0, -999.0
00:09:07,  968.5,    2.1,   88.7,    0.87,   -0.28,    0.0, -999.0
00:09:12,  968.5,    2.1,   88.8,    0.83,   -0.30,    0.0, -999.0
00:09:17,  968.5,    2.1,   88.7,    0.80,   -0.48,    0.0, -999.0
00:09:22,  968.5,    2.1,   89.0,    0.85,   -0.43,    0.0, -999.0
00:09:27,  968.5,    2.1,   88.7,    0.74,   -0.41,    0.0, -999.0
00:09:32,  968.5,    2.1,   88.9,    0.67,   -0.36,    0.0, -999.0
00:09:37,  968.5,    2.1,   88.8,    0.65,   -0.29,    0.0, -999.0
00:09:42,  968.5,    2.1,   88.8,    0.88,   -0.11,    0.0, -999.0
00:09:47,  968.5,    2.1,   88.9,    0.90,   -0.44,    0.0, -999.0
00:09:52,  968.5,    2.1,   88.7,    0.95,   -0.13,    0.0, -999.0
00:09:57,  968.5,    2.1,   88.8,    0.91,    0.13,    0.0, -999.0
00:10:02,  968.5,    2.0,   89.0,    1.18,    0.08,    0.0, -999.0
00:10:07,  968.5,    2.0,   89.0,    1.14,    0.29,    0.0, -999.0
00:10:12,  968.5,    2.0,   88.9,    1.11,    0.40,    0.0, -999.0
00:10:17,  968.5,    2.0,   88.9,    1.29,   -0.14,    0.0, -999.0
00:10:22,  968.5,    2.0,   88.8,    1.31,   -0.43,    0.0, -999.0
00:10:27,  968.5,    2.0,   88.9,    1.33,   -0.28,    0.0, -999.0
00:10:32,  968.5,    2.0,   89.0,    1.01,   -0.18,    0.0, -999.0
00:10:37,  968.5,    2.0,   88.9,    1.02,   -0.22,    0.0, -999.0
00:10:42,  968.5,    2.0,   88.8,    1.41,   -0.22,    0.0, -999.0
00:10:47,  968.5,    2.0,   89.0,    1.45,   -0.71,    0.0, -999.0
00:10:52,  968.5,    2.0,   89.0,    1.65,   -0.41,    0.0, -999.0
00:10:57,  968.5,    2.0,   88.9,    1.40,   -0.22,    0.0, -999.0
00:11:02,  968.5,    2.0,   89.0,    1.42,   -0.10,    0.0, -999.0
00:11:07,  968.5,    2.0,   89.1,    1.31,   -0.05,    0.0, -999.0
00:11:12,  968.5,    2.0,   89.0,    1.22,    0.02,    0.0, -999.0
00:11:17,  968.5,    2.0,   89.1,    1.20,    0.10,    0.0, -999.0
00:11:22,  968.5,    2.0,   89.1,    1.27,   -0.02,    0.0, -999.0
00:11:27,  968.5,    2.0,   89.0,    1.46,   -0.28,    0.0, -999.0
00:11:32,  968.5,    2.0,   88.9,    1.69,   -0.15,    0.0, -999.0
00:11:37,  968.5,    2.0,   89.1,    1.67,   -0.32,    0.0, -999.0
00:11:42,  968.5,    1.9,   89.2,    1.78,   -0.38,    0.0, -999.0
00:11:47,  968.5,    1.9,   89.1,    1.86,   -0.29,    0.0, -999.0
00:11:52,  968.5,    1.9,   89.0,    1.84,   -0.19,    0.0, -999.0
00:11:57,  968.5,    1.9,   89.1,    1.47,   -0.39,    0.0, -999.0
00:12:02,  968.5,    1.9,   89.0,    1.46,   -0.53,    0.0, -999.0
00:12:07,  968.5,    1.9,   89.1,    1.68,   -0.85,    0.0, -999.0
00:12:12,  968.5,    1.9,   89.2,    1.74,   -0.40,    0.0, -999.0
00:12:17,  968.5,    1.9,   89.1,    1.42,   -0.33,    0.0, -999.0
00:12:22,  968.5,    1.9,   89.0,    1.23,   -0.57,    0.0, -999.0
00:12:27,  968.5,    1.9,   89.1,    1.82,   -0.66,    0.0, -999.0
00:12:32,  968.5,    1.9,   89.2,    1.84,   -0.63,    0.0, -999.0
00:12:37,  968.6,    1.9,   89.1,    1.46,   -1.06,    0.0, -999.0
00:12:42,  968.6,    1.9,   89.2,    1.43,   -0.79,    0.0, -999.0
00:12:47,  968.5,    1.9,   89.1,    1.39,   -0.77,    0.0, -999.0
00:12:52,  968.6,    1.9,   89.3,    1.36,   -0.63,    0.0, -999.0
00:12:57,  968.5,    1.9,   89.1,    1.30,   -0.69,    0.0, -999.0
00:13:02,  968.5,    1.9,   89.3,    1.38,   -0.68,    0.0, -999.0
00:13:07,  968.6,    1.9,   89.1,    1.36,   -0.85,    0.0, -999.0
00:13:12,  968.5,    1.9,   89.4,    2.22,   -0.60,    0.0, -999.0
00:13:17,  968.6,    2.0,   89.4,    2.17,   -1.06,    0.0, -999.0
00:13:22,  968.6,    2.0,   89.4,    2.33,   -1.14,    0.0, -999.0
00:13:27,  968.5,    2.0,   89.3,    1.99,   -0.50,    0.0, -999.0
00:13:32,  968.5,    2.0,   89.2,    2.05,   -0.55,    0.0, -999.0
00:13:37,  968.6,    2.0,   89.6,    2.07,   -0.07,    0.0, -999.0
00:13:42,  968.6,    2.0,   89.6,    1.92,    0.37,    0.0, -999.0
00:13:47,  968.6,    2.0,   89.3,    1.72,   -0.59,    0.0, -999.0
00:13:52,  968.6,    2.0,   89.4,    1.69,   -0.49,    0.0, -999.0
00:13:57,  968.6,    2.0,   89.5,    1.61,   -0.40,    0.0, -999.0
00:14:02,  968.6,    2.0,   89.7,    2.17,    0.08,    0.0, -999.0
00:14:07,  968.6,    2.0,   89.7,    1.98,    0.07,    0.0, -999.0
00:14:12,  968.6,    2.0,   89.5,    2.25,   -0.20,    0.0, -999.0
00:14:17,  968.6,    2.1,   89.7,    1.91,    0.20,    0.0, -999.0
00:14:22,  968.6,    2.1,   89.9,    1.51,   -0.11,    0.0, -999.0
00:14:27,  968.6,    2.1,   89.7,    1.50,    0.26,    0.0, -999.0
00:14:32,  968.6,    2.1,   89.7,    0.70,    0.36,    0.0, -999.0
00:14:37,  968.6,    2.1,   89.8,    0.34,   -0.26,    0.0, -999.0
00:14:42,  968.6,    2.1,   89.8,    0.54,   -0.32,    0.0, -999.0
00:14:47,  968.6,    2.1,   89.8,    1.02,   -0.54,    0.0, -999.0
00:14:52,  968.6,    2.1,   89.8,    1.26,   -0.24,    0.0, -999.0
00:14:57,  968.6,    2.1,   89.8,    1.38,   -0.02,    0.0, -999.0
00:15:02,  968.6,    2.1,   89.9,    1.47,   -0.42,    0.0, -999.0
00:15:07,  968.6,    2.1,   89.9,    1.85,   -0.75,    0.0, -999.0
00:15:12,  968.6,    2.1,   90.0,    2.36,   -1.42,    0.0, -999.0
00:15:17,  968.6,    2.2,   90.0,    2.31,   -1.62,    0.0, -999.0
00:15:22,  968.6,    2.2,   90.0,    1.69,   -1.52,    0.0, -999.0
00:15:27,  968.6,    2.2,   90.0,    1.71,   -0.87,    0.0, -999.0
00:15:32,  968.6,    2.2,   89.9,    1.83,   -0.78,    0.0, -999.0
00:15:37,  968.6,    2.2,   90.3,    1.26,   -1.22,    0.0, -999.0
00:15:42,  968.6,    2.2,   89.8,    1.16,   -1.60,    0.0, -999.0
00:15:47,  968.6,    2.2,   90.0,    0.78,   -1.34,    0.0, -999.0
00:15:52,  968.6,    2.2,   90.2,    0.99,   -0.86,    0.0, -999.0
00:15:57,  968.6,    2.2,   89.9,    1.35,   -0.63,    0.0, -999.0
00:16:02,  968.6,    2.3,   90.2,    1.34,   -0.65,    0.0, -999.0
00:16:07,  968.6,    2.3,   90.0,    1.69,   -0.72,    0.0, -999.0
00:16:12,  968.6,    2.3,   90.3,    1.73,   -0.60,    0.0, -999.0
00:16:17,  968.6,    2.3,   90.2,    1.24,   -0.66,    0.0, -999.0
00:16:22,  968.6,    2.3,   90.1,    1.24,   -0.45,    0.0, -999.0
00:16:27,  968.6,    2.3,   90.2,    1.24,   -0.33,    0.0, -999.0
00:16:32,  968.6,    2.3,   90.0,    1.87,   -0.36,    0.0, -999.0
00:16:37,  968.6,    2.3,   90.1,    1.83,   -0.42,    0.0, -999.0
00:16:42,  968.6,    2.3,   90.0,    1.64,   -0.11,    0.0, -999.0
00:16:47,  968.6,    2.3,   89.8,    1.37,    0.42,    0.0, -999.0
00:16:52,  968.6,    2.3,   90.0,    1.32,    0.21,    0.0, -999.0
00:16:57,  968.6,    2.3,   90.0,    1.61,   -0.03,    0.0, -999.0
00:17:02,  968.6,    2.3,   90.0,    1.22,   -0.02,    0.0, -999.0
00:17:07,  968.6,    2.3,   90.0,    1.14,    0.00,    0.0, -999.0
00:17:12,  968.6,    2.3,   90.4,    1.29,   -0.32,    0.0, -999.0
00:17:17,  968.6,    2.3,   89.8,    1.70,   -0.09,    0.0, -999.0
00:17:22,  968.6,    2.3,   89.8,    1.39,    0.27,    0.0, -999.0
00:17:27,  968.6,    2.3,   90.1,    0.83,    0.24,    0.0, -999.0
00:17:32,  968.6,    2.3,   90.2,    0.46,    0.09,    0.0, -999.0
00:17:37,  968.6,    2.3,   89.9,    0.33,    0.04,    0.0, -999.0
00:17:42,  968.6,    2.4,   89.9,    0.12,   -0.01,    0.0, -999.0
00:17:47,  968.6,    2.4,   89.9,    0.21,   -0.08,    0.0, -999.0
00:17:52,  968.6,    2.4,   89.9,    0.28,   -0.22,    0.0, -999.0
00:17:57,  968.6,    2.4,   89.9,    0.39,   -0.14,    0.0, -999.0
00:18:02,  968.6,    2.4,   90.1,    0.31,   -0.14,    0.0, -999.0
00:18:07,  968.6,    2.4,   90.2,    0.18,   -0.19,    0.0, -999.0
00:18:12,  968.6,    2.4,   89.9,   -0.12,   -0.63,    0.0, -999.0
00:18:17,  968.6,    2.4,   90.1,    0.00,   -0.97,    0.0, -999.0
00:18:22,  968.6,    2.4,   90.0,    0.45,   -0.96,    0.0, -999.0
00:18:27,  968.6,    2.4,   90.1,    1.51,   -0.71,    0.0, -999.0
00:18:32,  968.6,    2.4,   89.8,    2.10,   -0.41,    0.0, -999.0
00:18:37,  968.6,    2.4,   89.9,    2.18,   -0.31,    0.0, -999.0
00:18:42,  968.7,    2.4,   90.0,    1.57,   -0.70,    0.0, -999.0
00:18:47,  968.6,    2.4,   89.9,    1.33,   -0.80,    0.0, -999.0
00:18:52,  968.7,    2.4,   89.9,    1.48,   -0.37,    0.0, -999.0
00:18:57,  968.6,    2.4,   90.0,    1.15,   -0.54,    0.0, -999.0
00:19:02,  968.6,    2.4,   89.8,    1.04,   -0.97,    0.0, -999.0
00:19:07,  968.6,    2.4,   89.8,    1.01,   -0.56,    0.0, -999.0
00:19:12,  968.6,    2.4,   89.8,    0.78,   -0.76,    0.0, -999.0
00:19:17,  968.7,    2.4,   89.8,    0.80,   -0.50,    0.0, -999.0
00:19:22,  968.6,    2.4,   89.8,    0.79,   -0.55,    0.0, -999.0
00:19:27,  968.6,    2.4,   89.9,    0.87,   -0.52,    0.0, -999.0
00:19:32,  968.6,    2.4,   89.8,    1.49,   -0.46,    0.0, -999.0
00:19:37,  968.6,    2.4,   90.0,    1.45,   -0.83,    0.0, -999.0
00:19:42,  968.6,    2.4,   89.9,    1.51,   -0.43,    0.0, -999.0
00:19:47,  968.6,    2.4,   89.8,    1.95,   -0.67,    0.0, -999.0
00:19:52,  968.6,    2.4,   89.8,    1.94,   -0.56,    0.0, -999.0
00:19:57,  968.7,    2.5,   90.0,    1.52,   -0.61,    0.0, -999.0
00:20:02,  968.6,    2.5,   89.5,    1.22,   -0.42,    0.0, -999.0
00:20:07,  968.6,    2.5,   90.0,    1.21,   -0.39,    0.0, -999.0
00:20:12,  968.6,    2.5,   90.0,    1.54,   -0.24,    0.0, -999.0
00:20:17,  968.7,    2.5,   89.8,    1.28,    0.32,    0.0, -999.0
00:20:22,  968.7,    2.5,   89.8,    1.23,    0.22,    0.0, -999.0
00:20:27,  968.7,    2.5,   89.7,    1.21,   -0.35,    0.0, -999.0
00:20:32,  968.7,    2.5,   89.8,    0.73,   -0.34,    0.0, -999.0
00:20:37,  968.7,    2.5,   89.7,    0.68,   -0.38,    0.0, -999.0
00:20:42,  968.7,    2.5,   89.7,    0.98,   -0.85,    0.0, -999.0
00:20:47,  968.7,    2.5,   89.6,    0.71,   -1.09,    0.0, -999.0
00:20:52,  968.6,    2.5,   89.6,    0.67,   -0.95,    0.0, -999.0
00:20:57,  968.7,    2.5,   89.7,    0.56,   -0.62,    0.0, -999.0
00:21:02,  968.7,    2.4,   89.6,    0.19,   -0.71,    0.0, -999.0
00:21:07,  968.7,    2.5,   89.6,    0.40,   -0.57,    0.0, -999.0
00:21:12,  968.7,    2.4,   89.8,    0.31,   -0.46,    0.0, -999.0
00:21:17,  968.7,    2.4,   89.7,    0.47,   -0.54,    0.0, -999.0
00:21:22,  968.7,    2.5,   89.8,    0.79,   -0.91,    0.0, -999.0
00:21:27,  968.7,    2.5,   89.7,    1.10,   -0.89,    0.0, -999.0
00:21:32,  968.6,    2.5,   89.6,    1.39,   -0.90,    0.0, -999.0
00:21:37,  968.7,    2.5,   89.6,    1.36,   -0.78,    0.0, -999.0
00:21:42,  968.7,    2.5,   89.4,    1.11,   -0.69,    0.0, -999.0
00:21:47,  968.6,    2.5,   89.6,    1.36,   -0.44,    0.0, -999.0
00:21:52,  968.6,    2.5,   89.6,    1.35,   -0.36,    0.0, -999.0
00:21:57,  968.6,    2.5,   89.6,    1.15,   -0.46,    0.0, -999.0
00:22:02,  968.7,    2.5,   89.8,    1.13,   -0.02,    0.0, -999.0
00:22:07,  968.7,    2.5,   89.5,    0.75,    0.00,    0.0, -999.0
00:22:12,  968.7,    2.5,   89.8,    0.71,   -0.19,    0.0, -999.0
00:22:17,  968.6,    2.5,   89.7,    1.00,   -0.23,    0.0, -999.0
00:22:22,  968.7,    2.5,   89.7,    1.25,    0.29,    0.0, -999.0
00:22:27,  968.7,    2.5,   89.6,    1.35,    0.09,    0.0, -999.0
00:22:32,  968.7,    2.5,   89.7,    0.84,   -0.24,    0.0, -999.0
00:22:37,  968.7,    2.5,   89.5,    0.93,   -0.20,    0.0, -999.0
00:22:42,  968.7,    2.5,   89.7,    0.75,   -1.03,    0.0, -999.0
00:22:47,  968.7,    2.5,   89.7,    1.12,   -0.94,    0.0, -999.0
00:22:52,  968.7,    2.5,   89.6,    0.69,   -1.03,    0.0, -999.0
00:22:57,  968.7,    2.5,   89.5,    0.94,   -0.71,    0.0, -999.0
00:23:02,  968.7,    2.5,   89.7,    1.01,   -0.73,    0.0, -999.0
00:23:07,  968.7,    2.5,   89.7,    0.68,   -1.01,    0.0, -999.0
00:23:12,  968.7,    2.5,   89.4,    0.56,   -1.01,    0.0, -999.0
00:23:17,  968.7,    2.5,   89.7,    0.44,   -0.93,    0.0, -999.0
00:23:22,  968.7,    2.5,   89.5,    0.99,   -0.86,    0.0, -999.0
00:23:27,  968.7,    2.5,   89.6,    0.98,   -0.91,    0.0, -999.0
00:23:32,  968.7,    2.5,   89.5,    0.78,   -1.04,    0.0, -999.0
00:23:37,  968.7,    2.5,   89.6,    1.03,   -1.23,    0.0, -999.0
00:23:42,  968.7,    2.5,   89.7,    1.41,   -1.51,    0.0, -999.0
00:23:47,  968.7,    2.5,   89.6,    2.01,   -1.75,    0.0, -999.0
00:23:52,  968.7,    2.5,   89.5,    1.89,   -0.61,    0.0, -999.0
00:23:57,  968.7,    2.5,   89.7,    1.55,   -0.56,    0.0, -999.0
00:24:02,  968.7,    2.5,   89.5,    1.60,   -0.40,    0.0, -999.0
00:24:07,  968.7,    2.5,   89.7,    1.25,   -0.56,    0.0, -999.0
00:24:12,  968.7,    2.5,   89.8,    1.20,   -0.66,    0.0, -999.0
00:24:17,  968.7,    2.5,   89.6,    1.07,   -0.35,    0.0, -999.0
00:24:22,  968.7,    2.5,   89.6,    1.03,   -0.44,    0.0, -999.0
00:24:27,  968.7,    2.5,   89.7,    0.85,   -0.51,    0.0, -999.0
00:24:32,  968.7,    2.5,   89.8,    0.50,   -0.39,    0.0, -999.0
00:24:37,  968.7,    2.5,   89.8,    0.33,   -0.27,    0.0, -999.0
00:24:42,  968.7,    2.5,   89.6,    0.22,   -0.23,    0.0, -999.0
00:24:47,  968.7,    2.5,   89.7,    0.05,   -0.56,    0.0, -999.0
00:24:52,  968.7,    2.5,   89.7,   -0.10,   -0.58,    0.0, -999.0
00:24:57,  968.7,    2.5,   89.7,    0.10,   -0.60,    0.0, -999.0
00:25:02,  968.7,    2.5,   89.5,    0.77,   -1.11,    0.0, -999.0
00:25:07,  968.7,    2.5,   89.9,    0.45,   -0.93,    0.0, -999.0
00:25:12,  968.7,    2.5,   89.5,    0.55,   -0.65,    0.0, -999.0
00:25:17,  968.7,    2.5,   89.6,    0.25,   -1.29,    0.0, -999.0
00:25:22,  968.7,    2.5,   89.7,    0.49,   -1.35,    0.0, -999.0
00:25:27,  968.7,    2.5,   89.5,    0.34,   -1.75,    0.0, -999.0
00:25:32,  968.7,    2.5,   89.9,    0.33,   -2.08,    0.0, -999.0
00:25:37,  968.7,    2.5,   89.7,    0.44,   -1.63,    0.0, -999.0
00:25:42,  968.7,    2.5,   89.7,    0.75,   -1.25,    0.0, -999.0
00:25:47,  968.7,    2.5,   89.6,    0.57,   -1.33,    0.0, -999.0
00:25:52,  968.7,    2.5,   89.6,    0.86,   -1.37,    0.0, -999.0
00:25:57,  968.7,    2.5,   89.9,    0.97,   -1.43,    0.0, -999.0
00:26:02,  968.7,    2.5,   89.6,    0.64,   -1.50,    0.0, -999.0
00:26:07,  968.7,    2.5,   89.5,    0.45,   -1.05,    0.0, -999.0
00:26:12,  968.7,    2.5,   89.6,    0.59,   -1.21,    0.0, -999.0
00:26:17,  968.7,    2.5,   89.6,    0.94,   -1.25,    0.0, -999.0
00:26:22,  968.8,    2.5,   89.6,    0.70,   -1.27,    0.0, -999.0
00:26:27,  968.8,    2.5,   89.6,    0.74,   -1.23,    0.0, -999.0
00:26:32,  968.7,    2.5,   89.5,    0.58,   -1.20,    0.0, -999.0
00:26:37,  968.8,    2.5,   89.7,    0.42,   -1.37,    0.0, -999.0
00:26:42,  968.8,    2.5,   89.5,    0.42,   -1.56,    0.0, -999.0
00:26:47,  968.8,    2.5,   89.4,    1.11,   -1.58,    0.0, -999.0
00:26:52,  968.7,    2.5,   89.5,    1.47,   -1.28,    0.0, -999.0
00:26:57,  968.8,    2.5,   89.5,    1.53,   -1.65,    0.0, -999.0
00:27:02,  968.8,    2.5,   89.4,    1.71,   -1.90,    0.0, -999.0
00:27:07,  968.8,    2.5,   89.6,    1.68,   -1.68,    0.0, -999.0
00:27:12,  968.8,    2.5,   89.6,    1.18,   -2.13,    0.0, -999.0
00:27:17,  968.8,    2.5,   89.6,    0.83,   -1.79,    0.0, -999.0
00:27:22,  968.7,    2.5,   89.7,    1.00,   -1.59,    0.0, -999.0
00:27:27,  968.8,    2.5,   89.2,    1.36,   -1.41,    0.0, -999.0
00:27:32,  968.7,    2.5,   89.2,    1.01,   -1.34,    0.0, -999.0
00:27:37,  968.7,    2.5,   89.6,    1.08,   -1.87,    0.0, -999.0
00:27:42,  968.8,    2.5,   89.7,    1.93,   -1.62,    0.0, -999.0
00:27:47,  968.8,    2.5,   89.3,    2.26,   -1.30,    0.0, -999.0
00:27:52,  968.7,    2.5,   89.7,    2.14,   -1.80,    0.0, -999.0
00:27:57,  968.7,    2.5,   89.4,    1.49,   -1.34,    0.0, -999.0
00:28:02,  968.8,    2.5,   89.4,    1.64,   -1.38,    0.0, -999.0
00:28:07,  968.8,    2.5,   89.5,    1.17,   -1.55,    0.0, -999.0
00:28:12,  968.8,    2.5,   89.4,    1.04,   -1.67,    0.0, -999.0
00:28:17,  968.7,    2.5,   89.5,    1.32,   -1.76,    0.0, -999.0
00:28:22,  968.8,    2.5,   89.4,    1.47,   -1.42,    0.0, -999.0
00:28:27,  968.7,    2.5,   89.3,    1.67,   -1.22,    0.0, -999.0
00:28:32,  968.7,    2.5,   89.3,    1.54,   -1.12,    0.0, -999.0
00:28:37,  968.8,    2.5,   89.4,    1.57,   -1.23,    0.0, -999.0
00:28:42,  968.7,    2.5,   89.5,    1.90,   -0.89,    0.0, -999.0
00:28:47,  968.7,    2.5,   89.3,    1.81,   -0.81,    0.0, -999.0
00:28:52,  968.8,    2.5,   89.3,    1.10,   -0.63,    0.0, -999.0
00:28:57,  968.8,    2.4,   89.4,    1.13,   -0.68,    0.0, -999.0
00:29:02,  968.8,    2.4,   89.4,    1.21,   -1.02,    0.0, -999.0
00:29:07,  968.7,    2.4,   89.6,    1.32,   -0.70,    0.0, -999.0
00:29:12,  968.7,    2.4,   89.2,    1.51,   -0.67,    0.0, -999.0
00:29:17,  968.7,    2.4,   89.4,    1.59,   -0.95,    0.0, -999.0
00:29:22,  968.8,    2.4,   89.3,    1.85,   -1.20,    0.0, -999.0
00:29:27,  968.7,    2.4,   89.3,    1.64,   -1.64,    0.0, -999.0
00:29:32,  968.7,    2.4,   89.6,    1.41,   -1.41,    0.0, -999.0
00:29:37,  968.8,    2.4,   89.2,    1.63,   -1.19,    0.0, -999.0
00:29:42,  968.8,    2.4,   89.3,    1.88,   -1.31,    0.0, -999.0