,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-05-21, 00:00:01,VALID,918.572,VALID,0,VALID,88.5594,VALID,-0.333333,VALID,18.2726,VALID,138,VALID,0.280729,
2006-05-21, 00:01:01,VALID,918.582,VALID,0,VALID,83.1057,VALID,-0.166667,VALID,17.5748,VALID,137,VALID,0.535251,
2006-05-21, 00:02:01,VALID,918.609,VALID,0,VALID,83.0955,VALID,-0.166667,VALID,18.5864,VALID,137,VALID,0.421196,
2006-05-21, 00:03:01,VALID,918.64,VALID,0,VALID,83.224,VALID,0,VALID,20.2266,VALID,137,VALID,0.137649,
2006-05-21, 00:04:01,VALID,918.653,VALID,0,VALID,83.2545,VALID,0.0169808,VALID,20.0098,VALID,137,VALID,0,
2006-05-21, 00:05:01,VALID,918.657,VALID,0,VALID,83.7339,VALID,0.0169808,VALID,18.8593,VALID,137,VALID,0,
2006-05-21, 00:06:01,VALID,918.672,VALID,0,VALID,83.1426,VALID,-0.183647,VALID,19.1988,VALID,137,VALID,0,
2006-05-21, 00:07:00,VALID,918.686,VALID,0,VALID,83.1693,VALID,-0.200628,VALID,19.0463,VALID,137,VALID,0,
2006-05-21, 00:08:00,VALID,918.708,VALID,0,VALID,83.2062,VALID,-0.149686,VALID,18.5714,VALID,137,VALID,0.216442,
2006-05-21, 00:09:01,VALID,918.734,VALID,0,VALID,83.1973,VALID,-0.0849042,VALID,18.182,VALID,137,VALID,0.378906,
2006-05-21, 00:10:01,VALID,918.768,VALID,0,VALID,83.2253,VALID,0,VALID,18.2511,VALID,143,VALID,0.349848,
2006-05-21, 00:11:01,VALID,918.778,VALID,0,VALID,83.4071,VALID,-0.316353,VALID,18.5313,VALID,153,VALID,0.559411,
2006-05-21, 00:12:01,VALID,918.784,VALID,0,VALID,83.3549,VALID,0,VALID,18.6204,VALID,148,VALID,0.789063,
2006-05-21, 00:13:01,VALID,918.767,VALID,0,VALID,83.4312,VALID,-0.23459,VALID,17.9757,VALID,142,VALID,1.04334,
2006-05-21, 00:14:01,VALID,918.76,VALID,0,VALID,83.374,VALID,-0.149686,VALID,18.3975,VALID,136,VALID,1.00149,
2006-05-21, 00:15:01,VALID,918.756,VALID,0,VALID,83.3308,VALID,-0.166667,VALID,18.5715,VALID,130,VALID,1.07422,
2006-05-21, 00:16:01,VALID,918.741,VALID,0,VALID,83.3397,VALID,0.0169808,VALID,19.5655,VALID,131,VALID,0.821057,
2006-05-21, 00:17:01,VALID,918.741,VALID,0,VALID,83.3486,VALID,-0.0849042,VALID,19.3122,VALID,139,VALID,0.789435,
2006-05-21, 00:18:01,VALID,918.732,VALID,0,VALID,83.4236,VALID,-0.0679233,VALID,19.2226,VALID,142,VALID,1.08333,
2006-05-21, 00:19:01,VALID,918.727,VALID,0,VALID,83.4389,VALID,0,VALID,19.3912,VALID,140,VALID,1.06977,
2006-05-21, 00:20:01,VALID,918.752,VALID,0,VALID,86.212,VALID,-0.367295,VALID,16.7167,VALID,134,VALID,0.994792,
2006-05-21, 00:21:01,VALID,918.747,VALID,0,VALID,90.3584,VALID,-0.533962,VALID,19.7725,VALID,139,VALID,1.26261,
2006-05-21, 00:22:01,VALID,918.751,VALID,0,VALID,88.1464,VALID,-0.550942,VALID,17.8103,VALID,137,VALID,0.930432,
2006-05-21, 00:23:01,VALID,918.756,VALID,0,VALID,84.0378,VALID,0.118866,VALID,18.0942,VALID,134,VALID,1.11347,
2006-05-21, 00:24:01,VALID,918.753,VALID,0,VALID,88.1069,VALID,-0.398115,VALID,20.6085,VALID,142,VALID,1.21484,
2006-05-21, 00:25:01,VALID,918.757,VALID,0,VALID,83.4923,VALID,-0.197487,VALID,16.2015,VALID,136,VALID,1.30578,
2006-05-21, 00:26:01,VALID,918.746,VALID,0,VALID,83.4821,VALID,-0.0138392,VALID,18.504,VALID,138,VALID,1.09066,
2006-05-21, 00:27:01,VALID,918.73,VALID,0,VALID,87.0551,VALID,-0.231448,VALID,19.4817,VALID,146,VALID,1.17634,
2006-05-21, 00:28:01,VALID,918.722,VALID,0,VALID,83.8878,VALID,-0.398115,VALID,18.0023,VALID,151,VALID,1.16788,
2006-05-21, 00:29:01,VALID,918.709,VALID,0,VALID,83.5877,VALID,-0.26541,VALID,18.1103,VALID,145,VALID,1.26124,
2006-05-21, 00:30:01,VALID,918.684,VALID,0,VALID,88.7438,VALID,-0.666667,VALID,18.1283,VALID,154,VALID,1.17365,
2006-05-21, 00:31:01,VALID,918.659,VALID,0,VALID,88.9548,VALID,1.39871,VALID,18.3065,VALID,139,VALID,1.15282,
2006-05-21, 00:32:01,VALID,918.633,VALID,0,VALID,83.7161,VALID,1.02199,VALID,17.9338,VALID,137,VALID,1.14971,
2006-05-21, 00:33:01,VALID,918.617,VALID,0,VALID,86.6558,VALID,-0.5,VALID,18.7977,VALID,135,VALID,1.15156,
2006-05-21, 00:34:01,VALID,918.605,VALID,0,VALID,83.7097,VALID,-0.46918,VALID,17.634,VALID,127,VALID,1.03979,
2006-05-21, 00:35:01,VALID,918.581,VALID,0,VALID,83.7352,VALID,0.818222,VALID,18.6231,VALID,123,VALID,0.814546,
2006-05-21, 00:36:01,VALID,918.568,VALID,0,VALID,89.3488,VALID,3.53201,VALID,18.0876,VALID,111,VALID,1.01282,
2006-05-21, 00:37:01,VALID,918.569,VALID,0,VALID,85.6782,VALID,2.05468,VALID,19.4016,VALID,121,VALID,0.90718,
2006-05-21, 00:38:01,VALID,918.561,VALID,0,VALID,83.8165,VALID,-0.466038,VALID,18.9599,VALID,115,VALID,1.33469,
2006-05-21, 00:39:01,VALID,918.559,VALID,0,VALID,89.2521,VALID,-0.649686,VALID,18.1935,VALID,117,VALID,1.37695,
2006-05-21, 00:40:00,VALID,918.558,VALID,0,VALID,87.0678,VALID,-0.635847,VALID,17.57,VALID,114,VALID,1.41188,
2006-05-21, 00:41:00,VALID,918.559,VALID,0,VALID,83.786,VALID,4.44898,VALID,19.0738,VALID,117,VALID,1.32088,
2006-05-21, 00:42:00,VALID,918.567,VALID,0,VALID,88.0253,VALID,-0.418237,VALID,18.283,VALID,118,VALID,1.33841,
2006-05-21, 00:43:00,VALID,918.566,VALID,0,VALID,83.7199,VALID,0.0339617,VALID,17.9918,VALID,123,VALID,1.15449,
2006-05-21, 00:44:00,VALID,918.561,VALID,0,VALID,89.2318,VALID,-0.5,VALID,19.2158,VALID,123,VALID,1.38922,
2006-05-21, 00:45:00,VALID,918.56,VALID,0,VALID,89.1224,VALID,-0.584904,VALID,18.1151,VALID,126,VALID,1.54408,
2006-05-21, 00:46:00,VALID,918.555,VALID,0,VALID,94.4271,VALID,0.168536,VALID,18.6278,VALID,124,VALID,1.57355,
2006-05-21, 00:47:00,VALID,918.551,VALID,0,VALID,91.5827,VALID,4.49992,VALID,18.5547,VALID,125,VALID,1.39769,
2006-05-21, 00:48:00,VALID,918.547,VALID,0,VALID,83.3321,VALID,3.1446,VALID,19.2693,VALID,119,VALID,1.3998,
2006-05-21, 00:49:00,VALID,918.533,VALID,0,VALID,85.8623,VALID,-0.533962,VALID,18.6906,VALID,112,VALID,1.33327,
2006-05-21, 00:50:00,VALID,918.517,VALID,0,VALID,82.9112,VALID,-0.833333,VALID,18.1269,VALID,97,VALID,1.16944,
2006-05-21, 00:51:00,VALID,918.493,VALID,0,VALID,88.5909,VALID,-0.466038,VALID,19.1328,VALID,98,VALID,1.1935,
2006-05-21, 00:52:00,VALID,918.468,VALID,0,VALID,88.5502,VALID,-0.700628,VALID,17.9615,VALID,101,VALID,1.18169,
2006-05-21, 00:53:00,VALID,918.434,VALID,0,VALID,94.2541,VALID,-0.833333,VALID,17.7432,VALID,109,VALID,1.34609,
2006-05-21, 00:54:00,VALID,918.401,VALID,0,VALID,85.533,VALID,-0.618866,VALID,20.0774,VALID,107,VALID,1.50059,
2006-05-21, 00:55:00,VALID,918.369,VALID,0,VALID,91.2483,VALID,-0.601885,VALID,18.8152,VALID,111,VALID,1.4286,
2006-05-21, 00:56:00,VALID,918.355,VALID,0,VALID,91.2867,VALID,-0.449058,VALID,18.1742,VALID,116,VALID,1.27697,
2006-05-21, 00:57:00,VALID,918.331,VALID,0,VALID,91.8218,VALID,2.27543,VALID,18.6222,VALID,123,VALID,1.39063,
2006-05-21, 00:58:00,VALID,918.306,VALID,0,VALID,88.2819,VALID,0.237732,VALID,19.1687,VALID,125,VALID,1.54855,
2006-05-21, 00:59:00,VALID,918.292,VALID,0,VALID,88.2234,VALID,1.35847,VALID,18.7214,VALID,121,VALID,1.34375,
2006-05-21, 01:00:00,VALID,918.27,VALID,0,VALID,94.7272,VALID,-0.850314,VALID,19.122,VALID,118,VALID,1.25074,
2006-05-21, 01:01:00,VALID,918.246,VALID,0,VALID,94.7312,VALID,3.41315,VALID,19.1451,VALID,116,VALID,1.45813,
2006-05-21, 01:02:00,VALID,918.237,VALID,0,VALID,96.9461,VALID,-0.118866,VALID,18.1129,VALID,108,VALID,1.2601,
2006-05-21, 01:03:00,VALID,918.223,VALID,0,VALID,94.1206,VALID,1.66726,VALID,18.8249,VALID,110,VALID,1.24628,
2006-05-21, 01:04:00,VALID,918.217,VALID,0,VALID,87.4353,VALID,-0.666667,VALID,18.067,VALID,103,VALID,1.13597,
2006-05-21, 01:05:00,VALID,918.2,VALID,0,VALID,91.0461,VALID,-0.833333,VALID,18.2464,VALID,107,VALID,1.4574,
2006-05-21, 01:06:00,VALID,918.183,VALID,0,VALID,91.6934,VALID,-1,VALID,19.0737,VALID,115,VALID,1.60398,
2006-05-21, 01:07:00,VALID,918.171,VALID,0,VALID,96.9682,VALID,-1,VALID,18.487,VALID,125,VALID,1.5169,
2006-05-21, 01:08:00,VALID,918.162,VALID,0,VALID,98.8291,VALID,-0.833333,VALID,18.5105,VALID,123,VALID,1.3085,
2006-05-21, 01:09:00,VALID,918.158,VALID,0,VALID,99.8146,VALID,-0.0679233,VALID,18.7066,VALID,129,VALID,1.40796,
2006-05-21, 01:10:00,VALID,918.138,VALID,0,VALID,99.6811,VALID,0.0339617,VALID,18.4681,VALID,126,VALID,1.36889,
2006-05-21, 01:11:00,VALID,918.128,VALID,0,VALID,96.6483,VALID,0.0849042,VALID,17.9033,VALID,130,VALID,1.462,
2006-05-21, 01:12:00,VALID,918.115,VALID,0,VALID,99.4496,VALID,0.305655,VALID,18.714,VALID,129,VALID,1.58498,
2006-05-21, 01:13:00,VALID,918.091,VALID,0,VALID,99.676,VALID,0.169808,VALID,19.0778,VALID,124,VALID,1.60305,
2006-05-21, 01:14:00,VALID,918.086,VALID,0,VALID,96.572,VALID,-0.237732,VALID,18.3511,VALID,125,VALID,1.82682,
2006-05-21, 01:15:00,VALID,918.074,VALID,0,VALID,96.4461,VALID,-0.101885,VALID,18.8036,VALID,123,VALID,1.74058,
2006-05-21, 01:16:00,VALID,918.079,VALID,0,VALID,96.3711,VALID,-0.220751,VALID,18.6126,VALID,119,VALID,1.71257,
2006-05-21, 01:17:00,VALID,918.054,VALID,0,VALID,99.3136,VALID,-9.25186e-018,VALID,19.2221,VALID,122,VALID,1.68877,
2006-05-21, 01:18:00,VALID,918.051,VALID,0,VALID,96.221,VALID,0.254712,VALID,18.579,VALID,123,VALID,1.64684,
2006-05-21, 01:19:00,VALID,918.029,VALID,0,VALID,99.1406,VALID,0.169808,VALID,18.5304,VALID,117,VALID,1.55452,
2006-05-21, 01:20:00,VALID,918.022,VALID,0,VALID,96.1002,VALID,1.17168,VALID,19.4448,VALID,111,VALID,1.40845,
2006-05-21, 01:21:00,VALID,918.007,VALID,0,VALID,99.1,VALID,0.220751,VALID,19.0385,VALID,122,VALID,1.54227,
2006-05-21, 01:22:00,VALID,917.998,VALID,0,VALID,99.1127,VALID,0.186789,VALID,18.1297,VALID,129,VALID,1.52535,
2006-05-21, 01:23:00,VALID,917.985,VALID,0,VALID,99.1279,VALID,0.20377,VALID,18.4964,VALID,130,VALID,1.42336,
2006-05-21, 01:24:00,VALID,917.964,VALID,0,VALID,99.2335,VALID,-0.0987433,VALID,18.4658,VALID,130,VALID,1.58422,
2006-05-21, 01:25:00,VALID,917.955,VALID,0,VALID,99.3428,VALID,-0.816352,VALID,18.845,VALID,129,VALID,1.60537,
2006-05-21, 01:26:00,VALID,917.945,VALID,0,VALID,96.4194,VALID,-0.0647817,VALID,17.9929,VALID,129,VALID,1.58339,
2006-05-21, 01:27:00,VALID,917.94,VALID,0,VALID,99.4395,VALID,-0.816352,VALID,18.7963,VALID,126,VALID,1.78414,
2006-05-21, 01:28:00,VALID,917.925,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,18.718,VALID,127,VALID,1.65352,
2006-05-21, 01:29:00,VALID,917.923,VALID,0,VALID,99.3556,VALID,-0.101885,VALID,18.0787,VALID,125,VALID,1.77089,
2006-05-21, 01:30:00,VALID,917.915,VALID,0,VALID,99.2144,VALID,-0.0849042,VALID,18.4529,VALID,131,VALID,1.86515,
2006-05-21, 01:31:00,VALID,917.893,VALID,0,VALID,99.0694,VALID,-0.101885,VALID,18.069,VALID,129,VALID,1.65997,
2006-05-21, 01:32:00,VALID,917.866,VALID,0,VALID,95.8828,VALID,-0.0339617,VALID,17.6614,VALID,121,VALID,1.72693,
2006-05-21, 01:33:00,VALID,917.849,VALID,0,VALID,98.7261,VALID,-0.288674,VALID,18.399,VALID,118,VALID,1.43496,
2006-05-21, 01:34:00,VALID,917.827,VALID,0,VALID,98.6078,VALID,-0.135847,VALID,18.9477,VALID,118,VALID,1.56468,
2006-05-21, 01:35:00,VALID,917.817,VALID,0,VALID,98.4565,VALID,-0.169808,VALID,18.7546,VALID,121,VALID,1.51871,
2006-05-21, 01:36:00,VALID,917.78,VALID,0,VALID,98.2683,VALID,-0.237732,VALID,19.2896,VALID,122,VALID,1.62536,
2006-05-21, 01:37:00,VALID,917.759,VALID,0,VALID,98.0293,VALID,-0.220751,VALID,18.3383,VALID,119,VALID,1.51488,
2006-05-21, 01:38:00,VALID,917.715,VALID,0,VALID,96.1053,VALID,0.81508,VALID,18.4827,VALID,124,VALID,1.61021,
2006-05-21, 01:39:00,VALID,917.703,VALID,0,VALID,97.5181,VALID,0.594329,VALID,17.9642,VALID,121,VALID,1.75854,
2006-05-21, 01:40:00,VALID,917.682,VALID,0,VALID,96.0163,VALID,-0.169808,VALID,19.3131,VALID,121,VALID,1.91069,
2006-05-21, 01:41:00,VALID,917.674,VALID,0,VALID,96.8327,VALID,0.883003,VALID,19.2663,VALID,126,VALID,1.43164,
2006-05-21, 01:42:00,VALID,917.667,VALID,0,VALID,90.1161,VALID,9.25186e-018,VALID,19.0522,VALID,122,VALID,1.07994,
2006-05-21, 01:43:00,VALID,917.669,VALID,0,VALID,96.5275,VALID,4.62593e-018,VALID,19.2132,VALID,121,VALID,1.36355,
2006-05-21, 01:44:00,VALID,917.664,VALID,0,VALID,96.4728,VALID,0.186789,VALID,18.5945,VALID,130,VALID,1.15937,
2006-05-21, 01:45:00,VALID,917.665,VALID,0,VALID,93.3472,VALID,0.271693,VALID,18.4049,VALID,129,VALID,1.47796,
2006-05-21, 01:46:00,VALID,917.651,VALID,0,VALID,96.2261,VALID,0.271693,VALID,18.6441,VALID,127,VALID,1.35556,
2006-05-21, 01:47:00,VALID,917.66,VALID,0,VALID,96.0723,VALID,0.254712,VALID,18.0243,VALID,127,VALID,1.58574,
2006-05-21, 01:48:00,VALID,917.648,VALID,0,VALID,94.4751,VALID,-0.0339617,VALID,19.5003,VALID,133,VALID,1.60785,
2006-05-21, 01:49:00,VALID,917.648,VALID,0,VALID,92.9772,VALID,-0.254712,VALID,18.9643,VALID,130,VALID,1.39323,
2006-05-21, 01:50:00,VALID,917.642,VALID,0,VALID,96.015,VALID,-0.101885,VALID,18.7614,VALID,132,VALID,1.41493,
2006-05-21, 01:51:00,VALID,917.619,VALID,0,VALID,96.099,VALID,0.101885,VALID,19.0126,VALID,139,VALID,1.40434,
2006-05-21, 01:52:00,VALID,917.604,VALID,0,VALID,96.1651,VALID,0.0679233,VALID,18.9722,VALID,136,VALID,1.35778,
2006-05-21, 01:53:00,VALID,917.604,VALID,0,VALID,90.139,VALID,0.0339617,VALID,18.4372,VALID,140,VALID,1.06528,
2006-05-21, 01:54:00,VALID,917.598,VALID,0,VALID,95.7658,VALID,-0.0169808,VALID,18.4807,VALID,136,VALID,1.46057,
2006-05-21, 01:55:00,VALID,917.586,VALID,0,VALID,96.0074,VALID,-0.169808,VALID,18.1763,VALID,133,VALID,1.12926,
2006-05-21, 01:56:00,VALID,917.576,VALID,0,VALID,95.9375,VALID,-0.186789,VALID,18.6207,VALID,133,VALID,1.16406,
2006-05-21, 01:57:00,VALID,917.567,VALID,0,VALID,89.1395,VALID,0.0679233,VALID,18.8858,VALID,141,VALID,1.00145,
2006-05-21, 01:58:00,VALID,917.552,VALID,0,VALID,95.7518,VALID,0.135847,VALID,18.5594,VALID,139,VALID,0.927734,
2006-05-21, 01:59:00,VALID,917.55,VALID,0,VALID,95.6145,VALID,0.118866,VALID,18.8342,VALID,128,VALID,0.921512,
2006-05-21, 02:00:00,VALID,917.543,VALID,0,VALID,95.5725,VALID,0.118866,VALID,18.7227,VALID,118,VALID,0.655878,
2006-05-21, 02:01:00,VALID,917.532,VALID,0,VALID,95.4021,VALID,0.0679233,VALID,20.1025,VALID,109,VALID,0.886533,
2006-05-21, 02:02:00,VALID,917.521,VALID,0,VALID,95.3017,VALID,-0.0509425,VALID,19.1032,VALID,106,VALID,0.841974,
2006-05-21, 02:03:00,VALID,917.497,VALID,0,VALID,95.219,VALID,0.0339617,VALID,18.5858,VALID,118,VALID,0.518288,
2006-05-21, 02:04:00,VALID,917.494,VALID,0,VALID,95.3869,VALID,0,VALID,18.1831,VALID,111,VALID,0.128125,
2006-05-21, 02:05:00,VALID,917.47,VALID,0,VALID,92.6008,VALID,0.0339617,VALID,19.0518,VALID,110,VALID,0.0161701,
2006-05-21, 02:06:00,VALID,917.453,VALID,0,VALID,95.6959,VALID,0.835202,VALID,19.3931,VALID,105,VALID,0.244792,
2006-05-21, 02:07:00,VALID,917.431,VALID,0,VALID,95.823,VALID,-1,VALID,18.6672,VALID,60,VALID,0.671875,
2006-05-21, 02:08:00,VALID,917.42,VALID,0,VALID,92.9111,VALID,-0.918238,VALID,18.0559,VALID,60,VALID,0.819586,
2006-05-21, 02:09:00,VALID,917.412,VALID,0,VALID,92.8882,VALID,1.00187,VALID,18.5358,VALID,61,VALID,0.971912,
2006-05-21, 02:10:00,VALID,917.405,VALID,0,VALID,95.7531,VALID,-0.20377,VALID,18.7028,VALID,68,VALID,1.08822,
2006-05-21, 02:11:00,VALID,917.386,VALID,0,VALID,95.7391,VALID,-0.186789,VALID,18.9273,VALID,66,VALID,0.614139,
2006-05-21, 02:12:00,VALID,917.402,VALID,0,VALID,95.8459,VALID,-0.0679233,VALID,18.3628,VALID,62,VALID,0.574695,
2006-05-21, 02:13:00,VALID,917.409,VALID,0,VALID,96.0176,VALID,-0.101885,VALID,18.5756,VALID,42,VALID,0.567294,
2006-05-21, 02:14:00,VALID,917.407,VALID,0,VALID,96.0901,VALID,-0.152827,VALID,19.9935,VALID,41,VALID,0.574119,
2006-05-21, 02:15:00,VALID,917.412,VALID,0,VALID,96.2897,VALID,-0.254712,VALID,19.3868,VALID,41,VALID,0.499092,
2006-05-21, 02:16:00,VALID,917.41,VALID,0,VALID,96.4385,VALID,-0.186789,VALID,19.1296,VALID,41,VALID,0.445131,
2006-05-21, 02:17:00,VALID,917.393,VALID,0,VALID,78.5407,VALID,5.17915,VALID,19.1303,VALID,41,VALID,0.522135,
2006-05-21, 02:18:00,VALID,917.388,VALID,0,VALID,78.5546,VALID,-0.0339617,VALID,19.2562,VALID,41,VALID,0.608445,
2006-05-21, 02:19:00,VALID,917.357,VALID,0,VALID,78.6526,VALID,0,VALID,19.3837,VALID,41,VALID,0.686523,
2006-05-21, 02:20:00,VALID,917.355,VALID,0,VALID,78.5661,VALID,-0.333333,VALID,17.359,VALID,42,VALID,0.555575,
2006-05-21, 02:21:00,VALID,917.331,VALID,0,VALID,78.5419,VALID,-0.166667,VALID,17.3124,VALID,48,VALID,0.671113,
2006-05-21, 02:22:00,VALID,917.3,VALID,0,VALID,81.6065,VALID,-0.186789,VALID,18.3663,VALID,53,VALID,0.497093,
2006-05-21, 02:23:00,VALID,917.283,VALID,0,VALID,78.5775,VALID,-0.285532,VALID,18.2985,VALID,72,VALID,0.475991,
2006-05-21, 02:24:00,VALID,917.263,VALID,0,VALID,78.6615,VALID,-0.149686,VALID,19.2474,VALID,75,VALID,0.278232,
2006-05-21, 02:25:00,VALID,917.24,VALID,0,VALID,78.7556,VALID,-0.200628,VALID,20.6857,VALID,75,VALID,0.383194,
2006-05-21, 02:26:00,VALID,917.234,VALID,0,VALID,78.8624,VALID,-0.350314,VALID,18.7275,VALID,73,VALID,0.554869,
2006-05-21, 02:27:00,VALID,917.229,VALID,0,VALID,78.9399,VALID,-0.166667,VALID,19.759,VALID,71,VALID,0.560826,
2006-05-21, 02:28:00,VALID,917.218,VALID,0,VALID,79.0048,VALID,-0.486161,VALID,16.2803,VALID,71,VALID,0.467448,
2006-05-21, 02:29:00,VALID,917.217,VALID,0,VALID,80.6172,VALID,-0.537103,VALID,18.8746,VALID,71,VALID,0.30248,
2006-05-21, 02:30:00,VALID,917.207,VALID,0,VALID,79.2375,VALID,-0.850314,VALID,18.2117,VALID,71,VALID,0.0252544,
2006-05-21, 02:31:00,VALID,917.193,VALID,0,VALID,79.2629,VALID,-0.0509425,VALID,18.4424,VALID,71,VALID,0,
2006-05-21, 02:32:00,VALID,917.187,VALID,0,VALID,79.3329,VALID,-0.333333,VALID,18.5619,VALID,71,VALID,0,
2006-05-21, 02:33:00,VALID,917.162,VALID,0,VALID,79.3952,VALID,-0.5,VALID,17.9828,VALID,71,VALID,0,
2006-05-21, 02:34:00,VALID,917.156,VALID,0,VALID,82.4292,VALID,-0.5,VALID,17.5246,VALID,71,VALID,0,
2006-05-21, 02:35:00,VALID,917.161,VALID,0,VALID,85.4862,VALID,-0.666667,VALID,19.7232,VALID,71,VALID,0,
2006-05-21, 02:36:00,VALID,917.161,VALID,0,VALID,82.5093,VALID,-0.516981,VALID,18.8537,VALID,71,VALID,0,
2006-05-21, 02:37:00,VALID,917.179,VALID,0,VALID,79.6698,VALID,-0.333333,VALID,15.5788,VALID,71,VALID,0,
2006-05-21, 02:38:00,VALID,917.198,VALID,0,VALID,79.7105,VALID,0,VALID,17.786,VALID,70,VALID,0.00426136,
2006-05-21, 02:39:00,VALID,917.219,VALID,0,VALID,79.6126,VALID,-0.166667,VALID,18.8018,VALID,66,VALID,0.134266,
2006-05-21, 02:40:00,VALID,917.229,VALID,0,VALID,79.6012,VALID,-0.169808,VALID,18.8568,VALID,66,VALID,0,
2006-05-21, 02:41:00,VALID,917.239,VALID,0,VALID,79.619,VALID,-0.166667,VALID,17.207,VALID,66,VALID,0,
2006-05-21, 02:42:00,VALID,917.252,VALID,0,VALID,79.6317,VALID,-0.333333,VALID,19.6211,VALID,66,VALID,0,
2006-05-21, 02:43:00,VALID,917.253,VALID,0,VALID,79.7754,VALID,-0.101885,VALID,19.3124,VALID,66,VALID,0,
2006-05-21, 02:44:00,VALID,917.237,VALID,0,VALID,83.5292,VALID,-0.217609,VALID,19.6088,VALID,66,VALID,0,
2006-05-21, 02:45:00,VALID,917.244,VALID,0,VALID,88.1222,VALID,-0.401257,VALID,20.4138,VALID,66,VALID,0,
2006-05-21, 02:46:00,VALID,917.244,VALID,0,VALID,80.0132,VALID,-0.197487,VALID,20.221,VALID,66,VALID,0,
2006-05-21, 02:47:00,VALID,917.247,VALID,0,VALID,82.737,VALID,-0.0754792,VALID,19.5249,VALID,66,VALID,0,
2006-05-21, 02:48:00,VALID,917.238,VALID,0,VALID,81.0432,VALID,0.0742066,VALID,18.0799,VALID,66,VALID,0,
2006-05-21, 02:49:00,VALID,917.231,VALID,0,VALID,80.8334,VALID,0.835202,VALID,18.1308,VALID,66,VALID,0,
2006-05-21, 02:50:00,VALID,917.233,VALID,0,VALID,82.4941,VALID,0.260996,VALID,18.7852,VALID,66,VALID,0,
2006-05-21, 02:51:00,VALID,917.24,VALID,0,VALID,85.2001,VALID,-0.23459,VALID,18.3224,VALID,66,VALID,0,
2006-05-21, 02:52:00,VALID,917.242,VALID,0,VALID,82.3936,VALID,-0.149686,VALID,17.2635,VALID,66,VALID,0,
2006-05-21, 02:53:00,VALID,917.233,VALID,0,VALID,84.5604,VALID,-0.333333,VALID,18.2298,VALID,66,VALID,0,
2006-05-21, 02:54:00,VALID,917.234,VALID,0,VALID,79.4867,VALID,-0.367295,VALID,18.0686,VALID,66,VALID,0,
2006-05-21, 02:55:00,VALID,917.21,VALID,0,VALID,79.2655,VALID,-0.23459,VALID,17.7407,VALID,66,VALID,0,
2006-05-21, 02:56:00,VALID,917.191,VALID,0,VALID,79.4397,VALID,-0.262268,VALID,20.0855,VALID,66,VALID,0,
2006-05-21, 02:57:00,VALID,917.192,VALID,0,VALID,81.9142,VALID,-0.214468,VALID,19.6546,VALID,67,VALID,0.313953,
2006-05-21, 02:58:00,VALID,917.174,VALID,0,VALID,85.1899,VALID,0.383003,VALID,19.0651,VALID,67,VALID,0.458147,
2006-05-21, 02:59:00,VALID,917.163,VALID,0,VALID,86.1754,VALID,3.1817,VALID,19.4601,VALID,81,VALID,0.400868,
2006-05-21, 03:00:00,VALID,917.138,VALID,0,VALID,80.1543,VALID,-0.418237,VALID,19.7257,VALID,101,VALID,0.415879,
2006-05-21, 03:01:00,VALID,917.138,VALID,0,VALID,85.195,VALID,-0.567923,VALID,19.1516,VALID,101,VALID,0.181641,
2006-05-21, 03:02:00,VALID,917.124,VALID,0,VALID,88.0421,VALID,-0.0679233,VALID,16.6961,VALID,101,VALID,0.0125363,
2006-05-21, 03:03:00,VALID,917.097,VALID,0,VALID,86.3509,VALID,-0.768552,VALID,18.2636,VALID,101,VALID,0.0081936,
2006-05-21, 03:04:00,VALID,917.078,VALID,0,VALID,81.2161,VALID,-0.666667,VALID,17.6587,VALID,101,VALID,0.223357,
2006-05-21, 03:05:00,VALID,917.046,VALID,0,VALID,88.8915,VALID,-0.833333,VALID,18.7352,VALID,101,VALID,0.315225,
2006-05-21, 03:06:00,VALID,917.023,VALID,0,VALID,80.2764,VALID,-0.666667,VALID,17.5421,VALID,101,VALID,0.399926,
2006-05-21, 03:07:00,VALID,917.012,VALID,0,VALID,83.5902,VALID,-0.5,VALID,19.8145,VALID,101,VALID,0.472301,
2006-05-21, 03:08:00,VALID,916.999,VALID,0,VALID,91.5187,VALID,0.236459,VALID,17.9645,VALID,101,VALID,0.429155,
2006-05-21, 03:09:00,VALID,916.982,VALID,0,VALID,85.682,VALID,0.835202,VALID,20.227,VALID,101,VALID,0.482118,
2006-05-21, 03:10:00,VALID,916.974,VALID,0,VALID,82.8857,VALID,-0.435218,VALID,18.551,VALID,101,VALID,0.454055,
2006-05-21, 03:11:00,VALID,916.965,VALID,0,VALID,86.6929,VALID,-1,VALID,19.7999,VALID,81,VALID,0.498355,
2006-05-21, 03:12:00,VALID,916.953,VALID,0,VALID,84.1306,VALID,-0.601885,VALID,18.5113,VALID,66,VALID,0.504616,
2006-05-21, 03:13:00,VALID,916.936,VALID,0,VALID,86.4411,VALID,-0.649686,VALID,18.9697,VALID,67,VALID,0.646913,
2006-05-21, 03:14:00,VALID,916.895,VALID,0,VALID,80.4328,VALID,-0.149686,VALID,19.2534,VALID,66,VALID,0.701736,
2006-05-21, 03:15:00,VALID,916.875,VALID,0,VALID,92.6008,VALID,-0.618866,VALID,18.8481,VALID,66,VALID,0.458212,
2006-05-21, 03:16:00,VALID,916.847,VALID,0,VALID,80.3222,VALID,-0.166667,VALID,16.2218,VALID,66,VALID,0.482887,
2006-05-21, 03:17:00,VALID,916.833,VALID,0,VALID,80.2726,VALID,-0.251571,VALID,18.1281,VALID,66,VALID,0.628906,
2006-05-21, 03:18:00,VALID,916.81,VALID,0,VALID,80.3323,VALID,-0.217609,VALID,18.1911,VALID,68,VALID,0.835392,
2006-05-21, 03:19:00,VALID,916.796,VALID,0,VALID,80.2853,VALID,-0.0339617,VALID,18.6636,VALID,76,VALID,0.867393,
2006-05-21, 03:20:00,VALID,916.779,VALID,0,VALID,80.0679,VALID,-0.333333,VALID,19.0541,VALID,81,VALID,0.70141,
2006-05-21, 03:21:00,VALID,916.759,VALID,0,VALID,79.8593,VALID,-0.5,VALID,19.3432,VALID,92,VALID,0.734201,
2006-05-21, 03:22:00,VALID,916.721,VALID,0,VALID,79.8046,VALID,-0.666667,VALID,18.7954,VALID,102,VALID,0.897049,
2006-05-21, 03:23:00,VALID,916.717,VALID,0,VALID,79.8746,VALID,-0.169808,VALID,18.7419,VALID,116,VALID,1.07457,
2006-05-21, 03:24:00,VALID,916.702,VALID,0,VALID,79.9725,VALID,-0.302513,VALID,17.1871,VALID,120,VALID,1.15879,
2006-05-21, 03:25:00,VALID,916.705,VALID,0,VALID,79.9699,VALID,-0.166667,VALID,19.7937,VALID,118,VALID,1.08854,
2006-05-21, 03:26:00,VALID,916.679,VALID,0,VALID,80.0691,VALID,-0.169808,VALID,19.248,VALID,117,VALID,1.1081,
2006-05-21, 03:27:00,VALID,916.655,VALID,0,VALID,80.2026,VALID,0,VALID,19.4149,VALID,117,VALID,1.17805,
2006-05-21, 03:28:00,VALID,916.639,VALID,0,VALID,80.401,VALID,-0.166667,VALID,18.1957,VALID,130,VALID,1.26871,
2006-05-21, 03:29:00,VALID,916.629,VALID,0,VALID,80.6324,VALID,-0.149686,VALID,18.9043,VALID,137,VALID,1.05417,
2006-05-21, 03:30:00,VALID,916.609,VALID,0,VALID,80.8779,VALID,-0.333333,VALID,19.1906,VALID,135,VALID,1.17243,
2006-05-21, 03:31:00,VALID,916.59,VALID,0,VALID,81.0788,VALID,-0.367295,VALID,16.9158,VALID,128,VALID,0.991406,
2006-05-21, 03:32:00,VALID,916.583,VALID,0,VALID,81.2187,VALID,-0.166667,VALID,18.8464,VALID,128,VALID,0.825863,
2006-05-21, 03:33:00,VALID,916.569,VALID,0,VALID,81.4501,VALID,-0.632705,VALID,18.7357,VALID,122,VALID,1.06465,
2006-05-21, 03:34:00,VALID,916.549,VALID,0,VALID,81.6802,VALID,0,VALID,17.6714,VALID,113,VALID,1.04948,
2006-05-21, 03:35:00,VALID,916.544,VALID,0,VALID,81.9129,VALID,-0.115724,VALID,16.5032,VALID,115,VALID,1.15206,