                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/03 00:00,  999.0,   44.3,   43.6,   42.5,  999.0,   50.2,   40.9,   42.1,   39.5,   33.7,   30.8,   36.4,   41.2,   36.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:10,  999.0,   39.6,   43.7,   37.7,   42.8,   41.7,   45.7,   38.9,   38.9,   34.7,   29.5,   30.0,   39.4,   37.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:20,  999.0,   38.6,  999.0,   39.3,   40.7,   38.8,   48.3,   44.8,  999.0,   39.7,   29.7,   33.4,   44.1,   36.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:30,  999.0,  999.0,   42.0,   41.6,   38.9,   43.6,   48.0,   39.9,   43.0,   39.8,   38.8,   40.7,   49.0,   40.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:40,  999.0,   38.9,  999.0,   41.8,   45.8,   48.5,   46.2,   41.5,   42.9,   40.5,   36.9,   42.4,   48.7,   35.8,   23.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:50,  999.0,   37.2,   37.9,   42.3,   44.1,   46.1,   48.7,   41.5,   43.7,   42.3,   38.4,   36.8,   43.9,   40.0,   25.6,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:00,  999.0,   40.5,   40.1,   43.1,   41.8,   43.5,   47.3,   39.8,   46.2,   41.5,   40.8,   43.2,   50.0,   41.9,   27.1,  999.0,  999.0,  999.0,   25.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:10,  999.0,   44.3,   42.8,   45.8,   42.1,   43.9,   38.7,   38.6,   41.4,   41.9,   40.1,   42.9,   46.0,   36.8,   28.7,  999.0,  999.0,  999.0,   23.3,   26.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:20,  999.0,   43.4,   46.7,   43.3,   40.3,   39.1,   45.7,   40.2,   47.5,   45.9,   39.3,   42.2,   42.4,   37.6,   26.1,  999.0,  999.0,  999.0,   26.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:30,  999.0,   47.7,   46.0,   46.7,   47.5,   42.2,   46.5,   42.0,   47.2,   42.4,   38.4,   40.9,   45.2,   43.8,   27.6,  999.0,  999.0,  999.0,   31.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:40,  999.0,   46.6,   45.2,   34.6,   37.4,   44.3,   43.6,   42.5,   46.9,   40.6,   40.1,   43.5,   46.6,   33.1,  999.0,  999.0,  999.0,  999.0,   28.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:50,  999.0,   47.8,   45.8,   39.4,   39.6,  999.0,   44.7,   36.8,   43.8,   41.5,   37.5,   40.0,   44.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:00,  999.0,   45.9,   41.9,   44.6,  999.0,  999.0,   45.0,   39.2,   46.2,   41.5,   37.3,   43.7,   42.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:10,  999.0,   45.1,   42.7,   39.2,   35.8,   48.0,   40.9,   38.2,   44.6,   42.2,   33.0,   34.1,   38.5,   25.1,  999.0,  999.0,  999.0,  999.0,   25.0,   24.4,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:20,  999.0,   44.8,   41.8,   38.1,   40.7,   44.9,   41.4,   32.2,   37.4,   41.4,   38.6,   30.5,   38.9,   28.2,  999.0,  999.0,  999.0,  999.0,   25.3,   26.3,   27.6,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   27.0,   20.5,  999.0,   22.9,  999.0,   21.6,   20.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   13.0,   14.0,  999.0,   12.8
2003/10/03 02:30,  999.0,   42.7,   45.0,   42.0,   38.8,   45.2,   44.2,   35.0,   37.1,   43.6,   38.9,   33.4,   40.7,   24.9,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   20.5,  999.0,   17.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:40,  999.0,   46.9,   40.2,   42.0,   43.5,   47.5,   45.7,   42.5,   42.5,   44.2,   37.3,   37.2,   40.3,  999.0,  999.0,   20.1,  999.0,  999.0,   25.5,   24.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.5,  999.0,  999.0,   19.3,  999.0,  999.0,   20.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:50,  999.0,   43.8,   42.9,   42.2,   44.6,   47.3,   47.1,   41.1,   44.5,   43.7,   36.3,   39.8,   35.2,   32.0,   30.4,  999.0,  999.0,   29.1,   29.2,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:00,  999.0,   45.8,   43.0,   41.2,   39.9,   43.2,   47.2,   44.9,   47.0,   38.7,   37.4,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   26.7,  999.0,   25.2,   27.1,   19.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:10,  999.0,   43.5,   43.0,   39.3,   40.1,   43.4,   43.7,   43.0,   45.2,   35.3,   36.7,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   25.5,   28.5,   24.3,  999.0,   18.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.4,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:20,  999.0,   46.5,   44.8,   43.1,   44.6,   43.5,   45.6,   42.0,   39.7,   34.2,   37.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   26.8,   27.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:30,  999.0,   45.2,   45.2,   45.4,   44.1,   38.7,   45.1,   42.1,   40.5,   33.9,   37.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   27.0,  999.0,  999.0,   19.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:40,  999.0,   45.6,   46.4,   45.7,   43.2,   38.6,   45.4,   42.2,   44.5,   36.7,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:50,  999.0,   47.5,   45.9,   42.3,   40.6,   42.9,   48.2,   42.9,   41.4,   34.6,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:00,  999.0,   47.9,   45.6,   45.3,   43.3,   41.8,   48.2,   41.3,   43.5,   36.3,   41.5,   31.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:10,  999.0,   47.6,   45.1,   43.2,   38.9,   44.5,   48.2,   43.5,   41.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:20,  999.0,   47.9,   45.2,   45.0,   39.4,   45.2,   47.8,   47.8,   40.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:30,  999.0,   48.1,   43.0,   41.9,   37.8,   49.4,   48.8,   39.1,   38.9,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   26.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:40,  999.0,   48.9,   41.4,   37.3,   41.0,   49.0,   47.4,   40.3,   45.1,   32.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   24.8,  999.0,   22.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:50,  999.0,   49.5,   43.5,   37.3,   38.8,   45.5,   48.6,   39.8,   40.3,   33.1,   31.6,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,   24.1,   28.7,   27.7,   25.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.8,   20.7,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.9,  999.0,  999.0,  999.0,   21.2,   21.1,  999.0,  999.0
2003/10/03 05:00,  999.0,   50.4,   41.9,   37.1,   39.1,   45.5,   46.4,   40.9,   42.3,   39.3,   33.4,   30.1,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   28.1,   25.6,   28.2,   25.3,   25.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.0,   21.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:10,  999.0,   48.7,   41.3,   40.8,   39.4,   37.0,   42.5,   41.3,   40.3,   41.5,   31.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   24.8,   26.7,  999.0,   23.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:20,  999.0,   50.4,   42.1,   43.5,   42.4,   39.3,   45.2,   45.2,   38.9,   39.2,   31.9,   29.0,   15.4,  999.0,   23.6,  999.0,  999.0,  999.0,   26.6,   29.6,   25.3,   29.0,   27.4,  999.0,   28.8,   22.3,   20.4,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:30,  999.0,   52.2,   43.9,   40.8,   38.6,   39.0,   43.9,   40.4,   36.8,   39.0,   31.2,   30.4,  999.0,  999.0,   23.5,   21.7,  999.0,  999.0,   21.5,   28.8,   24.9,   28.0,   30.3,  999.0,   29.0,   28.0,   18.1,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:40,  999.0,   49.3,   42.9,   35.4,   34.2,   38.1,   41.2,   42.6,   39.3,   33.7,   29.5,   34.8,   19.1,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   26.3,   23.0,   26.4,   30.3,   19.8,   31.9,   25.5,   19.4,  999.0,  999.0,   27.9,   18.6,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:50,  999.0,   47.4,   42.0,   36.3,   31.9,   36.5,   38.4,   42.3,   43.6,   38.5,   29.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   27.8,   25.2,   26.6,   28.3,   33.7,   29.5,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:00,  999.0,   47.6,   41.6,   34.5,   33.1,   32.3,   32.5,   35.2,   46.1,   44.4,   32.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.1,   25.5,   26.1,   25.4,   34.0,   27.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:10,  999.0,   49.0,   39.5,   33.1,   30.1,   33.0,   31.7,   37.5,   44.9,   43.5,   35.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   28.5,   26.8,   27.0,   25.6,   24.7,   24.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:20,  999.0,   48.6,   40.4,   32.0,   32.2,   29.0,   29.4,   40.0,   45.1,   41.9,   37.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.0,   28.4,   31.5,   26.5,  999.0,   33.7,  999.0,   19.4,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:30,  999.0,   45.3,   40.4,   35.7,   31.4,   28.3,   31.5,   38.5,   45.0,   40.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   34.5,   33.5,   29.2,   28.1,   25.1,   26.2,   31.4,   30.1,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   22.5,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0
2003/10/03 06:40,  999.0,   48.4,   41.7,   36.2,   34.0,   30.3,   31.3,   36.7,   43.8,   45.1,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   34.0,   30.7,   27.6,   24.5,  999.0,   21.8,   33.3,   31.4,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:50,  999.0,   48.9,   41.1,   36.1,   32.3,   29.3,   31.6,   39.9,   49.4,   45.5,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   32.1,   27.4,   28.4,   23.0,   29.5,   28.0,   34.8,   31.7,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:00,  999.0,   49.3,   40.1,   34.5,   33.3,   33.9,   34.6,   41.7,   49.4,   43.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   30.6,   27.6,   28.4,   26.1,   26.8,   31.0,   31.8,   25.7,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:10,  999.0,   49.6,   40.5,   35.6,   34.0,   33.8,   35.8,   45.3,   47.2,   39.7,   28.5,  999.0,  999.0,  999.0,  999.0,   19.0,   27.6,   29.3,   35.2,   24.6,   26.5,   32.6,   38.0,   36.9,   35.8,   31.5,   30.0,   25.4,   24.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:20,  999.0,   49.9,   40.3,   38.7,   33.6,   32.0,   37.0,   40.3,   44.4,   42.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.2,   34.1,   28.6,   26.4,   34.8,   42.5,   39.6,   36.7,   31.9,   30.2,   26.9,   24.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0