                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2006/01/02 00:00,  999.0,   34.9,   36.3,   27.7,   27.9,   23.3,   23.2,   26.2,   33.7,   27.9,   22.5,   21.2,   20.6,  999.0,   23.3,  999.0,   22.5,   20.5,   25.0,   27.8,   24.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   17.7,   19.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.6,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 00:10,  999.0,   31.8,   33.3,   29.0,   30.8,   24.7,   22.8,   29.2,   36.5,   26.4,   21.4,   19.6,  999.0,   22.1,   22.8,  999.0,   23.5,   23.0,   26.0,   26.8,   23.7,   28.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.1,   22.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 00:20,  999.0,   31.3,   32.1,   29.8,   29.4,   24.3,   24.5,   32.8,   32.6,   28.8,  999.0,   22.9,   22.0,   21.7,   23.8,  999.0,   22.2,   24.7,   26.4,   23.4,   24.7,   30.8,   29.8,  999.0,  999.0,  999.0,  999.0,   23.4,   22.8,  999.0,  999.0,   23.4,   23.4,   22.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 00:30,  999.0,   30.9,   32.9,   33.4,   28.6,   25.2,   28.8,   35.6,   28.8,   23.8,  999.0,   21.7,   25.0,   30.8,   26.2,   27.5,   21.7,   26.4,   24.4,   23.0,   24.7,   25.9,   34.7,   31.4,  999.0,  999.0,  999.0,   21.9,   20.6,  999.0,  999.0,   24.1,   24.3,   23.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 00:40,  999.0,   32.9,   38.0,   28.4,   26.2,   25.1,   26.2,   32.7,   31.2,  999.0,  999.0,   25.1,   31.1,   26.9,   22.5,  999.0,   23.3,   24.1,   26.8,   24.9,   24.6,   24.5,   34.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.1,  999.0,   20.5,   21.2,   21.0,   21.4,   19.6,   17.5,   17.6,  999.0,  999.0,   17.5,   17.6,   18.2,   18.1,   19.1,   16.0,   12.3,   13.2,   13.8,  999.0,   14.0,   10.0,   11.5,    9.7,  999.0,  999.0,  999.0,    8.7,    6.5,    7.4,    6.6,    6.9
2006/01/02 00:50,  999.0,   36.8,   41.4,   29.5,   26.9,   28.7,   28.9,   37.8,   28.5,   20.1,   20.5,   25.0,   27.8,   19.0,  999.0,  999.0,   20.6,   28.0,   28.2,   26.5,   24.1,   29.0,   35.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.2,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1
2006/01/02 01:00,  999.0,   33.8,   39.6,   29.4,   25.0,   25.9,   24.7,   32.5,   29.4,   23.3,   21.7,   21.6,   24.5,   20.1,  999.0,  999.0,   20.4,   32.6,   25.7,   26.0,   25.3,   30.0,   36.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   18.0,   16.4,   18.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 01:10,  999.0,   30.4,   36.7,   27.3,   25.6,   27.3,   26.0,   34.2,   28.1,   21.6,   21.2,  999.0,   23.8,   29.3,   27.7,   28.5,   32.1,   26.5,   27.7,   26.3,   25.7,   30.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.0,   20.3,   20.1,   18.5,   17.9,  999.0,  999.0,   14.7,   17.5,   16.6,   19.0,   17.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.8,   21.4,    5.6,    5.5
2006/01/02 01:20,  999.0,   31.0,   37.2,   27.1,   24.6,   27.8,   33.2,   32.7,   23.0,   20.6,   22.5,   21.1,   22.0,   32.3,   27.2,   25.6,   25.9,   27.5,   27.2,   26.3,   25.5,   26.3,   35.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   20.2,   19.8,   19.2,   19.5,   17.2,   17.3,   17.0,  999.0,   16.0,   16.5,   17.8,   19.8,   18.8,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 01:30,  999.0,   34.4,   35.0,   27.5,   25.2,   25.8,   34.7,   34.4,   28.8,   22.0,   21.2,   20.3,   22.5,   32.8,   27.9,   23.8,   24.5,   27.3,   27.4,   26.6,   26.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   16.7,  999.0,   19.2,   20.3,   19.5,   20.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.5,   17.9,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5
2006/01/02 01:40,  999.0,   31.1,   33.9,   27.4,   26.6,   26.3,   30.8,   30.8,   29.6,   24.3,   18.8,   28.8,   37.3,   35.1,   26.2,   26.5,   25.6,   26.3,   27.7,   26.2,   23.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   17.6,  999.0,  999.0,   26.7,   26.8,   25.5,  999.0,   24.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 01:50,  999.0,   30.6,   35.4,   27.6,   24.8,   30.7,   31.9,   36.2,   29.0,   23.8,   29.7,   35.0,   38.8,   38.5,   30.2,   25.7,   24.5,   23.6,   25.8,   25.9,   24.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.8,   20.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:00,  999.0,   30.7,   36.3,   26.1,   25.0,   33.1,   29.2,   32.2,   30.4,   27.7,   38.5,   38.4,   37.7,   39.8,   34.2,   29.2,   25.3,   24.6,   25.1,   26.9,   24.8,   30.0,   31.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0
2006/01/02 02:10,  999.0,   32.5,   36.3,   26.2,   26.9,   27.1,   33.3,   33.9,   29.5,   27.8,   34.0,   39.5,   39.8,   39.2,   37.9,   31.4,   27.2,   24.3,   24.0,   26.5,   27.2,   26.8,   33.5,   37.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.9,   21.6,   23.2,   23.0,  999.0,  999.0,  999.0,   20.9,   22.8,   21.9,   24.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,    9.4
2006/01/02 02:20,  999.0,   31.3,   32.3,   25.3,   27.3,   29.4,   31.0,   35.5,   29.1,   25.9,   34.0,   37.6,   36.3,   36.6,   34.0,   30.0,   26.3,   25.9,   26.7,   25.7,   26.5,   27.0,   31.0,   34.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.0,   23.9,   23.3,   24.0,   22.6,   28.4,   26.2,   24.7,   25.2,   26.1,   25.1,   23.3,   23.1,   21.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0
2006/01/02 02:30,  999.0,   30.5,   31.7,   26.2,   24.8,   26.9,   30.2,   35.0,   28.6,   27.8,   33.7,   33.5,   31.9,   34.7,   31.8,   28.3,   24.6,  999.0,   21.1,   21.0,   25.2,   27.2,   29.9,   35.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   23.6,   30.2,   29.5,   29.4,   28.0,   26.8,   25.4,   25.8,   24.4,   23.5,   23.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:40,  999.0,   31.7,   30.4,   29.3,   26.2,   29.6,   31.0,   38.1,   31.2,   29.4,   34.0,   32.4,   35.2,   39.1,   37.2,   31.5,   27.1,   24.1,   22.2,   24.9,   27.3,   26.8,   32.3,   36.7,   24.9,  999.0,  999.0,  999.0,  999.0,   19.5,   20.9,   21.3,   21.4,   25.7,   27.7,   28.1,   28.0,   27.3,   25.3,   24.7,   22.7,   22.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 02:50,  999.0,   35.7,   35.0,   28.6,   29.7,   31.4,   35.4,   37.2,   42.6,   37.6,   34.7,   33.9,   33.5,   35.4,   34.5,   32.8,   31.5,   28.6,   26.5,   26.1,   27.4,   27.6,   30.0,   36.8,   34.8,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   20.5,   19.5,   23.5,   24.1,  999.0,   20.1,   23.9,   24.4,   24.6,   20.3,   23.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   17.8,  999.0,  999.0,    9.9,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:00,  999.0,   38.1,   32.2,   30.2,   28.1,   34.2,   39.7,   41.6,   43.2,   43.1,   39.4,   40.4,   42.4,   42.7,   41.6,   40.0,   36.6,   32.7,   28.6,   28.1,   29.1,   28.3,   28.3,   32.7,   35.4,   32.4,  999.0,  999.0,   23.8,   22.4,  999.0,  999.0,  999.0,   21.3,  999.0,   20.7,  999.0,  999.0,  999.0,   17.2,  999.0,   19.6,   18.8,  999.0,  999.0,  999.0,   19.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:10,  999.0,   34.5,   33.7,   29.3,   28.7,   31.4,   42.0,   39.9,   38.8,   37.1,   36.9,   37.2,   37.1,   39.7,   38.7,   37.0,   35.1,   32.1,   29.0,   27.3,   27.2,   26.9,   25.3,   28.4,   33.1,   26.5,   29.0,   28.9,   28.2,   27.5,   24.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:20,  999.0,   35.2,   38.9,   38.0,   40.7,   43.3,   45.3,   38.4,   41.7,   42.4,   41.9,   41.7,   42.4,   43.7,   43.3,   43.3,   41.3,   38.6,   35.9,   32.3,   31.6,   31.2,   28.8,   29.2,   32.6,   32.8,   27.6,   26.2,   25.4,  999.0,   20.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:30,  999.0,   36.6,   39.4,   40.6,   43.7,   45.0,   44.4,   42.4,   41.6,   43.2,   43.3,   43.1,   41.5,   39.9,   37.8,   39.2,   37.8,   34.0,   32.5,   31.9,   32.3,   31.8,   31.7,   30.5,   34.4,   35.3,   29.3,  999.0,  999.0,   20.5,   22.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   17.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:40,  999.0,   35.2,   37.8,   35.6,   35.8,   36.2,   39.8,   36.2,   35.6,   36.9,   38.1,   39.9,   41.1,   42.3,   43.1,   41.8,   40.6,   38.0,   34.8,   32.3,   31.6,   31.2,   30.0,   29.1,   32.0,   33.4,   27.2,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   19.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 03:50,  999.0,   49.3,   48.5,   52.7,   53.2,   52.2,   45.7,   46.1,   47.2,   48.1,   48.5,   47.8,   46.9,   47.1,   46.6,   45.4,   43.8,   41.2,   37.5,   35.1,   33.8,   33.3,   31.8,   31.6,   31.1,   33.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   24.0,   25.3,   25.5,   24.6,   23.1,   18.6,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:00,  999.0,   45.1,   51.2,   50.1,   50.3,   48.6,   53.8,   50.7,   51.9,   52.2,   53.3,   54.8,   53.4,   51.3,   50.5,   49.8,   49.1,   47.8,   45.5,   42.9,   40.5,   38.8,   37.0,   35.5,   32.7,   33.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   17.3,   25.8,   24.2,   24.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:10,  999.0,   53.8,   58.3,   57.3,   57.1,   54.6,   49.0,   48.8,   51.8,   52.9,   53.9,   55.3,   55.3,   53.1,   52.8,   51.9,   51.4,   49.4,   47.3,   46.2,   43.3,   42.8,   41.6,   41.1,   38.7,   36.8,   34.6,   28.1,   20.4,   25.3,   25.5,   17.5,  999.0,   25.0,   28.5,   28.0,   23.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:20,  999.0,   58.2,   56.2,   57.2,   57.5,   56.2,   51.6,   52.2,   54.1,   55.7,   54.6,   51.6,   49.8,   48.5,   49.7,   47.9,   47.5,   44.9,   42.7,   40.9,   39.0,   37.8,   35.9,   33.0,   32.8,   35.1,   33.7,   37.0,   25.6,   27.2,   28.8,   29.1,   29.5,   27.6,   29.3,   25.6,   22.7,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   36.9,   32.9,   39.4,   43.9,   48.9,   49.8,   44.4,   41.1,   34.0,   31.6,   30.3,   30.5,   30.4,   31.1,   30.6,   31.2,   33.7,   34.2,   31.1,   30.5,   28.2,  999.0,   23.6,   27.9,   28.1,   25.2,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:40,  999.0,   35.0,   35.5,   33.2,   32.7,   37.1,   39.1,   48.2,   49.3,   53.4,   54.6,   51.8,   51.3,   47.7,   47.9,   46.8,   45.7,   43.8,   42.7,   42.4,   42.1,   41.8,   41.1,   39.9,   37.8,   34.3,   31.6,   33.6,   26.5,  999.0,  999.0,   22.4,  999.0,  999.0,   18.0,   18.8,  999.0,   18.2,   21.3,   21.9,   24.7,   24.2,   22.8,   21.9,   21.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 04:50,  999.0,   54.5,   56.3,   56.5,   55.8,   54.9,   54.6,   54.9,   55.9,   56.4,   55.6,   55.2,   53.6,   51.6,   52.7,   53.6,   52.0,   46.8,   49.9,   43.4,   45.6,   46.7,   48.9,   46.0,   44.5,   37.7,   35.0,   31.5,   33.0,   28.6,   23.7,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:00,  999.0,   64.6,   62.5,   59.0,   59.2,   59.5,   59.0,   60.4,   61.4,   59.8,   59.1,   63.0,   57.4,   57.7,   58.1,   58.2,   55.0,   51.5,   50.3,   52.5,   51.6,   50.2,   48.4,   46.2,   44.5,   39.6,   33.9,   29.9,   27.2,   25.9,   22.9,  999.0,   23.4,   25.5,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:10,  999.0,   64.9,   64.2,   64.4,   65.8,   62.3,   62.6,   62.4,   62.2,   59.6,   56.3,   56.4,   57.7,   57.6,   57.3,   58.9,   58.1,   56.6,   54.5,   53.8,   59.6,   59.8,   53.1,   51.2,   48.1,   44.0,   36.9,   31.0,   27.6,   27.8,   28.6,   27.8,   25.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:20,  999.0,   61.8,   58.6,   57.9,   60.3,   61.2,   62.2,   63.9,   66.4,   67.3,   67.0,   65.6,   64.6,   63.6,   62.7,   62.3,   61.9,   60.8,   60.2,   60.5,   58.6,   58.3,   57.4,   54.6,   51.2,   46.8,   37.1,   31.0,   28.3,   25.6,   26.5,   25.4,   23.4,   23.7,   24.9,   27.7,   24.8,   23.9,  999.0,   23.4,   23.3,   21.9,   23.2,   22.9,   23.2,   24.2,   24.7,   23.6,   23.4,   22.4,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   23.8,   22.0,  999.0,  999.0,  999.0,  999.0,   19.8
2006/01/02 05:30,  999.0,   69.2,   68.8,   69.7,   70.0,   69.5,   69.2,   69.4,   69.2,   68.9,   67.2,   64.1,   61.5,   57.9,   55.9,   54.2,   52.6,   50.5,   48.2,   44.8,   42.4,   41.8,   41.0,   39.9,   37.3,   35.3,   32.8,   30.8,   30.5,   29.0,   29.7,   31.0,   31.9,   31.8,   31.2,   29.8,   29.1,   28.1,   27.3,   27.2,   26.6,   26.5,   25.6,   24.9,   25.3,   23.8,   21.0,   23.0,   20.7,   23.2,  999.0,   19.5,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:40,  999.0,   69.8,   68.0,   68.7,   68.3,   66.1,   64.7,   62.3,   60.1,   58.1,   57.6,   57.0,   59.0,   60.1,   59.1,   58.7,   58.4,   57.1,   53.9,   55.0,   53.3,   51.9,   51.0,   50.2,   47.4,   42.7,   37.7,   35.6,   35.0,   35.5,   35.3,   34.2,   33.7,   34.3,   35.3,   35.7,   34.7,   33.8,   33.0,   32.0,   30.4,   28.7,   29.3,   28.1,   26.8,   25.4,   23.9,   23.0,   22.4,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 05:50,  999.0,   67.5,   64.0,   63.9,   61.0,   59.7,   58.2,   56.4,   55.6,   55.9,   56.4,   62.2,   64.1,   66.1,   67.7,   65.8,   65.1,   65.8,   62.2,   61.9,   58.2,   55.4,   53.8,   50.8,   48.4,   47.6,   43.3,   40.3,   37.6,   35.9,   34.1,   32.1,   32.1,   31.3,   34.0,   34.7,   35.2,   32.3,   29.5,   27.1,   26.6,   23.3,   28.6,   29.7,   29.8,   28.1,   24.1,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:00,  999.0,   61.0,   62.7,   62.3,   60.4,   60.3,   62.2,   66.7,   69.8,   69.2,   66.3,   61.4,   56.7,   46.8,   44.1,   42.0,   43.3,   40.8,   38.8,   38.9,   37.3,   34.8,   32.2,   31.7,   30.8,   32.5,   32.9,   34.5,   34.4,   33.7,   34.2,   34.9,   35.5,   34.4,   31.0,   27.9,   28.6,   31.9,   30.5,   31.1,   29.4,   25.2,   31.4,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:10,  999.0,   66.8,   68.0,   66.7,   63.6,   66.0,   69.3,   65.7,   63.9,   59.4,   54.0,   49.7,   48.0,   47.0,   48.7,   50.9,   51.1,   50.4,   49.4,   48.7,   48.0,   46.7,   47.5,   45.9,   44.1,   41.8,   40.8,   39.9,   38.4,   38.6,   38.3,   36.5,   34.5,   32.5,   30.9,   29.2,   29.2,   32.1,   31.6,   27.8,   27.5,   26.7,   27.0,   24.4,  999.0,   20.8,   24.3,   18.8,  999.0,   19.2,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:20,  999.0,   73.0,   67.3,   64.3,   61.0,   57.3,   55.5,   54.8,   55.8,   56.2,   55.6,   59.7,   62.9,   62.6,   61.0,   61.5,   60.8,   59.6,   57.2,   56.6,   55.7,   53.6,   53.1,   51.5,   49.1,   46.4,   44.5,   41.9,   40.7,   39.3,   38.3,   36.6,   35.0,   35.2,   33.6,   32.9,   32.4,   32.0,   31.2,   30.2,   28.6,   27.0,   28.2,   27.1,   24.8,   20.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:30,  999.0,   60.5,   61.9,   62.8,   61.9,   60.5,   62.7,   70.0,   68.0,   61.0,   60.0,   60.1,   61.4,   60.5,   58.3,   57.6,   56.9,   56.2,   49.9,   50.3,   44.4,   40.6,   36.4,   40.1,   38.3,   42.1,   41.6,   41.2,   40.2,   38.7,   37.5,   36.4,   35.4,   34.3,   33.7,   32.2,   30.3,   30.1,   28.2,   27.8,   27.1,   26.6,   25.4,   24.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:40,  999.0,   67.0,   69.6,   69.0,   65.0,   56.4,   53.4,   51.0,   50.1,   42.9,   43.9,   48.8,   50.0,   50.6,   58.9,   54.4,   51.6,   48.6,   54.0,   44.7,   41.0,   45.8,   42.7,   40.9,   45.3,   40.5,   40.2,   39.3,   38.7,   37.3,   36.9,   36.3,   35.6,   34.9,   34.1,   33.0,   32.4,   30.6,   29.7,   28.3,   27.4,   27.0,   26.8,   26.7,   26.4,   19.2,   17.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 06:50,  999.0,   60.9,   56.0,   52.4,   49.1,   46.4,   44.6,   44.9,   45.5,   43.0,   40.2,   39.2,   39.5,   40.8,   40.9,   40.9,   39.7,   37.4,   40.4,   42.0,   40.5,   40.6,   41.3,   41.2,   41.2,   40.7,   41.2,   40.4,   39.6,   38.9,   37.7,   35.5,   32.9,   31.1,   29.5,   28.5,   28.6,   27.0,   28.2,   27.0,   27.2,   25.5,   23.7,   26.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 07:00,  999.0,   59.3,   55.3,   52.3,   49.0,   45.1,   41.5,   39.0,   38.1,   37.7,   37.0,   39.7,   44.2,   51.5,   55.2,   55.6,   52.4,   50.8,   46.5,   45.0,   44.3,   42.9,   41.9,   41.3,   39.4,   38.8,   38.6,   38.7,   38.3,   36.9,   35.3,   34.7,   32.4,   32.0,   30.7,   29.7,   29.7,   28.7,   28.3,   26.7,   26.0,   25.5,   24.3,   24.1,   23.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0
2006/01/02 07:10,  999.0,   54.1,   49.7,   47.5,   45.8,   45.0,   44.2,   43.8,   43.6,   46.4,   50.9,   51.7,   53.7,   53.8,   53.6,   53.4,   52.5,   52.1,   51.0,   49.6,   48.8,   48.3,   46.4,   44.1,   44.1,   42.6,   41.0,   39.0,   36.8,   36.2,   34.4,   33.0,   30.8,   28.9,   29.6,   28.7,   27.4,   28.1,   28.1,   28.7,   27.6,   27.4,   27.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/02 07:20,  999.0,   51.9,   49.1,   43.4,   41.2,   40.8,   45.0,   46.1,   53.7,   55.9,   56.9,   56.3,   56.4,   55.5,   54.8,   53.7,   53.0,   51.9,   50.5,   48.6,   48.3,   47.4,   45.8,   44.6,   42.9,   41.3,   40.5,   39.2,   38.7,   37.3,   33.1,   30.7,   27.0,   27.0,   26.6,   26.8,   27.4,   25.1,   25.3,   25.5,   26.7,   26.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0