2012/01/31, +9, 136.10,  34.85, 385
00:00:00,  974.3,   -1.5,   84.6,    2.56,   -1.30,    0.0, -999.0
00:00:05,  974.3,   -1.5,   84.7,    2.45,   -1.47,    0.0, -999.0
00:00:10,  974.3,   -1.5,   84.5,    1.77,   -0.68,    0.0, -999.0
00:00:15,  974.3,   -1.5,   84.9,    2.12,   -1.38,    0.0, -999.0
00:00:20,  974.3,   -1.5,   84.9,    2.97,    0.21,    0.0, -999.0
00:00:25,  974.3,   -1.5,   84.7,    3.48,   -0.12,    0.0, -999.0
00:00:30,  974.4,   -1.5,   84.8,    3.00,    0.16,    0.0, -999.0
00:00:35,  974.2,   -1.5,   84.9,    3.39,    1.30,    0.0, -999.0
00:00:40,  974.3,   -1.5,   84.8,    2.44,    1.19,    0.0, -999.0
00:00:45,  974.3,   -1.5,   84.7,    2.10,    0.15,    0.0, -999.0
00:00:50,  974.3,   -1.5,   84.7,    1.20,   -0.97,    0.0, -999.0
00:00:55,  974.3,   -1.5,   84.8,    1.86,   -0.20,    0.0, -999.0
00:01:00,  974.2,   -1.5,   84.7,    1.99,   -0.61,    0.0, -999.0
00:01:05,  974.3,   -1.5,   84.7,    2.41,   -0.13,    0.0, -999.0
00:01:10,  974.3,   -1.5,   84.7,    3.44,   -0.12,    0.0, -999.0
00:01:15,  974.3,   -1.5,   84.4,    1.95,   -1.52,    0.0, -999.0
00:01:20,  974.3,   -1.5,   85.0,    0.34,   -1.75,    0.0, -999.0
00:01:25,  974.2,   -1.5,   84.8,    0.78,   -0.99,    0.0, -999.0
00:01:30,  974.3,   -1.5,   84.6,    1.11,   -0.52,    0.0, -999.0
00:01:35,  974.3,   -1.5,   84.9,    1.07,   -0.31,    0.0, -999.0
00:01:40,  974.3,   -1.5,   85.0,    1.93,   -0.07,    0.0, -999.0
00:01:45,  974.2,   -1.5,   84.9,    2.27,    0.87,    0.0, -999.0
00:01:50,  974.3,   -1.5,   85.0,    2.16,    1.10,    0.0, -999.0
00:01:55,  974.3,   -1.5,   84.6,    1.81,    0.29,    0.0, -999.0
00:02:00,  974.3,   -1.5,   84.8,    2.16,   -0.38,    0.0, -999.0
00:02:05,  974.2,   -1.5,   84.9,    1.94,   -0.45,    0.0, -999.0
00:02:10,  974.3,   -1.5,   84.7,    1.48,   -0.96,    0.0, -999.0
00:02:15,  974.2,   -1.5,   84.8,    1.78,    0.00,    0.0, -999.0
00:02:20,  974.2,   -1.5,   84.7,    3.60,    0.25,    0.0, -999.0
00:02:25,  974.2,   -1.5,   84.9,    3.80,   -1.85,    0.0, -999.0
00:02:30,  974.2,   -1.5,   84.6,    3.62,   -1.84,    0.0, -999.0
00:02:35,  974.2,   -1.5,   84.8,    3.93,   -0.98,    0.0, -999.0
00:02:40,  974.2,   -1.5,   84.7,    3.85,   -1.33,    0.0, -999.0
00:02:45,  974.2,   -1.5,   84.9,    3.36,   -1.03,    0.0, -999.0
00:02:50,  974.2,   -1.5,   84.8,    2.54,    0.83,    0.0, -999.0
00:02:55,  974.2,   -1.5,   84.5,    3.44,    0.54,    0.0, -999.0
00:03:00,  974.2,   -1.5,   84.6,    2.89,    0.94,    0.0, -999.0
00:03:05,  974.2,   -1.5,   84.7,    3.10,    0.77,    0.0, -999.0
00:03:10,  974.2,   -1.5,   84.5,    2.58,    0.84,    0.0, -999.0
00:03:15,  974.2,   -1.5,   84.6,    1.79,   -0.22,    0.0, -999.0
00:03:20,  974.2,   -1.5,   84.8,    2.29,   -0.79,    0.0, -999.0
00:03:25,  974.2,   -1.5,   84.7,    2.28,   -0.78,    0.0, -999.0
00:03:30,  974.2,   -1.5,   84.7,    2.42,   -1.23,    0.0, -999.0
00:03:35,  974.2,   -1.5,   84.9,    2.12,   -0.22,    0.0, -999.0
00:03:40,  974.3,   -1.5,   84.5,    1.78,   -0.22,    0.0, -999.0
00:03:45,  974.3,   -1.5,   84.6,    2.08,   -0.52,    0.0, -999.0
00:03:50,  974.3,   -1.5,   85.2,    2.65,    0.42,    0.0, -999.0
00:03:55,  974.3,   -1.5,   84.8,    3.53,   -0.88,    0.0, -999.0
00:04:00,  974.3,   -1.5,   84.8,    2.97,   -0.21,    0.0, -999.0
00:04:05,  974.3,   -1.5,   84.6,    2.07,   -0.48,    0.0, -999.0
00:04:10,  974.3,   -1.5,   84.9,    1.74,   -0.21,    0.0, -999.0
00:04:15,  974.3,   -1.5,   84.7,    2.00,   -1.35,    0.0, -999.0
00:04:20,  974.3,   -1.5,   84.7,    2.72,   -0.94,    0.0, -999.0
00:04:25,  974.2,   -1.5,   84.7,    1.84,    0.78,    0.0, -999.0
00:04:30,  974.3,   -1.5,   84.6,    2.12,   -0.26,    0.0, -999.0
00:04:35,  974.3,   -1.5,   84.6,    1.78,    0.25,    0.0, -999.0
00:04:40,  974.3,   -1.5,   84.8,    1.17,   -0.50,    0.0, -999.0
00:04:45,  974.3,   -1.5,   84.9,    2.44,   -1.58,    0.0, -999.0
00:04:50,  974.3,   -1.5,   84.8,    2.71,   -0.99,    0.0, -999.0
00:04:55,  974.3,   -1.5,   84.7,    1.97,    0.76,    0.0, -999.0
00:05:00,  974.3,   -1.5,   84.6,    2.10,   -0.11,    0.0, -999.0
00:05:05,  974.3,   -1.5,   84.9,    2.40,    0.47,    0.0, -999.0
00:05:10,  974.2,   -1.5,   84.7,    3.44,    0.06,    0.0, -999.0
00:05:15,  974.3,   -1.5,   84.6,    3.50,   -0.43,    0.0, -999.0
00:05:20,  974.3,   -1.5,   84.6,    3.78,   -0.94,    0.0, -999.0
00:05:25,  974.3,   -1.5,   84.6,    3.08,   -1.00,    0.0, -999.0
00:05:30,  974.3,   -1.5,   84.6,    2.37,    0.59,    0.0, -999.0
00:05:35,  974.3,   -1.5,   84.8,    1.33,    0.87,    0.0, -999.0
00:05:40,  974.3,   -1.5,   84.6,    0.78,    0.11,    0.0, -999.0
00:05:45,  974.2,   -1.5,   84.5,    2.07,   -0.48,    0.0, -999.0
00:05:50,  974.2,   -1.5,   84.6,    1.84,   -0.98,    0.0, -999.0
00:05:55,  974.3,   -1.5,   84.6,    1.77,    0.86,    0.0, -999.0
00:06:00,  974.3,   -1.5,   84.6,    1.13,   -0.94,    0.0, -999.0
00:06:05,  974.3,   -1.5,   84.7,    2.41,   -0.25,    0.0, -999.0
00:06:10,  974.3,   -1.5,   84.7,    3.09,   -0.71,    0.0, -999.0
00:06:15,  974.2,   -1.5,   84.6,    3.63,   -0.25,    0.0, -999.0
00:06:20,  974.3,   -1.5,   84.6,    3.49,   -0.81,    0.0, -999.0
00:06:25,  974.2,   -1.5,   84.6,    3.30,   -0.12,    0.0, -999.0
00:06:30,  974.3,   -1.5,   84.6,    2.34,    1.14,    0.0, -999.0
00:06:35,  974.3,   -1.5,   84.8,    2.23,    0.72,    0.0, -999.0
00:06:40,  974.3,   -1.5,   84.4,    1.46,    0.39,    0.0, -999.0
00:06:45,  974.2,   -1.5,   84.5,    1.66,    0.64,    0.0, -999.0
00:06:50,  974.3,   -1.5,   84.8,    1.58,   -1.52,    0.0, -999.0
00:06:55,  974.3,   -1.5,   84.8,    1.43,   -1.11,    0.0, -999.0
00:07:00,  974.2,   -1.5,   84.5,    1.37,   -1.19,    0.0, -999.0
00:07:05,  974.2,   -1.5,   84.8,    1.48,    0.03,    0.0, -999.0
00:07:10,  974.3,   -1.5,   84.8,    3.02,   -0.21,    0.0, -999.0
00:07:15,  974.2,   -1.6,   84.5,    2.13,   -0.15,    0.0, -999.0
00:07:20,  974.2,   -1.5,   84.6,    2.42,    0.04,    0.0, -999.0
00:07:25,  974.2,   -1.5,   84.5,    1.95,    0.00,    0.0, -999.0
00:07:30,  974.2,   -1.5,   84.6,    1.88,    0.61,    0.0, -999.0
00:07:35,  974.2,   -1.5,   84.8,    1.08,   -0.13,    0.0, -999.0
00:07:40,  974.2,   -1.6,   84.6,    1.65,   -0.70,    0.0, -999.0
00:07:45,  974.2,   -1.5,   84.7,    1.79,   -0.06,    0.0, -999.0
00:07:50,  974.3,   -1.5,   84.7,    1.36,   -0.05,    0.0, -999.0
00:07:55,  974.2,   -1.6,   84.5,    0.91,   -0.21,    0.0, -999.0
00:08:00,  974.3,   -1.5,   84.5,    0.31,   -0.52,    0.0, -999.0
00:08:05,  974.2,   -1.6,   84.5,    0.46,   -0.07,    0.0, -999.0
00:08:10,  974.2,   -1.6,   84.7,    0.50,    0.03,    0.0, -999.0
00:08:15,  974.3,   -1.6,   84.8,    1.35,    0.72,    0.0, -999.0
00:08:20,  974.3,   -1.6,   84.6,    1.93,    0.94,    0.0, -999.0
00:08:25,  974.2,   -1.6,   84.6,    2.14,   -0.11,    0.0, -999.0
00:08:30,  974.2,   -1.6,   84.4,    1.53,    0.11,    0.0, -999.0
00:08:35,  974.2,   -1.6,   84.7,    2.22,    0.90,    0.0, -999.0
00:08:40,  974.2,   -1.6,   84.5,    2.70,   -0.33,    0.0, -999.0
00:08:45,  974.3,   -1.5,   84.7,    1.80,    1.12,    0.0, -999.0
00:08:50,  974.2,   -1.6,   84.6,    2.08,   -0.37,    0.0, -999.0
00:08:55,  974.2,   -1.6,   84.6,    2.63,    0.56,    0.0, -999.0
00:09:00,  974.2,   -1.6,   84.1,    1.64,   -0.73,    0.0, -999.0
00:09:05,  974.2,   -1.6,   84.6,    1.42,   -1.20,    0.0, -999.0
00:09:10,  974.2,   -1.6,   84.8,    1.96,   -0.07,    0.0, -999.0
00:09:15,  974.2,   -1.6,   84.6,    1.51,   -0.13,    0.0, -999.0
00:09:20,  974.3,   -1.6,   84.7,    0.71,    0.23,    0.0, -999.0
00:09:25,  974.2,   -1.5,   84.5,    0.44,   -0.04,    0.0, -999.0
00:09:30,  974.3,   -1.5,   84.7,    0.91,   -0.21,    0.0, -999.0
00:09:35,  974.3,   -1.5,   84.5,    1.85,   -0.83,    0.0, -999.0
00:09:40,  974.3,   -1.6,   84.6,    1.52,   -0.49,    0.0, -999.0
00:09:45,  974.2,   -1.6,   84.5,    1.29,   -0.05,    0.0, -999.0
00:09:50,  974.3,   -1.6,   84.6,    1.68,   -0.68,    0.0, -999.0
00:09:55,  974.3,   -1.5,   84.5,    1.77,   -1.65,    0.0, -999.0
00:10:00,  974.2,   -1.6,   84.5,    1.60,   -1.39,    0.0, -999.0
00:10:05,  974.3,   -1.6,   84.6,    1.38,   -0.77,    0.0, -999.0
00:10:10,  974.3,   -1.6,   84.6,    3.66,   -0.26,    0.0, -999.0
00:10:15,  974.2,   -1.6,   84.6,    4.42,   -0.78,    0.0, -999.0
00:10:20,  974.3,   -1.6,   84.8,    3.61,    0.06,    0.0, -999.0
00:10:25,  974.3,   -1.6,   84.4,    3.33,   -1.02,    0.0, -999.0
00:10:30,  974.3,   -1.6,   84.6,    2.60,   -0.55,    0.0, -999.0
00:10:35,  974.3,   -1.6,   84.5,    2.69,   -0.14,    0.0, -999.0
00:10:40,  974.3,   -1.6,   84.5,    2.41,   -0.38,    0.0, -999.0
00:10:45,  974.3,   -1.6,   84.6,    1.70,   -0.69,    0.0, -999.0
00:10:50,  974.3,   -1.6,   84.5,    0.74,   -0.64,    0.0, -999.0
00:10:55,  974.2,   -1.6,   84.6,    0.76,    0.00,    0.0, -999.0
00:11:00,  974.3,   -1.6,   84.4,    1.16,    0.31,    0.0, -999.0
00:11:05,  974.3,   -1.6,   84.6,    0.23,    0.74,    0.0, -999.0
00:11:10,  974.3,   -1.6,   84.5,    1.32,    0.89,    0.0, -999.0
00:11:15,  974.2,   -1.6,   84.7,    1.24,    0.40,    0.0, -999.0
00:11:20,  974.3,   -1.6,   84.5,    1.91,    0.89,    0.0, -999.0
00:11:25,  974.3,   -1.6,   84.4,    1.88,   -0.47,    0.0, -999.0
00:11:30,  974.2,   -1.6,   84.5,    1.10,    0.59,    0.0, -999.0
00:11:35,  974.3,   -1.6,   84.7,    0.40,   -0.29,    0.0, -999.0
00:11:40,  974.3,   -1.6,   84.5,    0.37,   -0.34,    0.0, -999.0
00:11:45,  974.3,   -1.6,   84.5,    1.12,   -0.98,    0.0, -999.0
00:11:50,  974.3,   -1.6,   84.5,    1.41,   -0.51,    0.0, -999.0
00:11:55,  974.3,   -1.6,   84.5,    1.25,   -0.27,    0.0, -999.0
00:12:00,  974.3,   -1.6,   84.8,    1.33,    0.02,    0.0, -999.0
00:12:05,  974.3,   -1.6,   84.6,    2.00,   -0.21,    0.0, -999.0
00:12:10,  974.3,   -1.6,   84.8,    1.71,   -0.52,    0.0, -999.0
00:12:15,  974.3,   -1.6,   84.6,    1.61,   -0.65,    0.0, -999.0
00:12:20,  974.2,   -1.6,   84.3,    1.95,   -1.42,    0.0, -999.0
00:12:25,  974.3,   -1.6,   84.8,    2.85,   -0.82,    0.0, -999.0
00:12:30,  974.3,   -1.6,   84.5,    2.84,   -2.22,    0.0, -999.0
00:12:35,  974.3,   -1.6,   84.6,    2.24,   -0.91,    0.0, -999.0
00:12:40,  974.3,   -1.6,   84.6,    2.64,   -0.61,    0.0, -999.0
00:12:45,  974.3,   -1.6,   84.5,    2.12,   -0.37,    0.0, -999.0
00:12:50,  974.2,   -1.6,   84.5,    2.44,   -0.09,    0.0, -999.0
00:12:55,  974.3,   -1.6,   84.4,    2.55,   -0.31,    0.0, -999.0
00:13:00,  974.3,   -1.6,   84.5,    2.62,   -0.61,    0.0, -999.0
00:13:05,  974.3,   -1.6,   84.8,    2.07,   -0.44,    0.0, -999.0
00:13:10,  974.3,   -1.6,   84.4,    2.41,   -0.38,    0.0, -999.0
00:13:15,  974.3,   -1.6,   84.4,    2.38,    0.04,    0.0, -999.0
00:13:20,  974.3,   -1.6,   84.4,    2.07,    0.52,    0.0, -999.0
00:13:25,  974.3,   -1.6,   84.5,    3.43,    0.24,    0.0, -999.0
00:13:30,  974.2,   -1.6,   84.6,    2.99,   -0.10,    0.0, -999.0
00:13:35,  974.3,   -1.6,   84.2,    3.19,    0.06,    0.0, -999.0
00:13:40,  974.3,   -1.6,   84.5,    3.23,    1.94,    0.0, -999.0
00:13:45,  974.3,   -1.6,   84.4,    2.00,    0.65,    0.0, -999.0
00:13:50,  974.3,   -1.6,   84.6,    1.85,    0.98,    0.0, -999.0
00:13:55,  974.3,   -1.6,   84.2,    2.73,    0.73,    0.0, -999.0
00:14:00,  974.2,   -1.6,   84.1,    2.99,    0.00,    0.0, -999.0
00:14:05,  974.3,   -1.6,   84.3,    3.02,   -1.04,    0.0, -999.0
00:14:10,  974.3,   -1.6,   84.8,    2.86,   -0.30,    0.0, -999.0
00:14:15,  974.3,   -1.6,   84.5,    1.92,   -0.82,    0.0, -999.0
00:14:20,  974.3,   -1.6,   84.1,    1.73,   -0.96,    0.0, -999.0
00:14:25,  974.3,   -1.6,   84.2,    1.54,   -1.43,    0.0, -999.0
00:14:30,  974.3,   -1.6,   84.3,    1.64,   -1.07,    0.0, -999.0
00:14:35,  974.2,   -1.6,   84.6,    1.73,   -0.85,    0.0, -999.0
00:14:40,  974.3,   -1.6,   84.5,    3.01,   -0.86,    0.0, -999.0
00:14:45,  974.3,   -1.6,   84.7,    3.41,   -0.42,    0.0, -999.0
00:14:50,  974.3,   -1.5,   84.3,    1.79,   -0.76,    0.0, -999.0
00:14:55,  974.3,   -1.5,   84.6,    1.77,   -0.79,    0.0, -999.0
00:15:00,  974.3,   -1.6,   84.6,    2.63,   -0.46,    0.0, -999.0
00:15:05,  974.3,   -1.6,   84.3,    1.92,    0.27,    0.0, -999.0
00:15:10,  974.2,   -1.6,   84.3,    2.03,    0.51,    0.0, -999.0
00:15:15,  974.3,   -1.6,   84.3,    1.46,    1.02,    0.0, -999.0
00:15:20,  974.3,   -1.6,   84.4,    1.28,    1.52,    0.0, -999.0
00:15:25,  974.3,   -1.6,   84.3,    1.96,    0.17,    0.0, -999.0
00:15:30,  974.3,   -1.6,   84.3,    0.99,    0.38,    0.0, -999.0
00:15:35,  974.3,   -1.6,   84.3,    0.96,   -0.10,    0.0, -999.0
00:15:40,  974.3,   -1.6,   84.4,    1.32,   -0.73,    0.0, -999.0
00:15:45,  974.3,   -1.6,   84.2,    2.04,    0.32,    0.0, -999.0
00:15:50,  974.2,   -1.6,   84.1,    1.69,   -0.21,    0.0, -999.0
00:15:55,  974.3,   -1.6,   84.3,    1.47,   -0.37,    0.0, -999.0
00:16:00,  974.3,   -1.6,   84.5,    1.95,   -0.34,    0.0, -999.0
00:16:05,  974.4,   -1.6,   84.0,    2.94,   -0.52,    0.0, -999.0
00:16:10,  974.3,   -1.6,   84.4,    4.36,   -1.76,    0.0, -999.0
00:16:15,  974.3,   -1.6,   84.1,    3.48,    1.13,    0.0, -999.0
00:16:20,  974.3,   -1.6,   84.3,    2.81,    0.91,    0.0, -999.0
00:16:25,  974.3,   -1.6,   84.4,    2.37,    1.31,    0.0, -999.0
00:16:30,  974.2,   -1.6,   84.2,    2.65,   -0.28,    0.0, -999.0
00:16:35,  974.3,   -1.6,   84.3,    1.59,   -0.71,    0.0, -999.0
00:16:40,  974.4,   -1.6,   84.2,    1.53,   -0.92,    0.0, -999.0
00:16:45,  974.3,   -1.6,   84.1,    1.53,   -1.33,    0.0, -999.0
00:16:50,  974.3,   -1.6,   84.2,    2.28,   -0.70,    0.0, -999.0
00:16:55,  974.3,   -1.6,   84.2,    2.39,   -0.51,    0.0, -999.0
00:17:00,  974.3,   -1.6,   84.1,    2.25,   -2.88,    0.0, -999.0
00:17:05,  974.3,   -1.6,   84.1,    1.93,    0.41,    0.0, -999.0
00:17:10,  974.3,   -1.6,   83.7,    0.97,    0.12,    0.0, -999.0
00:17:15,  974.3,   -1.6,   84.3,    1.93,   -0.13,    0.0, -999.0
00:17:20,  974.3,   -1.6,   84.2,    2.55,   -0.78,    0.0, -999.0
00:17:25,  974.3,   -1.6,   84.3,    4.23,   -1.54,    0.0, -999.0
00:17:30,  974.3,   -1.6,   83.9,    4.01,   -1.79,    0.0, -999.0
00:17:35,  974.2,   -1.6,   84.5,    3.91,   -2.17,    0.0, -999.0
00:17:40,  974.2,   -1.6,   84.0,    4.15,   -1.68,    0.0, -999.0
00:17:45,  974.3,   -1.6,   83.9,    2.35,   -1.35,    0.0, -999.0
00:17:50,  974.2,   -1.6,   84.4,    3.47,   -1.77,    0.0, -999.0
00:17:55,  974.2,   -1.6,   84.3,    1.65,   -1.39,    0.0, -999.0
00:18:00,  974.3,   -1.6,   84.4,    1.85,   -1.02,    0.0, -999.0
00:18:05,  974.3,   -1.6,   83.9,    1.51,   -0.11,    0.0, -999.0
00:18:10,  974.3,   -1.6,   84.1,    1.25,    0.33,    0.0, -999.0
00:18:15,  974.2,   -1.6,   84.3,    0.75,   -0.04,    0.0, -999.0
00:18:20,  974.2,   -1.6,   84.5,    0.87,    0.28,    0.0, -999.0
00:18:25,  974.2,   -1.6,   84.2,    1.40,   -0.17,    0.0, -999.0
00:18:30,  974.2,   -1.6,   84.2,    1.16,   -0.64,    0.0, -999.0
00:18:35,  974.2,   -1.6,   84.1,    1.11,   -0.67,    0.0, -999.0
00:18:40,  974.2,   -1.6,   84.1,    2.11,   -0.52,    0.0, -999.0
00:18:45,  974.3,   -1.6,   84.2,    2.24,   -1.29,    0.0, -999.0
00:18:50,  974.2,   -1.6,   84.1,    2.34,   -0.72,    0.0, -999.0
00:18:55,  974.2,   -1.6,   84.2,    1.87,   -0.57,    0.0, -999.0
00:19:00,  974.2,   -1.6,   84.3,    1.39,   -0.68,    0.0, -999.0
00:19:05,  974.1,   -1.6,   84.3,    1.74,   -0.40,    0.0, -999.0
00:19:10,  974.2,   -1.6,   84.4,    1.25,    0.02,    0.0, -999.0
00:19:15,  974.2,   -1.6,   84.3,    1.98,    0.03,    0.0, -999.0
00:19:20,  974.2,   -1.6,   84.1,    1.99,    0.28,    0.0, -999.0
00:19:25,  974.2,   -1.6,   84.3,    2.34,    0.63,    0.0, -999.0
00:19:30,  974.2,   -1.6,   84.1,    3.45,    0.30,    0.0, -999.0
00:19:35,  974.2,   -1.6,   84.3,    4.74,    1.82,    0.0, -999.0
00:19:40,  974.1,   -1.6,   84.4,    3.84,    0.47,    0.0, -999.0
00:19:45,  974.1,   -1.6,   84.2,    2.68,   -0.14,    0.0, -999.0
00:19:50,  974.2,   -1.6,   84.2,    1.96,    0.28,    0.0, -999.0
00:19:55,  974.2,   -1.6,   84.3,    4.17,    2.71,    0.0, -999.0
00:20:00,  974.2,   -1.6,   84.3,    3.97,    1.52,    0.0, -999.0
00:20:05,  974.2,   -1.6,   84.2,    2.97,    1.14,    0.0, -999.0
00:20:10,  974.2,   -1.6,   84.1,    2.27,    0.92,    0.0, -999.0
00:20:15,  974.2,   -1.6,   84.2,    1.74,    0.21,    0.0, -999.0
00:20:20,  974.2,   -1.6,   84.4,    1.52,   -1.81,    0.0, -999.0
00:20:25,  974.2,   -1.6,   84.3,    0.84,   -2.59,    0.0, -999.0
00:20:30,  974.2,   -1.6,   84.2,    1.50,   -2.49,    0.0, -999.0
00:20:35,  974.2,   -1.6,   83.9,    1.65,   -2.11,    0.0, -999.0
00:20:40,  974.3,   -1.6,   84.2,    1.75,   -1.18,    0.0, -999.0
00:20:45,  974.2,   -1.6,   84.5,    0.93,   -0.78,    0.0, -999.0
00:20:50,  974.2,   -1.6,   84.3,    0.28,   -1.78,    0.0, -999.0
00:20:55,  974.2,   -1.6,   84.4,    1.08,   -1.66,    0.0, -999.0
00:21:00,  974.2,   -1.6,   84.3,    0.71,   -0.79,    0.0, -999.0
00:21:05,  974.2,   -1.6,   84.1,    0.21,   -0.79,    0.0, -999.0
00:21:10,  974.2,   -1.6,   84.2,    0.15,   -0.94,    0.0, -999.0
00:21:15,  974.2,   -1.6,   84.4,   -0.10,   -0.48,    0.0, -999.0
00:21:20,  974.2,   -1.6,   83.9,   -0.03,   -0.00,    0.0, -999.0
00:21:25,  974.2,   -1.6,   84.0,    0.58,   -0.45,    0.0, -999.0
00:21:30,  974.2,   -1.6,   84.2,    1.48,   -0.13,    0.0, -999.0
00:21:35,  974.1,   -1.6,   84.2,    1.42,   -0.10,    0.0, -999.0
00:21:40,  974.2,   -1.6,   83.9,    2.12,    0.45,    0.0, -999.0
00:21:45,  974.2,   -1.6,   84.1,    2.11,   -0.45,    0.0, -999.0
00:21:50,  974.2,   -1.6,   83.9,    3.76,    0.07,    0.0, -999.0
00:21:55,  974.1,   -1.6,   84.1,    2.72,   -0.19,    0.0, -999.0
00:22:00,  974.2,   -1.6,   84.2,    2.02,   -0.62,    0.0, -999.0
00:22:05,  974.2,   -1.6,   83.8,    2.69,    0.05,    0.0, -999.0
00:22:10,  974.2,   -1.6,   84.1,    3.13,   -0.11,    0.0, -999.0
00:22:15,  974.1,   -1.6,   83.9,    2.45,    0.00,    0.0, -999.0
00:22:20,  974.1,   -1.6,   84.0,    1.18,   -0.36,    0.0, -999.0
00:22:25,  974.2,   -1.6,   84.0,    1.15,   -0.46,    0.0, -999.0
00:22:30,  974.2,   -1.6,   83.9,    0.93,   -0.21,    0.0, -999.0
00:22:35,  974.2,   -1.6,   83.9,    1.87,   -0.68,    0.0, -999.0
00:22:40,  974.2,   -1.6,   83.8,    1.62,   -0.83,    0.0, -999.0
00:22:45,  974.2,   -1.6,   83.8,    1.79,    0.03,    0.0, -999.0
00:22:50,  974.2,   -1.6,   84.0,    1.55,   -1.45,    0.0, -999.0
00:22:55,  974.2,   -1.6,   83.5,    3.11,   -0.16,    0.0, -999.0
00:23:00,  974.1,   -1.6,   83.7,    2.41,   -0.17,    0.0, -999.0
00:23:05,  974.2,   -1.6,   83.8,    1.12,    0.52,    0.0, -999.0
00:23:10,  974.1,   -1.6,   83.7,    2.12,    0.04,    0.0, -999.0
00:23:15,  974.1,   -1.6,   83.6,    1.88,   -0.58,    0.0, -999.0
00:23:20,  974.2,   -1.6,   83.9,    3.06,   -0.27,    0.0, -999.0
00:23:25,  974.2,   -1.7,   83.9,    3.24,   -0.57,    0.0, -999.0
00:23:30,  974.2,   -1.7,   83.6,    2.97,   -0.47,    0.0, -999.0
00:23:35,  974.2,   -1.7,   83.8,    2.87,    0.05,    0.0, -999.0
00:23:40,  974.2,   -1.7,   83.7,    2.69,   -0.28,    0.0, -999.0
00:23:45,  974.2,   -1.7,   83.9,    2.69,   -0.14,    0.0, -999.0
00:23:50,  974.2,   -1.7,   83.4,    2.40,   -0.42,    0.0, -999.0
00:23:55,  974.1,   -1.7,   83.7,    1.80,   -1.57,    0.0, -999.0
00:24:00,  974.2,   -1.7,   83.7,    2.56,   -0.18,    0.0, -999.0
00:24:05,  974.1,   -1.7,   83.7,    2.01,    0.77,    0.0, -999.0
00:24:10,  974.2,   -1.7,   83.8,    1.80,   -0.73,    0.0, -999.0
00:24:15,  974.2,   -1.7,   83.8,    2.70,    0.05,    0.0, -999.0
00:24:20,  974.2,   -1.7,   83.6,    1.95,    0.14,    0.0, -999.0
00:24:25,  974.1,   -1.7,   83.7,    1.76,   -0.61,    0.0, -999.0
00:24:30,  974.2,   -1.7,   83.9,    1.78,   -1.29,    0.0, -999.0
00:24:35,  974.2,   -1.7,   83.8,    1.91,   -0.97,    0.0, -999.0
00:24:40,  974.2,   -1.7,   83.9,    2.27,   -0.92,    0.0, -999.0
00:24:45,  974.2,   -1.7,   84.1,    1.80,   -0.06,    0.0, -999.0
00:24:50,  974.2,   -1.7,   83.7,    1.32,    0.70,    0.0, -999.0
00:24:55,  974.2,   -1.7,   84.1,    1.85,    0.03,    0.0, -999.0
00:25:00,  974.2,   -1.7,   84.0,    1.74,   -0.50,    0.0, -999.0
00:25:05,  974.2,   -1.7,   84.2,    2.45,   -0.52,    0.0, -999.0
00:25:10,  974.2,   -1.7,   83.9,    2.34,   -0.67,    0.0, -999.0
00:25:15,  974.3,   -1.7,   84.2,    1.46,   -0.36,    0.0, -999.0
00:25:20,  974.3,   -1.7,   83.9,    1.20,   -2.17,    0.0, -999.0
00:25:25,  974.2,   -1.7,   84.1,    1.31,   -1.74,    0.0, -999.0
00:25:30,  974.3,   -1.7,   84.1,    2.57,    1.20,    0.0, -999.0
00:25:35,  974.2,   -1.7,   83.8,    2.61,    0.41,    0.0, -999.0
00:25:40,  974.2,   -1.7,   84.2,    3.12,    1.01,    0.0, -999.0
00:25:45,  974.2,   -1.7,   84.0,    3.06,   -0.94,    0.0, -999.0
00:25:50,  974.2,   -1.7,   84.0,    2.59,   -0.60,    0.0, -999.0
00:25:55,  974.2,   -1.7,   84.1,    2.95,   -0.47,    0.0, -999.0
00:26:00,  974.3,   -1.7,   84.0,    2.03,   -0.86,    0.0, -999.0
00:26:05,  974.2,   -1.7,   83.9,    1.70,   -1.11,    0.0, -999.0
00:26:10,  974.3,   -1.7,   84.0,    1.72,   -1.25,    0.0, -999.0
00:26:15,  974.3,   -1.7,   84.1,    1.80,   -1.68,    0.0, -999.0
00:26:20,  974.2,   -1.7,   84.1,    1.93,   -0.86,    0.0, -999.0
00:26:25,  974.3,   -1.7,   84.1,    2.91,   -1.29,    0.0, -999.0
00:26:30,  974.3,   -1.7,   84.1,    3.58,   -0.63,    0.0, -999.0
00:26:35,  974.3,   -1.7,   84.2,    3.45,   -1.26,    0.0, -999.0
00:26:40,  974.3,   -1.7,   84.0,    3.59,   -0.38,    0.0, -999.0
00:26:45,  974.3,   -1.7,   84.1,    2.05,   -0.36,    0.0, -999.0
00:26:50,  974.2,   -1.7,   84.1,    2.87,   -1.28,    0.0, -999.0
00:26:55,  974.2,   -1.7,   84.2,    1.69,   -1.23,    0.0, -999.0
00:27:00,  974.2,   -1.7,   83.8,    1.84,   -1.02,    0.0, -999.0
00:27:05,  974.3,   -1.7,   83.9,    0.59,   -1.39,    0.0, -999.0
00:27:10,  974.2,   -1.7,   84.2,    0.94,   -0.79,    0.0, -999.0
00:27:15,  974.3,   -1.7,   84.3,    1.59,   -2.36,    0.0, -999.0
00:27:20,  974.2,   -1.7,   84.2,    0.55,   -2.07,    0.0, -999.0
00:27:25,  974.2,   -1.6,   84.1,    1.58,   -1.38,    0.0, -999.0
00:27:30,  974.3,   -1.7,   84.0,    0.20,   -1.92,    0.0, -999.0
00:27:35,  974.3,   -1.6,   84.2,    1.65,   -1.07,    0.0, -999.0
00:27:40,  974.3,   -1.6,   84.3,    1.45,   -0.31,    0.0, -999.0
00:27:45,  974.3,   -1.6,   84.1,    2.08,   -0.33,    0.0, -999.0
00:27:50,  974.3,   -1.6,   84.0,    2.47,   -0.53,    0.0, -999.0
00:27:55,  974.3,   -1.6,   84.3,    2.41,    1.28,    0.0, -999.0
00:28:00,  974.2,   -1.6,   84.1,    2.20,    1.07,    0.0, -999.0
00:28:05,  974.2,   -1.6,   84.0,    1.99,    0.14,    0.0, -999.0
00:28:10,  974.2,   -1.6,   84.4,    1.12,    1.01,    0.0, -999.0
00:28:15,  974.2,   -1.6,   83.9,    0.30,   -0.74,    0.0, -999.0
00:28:20,  974.2,   -1.6,   84.2,    1.02,   -0.74,    0.0, -999.0
00:28:25,  974.2,   -1.6,   84.1,    2.99,   -1.09,    0.0, -999.0
00:28:30,  974.2,   -1.6,   84.3,    3.47,   -1.77,    0.0, -999.0
00:28:35,  974.2,   -1.6,   84.3,    3.29,   -1.20,    0.0, -999.0
00:28:40,  974.2,   -1.6,   84.1,    2.38,   -0.42,    0.0, -999.0
00:28:45,  974.2,   -1.6,   84.1,    1.89,    0.20,    0.0, -999.0
00:28:50,  974.2,   -1.6,   83.9,    1.93,   -0.34,    0.0, -999.0
00:28:55,  974.2,   -1.6,   84.3,    2.64,   -0.56,    0.0, -999.0
00:29:00,  974.2,   -1.6,   84.4,    1.70,   -0.62,    0.0, -999.0
00:29:05,  974.3,   -1.6,   84.1,    2.02,   -1.36,    0.0, -999.0
00:29:10,  974.2,   -1.6,   84.2,    1.85,   -2.36,    0.0, -999.0
00:29:15,  974.2,   -1.6,   84.1,    1.81,   -2.01,    0.0, -999.0
00:29:20,  974.2,   -1.6,   83.9,    1.97,   -1.28,    0.0, -999.0
00:29:25,  974.2,   -1.6,   84.3,    2.24,   -1.45,    0.0, -999.0
00:29:30,  974.2,   -1.6,   84.1,    1.47,   -1.07,    0.0, -999.0
00:29:35,  974.2,   -1.6,   84.3,    1.26,   -0.85,    0.0, -999.0
00:29:40,  974.2,   -1.6,   84.1,    2.11,   -0.37,    0.0, -999.0