2018/11/27, +9, 136.10,  34.85, 385
00:00:45,  974.7,    8.4,   88.0,   -0.74,   -1.11,    0.0,   -2.6
00:00:50,  974.7,    8.4,   88.1,   -0.73,   -1.04,    0.0,   -2.6
00:00:55,  974.7,    8.4,   88.2,   -0.33,   -1.23,    0.0,   -2.6
00:01:00,  974.7,    8.4,   88.3,   -0.68,   -0.77,    0.0,   -2.6
00:01:05,  974.7,    8.4,   88.3,   -0.52,   -0.68,    0.0,   -2.6
00:01:10,  974.7,    8.4,   88.3,   -0.16,   -0.92,    0.0,   -2.6
00:01:15,  974.7,    8.4,   88.3,    0.23,   -1.01,    0.0,   -2.8
00:01:20,  974.7,    8.4,   88.4,   -0.71,   -1.08,    0.0,   -2.8
00:01:25,  974.7,    8.4,   88.4,   -0.89,   -0.91,    0.0,   -2.8
00:01:30,  974.7,    8.4,   88.4,   -1.04,   -0.83,    0.0,   -3.0
00:01:35,  974.7,    8.4,   88.4,   -0.91,   -1.14,    0.0,   -2.8
00:01:40,  974.7,    8.4,   88.3,   -0.12,   -1.46,    0.0,   -3.0
00:01:45,  974.7,    8.4,   88.4,   -0.73,   -1.04,    0.0,   -3.0
00:01:50,  974.7,    8.3,   88.3,   -0.55,   -0.83,    0.0,   -3.0
00:01:55,  974.7,    8.3,   88.3,   -0.04,   -0.75,    0.0,   -3.0
00:02:00,  974.7,    8.4,   88.3,   -0.26,   -1.34,    0.0,   -3.0
00:02:05,  974.7,    8.3,   88.3,   -0.75,   -1.28,    0.0,   -2.8
00:02:10,  974.7,    8.3,   88.3,   -0.57,   -1.89,    0.0,   -2.8
00:02:15,  974.7,    8.3,   88.3,   -0.94,   -1.78,    0.0,   -2.8
00:02:20,  974.7,    8.3,   88.3,   -0.37,   -2.11,    0.0,   -2.8
00:02:25,  974.7,    8.3,   88.4,   -0.76,   -1.96,    0.0,   -2.8
00:02:30,  974.7,    8.3,   88.3,   -0.49,   -1.85,    0.0,   -3.0
00:02:35,  974.7,    8.3,   88.4,   -0.81,   -1.84,    0.0,   -2.8
00:02:40,  974.7,    8.3,   88.4,   -0.97,   -1.93,    0.0,   -2.8
00:02:45,  974.7,    8.3,   88.4,   -0.66,   -1.11,    0.0,   -2.8
00:02:50,  974.7,    8.3,   88.5,   -0.05,   -0.99,    0.0,   -2.8
00:02:55,  974.7,    8.3,   88.5,   -0.59,   -0.54,    0.0,   -3.0
00:03:00,  974.7,    8.3,   88.5,   -0.32,   -0.89,    0.0,   -3.0
00:03:05,  974.7,    8.3,   88.6,   -1.00,   -1.51,    0.0,   -3.0
00:03:10,  974.7,    8.3,   88.5,    0.40,   -1.23,    0.0,   -3.0
00:03:15,  974.7,    8.3,   88.5,    0.71,   -1.34,    0.0,   -3.0
00:03:20,  974.7,    8.3,   88.6,    0.52,   -0.87,    0.0,   -3.0
00:03:25,  974.7,    8.3,   88.6,   -0.78,   -0.27,    0.0,   -3.0
00:03:30,  974.7,    8.2,   88.7,   -0.76,   -0.58,    0.0,   -3.0
00:03:35,  974.7,    8.2,   88.7,   -1.07,   -0.72,    0.0,   -3.2
00:03:40,  974.7,    8.3,   88.7,   -0.65,   -1.09,    0.0,   -3.2
00:03:45,  974.7,    8.2,   88.8,   -0.07,   -0.98,    0.0,   -3.2
00:03:50,  974.7,    8.2,   88.8,   -0.59,   -1.16,    0.0,   -3.2
00:03:55,  974.7,    8.2,   88.8,   -1.22,   -1.34,    0.0,   -3.2
00:04:00,  974.6,    8.2,   88.9,   -1.12,   -0.61,    0.0,   -3.2
00:04:05,  974.7,    8.2,   88.9,   -1.01,   -1.14,    0.0,   -3.0
00:04:10,  974.6,    8.2,   89.0,   -1.00,   -1.51,    0.0,   -3.0
00:04:15,  974.6,    8.2,   88.9,   -0.46,   -1.28,    0.0,   -3.0
00:04:20,  974.6,    8.2,   89.0,   -0.11,   -1.26,    0.0,   -3.0
00:04:25,  974.6,    8.2,   89.1,   -0.24,   -1.25,    0.0,   -3.0
00:04:30,  974.6,    8.2,   89.0,   -0.14,   -0.99,    0.0,   -3.0
00:04:35,  974.6,    8.2,   89.1,   -0.57,   -0.51,    0.0,   -3.0
00:04:40,  974.6,    8.2,   89.1,   -0.68,   -0.48,    0.0,   -3.0
00:04:45,  974.6,    8.2,   89.1,   -0.41,   -0.82,    0.0,   -3.0
00:04:50,  974.6,    8.2,   89.2,   -1.11,   -1.60,    0.0,   -3.0
00:04:55,  974.6,    8.2,   89.1,   -1.16,   -1.88,    0.0,   -3.0
00:05:00,  974.6,    8.2,   89.2,   -1.33,   -1.46,    0.0,   -3.0
00:05:05,  974.6,    8.2,   89.2,   -1.33,   -1.22,    0.0,   -3.0
00:05:10,  974.6,    8.2,   89.1,   -1.24,   -1.79,    0.0,   -3.0
00:05:15,  974.6,    8.2,   89.2,   -1.20,   -1.80,    0.0,   -3.0
00:05:20,  974.6,    8.1,   89.2,   -0.37,   -1.76,    0.0,   -3.0
00:05:25,  974.6,    8.2,   89.2,   -0.65,   -1.70,    0.0,   -3.0
00:05:30,  974.6,    8.2,   89.3,   -1.30,   -1.51,    0.0,   -3.0
00:05:35,  974.6,    8.2,   89.2,   -1.14,   -1.85,    0.0,   -3.0
00:05:40,  974.6,    8.2,   89.2,   -0.65,   -1.71,    0.0,   -3.0
00:05:45,  974.6,    8.1,   89.2,   -0.87,   -1.99,    0.0,   -3.0
00:05:50,  974.6,    8.1,   89.2,   -0.92,   -1.75,    0.0,   -3.0
00:05:55,  974.6,    8.1,   89.3,   -0.84,   -1.59,    0.0,   -3.0
00:06:00,  974.6,    8.1,   89.2,    0.00,   -1.05,    0.0,   -3.0
00:06:05,  974.6,    8.1,   89.3,   -0.17,   -0.98,    0.0,   -2.8
00:06:10,  974.6,    8.1,   89.3,   -0.04,   -0.93,    0.0,   -2.8
00:06:15,  974.6,    8.1,   89.2,    0.03,   -0.77,    0.0,   -2.8
00:06:20,  974.5,    8.1,   89.3,   -0.30,   -0.77,    0.0,   -2.8
00:06:25,  974.5,    8.1,   89.2,   -0.68,   -0.74,    0.0,   -2.8
00:06:30,  974.5,    8.1,   89.3,   -0.71,   -0.64,    0.0,   -2.8
00:06:35,  974.6,    8.1,   89.3,   -0.41,   -0.18,    0.0,   -2.8
00:06:40,  974.5,    8.1,   89.2,   -0.71,   -0.89,    0.0,   -2.8
00:06:45,  974.5,    8.1,   89.3,   -1.01,   -0.77,    0.0,   -2.8
00:06:50,  974.5,    8.1,   89.2,   -0.45,   -0.76,    0.0,   -2.8
00:06:55,  974.5,    8.1,   89.3,    0.15,   -0.76,    0.0,   -2.8
00:07:00,  974.5,    8.1,   89.3,   -0.09,   -0.49,    0.0,   -2.8
00:07:05,  974.5,    8.1,   89.2,   -0.28,   -0.55,    0.0,   -2.8
00:07:10,  974.5,    8.1,   89.3,   -0.65,    0.02,    0.0,   -2.8
00:07:15,  974.4,    8.1,   89.4,   -0.24,   -0.44,    0.0,   -2.8
00:07:20,  974.4,    8.1,   89.3,   -0.28,   -0.45,    0.0,   -2.8
00:07:25,  974.5,    8.1,   89.4,   -0.74,   -0.39,    0.0,   -2.8
00:07:30,  974.5,    8.1,   89.4,   -0.64,   -0.71,    0.0,   -2.8
00:07:35,  974.5,    8.1,   89.4,   -0.33,   -0.93,    0.0,   -2.8
00:07:40,  974.4,    8.1,   89.4,   -0.77,   -0.59,    0.0,   -2.8
00:07:45,  974.4,    8.1,   89.4,   -1.17,   -0.70,    0.0,   -2.8
00:07:50,  974.4,    8.1,   89.5,   -1.18,   -0.41,    0.0,   -2.8
00:07:55,  974.4,    8.0,   89.5,   -1.29,   -0.50,    0.0,   -2.8
00:08:00,  974.4,    8.1,   89.6,   -1.20,   -0.48,    0.0,   -2.8
00:08:05,  974.4,    8.1,   89.6,   -1.11,   -0.66,    0.0,   -2.6
00:08:10,  974.4,    8.1,   89.6,   -0.97,   -0.75,    0.0,   -2.6
00:08:15,  974.4,    8.0,   89.7,   -1.27,   -0.41,    0.0,   -2.8
00:08:20,  974.4,    8.0,   89.7,   -1.49,   -0.32,    0.0,   -2.8
00:08:25,  974.4,    8.0,   89.7,   -1.39,   -0.61,    0.0,   -2.8
00:08:30,  974.4,    8.0,   89.7,   -1.16,   -0.46,    0.0,   -2.8
00:08:35,  974.4,    8.0,   89.7,   -1.21,   -0.46,    0.0,   -2.6
00:08:40,  974.4,    8.0,   89.7,   -1.24,   -0.26,    0.0,   -2.6
00:08:45,  974.3,    8.0,   89.7,   -1.25,   -0.31,    0.0,   -2.6
00:08:50,  974.4,    8.0,   89.7,   -1.24,   -0.33,    0.0,   -2.6
00:08:55,  974.4,    8.0,   89.8,   -1.25,   -0.26,    0.0,   -2.6
00:09:00,  974.4,    8.0,   89.7,   -1.27,   -0.18,    0.0,   -2.6
00:09:05,  974.3,    8.0,   89.8,   -1.28,   -0.11,    0.0,   -2.6
00:09:10,  974.3,    8.0,   89.8,   -1.04,   -0.32,    0.0,   -2.6
00:09:15,  974.4,    8.0,   89.7,   -1.12,   -0.49,    0.0,   -2.6
00:09:20,  974.4,    8.0,   89.8,   -1.16,   -0.51,    0.0,   -2.6
00:09:25,  974.4,    8.0,   89.8,   -0.94,   -0.32,    0.0,   -2.6
00:09:30,  974.4,    8.0,   89.8,   -0.87,   -0.30,    0.0,   -2.6
00:09:35,  974.3,    8.0,   89.8,   -0.93,   -0.20,    0.0,   -2.6
00:09:40,  974.3,    8.0,   89.8,   -0.93,   -0.16,    0.0,   -2.6
00:09:45,  974.3,    8.0,   89.8,   -0.93,   -0.05,    0.0,   -2.6
00:09:50,  974.3,    8.0,   89.8,   -0.79,   -0.07,    0.0,   -2.6
00:09:55,  974.3,    8.0,   89.8,   -0.82,   -0.14,    0.0,   -2.6
00:10:00,  974.3,    8.0,   89.8,   -0.79,   -0.02,    0.0,   -2.6
00:10:05,  974.3,    8.0,   89.8,   -0.74,    0.02,    0.0,   -2.6
00:10:10,  974.2,    8.0,   89.8,   -0.82,    0.16,    0.0,   -2.6
00:10:15,  974.2,    8.0,   89.8,   -0.75,   -0.26,    0.0,   -2.4
00:10:20,  974.2,    8.0,   89.9,   -0.74,   -0.29,    0.0,   -2.4
00:10:25,  974.3,    8.0,   89.8,   -0.88,   -0.38,    0.0,   -2.4
00:10:30,  974.2,    8.0,   89.8,   -0.83,   -0.49,    0.0,   -2.4
00:10:35,  974.2,    8.0,   89.9,   -0.74,   -0.39,    0.0,   -2.4
00:10:40,  974.3,    8.0,   89.8,   -0.92,   -0.43,    0.0,   -2.4
00:10:45,  974.2,    8.0,   89.8,   -0.96,   -0.26,    0.0,   -2.4
00:10:50,  974.3,    8.0,   89.8,   -1.29,   -0.18,    0.0,   -2.4
00:10:55,  974.2,    8.0,   89.8,   -0.98,   -0.25,    0.0,   -2.4
00:11:00,  974.2,    8.0,   89.9,   -1.00,   -0.30,    0.0,   -2.4
00:11:05,  974.2,    8.0,   89.8,   -0.92,   -0.28,    0.0,   -2.4
00:11:10,  974.2,    8.0,   89.8,   -0.90,   -0.31,    0.0,   -2.4
00:11:15,  974.2,    8.0,   89.8,   -0.91,   -0.23,    0.0,   -2.4
00:11:20,  974.2,    8.0,   89.8,   -0.91,   -0.11,    0.0,   -2.4
00:11:25,  974.2,    8.0,   89.9,   -0.80,   -0.14,    0.0,   -2.4
00:11:30,  974.2,    8.0,   89.8,   -0.65,   -0.47,    0.0,   -2.4
00:11:35,  974.2,    7.9,   89.9,   -0.90,   -0.53,    0.0,   -2.4
00:11:40,  974.2,    8.0,   89.9,   -1.15,   -0.51,    0.0,   -2.4
00:11:45,  974.2,    8.0,   89.9,   -1.11,   -0.59,    0.0,   -2.4
00:11:50,  974.1,    7.9,   90.0,   -0.84,   -0.46,    0.0,   -2.4
00:11:55,  974.2,    7.9,   89.9,   -0.87,   -0.47,    0.0,   -2.4
00:12:00,  974.1,    7.9,   89.9,   -1.00,   -0.34,    0.0,   -2.4
00:12:05,  974.1,    7.9,   89.9,   -0.72,   -0.66,    0.0,   -2.4
00:12:10,  974.1,    7.9,   89.9,   -0.74,   -0.64,    0.0,   -2.2
00:12:15,  974.1,    7.9,   90.0,   -0.73,   -0.34,    0.0,   -2.4
00:12:20,  974.1,    7.9,   89.9,   -0.51,   -0.17,    0.0,   -2.2
00:12:25,  974.1,    7.9,   89.9,   -0.47,   -0.14,    0.0,   -2.2
00:12:30,  974.1,    7.9,   90.0,   -0.43,   -0.25,    0.0,   -2.4
00:12:35,  974.1,    7.9,   90.0,   -0.36,   -0.40,    0.0,   -2.4
00:12:40,  974.1,    7.9,   90.0,   -0.70,   -0.32,    0.0,   -2.2
00:12:45,  974.1,    7.9,   90.0,   -0.61,   -0.44,    0.0,   -2.2
00:12:50,  974.1,    7.9,   90.0,   -0.55,   -0.60,    0.0,   -2.2
00:12:55,  974.1,    7.9,   90.0,   -0.73,   -0.52,    0.0,   -2.2
00:13:00,  974.1,    7.9,   90.0,   -1.01,   -0.78,    0.0,   -2.2
00:13:05,  974.1,    7.9,   90.1,   -0.82,   -0.51,    0.0,   -2.2
00:13:10,  974.1,    7.9,   90.0,   -0.47,   -0.87,    0.0,   -2.2
00:13:15,  974.1,    7.9,   90.1,   -0.49,   -0.64,    0.0,   -2.2
00:13:20,  974.1,    7.9,   90.2,   -0.53,   -0.59,    0.0,   -2.4
00:13:25,  974.0,    7.9,   90.2,   -0.69,   -0.41,    0.0,   -2.4
00:13:30,  974.1,    7.9,   90.2,   -0.11,   -0.46,    0.0,   -2.4
00:13:35,  974.1,    7.9,   90.2,   -0.91,   -0.93,    0.0,   -2.2
00:13:40,  974.0,    7.9,   90.2,   -0.58,   -0.82,    0.0,   -2.4
00:13:45,  974.1,    7.9,   90.3,   -1.04,   -1.24,    0.0,   -2.4
00:13:50,  974.0,    7.9,   90.2,   -0.54,   -1.43,    0.0,   -2.4
00:13:55,  974.0,    7.9,   90.2,   -1.20,   -0.41,    0.0,   -2.4
00:14:00,  974.0,    7.9,   90.2,   -0.28,   -0.73,    0.0,   -2.4
00:14:05,  974.0,    7.9,   90.2,   -0.20,   -0.77,    0.0,   -2.4
00:14:10,  974.0,    7.9,   90.2,   -1.14,   -0.61,    0.0,   -2.4
00:14:15,  974.0,    7.9,   90.2,   -1.23,   -0.88,    0.0,   -2.4
00:14:20,  974.0,    7.9,   90.3,   -0.93,   -0.36,    0.0,   -2.4
00:14:25,  974.0,    7.8,   90.2,   -0.52,    0.23,    0.0,   -2.4
00:14:30,  974.0,    7.8,   90.2,   -0.48,   -0.13,    0.0,   -2.2
00:14:35,  974.0,    7.8,   90.2,   -0.79,   -0.02,    0.0,   -2.4
00:14:40,  973.9,    7.8,   90.2,   -0.57,   -0.52,    0.0,   -2.2
00:14:45,  974.0,    7.8,   90.3,   -0.96,   -0.24,    0.0,   -2.2
00:14:50,  974.0,    7.8,   90.3,   -1.06,   -0.71,    0.0,   -2.0
00:14:55,  974.0,    7.8,   90.3,   -1.24,   -0.87,    0.0,   -2.2
00:15:00,  974.0,    7.8,   90.3,   -1.12,   -1.03,    0.0,   -2.2
00:15:05,  974.0,    7.8,   90.4,   -0.93,   -0.84,    0.0,   -2.2
00:15:10,  974.0,    7.8,   90.6,   -0.38,   -0.72,    0.0,   -2.0
00:15:15,  974.1,    7.8,   90.6,   -0.06,   -0.88,    0.0,   -2.2
00:15:20,  974.0,    7.8,   90.7,   -0.26,   -0.37,    0.0,   -2.0
00:15:25,  974.0,    7.8,   90.7,   -0.41,   -0.33,    0.0,   -2.0
00:15:30,  974.1,    7.8,   90.7,   -0.27,   -0.41,    0.0,   -2.0
00:15:35,  974.1,    7.8,   90.8,   -1.14,   -0.50,    0.0,   -2.0
00:15:40,  974.1,    7.8,   90.8,   -1.25,   -0.26,    0.0,   -1.8
00:15:45,  974.0,    7.8,   90.8,   -1.42,   -0.55,    0.0,   -1.8
00:15:50,  974.1,    7.8,   90.8,   -1.08,   -1.06,    0.0,   -1.8
00:15:55,  974.0,    7.8,   90.9,   -0.91,   -0.65,    0.0,   -1.6
00:16:00,  974.0,    7.8,   90.9,   -0.84,   -1.26,    0.0,   -1.6
00:16:05,  974.0,    7.8,   90.9,   -1.40,   -0.61,    0.0,   -1.8
00:16:10,  974.0,    7.8,   90.9,   -0.92,   -0.82,    0.0,   -1.8
00:16:15,  974.0,    7.8,   90.9,   -0.11,   -0.80,    0.0,   -1.8
00:16:20,  974.0,    7.8,   90.9,   -0.40,   -1.33,    0.0,   -1.8
00:16:25,  974.1,    7.8,   91.0,    0.60,   -1.40,    0.0,   -1.8
00:16:30,  974.0,    7.8,   90.9,    0.10,   -1.29,    0.0,   -1.8
00:16:35,  974.1,    7.8,   91.0,   -0.30,   -1.22,    0.0,   -2.0
00:16:40,  974.1,    7.8,   90.9,   -0.72,   -1.04,    0.0,   -2.0
00:16:45,  974.1,    7.8,   91.0,   -0.94,   -1.10,    0.0,   -2.0
00:16:50,  974.1,    7.8,   91.0,   -0.09,   -1.29,    0.0,   -2.0
00:16:55,  974.1,    7.8,   91.0,   -0.61,   -1.13,    0.0,   -1.8
00:17:00,  974.1,    7.8,   91.1,   -1.04,   -0.64,    0.0,   -1.8
00:17:05,  974.1,    7.8,   91.0,   -0.90,   -0.92,    0.0,   -1.8
00:17:10,  974.0,    7.8,   91.1,   -1.21,   -0.72,    0.0,   -1.8
00:17:15,  974.1,    7.7,   91.2,   -1.09,   -0.67,    0.0,   -1.8
00:17:20,  974.1,    7.7,   91.1,   -1.16,   -0.56,    0.0,   -1.8
00:17:25,  974.1,    7.7,   91.2,   -1.20,   -0.32,    0.0,   -2.0
00:17:30,  974.1,    7.8,   91.2,   -1.37,   -0.24,    0.0,   -2.0
00:17:35,  974.1,    7.7,   91.2,   -0.98,   -0.24,    0.0,   -2.0
00:17:40,  974.1,    7.7,   91.2,   -0.87,   -0.48,    0.0,   -2.0
00:17:45,  974.1,    7.7,   91.2,   -0.75,   -0.58,    0.0,   -2.0
00:17:50,  974.1,    7.7,   91.3,   -0.72,   -0.38,    0.0,   -2.0
00:17:55,  974.1,    7.7,   91.3,   -0.21,   -0.56,    0.0,   -2.0
00:18:00,  974.1,    7.7,   91.3,   -0.11,   -0.82,    0.0,   -2.2
00:18:05,  974.2,    7.7,   91.3,   -0.24,   -0.90,    0.0,   -2.2
00:18:10,  974.1,    7.7,   91.3,   -0.16,   -0.88,    0.0,   -2.2
00:18:15,  974.1,    7.7,   91.4,   -0.28,   -0.93,    0.0,   -2.2
00:18:20,  974.2,    7.7,   91.4,   -0.56,   -0.81,    0.0,   -2.2
00:18:25,  974.2,    7.7,   91.5,   -0.49,   -0.80,    0.0,   -2.2
00:18:30,  974.1,    7.7,   91.5,   -0.53,   -0.87,    0.0,   -2.2
00:18:35,  974.1,    7.7,   91.5,   -0.31,   -0.80,    0.0,   -2.2
00:18:40,  974.2,    7.7,   91.6,   -0.51,   -1.12,    0.0,   -2.2
00:18:45,  974.1,    7.7,   91.6,   -0.33,   -1.24,    0.0,   -2.2
00:18:50,  974.2,    7.7,   91.7,   -0.04,   -1.88,    0.0,   -2.4
00:18:55,  974.3,    7.7,   91.7,   -1.31,   -0.78,    0.0,   -2.2
00:19:00,  974.2,    7.7,   91.7,   -0.89,   -0.92,    0.0,   -2.4
00:19:05,  974.1,    7.7,   91.8,   -0.08,   -0.92,    0.0,   -2.4
00:19:10,  974.2,    7.7,   91.8,   -0.18,   -0.97,    0.0,   -2.4
00:19:15,  974.3,    7.7,   92.0,    0.00,   -1.50,    0.0,   -2.2
00:19:20,  974.2,    7.7,   91.9,   -0.24,   -1.92,    0.0,   -2.4
00:19:25,  974.2,    7.7,   92.0,   -0.28,   -1.93,    0.0,   -2.4
00:19:30,  974.2,    7.7,   92.0,   -0.34,   -2.01,    0.0,   -2.4
00:19:35,  974.2,    7.7,   91.9,    0.00,   -1.52,    0.0,   -2.4
00:19:40,  974.2,    7.7,   92.0,   -0.39,   -1.47,    0.0,   -2.4
00:19:45,  974.2,    7.7,   91.9,   -0.22,   -1.80,    0.0,   -2.4
00:19:50,  974.2,    7.7,   91.9,   -0.10,   -1.52,    0.0,   -2.4
00:19:55,  974.2,    7.7,   91.9,    0.00,   -1.29,    0.0,   -2.2
00:20:00,  974.2,    7.7,   91.9,   -0.03,   -1.27,    0.0,   -2.2
00:20:05,  974.2,    7.7,   91.9,   -0.18,   -1.26,    0.0,   -2.4
00:20:10,  974.2,    7.7,   91.8,   -0.77,   -1.01,    0.0,   -2.2
00:20:15,  974.2,    7.7,   91.8,   -0.26,   -0.97,    0.0,   -2.2
00:20:20,  974.2,    7.7,   91.7,   -0.54,   -1.17,    0.0,   -2.0
00:20:25,  974.2,    7.7,   91.7,   -0.18,   -1.26,    0.0,   -2.0
00:20:30,  974.2,    7.7,   91.7,   -0.05,   -0.99,    0.0,   -2.0
00:20:35,  974.2,    7.7,   91.7,   -0.48,   -0.83,    0.0,   -2.0
00:20:40,  974.2,    7.7,   91.7,   -0.60,   -0.81,    0.0,   -1.8
00:20:45,  974.2,    7.7,   91.6,   -0.68,   -0.79,    0.0,   -1.8
00:20:50,  974.2,    7.7,   91.6,   -0.83,   -0.57,    0.0,   -1.8
00:20:55,  974.2,    7.7,   91.6,   -0.54,   -0.73,    0.0,   -2.0
00:21:00,  974.2,    7.7,   91.5,   -0.42,   -0.89,    0.0,   -2.0
00:21:05,  974.2,    7.7,   91.5,   -0.53,   -0.79,    0.0,   -2.0
00:21:10,  974.2,    7.7,   91.4,   -0.22,   -0.75,    0.0,   -2.0
00:21:15,  974.2,    7.7,   91.4,   -0.19,   -0.77,    0.0,   -2.0
00:21:20,  974.2,    7.7,   91.4,   -0.38,   -0.63,    0.0,   -2.0
00:21:25,  974.2,    7.7,   91.4,   -0.32,   -0.83,    0.0,   -2.0
00:21:30,  974.2,    7.7,   91.4,   -0.51,   -1.11,    0.0,   -2.0
00:21:35,  974.2,    7.7,   91.3,   -0.49,   -1.77,    0.0,   -2.0
00:21:40,  974.2,    7.7,   91.3,   -0.51,   -1.93,    0.0,   -2.0
00:21:45,  974.2,    7.7,   91.3,   -0.25,   -1.79,    0.0,   -2.0
00:21:50,  974.2,    7.7,   91.3,   -0.40,   -1.82,    0.0,   -1.8
00:21:55,  974.2,    7.7,   91.3,   -0.66,   -1.85,    0.0,   -2.0
00:22:00,  974.2,    7.7,   91.2,   -0.50,   -1.92,    0.0,   -2.0
00:22:05,  974.2,    7.7,   91.2,   -0.24,   -1.79,    0.0,   -1.8
00:22:10,  974.2,    7.7,   91.1,   -0.38,   -1.53,    0.0,   -1.8
00:22:15,  974.2,    7.7,   91.1,   -0.28,   -1.54,    0.0,   -1.8
00:22:20,  974.2,    7.7,   91.1,    0.07,   -1.82,    0.0,   -1.8
00:22:25,  974.2,    7.7,   91.0,   -0.11,   -1.51,    0.0,   -1.8
00:22:30,  974.2,    7.7,   91.1,   -0.12,   -1.80,    0.0,   -1.8
00:22:35,  974.2,    7.7,   91.0,    0.00,   -1.28,    0.0,   -2.0
00:22:40,  974.2,    7.7,   91.0,   -0.01,   -1.51,    0.0,   -2.0
00:22:45,  974.2,    7.7,   91.0,   -0.08,   -1.51,    0.0,   -2.0
00:22:50,  974.2,    7.7,   91.0,    0.10,   -1.28,    0.0,   -2.0
00:22:55,  974.2,    7.7,   91.0,   -0.07,   -1.29,    0.0,   -2.0
00:23:00,  974.2,    7.7,   91.0,   -0.34,   -1.49,    0.0,   -2.0
00:23:05,  974.2,    7.7,   90.9,    0.34,   -1.49,    0.0,   -2.0
00:23:10,  974.2,    7.7,   91.0,   -0.04,   -1.51,    0.0,   -2.0
00:23:15,  974.2,    7.7,   90.9,    0.00,   -1.56,    0.0,   -2.0
00:23:20,  974.2,    7.7,   91.0,   -0.28,   -1.49,    0.0,   -2.0
00:23:25,  974.2,    7.7,   90.9,   -0.12,   -1.81,    0.0,   -2.0
00:23:30,  974.2,    7.7,   90.9,    0.05,   -1.86,    0.0,   -2.0
00:23:35,  974.2,    7.7,   91.0,    0.12,   -1.52,    0.0,   -2.2
00:23:40,  974.2,    7.7,   90.9,   -0.15,   -1.80,    0.0,   -2.2
00:23:45,  974.2,    7.7,   91.0,   -0.03,   -1.79,    0.0,   -2.2
00:23:50,  974.2,    7.7,   90.9,   -0.04,   -1.57,    0.0,   -2.2
00:23:55,  974.2,    7.7,   91.0,   -0.12,   -1.51,    0.0,   -2.2
00:24:00,  974.2,    7.7,   91.1,   -0.26,   -1.50,    0.0,   -2.2
00:24:05,  974.2,    7.7,   91.0,   -0.04,   -1.57,    0.0,   -2.2
00:24:10,  974.2,    7.7,   91.1,    0.06,   -1.51,    0.0,   -2.2
00:24:15,  974.2,    7.7,   91.1,   -0.21,   -1.54,    0.0,   -2.2
00:24:20,  974.2,    7.7,   91.2,   -0.09,   -1.05,    0.0,   -2.2
00:24:25,  974.2,    7.7,   91.2,   -0.25,   -0.94,    0.0,   -2.4
00:24:30,  974.2,    7.7,   91.2,   -0.24,   -0.79,    0.0,   -2.4
00:24:35,  974.2,    7.7,   91.2,    0.02,   -0.83,    0.0,   -2.4
00:24:40,  974.1,    7.7,   91.2,    0.42,   -0.72,    0.0,   -2.4
00:24:45,  974.2,    7.7,   91.2,    0.19,   -0.81,    0.0,   -2.4
00:24:50,  974.2,    7.7,   91.2,   -0.11,   -0.82,    0.0,   -2.4
00:24:55,  974.2,    7.7,   91.2,    0.06,   -0.84,    0.0,   -2.4
00:25:00,  974.2,    7.7,   91.3,    0.20,   -0.98,    0.0,   -2.4
00:25:05,  974.1,    7.7,   91.2,    0.07,   -0.92,    0.0,   -2.4
00:25:10,  974.1,    7.7,   91.3,    0.16,   -1.27,    0.0,   -2.4
00:25:15,  974.1,    7.7,   91.3,    0.20,   -1.00,    0.0,   -2.4
00:25:20,  974.1,    7.7,   91.3,    0.30,   -0.96,    0.0,   -2.4
00:25:25,  974.1,    7.7,   91.3,    0.28,   -1.54,    0.0,   -2.4
00:25:30,  974.1,    7.7,   91.4,    0.10,   -1.51,    0.0,   -2.4
00:25:35,  974.1,    7.7,   91.4,    0.45,   -1.46,    0.0,   -2.4
00:25:40,  974.1,    7.7,   91.4,    0.58,   -1.30,    0.0,   -2.4
00:25:45,  974.1,    7.7,   91.5,    0.50,   -1.43,    0.0,   -2.4
00:25:50,  974.1,    7.7,   91.5,    0.45,   -1.45,    0.0,   -2.4
00:25:55,  974.1,    7.7,   91.5,    0.20,   -1.46,    0.0,   -2.4
00:26:00,  974.1,    7.7,   91.6,    0.34,   -1.24,    0.0,   -2.6
00:26:05,  974.1,    7.6,   91.6,    0.51,   -0.85,    0.0,   -2.6
00:26:10,  974.2,    7.7,   91.6,    0.45,   -0.84,    0.0,   -2.6
00:26:15,  974.1,    7.7,   91.7,    0.48,   -0.65,    0.0,   -2.6
00:26:20,  974.1,    7.6,   91.7,    0.27,   -0.80,    0.0,   -2.6
00:26:25,  974.2,    7.7,   91.7,   -0.09,   -0.48,    0.0,   -2.6
00:26:30,  974.2,    7.7,   91.7,   -0.25,   -0.77,    0.0,   -2.6
00:26:35,  974.2,    7.7,   91.7,   -0.18,   -0.96,    0.0,   -2.6
00:26:40,  974.2,    7.6,   91.8,    0.07,   -0.99,    0.0,   -2.6
00:26:45,  974.2,    7.7,   91.7,   -0.24,   -1.23,    0.0,   -2.6
00:26:50,  974.2,    7.6,   91.8,   -0.05,   -1.29,    0.0,   -2.6
00:26:55,  974.2,    7.6,   91.7,   -0.13,   -0.93,    0.0,   -2.6
00:27:00,  974.2,    7.6,   91.8,    0.04,   -0.98,    0.0,   -2.6
00:27:05,  974.2,    7.6,   91.8,   -0.02,   -0.80,    0.0,   -2.6
00:27:10,  974.2,    7.6,   91.7,    0.25,   -0.75,    0.0,   -2.6
00:27:15,  974.2,    7.6,   91.8,    0.42,   -0.65,    0.0,   -2.6
00:27:20,  974.2,    7.6,   91.7,    0.10,   -0.51,    0.0,   -2.6
00:27:25,  974.2,    7.6,   91.8,    0.29,   -0.74,    0.0,   -2.6
00:27:30,  974.2,    7.6,   91.7,    0.16,   -0.50,    0.0,   -2.6
00:27:35,  974.2,    7.6,   91.7,    0.13,   -0.47,    0.0,   -2.6
00:27:40,  974.2,    7.6,   91.8,   -0.10,   -0.75,    0.0,   -2.6
00:27:45,  974.2,    7.6,   91.7,   -0.29,   -0.92,    0.0,   -2.6
00:27:50,  974.2,    7.6,   91.7,    0.06,   -1.00,    0.0,   -2.6
00:27:55,  974.2,    7.6,   91.7,   -0.23,   -0.93,    0.0,   -2.6
00:28:00,  974.1,    7.6,   91.6,   -0.46,   -0.87,    0.0,   -2.6
00:28:05,  974.2,    7.6,   91.7,    0.04,   -0.95,    0.0,   -2.6
00:28:10,  974.1,    7.6,   91.7,   -0.13,   -0.96,    0.0,   -2.6
00:28:15,  974.1,    7.6,   91.7,   -0.51,   -0.63,    0.0,   -2.6
00:28:20,  974.2,    7.6,   91.7,   -0.69,   -0.63,    0.0,   -2.6
00:28:25,  974.1,    7.6,   91.6,   -0.16,   -0.94,    0.0,   -2.6
00:28:30,  974.1,    7.6,   91.7,   -0.14,   -0.98,    0.0,   -2.6
00:28:35,  974.1,    7.6,   91.6,   -0.09,   -0.91,    0.0,   -2.6
00:28:40,  974.2,    7.6,   91.7,   -0.13,   -0.96,    0.0,   -2.4
00:28:45,  974.2,    7.6,   91.6,    0.06,   -0.94,    0.0,   -2.6
00:28:50,  974.2,    7.6,   91.7,    0.18,   -0.76,    0.0,   -2.6
00:28:55,  974.2,    7.6,   91.8,   -0.06,   -0.75,    0.0,   -2.6
00:29:00,  974.1,    7.6,   91.7,    0.10,   -0.61,    0.0,   -2.6
00:29:05,  974.2,    7.6,   91.8,   -0.17,   -0.78,    0.0,   -2.6
00:29:10,  974.1,    7.6,   91.8,   -0.41,   -0.68,    0.0,   -2.6
00:29:15,  974.2,    7.6,   91.9,    0.00,   -0.77,    0.0,   -2.6
00:29:20,  974.2,    7.6,   92.0,   -0.28,   -0.73,    0.0,   -2.6
00:29:25,  974.2,    7.6,   92.0,   -0.38,   -0.72,    0.0,   -2.6
00:29:30,  974.2,    7.6,   92.1,   -0.26,   -0.73,    0.0,   -2.8
00:29:35,  974.1,    7.6,   92.1,   -0.35,   -0.41,    0.0,   -2.8
00:29:40,  974.2,    7.6,   92.2,   -0.25,   -0.42,    0.0,   -2.8
00:29:45,  974.2,    7.6,   92.2,   -0.36,   -0.33,    0.0,   -2.8
00:29:50,  974.2,    7.6,   92.2,   -0.33,   -0.36,    0.0,   -2.8
00:29:55,  974.2,    7.6,   92.3,   -0.26,   -0.37,    0.0,   -2.8
00:30:00,  974.2,    7.6,   92.3,   -0.39,   -0.35,    0.0,   -2.8
00:30:05,  974.2,    7.6,   92.4,   -0.45,   -0.24,    0.0,   -2.8
00:30:10,  974.1,    7.6,   92.3,   -0.46,   -0.16,    0.0,   -2.8
00:30:15,  974.2,    7.6,   92.3,   -0.45,   -0.12,    0.0,   -2.8
00:30:20,  974.2,    7.6,   92.4,   -0.30,    0.02,    0.0,   -2.8
00:30:25,  974.2,    7.6,   92.4,   -0.50,    0.24,    0.0,   -2.8