2022/01/05, +9, 136.10,  34.85, 385
00:00:45,  974.6,    1.3,   93.7,    1.20,   -1.79,    0.0,   -1.2
00:00:50,  974.7,    1.3,   93.7,    0.51,   -1.59,    0.0,   -1.2
00:00:55,  974.7,    1.3,   93.7,   -0.08,   -1.46,    0.0,   -1.2
00:01:00,  974.7,    1.3,   93.8,   -0.07,   -1.05,    0.0,   -1.2
00:01:05,  974.6,    1.3,   93.8,    0.87,   -1.42,    0.0,   -1.2
00:01:10,  974.6,    1.3,   93.8,    0.56,   -2.68,    0.0,   -1.2
00:01:15,  974.6,    1.3,   93.9,    0.73,   -2.45,    0.0,   -1.2
00:01:20,  974.7,    1.3,   93.9,    0.33,   -2.70,    0.0,   -1.2
00:01:25,  974.7,    1.3,   93.8,    0.59,   -3.73,    0.0,   -1.2
00:01:30,  974.7,    1.3,   93.9,    0.34,   -3.43,    0.0,   -1.2
00:01:35,  974.7,    1.3,   93.9,   -0.31,   -3.64,    0.0,   -1.2
00:01:40,  974.7,    1.3,   94.0,    1.19,   -1.94,    0.0,   -1.2
00:01:45,  974.6,    1.3,   94.0,    1.72,   -0.92,    0.0,   -1.2
00:01:50,  974.6,    1.3,   94.0,    1.18,   -1.70,    0.0,   -1.2
00:01:55,  974.6,    1.3,   94.0,    1.42,   -1.90,    0.0,   -1.2
00:02:00,  974.6,    1.2,   94.0,    1.65,   -1.38,    0.0,   -1.2
00:02:05,  974.6,    1.3,   94.0,    1.17,   -1.40,    0.0,   -1.2
00:02:10,  974.7,    1.3,   94.1,    1.85,   -0.93,    0.0,   -1.2
00:02:15,  974.7,    1.3,   94.1,    2.21,   -1.29,    0.0,   -1.2
00:02:20,  974.7,    1.3,   94.1,    2.87,   -1.60,    0.0,   -1.2
00:02:25,  974.7,    1.2,   94.1,    2.31,   -2.16,    0.0,   -1.2
00:02:30,  974.7,    1.2,   94.1,    0.78,   -1.79,    0.0,   -1.2
00:02:35,  974.7,    1.2,   94.1,    2.30,   -1.67,    0.0,   -1.2
00:02:40,  974.7,    1.3,   94.2,    2.61,   -0.75,    0.0,   -1.2
00:02:45,  974.7,    1.3,   94.2,    1.42,   -0.61,    0.0,   -1.2
00:02:50,  974.7,    1.3,   94.2,    0.86,   -0.80,    0.0,   -1.2
00:02:55,  974.7,    1.3,   94.2,    0.42,   -0.97,    0.0,   -1.2
00:03:00,  974.7,    1.3,   94.2,   -0.10,   -0.93,    0.0,   -1.2
00:03:05,  974.7,    1.2,   94.3,    0.81,   -0.68,    0.0,   -1.2
00:03:10,  974.7,    1.3,   94.3,    0.86,   -0.61,    0.0,   -1.2
00:03:15,  974.7,    1.3,   94.3,    0.22,   -1.16,    0.0,   -1.2
00:03:20,  974.7,    1.3,   94.4,    0.49,   -0.93,    0.0,   -1.2
00:03:25,  974.7,    1.2,   94.4,    0.02,   -0.57,    0.0,   -1.2
00:03:30,  974.7,    1.3,   94.4,   -0.17,   -0.63,    0.0,   -1.2
00:03:35,  974.7,    1.2,   94.4,    0.08,   -1.22,    0.0,   -1.2
00:03:40,  974.7,    1.3,   94.4,   -0.54,   -1.70,    0.0,   -1.2
00:03:45,  974.7,    1.3,   94.4,   -0.33,   -1.80,    0.0,   -1.2
00:03:50,  974.7,    1.3,   94.4,    0.10,   -1.17,    0.0,   -1.2
00:03:55,  974.7,    1.2,   94.4,   -0.09,   -1.46,    0.0,   -1.2
00:04:00,  974.7,    1.3,   94.4,    0.08,   -2.15,    0.0,   -1.2
00:04:05,  974.7,    1.2,   94.4,    0.11,   -2.07,    0.0,   -1.2
00:04:10,  974.7,    1.2,   94.5,   -0.08,   -1.82,    0.0,   -1.2
00:04:15,  974.7,    1.3,   94.5,    0.44,   -1.39,    0.0,   -1.2
00:04:20,  974.7,    1.3,   94.5,    0.62,   -1.05,    0.0,   -1.2
00:04:25,  974.7,    1.3,   94.5,    0.40,   -1.91,    0.0,   -1.2
00:04:30,  974.7,    1.2,   94.5,    0.44,   -1.39,    0.0,   -1.2
00:04:35,  974.7,    1.2,   94.5,    0.88,   -1.74,    0.0,   -1.2
00:04:40,  974.7,    1.2,   94.5,    0.78,   -1.47,    0.0,   -1.2
00:04:45,  974.7,    1.3,   94.5,    1.08,   -1.62,    0.0,   -1.2
00:04:50,  974.7,    1.2,   94.5,    1.62,   -1.41,    0.0,   -1.2
00:04:55,  974.7,    1.2,   94.6,    2.21,   -1.29,    0.0,   -1.2
00:05:00,  974.7,    1.3,   94.6,    1.68,   -1.76,    0.0,   -1.2
00:05:05,  974.7,    1.2,   94.6,    1.88,   -2.70,    0.0,   -1.2
00:05:10,  974.7,    1.2,   94.7,   -0.05,   -2.27,    0.0,   -1.2
00:05:15,  974.7,    1.2,   94.8,   -0.29,   -1.51,    0.0,   -1.2
00:05:20,  974.8,    1.3,   94.8,   -0.19,   -2.26,    0.0,   -1.0
00:05:25,  974.8,    1.2,   94.9,   -0.24,   -1.93,    0.0,   -1.0
00:05:30,  974.7,    1.2,   94.9,    0.02,   -1.46,    0.0,   -1.0
00:05:35,  974.7,    1.3,   94.9,    0.12,   -1.17,    0.0,   -1.0
00:05:40,  974.7,    1.2,   94.9,    0.25,   -2.95,    0.0,   -1.0
00:05:45,  974.7,    1.2,   94.9,    0.82,   -2.85,    0.0,   -1.0
00:05:50,  974.7,    1.2,   94.9,    1.06,   -2.19,    0.0,   -1.0
00:05:55,  974.7,    1.2,   95.0,    0.62,   -2.29,    0.0,   -1.0
00:06:00,  974.8,    1.2,   95.0,    0.95,   -2.07,    0.0,   -1.0
00:06:05,  974.7,    1.2,   95.0,    1.48,   -1.44,    0.0,   -1.0
00:06:10,  974.8,    1.2,   95.0,    1.57,   -1.64,    0.0,   -1.0
00:06:15,  974.8,    1.2,   95.0,    1.82,   -0.70,    0.0,   -1.0
00:06:20,  974.8,    1.2,   95.0,    1.65,   -1.25,    0.0,   -1.0
00:06:25,  974.7,    1.2,   95.0,    0.84,   -1.20,    0.0,   -1.0
00:06:30,  974.7,    1.2,   95.0,    1.03,   -1.04,    0.0,   -1.0
00:06:35,  974.7,    1.2,   95.0,    0.79,   -0.92,    0.0,   -1.0
00:06:40,  974.7,    1.2,   95.0,   -0.15,   -3.57,    0.0,   -1.0
00:06:45,  974.7,    1.2,   95.0,   -0.22,   -3.65,    0.0,   -1.0
00:06:50,  974.7,    1.2,   95.0,    0.51,   -3.00,    0.0,   -1.0
00:06:55,  974.7,    1.2,   94.9,   -0.11,   -2.55,    0.0,   -1.0
00:07:00,  974.7,    1.2,   94.9,    0.10,   -2.84,    0.0,   -1.0
00:07:05,  974.7,    1.2,   94.9,    0.32,   -3.15,    0.0,   -1.0
00:07:10,  974.7,    1.2,   94.9,   -0.14,   -2.37,    0.0,   -1.0
00:07:15,  974.7,    1.2,   94.9,   -0.13,   -1.54,    0.0,   -1.0
00:07:20,  974.7,    1.2,   94.9,    0.86,   -1.03,    0.0,   -1.0
00:07:25,  974.7,    1.2,   94.9,    0.56,   -0.70,    0.0,   -1.0
00:07:30,  974.7,    1.2,   94.9,    0.64,   -0.68,    0.0,   -1.0
00:07:35,  974.7,    1.2,   94.9,    0.65,   -0.41,    0.0,   -1.0
00:07:40,  974.7,    1.2,   94.9,    0.57,   -0.32,    0.0,   -1.0
00:07:45,  974.7,    1.2,   94.9,    0.59,   -0.28,    0.0,   -1.0
00:07:50,  974.7,    1.2,   94.9,    0.09,   -0.56,    0.0,   -1.0
00:07:55,  974.7,    1.2,   95.0,    0.69,   -0.57,    0.0,   -1.0
00:08:00,  974.7,    1.2,   95.0,    0.59,   -2.17,    0.0,   -1.0
00:08:05,  974.7,    1.2,   95.0,    1.49,   -1.92,    0.0,   -1.0
00:08:10,  974.7,    1.2,   95.0,    1.58,    0.53,    0.0,   -1.0
00:08:15,  974.7,    1.2,   95.0,   -0.30,   -1.18,    0.0,   -1.0
00:08:20,  974.7,    1.2,   95.0,    0.67,   -2.30,    0.0,   -1.0
00:08:25,  974.8,    1.2,   94.9,    0.40,   -2.36,    0.0,   -1.0
00:08:30,  974.7,    1.2,   94.9,    0.13,   -1.94,    0.0,   -1.0
00:08:35,  974.7,    1.2,   94.9,   -0.15,   -2.67,    0.0,   -1.0
00:08:40,  974.7,    1.2,   94.9,   -0.21,   -2.43,    0.0,   -1.0
00:08:45,  974.7,    1.2,   94.8,    0.04,   -2.43,    0.0,   -1.0
00:08:50,  974.7,    1.2,   94.9,    0.29,   -2.38,    0.0,   -1.0
00:08:55,  974.7,    1.2,   94.8,    0.47,   -2.02,    0.0,   -1.0
00:09:00,  974.7,    1.2,   94.8,    0.61,   -2.06,    0.0,   -1.0
00:09:05,  974.8,    1.2,   94.8,    0.67,   -2.47,    0.0,   -1.0
00:09:10,  974.8,    1.2,   94.8,    0.74,   -3.20,    0.0,   -1.0
00:09:15,  974.8,    1.2,   94.8,    1.19,   -2.93,    0.0,   -1.0
00:09:20,  974.7,    1.2,   94.8,    1.22,   -3.57,    0.0,   -1.0
00:09:25,  974.7,    1.2,   94.8,    0.50,   -3.60,    0.0,   -1.0
00:09:30,  974.7,    1.2,   94.8,    0.95,   -2.80,    0.0,   -1.0
00:09:35,  974.7,    1.2,   94.8,    0.69,   -2.04,    0.0,   -1.0
00:09:40,  974.7,    1.2,   94.8,    0.17,   -1.66,    0.0,   -1.0
00:09:45,  974.8,    1.2,   94.9,    0.58,   -1.34,    0.0,   -1.0
00:09:50,  974.7,    1.2,   94.9,    0.75,   -1.35,    0.0,   -1.2
00:09:55,  974.7,    1.2,   94.9,   -0.33,   -1.44,    0.0,   -1.2
00:10:00,  974.8,    1.2,   94.9,    0.04,   -1.05,    0.0,   -1.2
00:10:05,  974.7,    1.2,   94.9,    0.18,   -1.45,    0.0,   -1.2
00:10:10,  974.8,    1.2,   94.9,    0.33,   -1.92,    0.0,   -1.2
00:10:15,  974.7,    1.2,   95.0,    0.66,   -1.83,    0.0,   -1.2
00:10:20,  974.7,    1.2,   95.0,    0.44,   -1.90,    0.0,   -1.2
00:10:25,  974.7,    1.2,   95.0,    0.96,   -2.50,    0.0,   -1.2
00:10:30,  974.7,    1.2,   95.0,    0.65,   -2.05,    0.0,   -1.2
00:10:35,  974.8,    1.2,   95.0,    0.04,   -2.27,    0.0,   -1.2
00:10:40,  974.8,    1.2,   95.1,    1.57,   -2.17,    0.0,   -1.2
00:10:45,  974.8,    1.2,   95.1,    1.38,   -1.65,    0.0,   -1.2
00:10:50,  974.8,    1.2,   95.1,    0.35,   -2.25,    0.0,   -1.4
00:10:55,  974.8,    1.2,   95.1,    0.78,   -1.92,    0.0,   -1.4
00:11:00,  974.8,    1.2,   95.1,    1.07,   -1.00,    0.0,   -1.4
00:11:05,  974.8,    1.2,   95.1,    1.13,   -0.72,    0.0,   -1.4
00:11:10,  974.8,    1.2,   95.1,    0.99,   -0.63,    0.0,   -1.4
00:11:15,  974.8,    1.2,   95.1,    0.88,   -0.59,    0.0,   -1.4
00:11:20,  974.8,    1.2,   95.2,    0.67,   -0.65,    0.0,   -1.4
00:11:25,  974.8,    1.2,   95.2,    0.44,   -0.61,    0.0,   -1.4
00:11:30,  974.7,    1.2,   95.1,    0.21,   -0.74,    0.0,   -1.4
00:11:35,  974.8,    1.2,   95.1,    0.07,   -1.34,    0.0,   -1.4
00:11:40,  974.8,    1.2,   95.1,    0.30,   -1.43,    0.0,   -1.4
00:11:45,  974.8,    1.2,   95.1,    0.03,   -1.83,    0.0,   -1.4
00:11:50,  974.8,    1.2,   95.1,   -0.00,   -1.22,    0.0,   -1.4
00:11:55,  974.8,    1.2,   95.1,    0.79,   -0.92,    0.0,   -1.6
00:12:00,  974.8,    1.2,   95.1,    1.03,   -2.14,    0.0,   -1.6
00:12:05,  974.8,    1.2,   95.2,    1.00,   -1.81,    0.0,   -1.6
00:12:10,  974.8,    1.2,   95.2,    0.73,   -1.80,    0.0,   -1.6
00:12:15,  974.8,    1.2,   95.3,    1.05,   -1.02,    0.0,   -1.4
00:12:20,  974.8,    1.2,   95.3,    0.42,   -1.10,    0.0,   -1.6
00:12:25,  974.8,    1.2,   95.3,   -0.15,   -1.17,    0.0,   -1.6
00:12:30,  974.8,    1.2,   95.3,    0.59,   -1.73,    0.0,   -1.6
00:12:35,  974.8,    1.2,   95.3,    0.58,   -1.34,    0.0,   -1.6
00:12:40,  974.8,    1.2,   95.3,   -0.46,   -1.08,    0.0,   -1.6
00:12:45,  974.8,    1.2,   95.3,   -0.28,   -0.89,    0.0,   -1.6
00:12:50,  974.8,    1.2,   95.3,   -0.04,   -1.05,    0.0,   -1.6
00:12:55,  974.8,    1.2,   95.2,   -0.04,   -1.05,    0.0,   -1.6
00:13:00,  974.8,    1.2,   95.3,    0.09,   -1.46,    0.0,   -1.6
00:13:05,  974.8,    1.2,   95.3,    0.22,   -1.81,    0.0,   -1.6
00:13:10,  974.8,    1.2,   95.2,    2.09,   -1.47,    0.0,   -1.6
00:13:15,  974.8,    1.2,   95.2,    1.37,   -1.96,    0.0,   -1.6
00:13:20,  974.8,    1.2,   95.2,    0.78,   -1.47,    0.0,   -1.6
00:13:25,  974.8,    1.2,   95.2,    0.55,   -1.35,    0.0,   -1.6
00:13:30,  974.8,    1.2,   95.2,    0.14,   -1.66,    0.0,   -1.6
00:13:35,  974.8,    1.2,   95.1,    1.02,   -1.46,    0.0,   -1.6
00:13:40,  974.8,    1.2,   95.1,    0.46,   -1.60,    0.0,   -1.6
00:13:45,  974.8,    1.2,   95.1,    1.35,   -1.67,    0.0,   -1.6
00:13:50,  974.8,    1.2,   95.1,    2.02,   -2.17,    0.0,   -1.6
00:13:55,  974.8,    1.2,   95.1,   -0.55,   -1.35,    0.0,   -1.6
00:14:00,  974.8,    1.2,   95.1,    0.23,   -1.20,    0.0,   -1.6
00:14:05,  974.8,    1.2,   95.1,   -0.30,   -1.64,    0.0,   -1.6
00:14:10,  974.8,    1.2,   95.2,    0.98,   -1.09,    0.0,   -1.6
00:14:15,  974.8,    1.2,   95.2,   -0.08,   -0.93,    0.0,   -1.4
00:14:20,  974.8,    1.2,   95.3,    0.24,   -1.15,    0.0,   -1.4
00:14:25,  974.8,    1.2,   95.3,    0.62,   -0.85,    0.0,   -1.4
00:14:30,  974.8,    1.2,   95.3,    0.99,   -1.34,    0.0,   -1.4
00:14:35,  974.8,    1.2,   95.3,   -0.34,   -2.70,    0.0,   -1.4
00:14:40,  974.8,    1.2,   95.3,    1.23,   -1.91,    0.0,   -1.4
00:14:45,  974.8,    1.2,   95.4,    1.41,   -1.94,    0.0,   -1.4
00:14:50,  974.8,    1.2,   95.3,    1.42,   -2.12,    0.0,   -1.4
00:14:55,  974.8,    1.2,   95.3,    1.10,   -0.96,    0.0,   -1.4
00:15:00,  974.8,    1.2,   95.3,    0.93,   -1.85,    0.0,   -1.4
00:15:05,  974.8,    1.2,   95.4,   -0.43,   -2.64,    0.0,   -1.4
00:15:10,  974.8,    1.2,   95.3,    1.45,   -3.33,    0.0,   -1.4
00:15:15,  974.8,    1.2,   95.3,    2.46,   -1.79,    0.0,   -1.4
00:15:20,  974.8,    1.2,   95.3,    2.67,   -0.60,    0.0,   -1.4
00:15:25,  974.8,    1.2,   95.3,    2.61,   -1.12,    0.0,   -1.4
00:15:30,  974.8,    1.2,   95.2,    0.64,   -2.77,    0.0,   -1.2
00:15:35,  974.8,    1.2,   95.2,    0.62,   -1.41,    0.0,   -1.2
00:15:40,  974.8,    1.2,   95.2,    1.85,   -3.15,    0.0,   -1.2
00:15:45,  974.8,    1.2,   95.2,   -0.20,   -3.28,    0.0,   -1.2
00:15:50,  974.8,    1.2,   95.2,   -0.44,   -1.90,    0.0,   -1.2
00:15:55,  974.8,    1.2,   95.2,   -0.98,   -1.69,    0.0,   -1.2
00:16:00,  974.8,    1.1,   95.2,    0.08,   -2.37,    0.0,   -1.2
00:16:05,  974.8,    1.2,   95.2,   -0.68,   -2.34,    0.0,   -1.2
00:16:10,  974.8,    1.2,   95.1,   -0.93,   -2.90,    0.0,   -1.2
00:16:15,  974.8,    1.2,   95.0,   -1.62,   -2.48,    0.0,   -1.2
00:16:20,  974.8,    1.2,   95.0,    0.24,   -3.75,    0.0,   -1.2
00:16:25,  974.8,    1.1,   95.0,   -0.66,   -3.59,    0.0,   -1.0
00:16:30,  974.8,    1.2,   94.9,   -1.52,   -3.43,    0.0,   -1.2
00:16:35,  974.8,    1.2,   94.9,    0.18,   -3.28,    0.0,   -1.2
00:16:40,  974.8,    1.2,   94.9,    2.03,   -3.84,    0.0,   -1.0
00:16:45,  974.8,    1.2,   94.9,    0.83,   -2.61,    0.0,   -1.0
00:16:50,  974.7,    1.1,   94.9,    0.96,   -3.31,    0.0,   -1.0
00:16:55,  974.8,    1.2,   94.9,    1.46,   -1.58,    0.0,   -1.0
00:17:00,  974.8,    1.1,   94.9,    0.64,   -1.40,    0.0,   -1.2
00:17:05,  974.8,    1.2,   94.9,    0.83,   -1.30,    0.0,   -1.2
00:17:10,  974.8,    1.2,   94.9,    0.85,   -0.62,    0.0,   -1.0
00:17:15,  974.8,    1.2,   94.9,    0.90,    0.25,    0.0,   -1.0
00:17:20,  974.8,    1.1,   94.8,    0.59,   -0.27,    0.0,   -1.0
00:17:25,  974.8,    1.2,   94.8,    0.42,   -0.14,    0.0,   -1.0
00:17:30,  974.8,    1.1,   94.8,   -0.15,   -0.42,    0.0,   -1.0
00:17:35,  974.8,    1.1,   94.8,   -0.71,   -0.54,    0.0,   -1.0
00:17:40,  974.8,    1.1,   94.8,   -0.77,   -2.14,    0.0,   -1.0
00:17:45,  974.8,    1.1,   94.8,   -0.86,   -2.71,    0.0,   -1.0
00:17:50,  974.8,    1.1,   94.8,   -0.73,   -2.32,    0.0,   -1.0
00:17:55,  974.8,    1.1,   94.8,   -0.75,   -2.57,    0.0,   -1.0
00:18:00,  974.8,    1.1,   94.8,    0.36,   -2.12,    0.0,   -1.0
00:18:05,  974.8,    1.1,   94.7,    0.22,   -2.55,    0.0,   -1.0
00:18:10,  974.8,    1.1,   94.7,    0.77,   -2.57,    0.0,   -1.0
00:18:15,  974.8,    1.1,   94.6,    1.25,   -1.49,    0.0,   -1.0
00:18:20,  974.8,    1.1,   94.6,    0.43,   -2.03,    0.0,   -1.0
00:18:25,  974.8,    1.1,   94.6,   -0.08,   -1.95,    0.0,   -1.0
00:18:30,  974.8,    1.1,   94.5,    0.96,   -1.56,    0.0,   -0.8
00:18:35,  974.8,    1.1,   94.5,    1.35,   -1.67,    0.0,   -0.8
00:18:40,  974.8,    1.1,   94.4,    0.41,   -1.61,    0.0,   -0.8
00:18:45,  974.8,    1.1,   94.4,    0.81,   -2.55,    0.0,   -1.0
00:18:50,  974.8,    1.1,   94.5,    1.87,   -2.41,    0.0,   -0.8
00:18:55,  974.8,    1.1,   94.4,    1.45,   -2.25,    0.0,   -0.8
00:19:00,  974.8,    1.1,   94.5,    1.09,   -1.85,    0.0,   -0.8
00:19:05,  974.8,    1.1,   94.5,    1.13,   -1.83,    0.0,   -0.8
00:19:10,  974.8,    1.1,   94.5,    0.73,   -1.26,    0.0,   -1.0
00:19:15,  974.8,    1.1,   94.5,    2.02,   -2.17,    0.0,   -1.0
00:19:20,  974.8,    1.1,   94.5,    1.07,   -2.12,    0.0,   -1.0
00:19:25,  974.8,    1.1,   94.5,    1.20,   -2.26,    0.0,   -1.0
00:19:30,  974.8,    1.1,   94.5,    0.60,   -4.30,    0.0,   -1.0
00:19:35,  974.7,    1.1,   94.5,    0.92,   -3.45,    0.0,   -0.8
00:19:40,  974.8,    1.1,   94.5,    0.76,   -3.99,    0.0,   -0.8
00:19:45,  974.8,    1.1,   94.6,   -0.23,   -3.44,    0.0,   -0.8
00:19:50,  974.8,    1.1,   94.6,    1.12,   -3.77,    0.0,   -1.0
00:19:55,  974.7,    1.1,   94.6,   -0.80,   -2.94,    0.0,   -1.0
00:20:00,  974.8,    1.1,   94.7,   -0.91,   -2.52,    0.0,   -1.0
00:20:05,  974.8,    1.1,   94.7,    0.06,   -1.78,    0.0,   -1.0
00:20:10,  974.8,    1.1,   94.8,   -0.25,   -1.32,    0.0,   -1.0
00:20:15,  974.8,    1.1,   94.8,    0.38,   -0.98,    0.0,   -1.0
00:20:20,  974.8,    1.1,   94.8,    0.96,   -2.24,    0.0,   -1.0
00:20:25,  974.8,    1.1,   94.8,    0.65,   -1.70,    0.0,   -1.0
00:20:30,  974.8,    1.1,   94.8,   -0.43,   -1.27,    0.0,   -1.0
00:20:35,  974.8,    1.1,   94.8,   -0.58,   -2.32,    0.0,   -1.0
00:20:40,  974.8,    1.1,   94.9,    0.19,   -3.57,    0.0,   -1.0
00:20:45,  974.8,    1.1,   94.8,   -0.28,   -3.28,    0.0,   -1.0
00:20:50,  974.8,    1.1,   94.8,    0.48,   -2.80,    0.0,   -1.0
00:20:55,  974.8,    1.1,   94.8,    1.06,   -3.11,    0.0,   -1.0
00:21:00,  974.8,    1.1,   94.7,    1.18,   -2.13,    0.0,   -1.0
00:21:05,  974.8,    1.1,   94.7,   -0.15,   -2.27,    0.0,   -1.0
00:21:10,  974.8,    1.1,   94.7,    0.56,   -2.08,    0.0,   -1.0
00:21:15,  974.8,    1.1,   94.7,    0.40,   -2.36,    0.0,   -1.0
00:21:20,  974.8,    1.1,   94.6,    0.53,   -3.12,    0.0,   -1.0
00:21:25,  974.8,    1.1,   94.6,    1.25,   -2.37,    0.0,   -1.0
00:21:30,  974.8,    1.1,   94.6,    0.59,   -2.36,    0.0,   -1.0
00:21:35,  974.8,    1.1,   94.6,   -0.14,   -3.45,    0.0,   -1.0
00:21:40,  974.8,    1.1,   94.6,    0.64,   -2.60,    0.0,   -1.0
00:21:45,  974.8,    1.1,   94.7,    0.75,   -3.55,    0.0,   -1.0
00:21:50,  974.8,    1.1,   94.7,   -0.18,   -4.18,    0.0,   -1.0
00:21:55,  974.8,    1.1,   94.7,    0.65,   -3.39,    0.0,   -1.0
00:22:00,  974.8,    1.1,   94.8,    1.58,   -3.43,    0.0,   -1.0
00:22:05,  974.8,    1.1,   94.8,   -0.01,   -2.43,    0.0,   -1.0
00:22:10,  974.8,    1.1,   94.8,    0.53,   -2.50,    0.0,   -1.0
00:22:15,  974.8,    1.1,   94.8,    0.08,   -2.15,    0.0,   -1.0
00:22:20,  974.8,    1.1,   94.9,    0.11,   -1.66,    0.0,   -0.8
00:22:25,  974.8,    1.1,   94.9,    0.47,   -1.72,    0.0,   -1.0
00:22:30,  974.8,    1.1,   94.9,   -0.31,   -1.92,    0.0,   -0.8
00:22:35,  974.8,    1.1,   95.0,   -0.24,   -1.93,    0.0,   -0.8
00:22:40,  974.8,    1.1,   95.0,   -0.27,   -2.13,    0.0,   -0.8
00:22:45,  974.8,    1.1,   95.0,   -0.15,   -1.78,    0.0,   -0.8
00:22:50,  974.8,    1.1,   95.0,    0.70,   -2.33,    0.0,   -0.8
00:22:55,  974.8,    1.1,   95.0,    0.39,   -2.81,    0.0,   -0.8
00:23:00,  974.8,    1.1,   95.0,   -0.14,   -2.27,    0.0,   -0.8
00:23:05,  974.8,    1.1,   95.0,    0.41,   -2.40,    0.0,   -0.8
00:23:10,  974.8,    1.1,   95.0,    0.77,   -2.57,    0.0,   -0.8
00:23:15,  974.8,    1.1,   95.0,    1.37,   -2.99,    0.0,   -0.8
00:23:20,  974.8,    1.1,   95.0,    0.27,   -2.67,    0.0,   -0.8
00:23:25,  974.8,    1.1,   95.0,    0.25,   -2.06,    0.0,   -0.8
00:23:30,  974.8,    1.1,   95.0,   -0.18,   -2.14,    0.0,   -0.8
00:23:35,  974.8,    1.1,   95.0,    0.28,   -3.32,    0.0,   -0.8
00:23:40,  974.8,    1.1,   95.0,    0.90,   -3.03,    0.0,   -0.8
00:23:45,  974.8,    1.1,   95.0,    1.32,   -2.74,    0.0,   -0.8
00:23:50,  974.8,    1.1,   95.0,    1.71,   -2.66,    0.0,   -0.8
00:23:55,  974.8,    1.1,   95.0,    1.71,   -2.66,    0.0,   -0.8
00:24:00,  974.8,    1.1,   95.0,    1.60,   -2.20,    0.0,   -0.8
00:24:05,  974.8,    1.1,   95.0,    1.30,   -3.02,    0.0,   -0.8
00:24:10,  974.8,    1.1,   95.0,    0.16,   -3.04,    0.0,   -0.8
00:24:15,  974.8,    1.1,   95.0,    1.28,   -2.21,    0.0,   -0.8
00:24:20,  974.8,    1.1,   95.1,    1.09,   -1.46,    0.0,   -0.8
00:24:25,  974.8,    1.1,   95.1,    0.33,   -1.92,    0.0,   -0.8
00:24:30,  974.8,    1.1,   95.1,    1.02,   -1.66,    0.0,   -0.8
00:24:35,  974.8,    1.1,   95.1,    0.34,   -1.79,    0.0,   -0.8
00:24:40,  974.8,    1.1,   95.2,    0.94,   -1.70,    0.0,   -0.8
00:24:45,  974.8,    1.1,   95.2,    0.76,   -1.66,    0.0,   -0.8
00:24:50,  974.8,    1.1,   95.2,   -0.21,   -1.45,    0.0,   -0.8
00:24:55,  974.8,    1.1,   95.3,    0.47,   -0.81,    0.0,   -0.8
00:25:00,  974.8,    1.1,   95.3,    0.40,   -0.98,    0.0,   -0.8
00:25:05,  974.8,    1.1,   95.3,    0.93,   -1.57,    0.0,   -0.8
00:25:10,  974.8,    1.1,   95.3,    0.81,   -2.55,    0.0,   -0.8
00:25:15,  974.8,    1.1,   95.3,   -0.05,   -2.27,    0.0,   -0.8
00:25:20,  974.8,    1.1,   95.3,    0.89,   -1.60,    0.0,   -0.8
00:25:25,  974.8,    1.1,   95.3,    0.06,   -1.82,    0.0,   -0.8
00:25:30,  974.8,    1.1,   95.4,    0.13,   -1.54,    0.0,   -0.8
00:25:35,  974.8,    1.1,   95.3,   -0.23,   -1.81,    0.0,   -0.8
00:25:40,  974.8,    1.1,   95.3,    0.38,   -1.41,    0.0,   -0.6
00:25:45,  974.8,    1.1,   95.3,    0.10,   -1.54,    0.0,   -0.8
00:25:50,  974.8,    1.1,   95.3,    0.93,   -1.57,    0.0,   -0.8
00:25:55,  974.8,    1.1,   95.3,    0.65,   -0.98,    0.0,   -0.8
00:26:00,  974.8,    1.1,   95.3,    0.26,   -1.52,    0.0,   -0.6
00:26:05,  974.8,    1.1,   95.3,    0.25,   -1.77,    0.0,   -0.6
00:26:10,  974.8,    1.1,   95.3,   -1.54,   -1.20,    0.0,   -0.8
00:26:15,  974.8,    1.1,   95.3,   -0.05,   -1.18,    0.0,   -0.8
00:26:20,  974.8,    1.1,   95.3,    0.64,   -1.67,    0.0,   -0.8
00:26:25,  974.8,    1.1,   95.3,    0.93,   -1.85,    0.0,   -0.8
00:26:30,  974.8,    1.0,   95.3,    0.31,   -2.25,    0.0,   -0.8
00:26:35,  974.8,    1.1,   95.3,   -0.95,   -1.51,    0.0,   -0.8
00:26:40,  974.8,    1.1,   95.3,   -1.67,   -2.88,    0.0,   -0.6
00:26:45,  974.8,    1.1,   95.3,   -1.00,   -3.13,    0.0,   -0.6
00:26:50,  974.8,    1.1,   95.3,   -0.67,   -2.89,    0.0,   -0.6
00:26:55,  974.8,    1.1,   95.3,   -0.55,   -2.37,    0.0,   -0.8
00:27:00,  974.8,    1.0,   95.3,    0.23,   -2.67,    0.0,   -0.6
00:27:05,  974.8,    1.1,   95.3,    0.77,   -2.57,    0.0,   -0.6
00:27:10,  974.8,    1.0,   95.3,   -0.44,   -3.54,    0.0,   -0.6
00:27:15,  974.8,    1.0,   95.3,   -0.16,   -2.84,    0.0,   -0.6
00:27:20,  974.8,    1.1,   95.3,    0.37,   -1.91,    0.0,   -0.6
00:27:25,  974.8,    1.1,   95.3,    0.75,   -1.48,    0.0,   -0.8
00:27:30,  974.8,    1.0,   95.3,    0.29,   -1.51,    0.0,   -0.6
00:27:35,  974.8,    1.1,   95.4,    0.33,   -1.17,    0.0,   -0.6
00:27:40,  974.8,    1.1,   95.4,    0.86,   -1.18,    0.0,   -0.8
00:27:45,  974.8,    1.0,   95.4,    1.43,   -1.77,    0.0,   -0.6
00:27:50,  974.8,    1.1,   95.4,    0.81,   -2.12,    0.0,   -0.8
00:27:55,  974.8,    1.1,   95.4,    0.90,   -2.22,    0.0,   -0.6
00:28:00,  974.8,    1.0,   95.4,    1.02,   -1.66,    0.0,   -0.8
00:28:05,  974.8,    1.1,   95.5,   -0.57,   -1.56,    0.0,   -0.6
00:28:10,  974.8,    1.0,   95.6,    0.63,   -1.84,    0.0,   -0.6
00:28:15,  974.8,    1.0,   95.6,   -0.03,   -1.46,    0.0,   -0.6
00:28:20,  974.8,    1.0,   95.7,    0.24,   -1.93,    0.0,   -0.6
00:28:25,  974.8,    1.0,   95.8,    0.24,   -1.52,    0.0,   -0.6
00:28:30,  974.8,    1.0,   95.8,    0.13,   -1.54,    0.0,   -0.6
00:28:35,  974.8,    1.0,   95.9,   -0.25,   -2.38,    0.0,   -0.6
00:28:40,  974.8,    1.0,   95.9,   -0.23,   -1.81,    0.0,   -0.6
00:28:45,  974.8,    1.0,   95.9,    0.14,   -2.15,    0.0,   -0.6
00:28:50,  974.8,    1.0,   95.9,    0.44,   -1.90,    0.0,   -0.6
00:28:55,  974.8,    1.0,   95.9,    1.25,   -2.37,    0.0,   -0.6
00:29:00,  974.8,    1.0,   95.9,    0.94,   -1.94,    0.0,   -0.6
00:29:05,  974.8,    1.0,   95.9,    1.60,   -2.49,    0.0,   -0.6
00:29:10,  974.8,    1.0,   95.9,    2.61,   -1.17,    0.0,   -0.6
00:29:15,  974.8,    1.0,   96.0,    1.11,   -2.30,    0.0,   -0.6
00:29:20,  974.8,    1.0,   95.9,   -0.15,   -2.27,    0.0,   -0.6
00:29:25,  974.8,    1.0,   96.0,    0.12,   -2.27,    0.0,   -0.6
00:29:30,  974.8,    1.0,   96.0,   -0.12,   -2.15,    0.0,   -0.6
00:29:35,  974.8,    1.0,   96.0,    0.25,   -1.77,    0.0,   -0.6
00:29:40,  974.8,    1.0,   96.0,    1.18,   -1.92,    0.0,   -0.6
00:29:45,  974.8,    1.0,   96.0,    1.27,   -2.90,    0.0,   -0.6
00:29:50,  974.8,    1.0,   96.0,    0.62,   -2.29,    0.0,   -0.6
00:29:55,  974.8,    1.0,   96.0,    0.29,   -2.83,    0.0,   -0.6
00:30:00,  974.8,    1.0,   96.0,    1.15,   -2.08,    0.0,   -0.6
00:30:05,  974.8,    1.0,   96.0,    1.16,   -2.09,    0.0,   -0.6
00:30:10,  974.8,    1.0,   96.0,    1.09,   -1.46,    0.0,   -0.6
00:30:15,  974.8,    1.0,   96.0,    1.71,   -1.30,    0.0,   -0.6
00:30:20,  974.8,    1.0,   96.0,    1.32,   -1.97,    0.0,   -0.6
00:30:25,  974.8,    1.0,   96.0,    0.94,   -1.70,    0.0,   -0.6