,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-11, 00:00:00,VALID,917.961,VALID,0,VALID,99.8286,VALID,-0.0679233,VALID,17.3453,VALID,105,VALID,0.527244,
2001-09-11, 00:01:00,VALID,917.952,VALID,0,VALID,99.8375,VALID,-0.0679233,VALID,17.3552,VALID,107,VALID,0.705592,
2001-09-11, 00:02:00,VALID,917.952,VALID,0,VALID,99.8489,VALID,-0.0509425,VALID,17.3683,VALID,112,VALID,1.08697,
2001-09-11, 00:03:00,VALID,917.932,VALID,0,VALID,99.8349,VALID,-0.0339617,VALID,17.384,VALID,97,VALID,0.862253,
2001-09-11, 00:04:00,VALID,917.927,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,17.4038,VALID,99,VALID,0.987847,
2001-09-11, 00:05:00,VALID,917.909,VALID,0,VALID,99.8464,VALID,-0.0339617,VALID,17.4036,VALID,99,VALID,0.958265,
2001-09-11, 00:06:00,VALID,917.89,VALID,0,VALID,99.8337,VALID,-0.0169808,VALID,17.4001,VALID,82,VALID,0.761523,
2001-09-11, 00:07:00,VALID,917.881,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,17.3842,VALID,103,VALID,0.905664,
2001-09-11, 00:08:00,VALID,917.886,VALID,0,VALID,99.8248,VALID,-0.0679233,VALID,17.3618,VALID,115,VALID,0.665264,
2001-09-11, 00:09:00,VALID,917.872,VALID,0,VALID,99.8324,VALID,-0.0339617,VALID,17.3392,VALID,99,VALID,0.416406,
2001-09-11, 00:10:00,VALID,917.867,VALID,0,VALID,99.8413,VALID,0,VALID,17.3459,VALID,102,VALID,1.11133,
2001-09-11, 00:11:00,VALID,917.867,VALID,0,VALID,99.8375,VALID,-0.0339617,VALID,17.3584,VALID,103,VALID,1.09354,
2001-09-11, 00:12:00,VALID,917.85,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,17.3388,VALID,94,VALID,0.902995,
2001-09-11, 00:13:00,VALID,917.841,VALID,0,VALID,99.8222,VALID,-0.0169808,VALID,17.3003,VALID,73,VALID,0.689453,
2001-09-11, 00:14:00,VALID,917.818,VALID,0,VALID,99.826,VALID,-0.0339617,VALID,17.2546,VALID,95,VALID,0.803168,
2001-09-11, 00:15:00,VALID,917.804,VALID,0,VALID,99.84,VALID,-0.0169808,VALID,17.2544,VALID,106,VALID,0.828726,
2001-09-11, 00:16:00,VALID,917.796,VALID,0,VALID,99.8375,VALID,0,VALID,17.2415,VALID,84,VALID,1.07964,
2001-09-11, 00:17:00,VALID,917.756,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,17.2871,VALID,90,VALID,0.957031,
2001-09-11, 00:18:00,VALID,917.766,VALID,0,VALID,99.8515,VALID,0,VALID,17.2998,VALID,121,VALID,1.15714,
2001-09-11, 00:19:00,VALID,917.773,VALID,0,VALID,99.8578,VALID,-0.0509425,VALID,17.3584,VALID,99,VALID,1.36128,
2001-09-11, 00:20:00,VALID,917.797,VALID,0,VALID,99.8515,VALID,-0.0339617,VALID,17.3743,VALID,96,VALID,1.20898,
2001-09-11, 00:21:00,VALID,917.813,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,17.4131,VALID,107,VALID,1.03494,
2001-09-11, 00:22:00,VALID,917.854,VALID,0,VALID,99.8477,VALID,-0.0509425,VALID,17.4292,VALID,120,VALID,0.899439,
2001-09-11, 00:23:00,VALID,917.871,VALID,0,VALID,99.8362,VALID,-0.0169808,VALID,17.4324,VALID,106,VALID,0.527803,
2001-09-11, 00:24:00,VALID,917.875,VALID,0,VALID,99.826,VALID,-0.0339617,VALID,17.4236,VALID,117,VALID,0.813616,
2001-09-11, 00:25:00,VALID,917.879,VALID,0,VALID,99.8375,VALID,-0.0509425,VALID,17.4135,VALID,105,VALID,0.433293,
2001-09-11, 00:26:00,VALID,917.87,VALID,0,VALID,99.8388,VALID,-0.0339617,VALID,17.4036,VALID,84,VALID,0.653927,
2001-09-11, 00:27:00,VALID,917.854,VALID,0,VALID,99.8451,VALID,-0.0169808,VALID,17.3775,VALID,110,VALID,0.665707,
2001-09-11, 00:28:00,VALID,917.84,VALID,0,VALID,99.8566,VALID,-0.0169808,VALID,17.4131,VALID,140,VALID,0.758259,
2001-09-11, 00:29:00,VALID,917.832,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,17.4484,VALID,140,VALID,0.945112,
2001-09-11, 00:30:00,VALID,917.833,VALID,0,VALID,99.8693,VALID,-0.0169808,VALID,17.4677,VALID,130,VALID,1.15956,
2001-09-11, 00:31:00,VALID,917.808,VALID,0,VALID,99.8451,VALID,0,VALID,17.494,VALID,116,VALID,0.968967,
2001-09-11, 00:32:00,VALID,917.792,VALID,0,VALID,99.8477,VALID,-0.0169808,VALID,17.5069,VALID,117,VALID,0.797286,
2001-09-11, 00:33:00,VALID,917.772,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,17.5093,VALID,112,VALID,1.02143,
2001-09-11, 00:34:00,VALID,917.759,VALID,0,VALID,99.8388,VALID,0,VALID,17.5323,VALID,129,VALID,0.846875,
2001-09-11, 00:35:00,VALID,917.744,VALID,0,VALID,99.8337,VALID,-0.0169808,VALID,17.5358,VALID,129,VALID,0.688839,
2001-09-11, 00:36:00,VALID,917.735,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,17.5132,VALID,127,VALID,0.639569,
2001-09-11, 00:37:00,VALID,917.732,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,17.5005,VALID,123,VALID,0.845129,
2001-09-11, 00:38:00,VALID,917.71,VALID,0,VALID,99.8273,VALID,0,VALID,17.5,VALID,134,VALID,0.716964,
2001-09-11, 00:39:00,VALID,917.696,VALID,0,VALID,99.84,VALID,0,VALID,17.5037,VALID,134,VALID,1.03786,
2001-09-11, 00:40:00,VALID,917.691,VALID,0,VALID,99.8273,VALID,0,VALID,17.4837,VALID,141,VALID,0.753378,
2001-09-11, 00:41:00,VALID,917.678,VALID,0,VALID,99.8311,VALID,-0.0339617,VALID,17.4705,VALID,135,VALID,0.825658,
2001-09-11, 00:42:00,VALID,917.667,VALID,0,VALID,99.8324,VALID,0,VALID,17.4779,VALID,121,VALID,0.775223,
2001-09-11, 00:43:00,VALID,917.657,VALID,0,VALID,99.8362,VALID,0,VALID,17.4811,VALID,110,VALID,0.983574,
2001-09-11, 00:44:00,VALID,917.649,VALID,0,VALID,99.8299,VALID,-0.0169808,VALID,17.497,VALID,118,VALID,0.617424,
2001-09-11, 00:45:00,VALID,917.636,VALID,0,VALID,99.8311,VALID,-0.0169808,VALID,17.4871,VALID,119,VALID,0.545356,
2001-09-11, 00:46:00,VALID,917.624,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,17.4779,VALID,108,VALID,0.55551,
2001-09-11, 00:47:00,VALID,917.597,VALID,0,VALID,99.8121,VALID,-0.0169808,VALID,17.4488,VALID,77,VALID,0.535857,
2001-09-11, 00:48:00,VALID,917.563,VALID,0,VALID,99.793,VALID,-0.0169808,VALID,17.3549,VALID,65,VALID,0.616211,
2001-09-11, 00:49:00,VALID,917.535,VALID,0,VALID,99.8121,VALID,0,VALID,17.2546,VALID,57,VALID,0.76875,
2001-09-11, 00:50:00,VALID,917.515,VALID,0,VALID,99.8286,VALID,0,VALID,17.2226,VALID,55,VALID,0.846284,
2001-09-11, 00:51:00,VALID,917.501,VALID,0,VALID,99.8311,VALID,0,VALID,17.2122,VALID,67,VALID,0.858686,
2001-09-11, 00:52:00,VALID,917.521,VALID,0,VALID,99.8362,VALID,0,VALID,17.2447,VALID,70,VALID,0.918527,
2001-09-11, 00:53:00,VALID,917.53,VALID,0,VALID,99.8451,VALID,-0.0169808,VALID,17.2706,VALID,66,VALID,0.870192,
2001-09-11, 00:54:00,VALID,917.506,VALID,0,VALID,99.8426,VALID,-0.0169808,VALID,17.274,VALID,62,VALID,0.646537,
2001-09-11, 00:55:00,VALID,917.493,VALID,0,VALID,99.8413,VALID,0,VALID,17.2803,VALID,73,VALID,0.64412,
2001-09-11, 00:56:00,VALID,917.473,VALID,0,VALID,99.8388,VALID,0,VALID,17.2704,VALID,76,VALID,0.586384,
2001-09-11, 00:57:00,VALID,917.452,VALID,0,VALID,99.8426,VALID,0,VALID,17.2676,VALID,89,VALID,0.8123,
2001-09-11, 00:58:00,VALID,917.428,VALID,0,VALID,99.8413,VALID,-0.0339617,VALID,17.2973,VALID,85,VALID,0.312027,
2001-09-11, 00:59:00,VALID,917.404,VALID,0,VALID,99.8184,VALID,-0.0339617,VALID,17.2392,VALID,61,VALID,0.031901,
2001-09-11, 01:00:00,VALID,917.385,VALID,0,VALID,99.8146,VALID,-0.0169808,VALID,17.0932,VALID,55,VALID,0,
2001-09-11, 01:01:00,VALID,917.361,VALID,0,VALID,99.8248,VALID,0,VALID,17.045,VALID,55,VALID,0,
2001-09-11, 01:02:00,VALID,917.352,VALID,0,VALID,99.8299,VALID,-0.0339617,VALID,17.0577,VALID,55,VALID,0,
2001-09-11, 01:03:00,VALID,917.341,VALID,0,VALID,99.8362,VALID,-0.0509425,VALID,17.1098,VALID,53,VALID,0,
2001-09-11, 01:04:00,VALID,917.335,VALID,0,VALID,99.8426,VALID,-0.0509425,VALID,17.1352,VALID,53,VALID,0,
2001-09-11, 01:05:00,VALID,917.333,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,17.1711,VALID,53,VALID,0,
2001-09-11, 01:06:00,VALID,917.341,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,17.1193,VALID,53,VALID,0,
2001-09-11, 01:07:00,VALID,917.357,VALID,0,VALID,99.8057,VALID,-0.0339617,VALID,16.9968,VALID,52,VALID,0.036258,
2001-09-11, 01:08:00,VALID,917.365,VALID,0,VALID,99.8324,VALID,0,VALID,16.977,VALID,66,VALID,0.757179,
2001-09-11, 01:09:00,VALID,917.353,VALID,0,VALID,99.8807,VALID,0,VALID,17.0648,VALID,104,VALID,1.07257,
2001-09-11, 01:10:00,VALID,917.34,VALID,0,VALID,99.8655,VALID,-0.0509425,VALID,17.1582,VALID,116,VALID,0.783036,
2001-09-11, 01:11:00,VALID,917.317,VALID,0,VALID,99.8782,VALID,-0.0169808,VALID,17.2333,VALID,122,VALID,0.677083,
2001-09-11, 01:12:00,VALID,917.301,VALID,0,VALID,99.8464,VALID,-0.0169808,VALID,17.2486,VALID,107,VALID,0.236742,
2001-09-11, 01:13:00,VALID,917.283,VALID,0,VALID,99.821,VALID,-0.0339617,VALID,17.1068,VALID,77,VALID,0,
2001-09-11, 01:14:00,VALID,917.258,VALID,0,VALID,99.8489,VALID,-0.0339617,VALID,16.9835,VALID,62,VALID,0,
2001-09-11, 01:15:00,VALID,917.254,VALID,0,VALID,99.8769,VALID,-0.0339617,VALID,17.0517,VALID,67,VALID,0,
2001-09-11, 01:16:00,VALID,917.247,VALID,0,VALID,99.8604,VALID,0,VALID,17.1031,VALID,69,VALID,0.364648,
2001-09-11, 01:17:00,VALID,917.239,VALID,0,VALID,99.8706,VALID,0,VALID,17.0962,VALID,93,VALID,0.410714,
2001-09-11, 01:18:00,VALID,917.252,VALID,0,VALID,99.8731,VALID,0,VALID,17.1223,VALID,101,VALID,0.711149,
2001-09-11, 01:19:00,VALID,917.254,VALID,0,VALID,99.8795,VALID,0,VALID,17.1808,VALID,115,VALID,0.71898,
2001-09-11, 01:20:00,VALID,917.253,VALID,0,VALID,99.8591,VALID,0,VALID,17.2064,VALID,114,VALID,0.858482,
2001-09-11, 01:21:00,VALID,917.249,VALID,0,VALID,99.8604,VALID,0.0169808,VALID,17.1965,VALID,122,VALID,1.1242,
2001-09-11, 01:22:00,VALID,917.232,VALID,0,VALID,99.8527,VALID,0,VALID,17.1937,VALID,122,VALID,1.00992,
2001-09-11, 01:23:00,VALID,917.211,VALID,0,VALID,99.8426,VALID,0,VALID,17.1806,VALID,125,VALID,0.7206,
2001-09-11, 01:24:00,VALID,917.178,VALID,0,VALID,99.8464,VALID,0.0169808,VALID,17.1776,VALID,123,VALID,0.811607,
2001-09-11, 01:25:00,VALID,917.146,VALID,0,VALID,99.8553,VALID,0,VALID,17.1776,VALID,116,VALID,1.03866,
2001-09-11, 01:26:00,VALID,917.11,VALID,0,VALID,99.8578,VALID,0.0169808,VALID,17.194,VALID,112,VALID,1.02628,
2001-09-11, 01:27:00,VALID,917.082,VALID,0,VALID,99.8667,VALID,0.0169808,VALID,17.2092,VALID,114,VALID,1.06359,
2001-09-11, 01:28:00,VALID,917.075,VALID,0,VALID,99.8413,VALID,0.0509425,VALID,17.2353,VALID,120,VALID,1.00247,
2001-09-11, 01:29:00,VALID,917.066,VALID,0,VALID,99.8413,VALID,0.0169808,VALID,17.1998,VALID,121,VALID,1.14663,
2001-09-11, 01:30:00,VALID,917.068,VALID,0,VALID,99.8515,VALID,0.0169808,VALID,17.2069,VALID,117,VALID,0.964063,
2001-09-11, 01:31:00,VALID,917.075,VALID,0,VALID,99.8629,VALID,0.0679233,VALID,17.1836,VALID,114,VALID,1.04018,
2001-09-11, 01:32:00,VALID,917.09,VALID,0,VALID,99.8527,VALID,0.0169808,VALID,17.2064,VALID,124,VALID,0.902449,
2001-09-11, 01:33:00,VALID,917.089,VALID,0,VALID,99.8655,VALID,0.0169808,VALID,17.2161,VALID,129,VALID,0.956342,
2001-09-11, 01:34:00,VALID,917.089,VALID,0,VALID,99.8782,VALID,0.0169808,VALID,17.2512,VALID,133,VALID,0.94375,
2001-09-11, 01:35:00,VALID,917.07,VALID,0,VALID,99.8731,VALID,0,VALID,17.2968,VALID,127,VALID,0.882212,
2001-09-11, 01:36:00,VALID,917.073,VALID,0,VALID,99.8731,VALID,0.0169808,VALID,17.3354,VALID,118,VALID,0.819468,
2001-09-11, 01:37:00,VALID,917.075,VALID,0,VALID,99.8667,VALID,0.0169808,VALID,17.361,VALID,110,VALID,0.992393,
2001-09-11, 01:38:00,VALID,917.068,VALID,0,VALID,99.8527,VALID,0,VALID,17.3612,VALID,106,VALID,1.14754,
2001-09-11, 01:39:00,VALID,917.049,VALID,0,VALID,99.8591,VALID,0,VALID,17.3775,VALID,99,VALID,1.06951,
2001-09-11, 01:40:00,VALID,917.031,VALID,0,VALID,99.8553,VALID,0.0169808,VALID,17.3935,VALID,105,VALID,0.99858,
2001-09-11, 01:41:00,VALID,917.032,VALID,0,VALID,99.8591,VALID,0.0169808,VALID,17.4029,VALID,106,VALID,1.05013,
2001-09-11, 01:42:00,VALID,917.012,VALID,0,VALID,99.8489,VALID,0,VALID,17.4156,VALID,99,VALID,0.937294,
2001-09-11, 01:43:00,VALID,916.991,VALID,0,VALID,99.826,VALID,0,VALID,17.4096,VALID,93,VALID,0.760016,
2001-09-11, 01:44:00,VALID,916.956,VALID,0,VALID,99.8388,VALID,0,VALID,17.3872,VALID,96,VALID,0.899219,
2001-09-11, 01:45:00,VALID,916.934,VALID,0,VALID,99.8438,VALID,-0.0169808,VALID,17.3974,VALID,111,VALID,0.982813,
2001-09-11, 01:46:00,VALID,916.922,VALID,0,VALID,99.8375,VALID,0,VALID,17.4001,VALID,114,VALID,0.967272,
2001-09-11, 01:47:00,VALID,916.891,VALID,0,VALID,99.8311,VALID,0,VALID,17.3939,VALID,116,VALID,0.982996,
2001-09-11, 01:48:00,VALID,916.878,VALID,0,VALID,99.826,VALID,0.0169808,VALID,17.3778,VALID,113,VALID,0.936607,
2001-09-11, 01:49:00,VALID,916.866,VALID,0,VALID,99.8299,VALID,0,VALID,17.384,VALID,109,VALID,0.975761,
2001-09-11, 01:50:00,VALID,916.84,VALID,0,VALID,99.8388,VALID,0,VALID,17.3771,VALID,112,VALID,0.995566,
2001-09-11, 01:51:00,VALID,916.821,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,17.3967,VALID,116,VALID,1.00699,
2001-09-11, 01:52:00,VALID,916.829,VALID,0,VALID,99.8388,VALID,0,VALID,17.4103,VALID,126,VALID,0.887723,
2001-09-11, 01:53:00,VALID,916.828,VALID,0,VALID,99.8311,VALID,0,VALID,17.4197,VALID,125,VALID,0.708333,
2001-09-11, 01:54:00,VALID,916.84,VALID,0,VALID,99.8438,VALID,0,VALID,17.4262,VALID,126,VALID,0.958097,
2001-09-11, 01:55:00,VALID,916.853,VALID,0,VALID,99.8362,VALID,0,VALID,17.4456,VALID,134,VALID,0.709635,
2001-09-11, 01:56:00,VALID,916.877,VALID,0,VALID,99.8324,VALID,0.0169808,VALID,17.4486,VALID,128,VALID,0.743215,
2001-09-11, 01:57:00,VALID,916.894,VALID,0,VALID,99.8299,VALID,0.0169808,VALID,17.4511,VALID,118,VALID,0.65625,
2001-09-11, 01:58:00,VALID,916.879,VALID,0,VALID,99.8324,VALID,0.0169808,VALID,17.4744,VALID,119,VALID,0.926172,
2001-09-11, 01:59:00,VALID,916.86,VALID,0,VALID,99.821,VALID,0.0339617,VALID,17.4968,VALID,115,VALID,0.968527,
2001-09-11, 02:00:00,VALID,916.829,VALID,0,VALID,99.8171,VALID,0.0169808,VALID,17.4933,VALID,109,VALID,1.09269,
2001-09-11, 02:01:00,VALID,916.797,VALID,0,VALID,99.8019,VALID,-0.0169808,VALID,17.5067,VALID,115,VALID,0.558824,
2001-09-11, 02:02:00,VALID,916.775,VALID,0,VALID,99.8006,VALID,0,VALID,17.4611,VALID,131,VALID,0.610937,
2001-09-11, 02:03:00,VALID,916.755,VALID,0,VALID,99.8032,VALID,0.0339617,VALID,17.4255,VALID,128,VALID,0.754808,
2001-09-11, 02:04:00,VALID,916.737,VALID,0,VALID,99.8082,VALID,0.0169808,VALID,17.4059,VALID,135,VALID,0.649071,
2001-09-11, 02:05:00,VALID,916.728,VALID,0,VALID,99.8057,VALID,0,VALID,17.3902,VALID,126,VALID,0.703536,
2001-09-11, 02:06:00,VALID,916.74,VALID,0,VALID,99.8197,VALID,0.0169808,VALID,17.3877,VALID,115,VALID,1.41339,
2001-09-11, 02:07:00,VALID,916.731,VALID,0,VALID,99.8362,VALID,0.0169808,VALID,17.4447,VALID,110,VALID,1.65144,
2001-09-11, 02:08:00,VALID,916.734,VALID,0,VALID,99.8082,VALID,0.0169808,VALID,17.471,VALID,115,VALID,1.58239,
2001-09-11, 02:09:00,VALID,916.741,VALID,0,VALID,99.7993,VALID,0,VALID,17.4292,VALID,113,VALID,1.42882,
2001-09-11, 02:10:00,VALID,916.738,VALID,0,VALID,99.8057,VALID,-0.0339617,VALID,17.4227,VALID,110,VALID,1.44531,
2001-09-11, 02:11:00,VALID,916.742,VALID,0,VALID,99.8032,VALID,0,VALID,17.4064,VALID,94,VALID,1.10938,
2001-09-11, 02:12:00,VALID,916.746,VALID,0,VALID,99.8082,VALID,0,VALID,17.423,VALID,84,VALID,1.07773,
2001-09-11, 02:13:00,VALID,916.731,VALID,0,VALID,99.8159,VALID,0.0169808,VALID,17.4193,VALID,92,VALID,1.07589,
2001-09-11, 02:14:00,VALID,916.719,VALID,0,VALID,99.8019,VALID,0,VALID,17.4324,VALID,92,VALID,0.702703,
2001-09-11, 02:15:00,VALID,916.719,VALID,0,VALID,99.8019,VALID,-0.0169808,VALID,17.4423,VALID,90,VALID,0.797564,
2001-09-11, 02:16:00,VALID,916.721,VALID,0,VALID,99.8032,VALID,0.0339617,VALID,17.4389,VALID,121,VALID,0.785937,
2001-09-11, 02:17:00,VALID,916.737,VALID,0,VALID,99.8032,VALID,0.0169808,VALID,17.4191,VALID,105,VALID,0.604567,
2001-09-11, 02:18:00,VALID,916.749,VALID,0,VALID,99.7879,VALID,0.0339617,VALID,17.4128,VALID,103,VALID,0.419341,
2001-09-11, 02:19:00,VALID,916.77,VALID,0,VALID,99.7854,VALID,0.0339617,VALID,17.3963,VALID,107,VALID,0.206209,
2001-09-11, 02:20:00,VALID,916.769,VALID,0,VALID,99.7904,VALID,0.0169808,VALID,17.361,VALID,107,VALID,0,
2001-09-11, 02:21:00,VALID,916.77,VALID,0,VALID,99.7981,VALID,0.0169808,VALID,17.3453,VALID,108,VALID,0.130208,
2001-09-11, 02:22:00,VALID,916.748,VALID,0,VALID,99.793,VALID,0.0169808,VALID,17.3354,VALID,104,VALID,0.107244,
2001-09-11, 02:23:00,VALID,916.731,VALID,0,VALID,99.8044,VALID,0.0679233,VALID,17.3188,VALID,105,VALID,0.489149,
2001-09-11, 02:24:00,VALID,916.711,VALID,0,VALID,99.807,VALID,0.0169808,VALID,17.3414,VALID,113,VALID,0.785773,
2001-09-11, 02:25:00,VALID,916.691,VALID,0,VALID,99.807,VALID,0.0339617,VALID,17.3377,VALID,108,VALID,0.903446,
2001-09-11, 02:26:00,VALID,916.672,VALID,0,VALID,99.8121,VALID,0.0849042,VALID,17.3577,VALID,106,VALID,1.02012,
2001-09-11, 02:27:00,VALID,916.651,VALID,0,VALID,99.8171,VALID,0.0679233,VALID,17.3668,VALID,107,VALID,1.07924,
2001-09-11, 02:28:00,VALID,916.654,VALID,0,VALID,99.8133,VALID,0.0679233,VALID,17.3993,VALID,103,VALID,1.1345,
2001-09-11, 02:29:00,VALID,916.647,VALID,0,VALID,99.793,VALID,0,VALID,17.3866,VALID,95,VALID,0.966912,
2001-09-11, 02:30:00,VALID,916.624,VALID,0,VALID,99.8159,VALID,0.0509425,VALID,17.3999,VALID,96,VALID,1.10246,
2001-09-11, 02:31:00,VALID,916.606,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,17.4167,VALID,112,VALID,1.0655,
2001-09-11, 02:32:00,VALID,916.59,VALID,0,VALID,99.7981,VALID,-0.0339617,VALID,17.4462,VALID,101,VALID,0.958826,
2001-09-11, 02:33:00,VALID,916.586,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,17.4329,VALID,95,VALID,0.867599,
2001-09-11, 02:34:00,VALID,916.564,VALID,0,VALID,99.7892,VALID,-0.0339617,VALID,17.4202,VALID,101,VALID,1.02277,
2001-09-11, 02:35:00,VALID,916.543,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,17.4137,VALID,103,VALID,0.741987,
2001-09-11, 02:36:00,VALID,916.54,VALID,0,VALID,99.7663,VALID,-0.0679233,VALID,17.4109,VALID,109,VALID,0.608428,
2001-09-11, 02:37:00,VALID,916.549,VALID,0,VALID,99.7777,VALID,-0.0849042,VALID,17.3982,VALID,123,VALID,0.452691,
2001-09-11, 02:38:00,VALID,916.556,VALID,0,VALID,99.7803,VALID,-0.0679233,VALID,17.3909,VALID,119,VALID,0.297903,
2001-09-11, 02:39:00,VALID,916.569,VALID,0,VALID,99.7955,VALID,-0.0339617,VALID,17.3786,VALID,131,VALID,0.956931,
2001-09-11, 02:40:00,VALID,916.56,VALID,0,VALID,99.7879,VALID,-0.0849042,VALID,17.407,VALID,137,VALID,1.05117,
2001-09-11, 02:41:00,VALID,916.566,VALID,0,VALID,99.7841,VALID,0,VALID,17.4202,VALID,140,VALID,1.17656,
2001-09-11, 02:42:01,VALID,916.562,VALID,0,VALID,99.7701,VALID,-0.0509425,VALID,17.4464,VALID,137,VALID,1.31102,
2001-09-11, 02:43:00,VALID,916.545,VALID,0,VALID,99.7688,VALID,-0.0679233,VALID,17.4398,VALID,138,VALID,1.40303,
2001-09-11, 02:44:00,VALID,916.552,VALID,0,VALID,99.7561,VALID,-0.0509425,VALID,17.4432,VALID,135,VALID,1.26116,
2001-09-11, 02:45:01,VALID,916.543,VALID,0,VALID,99.765,VALID,0,VALID,17.4098,VALID,140,VALID,1.21655,
2001-09-11, 02:46:00,VALID,916.542,VALID,0,VALID,99.7752,VALID,0.0509425,VALID,17.4126,VALID,136,VALID,1.33488,
2001-09-11, 02:47:00,VALID,916.553,VALID,0,VALID,99.7663,VALID,0.101885,VALID,17.4251,VALID,138,VALID,1.39001,
2001-09-11, 02:48:00,VALID,916.56,VALID,0,VALID,99.7523,VALID,0.0339617,VALID,17.4193,VALID,137,VALID,1.29643,
2001-09-11, 02:49:00,VALID,916.56,VALID,0,VALID,99.7536,VALID,0.0339617,VALID,17.4191,VALID,130,VALID,1.02604,
2001-09-11, 02:50:00,VALID,916.575,VALID,0,VALID,99.7383,VALID,0.0679233,VALID,17.4096,VALID,126,VALID,0.628788,
2001-09-11, 02:51:00,VALID,916.585,VALID,0,VALID,99.7408,VALID,0.0339617,VALID,17.3741,VALID,132,VALID,0.379557,
2001-09-11, 02:52:00,VALID,916.596,VALID,0,VALID,99.7421,VALID,0.0339617,VALID,17.3612,VALID,127,VALID,0.270765,
2001-09-11, 02:53:01,VALID,916.594,VALID,0,VALID,99.7281,VALID,0.0339617,VALID,17.319,VALID,129,VALID,0.328316,
2001-09-11, 02:54:01,VALID,916.599,VALID,0,VALID,99.7434,VALID,0,VALID,17.3063,VALID,137,VALID,0.544727,
2001-09-11, 02:55:00,VALID,916.625,VALID,0,VALID,99.7574,VALID,0.0339617,VALID,17.3067,VALID,142,VALID,1.17701,
2001-09-11, 02:56:00,VALID,916.624,VALID,0,VALID,99.7523,VALID,0.0339617,VALID,17.3095,VALID,137,VALID,1.16448,
2001-09-11, 02:57:01,VALID,916.633,VALID,0,VALID,99.7561,VALID,0.0339617,VALID,17.2964,VALID,146,VALID,1.14568,
2001-09-11, 02:58:00,VALID,916.632,VALID,0,VALID,99.7548,VALID,0.0339617,VALID,17.2803,VALID,145,VALID,1.10982,
2001-09-11, 02:59:00,VALID,916.628,VALID,0,VALID,99.7485,VALID,0.0509425,VALID,17.2577,VALID,145,VALID,1.07692,
2001-09-11, 03:00:00,VALID,916.62,VALID,0,VALID,99.7485,VALID,0,VALID,17.2288,VALID,128,VALID,0.886613,
2001-09-11, 03:01:00,VALID,916.622,VALID,0,VALID,99.7587,VALID,0.0339617,VALID,17.2163,VALID,113,VALID,0.852179,
2001-09-11, 03:02:00,VALID,916.599,VALID,0,VALID,99.7434,VALID,0,VALID,17.1933,VALID,102,VALID,0.791741,
2001-09-11, 03:03:00,VALID,916.598,VALID,0,VALID,99.751,VALID,0,VALID,17.1612,VALID,92,VALID,0.762019,
2001-09-11, 03:04:00,VALID,916.586,VALID,0,VALID,99.7319,VALID,0.0169808,VALID,17.1124,VALID,79,VALID,0.773674,
2001-09-11, 03:05:00,VALID,916.576,VALID,0,VALID,99.7319,VALID,0.0849042,VALID,17.025,VALID,72,VALID,1.10612,
2001-09-11, 03:06:00,VALID,916.578,VALID,0,VALID,99.7815,VALID,0.0169808,VALID,17.0448,VALID,77,VALID,0.869243,
2001-09-11, 03:07:00,VALID,916.579,VALID,0,VALID,99.7701,VALID,0.0679233,VALID,17.0377,VALID,68,VALID,0.763421,
2001-09-11, 03:08:00,VALID,916.569,VALID,0,VALID,99.7803,VALID,0.0509425,VALID,17.0056,VALID,80,VALID,0.650391,
2001-09-11, 03:09:00,VALID,916.579,VALID,0,VALID,99.7841,VALID,0.0339617,VALID,16.9994,VALID,77,VALID,0.493304,
2001-09-11, 03:10:01,VALID,916.586,VALID,0,VALID,99.7777,VALID,0.0339617,VALID,16.9996,VALID,70,VALID,0.675465,
2001-09-11, 03:11:00,VALID,916.586,VALID,0,VALID,99.7701,VALID,0.0679233,VALID,16.9576,VALID,65,VALID,0.695083,
2001-09-11, 03:12:00,VALID,916.584,VALID,0,VALID,99.7904,VALID,0.0339617,VALID,16.9254,VALID,77,VALID,0.747098,
2001-09-11, 03:13:00,VALID,916.597,VALID,0,VALID,99.7981,VALID,0.0339617,VALID,16.9383,VALID,85,VALID,0.786859,
2001-09-11, 03:14:00,VALID,916.595,VALID,0,VALID,99.8159,VALID,0.0339617,VALID,16.9544,VALID,94,VALID,0.904983,
2001-09-11, 03:15:00,VALID,916.607,VALID,0,VALID,99.8095,VALID,0.0339617,VALID,17.003,VALID,92,VALID,0.707237,
2001-09-11, 03:16:00,VALID,916.602,VALID,0,VALID,99.8044,VALID,-0.0339617,VALID,16.9871,VALID,101,VALID,0.922545,
2001-09-11, 03:17:00,VALID,916.61,VALID,0,VALID,99.7955,VALID,-0.0339617,VALID,16.994,VALID,101,VALID,0.764623,
2001-09-11, 03:18:00,VALID,916.606,VALID,0,VALID,99.8146,VALID,-0.0509425,VALID,16.991,VALID,113,VALID,0.673295,
2001-09-11, 03:19:00,VALID,916.59,VALID,0,VALID,99.8032,VALID,-0.0169808,VALID,16.9744,VALID,104,VALID,0.622179,
2001-09-11, 03:20:01,VALID,916.593,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,16.9555,VALID,104,VALID,0.517887,
2001-09-11, 03:21:01,VALID,916.597,VALID,0,VALID,99.8006,VALID,0,VALID,16.9421,VALID,107,VALID,0.523838,
2001-09-11, 03:22:00,VALID,916.58,VALID,0,VALID,99.8235,VALID,0,VALID,16.9548,VALID,103,VALID,0.652148,
2001-09-11, 03:23:00,VALID,916.583,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,16.9873,VALID,96,VALID,0.892411,
2001-09-11, 03:24:00,VALID,916.598,VALID,0,VALID,99.8248,VALID,-0.0339617,VALID,16.9938,VALID,103,VALID,0.96516,
2001-09-11, 03:25:00,VALID,916.616,VALID,0,VALID,99.8235,VALID,-0.0339617,VALID,17.0556,VALID,115,VALID,0.825138,
2001-09-11, 03:26:00,VALID,916.619,VALID,0,VALID,99.8311,VALID,0,VALID,17.0586,VALID,108,VALID,0.801786,
2001-09-11, 03:27:00,VALID,916.627,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,17.0814,VALID,104,VALID,0.810096,
2001-09-11, 03:28:00,VALID,916.617,VALID,0,VALID,99.8197,VALID,-0.0339617,VALID,17.0581,VALID,110,VALID,0.731841,
2001-09-11, 03:29:01,VALID,916.603,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,17.0713,VALID,100,VALID,0.776933,
2001-09-11, 03:30:00,VALID,916.593,VALID,0,VALID,99.8324,VALID,0,VALID,17.0777,VALID,96,VALID,1.12321,
2001-09-11, 03:31:00,VALID,916.577,VALID,0,VALID,99.8604,VALID,-0.0509425,VALID,17.1292,VALID,106,VALID,1.1873,
2001-09-11, 03:32:01,VALID,916.58,VALID,0,VALID,99.8222,VALID,0,VALID,17.194,VALID,104,VALID,0.989347,
2001-09-11, 03:33:00,VALID,916.585,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,17.223,VALID,105,VALID,1.10026,
2001-09-11, 03:34:01,VALID,916.589,VALID,0,VALID,99.7968,VALID,0,VALID,17.2361,VALID,103,VALID,0.916735,