,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-28, 00:00:04,VALID,918.225,VALID,0,VALID,94.5456,VALID,0,VALID,20.8519,VALID,9,VALID,0,
2011-07-28, 00:01:04,VALID,918.255,VALID,0,VALID,94.4999,VALID,0,VALID,20.873,VALID,9,VALID,0,
2011-07-28, 00:02:04,VALID,918.267,VALID,0,VALID,94.477,VALID,0,VALID,20.8714,VALID,9,VALID,0,
2011-07-28, 00:03:04,VALID,918.26,VALID,0,VALID,94.3779,VALID,0,VALID,20.8699,VALID,9,VALID,0.14375,
2011-07-28, 00:04:04,VALID,918.229,VALID,0,VALID,94.2483,VALID,0,VALID,20.9105,VALID,9,VALID,0.219141,
2011-07-28, 00:05:04,VALID,918.183,VALID,0,VALID,94.0272,VALID,0,VALID,20.891,VALID,9,VALID,0.162891,
2011-07-28, 00:06:04,VALID,918.164,VALID,0,VALID,93.9434,VALID,0,VALID,20.9105,VALID,9,VALID,0,
2011-07-28, 00:07:04,VALID,918.177,VALID,0,VALID,93.9815,VALID,0,VALID,20.93,VALID,9,VALID,0,
2011-07-28, 00:08:04,VALID,918.158,VALID,0,VALID,94.012,VALID,0,VALID,20.93,VALID,9,VALID,0.315625,
2011-07-28, 00:09:04,VALID,918.195,VALID,0,VALID,93.9738,VALID,0,VALID,20.9511,VALID,9,VALID,0.410937,
2011-07-28, 00:10:04,VALID,918.18,VALID,0,VALID,94.0196,VALID,0,VALID,20.9495,VALID,9,VALID,0.163281,
2011-07-28, 00:11:04,VALID,918.183,VALID,0,VALID,94.0958,VALID,0,VALID,20.9284,VALID,9,VALID,0.00429688,
2011-07-28, 00:12:04,VALID,918.166,VALID,0,VALID,94.0806,VALID,0,VALID,20.9284,VALID,9,VALID,0,
2011-07-28, 00:13:04,VALID,918.141,VALID,0,VALID,94.1034,VALID,0,VALID,20.969,VALID,9,VALID,0.0453125,
2011-07-28, 00:14:04,VALID,918.143,VALID,0,VALID,93.8824,VALID,0,VALID,20.9495,VALID,9,VALID,0.357812,
2011-07-28, 00:15:04,VALID,918.117,VALID,0,VALID,93.7985,VALID,0,VALID,20.9105,VALID,9,VALID,0.406641,
2011-07-28, 00:16:04,VALID,918.109,VALID,0,VALID,93.7451,VALID,0,VALID,20.8714,VALID,9,VALID,0.213281,
2011-07-28, 00:17:04,VALID,918.105,VALID,0,VALID,93.8443,VALID,0,VALID,20.8113,VALID,9,VALID,0.573828,
2011-07-28, 00:18:04,VALID,918.107,VALID,0,VALID,94.0501,VALID,0,VALID,20.8129,VALID,9,VALID,0.533594,
2011-07-28, 00:19:04,VALID,918.075,VALID,0,VALID,94.2026,VALID,0,VALID,20.8145,VALID,9,VALID,0.391797,
2011-07-28, 00:20:04,VALID,918.088,VALID,0,VALID,94.2483,VALID,0,VALID,20.7739,VALID,9,VALID,0.344141,
2011-07-28, 00:21:04,VALID,918.097,VALID,0,VALID,94.3321,VALID,0,VALID,20.7544,VALID,9,VALID,0.428906,
2011-07-28, 00:22:04,VALID,918.088,VALID,0,VALID,94.4541,VALID,0.107441,VALID,20.7755,VALID,9,VALID,0.241797,
2011-07-28, 00:23:04,VALID,918.048,VALID,0,VALID,94.538,VALID,0,VALID,20.7333,VALID,9,VALID,0.177344,
2011-07-28, 00:24:04,VALID,918.053,VALID,0,VALID,94.599,VALID,0,VALID,20.7544,VALID,9,VALID,0,
2011-07-28, 00:25:04,VALID,918.007,VALID,0,VALID,94.6371,VALID,0,VALID,20.7333,VALID,9,VALID,0.000390625,
2011-07-28, 00:26:04,VALID,917.969,VALID,0,VALID,94.4846,VALID,0,VALID,20.7544,VALID,9,VALID,0.0367187,
2011-07-28, 00:27:04,VALID,917.958,VALID,0,VALID,94.4008,VALID,0,VALID,20.7544,VALID,9,VALID,0.285547,
2011-07-28, 00:28:04,VALID,917.96,VALID,0,VALID,94.2788,VALID,0,VALID,20.7755,VALID,9,VALID,0.220703,
2011-07-28, 00:29:04,VALID,917.954,VALID,0,VALID,94.2026,VALID,0,VALID,20.7349,VALID,9,VALID,0.25625,
2011-07-28, 00:30:04,VALID,917.93,VALID,0,VALID,94.2178,VALID,0,VALID,20.7544,VALID,9,VALID,0.215625,
2011-07-28, 00:31:04,VALID,917.914,VALID,0,VALID,94.0196,VALID,0,VALID,20.7544,VALID,9,VALID,0.129688,
2011-07-28, 00:32:04,VALID,917.909,VALID,0,VALID,93.8976,VALID,0,VALID,20.7349,VALID,9,VALID,0.214844,
2011-07-28, 00:33:04,VALID,917.865,VALID,0,VALID,93.8519,VALID,0,VALID,20.7349,VALID,9,VALID,0.460547,
2011-07-28, 00:34:04,VALID,917.89,VALID,0,VALID,93.7756,VALID,0,VALID,20.7333,VALID,9,VALID,0.300781,
2011-07-28, 00:35:04,VALID,917.895,VALID,0,VALID,93.6308,VALID,0,VALID,20.7544,VALID,9,VALID,0.340234,
2011-07-28, 00:36:04,VALID,917.876,VALID,0,VALID,93.5012,VALID,0,VALID,20.7544,VALID,9,VALID,0.546094,
2011-07-28, 00:37:04,VALID,917.9,VALID,0,VALID,93.3564,VALID,0,VALID,20.7138,VALID,9,VALID,0.541797,
2011-07-28, 00:38:04,VALID,917.909,VALID,0,VALID,93.303,VALID,0,VALID,20.6959,VALID,9,VALID,0.257813,
2011-07-28, 00:39:04,VALID,917.887,VALID,0,VALID,93.3868,VALID,0,VALID,20.678,VALID,9,VALID,0.319922,
2011-07-28, 00:40:04,VALID,917.888,VALID,0,VALID,93.5622,VALID,0,VALID,20.6569,VALID,9,VALID,0.344531,
2011-07-28, 00:41:04,VALID,917.868,VALID,0,VALID,93.6613,VALID,0,VALID,20.678,VALID,9,VALID,0.105469,
2011-07-28, 00:42:04,VALID,917.852,VALID,0,VALID,93.7299,VALID,0,VALID,20.6358,VALID,9,VALID,0.0667969,
2011-07-28, 00:43:04,VALID,917.786,VALID,0,VALID,93.7604,VALID,0,VALID,20.6358,VALID,9,VALID,0.198828,
2011-07-28, 00:44:04,VALID,917.795,VALID,0,VALID,93.7909,VALID,0,VALID,20.6764,VALID,9,VALID,0.234766,
2011-07-28, 00:45:04,VALID,917.804,VALID,0,VALID,93.5164,VALID,0,VALID,20.6764,VALID,9,VALID,0.189063,
2011-07-28, 00:46:04,VALID,917.791,VALID,0,VALID,93.4859,VALID,0,VALID,20.6764,VALID,9,VALID,0.202734,
2011-07-28, 00:47:04,VALID,917.812,VALID,0,VALID,93.4478,VALID,0,VALID,20.6959,VALID,9,VALID,0,
2011-07-28, 00:48:04,VALID,917.808,VALID,0,VALID,93.4173,VALID,0,VALID,20.6959,VALID,9,VALID,0,
2011-07-28, 00:49:04,VALID,917.767,VALID,0,VALID,93.4478,VALID,0,VALID,20.717,VALID,9,VALID,0,
2011-07-28, 00:50:04,VALID,917.729,VALID,0,VALID,93.4631,VALID,0,VALID,20.6959,VALID,9,VALID,0,
2011-07-28, 00:51:04,VALID,917.716,VALID,0,VALID,93.5088,VALID,0,VALID,20.7154,VALID,9,VALID,0,
2011-07-28, 00:52:04,VALID,917.725,VALID,0,VALID,93.5164,VALID,0,VALID,20.7154,VALID,9,VALID,0.186719,
2011-07-28, 00:53:04,VALID,917.701,VALID,0,VALID,93.425,VALID,0,VALID,20.7349,VALID,9,VALID,0,
2011-07-28, 00:54:04,VALID,917.713,VALID,0,VALID,93.2877,VALID,0,VALID,20.7154,VALID,9,VALID,0.00273437,
2011-07-28, 00:55:04,VALID,917.663,VALID,0,VALID,93.1886,VALID,0,VALID,20.7154,VALID,9,VALID,0.550391,
2011-07-28, 00:56:04,VALID,917.692,VALID,0,VALID,93.1734,VALID,0,VALID,20.6959,VALID,9,VALID,0.374219,
2011-07-28, 00:57:04,VALID,917.686,VALID,0,VALID,93.2115,VALID,0,VALID,20.6959,VALID,9,VALID,0.213672,
2011-07-28, 00:58:04,VALID,917.657,VALID,0,VALID,93.2496,VALID,0,VALID,20.7154,VALID,9,VALID,0,
2011-07-28, 00:59:04,VALID,917.674,VALID,0,VALID,93.1353,VALID,0,VALID,20.6959,VALID,9,VALID,0,
2011-07-28, 01:00:04,VALID,917.669,VALID,0,VALID,93.059,VALID,0,VALID,20.6764,VALID,9,VALID,0,
2011-07-28, 01:01:04,VALID,917.673,VALID,0,VALID,93.2344,VALID,0,VALID,20.6764,VALID,9,VALID,0,
2011-07-28, 01:02:05,VALID,917.674,VALID,0,VALID,93.303,VALID,0,VALID,20.6764,VALID,9,VALID,0.316016,
2011-07-28, 01:03:05,VALID,917.695,VALID,0,VALID,93.2572,VALID,0.107441,VALID,20.6764,VALID,9,VALID,0.200391,
2011-07-28, 01:04:05,VALID,917.721,VALID,0,VALID,93.242,VALID,0.107441,VALID,20.6569,VALID,9,VALID,0.294141,
2011-07-28, 01:05:05,VALID,917.724,VALID,0,VALID,93.3868,VALID,0,VALID,20.6569,VALID,9,VALID,0.0949219,
2011-07-28, 01:06:05,VALID,917.722,VALID,0,VALID,93.4478,VALID,0.107441,VALID,20.6553,VALID,9,VALID,0.1375,
2011-07-28, 01:07:05,VALID,917.676,VALID,0,VALID,93.4478,VALID,0,VALID,20.6553,VALID,9,VALID,0,
2011-07-28, 01:08:05,VALID,917.679,VALID,0,VALID,93.3945,VALID,0,VALID,20.7154,VALID,9,VALID,0,
2011-07-28, 01:09:05,VALID,917.657,VALID,0,VALID,93.2649,VALID,0,VALID,20.7154,VALID,9,VALID,0.00234375,
2011-07-28, 01:10:05,VALID,917.614,VALID,0,VALID,93.1658,VALID,0,VALID,20.756,VALID,9,VALID,0,
2011-07-28, 01:11:05,VALID,917.605,VALID,0,VALID,93.1505,VALID,0,VALID,20.7138,VALID,9,VALID,0,
2011-07-28, 01:12:05,VALID,917.592,VALID,0,VALID,93.181,VALID,0.107441,VALID,20.7544,VALID,9,VALID,0,
2011-07-28, 01:13:05,VALID,917.573,VALID,0,VALID,93.12,VALID,0,VALID,20.7544,VALID,9,VALID,0.00585938,
2011-07-28, 01:14:05,VALID,917.585,VALID,0,VALID,93.1353,VALID,0.107441,VALID,20.7333,VALID,9,VALID,0.252734,
2011-07-28, 01:15:05,VALID,917.6,VALID,0,VALID,93.0285,VALID,0,VALID,20.7544,VALID,9,VALID,0.241016,
2011-07-28, 01:16:05,VALID,917.558,VALID,0,VALID,92.9828,VALID,0.107441,VALID,20.7349,VALID,9,VALID,0.0628906,
2011-07-28, 01:17:05,VALID,917.518,VALID,0,VALID,93.1276,VALID,0,VALID,20.7154,VALID,9,VALID,0.264062,
2011-07-28, 01:18:05,VALID,917.509,VALID,0,VALID,93.1658,VALID,0,VALID,20.7154,VALID,9,VALID,0.340625,
2011-07-28, 01:19:05,VALID,917.493,VALID,0,VALID,92.9981,VALID,0,VALID,20.6569,VALID,9,VALID,0.396875,
2011-07-28, 01:20:05,VALID,917.498,VALID,0,VALID,93.1276,VALID,0,VALID,20.6179,VALID,9,VALID,0.479297,
2011-07-28, 01:21:05,VALID,917.512,VALID,0,VALID,93.0133,VALID,0,VALID,20.5399,VALID,9,VALID,0.311328,
2011-07-28, 01:22:05,VALID,917.517,VALID,0,VALID,93.2649,VALID,0,VALID,20.5009,VALID,9,VALID,0.573828,
2011-07-28, 01:23:05,VALID,917.538,VALID,0,VALID,93.4555,VALID,0,VALID,20.4618,VALID,9,VALID,0.503516,
2011-07-28, 01:24:05,VALID,917.553,VALID,0,VALID,93.7223,VALID,0,VALID,20.4618,VALID,9,VALID,0.620313,
2011-07-28, 01:25:05,VALID,917.534,VALID,0,VALID,93.9205,VALID,0.107441,VALID,20.4813,VALID,9,VALID,0.362109,
2011-07-28, 01:26:05,VALID,917.49,VALID,0,VALID,94.0653,VALID,0,VALID,20.4813,VALID,6,VALID,0.6375,
2011-07-28, 01:27:05,VALID,917.454,VALID,0,VALID,94.2026,VALID,0,VALID,20.5009,VALID,3,VALID,0.473047,
2011-07-28, 01:28:05,VALID,917.395,VALID,0,VALID,94.2254,VALID,0,VALID,20.5204,VALID,3,VALID,0.141406,
2011-07-28, 01:29:05,VALID,917.375,VALID,0,VALID,94.1949,VALID,0,VALID,20.5594,VALID,349,VALID,0.539844,
2011-07-28, 01:30:05,VALID,917.409,VALID,0,VALID,94.2102,VALID,0,VALID,20.5578,VALID,315,VALID,0.187109,
2011-07-28, 01:31:05,VALID,917.427,VALID,0,VALID,94.1797,VALID,0,VALID,20.5594,VALID,315,VALID,0.638281,
2011-07-28, 01:32:05,VALID,917.408,VALID,0,VALID,93.8061,VALID,0,VALID,20.5399,VALID,315,VALID,0.678125,
2011-07-28, 01:33:05,VALID,917.481,VALID,0,VALID,93.8366,VALID,0,VALID,20.5399,VALID,315,VALID,0.614453,
2011-07-28, 01:34:05,VALID,917.487,VALID,0,VALID,93.9129,VALID,0,VALID,20.5204,VALID,315,VALID,0.749219,
2011-07-28, 01:35:05,VALID,917.449,VALID,0,VALID,94.0958,VALID,0,VALID,20.5009,VALID,315,VALID,0.682422,
2011-07-28, 01:36:05,VALID,917.445,VALID,0,VALID,94.1721,VALID,0,VALID,20.5219,VALID,315,VALID,0.545313,
2011-07-28, 01:37:05,VALID,917.414,VALID,0,VALID,94.2788,VALID,0,VALID,20.5009,VALID,315,VALID,0.580469,
2011-07-28, 01:38:05,VALID,917.408,VALID,0,VALID,94.2102,VALID,0,VALID,20.4618,VALID,315,VALID,0.791016,
2011-07-28, 01:39:05,VALID,917.387,VALID,0,VALID,94.1339,VALID,0.107441,VALID,20.4018,VALID,315,VALID,0.778125,
2011-07-28, 01:40:05,VALID,917.388,VALID,0,VALID,94.2483,VALID,0,VALID,20.4033,VALID,315,VALID,0.621484,
2011-07-28, 01:41:05,VALID,917.372,VALID,0,VALID,94.3855,VALID,0,VALID,20.3643,VALID,315,VALID,0.59375,
2011-07-28, 01:42:05,VALID,917.288,VALID,0,VALID,94.5609,VALID,0,VALID,20.3643,VALID,315,VALID,0.382813,
2011-07-28, 01:43:05,VALID,917.31,VALID,0,VALID,94.6981,VALID,0,VALID,20.3659,VALID,315,VALID,0.396484,
2011-07-28, 01:44:05,VALID,917.233,VALID,0,VALID,94.8429,VALID,0,VALID,20.3433,VALID,315,VALID,0.266797,
2011-07-28, 01:45:05,VALID,917.243,VALID,0,VALID,94.8963,VALID,0,VALID,20.3643,VALID,315,VALID,0,
2011-07-28, 01:46:05,VALID,917.211,VALID,0,VALID,94.8582,VALID,0,VALID,20.3838,VALID,315,VALID,0.0980469,
2011-07-28, 01:47:05,VALID,917.2,VALID,0,VALID,94.82,VALID,0,VALID,20.3854,VALID,315,VALID,0.716016,
2011-07-28, 01:48:05,VALID,917.223,VALID,0,VALID,94.7286,VALID,0,VALID,20.3448,VALID,315,VALID,0.18125,
2011-07-28, 01:49:05,VALID,917.201,VALID,0,VALID,94.8277,VALID,0,VALID,20.3643,VALID,315,VALID,0.0375,
2011-07-28, 01:50:05,VALID,917.171,VALID,0,VALID,94.9268,VALID,0,VALID,20.3838,VALID,315,VALID,0.176172,
2011-07-28, 01:51:05,VALID,917.167,VALID,0,VALID,94.9115,VALID,0,VALID,20.4033,VALID,315,VALID,0.671484,
2011-07-28, 01:52:05,VALID,917.181,VALID,0,VALID,94.881,VALID,0,VALID,20.4033,VALID,315,VALID,0.673047,
2011-07-28, 01:53:05,VALID,917.166,VALID,0,VALID,94.9801,VALID,0,VALID,20.4439,VALID,315,VALID,0.473828,
2011-07-28, 01:54:05,VALID,917.161,VALID,0,VALID,94.9268,VALID,0,VALID,20.4423,VALID,315,VALID,0.374219,
2011-07-28, 01:55:05,VALID,917.132,VALID,0,VALID,94.9496,VALID,0,VALID,20.4423,VALID,315,VALID,0,
2011-07-28, 01:56:05,VALID,917.082,VALID,0,VALID,94.8429,VALID,0,VALID,20.4423,VALID,315,VALID,0,
2011-07-28, 01:57:05,VALID,917.044,VALID,0,VALID,94.6142,VALID,0,VALID,20.4033,VALID,315,VALID,0,
2011-07-28, 01:58:05,VALID,917.022,VALID,0,VALID,94.6447,VALID,0,VALID,20.4033,VALID,315,VALID,0.0140625,
2011-07-28, 01:59:05,VALID,916.97,VALID,0,VALID,94.6066,VALID,0,VALID,20.4018,VALID,315,VALID,0,
2011-07-28, 02:00:05,VALID,916.937,VALID,0,VALID,94.6066,VALID,0,VALID,20.4228,VALID,315,VALID,0.00117188,
2011-07-28, 02:01:05,VALID,916.903,VALID,0,VALID,94.5913,VALID,0,VALID,20.4033,VALID,315,VALID,0.304688,
2011-07-28, 02:02:05,VALID,916.85,VALID,0,VALID,94.599,VALID,0,VALID,20.3643,VALID,316,VALID,0,
2011-07-28, 02:03:05,VALID,916.84,VALID,0,VALID,94.7591,VALID,0,VALID,20.3838,VALID,315,VALID,0.0121094,
2011-07-28, 02:04:05,VALID,916.825,VALID,0,VALID,94.82,VALID,0,VALID,20.3643,VALID,315,VALID,0,
2011-07-28, 02:05:05,VALID,916.826,VALID,0,VALID,94.8658,VALID,0,VALID,20.3838,VALID,315,VALID,0.00585938,
2011-07-28, 02:06:05,VALID,916.834,VALID,0,VALID,94.8429,VALID,0,VALID,20.3838,VALID,315,VALID,0,
2011-07-28, 02:07:05,VALID,916.792,VALID,0,VALID,94.7438,VALID,0,VALID,20.3643,VALID,315,VALID,0,
2011-07-28, 02:08:05,VALID,916.757,VALID,0,VALID,94.6676,VALID,0,VALID,20.3464,VALID,315,VALID,0.203516,
2011-07-28, 02:09:05,VALID,916.749,VALID,0,VALID,94.8124,VALID,0,VALID,20.3253,VALID,315,VALID,0.727734,
2011-07-28, 02:10:05,VALID,916.729,VALID,0,VALID,94.7743,VALID,0,VALID,20.3058,VALID,316,VALID,0.779297,
2011-07-28, 02:11:05,VALID,916.736,VALID,0,VALID,94.9725,VALID,0,VALID,20.3074,VALID,10,VALID,0.796094,
2011-07-28, 02:12:05,VALID,916.712,VALID,0,VALID,95.1174,VALID,0,VALID,20.3058,VALID,10,VALID,0.509766,
2011-07-28, 02:13:05,VALID,916.718,VALID,0,VALID,95.1479,VALID,0,VALID,20.2668,VALID,10,VALID,0.586719,
2011-07-28, 02:14:05,VALID,916.778,VALID,0,VALID,95.2775,VALID,0,VALID,20.2668,VALID,10,VALID,0.989062,
2011-07-28, 02:15:05,VALID,916.786,VALID,0,VALID,95.3232,VALID,0,VALID,20.2473,VALID,9,VALID,0.995703,
2011-07-28, 02:16:05,VALID,916.816,VALID,0,VALID,95.3689,VALID,0,VALID,20.2668,VALID,9,VALID,0.559375,
2011-07-28, 02:17:05,VALID,916.812,VALID,0,VALID,95.4375,VALID,0.107441,VALID,20.2668,VALID,9,VALID,0.658203,
2011-07-28, 02:18:05,VALID,916.794,VALID,0,VALID,95.5214,VALID,0.107441,VALID,20.3058,VALID,9,VALID,0.120312,
2011-07-28, 02:19:05,VALID,916.807,VALID,0,VALID,95.5671,VALID,0,VALID,20.3058,VALID,9,VALID,0,
2011-07-28, 02:20:05,VALID,916.776,VALID,0,VALID,95.59,VALID,0,VALID,20.3253,VALID,9,VALID,0,
2011-07-28, 02:21:05,VALID,916.783,VALID,0,VALID,95.5443,VALID,0,VALID,20.3253,VALID,9,VALID,0,
2011-07-28, 02:22:05,VALID,916.791,VALID,0,VALID,95.4147,VALID,0,VALID,20.2863,VALID,9,VALID,0.33125,
2011-07-28, 02:23:05,VALID,916.792,VALID,0,VALID,95.4909,VALID,0,VALID,20.3058,VALID,9,VALID,0.213281,
2011-07-28, 02:24:05,VALID,916.802,VALID,0,VALID,95.3766,VALID,0,VALID,20.2863,VALID,9,VALID,0.430078,
2011-07-28, 02:25:05,VALID,916.773,VALID,0,VALID,95.2165,VALID,0,VALID,20.2278,VALID,9,VALID,0.70625,
2011-07-28, 02:26:05,VALID,916.727,VALID,0,VALID,95.3384,VALID,0,VALID,20.2684,VALID,9,VALID,0.808203,
2011-07-28, 02:27:05,VALID,916.673,VALID,0,VALID,95.3766,VALID,0,VALID,20.2489,VALID,9,VALID,0.220313,
2011-07-28, 02:28:05,VALID,916.625,VALID,0,VALID,95.4833,VALID,0,VALID,20.2473,VALID,9,VALID,0.246484,
2011-07-28, 02:29:05,VALID,916.595,VALID,0,VALID,95.529,VALID,0,VALID,20.2473,VALID,9,VALID,0.214062,
2011-07-28, 02:30:05,VALID,916.573,VALID,0,VALID,95.5671,VALID,0,VALID,20.2668,VALID,9,VALID,0.229297,
2011-07-28, 02:31:05,VALID,916.53,VALID,0,VALID,95.59,VALID,0,VALID,20.2863,VALID,9,VALID,0.513672,
2011-07-28, 02:32:05,VALID,916.54,VALID,0,VALID,95.6053,VALID,0,VALID,20.3058,VALID,9,VALID,0.202344,
2011-07-28, 02:33:05,VALID,916.517,VALID,0,VALID,95.5824,VALID,0,VALID,20.3464,VALID,9,VALID,0.133203,
2011-07-28, 02:34:05,VALID,916.506,VALID,0,VALID,95.4757,VALID,0,VALID,20.3464,VALID,9,VALID,0,
2011-07-28, 02:35:05,VALID,916.512,VALID,0,VALID,95.3079,VALID,0,VALID,20.2863,VALID,9,VALID,0.752344,
2011-07-28, 02:36:05,VALID,916.561,VALID,0,VALID,95.2317,VALID,0,VALID,20.2668,VALID,9,VALID,0.655078,
2011-07-28, 02:37:05,VALID,916.549,VALID,0,VALID,95.2317,VALID,0,VALID,20.2668,VALID,9,VALID,1.10039,
2011-07-28, 02:38:05,VALID,916.602,VALID,0,VALID,95.1631,VALID,0,VALID,20.2668,VALID,9,VALID,0.760156,
2011-07-28, 02:39:05,VALID,916.616,VALID,0,VALID,95.1707,VALID,0,VALID,20.2473,VALID,9,VALID,1.0793,
2011-07-28, 02:40:05,VALID,916.616,VALID,0,VALID,95.2546,VALID,0,VALID,20.2278,VALID,9,VALID,0.697656,
2011-07-28, 02:41:05,VALID,916.621,VALID,0,VALID,95.2851,VALID,0,VALID,20.2473,VALID,9,VALID,0.737109,
2011-07-28, 02:42:05,VALID,916.573,VALID,0,VALID,95.3308,VALID,0,VALID,20.2863,VALID,9,VALID,0.706641,
2011-07-28, 02:43:05,VALID,916.551,VALID,0,VALID,95.3918,VALID,0,VALID,20.2863,VALID,35,VALID,0.599609,
2011-07-28, 02:44:05,VALID,916.545,VALID,0,VALID,95.4375,VALID,0,VALID,20.3253,VALID,35,VALID,0.135937,
2011-07-28, 02:45:05,VALID,916.558,VALID,0,VALID,95.4299,VALID,0,VALID,20.3448,VALID,35,VALID,0.0191406,
2011-07-28, 02:46:05,VALID,916.549,VALID,0,VALID,95.4071,VALID,0,VALID,20.3643,VALID,35,VALID,0.00117188,
2011-07-28, 02:47:05,VALID,916.575,VALID,0,VALID,95.3537,VALID,0,VALID,20.3838,VALID,35,VALID,0.335938,
2011-07-28, 02:48:05,VALID,916.568,VALID,0,VALID,95.2698,VALID,0,VALID,20.4423,VALID,35,VALID,0.0414063,
2011-07-28, 02:49:05,VALID,916.545,VALID,0,VALID,95.2012,VALID,0,VALID,20.4634,VALID,35,VALID,0.403906,
2011-07-28, 02:50:05,VALID,916.535,VALID,0,VALID,95.0716,VALID,0,VALID,20.4423,VALID,35,VALID,0.490625,
2011-07-28, 02:51:05,VALID,916.48,VALID,0,VALID,95.0106,VALID,0,VALID,20.4829,VALID,35,VALID,0.562109,
2011-07-28, 02:52:05,VALID,916.5,VALID,0,VALID,94.942,VALID,0,VALID,20.4618,VALID,35,VALID,0.127344,
2011-07-28, 02:53:05,VALID,916.457,VALID,0,VALID,94.9039,VALID,0,VALID,20.4829,VALID,35,VALID,0,
2011-07-28, 02:54:05,VALID,916.369,VALID,0,VALID,94.8887,VALID,0,VALID,20.4829,VALID,35,VALID,0.298438,
2011-07-28, 02:55:05,VALID,916.366,VALID,0,VALID,94.8277,VALID,0,VALID,20.4813,VALID,35,VALID,0,
2011-07-28, 02:56:05,VALID,916.328,VALID,0,VALID,94.6447,VALID,0,VALID,20.4618,VALID,35,VALID,0.107422,
2011-07-28, 02:57:05,VALID,916.338,VALID,0,VALID,94.4694,VALID,0,VALID,20.4423,VALID,35,VALID,0.533594,
2011-07-28, 02:58:05,VALID,916.28,VALID,0,VALID,94.7057,VALID,0,VALID,20.4228,VALID,358,VALID,0.678125,
2011-07-28, 02:59:05,VALID,916.271,VALID,0,VALID,94.7743,VALID,0,VALID,20.4228,VALID,358,VALID,0.907422,
2011-07-28, 03:00:05,VALID,916.276,VALID,0,VALID,94.8734,VALID,0,VALID,20.4228,VALID,358,VALID,0.958594,
2011-07-28, 03:01:05,VALID,916.26,VALID,0,VALID,94.7438,VALID,0,VALID,20.4423,VALID,358,VALID,0.948828,
2011-07-28, 03:02:05,VALID,916.225,VALID,0,VALID,94.6828,VALID,0,VALID,20.4228,VALID,358,VALID,0.919922,
2011-07-28, 03:03:05,VALID,916.177,VALID,0,VALID,94.7362,VALID,0,VALID,20.4439,VALID,16,VALID,1.38555,
2011-07-28, 03:04:05,VALID,916.142,VALID,0,VALID,94.8353,VALID,0,VALID,20.4033,VALID,27,VALID,1.57852,
2011-07-28, 03:05:05,VALID,916.145,VALID,0,VALID,94.8277,VALID,0,VALID,20.4244,VALID,348,VALID,0.926562,
2011-07-28, 03:06:05,VALID,916.18,VALID,0,VALID,94.8124,VALID,0,VALID,20.4033,VALID,11,VALID,1.06211,
2011-07-28, 03:07:05,VALID,916.172,VALID,0,VALID,94.7972,VALID,0,VALID,20.3838,VALID,11,VALID,0.654297,
2011-07-28, 03:08:05,VALID,916.201,VALID,0,VALID,94.7438,VALID,0,VALID,20.4033,VALID,12,VALID,0.371094,
2011-07-28, 03:09:05,VALID,916.195,VALID,0,VALID,94.6752,VALID,0,VALID,20.4033,VALID,12,VALID,0.483203,
2011-07-28, 03:10:05,VALID,916.207,VALID,0,VALID,94.6295,VALID,0,VALID,20.3838,VALID,11,VALID,0.5375,
2011-07-28, 03:11:05,VALID,916.22,VALID,0,VALID,94.6905,VALID,0,VALID,20.3838,VALID,17,VALID,1.10273,
2011-07-28, 03:12:05,VALID,916.231,VALID,0,VALID,94.7133,VALID,0,VALID,20.4033,VALID,29,VALID,0.79375,
2011-07-28, 03:13:05,VALID,916.255,VALID,0,VALID,94.6371,VALID,0,VALID,20.4033,VALID,29,VALID,1.01445,
2011-07-28, 03:14:05,VALID,916.282,VALID,0,VALID,94.6828,VALID,0,VALID,20.3838,VALID,29,VALID,0.330469,
2011-07-28, 03:15:05,VALID,916.38,VALID,0,VALID,94.6523,VALID,0,VALID,20.4033,VALID,29,VALID,0.244922,
2011-07-28, 03:16:05,VALID,916.435,VALID,0,VALID,94.6523,VALID,0,VALID,20.4244,VALID,29,VALID,0,
2011-07-28, 03:17:05,VALID,916.454,VALID,0,VALID,94.6447,VALID,0.107441,VALID,20.4033,VALID,29,VALID,0.185937,
2011-07-28, 03:18:05,VALID,916.468,VALID,0,VALID,94.6142,VALID,0,VALID,20.4439,VALID,29,VALID,0.344531,
2011-07-28, 03:19:05,VALID,916.498,VALID,0,VALID,94.5837,VALID,0,VALID,20.4033,VALID,29,VALID,0.155859,
2011-07-28, 03:20:05,VALID,916.496,VALID,0,VALID,94.5761,VALID,0,VALID,20.4439,VALID,29,VALID,0,
2011-07-28, 03:21:05,VALID,916.468,VALID,0,VALID,94.5456,VALID,0,VALID,20.4033,VALID,29,VALID,0,
2011-07-28, 03:22:05,VALID,916.451,VALID,0,VALID,94.5761,VALID,0,VALID,20.4439,VALID,29,VALID,0,
2011-07-28, 03:23:05,VALID,916.411,VALID,0,VALID,94.5456,VALID,0,VALID,20.4423,VALID,29,VALID,0,
2011-07-28, 03:24:05,VALID,916.342,VALID,0,VALID,94.6295,VALID,0,VALID,20.4813,VALID,29,VALID,0.164063,
2011-07-28, 03:25:05,VALID,916.342,VALID,0,VALID,94.5075,VALID,0,VALID,20.4813,VALID,29,VALID,0.0980469,
2011-07-28, 03:26:05,VALID,916.275,VALID,0,VALID,94.3321,VALID,0,VALID,20.4813,VALID,29,VALID,0.334375,
2011-07-28, 03:27:05,VALID,916.274,VALID,0,VALID,94.2026,VALID,0,VALID,20.4829,VALID,29,VALID,0.578906,
2011-07-28, 03:28:05,VALID,916.264,VALID,0,VALID,94.3169,VALID,0,VALID,20.4618,VALID,29,VALID,0.647656,
2011-07-28, 03:29:05,VALID,916.26,VALID,0,VALID,94.2102,VALID,0,VALID,20.4423,VALID,29,VALID,0.621094,
2011-07-28, 03:30:05,VALID,916.27,VALID,0,VALID,94.3626,VALID,0,VALID,20.4634,VALID,29,VALID,0.765234,
2011-07-28, 03:31:05,VALID,916.338,VALID,0,VALID,94.3779,VALID,0,VALID,20.4634,VALID,29,VALID,0.722656,
2011-07-28, 03:32:05,VALID,916.337,VALID,0,VALID,94.3245,VALID,0,VALID,20.4829,VALID,29,VALID,0.530859,
2011-07-28, 03:33:05,VALID,916.374,VALID,0,VALID,94.2483,VALID,0,VALID,20.4423,VALID,29,VALID,0.411328,
2011-07-28, 03:34:05,VALID,916.331,VALID,0,VALID,94.2712,VALID,0,VALID,20.4439,VALID,29,VALID,0.494922,
2011-07-28, 03:35:05,VALID,916.358,VALID,0,VALID,94.2483,VALID,0,VALID,20.4423,VALID,29,VALID,0.644141,
2011-07-28, 03:36:05,VALID,916.309,VALID,0,VALID,94.3931,VALID,0,VALID,20.4228,VALID,29,VALID,0.88125,
2011-07-28, 03:37:05,VALID,916.319,VALID,0,VALID,94.3626,VALID,0,VALID,20.4618,VALID,29,VALID,0.956641,
2011-07-28, 03:38:05,VALID,916.307,VALID,0,VALID,94.2864,VALID,0,VALID,20.4423,VALID,29,VALID,0.980859,
2011-07-28, 03:39:05,VALID,916.326,VALID,0,VALID,94.3398,VALID,0,VALID,20.4634,VALID,29,VALID,0.701172,
2011-07-28, 03:40:05,VALID,916.325,VALID,0,VALID,94.4465,VALID,0,VALID,20.4423,VALID,29,VALID,0.475391,
2011-07-28, 03:41:05,VALID,916.258,VALID,0,VALID,94.3626,VALID,0,VALID,20.4423,VALID,29,VALID,0.416016,
2011-07-28, 03:42:05,VALID,916.237,VALID,0,VALID,94.2102,VALID,0,VALID,20.4033,VALID,29,VALID,0.337109,
2011-07-28, 03:43:05,VALID,916.165,VALID,0,VALID,94.0577,VALID,0,VALID,20.3433,VALID,29,VALID,0.378906,
2011-07-28, 03:44:05,VALID,916.098,VALID,0,VALID,94.2483,VALID,0,VALID,20.3643,VALID,29,VALID,0.369922,
2011-07-28, 03:45:04,VALID,916.061,VALID,0,VALID,94.4389,VALID,0,VALID,20.3448,VALID,29,VALID,0.36875,
2011-07-28, 03:46:04,VALID,915.999,VALID,0,VALID,94.5761,VALID,0,VALID,20.3448,VALID,29,VALID,0.459766,
2011-07-28, 03:47:04,VALID,915.962,VALID,0,VALID,94.6447,VALID,0,VALID,20.3643,VALID,29,VALID,0.328516,
2011-07-28, 03:48:04,VALID,915.928,VALID,0,VALID,94.7057,VALID,0,VALID,20.3838,VALID,29,VALID,0.330859,