                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/03 00:00,   17.0,   19.2,   17.6,    8.9,   13.1,    2.6,   10.7,  999.0,   -6.3,   -3.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:10,   15.3,    9.5,   12.0,   10.3,   12.4,    4.8,    7.6,   11.9,    2.8,  -10.3,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:20,   17.1,   16.9,   11.2,   11.6,   10.6,    5.5,    5.8,   14.7,   -1.3,   -4.1,   -2.7,   -0.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:30,   21.1,   11.0,   15.9,   14.2,   16.9,    3.7,    3.4,  999.0,   14.9,  999.0,   -3.8,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:40,   24.0,   19.2,   13.3,   13.3,   10.2,    6.7,    4.5,    4.0,    9.7,    9.3,    1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:50,   27.2,   25.8,   23.8,   20.9,   13.6,    8.2,    5.5,    2.4,    4.9,    4.5,    5.4,    4.8,  999.0,   -3.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 01:00,   35.0,   32.0,   26.8,   25.0,   19.4,    9.6,    9.3,   10.0,    9.5,    2.9,    4.9,    5.6,  999.0,  999.0,   -1.4,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 01:10,   36.5,   33.2,   29.8,   27.9,   26.2,   24.2,   20.7,   16.9,   11.4,    4.6,    6.5,    6.3,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 01:20,   28.7,   24.4,   19.3,   20.8,   16.0,   14.3,   11.1,    6.3,    2.7,   -2.2,    3.0,    2.9,   -3.5,  999.0,   -0.3,   -0.0,  999.0,   -2.9,  999.0,  999.0,   -3.3,  999.0,   -1.6,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 01:30,   23.4,   16.1,   13.5,   18.5,  999.0,   11.9,    7.5,    5.8,    1.2,   -1.5,   -0.5,   -1.8,   -2.0,    0.5,    2.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/01/03 01:40,   16.9,   11.0,    9.3,   16.6,   11.2,  999.0,   -0.0,    0.8,   -1.5,   -6.8,  999.0,  999.0,   -1.4,    3.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.5,  999.0,  999.0,   -3.8,  999.0,  999.0
2006/01/03 01:50,   15.1,   12.5,   10.7,   12.0,    9.0,    4.2,   -2.7,   -0.5,  999.0,   -3.2,   -3.7,    0.1,    0.0,   -2.0,   -1.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/01/03 02:00,   15.4,   11.2,  999.0,   13.6,   11.7,  999.0,    2.7,   -1.7,   -3.0,   -1.1,  999.0,    1.6,    3.1,    4.4,    2.5,    0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:10,   18.8,   16.0,   10.8,    8.3,   15.0,  999.0,    5.3,   -2.9,   -1.3,   -4.3,    2.6,    9.8,    4.8,   -1.6,    1.1,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:20,  999.0,   12.4,   11.3,    9.4,   13.2,   13.9,   -0.2,    0.2,    0.3,    2.4,    3.9,    9.1,    8.7,    8.6,    5.2,    2.2,    4.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:30,   20.8,   15.6,   14.2,   12.5,   13.0,   11.3,   -0.4,  999.0,    1.4,    0.9,    5.2,    5.8,    7.1,    4.7,   -0.5,    1.5,    0.7,    0.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:40,   25.2,   29.5,   22.6,   17.1,   12.3,   11.2,   -0.2,   -1.9,  999.0,    4.0,    7.5,   11.7,    0.8,    6.1,    6.8,   12.2,  999.0,  999.0,    1.1,    3.9,    0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:50,   31.3,   25.2,   21.0,   17.4,   11.7,    6.6,    3.2,   -0.2,   -1.2,   -4.6,  999.0,   -4.5,    6.3,    0.6,  999.0,    1.5,    1.5,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:00,   24.6,   20.0,   15.1,   11.7,   11.7,  999.0,    5.1,   -0.9,    0.9,  999.0,  999.0,  999.0,    3.8,    2.2,   -3.3,   -2.1,   -3.3,    2.1,    0.1,    2.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2006/01/03 03:10,   20.1,   17.8,   15.5,   10.7,  999.0,    5.9,    8.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.1,   -0.9,   -0.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:20,   13.7,   14.5,    8.7,    9.2,    7.5,    2.3,   -1.2,   -1.5,    0.9,    0.1,   -0.8,   -2.2,   -3.0,  999.0,   -0.2,   -0.9,   -2.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:30,   11.1,  999.0,    8.1,   12.0,    7.2,   -1.5,    0.9,   -0.3,    1.7,   -1.7,   -1.3,   -1.0,   -3.2,   -3.3,   -2.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2006/01/03 03:40,   17.7,  999.0,   12.9,    6.7,    2.3,    1.6,  999.0,    0.0,    1.5,   -0.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:50,  999.0,   17.8,   15.5,   15.3,    9.7,    1.7,    2.9,   -2.1,    2.7,   -0.3,  999.0,    0.4,  999.0,  999.0,   -0.3,   -0.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:00,   18.6,   13.9,   10.8,    8.5,    5.1,    2.4,    0.8,   -0.5,    4.8,    1.1,  999.0,  999.0,  999.0,   -2.8,   -0.5,  999.0,    1.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:10,  999.0,  999.0,   13.7,    8.8,   12.6,   12.8,    5.2,    3.5,    6.7,    4.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -3.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:20,   24.6,   20.6,  999.0,    7.9,   10.5,   10.9,    8.2,    6.2,    2.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:30,   19.0,    9.9,    2.5,    9.5,   13.4,   11.5,   14.0,    8.9,    1.6,  999.0,    3.8,  999.0,  999.0,    3.8,  999.0,   -2.1,   -3.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:40,  999.0,  999.0,   11.4,    8.8,   12.1,  999.0,  999.0,    0.6,    4.5,   -3.2,    2.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:50,   24.7,   21.7,   17.1,    3.9,    6.4,  999.0,  999.0,    1.7,    4.2,   -0.5,   -3.3,   -0.5,  999.0,    2.5,   -0.4,   -2.6,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.2,    0.1,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:00,   14.3,   14.0,   12.8,    6.9,    0.5,   -3.1,  999.0,   -3.4,    4.4,    2.9,   -3.1,  999.0,   -3.5,    1.4,    0.8,   -1.6,  999.0,   -1.1,   -1.7,   -2.1,  999.0,  999.0,  999.0,   -0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:10,   11.7,   12.8,    8.0,    9.7,    2.2,    3.0,  999.0,    0.5,    6.5,    4.4,  999.0,   -1.1,   -2.1,    0.6,   -0.5,   -3.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2006/01/03 05:20,   16.0,   14.1,   10.4,  999.0,    3.3,    2.8,  999.0,   -2.0,   -1.0,   -0.7,  999.0,    0.6,    0.6,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:30,   21.3,    9.5,    9.5,   13.7,    8.1,    3.2,  999.0,   -1.5,    2.4,    1.1,   -1.5,   -2.8,   -2.5,  999.0,   -0.4,   -2.1,    0.7,  999.0,  999.0,   -2.8,   -3.5,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:40,   16.0,   10.3,   17.6,   12.4,    7.4,  999.0,  999.0,   -0.4,   -1.2,    5.6,   -0.3,  999.0,  999.0,  999.0,    1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:50,   16.4,   17.0,   13.6,   13.4,    6.7,    2.1,  999.0,    4.8,   -4.6,   -0.6,   -2.6,   -7.9,  999.0,  999.0,  999.0,    0.7,  999.0,   -1.4,  999.0,   -1.7,  999.0,  999.0,  999.0,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/01/03 06:00,   21.5,   16.4,    9.6,   11.9,    7.6,    5.9,    4.4,  999.0,   -3.0,   -1.6,   -3.5,  999.0,  999.0,  999.0,    0.6,    0.5,  -10.6,   -1.2,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:10,   22.8,  999.0,  999.0,    7.1,    9.1,    9.0,    7.3,   -1.7,   -3.9,    2.8,  999.0,   -2.2,  999.0,   -1.3,   -1.5,    0.8,  999.0,    0.7,  999.0,    0.3,  999.0,  999.0,  999.0,    1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:20,   19.0,   12.4,   10.0,   10.1,   10.1,    7.7,    4.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -5.1,   -0.5,   -2.1,    0.4,   -3.4,   -0.7,   -1.4,    0.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:30,   15.9,   12.6,   12.2,    7.3,   11.7,  999.0,    2.3,  999.0,  999.0,  999.0,   -1.1,   -5.0,  999.0,   -0.2,   -0.8,    0.3,  999.0,   -1.5,   -0.8,   -1.3,   -2.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:40,   19.2,   18.2,   13.4,   11.9,   12.1,    5.7,    4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.1,  999.0,   -1.7,   -3.5,   -1.1,  999.0,  999.0,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:50,   17.1,   15.4,   12.5,   10.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.7,  999.0,   -1.7,  999.0,  999.0,   -2.2,   -1.9,   -1.8,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/01/03 07:00,   15.9,   17.0,   15.3,    9.7,    8.7,   -1.3,   -1.0,   -0.4,  999.0,   -1.5,   -1.9,  999.0,   -2.4,  999.0,  999.0,   -3.3,   -4.2,   -0.8,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.6,    0.1,  999.0,  999.0,  999.0,   -2.6,   -1.7
2006/01/03 07:10,   19.9,   15.9,   13.5,   15.3,    8.7,  999.0,  999.0,    1.1,   -1.3,   -3.2,   -2.9,  999.0,  999.0,   -9.2,  999.0,   -4.1,  999.0,   -1.4,  999.0,   -4.2,  999.0,  999.0,  999.0,   -0.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 07:20,   16.7,   12.9,   14.9,   12.3,    6.6,    2.2,   -3.2,   -0.1,  999.0,    1.1,   -5.5,  999.0,   -0.5,   -3.1,   -1.9,   -2.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 07:30,   17.3,   11.9,   13.7,   13.3,    7.6,    3.4,   -0.8,    1.3,   -0.5,    1.1,   -4.1,   -3.7,   -3.6,   -1.1,   -0.9,   -1.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 07:40,   16.1,   14.3,   18.8,   12.3,   11.6,    2.2,    2.8,    1.8,    2.5,    0.5,  999.0,   -0.3,   -4.9,   -1.1,  999.0,   -1.4,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 07:50,   15.8,   10.7,   17.0,   12.8,    9.6,    2.2,    2.9,    0.2,    0.6,   -0.9,   -0.9,   -1.5,   -3.6,  999.0,   -0.3,   -1.8,   -4.3,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/01/03 08:00,   17.9,    9.5,   18.0,   11.7,  999.0,    1.9,    2.8,   -1.2,   -1.1,    3.7,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2006/01/03 08:10,   12.9,   11.1,   14.7,   12.5,  999.0,    1.3,    3.8,   -4.8,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 08:20,   18.5,   13.5,   12.8,    8.1,    6.4,    1.5,    2.0,   -1.6,    0.8,   -2.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2006/01/03 08:30,   24.9,   11.9,  999.0,    8.8,    4.8,    2.0,   -0.6,    3.0,    1.6,  999.0,   -5.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 08:40,   27.3,   17.1,   10.9,   12.8,    4.5,    5.4,    2.5,   -2.1,    1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 08:50,   31.4,   17.6,   14.5,   10.0,    8.2,    1.4,    0.4,   -1.5,    3.2,   -1.3,   -2.9,   -1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 09:00,   30.6,   16.9,   14.3,    7.8,    6.0,  999.0,  999.0,   -0.7,    3.4,    2.7,   -0.7,   -3.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 09:10,   30.9,   20.9,   12.1,    9.4,    3.7,  999.0,  999.0,   -4.2,    2.4,   -2.6,    2.4,   -3.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 09:20,   30.2,   21.5,   11.9,   11.0,    6.3,  999.0,  999.0,    1.1,    1.3,    0.2,   -3.2,   -5.2,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 09:30,   25.5,   20.7,   10.8,    8.0,    6.9,   -3.6,    2.4,    6.6,    4.9,   -1.4,   -2.9,   -2.8,   -4.1,   -3.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 09:40,   29.1,   26.7,   12.7,   10.0,   10.0,   -0.1,   -0.2,    5.2,    1.7,    1.3,   -4.0,   -4.8,   -0.1,   -3.1,   -2.1,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 09:50,   26.8,   26.9,   17.4,    9.2,    7.5,    1.3,    1.0,    8.3,    1.3,    2.2,   -1.5,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 10:00,   30.6,   25.0,   10.3,    9.7,    4.6,   -0.1,   -0.8,   -4.0,    4.1,   -0.5,   -3.6,   -2.1,   -1.1,    2.5,   -3.4,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/01/03 10:10,   30.9,   24.4,    8.3,   10.3,    5.6,    4.0,    3.0,   -2.5,    2.4,   -0.1,  999.0,  999.0,  999.0,    0.9,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 10:20,   29.8,   15.8,   12.5,    6.2,    4.8,    5.5,  999.0,  999.0,   -0.4,    2.1,   -0.2,  999.0,  999.0,  999.0,    0.1,   -0.5,   -4.2,   -1.4,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 10:30,   26.4,   21.1,   13.5,   11.2,    7.8,   -0.1,   -4.3,    0.3,   -1.8,    1.9,    5.6,   -0.1,   -0.3,  999.0,    3.0,   -1.2,   -2.1,   -0.2,   -2.0,   -1.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 10:40,   29.4,   22.6,   15.3,   15.2,    4.4,   -1.2,   -0.0,    0.3,   -2.1,    2.2,    7.1,    2.6,    4.4,    5.2,    0.5,    0.5,   -1.4,   -1.7,   -1.8,    0.4,  999.0,  999.0,  999.0,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 10:50,   27.2,   22.5,   15.8,   12.3,    6.4,   -1.0,    0.7,   -0.1,    0.6,    0.5,    5.0,    5.4,    4.0,    5.9,   -0.4,   -0.1,  999.0,    1.0,    0.5,    2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 11:00,   25.0,   21.3,   20.5,   13.3,   11.6,   -0.4,   -2.6,   -0.8,   -1.7,   -1.1,    3.3,   -3.2,    1.9,    5.0,   -0.1,   -6.0,   -2.3,   -0.9,   -2.3,   -2.8,   -0.1,  999.0,  999.0,   -1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 11:10,   28.0,   24.2,   20.1,   11.1,   11.2,    9.6,   -2.4,   -1.7,   -2.1,   -3.2,    4.9,   -1.6,   -2.2,    3.1,    5.6,    0.4,  999.0,   -1.2,   -1.0,   -0.8,   -1.5,  999.0,   -1.0,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 11:20,   27.9,   17.8,  999.0,    9.7,    9.4,   12.5,  999.0,    0.3,   -3.6,   -0.0,    3.2,   -4.1,  999.0,    0.0,    0.5,    0.0,  999.0,   -1.5,   -1.6,   -0.4,  999.0,  999.0,  999.0,    0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 11:30,   27.8,   15.8,   14.5,   12.5,   13.5,    8.2,   -0.9,    1.0,   -2.7,  999.0,    1.3,   -3.0,   -3.0,   -1.1,    0.3,    4.8,   -5.3,   -1.5,   -1.6,    0.2,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/01/03 11:40,   20.8,   17.1,   21.2,   16.8,   10.8,    9.1,   12.8,    6.3,   -0.3,   -2.8,   -2.7,  999.0,    0.1,    0.9,  999.0,  999.0,  999.0,   -1.6,   -0.9,   -0.4,   -2.2,  999.0,   -1.9,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 11:50,   29.1,   20.6,   23.2,   17.1,    6.8,    9.4,   11.5,    7.5,   -0.7,   -2.4,    2.9,   -4.5,    1.5,   10.2,    4.5,    8.5,   -2.0,   -0.9,   -0.7,   -0.7,   -1.4,  999.0,   -2.8,    0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/01/03 12:00,   23.0,   18.8,   19.6,   19.4,   11.1,   11.2,   14.8,    8.7,   -1.9,    1.6,   -1.9,    2.4,   -1.9,    4.7,    5.4,    1.1,   -0.7,   -1.7,   -1.7,   -1.9,   -1.9,  999.0,   -3.9,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/01/03 12:10,   22.7,   19.3,   20.4,   18.1,   12.1,   11.3,    9.8,   12.1,    7.2,  999.0,    2.0,    0.9,    2.9,    3.0,    6.1,    2.5,   -3.6,    0.1,   -0.3,   -0.4,   -1.5,  999.0,  999.0,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 12:20,   21.1,   23.3,   23.6,   15.6,    9.5,   10.7,   14.0,   14.8,   17.0,   13.5,    4.9,   -0.8,    3.7,    6.1,    2.3,    3.3,   -1.5,    1.4,    0.5,    0.4,   -4.3,  999.0,  999.0,    0.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 12:30,   24.0,   18.3,   15.1,    9.6,   10.9,   14.1,   14.7,   13.7,   13.8,   12.3,    9.6,    7.4,    6.8,    7.1,    7.4,    3.6,  999.0,    2.3,   -0.0,    2.2,   -1.0,  999.0,   -2.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.9
2006/01/03 12:40,   20.6,   16.3,   12.5,   13.7,   15.7,   14.2,   11.2,   11.4,   12.2,   12.3,    7.7,    8.7,    6.7,    7.7,    6.3,    4.5,   -0.6,    0.2,   -0.4,    0.1,  999.0,  999.0,   -3.7,    0.4,   -0.6,   -5.0,  999.0,  999.0,  999.0,   -2.8
2006/01/03 12:50,   23.8,   17.3,   15.7,   16.1,   12.7,   13.3,   11.7,   14.4,   13.6,    9.3,    9.9,    8.8,   16.5,   11.9,    6.4,    6.1,    0.5,    4.4,   -1.5,   -0.8,  999.0,  999.0,  999.0,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 13:00,   20.2,   13.9,   14.0,   11.3,   10.7,   11.7,   12.8,   14.4,   11.2,    9.6,   10.8,    7.9,   11.1,   12.7,    7.9,    5.1,   -0.7,    0.1,   -0.9,   -0.5,   -3.2,   -2.8,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/01/03 13:10,   20.0,   15.1,   14.5,   15.9,   14.2,   15.2,   12.6,   12.3,   14.2,    9.6,    8.1,    9.1,    9.5,    9.1,  999.0,    4.3,    0.8,    0.2,    0.1,    1.0,   -2.2,  999.0,  999.0,   -0.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 13:20,   19.9,   16.9,   16.8,   12.8,   14.0,   10.3,    6.1,   10.3,   11.1,    5.6,    7.3,    4.4,    4.7,   10.9,    8.0,    4.8,  999.0,   -0.7,   -0.2,   -0.3,  999.0,   -1.6,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 13:30,   18.0,   14.9,   11.7,   13.3,    8.3,   10.4,    3.6,    3.7,    6.1,    8.7,    2.7,    2.7,    3.1,    6.0,  999.0,    6.3,  999.0,   -0.5,   -0.7,   -0.8,  999.0,   -4.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 13:40,   21.7,   19.1,   12.3,   14.7,   14.9,   11.6,    9.4,    5.4,    5.6,   11.0,   -0.5,   -4.0,   -3.4,  999.0,   -0.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 13:50,   21.1,   15.5,   17.2,   16.0,   17.0,   14.4,    8.1,    7.8,    8.3,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.8
2006/01/03 14:00,   24.3,   24.5,   17.6,   16.8,   13.3,    8.0,    3.6,    3.9,    5.8,    4.8,   -0.7,  999.0,   -1.4,   -1.6,   -0.0,    0.2,  999.0,   -2.8,  999.0,   -2.9,  999.0,  999.0,  999.0,   -0.4,    0.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2006/01/03 14:10,   21.3,   19.1,   17.9,   15.3,   12.7,    7.6,    7.3,    5.9,    4.1,    6.2,    7.3,    3.1,    2.7,  999.0,    2.9,    1.9,  999.0,   -1.4,    1.4,   -3.1,    0.7,   -2.2,   -4.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/01/03 14:20,   20.1,   13.5,   15.5,    6.0,    9.9,    4.0,    7.3,    2.7,    4.0,    4.9,    4.6,    7.3,   -0.7,    0.3,    3.0,   -1.2,  999.0,   -1.6,    0.5,   -0.2,   -1.3,   -4.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -2.3,   -3.5
2006/01/03 14:30,   21.2,   15.9,   20.8,   17.3,    9.8,    7.2,    2.7,    3.2,    2.3,    2.6,    4.3,    8.6,    8.9,   -1.5,   -0.6,    0.8,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 14:40,   19.5,   19.5,   15.5,   13.6,   12.6,    6.1,    5.7,    6.9,    3.5,    1.8,    4.3,   11.4,   11.0,   -0.6,   -1.4,    0.9,  999.0,   -1.2,   -1.6,   -1.3,   -2.3,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,   -4.7
2006/01/03 14:50,   21.9,   18.0,   17.8,   15.0,   11.6,    9.5,    3.0,    4.7,    8.3,    2.7,    5.4,    9.7,    0.3,   -3.0,   -2.8,   -0.7,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 15:00,   22.3,   14.6,   13.0,   11.1,    8.8,    8.8,    6.7,    5.3,    4.7,    1.7,    6.4,    5.8,   -0.7,   -0.9,   -0.8,   -1.3,    0.6,   -2.0,   -0.8,   -2.2,   -3.4,  999.0,  999.0,   -1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 15:10,   23.6,   21.8,   18.4,   15.0,    6.8,   11.6,    8.7,    8.5,   11.4,    6.5,    5.3,   -0.9,    4.4,    3.3,    0.2,   -2.0,  999.0,  999.0,   -3.4,   -2.8,   -3.5,  999.0,  999.0,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0