1998/10/21, +9, 136.10,  34.85, 385
00:00:02,  976.5,   11.6,   96.1,   -1.49,    0.66,    0.0, -999.0
00:00:07,  976.5,   11.6,   96.2,   -1.43,    0.73,    0.0, -999.0
00:00:12,  976.5,   11.6,   96.2,   -1.15,    0.78,    0.0, -999.0
00:00:17,  976.5,   11.6,   96.2,   -1.12,    0.67,    0.0, -999.0
00:00:22,  976.6,   11.6,   96.2,   -0.88,    0.71,    0.0, -999.0
00:00:27,  976.6,   11.6,   96.2,   -0.85,    0.97,    0.0, -999.0
00:00:32,  976.6,   11.6,   96.2,   -0.73,    0.97,    0.0, -999.0
00:00:37,  976.6,   11.6,   96.2,   -0.71,    0.97,    0.0, -999.0
00:00:42,  976.5,   11.6,   96.2,   -0.59,    1.15,    0.0, -999.0
00:00:47,  976.5,   11.6,   96.2,   -0.49,    0.96,    0.0, -999.0
00:00:52,  976.5,   11.6,   96.2,   -0.42,    0.86,    0.0, -999.0
00:00:57,  976.5,   11.6,   96.1,   -0.47,    0.79,    0.0, -999.0
00:01:02,  976.5,   11.6,   96.2,   -0.49,    0.50,    0.0, -999.0
00:01:07,  976.5,   11.6,   96.2,   -0.54,    0.45,    0.0, -999.0
00:01:12,  976.5,   11.6,   96.1,   -0.61,    0.31,    0.0, -999.0
00:01:17,  976.5,   11.6,   96.1,   -0.72,    0.43,    0.0, -999.0
00:01:22,  976.5,   11.6,   96.2,   -0.72,    0.57,    0.0, -999.0
00:01:27,  976.5,   11.6,   96.2,   -0.67,    0.67,    0.0, -999.0
00:01:32,  976.5,   11.6,   96.2,   -0.59,    0.82,    0.0, -999.0
00:01:37,  976.5,   11.6,   96.2,   -0.60,    0.77,    0.0, -999.0
00:01:42,  976.5,   11.6,   96.2,   -0.60,    0.77,    0.0, -999.0
00:01:47,  976.5,   11.6,   96.2,   -0.61,    0.84,    0.0, -999.0
00:01:52,  976.5,   11.6,   96.2,   -0.54,    0.89,    0.0, -999.0
00:01:57,  976.5,   11.6,   96.2,   -0.48,    0.74,    0.0, -999.0
00:02:02,  976.5,   11.6,   96.2,   -0.40,    0.79,    0.0, -999.0
00:02:07,  976.5,   11.6,   96.3,   -0.35,    0.72,    0.0, -999.0
00:02:12,  976.5,   11.6,   96.3,   -0.38,    0.74,    0.0, -999.0
00:02:17,  976.5,   11.6,   96.2,   -0.42,    0.70,    0.0, -999.0
00:02:22,  976.5,   11.6,   96.2,   -0.72,    0.57,    0.0, -999.0
00:02:27,  976.5,   11.6,   96.3,   -0.77,    0.60,    0.0, -999.0
00:02:32,  976.5,   11.6,   96.2,   -0.95,    0.59,    0.0, -999.0
00:02:37,  976.5,   11.6,   96.2,   -0.94,    0.52,    0.0, -999.0
00:02:42,  976.5,   11.6,   96.2,   -0.93,    0.60,    0.0, -999.0
00:02:47,  976.5,   11.6,   96.2,   -0.85,    0.58,    0.0, -999.0
00:02:52,  976.5,   11.6,   96.2,   -0.84,    0.41,    0.0, -999.0
00:02:57,  976.5,   11.6,   96.2,   -0.77,    0.39,    0.0, -999.0
00:03:02,  976.4,   11.6,   96.2,   -0.63,    0.28,    0.0, -999.0
00:03:07,  976.4,   11.6,   96.2,   -0.52,    0.23,    0.0, -999.0
00:03:12,  976.4,   11.6,   96.2,   -0.48,    0.21,    0.0, -999.0
00:03:17,  976.4,   11.6,   96.3,   -0.49,    0.22,    0.0, -999.0
00:03:22,  976.4,   11.6,   96.2,   -0.50,    0.22,    0.0, -999.0
00:03:27,  976.4,   11.6,   96.2,   -0.57,    0.32,    0.0, -999.0
00:03:32,  976.4,   11.6,   96.2,   -0.55,    0.38,    0.0, -999.0
00:03:37,  976.4,   11.6,   96.2,   -0.57,    0.44,    0.0, -999.0
00:03:42,  976.4,   11.6,   96.2,   -0.69,    0.69,    0.0, -999.0
00:03:47,  976.4,   11.6,   96.2,   -0.80,    0.83,    0.0, -999.0
00:03:52,  976.4,   11.6,   96.2,   -0.81,    0.81,    0.0, -999.0
00:03:57,  976.4,   11.6,   96.2,   -0.88,    0.64,    0.0, -999.0
00:04:02,  976.4,   11.6,   96.2,   -1.03,    0.62,    0.0, -999.0
00:04:07,  976.4,   11.6,   96.2,   -1.02,    0.71,    0.0, -999.0
00:04:12,  976.4,   11.6,   96.2,   -0.90,    0.75,    0.0, -999.0
00:04:17,  976.4,   11.6,   96.2,   -0.63,    0.87,    0.0, -999.0
00:04:22,  976.4,   11.6,   96.2,   -0.65,    0.75,    0.0, -999.0
00:04:27,  976.4,   11.7,   96.2,   -0.74,    0.54,    0.0, -999.0
00:04:32,  976.3,   11.6,   96.2,   -0.57,    0.37,    0.0, -999.0
00:04:37,  976.4,   11.7,   96.2,   -0.64,    0.37,    0.0, -999.0
00:04:42,  976.3,   11.7,   96.3,   -0.54,    0.54,    0.0, -999.0
00:04:47,  976.4,   11.7,   96.1,   -0.67,    0.58,    0.0, -999.0
00:04:52,  976.3,   11.7,   96.3,   -0.68,    0.65,    0.0, -999.0
00:04:57,  976.3,   11.7,   96.3,   -0.72,    0.65,    0.0, -999.0
00:05:02,  976.3,   11.7,   96.2,   -0.74,    0.76,    0.0, -999.0
00:05:07,  976.3,   11.7,   96.2,   -0.69,    0.72,    0.0, -999.0
00:05:12,  976.3,   11.7,   96.2,   -0.79,    0.66,    0.0, -999.0
00:05:17,  976.3,   11.6,   96.3,   -0.79,    0.55,    0.0, -999.0
00:05:22,  976.3,   11.7,   96.3,   -0.84,    0.73,    0.0, -999.0
00:05:27,  976.3,   11.6,   96.3,   -1.07,    0.90,    0.0, -999.0
00:05:32,  976.3,   11.6,   96.2,   -1.31,    0.75,    0.0, -999.0
00:05:37,  976.3,   11.6,   96.1,   -1.48,    0.75,    0.0, -999.0
00:05:42,  976.3,   11.6,   96.2,   -1.31,    1.06,    0.0, -999.0
00:05:47,  976.3,   11.6,   96.2,   -1.06,    1.02,    0.0, -999.0
00:05:52,  976.3,   11.6,   96.2,   -1.02,    1.02,    0.0, -999.0
00:05:57,  976.3,   11.6,   96.2,   -1.19,    1.11,    0.0, -999.0
00:06:02,  976.3,   11.6,   96.2,   -1.46,    0.71,    0.0, -999.0
00:06:07,  976.3,   11.6,   96.3,   -1.56,    0.79,    0.0, -999.0
00:06:12,  976.3,   11.6,   96.3,   -1.57,    0.84,    0.0, -999.0
00:06:17,  976.3,   11.6,   96.2,   -1.54,    0.85,    0.0, -999.0
00:06:22,  976.3,   11.6,   96.3,   -1.61,    0.55,    0.0, -999.0
00:06:27,  976.3,   11.6,   96.3,   -1.34,    0.38,    0.0, -999.0
00:06:32,  976.3,   11.6,   96.2,   -1.01,    0.16,    0.0, -999.0
00:06:37,  976.3,   11.6,   96.2,   -0.89,    0.17,    0.0, -999.0
00:06:42,  976.3,   11.6,   96.2,   -0.92,    0.35,    0.0, -999.0
00:06:47,  976.3,   11.6,   96.3,   -1.13,    0.60,    0.0, -999.0
00:06:52,  976.3,   11.6,   96.2,   -1.13,    0.63,    0.0, -999.0
00:06:57,  976.3,   11.6,   96.2,   -1.20,    0.66,    0.0, -999.0
00:07:02,  976.3,   11.6,   96.2,   -1.30,    0.50,    0.0, -999.0
00:07:07,  976.3,   11.6,   96.2,   -1.40,    0.22,    0.0, -999.0
00:07:12,  976.3,   11.6,   96.2,   -1.16,    0.10,    0.0, -999.0
00:07:17,  976.3,   11.6,   96.3,   -0.97,    0.28,    0.0, -999.0
00:07:22,  976.3,   11.6,   96.2,   -0.82,    0.62,    0.0, -999.0
00:07:27,  976.3,   11.6,   96.2,   -1.06,    0.47,    0.0, -999.0
00:07:32,  976.3,   11.6,   96.2,   -0.98,    0.48,    0.0, -999.0
00:07:37,  976.3,   11.6,   96.2,   -0.86,    0.36,    0.0, -999.0
00:07:42,  976.3,   11.6,   96.2,   -0.80,    0.37,    0.0, -999.0
00:07:47,  976.3,   11.6,   96.2,   -0.73,    0.04,    0.0, -999.0
00:07:52,  976.3,   11.6,   96.2,   -0.66,    0.24,    0.0, -999.0
00:07:57,  976.3,   11.6,   96.2,   -0.81,    0.31,    0.0, -999.0
00:08:02,  976.3,   11.6,   96.1,   -0.68,    0.41,    0.0, -999.0
00:08:07,  976.4,   11.6,   96.1,   -0.59,    0.33,    0.0, -999.0
00:08:12,  976.3,   11.6,   96.1,   -0.55,    0.38,    0.0, -999.0
00:08:17,  976.4,   11.6,   96.1,   -0.51,    0.58,    0.0, -999.0
00:08:22,  976.4,   11.6,   96.2,   -0.46,    0.68,    0.0, -999.0
00:08:27,  976.4,   11.6,   96.1,   -0.40,    0.79,    0.0, -999.0
00:08:32,  976.4,   11.6,   96.2,   -0.34,    0.88,    0.0, -999.0
00:08:37,  976.4,   11.6,   96.2,   -0.24,    0.89,    0.0, -999.0
00:08:42,  976.4,   11.6,   96.2,   -0.18,    0.83,    0.0, -999.0
00:08:47,  976.4,   11.6,   96.2,   -0.25,    0.81,    0.0, -999.0
00:08:52,  976.4,   11.6,   96.1,   -0.12,    0.75,    0.0, -999.0
00:08:57,  976.4,   11.6,   96.2,   -0.36,    0.68,    0.0, -999.0
00:09:02,  976.4,   11.7,   96.2,   -0.40,    0.72,    0.0, -999.0
00:09:07,  976.4,   11.7,   96.1,   -0.30,    0.82,    0.0, -999.0
00:09:12,  976.4,   11.7,   96.1,   -0.26,    0.75,    0.0, -999.0
00:09:17,  976.4,   11.7,   96.2,    0.08,    0.74,    0.0, -999.0
00:09:22,  976.4,   11.7,   96.2,   -0.08,    0.64,    0.0, -999.0
00:09:27,  976.4,   11.7,   96.2,   -0.08,    0.47,    0.0, -999.0
00:09:32,  976.5,   11.7,   96.2,   -0.33,    0.30,    0.0, -999.0
00:09:37,  976.4,   11.7,   96.2,   -0.47,    0.02,    0.0, -999.0
00:09:42,  976.5,   11.7,   96.2,   -0.53,    0.06,    0.0, -999.0
00:09:47,  976.5,   11.7,   96.2,   -0.86,    0.31,    0.0, -999.0
00:09:52,  976.5,   11.7,   96.2,   -0.67,    0.29,    0.0, -999.0
00:09:57,  976.4,   11.7,   96.2,   -0.57,    0.44,    0.0, -999.0
00:10:02,  976.5,   11.7,   96.2,   -0.45,    0.54,    0.0, -999.0
00:10:07,  976.4,   11.7,   96.2,   -0.29,    0.52,    0.0, -999.0
00:10:12,  976.5,   11.7,   96.1,   -0.21,    0.48,    0.0, -999.0
00:10:17,  976.5,   11.7,   96.2,   -0.18,    0.43,    0.0, -999.0
00:10:22,  976.5,   11.7,   96.1,   -0.16,    0.37,    0.0, -999.0
00:10:27,  976.5,   11.7,   96.2,   -0.18,    0.45,    0.0, -999.0
00:10:32,  976.5,   11.7,   96.2,   -0.11,    0.56,    0.0, -999.0
00:10:37,  976.5,   11.7,   96.2,   -0.04,    0.72,    0.0, -999.0
00:10:42,  976.5,   11.7,   96.1,   -0.05,    0.74,    0.0, -999.0
00:10:47,  976.5,   11.8,   96.2,   -0.03,    0.62,    0.0, -999.0
00:10:52,  976.5,   11.8,   96.2,   -0.02,    0.51,    0.0, -999.0
00:10:57,  976.5,   11.8,   96.2,   -0.04,    0.41,    0.0, -999.0
00:11:02,  976.5,   11.8,   96.2,   -0.01,    0.29,    0.0, -999.0
00:11:07,  976.5,   11.8,   96.2,   -0.00,    0.06,    0.0, -999.0
00:11:12,  976.4,   11.8,   96.1,    0.00,    0.00,    0.0, -999.0
00:11:17,  976.4,   11.8,   96.1,    0.00,    0.00,    0.0, -999.0
00:11:22,  976.4,   11.8,   96.2,    0.00,    0.00,    0.0, -999.0
00:11:27,  976.5,   11.8,   96.1,    0.00,    0.00,    0.0, -999.0
00:11:32,  976.5,   11.8,   96.1,    0.01,    0.11,    0.0, -999.0
00:11:37,  976.5,   11.8,   96.2,    0.15,    0.59,    0.0, -999.0
00:11:42,  976.4,   11.8,   96.2,    0.32,    0.82,    0.0, -999.0
00:11:47,  976.5,   11.8,   96.1,    0.32,    0.79,    0.0, -999.0
00:11:52,  976.4,   11.8,   96.1,    0.30,    0.71,    0.0, -999.0
00:11:57,  976.4,   11.8,   96.1,    0.24,    0.57,    0.0, -999.0
00:12:02,  976.4,   11.8,   96.2,    0.31,    0.59,    0.0, -999.0
00:12:07,  976.5,   11.8,   96.2,    0.27,    0.51,    0.0, -999.0
00:12:12,  976.4,   11.8,   96.1,    0.29,    0.54,    0.0, -999.0
00:12:17,  976.5,   11.8,   96.1,    0.28,    0.64,    0.0, -999.0
00:12:22,  976.4,   11.8,   96.1,    0.29,    0.81,    0.0, -999.0
00:12:27,  976.4,   11.8,   96.1,    0.36,    0.84,    0.0, -999.0
00:12:32,  976.4,   11.8,   96.1,    0.41,    0.84,    0.0, -999.0
00:12:37,  976.4,   11.8,   96.1,    0.12,    0.99,    0.0, -999.0
00:12:42,  976.4,   11.8,   96.2,    0.22,    0.95,    0.0, -999.0
00:12:47,  976.4,   11.8,   96.1,    0.34,    0.70,    0.0, -999.0
00:12:52,  976.4,   11.8,   96.1,    0.37,    0.49,    0.0, -999.0
00:12:57,  976.4,   11.8,   96.1,    0.33,    0.50,    0.0, -999.0
00:13:02,  976.4,   11.8,   96.1,    0.28,    0.38,    0.0, -999.0
00:13:07,  976.4,   11.8,   96.1,    0.29,    0.42,    0.0, -999.0
00:13:12,  976.4,   11.8,   96.1,    0.32,    0.55,    0.0, -999.0
00:13:17,  976.4,   11.8,   96.0,    0.33,    0.75,    0.0, -999.0
00:13:22,  976.4,   11.8,   96.1,    0.38,    0.88,    0.0, -999.0
00:13:27,  976.4,   11.8,   96.0,    0.22,    0.88,    0.0, -999.0
00:13:32,  976.4,   11.8,   96.1,   -0.10,    0.84,    0.0, -999.0
00:13:37,  976.4,   11.8,   96.0,   -0.03,    0.92,    0.0, -999.0
00:13:42,  976.4,   11.8,   96.1,   -0.15,    0.92,    0.0, -999.0
00:13:47,  976.4,   11.8,   96.1,   -0.03,    0.91,    0.0, -999.0
00:13:52,  976.4,   11.8,   96.0,   -0.01,    0.78,    0.0, -999.0
00:13:57,  976.4,   11.7,   96.0,    0.13,    0.71,    0.0, -999.0
00:14:02,  976.4,   11.7,   96.1,   -0.23,    0.91,    0.0, -999.0
00:14:07,  976.4,   11.7,   96.0,   -0.14,    0.98,    0.0, -999.0
00:14:12,  976.4,   11.7,   96.0,   -0.28,    0.93,    0.0, -999.0
00:14:17,  976.4,   11.7,   96.0,   -0.05,    0.70,    0.0, -999.0
00:14:22,  976.4,   11.7,   96.0,   -0.33,    0.60,    0.0, -999.0
00:14:27,  976.4,   11.7,   96.0,   -0.29,    0.66,    0.0, -999.0
00:14:32,  976.4,   11.7,   96.0,   -0.26,    0.62,    0.0, -999.0
00:14:37,  976.4,   11.7,   96.0,   -0.26,    0.61,    0.0, -999.0
00:14:42,  976.4,   11.7,   96.0,   -0.25,    0.57,    0.0, -999.0
00:14:47,  976.4,   11.7,   96.0,   -0.12,    0.59,    0.0, -999.0
00:14:52,  976.4,   11.7,   96.0,   -0.12,    0.64,    0.0, -999.0
00:14:57,  976.4,   11.7,   95.9,   -0.26,    0.58,    0.0, -999.0
00:15:02,  976.4,   11.7,   96.0,    0.08,    0.62,    0.0, -999.0
00:15:07,  976.4,   11.7,   96.0,    0.09,    0.83,    0.0, -999.0
00:15:12,  976.4,   11.7,   95.9,    0.13,    0.82,    0.0, -999.0
00:15:17,  976.4,   11.7,   95.9,    0.11,    0.86,    0.0, -999.0
00:15:22,  976.4,   11.7,   95.9,   -0.05,    0.74,    0.0, -999.0
00:15:27,  976.4,   11.7,   95.9,   -0.08,    0.63,    0.0, -999.0
00:15:32,  976.4,   11.7,   95.9,   -0.04,    0.55,    0.0, -999.0
00:15:37,  976.4,   11.7,   95.9,   -0.01,    0.44,    0.0, -999.0
00:15:42,  976.4,   11.7,   95.9,   -0.00,    0.43,    0.0, -999.0
00:15:47,  976.4,   11.7,   96.0,   -0.01,    0.40,    0.0, -999.0
00:15:52,  976.4,   11.7,   95.9,   -0.00,    0.45,    0.0, -999.0
00:15:57,  976.4,   11.7,   95.9,    0.01,    0.49,    0.0, -999.0
00:16:02,  976.4,   11.7,   95.9,    0.02,    0.44,    0.0, -999.0
00:16:07,  976.4,   11.7,   95.9,    0.02,    0.40,    0.0, -999.0
00:16:12,  976.4,   11.7,   95.9,    0.01,    0.32,    0.0, -999.0
00:16:17,  976.4,   11.7,   95.9,   -0.08,    0.29,    0.0, -999.0
00:16:22,  976.4,   11.7,   96.0,   -0.12,    0.30,    0.0, -999.0
00:16:27,  976.3,   11.7,   96.0,    0.05,    0.35,    0.0, -999.0
00:16:32,  976.3,   11.7,   95.9,    0.09,    0.36,    0.0, -999.0
00:16:37,  976.3,   11.7,   96.0,    0.09,    0.59,    0.0, -999.0
00:16:42,  976.3,   11.7,   95.9,    0.09,    0.73,    0.0, -999.0
00:16:47,  976.3,   11.7,   95.9,    0.07,    0.86,    0.0, -999.0
00:16:52,  976.3,   11.7,   96.0,    0.07,    0.84,    0.0, -999.0
00:16:57,  976.4,   11.7,   96.0,    0.08,    0.73,    0.0, -999.0
00:17:02,  976.3,   11.7,   96.0,    0.10,    0.80,    0.0, -999.0
00:17:07,  976.3,   11.7,   95.9,    0.14,    0.80,    0.0, -999.0
00:17:12,  976.3,   11.7,   96.0,    0.17,    0.68,    0.0, -999.0
00:17:17,  976.3,   11.7,   96.0,    0.09,    0.55,    0.0, -999.0
00:17:22,  976.3,   11.7,   96.1,    0.06,    0.53,    0.0, -999.0
00:17:27,  976.3,   11.7,   96.0,   -0.10,    0.52,    0.0, -999.0
00:17:32,  976.3,   11.7,   96.0,   -0.29,    0.67,    0.0, -999.0
00:17:37,  976.3,   11.7,   96.0,   -0.20,    0.76,    0.0, -999.0
00:17:42,  976.3,   11.7,   96.0,   -0.27,    0.93,    0.0, -999.0
00:17:47,  976.3,   11.7,   96.0,   -0.25,    0.87,    0.0, -999.0
00:17:52,  976.3,   11.7,   95.9,   -0.15,    0.88,    0.0, -999.0
00:17:57,  976.3,   11.7,   96.0,   -0.34,    0.70,    0.0, -999.0
00:18:02,  976.3,   11.7,   96.0,   -0.54,    0.64,    0.0, -999.0
00:18:07,  976.2,   11.7,   96.0,   -0.53,    0.64,    0.0, -999.0
00:18:12,  976.3,   11.7,   96.0,   -0.60,    0.66,    0.0, -999.0
00:18:17,  976.3,   11.7,   95.9,   -0.71,    0.52,    0.0, -999.0
00:18:22,  976.2,   11.7,   96.0,   -0.67,    0.44,    0.0, -999.0
00:18:27,  976.3,   11.7,   96.0,   -0.64,    0.37,    0.0, -999.0
00:18:32,  976.2,   11.7,   96.0,   -0.62,    0.32,    0.0, -999.0
00:18:37,  976.2,   11.7,   96.0,   -0.82,    0.38,    0.0, -999.0
00:18:42,  976.2,   11.7,   96.0,   -0.84,    0.39,    0.0, -999.0
00:18:47,  976.3,   11.7,   95.9,   -0.66,    0.31,    0.0, -999.0
00:18:52,  976.2,   11.7,   95.9,   -0.66,    0.31,    0.0, -999.0
00:18:57,  976.3,   11.7,   96.0,   -0.64,    0.34,    0.0, -999.0
00:19:02,  976.2,   11.7,   96.0,   -0.55,    0.28,    0.0, -999.0
00:19:07,  976.3,   11.7,   96.0,   -0.52,    0.28,    0.0, -999.0
00:19:12,  976.2,   11.7,   95.9,   -0.40,    0.45,    0.0, -999.0
00:19:17,  976.2,   11.7,   95.9,   -0.43,    0.49,    0.0, -999.0
00:19:22,  976.2,   11.7,   95.9,   -0.43,    0.51,    0.0, -999.0
00:19:27,  976.2,   11.7,   96.0,   -0.41,    0.49,    0.0, -999.0
00:19:32,  976.2,   11.7,   95.9,   -0.40,    0.48,    0.0, -999.0
00:19:37,  976.3,   11.7,   95.9,   -0.41,    0.49,    0.0, -999.0
00:19:42,  976.2,   11.7,   95.9,   -0.36,    0.43,    0.0, -999.0
00:19:47,  976.2,   11.7,   95.9,   -0.33,    0.40,    0.0, -999.0
00:19:52,  976.3,   11.7,   95.9,   -0.29,    0.34,    0.0, -999.0
00:19:57,  976.3,   11.7,   95.9,   -0.27,    0.31,    0.0, -999.0
00:20:02,  976.3,   11.7,   95.9,   -0.19,    0.23,    0.0, -999.0
00:20:07,  976.3,   11.7,   95.9,   -0.06,    0.08,    0.0, -999.0
00:20:12,  976.2,   11.7,   95.9,   -0.21,    0.27,    0.0, -999.0
00:20:17,  976.3,   11.7,   95.9,   -0.28,    0.36,    0.0, -999.0
00:20:22,  976.3,   11.7,   95.9,   -0.31,    0.40,    0.0, -999.0
00:20:27,  976.3,   11.7,   96.0,   -0.31,    0.40,    0.0, -999.0
00:20:32,  976.3,   11.7,   95.9,   -0.26,    0.34,    0.0, -999.0
00:20:37,  976.3,   11.7,   95.9,   -0.25,    0.34,    0.0, -999.0
00:20:42,  976.3,   11.7,   95.9,   -0.29,    0.39,    0.0, -999.0
00:20:47,  976.3,   11.7,   95.9,   -0.29,    0.39,    0.0, -999.0
00:20:52,  976.3,   11.7,   95.9,   -0.29,    0.40,    0.0, -999.0
00:20:57,  976.3,   11.7,   95.9,   -0.26,    0.36,    0.0, -999.0
00:21:02,  976.3,   11.7,   95.9,   -0.25,    0.35,    0.0, -999.0
00:21:07,  976.3,   11.7,   95.9,   -0.23,    0.33,    0.0, -999.0
00:21:12,  976.3,   11.7,   95.8,   -0.21,    0.30,    0.0, -999.0
00:21:17,  976.3,   11.7,   95.9,   -0.18,    0.26,    0.0, -999.0
00:21:22,  976.3,   11.7,   95.9,   -0.17,    0.29,    0.0, -999.0
00:21:27,  976.4,   11.7,   95.9,   -0.07,    0.61,    0.0, -999.0
00:21:32,  976.3,   11.7,   95.9,   -0.08,    0.94,    0.0, -999.0
00:21:37,  976.3,   11.7,   95.9,   -0.13,    0.90,    0.0, -999.0
00:21:42,  976.4,   11.7,   95.9,   -0.15,    0.94,    0.0, -999.0
00:21:47,  976.3,   11.7,   95.9,   -0.11,    1.01,    0.0, -999.0
00:21:52,  976.4,   11.7,   95.9,   -0.19,    1.20,    0.0, -999.0
00:21:57,  976.3,   11.7,   95.9,   -0.21,    1.08,    0.0, -999.0
00:22:02,  976.4,   11.7,   95.9,   -0.22,    1.11,    0.0, -999.0
00:22:07,  976.4,   11.7,   96.0,   -0.15,    0.98,    0.0, -999.0
00:22:12,  976.3,   11.7,   95.9,   -0.26,    0.90,    0.0, -999.0
00:22:17,  976.4,   11.7,   96.0,   -0.30,    1.04,    0.0, -999.0
00:22:22,  976.4,   11.7,   95.9,   -0.28,    1.03,    0.0, -999.0
00:22:27,  976.3,   11.7,   95.9,   -0.02,    1.12,    0.0, -999.0
00:22:32,  976.4,   11.7,   95.9,   -0.02,    1.22,    0.0, -999.0
00:22:37,  976.4,   11.7,   95.9,   -0.11,    1.21,    0.0, -999.0
00:22:42,  976.4,   11.7,   96.0,   -0.16,    1.16,    0.0, -999.0
00:22:47,  976.4,   11.7,   95.9,   -0.16,    1.11,    0.0, -999.0
00:22:52,  976.4,   11.7,   95.9,   -0.14,    1.15,    0.0, -999.0
00:22:57,  976.4,   11.7,   95.9,   -0.21,    1.17,    0.0, -999.0
00:23:02,  976.4,   11.7,   95.9,   -0.23,    1.19,    0.0, -999.0
00:23:07,  976.4,   11.7,   95.9,   -0.18,    1.25,    0.0, -999.0
00:23:12,  976.4,   11.7,   95.9,   -0.19,    1.32,    0.0, -999.0
00:23:17,  976.4,   11.7,   95.9,   -0.10,    1.45,    0.0, -999.0
00:23:22,  976.4,   11.7,   95.9,   -0.30,    1.43,    0.0, -999.0
00:23:27,  976.4,   11.8,   95.9,   -0.35,    1.40,    0.0, -999.0
00:23:32,  976.4,   11.8,   95.9,   -0.28,    1.32,    0.0, -999.0
00:23:37,  976.4,   11.8,   95.9,   -0.09,    1.27,    0.0, -999.0
00:23:42,  976.4,   11.8,   95.9,   -0.06,    1.16,    0.0, -999.0
00:23:47,  976.4,   11.8,   95.9,   -0.16,    1.01,    0.0, -999.0
00:23:52,  976.4,   11.8,   95.9,   -0.17,    0.97,    0.0, -999.0
00:23:57,  976.4,   11.8,   95.9,   -0.24,    1.02,    0.0, -999.0
00:24:02,  976.3,   11.8,   95.9,   -0.26,    0.98,    0.0, -999.0
00:24:07,  976.4,   11.8,   95.9,   -0.32,    0.98,    0.0, -999.0
00:24:12,  976.4,   11.8,   95.9,   -0.48,    1.03,    0.0, -999.0
00:24:17,  976.4,   11.8,   95.9,   -0.70,    1.00,    0.0, -999.0
00:24:22,  976.3,   11.8,   95.8,   -0.67,    0.96,    0.0, -999.0
00:24:27,  976.3,   11.9,   95.8,   -0.63,    0.90,    0.0, -999.0
00:24:32,  976.4,   11.9,   95.8,   -0.59,    0.84,    0.0, -999.0
00:24:37,  976.3,   11.9,   95.8,   -0.62,    0.88,    0.0, -999.0
00:24:42,  976.3,   11.9,   95.9,   -0.60,    0.86,    0.0, -999.0
00:24:47,  976.3,   11.9,   95.8,   -0.58,    0.83,    0.0, -999.0
00:24:52,  976.3,   11.9,   95.8,   -0.60,    0.74,    0.0, -999.0
00:24:57,  976.3,   11.9,   95.8,   -0.65,    0.86,    0.0, -999.0
00:25:02,  976.4,   11.9,   95.8,   -0.65,    0.90,    0.0, -999.0
00:25:07,  976.3,   11.9,   95.7,   -0.63,    0.87,    0.0, -999.0
00:25:12,  976.3,   11.9,   95.7,   -0.62,    0.85,    0.0, -999.0
00:25:17,  976.3,   11.9,   95.7,   -0.56,    0.83,    0.0, -999.0
00:25:22,  976.3,   11.9,   95.7,   -0.51,    0.70,    0.0, -999.0
00:25:27,  976.3,   11.9,   95.7,   -0.43,    0.64,    0.0, -999.0
00:25:32,  976.3,   11.9,   95.6,   -0.52,    0.60,    0.0, -999.0
00:25:37,  976.3,   11.9,   95.7,   -0.59,    0.59,    0.0, -999.0
00:25:42,  976.3,   11.9,   95.6,   -0.56,    0.50,    0.0, -999.0
00:25:47,  976.3,   11.9,   95.6,   -0.49,    0.44,    0.0, -999.0
00:25:52,  976.3,   11.9,   95.6,   -0.48,    0.43,    0.0, -999.0
00:25:57,  976.3,   11.9,   95.6,   -0.53,    0.53,    0.0, -999.0
00:26:02,  976.3,   11.9,   95.5,   -0.37,    0.52,    0.0, -999.0
00:26:07,  976.4,   11.9,   95.5,   -0.34,    0.48,    0.0, -999.0
00:26:12,  976.3,   11.9,   95.6,   -0.35,    0.46,    0.0, -999.0
00:26:17,  976.3,   11.9,   95.5,   -0.36,    0.47,    0.0, -999.0
00:26:22,  976.3,   11.9,   95.5,   -0.32,    0.42,    0.0, -999.0
00:26:27,  976.3,   11.9,   95.4,   -0.32,    0.43,    0.0, -999.0
00:26:32,  976.4,   11.9,   95.4,   -0.26,    0.34,    0.0, -999.0
00:26:37,  976.4,   11.9,   95.4,   -0.24,    0.32,    0.0, -999.0
00:26:42,  976.4,   11.9,   95.4,   -0.24,    0.39,    0.0, -999.0
00:26:47,  976.3,   11.9,   95.4,   -0.29,    0.47,    0.0, -999.0
00:26:52,  976.3,   11.9,   95.4,   -0.25,    0.43,    0.0, -999.0
00:26:57,  976.4,   11.9,   95.4,   -0.23,    0.39,    0.0, -999.0
00:27:02,  976.3,   11.9,   95.4,   -0.22,    0.37,    0.0, -999.0
00:27:07,  976.4,   11.9,   95.4,   -0.22,    0.34,    0.0, -999.0
00:27:12,  976.4,   11.8,   95.3,   -0.27,    0.41,    0.0, -999.0
00:27:17,  976.3,   11.8,   95.4,   -0.24,    0.40,    0.0, -999.0
00:27:22,  976.3,   11.8,   95.4,   -0.20,    0.33,    0.0, -999.0
00:27:27,  976.4,   11.8,   95.4,   -0.20,    0.33,    0.0, -999.0
00:27:32,  976.3,   11.8,   95.3,   -0.18,    0.30,    0.0, -999.0
00:27:37,  976.4,   11.8,   95.3,   -0.16,    0.27,    0.0, -999.0
00:27:42,  976.4,   11.8,   95.3,   -0.18,    0.29,    0.0, -999.0
00:27:47,  976.4,   11.8,   95.3,   -0.19,    0.32,    0.0, -999.0
00:27:52,  976.4,   11.8,   95.3,   -0.22,    0.38,    0.0, -999.0
00:27:57,  976.3,   11.8,   95.3,   -0.10,    0.43,    0.0, -999.0
00:28:02,  976.4,   11.8,   95.3,   -0.04,    0.48,    0.0, -999.0
00:28:07,  976.4,   11.8,   95.2,   -0.03,    0.37,    0.0, -999.0
00:28:12,  976.4,   11.8,   95.2,   -0.02,    0.31,    0.0, -999.0
00:28:17,  976.4,   11.8,   95.3,    0.01,    0.31,    0.0, -999.0
00:28:22,  976.4,   11.8,   95.3,    0.01,    0.28,    0.0, -999.0
00:28:27,  976.4,   11.8,   95.2,    0.01,    0.15,    0.0, -999.0
00:28:32,  976.4,   11.8,   95.3,    0.00,    0.00,    0.0, -999.0
00:28:37,  976.4,   11.8,   95.3,    0.00,    0.00,    0.0, -999.0
00:28:42,  976.4,   11.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:28:47,  976.3,   11.8,   95.3,    0.00,    0.02,    0.0, -999.0
00:28:52,  976.4,   11.8,   95.2,    0.03,    0.17,    0.0, -999.0
00:28:57,  976.3,   11.8,   95.2,   -0.00,    0.03,    0.0, -999.0
00:29:02,  976.3,   11.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:29:07,  976.4,   11.7,   95.2,    0.04,    0.05,    0.0, -999.0
00:29:12,  976.4,   11.7,   95.3,    0.14,    0.17,    0.0, -999.0
00:29:17,  976.4,   11.7,   95.2,    0.21,    0.25,    0.0, -999.0
00:29:22,  976.4,   11.7,   95.3,    0.18,    0.21,    0.0, -999.0
00:29:27,  976.4,   11.7,   95.2,    0.07,    0.08,    0.0, -999.0
00:29:32,  976.4,   11.7,   95.2,    0.00,    0.00,    0.0, -999.0
00:29:37,  976.4,   11.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:29:42,  976.4,   11.7,   95.3,    0.00,    0.00,    0.0, -999.0