2013/08/13, +9, 136.10,  34.85, 385
00:00:00,  968.0,   21.6,   83.1,    1.86,   -0.07,    0.0,   -4.2
00:00:05,  968.1,   21.6,   83.1,    1.45,    0.27,    0.0,   -4.2
00:00:10,  968.0,   21.6,   83.0,    1.28,   -0.08,    0.0,   -4.2
00:00:15,  968.1,   21.6,   83.1,    1.51,    0.10,    0.0,   -4.2
00:00:20,  968.1,   21.6,   83.1,    1.77,    0.26,    0.0,   -4.2
00:00:25,  968.1,   21.6,   83.1,    1.78,    0.11,    0.0,   -4.4
00:00:30,  968.1,   21.6,   83.0,    1.96,    0.13,    0.0,   -4.4
00:00:35,  968.2,   21.6,   83.1,    1.78,    0.01,    0.0,   -4.4
00:00:40,  968.1,   21.6,   83.0,    1.47,    0.01,    0.0,   -4.4
00:00:45,  968.0,   21.6,   83.0,    1.44,    0.37,    0.0,   -4.4
00:00:50,  968.0,   21.6,   83.1,    1.43,   -0.24,    0.0,   -4.4
00:00:55,  968.1,   21.6,   83.1,    0.83,    0.33,    0.0,   -4.2
00:01:00,  968.1,   21.6,   83.1,    1.24,    0.10,    0.0,   -4.0
00:01:05,  968.1,   21.6,   83.1,    1.21,   -0.07,    0.0,   -4.2
00:01:10,  968.1,   21.6,   83.1,    1.53,    0.20,    0.0,   -4.4
00:01:15,  968.1,   21.6,   83.1,    1.49,    0.01,    0.0,   -4.4
00:01:20,  968.1,   21.6,   83.1,    1.38,    0.35,    0.0,   -4.4
00:01:25,  968.0,   21.6,   83.1,    0.97,    0.25,    0.0,   -4.2
00:01:30,  968.1,   21.6,   83.1,    1.19,    0.18,    0.0,   -4.2
00:01:35,  968.1,   21.6,   83.1,    0.94,   -0.10,    0.0,   -4.0
00:01:40,  968.0,   21.6,   83.1,    1.41,    0.26,    0.0,   -4.0
00:01:45,  968.1,   21.6,   83.2,    1.47,   -0.15,    0.0,   -4.0
00:01:50,  968.1,   21.6,   83.1,    1.06,    0.68,    0.0,   -4.0
00:01:55,  968.1,   21.6,   83.1,    1.46,    0.30,    0.0,   -4.2
00:02:00,  968.1,   21.6,   83.1,    1.20,    0.18,    0.0,   -4.2
00:02:05,  968.0,   21.6,   83.1,    1.18,   -0.27,    0.0,   -4.2
00:02:10,  968.1,   21.6,   83.1,    1.20,    0.30,    0.0,   -4.2
00:02:15,  968.1,   21.6,   83.1,    0.89,   -0.32,    0.0,   -4.2
00:02:20,  968.1,   21.6,   83.1,    0.81,    0.42,    0.0,   -4.0
00:02:25,  968.1,   21.6,   83.2,    0.81,    0.48,    0.0,   -4.0
00:02:30,  968.1,   21.6,   83.1,    1.23,    0.23,    0.0,   -4.0
00:02:35,  968.1,   21.6,   83.2,    1.52,   -0.16,    0.0,   -4.0
00:02:40,  968.1,   21.6,   83.2,    1.51,   -0.19,    0.0,   -4.2
00:02:45,  968.1,   21.6,   83.2,    1.27,    0.08,    0.0,   -4.2
00:02:50,  968.1,   21.6,   83.2,    0.89,   -0.32,    0.0,   -4.2
00:02:55,  968.1,   21.6,   83.1,    1.24,    0.08,    0.0,   -4.2
00:03:00,  968.1,   21.6,   83.1,    0.93,   -0.15,    0.0,   -4.2
00:03:05,  968.0,   21.6,   83.2,    1.06,    0.01,    0.0,   -4.2
00:03:10,  968.2,   21.6,   83.2,    1.24,    0.01,    0.0,   -4.2
00:03:15,  968.0,   21.6,   83.2,    1.46,   -0.27,    0.0,   -4.2
00:03:20,  968.1,   21.6,   83.2,    1.16,   -0.26,    0.0,   -4.2
00:03:25,  968.2,   21.6,   83.1,    1.33,   -0.22,    0.0,   -4.2
00:03:30,  968.0,   21.6,   83.1,    1.36,   -0.11,    0.0,   -4.2
00:03:35,  968.0,   21.6,   83.1,    1.44,   -0.36,    0.0,   -4.2
00:03:40,  968.1,   21.6,   83.2,    1.24,    0.08,    0.0,   -4.4
00:03:45,  968.0,   21.6,   83.1,    1.20,   -0.30,    0.0,   -4.4
00:03:50,  968.1,   21.6,   83.1,    1.20,   -0.37,    0.0,   -4.4
00:03:55,  968.0,   21.6,   83.1,    1.10,   -0.26,    0.0,   -4.2
00:04:00,  968.1,   21.6,   83.2,    1.20,   -0.05,    0.0,   -4.2
00:04:05,  968.0,   21.6,   83.1,    1.35,   -0.67,    0.0,   -4.4
00:04:10,  968.1,   21.6,   83.2,    1.36,   -0.10,    0.0,   -4.4
00:04:15,  968.1,   21.6,   83.2,    1.20,   -0.35,    0.0,   -4.4
00:04:20,  968.1,   21.6,   83.2,    1.40,   -0.50,    0.0,   -4.4
00:04:25,  968.1,   21.6,   83.1,    1.37,   -0.59,    0.0,   -4.4
00:04:30,  968.1,   21.6,   83.2,    1.09,   -0.47,    0.0,   -4.4
00:04:35,  968.1,   21.6,   83.2,    1.22,   -0.15,    0.0,   -4.4
00:04:40,  968.1,   21.6,   83.2,    1.16,   -0.27,    0.0,   -4.4
00:04:45,  968.1,   21.6,   83.2,    1.47,   -0.18,    0.0,   -4.4
00:04:50,  968.1,   21.6,   83.1,    1.10,   -0.18,    0.0,   -4.4
00:04:55,  968.0,   21.6,   83.2,    1.01,   -0.19,    0.0,   -4.4
00:05:00,  968.0,   21.6,   83.2,    1.02,   -0.23,    0.0,   -4.4
00:05:05,  968.1,   21.6,   83.2,    1.18,   -0.30,    0.0,   -4.2
00:05:10,  968.1,   21.6,   83.2,    1.14,   -0.41,    0.0,   -4.2
00:05:15,  968.0,   21.5,   83.2,    1.31,   -0.29,    0.0,   -4.2
00:05:20,  968.1,   21.6,   83.1,    1.23,   -0.15,    0.0,   -4.2
00:05:25,  968.1,   21.6,   83.2,    1.27,   -0.32,    0.0,   -4.2
00:05:30,  968.1,   21.6,   83.2,    1.22,   -0.22,    0.0,   -4.0
00:05:35,  968.1,   21.6,   83.2,    1.18,   -0.42,    0.0,   -4.0
00:05:40,  968.1,   21.5,   83.3,    0.89,   -0.32,    0.0,   -4.0
00:05:45,  968.1,   21.5,   83.2,    1.26,   -0.32,    0.0,   -4.0
00:05:50,  968.1,   21.5,   83.3,    1.19,   -0.27,    0.0,   -4.0
00:05:55,  968.1,   21.5,   83.2,    1.19,   -0.07,    0.0,   -4.0
00:06:00,  968.1,   21.5,   83.2,    1.42,   -0.33,    0.0,   -4.0
00:06:05,  968.1,   21.5,   83.2,    1.22,   -0.13,    0.0,   -4.4
00:06:10,  968.1,   21.5,   83.3,    1.28,   -0.30,    0.0,   -4.4
00:06:15,  968.1,   21.5,   83.2,    1.24,   -0.44,    0.0,   -4.4
00:06:20,  968.1,   21.5,   83.3,    1.45,   -0.32,    0.0,   -4.4
00:06:25,  968.1,   21.5,   83.2,    1.75,   -0.89,    0.0,   -4.4
00:06:30,  968.0,   21.5,   83.2,    1.69,   -0.60,    0.0,   -4.4
00:06:35,  968.1,   21.5,   83.3,    1.78,   -0.63,    0.0,   -4.8
00:06:40,  968.1,   21.5,   83.2,    1.69,   -0.62,    0.0,   -4.8
00:06:45,  968.1,   21.5,   83.3,    1.67,   -0.61,    0.0,   -4.6
00:06:50,  968.0,   21.5,   83.3,    1.64,   -0.67,    0.0,   -4.4
00:06:55,  968.1,   21.5,   83.3,    1.28,   -0.78,    0.0,   -4.4
00:07:00,  968.1,   21.5,   83.3,    1.41,   -0.64,    0.0,   -4.4
00:07:05,  968.1,   21.5,   83.3,    1.40,   -0.50,    0.0,   -4.0
00:07:10,  968.2,   21.5,   83.3,    1.88,   -0.42,    0.0,   -4.0
00:07:15,  968.1,   21.5,   83.2,    1.65,   -0.68,    0.0,   -4.0
00:07:20,  968.1,   21.5,   83.2,    1.87,   -0.47,    0.0,   -4.0
00:07:25,  968.1,   21.5,   83.4,    1.78,   -0.07,    0.0,   -4.0
00:07:30,  968.0,   21.5,   83.3,    1.53,   -0.28,    0.0,   -4.0
00:07:35,  968.0,   21.5,   83.4,    1.75,   -0.14,    0.0,   -4.0
00:07:40,  968.0,   21.5,   83.4,    1.77,   -0.72,    0.0,   -4.0
00:07:45,  968.0,   21.5,   83.4,    1.99,   -0.81,    0.0,   -4.0
00:07:50,  968.1,   21.5,   83.4,    1.96,   -0.31,    0.0,   -4.0
00:07:55,  968.1,   21.5,   83.5,    2.05,   -0.64,    0.0,   -4.0
00:08:00,  968.1,   21.5,   83.3,    2.01,   -1.23,    0.0,   -4.0
00:08:05,  968.1,   21.5,   83.3,    1.97,   -1.45,    0.0,   -4.0
00:08:10,  968.1,   21.5,   83.3,    2.32,   -2.27,    0.0,   -4.0
00:08:15,  968.1,   21.5,   83.4,    1.63,   -2.12,    0.0,   -3.6
00:08:20,  968.1,   21.5,   83.5,    1.80,   -1.70,    0.0,   -3.6
00:08:25,  968.1,   21.5,   83.4,    2.16,   -0.89,    0.0,   -3.6
00:08:30,  968.1,   21.5,   83.4,    1.67,   -1.02,    0.0,   -3.6
00:08:35,  968.1,   21.5,   83.4,    0.90,   -1.18,    0.0,   -3.6
00:08:40,  968.1,   21.5,   83.4,    1.04,   -1.43,    0.0,   -3.6
00:08:45,  968.1,   21.5,   83.4,    1.19,   -1.32,    0.0,   -3.6
00:08:50,  968.1,   21.5,   83.4,    1.24,   -0.98,    0.0,   -3.6
00:08:55,  968.0,   21.5,   83.4,    1.36,   -1.08,    0.0,   -3.8
00:09:00,  968.1,   21.5,   83.5,    1.67,   -0.98,    0.0,   -3.8
00:09:05,  968.1,   21.5,   83.4,    1.70,   -1.25,    0.0,   -3.8
00:09:10,  968.1,   21.5,   83.4,    1.38,   -0.84,    0.0,   -3.8
00:09:15,  968.0,   21.5,   83.4,    1.06,   -1.04,    0.0,   -3.8
00:09:20,  968.1,   21.5,   83.5,    1.44,   -1.05,    0.0,   -3.8
00:09:25,  968.1,   21.5,   83.5,    1.09,   -1.42,    0.0,   -4.0
00:09:30,  968.1,   21.5,   83.5,    1.19,   -1.43,    0.0,   -4.0
00:09:35,  968.1,   21.5,   83.5,    1.14,   -1.85,    0.0,   -4.0
00:09:40,  968.1,   21.5,   83.5,    1.64,   -1.75,    0.0,   -4.0
00:09:45,  968.1,   21.5,   83.5,    1.07,   -1.74,    0.0,   -4.0
00:09:50,  968.1,   21.5,   83.5,    1.91,   -0.95,    0.0,   -4.0
00:09:55,  968.1,   21.5,   83.5,    1.68,   -0.60,    0.0,   -4.0
00:10:00,  968.1,   21.5,   83.4,    1.50,   -0.54,    0.0,   -4.0
00:10:05,  968.1,   21.5,   83.5,    1.67,   -0.39,    0.0,   -4.0
00:10:10,  968.1,   21.5,   83.6,    1.36,   -0.55,    0.0,   -4.0
00:10:15,  968.1,   21.5,   83.4,    1.32,   -0.77,    0.0,   -4.0
00:10:20,  968.1,   21.5,   83.5,    1.16,   -0.36,    0.0,   -4.2
00:10:25,  968.1,   21.5,   83.5,    1.86,   -0.42,    0.0,   -4.0
00:10:30,  968.1,   21.5,   83.5,    1.68,   -0.37,    0.0,   -4.0
00:10:35,  968.1,   21.5,   83.5,    1.46,   -1.07,    0.0,   -3.8
00:10:40,  968.1,   21.5,   83.5,    1.38,   -0.51,    0.0,   -3.8
00:10:45,  968.1,   21.5,   83.5,    1.34,   -1.16,    0.0,   -3.8
00:10:50,  968.1,   21.5,   83.5,    1.19,   -1.56,    0.0,   -3.8
00:10:55,  968.1,   21.5,   83.5,    1.23,   -0.83,    0.0,   -3.6
00:11:00,  968.2,   21.5,   83.6,    1.34,   -0.75,    0.0,   -3.6
00:11:05,  968.2,   21.5,   83.6,    1.73,   -0.40,    0.0,   -3.6
00:11:10,  968.1,   21.5,   83.6,    1.79,   -0.81,    0.0,   -3.6
00:11:15,  968.1,   21.5,   83.5,    1.69,   -0.99,    0.0,   -3.6
00:11:20,  968.1,   21.5,   83.7,    1.46,   -1.23,    0.0,   -3.6
00:11:25,  968.1,   21.5,   83.6,    1.56,   -0.87,    0.0,   -3.6
00:11:30,  968.1,   21.5,   83.7,    1.73,   -1.27,    0.0,   -3.2
00:11:35,  968.2,   21.5,   83.6,    1.65,   -1.39,    0.0,   -3.2
00:11:40,  968.2,   21.5,   83.6,    2.03,   -0.63,    0.0,   -3.6
00:11:45,  968.2,   21.5,   83.6,    1.58,   -0.37,    0.0,   -3.4
00:11:50,  968.1,   21.5,   83.6,    1.87,   -0.55,    0.0,   -3.6
00:11:55,  968.2,   21.5,   83.6,    1.70,   -0.87,    0.0,   -3.6
00:12:00,  968.1,   21.5,   83.8,    1.82,   -0.64,    0.0,   -3.6
00:12:05,  968.1,   21.5,   83.7,    1.43,   -0.42,    0.0,   -3.6
00:12:10,  968.2,   21.5,   83.7,    2.11,   -1.37,    0.0,   -3.8
00:12:15,  968.2,   21.5,   83.7,    1.73,   -1.27,    0.0,   -4.0
00:12:20,  968.2,   21.5,   83.6,    1.37,   -1.34,    0.0,   -4.0
00:12:25,  968.2,   21.5,   83.7,    1.42,   -0.44,    0.0,   -3.6
00:12:30,  968.2,   21.5,   83.7,    1.20,   -0.20,    0.0,   -3.6
00:12:35,  968.2,   21.5,   83.8,    1.07,    0.09,    0.0,   -3.6
00:12:40,  968.2,   21.5,   83.7,    0.93,   -0.22,    0.0,   -3.6
00:12:45,  968.2,   21.5,   83.6,    0.62,   -0.28,    0.0,   -3.6
00:12:50,  968.2,   21.5,   83.7,    1.49,   -1.01,    0.0,   -3.6
00:12:55,  968.2,   21.5,   83.7,    2.07,   -1.40,    0.0,   -3.2
00:13:00,  968.2,   21.5,   83.7,    2.17,   -1.60,    0.0,   -3.2
00:13:05,  968.2,   21.5,   83.7,    2.47,   -1.67,    0.0,   -3.2
00:13:10,  968.1,   21.5,   83.7,    1.60,   -3.04,    0.0,   -3.4
00:13:15,  968.2,   21.5,   83.7,    1.30,   -3.21,    0.0,   -3.4
00:13:20,  968.2,   21.5,   83.8,    1.53,   -2.77,    0.0,   -3.2
00:13:25,  968.3,   21.5,   83.8,    1.60,   -1.93,    0.0,   -3.2
00:13:30,  968.2,   21.5,   83.9,    2.00,   -1.46,    0.0,   -3.2
00:13:35,  968.1,   21.5,   83.9,    2.53,   -0.90,    0.0,   -3.2
00:13:40,  968.2,   21.5,   84.0,    1.90,   -0.70,    0.0,   -3.6
00:13:45,  968.2,   21.5,   83.9,    1.85,   -1.56,    0.0,   -3.6
00:13:50,  968.1,   21.5,   83.9,    2.40,   -1.19,    0.0,   -3.6
00:13:55,  968.1,   21.5,   84.0,    2.33,   -1.42,    0.0,   -3.8
00:14:00,  968.3,   21.6,   84.0,    1.01,   -1.90,    0.0,   -3.8
00:14:05,  968.2,   21.5,   84.0,    0.65,   -2.04,    0.0,   -3.8
00:14:10,  968.2,   21.6,   84.1,    1.79,   -0.78,    0.0,   -3.6
00:14:15,  968.2,   21.6,   84.1,    2.02,   -0.74,    0.0,   -3.6
00:14:20,  968.2,   21.6,   84.0,    1.95,   -0.61,    0.0,   -3.6
00:14:25,  968.1,   21.6,   84.1,    2.20,   -1.34,    0.0,   -3.6
00:14:30,  968.2,   21.6,   84.0,    2.25,   -1.47,    0.0,   -3.6
00:14:35,  968.1,   21.5,   84.0,    1.95,   -0.89,    0.0,   -3.6
00:14:40,  968.1,   21.6,   84.0,    1.76,   -0.90,    0.0,   -3.6
00:14:45,  968.2,   21.6,   84.0,    1.25,   -0.73,    0.0,   -3.6
00:14:50,  968.2,   21.6,   84.0,    1.45,   -0.62,    0.0,   -3.4
00:14:55,  968.2,   21.6,   84.0,    1.74,   -0.40,    0.0,   -3.2
00:15:00,  968.2,   21.6,   84.0,    2.08,   -0.48,    0.0,   -3.2
00:15:05,  968.1,   21.6,   84.0,    1.73,   -1.51,    0.0,   -3.2
00:15:10,  968.2,   21.6,   84.0,    1.36,   -0.62,    0.0,   -3.2
00:15:15,  968.2,   21.6,   84.0,    1.00,   -0.87,    0.0,   -3.2
00:15:20,  968.1,   21.6,   84.1,    1.60,   -0.72,    0.0,   -3.4
00:15:25,  968.2,   21.6,   84.1,    1.79,   -0.52,    0.0,   -3.4
00:15:30,  968.2,   21.6,   84.0,    1.45,   -0.34,    0.0,   -3.4
00:15:35,  968.2,   21.6,   84.1,    1.83,   -0.30,    0.0,   -3.4
00:15:40,  968.1,   21.6,   84.1,    1.73,   -0.31,    0.0,   -3.6
00:15:45,  968.1,   21.6,   84.0,    2.01,   -0.74,    0.0,   -3.4
00:15:50,  968.1,   21.6,   83.9,    1.96,   -0.89,    0.0,   -3.6
00:15:55,  968.2,   21.6,   84.0,    1.82,   -0.74,    0.0,   -3.6
00:16:00,  968.1,   21.6,   84.0,    1.86,   -1.09,    0.0,   -3.6
00:16:05,  968.1,   21.6,   84.0,    1.33,    0.11,    0.0,   -3.6
00:16:10,  968.2,   21.6,   84.0,    1.66,   -0.68,    0.0,   -3.6
00:16:15,  968.1,   21.6,   84.0,    1.73,   -0.50,    0.0,   -4.0
00:16:20,  968.1,   21.6,   84.0,    1.76,   -0.22,    0.0,   -4.0
00:16:25,  968.1,   21.6,   84.0,    1.74,   -0.10,    0.0,   -4.0
00:16:30,  968.2,   21.6,   83.9,    2.33,   -0.73,    0.0,   -4.0
00:16:35,  968.2,   21.6,   84.0,    2.12,   -0.09,    0.0,   -4.0
00:16:40,  968.2,   21.6,   84.0,    1.72,   -0.74,    0.0,   -4.0
00:16:45,  968.1,   21.6,   84.0,    1.24,   -1.04,    0.0,   -4.0
00:16:50,  968.1,   21.6,   83.9,    2.11,   -0.39,    0.0,   -3.8
00:16:55,  968.1,   21.6,   84.1,    1.99,   -0.58,    0.0,   -4.0
00:17:00,  968.1,   21.6,   84.0,    1.43,   -0.15,    0.0,   -4.0
00:17:05,  968.1,   21.6,   84.0,    1.45,   -0.33,    0.0,   -4.0
00:17:10,  968.2,   21.6,   84.1,    1.96,    0.01,    0.0,   -4.0
00:17:15,  968.1,   21.6,   84.0,    1.84,   -0.65,    0.0,   -4.0
00:17:20,  968.1,   21.6,   84.0,    1.91,   -0.44,    0.0,   -4.0
00:17:25,  968.2,   21.6,   84.1,    1.56,    0.96,    0.0,   -3.8
00:17:30,  968.1,   21.6,   84.1,    1.44,   -0.36,    0.0,   -3.8
00:17:35,  968.1,   21.6,   84.0,    1.24,    0.08,    0.0,   -3.8
00:17:40,  968.0,   21.6,   84.0,    1.06,   -0.33,    0.0,   -3.6
00:17:45,  968.1,   21.6,   84.0,    1.77,   -0.14,    0.0,   -3.6
00:17:50,  968.1,   21.6,   84.0,    1.72,   -1.26,    0.0,   -3.6
00:17:55,  968.1,   21.6,   84.0,    1.64,   -1.07,    0.0,   -3.6
00:18:00,  968.1,   21.6,   84.1,    1.21,   -0.52,    0.0,   -3.6
00:18:05,  968.1,   21.6,   84.1,    1.71,   -0.53,    0.0,   -3.6
00:18:10,  968.1,   21.6,   84.0,    1.76,   -0.44,    0.0,   -3.6
00:18:15,  968.2,   21.6,   84.0,    1.10,    0.42,    0.0,   -3.6
00:18:20,  968.1,   21.6,   84.0,    0.95,   -0.34,    0.0,   -3.6
00:18:25,  968.2,   21.6,   84.0,    1.82,    0.01,    0.0,   -3.6
00:18:30,  968.1,   21.6,   83.9,    1.67,   -0.59,    0.0,   -3.6
00:18:35,  968.0,   21.6,   84.0,    1.80,   -0.45,    0.0,   -3.6
00:18:40,  968.2,   21.6,   84.0,    1.45,   -0.33,    0.0,   -3.8
00:18:45,  968.1,   21.6,   84.1,    1.36,    0.09,    0.0,   -3.8
00:18:50,  968.1,   21.6,   84.0,    1.44,   -0.06,    0.0,   -3.8
00:18:55,  968.1,   21.6,   84.0,    0.68,   -1.01,    0.0,   -4.0
00:19:00,  968.1,   21.6,   84.0,    1.03,   -1.05,    0.0,   -4.0
00:19:05,  968.1,   21.6,   84.0,    1.19,   -0.42,    0.0,   -3.8
00:19:10,  968.1,   21.6,   84.0,    0.78,   -0.53,    0.0,   -3.6
00:19:15,  968.1,   21.6,   84.0,    0.72,   -0.25,    0.0,   -3.8
00:19:20,  968.1,   21.5,   84.0,    1.13,   -0.40,    0.0,   -3.6
00:19:25,  968.1,   21.6,   84.1,    1.17,   -0.65,    0.0,   -3.6
00:19:30,  968.1,   21.5,   84.0,    0.44,    0.08,    0.0,   -3.8
00:19:35,  968.2,   21.5,   83.9,    0.40,   -0.29,    0.0,   -3.8
00:19:40,  968.2,   21.5,   84.0,    0.50,    0.03,    0.0,   -4.0
00:19:45,  968.1,   21.5,   84.0,    0.75,   -0.09,    0.0,   -4.0
00:19:50,  968.1,   21.5,   84.0,    0.39,   -0.24,    0.0,   -4.0
00:19:55,  968.1,   21.6,   84.0,    0.76,   -0.05,    0.0,   -4.0
00:20:00,  968.2,   21.6,   84.1,    0.60,   -0.47,    0.0,   -4.0
00:20:05,  968.1,   21.5,   84.1,    0.95,   -0.58,    0.0,   -4.0
00:20:10,  968.1,   21.5,   84.0,    1.17,   -0.43,    0.0,   -4.2
00:20:15,  968.2,   21.5,   84.1,    0.92,   -0.33,    0.0,   -4.4
00:20:20,  968.1,   21.5,   84.1,    0.88,   -0.21,    0.0,   -4.4
00:20:25,  968.2,   21.5,   84.1,    1.01,   -0.36,    0.0,   -4.4
00:20:30,  968.1,   21.5,   84.1,    0.76,   -0.56,    0.0,   -4.4
00:20:35,  968.1,   21.5,   84.0,    1.05,   -0.04,    0.0,   -4.4
00:20:40,  968.1,   21.5,   84.1,    0.80,    0.50,    0.0,   -4.4
00:20:45,  968.1,   21.5,   84.2,    1.05,    0.65,    0.0,   -4.4
00:20:50,  968.1,   21.5,   84.1,    0.94,   -0.04,    0.0,   -4.4
00:20:55,  968.1,   21.5,   84.1,    1.77,   -0.07,    0.0,   -4.4
00:21:00,  968.1,   21.5,   84.1,    1.72,   -0.54,    0.0,   -4.4
00:21:05,  968.1,   21.5,   84.1,    1.04,    0.41,    0.0,   -4.4
00:21:10,  968.1,   21.5,   84.1,    0.45,    0.21,    0.0,   -4.6
00:21:15,  968.2,   21.5,   84.1,    1.05,   -0.13,    0.0,   -4.8
00:21:20,  968.1,   21.5,   84.2,    1.27,   -0.46,    0.0,   -4.6
00:21:25,  968.1,   21.5,   84.1,    0.79,   -0.40,    0.0,   -4.4
00:21:30,  968.1,   21.5,   84.1,    0.78,   -0.65,    0.0,   -4.4
00:21:35,  968.1,   21.5,   84.1,    0.94,    0.00,    0.0,   -4.4
00:21:40,  968.1,   21.5,   84.2,    1.24,    0.51,    0.0,   -4.4
00:21:45,  968.1,   21.5,   84.2,    0.75,    0.07,    0.0,   -4.4
00:21:50,  968.1,   21.5,   84.2,    1.48,   -0.09,    0.0,   -4.4
00:21:55,  968.1,   21.5,   84.2,    1.48,   -0.06,    0.0,   -4.4
00:22:00,  968.1,   21.5,   84.2,    1.28,   -0.37,    0.0,   -4.4
00:22:05,  968.1,   21.5,   84.3,    1.39,   -0.49,    0.0,   -4.4
00:22:10,  968.1,   21.5,   84.3,    2.02,   -0.59,    0.0,   -4.4
00:22:15,  968.1,   21.5,   84.2,    1.75,   -0.32,    0.0,   -4.4
00:22:20,  968.1,   21.5,   84.3,    1.77,   -0.22,    0.0,   -4.4
00:22:25,  968.1,   21.5,   84.3,    1.47,   -0.18,    0.0,   -4.4
00:22:30,  968.1,   21.5,   84.2,    1.50,   -0.24,    0.0,   -4.4
00:22:35,  968.1,   21.5,   84.3,    1.23,   -0.13,    0.0,   -4.2
00:22:40,  968.1,   21.5,   84.2,    1.20,    0.01,    0.0,   -4.4
00:22:45,  968.1,   21.5,   84.3,    1.35,    0.00,    0.0,   -4.4
00:22:50,  968.0,   21.5,   84.3,    1.45,    0.01,    0.0,   -4.4
00:22:55,  968.0,   21.5,   84.3,    1.48,    0.01,    0.0,   -4.4
00:23:00,  968.1,   21.5,   84.3,    1.47,   -0.09,    0.0,   -4.4
00:23:05,  968.1,   21.5,   84.3,    0.99,    0.01,    0.0,   -4.6
00:23:10,  968.0,   21.5,   84.3,    0.75,   -0.17,    0.0,   -4.6
00:23:15,  968.1,   21.5,   84.3,    0.92,    0.00,    0.0,   -4.6
00:23:20,  968.1,   21.6,   84.4,    0.94,   -0.10,    0.0,   -4.8
00:23:25,  968.1,   21.5,   84.4,    0.93,   -0.12,    0.0,   -4.8
00:23:30,  968.1,   21.5,   84.3,    1.13,    0.07,    0.0,   -4.8
00:23:35,  968.0,   21.5,   84.4,    1.44,    0.36,    0.0,   -4.6
00:23:40,  968.0,   21.5,   84.4,    1.48,    0.01,    0.0,   -4.6
00:23:45,  968.1,   21.6,   84.4,    1.24,    0.10,    0.0,   -4.8
00:23:50,  968.1,   21.5,   84.5,    1.19,   -0.25,    0.0,   -4.8
00:23:55,  968.0,   21.6,   84.5,    1.18,    0.19,    0.0,   -4.8
00:24:00,  968.0,   21.5,   84.5,    1.00,    0.19,    0.0,   -4.8
00:24:05,  968.1,   21.5,   84.5,    0.86,    0.25,    0.0,   -4.8
00:24:10,  968.1,   21.5,   84.5,    0.75,    0.00,    0.0,   -4.8
00:24:15,  968.0,   21.5,   84.4,    0.93,   -0.23,    0.0,   -4.8
00:24:20,  968.0,   21.5,   84.5,    0.87,   -0.36,    0.0,   -4.8
00:24:25,  968.1,   21.5,   84.4,    1.18,    0.31,    0.0,   -4.8
00:24:30,  968.1,   21.5,   84.5,    1.03,   -0.13,    0.0,   -5.0
00:24:35,  968.0,   21.5,   84.5,    1.23,   -0.21,    0.0,   -5.0
00:24:40,  968.0,   21.6,   84.5,    0.91,    0.24,    0.0,   -5.0
00:24:45,  968.0,   21.5,   84.5,    0.65,    0.43,    0.0,   -5.2
00:24:50,  968.0,   21.5,   84.5,    0.50,    0.23,    0.0,   -5.2
00:24:55,  968.1,   21.5,   84.5,    0.46,    0.09,    0.0,   -5.2
00:25:00,  968.1,   21.5,   84.5,    0.35,    0.09,    0.0,   -5.2
00:25:05,  968.0,   21.6,   84.5,    0.71,    0.27,    0.0,   -5.2
00:25:10,  968.0,   21.5,   84.5,    0.42,   -0.18,    0.0,   -5.2
00:25:15,  968.1,   21.5,   84.4,    0.73,   -0.01,    0.0,   -5.2
00:25:20,  968.0,   21.5,   84.5,    1.30,   -1.23,    0.0,   -5.2
00:25:25,  968.0,   21.5,   84.5,    1.46,   -1.01,    0.0,   -5.2
00:25:30,  967.9,   21.5,   84.5,    1.39,   -0.60,    0.0,   -5.4
00:25:35,  968.0,   21.5,   84.6,    1.46,   -0.94,    0.0,   -5.4
00:25:40,  968.0,   21.5,   84.5,    1.65,   -1.06,    0.0,   -5.4
00:25:45,  968.0,   21.5,   84.5,    1.29,   -1.22,    0.0,   -5.4
00:25:50,  968.0,   21.5,   84.6,    1.32,   -1.33,    0.0,   -5.2
00:25:55,  968.1,   21.5,   84.5,    0.98,   -0.75,    0.0,   -5.2
00:26:00,  968.0,   21.5,   84.6,    1.23,   -0.62,    0.0,   -5.2
00:26:05,  968.0,   21.5,   84.6,    1.07,   -0.63,    0.0,   -5.0
00:26:10,  968.0,   21.6,   84.6,    1.40,   -1.03,    0.0,   -4.8
00:26:15,  968.0,   21.5,   84.5,    1.40,   -1.01,    0.0,   -4.8
00:26:20,  968.1,   21.5,   84.5,    1.16,   -0.92,    0.0,   -4.8
00:26:25,  968.0,   21.5,   84.6,    1.21,   -0.74,    0.0,   -4.8
00:26:30,  968.0,   21.5,   84.6,    1.19,   -0.30,    0.0,   -4.8
00:26:35,  968.1,   21.5,   84.6,    1.12,   -0.56,    0.0,   -4.8
00:26:40,  968.0,   21.5,   84.6,    0.99,   -0.27,    0.0,   -4.8
00:26:45,  968.0,   21.5,   84.6,    1.11,   -0.54,    0.0,   -4.8
00:26:50,  968.0,   21.5,   84.6,    1.08,   -0.63,    0.0,   -4.8
00:26:55,  968.1,   21.5,   84.7,    1.18,   -0.22,    0.0,   -4.8
00:27:00,  968.0,   21.5,   84.6,    1.16,   -0.27,    0.0,   -4.8
00:27:05,  968.0,   21.5,   84.6,    1.11,   -0.57,    0.0,   -4.8
00:27:10,  967.9,   21.5,   84.6,    1.18,   -0.41,    0.0,   -4.8
00:27:15,  968.0,   21.5,   84.6,    1.16,   -0.36,    0.0,   -4.8
00:27:20,  968.0,   21.5,   84.6,    1.24,   -0.44,    0.0,   -4.8
00:27:25,  968.0,   21.5,   84.7,    1.18,   -0.42,    0.0,   -4.8
00:27:30,  968.0,   21.5,   84.7,    1.17,   -0.26,    0.0,   -4.8
00:27:35,  968.0,   21.5,   84.6,    1.19,   -0.20,    0.0,   -4.8
00:27:40,  968.1,   21.5,   84.7,    1.08,    0.05,    0.0,   -4.8
00:27:45,  968.0,   21.5,   84.6,    1.22,    0.01,    0.0,   -4.8
00:27:50,  968.0,   21.5,   84.7,    1.07,    0.01,    0.0,   -4.8
00:27:55,  968.0,   21.5,   84.7,    0.91,    0.06,    0.0,   -4.8
00:28:00,  968.0,   21.5,   84.6,    0.85,   -0.19,    0.0,   -4.8
00:28:05,  968.0,   21.5,   84.7,    0.93,   -0.18,    0.0,   -4.8
00:28:10,  968.0,   21.5,   84.7,    0.87,    0.13,    0.0,   -4.8
00:28:15,  968.1,   21.5,   84.7,    0.63,    0.16,    0.0,   -4.8
00:28:20,  968.1,   21.5,   84.7,    0.43,    0.03,    0.0,   -4.8
00:28:25,  968.0,   21.5,   84.6,    0.71,    0.30,    0.0,   -4.6
00:28:30,  968.0,   21.5,   84.7,    0.51,    0.26,    0.0,   -4.6
00:28:35,  968.0,   21.5,   84.8,    0.93,    0.53,    0.0,   -4.4
00:28:40,  968.0,   21.5,   84.8,    0.75,   -0.16,    0.0,   -4.4
00:28:45,  968.0,   21.5,   84.8,    0.94,   -0.22,    0.0,   -4.4
00:28:50,  968.0,   21.5,   84.7,    0.86,   -0.39,    0.0,   -4.4
00:28:55,  968.0,   21.5,   84.8,    1.25,   -0.44,    0.0,   -4.4
00:29:00,  968.0,   21.5,   84.8,    1.07,    0.04,    0.0,   -4.4
00:29:05,  968.1,   21.5,   84.7,    0.89,    0.09,    0.0,   -4.4
00:29:10,  968.0,   21.5,   84.7,    0.94,    0.07,    0.0,   -4.4
00:29:15,  968.0,   21.5,   84.8,    1.21,   -0.11,    0.0,   -4.4
00:29:20,  968.0,   21.5,   84.8,    0.94,   -0.09,    0.0,   -4.4
00:29:25,  968.0,   21.5,   84.8,    0.75,   -0.14,    0.0,   -4.4
00:29:30,  968.0,   21.5,   84.8,    0.75,   -0.19,    0.0,   -4.4
00:29:35,  968.0,   21.5,   84.8,    0.62,   -0.33,    0.0,   -4.4
00:29:40,  968.0,   21.5,   84.8,    0.74,   -0.17,    0.0,   -4.4