2016/02/28, +9, 136.10,  34.85, 385
00:00:00,  980.4,    4.7,   81.0,    1.22,   -0.22,    0.0,   -4.0
00:00:05,  980.5,    4.7,   81.0,    0.78,    0.88,    0.0,   -4.0
00:00:10,  980.5,    4.7,   81.0,    2.13,   -0.13,    0.0,   -4.0
00:00:15,  980.4,    4.7,   80.9,    2.55,    0.02,    0.0,   -4.2
00:00:20,  980.5,    4.7,   80.9,    0.99,    0.66,    0.0,   -4.2
00:00:25,  980.4,    4.7,   80.9,    0.90,   -0.15,    0.0,   -4.2
00:00:30,  980.4,    4.7,   80.9,    3.25,    0.03,    0.0,   -4.2
00:00:35,  980.5,    4.7,   80.9,    3.15,    0.20,    0.0,   -4.2
00:00:40,  980.4,    4.7,   80.9,    2.80,   -1.02,    0.0,   -4.0
00:00:45,  980.5,    4.7,   80.9,    1.46,    0.22,    0.0,   -4.0
00:00:50,  980.5,    4.7,   80.9,    0.63,   -0.41,    0.0,   -4.0
00:00:55,  980.4,    4.7,   80.9,    0.97,    0.38,    0.0,   -3.8
00:01:00,  980.4,    4.7,   80.8,    0.71,   -0.40,    0.0,   -3.8
00:01:05,  980.5,    4.7,   80.9,    1.30,   -0.38,    0.0,   -4.0
00:01:10,  980.5,    4.7,   80.8,    2.07,    0.27,    0.0,   -4.0
00:01:15,  980.5,    4.7,   80.8,    2.61,    0.34,    0.0,   -3.8
00:01:20,  980.4,    4.7,   80.8,    1.84,   -0.65,    0.0,   -3.8
00:01:25,  980.4,    4.7,   80.8,    1.07,   -0.62,    0.0,   -3.8
00:01:30,  980.4,    4.7,   80.8,    1.52,    0.01,    0.0,   -3.8
00:01:35,  980.4,    4.8,   80.8,    1.66,    0.64,    0.0,   -3.8
00:01:40,  980.5,    4.8,   80.8,    1.77,    0.02,    0.0,   -3.8
00:01:45,  980.4,    4.8,   80.7,    1.46,    0.12,    0.0,   -4.0
00:01:50,  980.5,    4.8,   80.8,    0.76,    0.24,    0.0,   -4.2
00:01:55,  980.4,    4.8,   80.7,    1.21,   -0.49,    0.0,   -4.0
00:02:00,  980.5,    4.8,   80.7,    0.27,   -0.71,    0.0,   -4.0
00:02:05,  980.5,    4.8,   80.7,    1.64,   -0.58,    0.0,   -4.0
00:02:10,  980.4,    4.8,   80.7,    2.54,    0.81,    0.0,   -4.0
00:02:15,  980.4,    4.8,   80.7,    0.63,    1.79,    0.0,   -4.0
00:02:20,  980.4,    4.8,   80.6,    0.87,    1.19,    0.0,   -4.0
00:02:25,  980.5,    4.8,   80.6,    1.23,   -0.22,    0.0,   -4.0
00:02:30,  980.4,    4.8,   80.5,    0.64,   -0.84,    0.0,   -3.8
00:02:35,  980.4,    4.8,   80.5,    1.79,   -0.77,    0.0,   -3.8
00:02:40,  980.5,    4.8,   80.6,    2.59,    0.67,    0.0,   -3.8
00:02:45,  980.4,    4.8,   80.5,    2.97,    0.19,    0.0,   -3.8
00:02:50,  980.4,    4.8,   80.5,    3.46,    0.89,    0.0,   -3.8
00:02:55,  980.5,    4.8,   80.4,    2.93,    0.30,    0.0,   -4.0
00:03:00,  980.5,    4.8,   80.4,    2.36,   -0.59,    0.0,   -4.0
00:03:05,  980.5,    4.8,   80.4,    2.16,    0.02,    0.0,   -3.8
00:03:10,  980.4,    4.8,   80.3,    4.15,    0.62,    0.0,   -4.0
00:03:15,  980.5,    4.8,   80.3,    3.53,    0.53,    0.0,   -4.0
00:03:20,  980.5,    4.8,   80.3,    2.89,    0.75,    0.0,   -3.8
00:03:25,  980.4,    4.8,   80.3,    3.41,    0.71,    0.0,   -4.0
00:03:30,  980.5,    4.8,   80.3,    3.92,    1.02,    0.0,   -4.0
00:03:35,  980.4,    4.8,   80.2,    1.65,    1.06,    0.0,   -4.0
00:03:40,  980.5,    4.8,   80.2,    1.93,    0.29,    0.0,   -4.0
00:03:45,  980.5,    4.8,   80.1,    3.26,    1.05,    0.0,   -4.0
00:03:50,  980.5,    4.8,   80.0,    2.44,    1.18,    0.0,   -4.0
00:03:55,  980.4,    4.8,   80.0,    2.55,    0.82,    0.0,   -4.0
00:04:00,  980.5,    4.8,   79.9,    2.84,    0.91,    0.0,   -4.0
00:04:05,  980.4,    4.8,   79.8,    3.12,    0.80,    0.0,   -4.0
00:04:10,  980.5,    4.8,   79.8,    2.33,    0.44,    0.0,   -4.0
00:04:15,  980.5,    4.7,   79.8,    2.10,    0.32,    0.0,   -3.8
00:04:20,  980.5,    4.7,   79.8,    2.34,    0.75,    0.0,   -3.8
00:04:25,  980.5,    4.7,   79.7,    2.43,    0.63,    0.0,   -4.0
00:04:30,  980.4,    4.7,   79.7,    2.13,   -1.19,    0.0,   -4.0
00:04:35,  980.5,    4.7,   79.7,    3.11,    0.59,    0.0,   -4.0
00:04:40,  980.4,    4.7,   79.7,    3.06,   -0.38,    0.0,   -4.0
00:04:45,  980.4,    4.7,   79.7,    2.69,    0.02,    0.0,   -4.0
00:04:50,  980.5,    4.7,   79.6,    2.43,   -0.40,    0.0,   -4.0
00:04:55,  980.5,    4.7,   79.7,    2.07,   -0.47,    0.0,   -4.0
00:05:00,  980.5,    4.7,   79.6,    1.41,    1.39,    0.0,   -4.0
00:05:05,  980.4,    4.6,   79.7,    2.24,    1.44,    0.0,   -4.0
00:05:10,  980.4,    4.7,   79.7,    1.67,   -0.68,    0.0,   -4.0
00:05:15,  980.5,    4.6,   79.6,    0.85,   -0.39,    0.0,   -4.0
00:05:20,  980.5,    4.6,   79.6,    0.91,   -0.11,    0.0,   -4.2
00:05:25,  980.4,    4.6,   79.6,    1.20,    0.25,    0.0,   -4.0
00:05:30,  980.4,    4.6,   79.7,    0.90,   -0.21,    0.0,   -4.0
00:05:35,  980.5,    4.6,   79.7,    0.83,   -0.34,    0.0,   -4.2
00:05:40,  980.5,    4.6,   79.7,    0.53,   -0.23,    0.0,   -4.2
00:05:45,  980.5,    4.7,   79.7,    0.40,   -0.20,    0.0,   -4.2
00:05:50,  980.4,    4.6,   79.6,    0.25,   -0.05,    0.0,   -4.2
00:05:55,  980.4,    4.7,   79.7,    0.02,   -0.00,    0.0,   -4.0
00:06:00,  980.5,    4.6,   79.7,   -0.00,   -0.01,    0.0,   -4.2
00:06:05,  980.5,    4.6,   79.7,    0.02,   -0.00,    0.0,   -4.0
00:06:10,  980.5,    4.6,   79.7,    0.00,    0.00,    0.0,   -4.0
00:06:15,  980.4,    4.6,   79.7,    0.00,    0.00,    0.0,   -4.2
00:06:20,  980.4,    4.6,   79.7,    0.86,   -0.11,    0.0,   -4.2
00:06:25,  980.4,    4.6,   79.8,    0.88,    1.03,    0.0,   -4.2
00:06:30,  980.4,    4.6,   79.7,    0.85,    0.33,    0.0,   -4.2
00:06:35,  980.4,    4.6,   79.8,    0.68,    0.57,    0.0,   -4.4
00:06:40,  980.5,    4.6,   79.7,    0.51,   -0.54,    0.0,   -4.4
00:06:45,  980.5,    4.6,   79.8,    0.97,    0.75,    0.0,   -4.4
00:06:50,  980.5,    4.6,   79.7,    0.73,   -0.43,    0.0,   -4.4
00:06:55,  980.5,    4.6,   79.8,    0.43,   -0.56,    0.0,   -4.4
00:07:00,  980.4,    4.6,   79.7,    0.22,   -0.39,    0.0,   -4.4
00:07:05,  980.5,    4.6,   79.7,    0.41,    0.24,    0.0,   -4.4
00:07:10,  980.5,    4.6,   79.7,    0.72,    0.23,    0.0,   -4.4
00:07:15,  980.4,    4.6,   79.7,    0.82,    0.93,    0.0,   -4.4
00:07:20,  980.4,    4.6,   79.7,    0.84,    0.39,    0.0,   -4.6
00:07:25,  980.5,    4.6,   79.8,    0.35,    0.32,    0.0,   -4.6
00:07:30,  980.4,    4.6,   79.7,    0.83,   -0.10,    0.0,   -4.6
00:07:35,  980.5,    4.6,   79.7,    1.94,   -0.36,    0.0,   -4.6
00:07:40,  980.5,    4.6,   79.7,    2.12,    0.18,    0.0,   -4.4
00:07:45,  980.5,    4.6,   79.7,    1.78,   -0.44,    0.0,   -4.6
00:07:50,  980.5,    4.6,   79.7,    1.48,    0.01,    0.0,   -4.6
00:07:55,  980.4,    4.6,   79.7,    1.00,    0.71,    0.0,   -4.6
00:08:00,  980.5,    4.6,   79.7,    1.02,    0.40,    0.0,   -4.6
00:08:05,  980.5,    4.6,   79.7,    0.32,    0.25,    0.0,   -4.6
00:08:10,  980.5,    4.6,   79.7,    0.42,   -0.19,    0.0,   -4.6
00:08:15,  980.5,    4.6,   79.6,    0.64,   -0.39,    0.0,   -4.6
00:08:20,  980.5,    4.6,   79.6,    0.55,   -0.76,    0.0,   -4.6
00:08:25,  980.5,    4.5,   79.6,    0.21,   -0.37,    0.0,   -4.6
00:08:30,  980.5,    4.5,   79.6,    1.03,   -0.76,    0.0,   -4.6
00:08:35,  980.5,    4.5,   79.5,    2.95,    0.44,    0.0,   -4.6
00:08:40,  980.4,    4.5,   79.5,    2.63,   -0.43,    0.0,   -4.6
00:08:45,  980.5,    4.5,   79.5,    2.55,   -0.90,    0.0,   -4.6
00:08:50,  980.5,    4.5,   79.4,    2.07,   -0.16,    0.0,   -4.6
00:08:55,  980.5,    4.5,   79.5,    2.39,   -0.44,    0.0,   -4.6
00:09:00,  980.5,    4.5,   79.5,    2.34,   -0.54,    0.0,   -4.6
00:09:05,  980.4,    4.4,   79.4,    2.65,    0.34,    0.0,   -4.6
00:09:10,  980.5,    4.4,   79.4,    2.60,   -0.60,    0.0,   -4.2
00:09:15,  980.5,    4.4,   79.4,    1.71,   -0.38,    0.0,   -4.2
00:09:20,  980.5,    4.4,   79.4,    2.12,   -0.26,    0.0,   -4.2
00:09:25,  980.4,    4.4,   79.5,    1.41,   -0.44,    0.0,   -4.2
00:09:30,  980.5,    4.4,   79.5,    1.47,    0.22,    0.0,   -4.2
00:09:35,  980.5,    4.4,   79.5,    1.24,   -0.07,    0.0,   -4.2
00:09:40,  980.5,    4.4,   79.5,    1.17,    0.38,    0.0,   -4.2
00:09:45,  980.5,    4.4,   79.6,    1.96,   -0.08,    0.0,   -4.2
00:09:50,  980.5,    4.4,   79.5,    2.12,   -0.13,    0.0,   -4.2
00:09:55,  980.5,    4.4,   79.6,    2.47,   -0.62,    0.0,   -4.2
00:10:00,  980.5,    4.4,   79.6,    2.38,   -0.87,    0.0,   -4.4
00:10:05,  980.5,    4.4,   79.6,    2.56,   -0.91,    0.0,   -4.4
00:10:10,  980.5,    4.4,   79.7,    2.89,   -0.73,    0.0,   -4.4
00:10:15,  980.4,    4.4,   79.7,    2.40,   -1.19,    0.0,   -4.6
00:10:20,  980.5,    4.4,   79.7,    1.94,   -0.88,    0.0,   -4.6
00:10:25,  980.5,    4.4,   79.7,    1.77,    0.01,    0.0,   -4.6
00:10:30,  980.5,    4.4,   79.7,    0.95,    0.14,    0.0,   -4.6
00:10:35,  980.5,    4.4,   79.7,    0.91,    0.17,    0.0,   -4.6
00:10:40,  980.5,    4.4,   79.7,    1.43,    0.35,    0.0,   -4.6
00:10:45,  980.5,    4.4,   79.7,    1.09,   -0.49,    0.0,   -4.6
00:10:50,  980.5,    4.4,   79.8,    1.49,   -0.16,    0.0,   -4.6
00:10:55,  980.5,    4.4,   79.8,    2.43,   -0.54,    0.0,   -4.6
00:11:00,  980.5,    4.4,   79.8,    3.12,   -0.39,    0.0,   -4.4
00:11:05,  980.5,    4.4,   79.9,    3.52,   -0.89,    0.0,   -4.4
00:11:10,  980.5,    4.4,   79.9,    2.69,    0.27,    0.0,   -4.4
00:11:15,  980.5,    4.4,   79.8,    2.59,   -0.58,    0.0,   -4.2
00:11:20,  980.5,    4.4,   79.9,    1.78,   -1.16,    0.0,   -4.2
00:11:25,  980.5,    4.4,   80.0,    1.73,   -0.79,    0.0,   -4.2
00:11:30,  980.5,    4.4,   80.0,    1.85,   -0.66,    0.0,   -4.2
00:11:35,  980.5,    4.4,   80.0,    2.28,   -0.81,    0.0,   -4.2
00:11:40,  980.5,    4.4,   80.0,    2.09,   -0.38,    0.0,   -4.2
00:11:45,  980.5,    4.4,   80.0,    1.64,    0.65,    0.0,   -4.2
00:11:50,  980.5,    4.4,   80.0,    1.30,    0.34,    0.0,   -4.2
00:11:55,  980.5,    4.4,   80.1,    0.80,    0.38,    0.0,   -4.2
00:12:00,  980.6,    4.4,   80.1,    0.99,    0.48,    0.0,   -4.2
00:12:05,  980.5,    4.4,   80.2,    1.51,    0.23,    0.0,   -4.2
00:12:10,  980.5,    4.4,   80.2,    1.49,    0.01,    0.0,   -4.2
00:12:15,  980.5,    4.4,   80.3,    1.46,   -0.18,    0.0,   -4.4
00:12:20,  980.5,    4.4,   80.3,    1.38,    0.53,    0.0,   -4.2
00:12:25,  980.5,    4.4,   80.3,    0.97,   -0.30,    0.0,   -4.2
00:12:30,  980.5,    4.4,   80.3,    0.48,   -0.58,    0.0,   -4.4
00:12:35,  980.5,    4.4,   80.3,    0.76,   -0.55,    0.0,   -4.2
00:12:40,  980.5,    4.4,   80.3,    0.61,   -0.44,    0.0,   -4.2
00:12:45,  980.5,    4.4,   80.4,    0.30,   -0.32,    0.0,   -4.0
00:12:50,  980.5,    4.4,   80.4,    0.11,   -0.28,    0.0,   -4.2
00:12:55,  980.5,    4.4,   80.3,    0.25,   -0.18,    0.0,   -4.0
00:13:00,  980.5,    4.4,   80.4,    0.43,   -0.13,    0.0,   -4.0
00:13:05,  980.5,    4.4,   80.3,    0.71,   -0.21,    0.0,   -4.2
00:13:10,  980.5,    4.4,   80.3,    0.45,   -0.38,    0.0,   -4.2
00:13:15,  980.5,    4.4,   80.2,    1.10,   -0.61,    0.0,   -4.0
00:13:20,  980.5,    4.4,   80.2,    0.87,   -0.16,    0.0,   -4.0
00:13:25,  980.5,    4.4,   80.2,    1.04,   -0.23,    0.0,   -4.0
00:13:30,  980.5,    4.3,   80.2,    1.28,   -0.40,    0.0,   -4.2
00:13:35,  980.5,    4.3,   80.2,    0.83,   -0.41,    0.0,   -4.0
00:13:40,  980.5,    4.3,   80.2,    0.37,   -0.27,    0.0,   -4.2
00:13:45,  980.5,    4.3,   80.2,    0.10,   -0.27,    0.0,   -4.0
00:13:50,  980.5,    4.3,   80.2,    0.20,   -0.27,    0.0,   -4.0
00:13:55,  980.5,    4.3,   80.1,    0.01,   -0.02,    0.0,   -4.0
00:14:00,  980.5,    4.3,   80.2,    0.22,   -0.39,    0.0,   -4.0
00:14:05,  980.5,    4.3,   80.2,   -0.06,   -0.45,    0.0,   -4.2
00:14:10,  980.5,    4.3,   80.1,   -0.21,   -0.16,    0.0,   -4.2
00:14:15,  980.5,    4.3,   80.2,    0.27,   -0.10,    0.0,   -4.2
00:14:20,  980.4,    4.3,   80.2,    1.78,   -0.14,    0.0,   -4.2
00:14:25,  980.4,    4.3,   80.1,    1.30,   -0.66,    0.0,   -4.2
00:14:30,  980.5,    4.2,   80.1,    1.04,   -1.05,    0.0,   -4.2
00:14:35,  980.5,    4.2,   80.1,    2.13,   -1.18,    0.0,   -4.2
00:14:40,  980.5,    4.2,   80.1,    2.09,   -0.65,    0.0,   -4.2
00:14:45,  980.5,    4.2,   80.1,    2.41,   -0.30,    0.0,   -4.0
00:14:50,  980.5,    4.2,   80.1,    2.08,    0.54,    0.0,   -4.0
00:14:55,  980.5,    4.2,   80.1,    2.52,   -0.10,    0.0,   -4.0
00:15:00,  980.5,    4.2,   80.1,    1.36,    0.66,    0.0,   -4.0
00:15:05,  980.5,    4.2,   80.1,    0.97,    0.20,    0.0,   -4.0
00:15:10,  980.5,    4.2,   80.1,    0.86,   -0.39,    0.0,   -4.0
00:15:15,  980.5,    4.2,   80.1,    1.43,   -0.93,    0.0,   -4.0
00:15:20,  980.5,    4.1,   80.1,    2.96,   -0.31,    0.0,   -4.2
00:15:25,  980.5,    4.1,   80.1,    2.38,   -0.10,    0.0,   -4.2
00:15:30,  980.5,    4.1,   80.1,    1.91,   -0.95,    0.0,   -4.2
00:15:35,  980.5,    4.1,   80.1,    1.65,   -0.67,    0.0,   -4.2
00:15:40,  980.5,    4.1,   80.0,    1.76,   -0.62,    0.0,   -4.2
00:15:45,  980.4,    4.1,   80.1,    1.32,   -0.66,    0.0,   -4.2
00:15:50,  980.4,    4.1,   80.0,    1.38,   -0.35,    0.0,   -4.2
00:15:55,  980.4,    4.1,   80.0,    1.22,   -0.09,    0.0,   -4.2
00:16:00,  980.5,    4.0,   80.1,    1.31,    0.68,    0.0,   -4.2
00:16:05,  980.4,    4.0,   80.0,    0.95,    0.01,    0.0,   -4.2
00:16:10,  980.4,    4.0,   80.0,    0.91,    0.08,    0.0,   -4.2
00:16:15,  980.5,    4.0,   80.0,    1.23,    0.01,    0.0,   -4.2
00:16:20,  980.5,    4.0,   80.0,    0.59,    0.63,    0.0,   -4.2
00:16:25,  980.5,    4.0,   80.0,    0.38,    0.29,    0.0,   -4.2
00:16:30,  980.5,    4.0,   80.0,   -0.03,   -0.48,    0.0,   -4.4
00:16:35,  980.4,    4.0,   80.0,    0.25,   -0.12,    0.0,   -4.4
00:16:40,  980.5,    4.0,   80.0,    1.03,   -0.67,    0.0,   -4.4
00:16:45,  980.4,    4.0,   80.0,    0.90,   -0.88,    0.0,   -4.4
00:16:50,  980.4,    3.9,   80.0,    0.94,   -0.79,    0.0,   -4.4
00:16:55,  980.5,    3.9,   80.0,    0.86,   -0.39,    0.0,   -4.4
00:17:00,  980.4,    3.9,   80.0,    1.13,   -0.95,    0.0,   -4.4
00:17:05,  980.5,    3.9,   80.1,    0.94,   -1.14,    0.0,   -4.2
00:17:10,  980.5,    3.9,   80.0,    0.78,   -0.67,    0.0,   -4.2
00:17:15,  980.5,    3.9,   80.0,    1.16,   -0.42,    0.0,   -4.2
00:17:20,  980.5,    3.9,   80.1,    0.91,   -0.10,    0.0,   -4.2
00:17:25,  980.5,    3.9,   80.0,    1.27,   -0.16,    0.0,   -4.2
00:17:30,  980.5,    3.9,   80.0,    0.58,   -0.70,    0.0,   -4.4
00:17:35,  980.4,    3.9,   80.0,    0.87,   -0.31,    0.0,   -4.4
00:17:40,  980.5,    3.8,   80.0,    0.75,    0.01,    0.0,   -4.4
00:17:45,  980.4,    3.8,   80.0,    0.52,   -0.06,    0.0,   -4.4
00:17:50,  980.4,    3.8,   80.0,    0.81,   -0.40,    0.0,   -4.6
00:17:55,  980.4,    3.8,   80.0,    1.43,   -1.05,    0.0,   -4.6
00:18:00,  980.4,    3.8,   80.0,    0.66,   -0.86,    0.0,   -4.6
00:18:05,  980.5,    3.8,   80.0,    0.86,   -0.88,    0.0,   -4.6
00:18:10,  980.4,    3.8,   80.0,    0.58,   -0.91,    0.0,   -4.6
00:18:15,  980.4,    3.8,   80.0,    0.57,    0.27,    0.0,   -4.6
00:18:20,  980.4,    3.8,   80.0,    0.65,   -0.32,    0.0,   -4.6
00:18:25,  980.4,    3.7,   80.1,    0.71,    0.11,    0.0,   -4.6
00:18:30,  980.4,    3.7,   80.0,    0.74,    0.11,    0.0,   -4.6
00:18:35,  980.4,    3.7,   80.1,    0.41,    0.03,    0.0,   -4.6
00:18:40,  980.4,    3.7,   80.0,    0.37,   -0.07,    0.0,   -4.6
00:18:45,  980.4,    3.7,   80.1,    0.80,   -0.36,    0.0,   -4.6
00:18:50,  980.4,    3.7,   80.1,    0.83,   -0.19,    0.0,   -4.6
00:18:55,  980.5,    3.7,   80.1,    0.88,   -0.31,    0.0,   -4.6
00:19:00,  980.4,    3.7,   80.0,    1.28,   -0.74,    0.0,   -4.6
00:19:05,  980.4,    3.7,   80.1,    1.44,   -0.36,    0.0,   -4.6
00:19:10,  980.3,    3.7,   80.1,    1.32,   -0.30,    0.0,   -4.6
00:19:15,  980.4,    3.7,   80.0,    1.19,   -0.27,    0.0,   -4.6
00:19:20,  980.4,    3.6,   80.1,    1.30,   -0.08,    0.0,   -4.6
00:19:25,  980.4,    3.6,   80.0,    1.41,   -0.06,    0.0,   -4.6
00:19:30,  980.4,    3.6,   80.1,    0.89,   -0.20,    0.0,   -4.6
00:19:35,  980.4,    3.6,   80.1,    0.81,   -0.20,    0.0,   -4.6
00:19:40,  980.4,    3.6,   80.1,    0.74,   -0.13,    0.0,   -4.6
00:19:45,  980.4,    3.6,   80.1,    0.67,   -0.24,    0.0,   -4.6
00:19:50,  980.4,    3.6,   80.0,    0.75,    0.08,    0.0,   -4.6
00:19:55,  980.4,    3.6,   80.1,    0.62,    0.04,    0.0,   -4.8
00:20:00,  980.4,    3.6,   80.1,    0.86,   -0.35,    0.0,   -4.8
00:20:05,  980.4,    3.5,   80.1,    0.81,   -0.10,    0.0,   -5.0
00:20:10,  980.4,    3.5,   80.1,    1.20,   -0.15,    0.0,   -4.8
00:20:15,  980.4,    3.5,   80.1,    1.40,    0.21,    0.0,   -4.8
00:20:20,  980.4,    3.5,   80.1,    0.91,    0.01,    0.0,   -4.8
00:20:25,  980.4,    3.5,   80.1,    1.00,   -0.04,    0.0,   -4.8
00:20:30,  980.4,    3.5,   80.2,    1.24,    0.16,    0.0,   -4.6
00:20:35,  980.3,    3.5,   80.2,    0.92,   -0.20,    0.0,   -4.8
00:20:40,  980.4,    3.5,   80.3,    1.12,    0.01,    0.0,   -4.6
00:20:45,  980.3,    3.5,   80.3,    0.74,    0.36,    0.0,   -4.6
00:20:50,  980.4,    3.5,   80.2,    0.45,    0.27,    0.0,   -4.6
00:20:55,  980.3,    3.5,   80.3,    0.92,   -0.10,    0.0,   -4.6
00:21:00,  980.3,    3.5,   80.3,    2.11,    0.32,    0.0,   -4.4
00:21:05,  980.4,    3.5,   80.3,    1.83,   -0.53,    0.0,   -4.4
00:21:10,  980.4,    3.5,   80.3,    1.75,    0.11,    0.0,   -4.4
00:21:15,  980.4,    3.5,   80.4,    1.42,   -0.41,    0.0,   -4.4
00:21:20,  980.3,    3.5,   80.4,    1.35,   -0.67,    0.0,   -4.4
00:21:25,  980.3,    3.5,   80.3,    1.19,   -0.51,    0.0,   -4.4
00:21:30,  980.3,    3.5,   80.4,    1.21,   -0.28,    0.0,   -4.4
00:21:35,  980.3,    3.5,   80.4,    1.43,   -0.33,    0.0,   -4.4
00:21:40,  980.3,    3.5,   80.3,    1.16,   -0.41,    0.0,   -4.4
00:21:45,  980.4,    3.5,   80.4,    1.44,   -0.33,    0.0,   -4.4
00:21:50,  980.4,    3.5,   80.4,    0.99,   -0.06,    0.0,   -4.4
00:21:55,  980.3,    3.5,   80.4,    0.84,   -0.49,    0.0,   -4.4
00:22:00,  980.4,    3.5,   80.4,    0.78,   -0.52,    0.0,   -4.4
00:22:05,  980.4,    3.4,   80.4,    0.65,   -0.36,    0.0,   -4.4
00:22:10,  980.4,    3.5,   80.4,    0.73,   -0.23,    0.0,   -4.4
00:22:15,  980.4,    3.5,   80.4,    0.90,    0.01,    0.0,   -4.4
00:22:20,  980.4,    3.4,   80.5,    0.93,   -0.04,    0.0,   -4.4
00:22:25,  980.4,    3.4,   80.5,    0.84,   -0.34,    0.0,   -4.4
00:22:30,  980.4,    3.4,   80.5,    0.59,   -0.47,    0.0,   -4.4
00:22:35,  980.4,    3.4,   80.5,    0.86,   -0.43,    0.0,   -4.4
00:22:40,  980.4,    3.4,   80.6,    0.94,    0.06,    0.0,   -4.4
00:22:45,  980.4,    3.4,   80.5,    0.94,    0.01,    0.0,   -4.4
00:22:50,  980.4,    3.4,   80.6,    0.67,   -0.64,    0.0,   -4.6
00:22:55,  980.3,    3.4,   80.7,    1.48,   -0.27,    0.0,   -4.4
00:23:00,  980.4,    3.4,   80.7,    1.88,   -0.94,    0.0,   -4.4
00:23:05,  980.4,    3.4,   80.7,    1.95,   -0.99,    0.0,   -4.6
00:23:10,  980.3,    3.4,   80.7,    2.02,   -0.51,    0.0,   -4.6
00:23:15,  980.4,    3.4,   80.7,    2.32,   -0.54,    0.0,   -4.6
00:23:20,  980.4,    3.4,   80.8,    1.74,   -0.14,    0.0,   -4.6
00:23:25,  980.4,    3.4,   80.8,    1.18,    0.25,    0.0,   -4.6
00:23:30,  980.4,    3.4,   80.8,    1.33,   -0.08,    0.0,   -4.6
00:23:35,  980.3,    3.4,   80.8,    1.49,   -0.55,    0.0,   -4.6
00:23:40,  980.4,    3.4,   80.9,    1.62,   -0.59,    0.0,   -4.6
00:23:45,  980.4,    3.4,   80.9,    1.22,   -0.83,    0.0,   -4.6
00:23:50,  980.4,    3.4,   80.9,    1.71,   -0.99,    0.0,   -4.6
00:23:55,  980.4,    3.4,   80.9,    1.48,   -0.33,    0.0,   -4.4
00:24:00,  980.3,    3.4,   80.9,    1.16,   -0.42,    0.0,   -4.4
00:24:05,  980.3,    3.4,   81.0,    0.85,   -0.39,    0.0,   -4.4
00:24:10,  980.4,    3.4,   81.0,    0.92,   -1.11,    0.0,   -4.4
00:24:15,  980.3,    3.4,   80.9,    0.99,   -0.73,    0.0,   -4.4
00:24:20,  980.4,    3.4,   80.9,    0.70,   -0.61,    0.0,   -4.4
00:24:25,  980.4,    3.4,   81.0,    1.00,   -1.11,    0.0,   -4.4
00:24:30,  980.4,    3.4,   81.0,    1.24,   -1.26,    0.0,   -4.4
00:24:35,  980.4,    3.4,   81.0,    1.01,    0.01,    0.0,   -4.4
00:24:40,  980.4,    3.4,   81.1,    0.74,   -0.14,    0.0,   -4.4
00:24:45,  980.3,    3.4,   81.0,    0.84,    0.01,    0.0,   -4.6
00:24:50,  980.4,    3.4,   81.1,    0.81,   -0.03,    0.0,   -4.6
00:24:55,  980.3,    3.3,   81.1,    0.92,    0.10,    0.0,   -4.6
00:25:00,  980.3,    3.3,   81.1,    0.95,   -0.04,    0.0,   -4.6
00:25:05,  980.3,    3.3,   81.1,    0.73,    0.19,    0.0,   -4.6
00:25:10,  980.4,    3.3,   81.1,    0.74,    0.10,    0.0,   -4.6
00:25:15,  980.4,    3.3,   81.1,    0.87,    0.01,    0.0,   -4.6
00:25:20,  980.4,    3.3,   81.1,    0.84,   -0.14,    0.0,   -4.6
00:25:25,  980.4,    3.3,   81.2,    0.37,   -0.27,    0.0,   -4.6
00:25:30,  980.4,    3.3,   81.1,    0.71,   -0.52,    0.0,   -4.6
00:25:35,  980.3,    3.3,   81.2,    1.53,   -0.78,    0.0,   -4.6
00:25:40,  980.4,    3.3,   81.2,    1.44,   -0.33,    0.0,   -4.4
00:25:45,  980.3,    3.3,   81.1,    1.57,   -0.71,    0.0,   -4.4
00:25:50,  980.3,    3.3,   81.2,    1.44,   -0.62,    0.0,   -4.6
00:25:55,  980.3,    3.3,   81.3,    1.02,   -0.32,    0.0,   -4.6
00:26:00,  980.4,    3.3,   81.3,    0.64,   -0.37,    0.0,   -4.4
00:26:05,  980.4,    3.3,   81.3,    0.74,   -0.37,    0.0,   -4.6
00:26:10,  980.3,    3.3,   81.3,    0.91,   -0.28,    0.0,   -4.6
00:26:15,  980.2,    3.3,   81.3,    0.88,   -0.26,    0.0,   -4.4
00:26:20,  980.4,    3.3,   81.3,    0.94,   -0.10,    0.0,   -4.6
00:26:25,  980.3,    3.3,   81.4,    0.91,   -0.20,    0.0,   -4.6
00:26:30,  980.4,    3.3,   81.4,    1.12,   -0.51,    0.0,   -4.6
00:26:35,  980.3,    3.3,   81.5,    0.90,   -0.50,    0.0,   -4.6
00:26:40,  980.4,    3.3,   81.4,    0.68,   -0.34,    0.0,   -4.6
00:26:45,  980.3,    3.3,   81.5,    0.70,   -0.28,    0.0,   -4.6
00:26:50,  980.4,    3.3,   81.5,    0.74,   -0.12,    0.0,   -4.6
00:26:55,  980.4,    3.3,   81.5,    1.34,   -0.61,    0.0,   -4.6
00:27:00,  980.4,    3.3,   81.6,    1.21,   -0.27,    0.0,   -4.6
00:27:05,  980.3,    3.3,   81.5,    0.74,   -0.09,    0.0,   -4.8
00:27:10,  980.4,    3.3,   81.5,    0.84,   -0.26,    0.0,   -4.8
00:27:15,  980.4,    3.2,   81.5,    0.97,   -0.30,    0.0,   -4.8
00:27:20,  980.4,    3.3,   81.6,    1.25,   -0.51,    0.0,   -4.8
00:27:25,  980.4,    3.2,   81.7,    1.40,   -0.78,    0.0,   -4.8
00:27:30,  980.4,    3.2,   81.6,    1.44,   -0.32,    0.0,   -4.8
00:27:35,  980.4,    3.2,   81.6,    1.67,   -0.59,    0.0,   -4.8
00:27:40,  980.3,    3.2,   81.6,    1.32,   -0.59,    0.0,   -5.0
00:27:45,  980.4,    3.2,   81.7,    1.48,   -0.05,    0.0,   -4.8
00:27:50,  980.4,    3.2,   81.7,    0.86,    0.28,    0.0,   -4.8
00:27:55,  980.4,    3.2,   81.7,    0.92,   -0.07,    0.0,   -4.8
00:28:00,  980.4,    3.2,   81.7,    0.95,   -0.39,    0.0,   -4.8
00:28:05,  980.4,    3.2,   81.7,    1.11,   -0.55,    0.0,   -5.0
00:28:10,  980.3,    3.2,   81.7,    0.65,   -0.66,    0.0,   -4.8
00:28:15,  980.4,    3.2,   81.7,    0.61,   -0.73,    0.0,   -4.8
00:28:20,  980.3,    3.2,   81.7,    0.63,   -0.68,    0.0,   -4.8
00:28:25,  980.3,    3.2,   81.7,    0.46,   -0.60,    0.0,   -4.8
00:28:30,  980.4,    3.2,   81.8,    0.85,   -0.37,    0.0,   -4.8
00:28:35,  980.4,    3.2,   81.8,    1.19,   -0.87,    0.0,   -4.8
00:28:40,  980.4,    3.2,   81.8,    1.32,   -0.66,    0.0,   -4.8
00:28:45,  980.3,    3.2,   81.7,    1.29,   -0.72,    0.0,   -4.6
00:28:50,  980.4,    3.2,   81.8,    1.40,   -0.23,    0.0,   -4.6
00:28:55,  980.4,    3.2,   81.8,    1.08,   -0.94,    0.0,   -4.6
00:29:00,  980.4,    3.2,   81.8,    1.38,   -0.63,    0.0,   -4.6
00:29:05,  980.3,    3.2,   81.8,    1.22,   -0.52,    0.0,   -4.6
00:29:10,  980.4,    3.2,   81.8,    1.67,   -0.42,    0.0,   -4.8
00:29:15,  980.3,    3.2,   81.8,    1.14,   -0.47,    0.0,   -4.8
00:29:20,  980.5,    3.2,   81.9,    0.99,   -0.73,    0.0,   -4.8
00:29:25,  980.4,    3.1,   81.8,    1.32,   -0.67,    0.0,   -4.6
00:29:30,  980.4,    3.1,   81.8,    1.41,   -0.44,    0.0,   -4.8
00:29:35,  980.4,    3.2,   81.9,    1.46,   -0.16,    0.0,   -4.8
00:29:40,  980.4,    3.1,   81.8,    1.48,   -0.12,    0.0,   -4.8