                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/08 00:00,  999.0,  999.0,  999.0,  999.0,  -28.0,  -24.9,  -25.5,  -27.1,  -27.9,  -29.4,  -31.1,  -31.3,  -30.5,  -30.3,  -29.7,  -29.5,  -28.9,  -28.8,  -28.5,  -27.8,  -27.8,  -27.7,  -28.2,  -28.5,  -28.7,  -28.9,  -29.1,  -29.5,  -29.6,  -29.9,  -30.1,  -30.4,  -30.8,  -31.3,  -31.5,  -30.4,  -27.2,  999.0,  -26.3,  -32.2,  -36.0,  -37.1,  -38.5,  -39.1,  -39.9,  -41.4,  -41.3,  -42.8,  -43.0,  -43.8,  -45.0,  -45.8
2003/10/08 00:10,  999.0,  999.0,  999.0,  999.0,  -27.7,  -23.5,  -23.1,  -24.2,  -24.7,  -26.4,  -28.3,  -28.3,  -27.4,  -27.4,  -27.6,  -27.8,  -27.8,  -27.9,  -28.2,  -28.5,  -28.6,  -28.6,  -29.0,  -29.1,  -29.2,  -29.2,  -29.4,  -29.5,  -29.5,  -29.6,  -29.7,  -29.9,  -30.0,  -30.1,  -30.1,  -28.5,  -25.0,  -23.4,  -25.1,  -30.7,  -35.6,  -37.1,  -38.4,  -39.7,  -40.9,  -42.2,  -43.2,  -44.5,  -45.9,  -45.9,  -46.9,  -47.9
2003/10/08 00:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  -23.6,  -23.2,  -24.4,  -25.0,  -26.4,  -28.0,  -27.9,  -26.8,  -26.4,  -26.3,  -26.3,  -26.6,  -26.8,  -27.3,  -27.6,  -28.1,  -28.4,  -28.7,  -29.0,  -29.3,  -29.5,  -29.8,  -30.0,  -30.5,  -30.7,  -31.3,  -31.7,  -32.1,  -32.4,  -32.8,  -32.0,  -31.8,  -32.2,  -32.5,  -35.3,  -41.0,  -42.5,  -44.0,  -45.2,  -45.2,  -44.7,  -45.3,  -43.8,  -46.0,  -44.9,  -44.5,  -44.2
2003/10/08 00:30,  999.0,  999.0,  999.0,  999.0,  -27.1,  -23.0,  -23.4,  -24.6,  -25.5,  -26.8,  -29.2,  -29.5,  -28.8,  -27.9,  -29.6,  -30.9,  -31.7,  -33.0,  -33.7,  -34.7,  -34.9,  -35.1,  -35.5,  -36.3,  -36.5,  -36.7,  -36.9,  -37.4,  -37.5,  -37.9,  -38.0,  -38.8,  -38.8,  -38.8,  -38.1,  -41.0,  -38.1,  -36.0,  -36.5,  -41.3,  -44.1,  -43.9,  -42.4,  -40.6,  -39.3,  -39.6,  -40.0,  -39.8,  -40.0,  -40.2,  -40.4,  -40.5
2003/10/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.5,  -33.6,  -35.1,  -36.8,  -37.1,  -36.3,  -36.1,  -37.1,  -37.9,  -38.4,  -38.4,  -38.4,  -38.5,  -38.0,  -38.0,  -38.4,  -38.5,  -38.7,  -39.0,  -38.8,  -39.5,  -39.9,  -41.0,  -40.7,  -41.9,  -41.4,  -41.0,  -41.2,  -39.7,  -40.0,  -36.0,  -33.4,  -36.2,  -36.8,  -37.2,  -38.8,  -40.2,  -41.0,  -41.1,  -41.2,  -41.0,  -40.8,  -41.0,  -41.5,  -41.9
2003/10/08 00:50,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -30.9,  -36.4,  -37.8,  -39.3,  -41.2,  -40.5,  -40.2,  -40.0,  -39.7,  -40.4,  -41.8,  -41.4,  -40.1,  -39.1,  -39.0,  -39.0,  -39.7,  -39.8,  -40.0,  -40.0,  -40.3,  -38.9,  -39.9,  -39.5,  -40.3,  -40.5,  -39.8,  -40.0,  -41.2,  -39.6,  -35.5,  999.0,  -29.3,  -33.8,  -40.0,  -40.7,  -41.1,  -42.0,  -42.5,  -43.8,  -43.6,  -42.6,  -44.0,  -41.0,  -45.6,  999.0
2003/10/08 01:00,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -30.1,  -33.2,  -33.7,  -35.3,  -37.1,  -36.9,  -36.2,  -36.8,  -37.8,  -38.9,  -40.3,  -39.9,  -40.1,  -40.9,  -41.1,  -40.4,  -42.3,  -42.8,  -43.2,  -43.2,  -43.3,  -44.8,  -42.0,  -41.1,  -42.5,  -42.9,  -43.3,  -43.2,  -43.0,  -41.8,  -36.4,  999.0,  -30.5,  -37.0,  -43.1,  -45.7,  -47.7,  -48.2,  -51.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -36.8,  -38.6,  -40.1,  -41.5,  -43.0,  -40.5,  -42.7,  -41.4,  -41.6,  -41.1,  -41.3,  -42.0,  -42.1,  -42.7,  -41.9,  -41.5,  -40.9,  -44.1,  -42.4,  -45.3,  -42.9,  -42.7,  -46.6,  999.0,  -50.3,  -46.2,  999.0,  999.0,  999.0,  -40.3,  -33.7,  -33.9,  -41.4,  -46.0,  -49.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -35.0,  -35.7,  -35.4,  -37.8,  -37.9,  -37.3,  -37.4,  -38.8,  -39.3,  -39.4,  -39.7,  -40.0,  -39.6,  -39.3,  -39.7,  -39.7,  -39.9,  -40.5,  -41.2,  -41.5,  -41.4,  -41.6,  -42.7,  -41.3,  -42.4,  -42.4,  -42.7,  -43.3,  -44.0,  -38.9,  -35.1,  -33.6,  -41.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -34.4,  -35.1,  -36.6,  -38.7,  -39.0,  -38.9,  -39.0,  -39.5,  -40.7,  -41.1,  -42.0,  -42.0,  -42.6,  -42.9,  -43.4,  -42.6,  -43.3,  -45.2,  -47.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:40,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -31.7,  -38.5,  -40.0,  -42.5,  -42.8,  -42.4,  -42.2,  -46.5,  -46.3,  -46.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:50,  999.0,  999.0,  999.0,  -44.5,  -25.3,  999.0,  -32.8,  -34.0,  -40.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:00,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -32.9,  -34.0,  -41.8,  -47.2,  999.0,  -48.7,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:10,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -33.2,  -34.2,  -41.6,  -46.9,  -47.0,  -45.5,  -45.8,  -45.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:20,  999.0,  999.0,  999.0,  -45.2,  -25.6,  999.0,  -33.9,  -34.0,  -41.3,  -41.9,  -47.1,  -46.4,  -46.5,  -44.8,  -48.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:30,  999.0,  999.0,  999.0,  -44.1,  -25.4,  999.0,  -33.8,  -33.6,  -40.5,  -46.6,  -49.1,  -46.6,  -47.9,  -45.8,  -47.1,  -49.5,  -50.6,  -50.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  -42.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:40,  999.0,  999.0,  999.0,  -43.9,  -25.3,  -22.0,  -33.8,  -33.6,  -40.7,  -46.7,  -48.5,  -47.1,  -49.5,  -45.9,  -47.4,  -51.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.1,  -47.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:50,  999.0,  999.0,  999.0,  -43.4,  -25.4,  -22.2,  -33.9,  -33.7,  -40.3,  -46.5,  999.0,  -46.5,  -41.3,  -44.0,  -38.4,  -43.7,  -38.2,  -41.1,  -37.5,  -37.6,  -39.6,  -39.2,  -41.5,  -38.3,  -41.1,  -38.9,  -39.3,  -42.1,  -39.6,  -40.8,  -41.0,  -46.2,  -48.3,  -46.1,  999.0,  -48.6,  -44.3,  999.0,  999.0,  -43.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.1,  -46.3,  -47.6,  999.0,  999.0
2003/10/08 03:00,  999.0,  999.0,  999.0,  -44.5,  -25.0,  -22.2,  -33.7,  -33.5,  -37.5,  -46.7,  999.0,  999.0,  -37.3,  -39.2,  -39.0,  -39.3,  -39.3,  -39.9,  -37.4,  -37.7,  -40.4,  -38.5,  -38.4,  -39.1,  -40.2,  -40.4,  -41.4,  -42.0,  -42.4,  -41.0,  -43.2,  -45.4,  -47.5,  -49.5,  999.0,  -49.6,  -47.2,  -40.7,  -46.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.8,  -47.6,  -48.1,  999.0,  999.0
2003/10/08 03:10,  999.0,  999.0,  999.0,  -44.3,  -22.9,  -15.0,  -33.2,  -33.3,  -40.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.1,  -47.6,  -46.6,  -46.6,  999.0,  999.0
2003/10/08 03:20,  999.0,  999.0,  999.0,  -44.6,  -25.5,  -23.2,  -35.3,  -33.4,  -40.7,  -47.3,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.3,  -44.9,  -49.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -47.1,  -46.2,  -48.3,  999.0,  999.0
2003/10/08 03:30,  999.0,  999.0,  999.0,  -44.3,  -25.5,  -23.0,  -35.5,  -33.4,  -39.8,  -46.8,  999.0,  -49.3,  999.0,  -46.0,  999.0,  -50.5,  999.0,  -37.8,  -38.9,  -38.2,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  -46.8,  -47.6,  999.0,  999.0
2003/10/08 03:40,  999.0,  999.0,  999.0,  -43.6,  -25.3,  -23.2,  -34.6,  -33.2,  -39.6,  -46.6,  -44.9,  -41.3,  -41.3,  -40.3,  -38.7,  -37.6,  -37.2,  -37.4,  -37.8,  -37.5,  -36.8,  -36.9,  -37.2,  -38.0,  -39.1,  -39.6,  -40.4,  -41.1,  -41.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -40.0,  -45.7,  -46.5,  -45.8,  -44.8,  -38.9,  -39.3,  -44.7,  -43.1,  -44.0,  -47.2,  999.0,  -48.4
2003/10/08 03:50,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -34.6,  -34.7,  -35.4,  -37.9,  -37.7,  -36.8,  -36.8,  -35.4,  -32.8,  -34.6,  -35.6,  -35.7,  -35.6,  -35.5,  -35.5,  -35.4,  -35.4,  -36.0,  -36.4,  -36.6,  -37.1,  -37.6,  -38.0,  -38.7,  -39.2,  -39.5,  -40.1,  -40.1,  -42.5,  -40.0,  -37.4,  -37.8,  -35.0,  -37.6,  -38.6,  -38.6,  -38.9,  -39.7,  -41.5,  -44.1,  -44.1,  -48.6,  999.0,  -47.1,  -46.6,  -45.9
2003/10/08 04:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -30.6,  -30.8,  -31.3,  -32.0,  -33.1,  -34.7,  -34.4,  -33.7,  -33.4,  -33.9,  -34.5,  -34.8,  -35.5,  -36.1,  -36.7,  -37.1,  -37.5,  -38.0,  -38.4,  -38.4,  -38.4,  -38.5,  -38.1,  -38.3,  -38.1,  -37.8,  -37.8,  -37.1,  -36.3,  -36.6,  -35.8,  -31.7,  999.0,  999.0,  -31.8,  -37.7,  -40.3,  -42.9,  -45.9,  -47.9,  -49.5,  -50.4,  -51.4,  -47.9,  -46.1,  -46.0,  -47.5
2003/10/08 04:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -30.1,  -30.8,  -31.5,  -31.8,  -33.4,  -35.0,  -34.7,  -33.6,  -33.6,  -33.8,  -33.7,  -33.6,  -34.0,  -34.0,  -34.0,  -33.7,  -34.0,  -33.8,  -33.7,  -34.0,  -33.8,  -33.9,  -34.2,  -34.4,  -34.8,  -35.0,  -35.3,  -35.7,  -36.1,  -36.8,  -36.8,  -34.8,  999.0,  -28.4,  -34.7,  -38.7,  -40.7,  -42.2,  -44.2,  -47.2,  -48.3,  -50.4,  -46.4,  -48.2,  -48.2,  -48.7,  999.0
2003/10/08 04:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -27.4,  -26.7,  -27.6,  -27.9,  -29.1,  -30.6,  -30.6,  -29.5,  -29.3,  -29.4,  -29.9,  -30.3,  -30.7,  -31.0,  -31.2,  -31.8,  -32.4,  -33.1,  -33.8,  -34.2,  -34.8,  -35.6,  -36.5,  -37.1,  -37.6,  -38.6,  -39.4,  -40.3,  -40.6,  -40.6,  -37.6,  999.0,  999.0,  -28.8,  -35.8,  -42.0,  -46.9,  -48.2,  -48.0,  -48.8,  -48.9,  -50.6,  999.0,  -49.4,  -51.2,  -51.9,  -50.7
2003/10/08 04:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -28.3,  -30.2,  -31.0,  -32.9,  -34.1,  -35.6,  -35.5,  -34.9,  -35.0,  -36.2,  -36.8,  -38.2,  -37.8,  -37.3,  -39.2,  -38.8,  -39.9,  -40.4,  -39.8,  -38.8,  -40.0,  -40.5,  -39.3,  -39.0,  -39.1,  -38.3,  -38.8,  -39.1,  -39.0,  -38.3,  -35.7,  999.0,  999.0,  -34.6,  -42.0,  -45.8,  -45.3,  -44.6,  -44.4,  -44.3,  -44.5,  -44.5,  -45.3,  -46.1,  -47.7,  -47.5,  -47.5
2003/10/08 04:40,  999.0,  999.0,  999.0,  -45.1,  -26.3,  -24.9,  -35.8,  -34.0,  -41.3,  -41.1,  -48.6,  -48.9,  -32.8,  -36.8,  -37.6,  -37.4,  -36.7,  -36.4,  -36.6,  -37.2,  -37.9,  -38.6,  -39.1,  -39.7,  -41.2,  -40.6,  -43.1,  -42.2,  -44.9,  999.0,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.6,  -35.7,  -39.2,  -39.8,  -40.5,  -41.2,  -42.3,  -43.2,  -43.4,  -44.1,  -45.6,  -45.9,  -46.9,  -45.3
2003/10/08 04:50,  999.0,  999.0,  999.0,  -44.7,  -26.1,  999.0,  999.0,  999.0,  999.0,  -41.0,  -42.8,  -41.9,  -40.8,  -39.8,  -42.7,  -41.8,  -41.7,  -45.7,  -43.4,  999.0,  -47.5,  -45.8,  -49.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -37.4,  -37.3,  -42.6,  -42.3,  -41.7,  -42.9,  -45.3,  -47.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:00,  999.0,  999.0,  999.0,  -44.3,  -25.9,  -24.5,  -34.0,  -33.4,  -37.4,  -46.4,  -47.2,  -44.3,  -41.9,  -46.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -34.8,  -36.5,  -43.2,  -44.5,  -46.2,  -49.5,  999.0,  999.0,  -43.1,  -45.7,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:10,  999.0,  999.0,  999.0,  -44.5,  -26.1,  -25.3,  -34.1,  -33.1,  -39.2,  -44.0,  -46.2,  -45.9,  -46.5,  -46.2,  -47.8,  -47.3,  -49.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.0,  -42.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:20,  999.0,  999.0,  999.0,  -44.4,  -26.2,  -25.9,  -32.7,  -32.4,  -33.9,  -40.6,  999.0,  999.0,  -41.7,  -40.7,  -43.5,  -47.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:30,  999.0,  999.0,  999.0,  -44.5,  -26.4,  -26.6,  -32.6,  -32.9,  -39.9,  -46.9,  -46.4,  -37.9,  999.0,  -43.7,  999.0,  999.0,  -38.7,  -43.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:40,  999.0,  999.0,  999.0,  -44.8,  -26.5,  -27.1,  -32.7,  -32.7,  -39.5,  -46.6,  999.0,  -35.2,  -33.6,  -40.4,  -36.4,  999.0,  -30.0,  -35.7,  999.0,  -35.7,  -44.1,  -25.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.5,  -45.8,  999.0,  999.0,  999.0
2003/10/08 05:50,  999.0,  999.0,  999.0,  -42.9,  -25.9,  999.0,  -34.4,  -32.5,  -36.5,  -41.3,  -40.9,  -37.2,  -35.6,  -43.4,  -36.6,  -33.1,  -28.5,  999.0,  -40.6,  -36.3,  -26.4,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.8,  -46.8,  -46.9,  999.0,  999.0,  999.0
2003/10/08 06:00,  999.0,  999.0,  999.0,  -43.1,  -26.5,  -28.2,  -31.1,  -32.6,  -36.8,  -45.1,  -39.9,  999.0,  -36.3,  -44.6,  -41.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.6,  -47.1,  999.0,  999.0,  999.0
2003/10/08 06:10,  999.0,  999.0,  999.0,  -42.7,  -27.1,  -29.2,  -31.5,  -32.4,  -40.4,  -44.7,  999.0,  999.0,  -39.9,  -42.9,  -42.1,  -45.1,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.4,  -46.6,  -49.8,  -51.0,  999.0
2003/10/08 06:20,  999.0,  999.0,  999.0,  -43.7,  -27.3,  -30.0,  -30.1,  -32.3,  -39.6,  -47.8,  -35.7,  999.0,  -34.5,  -44.1,  -45.3,  -44.9,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -47.6,  -48.9,  999.0,  999.0
2003/10/08 06:30,  999.0,  999.0,  999.0,  -43.6,  -27.7,  -30.6,  -30.7,  -31.8,  -38.9,  -45.7,  -35.8,  -43.6,  999.0,  -42.9,  999.0,  -44.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -44.2,  -43.9,  -46.8,  999.0,  999.0,  999.0,  -46.5,  -45.6,  999.0,  999.0,  -48.8,  999.0,  -47.0,  -46.0,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -44.8,  -45.8,  -47.5,  999.0,  999.0,  999.0
2003/10/08 06:40,  999.0,  999.0,  999.0,  -43.2,  -27.9,  -31.3,  -31.0,  -32.2,  -40.2,  -47.8,  999.0,  999.0,  999.0,  -46.0,  -45.4,  -44.7,  -46.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.3,  -48.7,  999.0,  999.0,  999.0,  -48.4,  -47.2,  999.0,  999.0,  999.0,  -48.1,  -46.7,  -48.4,  -44.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.3,  -46.7,  -48.6,  -48.8,  999.0,  999.0
2003/10/08 06:50,  999.0,  999.0,  999.0,  -44.5,  -28.0,  -31.9,  -30.4,  -32.3,  -40.1,  -47.9,  -44.7,  -44.5,  -42.3,  -46.2,  -43.7,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.7,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.0,  -47.5,  -48.0,  999.0,  999.0,  999.0
2003/10/08 07:00,  999.0,  999.0,  999.0,  -43.7,  -28.2,  -31.8,  -29.6,  -31.9,  -40.8,  -47.2,  -40.4,  999.0,  -50.0,  -46.0,  -47.4,  -46.8,  -47.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -46.9,  -49.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  -47.4,  -52.2,  999.0,  999.0
2003/10/08 07:10,  999.0,  999.0,  999.0,  -45.3,  -28.2,  -31.9,  -29.5,  -32.0,  -40.4,  -45.9,  -48.5,  -48.8,  999.0,  -45.7,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:20,  999.0,  999.0,  999.0,  -43.5,  -28.1,  -32.1,  -29.9,  -31.9,  -41.0,  -45.7,  999.0,  -49.4,  -48.9,  -46.7,  -47.5,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.2,  -44.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.9,  -47.4,  -46.7,  999.0,  999.0,  999.0
2003/10/08 07:30,  999.0,  999.0,  999.0,  -44.1,  -27.8,  -32.1,  -29.8,  -32.0,  -41.6,  -46.2,  999.0,  -47.2,  999.0,  -46.7,  -49.3,  -48.6,  -47.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.4,  -45.6,  999.0,  999.0,  999.0
2003/10/08 07:40,  999.0,  999.0,  999.0,  -43.6,  -27.8,  -32.5,  -29.8,  -31.9,  -40.0,  -47.7,  -50.4,  -45.5,  -51.3,  -46.1,  -47.8,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.3,  -45.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:50,  999.0,  999.0,  999.0,  -43.1,  -27.9,  -32.4,  -30.1,  -31.7,  -42.0,  -48.4,  -50.0,  999.0,  -48.7,  -45.3,  -50.0,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  -48.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.4,  -46.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.9,  -48.6,  -47.0,  999.0,  -48.4,  999.0
2003/10/08 08:00,  999.0,  999.0,  999.0,  -43.5,  -27.7,  -31.4,  -30.1,  -32.0,  -40.9,  -46.8,  -54.7,  999.0,  -49.3,  -44.7,  -48.3,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.2,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 08:10,  999.0,  999.0,  999.0,  -43.4,  -27.5,  -32.0,  -30.1,  -31.7,  999.0,  -46.2,  999.0,  999.0,  -49.8,  -45.7,  -48.0,  -49.7,  -47.0,  -48.6,  -47.6,  -49.1,  999.0,  999.0,  999.0,  -49.6,  -49.9,  -45.3,  -45.8,  -46.9,  -48.5,  999.0,  -49.8,  -45.8,  -49.4,  999.0,  999.0,  -49.9,  -47.6,  -48.1,  -45.5,  -46.5,  999.0,  -47.2,  -49.4,  999.0,  -49.7,  -47.9,  -45.1,  -48.8,  -48.9,  999.0,  999.0,  999.0
2003/10/08 08:20,  999.0,  999.0,  999.0,  -43.9,  -27.6,  -33.9,  -29.9,  -32.0,  -41.5,  -46.4,  999.0,  999.0,  -48.6,  -46.2,  -49.7,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -48.9,  -46.7,  999.0,  -51.6,  -50.6,  -47.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.6
2003/10/08 08:30,  999.0,  999.0,  999.0,  -43.1,  -28.7,  -33.9,  -29.7,  -31.9,  -41.4,  -46.7,  999.0,  999.0,  -49.2,  -46.3,  -48.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.4,  -49.8,  999.0,  -48.2,  -45.3,  -44.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.0,  999.0,  -49.8,  -52.3
2003/10/08 08:40,  999.0,  999.0,  999.0,  -43.5,  -26.9,  -32.4,  -30.2,  -32.0,  -41.4,  -46.8,  -43.2,  -49.4,  999.0,  -45.7,  -48.5,  -47.7,  -48.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2003/10/08 08:50,  999.0,  999.0,  999.0,  -43.6,  -26.4,  -32.9,  -29.6,  -32.0,  -40.6,  -46.3,  999.0,  -48.2,  -49.2,  -45.8,  999.0,  -46.6,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0