2008/07/26, +9, 136.10,  34.85, 385
00:00:00,  965.9,   23.6,   85.8,    1.22,   -0.06,    0.0, -999.0
00:00:05,  965.8,   23.6,   85.9,    1.35,    0.02,    0.0, -999.0
00:00:10,  965.9,   23.6,   86.1,    1.51,    0.03,    0.0, -999.0
00:00:15,  965.9,   23.6,   85.8,    1.57,    0.14,    0.0, -999.0
00:00:20,  965.9,   23.7,   86.3,    1.20,    0.32,    0.0, -999.0
00:00:25,  965.8,   23.7,   85.9,    0.39,    0.81,    0.0, -999.0
00:00:30,  965.8,   23.7,   85.9,    0.35,    0.38,    0.0, -999.0
00:00:35,  965.9,   23.7,   85.9,    0.92,   -0.37,    0.0, -999.0
00:00:40,  965.8,   23.7,   86.0,    0.98,    0.07,    0.0, -999.0
00:00:45,  965.8,   23.7,   85.9,    0.35,    0.82,    0.0, -999.0
00:00:50,  965.9,   23.7,   86.1,    0.84,    0.41,    0.0, -999.0
00:00:55,  965.8,   23.7,   85.8,    2.01,    0.18,    0.0, -999.0
00:01:00,  965.8,   23.7,   85.9,    2.18,   -0.08,    0.0, -999.0
00:01:05,  965.8,   23.7,   85.8,    1.49,   -0.05,    0.0, -999.0
00:01:10,  965.8,   23.7,   85.6,    1.50,    0.03,    0.0, -999.0
00:01:15,  965.9,   23.7,   85.8,    0.87,    0.46,    0.0, -999.0
00:01:20,  965.8,   23.7,   85.6,    1.50,   -0.08,    0.0, -999.0
00:01:25,  965.9,   23.7,   85.4,    1.60,   -0.96,    0.0, -999.0
00:01:30,  965.9,   23.6,   85.7,    2.72,   -0.24,    0.0, -999.0
00:01:35,  965.8,   23.6,   85.5,    2.05,   -0.63,    0.0, -999.0
00:01:40,  965.9,   23.6,   85.4,    2.51,   -0.09,    0.0, -999.0
00:01:45,  965.9,   23.6,   85.4,    1.72,    0.37,    0.0, -999.0
00:01:50,  965.9,   23.5,   85.6,    2.01,    0.77,    0.0, -999.0
00:01:55,  965.9,   23.5,   85.4,    1.88,    1.57,    0.0, -999.0
00:02:00,  965.8,   23.5,   85.6,    1.62,    1.18,    0.0, -999.0
00:02:05,  965.8,   23.5,   85.7,    0.84,   -0.34,    0.0, -999.0
00:02:10,  965.9,   23.5,   85.6,    0.49,   -0.03,    0.0, -999.0
00:02:15,  965.8,   23.5,   85.7,    0.17,    0.25,    0.0, -999.0
00:02:20,  965.8,   23.5,   85.5,    0.38,   -0.09,    0.0, -999.0
00:02:25,  965.9,   23.4,   85.6,    0.52,   -0.06,    0.0, -999.0
00:02:30,  965.8,   23.4,   85.7,    0.60,    0.08,    0.0, -999.0
00:02:35,  965.8,   23.4,   85.7,    0.91,    0.23,    0.0, -999.0
00:02:40,  965.9,   23.4,   85.6,    0.98,   -0.10,    0.0, -999.0
00:02:45,  965.9,   23.4,   85.4,    0.72,    0.18,    0.0, -999.0
00:02:50,  965.9,   23.4,   85.9,    0.44,   -0.15,    0.0, -999.0
00:02:55,  965.9,   23.4,   85.6,    0.26,   -0.10,    0.0, -999.0
00:03:00,  965.8,   23.4,   85.7,    0.51,   -0.04,    0.0, -999.0
00:03:05,  965.9,   23.4,   85.9,    0.45,   -0.05,    0.0, -999.0
00:03:10,  965.9,   23.4,   85.8,    0.83,    0.00,    0.0, -999.0
00:03:15,  965.9,   23.4,   86.0,    0.60,   -0.45,    0.0, -999.0
00:03:20,  965.9,   23.5,   85.9,    0.56,    0.22,    0.0, -999.0
00:03:25,  965.8,   23.5,   85.9,    0.42,    0.14,    0.0, -999.0
00:03:30,  965.9,   23.5,   85.8,    0.48,    0.01,    0.0, -999.0
00:03:35,  965.9,   23.5,   86.0,    0.11,    0.30,    0.0, -999.0
00:03:40,  965.9,   23.5,   85.8,    0.29,    0.09,    0.0, -999.0
00:03:45,  965.9,   23.5,   85.8,    0.93,    0.44,    0.0, -999.0
00:03:50,  965.9,   23.5,   86.0,    2.51,    1.69,    0.0, -999.0
00:03:55,  965.9,   23.5,   85.9,    1.63,    0.76,    0.0, -999.0
00:04:00,  965.9,   23.6,   86.1,    1.25,   -0.15,    0.0, -999.0
00:04:05,  965.8,   23.6,   85.7,    1.36,   -0.50,    0.0, -999.0
00:04:10,  965.9,   23.6,   85.9,    1.18,   -0.36,    0.0, -999.0
00:04:15,  965.8,   23.6,   85.9,    0.57,    0.57,    0.0, -999.0
00:04:20,  965.9,   23.6,   86.0,    0.86,    0.23,    0.0, -999.0
00:04:25,  965.8,   23.6,   86.0,    1.97,    0.17,    0.0, -999.0
00:04:30,  965.9,   23.6,   85.6,    1.48,   -0.66,    0.0, -999.0
00:04:35,  965.9,   23.6,   86.1,    1.10,   -1.03,    0.0, -999.0
00:04:40,  965.9,   23.6,   85.6,    0.76,   -0.22,    0.0, -999.0
00:04:45,  965.8,   23.6,   85.7,    1.28,    0.11,    0.0, -999.0
00:04:50,  965.9,   23.5,   85.6,    1.94,   -0.34,    0.0, -999.0
00:04:55,  965.9,   23.5,   85.6,    1.82,   -0.77,    0.0, -999.0
00:05:00,  965.9,   23.5,   85.6,    1.74,    0.28,    0.0, -999.0
00:05:05,  965.9,   23.5,   85.7,    1.62,   -0.90,    0.0, -999.0
00:05:10,  965.9,   23.5,   85.5,    2.46,   -0.30,    0.0, -999.0
00:05:15,  965.9,   23.5,   85.9,    2.55,   -0.22,    0.0, -999.0
00:05:20,  965.9,   23.5,   85.7,    2.77,   -1.18,    0.0, -999.0
00:05:25,  965.9,   23.5,   85.6,    2.85,    1.09,    0.0, -999.0
00:05:30,  965.8,   23.5,   85.6,    2.00,    0.00,    0.0, -999.0
00:05:35,  965.9,   23.5,   85.6,    2.27,    0.74,    0.0, -999.0
00:05:40,  965.9,   23.5,   85.8,    1.38,    1.24,    0.0, -999.0
00:05:45,  965.9,   23.5,   85.8,    0.99,    0.78,    0.0, -999.0
00:05:50,  965.9,   23.5,   85.6,    1.22,    0.24,    0.0, -999.0
00:05:55,  965.8,   23.5,   85.7,    0.34,   -0.37,    0.0, -999.0
00:06:00,  965.9,   23.5,   85.3,    0.38,    0.01,    0.0, -999.0
00:06:05,  965.9,   23.5,   85.8,    0.56,    0.06,    0.0, -999.0
00:06:10,  965.9,   23.5,   85.7,    1.19,    0.17,    0.0, -999.0
00:06:15,  965.9,   23.5,   85.8,    0.52,   -0.56,    0.0, -999.0
00:06:20,  965.9,   23.5,   85.5,    1.15,   -0.51,    0.0, -999.0
00:06:25,  965.9,   23.5,   85.8,    2.46,   -0.26,    0.0, -999.0
00:06:30,  965.9,   23.6,   85.9,    2.20,    0.12,    0.0, -999.0
00:06:35,  965.9,   23.6,   85.7,    2.93,   -0.10,    0.0, -999.0
00:06:40,  965.9,   23.6,   85.7,    2.73,    0.05,    0.0, -999.0
00:06:45,  965.9,   23.6,   85.8,    2.93,    0.05,    0.0, -999.0
00:06:50,  965.9,   23.6,   85.7,    2.68,   -0.47,    0.0, -999.0
00:06:55,  965.9,   23.6,   85.7,    2.40,    0.51,    0.0, -999.0
00:07:00,  965.9,   23.6,   85.5,    1.91,    0.41,    0.0, -999.0
00:07:05,  965.9,   23.6,   85.4,    2.15,   -0.26,    0.0, -999.0
00:07:10,  965.9,   23.6,   85.7,    2.41,    0.25,    0.0, -999.0
00:07:15,  965.9,   23.6,   85.5,    3.10,    0.27,    0.0, -999.0
00:07:20,  965.9,   23.6,   85.8,    2.00,    0.65,    0.0, -999.0
00:07:25,  965.9,   23.7,   85.4,    1.96,    0.75,    0.0, -999.0
00:07:30,  965.8,   23.7,   85.5,    1.93,   -0.31,    0.0, -999.0
00:07:35,  965.9,   23.7,   85.4,    1.19,    0.46,    0.0, -999.0
00:07:40,  965.9,   23.7,   85.6,    0.73,    1.01,    0.0, -999.0
00:07:45,  965.9,   23.7,   85.5,    1.16,    0.54,    0.0, -999.0
00:07:50,  965.9,   23.7,   85.4,    0.84,   -0.43,    0.0, -999.0
00:07:55,  965.9,   23.6,   85.5,    0.96,    0.02,    0.0, -999.0
00:08:00,  965.8,   23.6,   85.3,    0.74,    0.62,    0.0, -999.0
00:08:05,  965.9,   23.6,   85.3,    0.83,    0.96,    0.0, -999.0
00:08:10,  965.9,   23.6,   85.4,    0.81,    0.52,    0.0, -999.0
00:08:15,  965.8,   23.6,   85.3,    0.77,    0.38,    0.0, -999.0
00:08:20,  965.9,   23.6,   85.3,    0.85,    0.28,    0.0, -999.0
00:08:25,  965.9,   23.6,   85.4,    0.64,    0.50,    0.0, -999.0
00:08:30,  965.9,   23.6,   85.3,    0.53,    0.20,    0.0, -999.0
00:08:35,  965.9,   23.5,   85.1,    0.91,    0.30,    0.0, -999.0
00:08:40,  965.9,   23.5,   85.4,    1.52,    0.41,    0.0, -999.0
00:08:45,  965.8,   23.5,   85.5,    1.40,    0.54,    0.0, -999.0
00:08:50,  965.9,   23.5,   85.3,    1.78,    0.35,    0.0, -999.0
00:08:55,  965.8,   23.5,   85.5,    2.12,    0.34,    0.0, -999.0
00:09:00,  965.8,   23.5,   85.7,    2.75,    0.05,    0.0, -999.0
00:09:05,  965.9,   23.4,   85.5,    1.99,    0.03,    0.0, -999.0
00:09:10,  965.9,   23.4,   85.9,    2.18,   -0.38,    0.0, -999.0
00:09:15,  965.9,   23.4,   85.5,    1.77,    0.03,    0.0, -999.0
00:09:20,  965.9,   23.4,   85.5,    1.62,   -0.69,    0.0, -999.0
00:09:25,  965.8,   23.4,   85.4,    0.88,   -0.09,    0.0, -999.0
00:09:30,  965.9,   23.4,   85.1,    0.94,   -0.03,    0.0, -999.0
00:09:35,  965.9,   23.4,   85.5,    2.39,    0.60,    0.0, -999.0
00:09:40,  965.8,   23.4,   85.4,    1.83,    0.78,    0.0, -999.0
00:09:45,  965.9,   23.4,   85.4,    1.21,    0.91,    0.0, -999.0
00:09:50,  965.8,   23.4,   85.6,    0.89,    0.36,    0.0, -999.0
00:09:55,  965.9,   23.3,   85.6,    0.79,    0.51,    0.0, -999.0
00:10:00,  965.8,   23.3,   85.8,    1.44,    0.55,    0.0, -999.0
00:10:05,  965.8,   23.3,   85.6,    2.07,    0.55,    0.0, -999.0
00:10:10,  965.8,   23.3,   85.7,    1.70,   -0.49,    0.0, -999.0
00:10:15,  965.8,   23.4,   86.0,    1.24,   -0.26,    0.0, -999.0
00:10:20,  965.9,   23.4,   85.7,    1.22,    0.19,    0.0, -999.0
00:10:25,  965.9,   23.4,   85.9,    1.95,    0.03,    0.0, -999.0
00:10:30,  965.8,   23.4,   85.7,    2.54,    0.78,    0.0, -999.0
00:10:35,  965.8,   23.4,   85.8,    2.41,    0.38,    0.0, -999.0
00:10:40,  965.8,   23.4,   86.2,    2.58,    1.37,    0.0, -999.0
00:10:45,  965.9,   23.4,   85.6,    2.25,    2.41,    0.0, -999.0
00:10:50,  965.8,   23.4,   85.2,    1.92,    0.30,    0.0, -999.0
00:10:55,  965.8,   23.4,   85.8,    1.59,    0.85,    0.0, -999.0
00:11:00,  965.8,   23.4,   85.6,    1.75,    0.93,    0.0, -999.0
00:11:05,  965.8,   23.5,   85.7,    1.40,    0.02,    0.0, -999.0
00:11:10,  965.8,   23.5,   85.7,    0.89,    0.43,    0.0, -999.0
00:11:15,  965.8,   23.5,   85.8,    0.95,    0.02,    0.0, -999.0
00:11:20,  965.8,   23.5,   85.9,    1.37,   -0.14,    0.0, -999.0
00:11:25,  965.8,   23.5,   85.9,    1.98,   -0.10,    0.0, -999.0
00:11:30,  965.9,   23.6,   85.4,    1.64,    0.76,    0.0, -999.0
00:11:35,  965.8,   23.6,   85.8,    1.50,    0.03,    0.0, -999.0
00:11:40,  965.8,   23.6,   85.3,    1.49,   -0.05,    0.0, -999.0
00:11:45,  965.8,   23.6,   85.2,    1.93,    0.99,    0.0, -999.0
00:11:50,  965.8,   23.6,   85.7,    2.14,   -0.26,    0.0, -999.0
00:11:55,  965.9,   23.6,   85.9,    1.44,    0.33,    0.0, -999.0
00:12:00,  965.8,   23.6,   85.7,    1.13,    0.55,    0.0, -999.0
00:12:05,  965.8,   23.6,   85.5,    1.46,   -0.10,    0.0, -999.0
00:12:10,  965.8,   23.7,   85.5,    1.24,   -0.04,    0.0, -999.0
00:12:15,  965.8,   23.7,   85.4,    1.41,    0.02,    0.0, -999.0
00:12:20,  965.8,   23.7,   85.4,    0.93,    0.30,    0.0, -999.0
00:12:25,  965.8,   23.7,   85.4,    1.43,    0.36,    0.0, -999.0
00:12:30,  965.8,   23.7,   85.3,    1.83,   -0.22,    0.0, -999.0
00:12:35,  965.8,   23.7,   85.5,    1.78,   -0.16,    0.0, -999.0
00:12:40,  965.8,   23.7,   85.5,    1.07,   -0.70,    0.0, -999.0
00:12:45,  965.8,   23.7,   85.6,    1.53,   -0.08,    0.0, -999.0
00:12:50,  965.9,   23.7,   85.5,    1.49,   -0.13,    0.0, -999.0
00:12:55,  965.8,   23.6,   85.5,    1.25,    0.02,    0.0, -999.0
00:13:00,  965.8,   23.6,   85.5,    0.92,    0.13,    0.0, -999.0
00:13:05,  965.8,   23.6,   85.3,    2.12,    0.41,    0.0, -999.0
00:13:10,  965.8,   23.6,   85.3,    1.80,   -0.32,    0.0, -999.0
00:13:15,  965.8,   23.6,   85.3,    1.53,    0.03,    0.0, -999.0
00:13:20,  965.9,   23.6,   85.3,    3.64,   -0.25,    0.0, -999.0
00:13:25,  965.9,   23.5,   85.2,    2.16,   -0.08,    0.0, -999.0
00:13:30,  965.9,   23.5,   85.1,    3.11,    0.49,    0.0, -999.0
00:13:35,  965.9,   23.5,   85.4,    2.67,   -0.19,    0.0, -999.0
00:13:40,  965.9,   23.5,   85.6,    1.33,    0.74,    0.0, -999.0
00:13:45,  965.9,   23.5,   85.3,    1.17,    0.92,    0.0, -999.0
00:13:50,  965.9,   23.5,   85.3,    1.90,    0.00,    0.0, -999.0
00:13:55,  965.9,   23.4,   85.3,    2.08,    0.80,    0.0, -999.0
00:14:00,  965.9,   23.4,   85.3,    1.90,    0.51,    0.0, -999.0
00:14:05,  965.9,   23.4,   85.4,    1.68,    0.78,    0.0, -999.0
00:14:10,  965.9,   23.4,   85.3,    1.47,    0.21,    0.0, -999.0
00:14:15,  965.9,   23.4,   85.4,    2.10,    0.30,    0.0, -999.0
00:14:20,  965.9,   23.4,   85.4,    1.50,   -0.24,    0.0, -999.0
00:14:25,  965.8,   23.3,   85.5,    1.14,   -0.96,    0.0, -999.0
00:14:30,  965.9,   23.3,   85.3,    1.17,    0.50,    0.0, -999.0
00:14:35,  965.9,   23.3,   85.6,    1.82,   -0.63,    0.0, -999.0
00:14:40,  965.8,   23.3,   85.3,    1.90,   -0.58,    0.0, -999.0
00:14:45,  965.9,   23.3,   85.7,    1.76,    0.09,    0.0, -999.0
00:14:50,  965.8,   23.3,   85.7,    2.06,   -0.71,    0.0, -999.0
00:14:55,  965.8,   23.3,   85.6,    1.73,    0.37,    0.0, -999.0
00:15:00,  965.9,   23.3,   85.6,    1.76,    0.47,    0.0, -999.0
00:15:05,  965.8,   23.3,   85.8,    1.42,   -0.60,    0.0, -999.0
00:15:10,  965.9,   23.3,   85.7,    1.65,    0.88,    0.0, -999.0
00:15:15,  965.9,   23.3,   85.6,    1.00,   -0.35,    0.0, -999.0
00:15:20,  965.9,   23.3,   85.7,    1.72,    0.70,    0.0, -999.0
00:15:25,  965.9,   23.3,   85.9,    1.94,   -0.38,    0.0, -999.0
00:15:30,  965.9,   23.3,   85.7,    1.99,    0.03,    0.0, -999.0
00:15:35,  965.9,   23.3,   85.5,    2.47,   -0.44,    0.0, -999.0
00:15:40,  965.9,   23.3,   85.8,    1.98,    0.03,    0.0, -999.0
00:15:45,  965.9,   23.3,   85.6,    2.17,    0.04,    0.0, -999.0
00:15:50,  965.9,   23.3,   85.9,    1.48,    1.00,    0.0, -999.0
00:15:55,  965.9,   23.3,   86.2,    2.15,    0.04,    0.0, -999.0
00:16:00,  965.9,   23.3,   85.9,    1.35,    0.81,    0.0, -999.0
00:16:05,  965.9,   23.3,   85.8,    1.63,    0.76,    0.0, -999.0
00:16:10,  965.9,   23.4,   85.9,    2.44,   -0.30,    0.0, -999.0
00:16:15,  965.9,   23.4,   85.9,    2.04,    0.55,    0.0, -999.0
00:16:20,  965.9,   23.4,   85.8,    2.51,    0.31,    0.0, -999.0
00:16:25,  965.9,   23.4,   85.8,    2.09,    0.22,    0.0, -999.0
00:16:30,  965.9,   23.4,   85.9,    1.64,    0.66,    0.0, -999.0
00:16:35,  965.9,   23.4,   86.0,    1.73,   -0.43,    0.0, -999.0
00:16:40,  965.9,   23.5,   85.9,    1.28,    0.83,    0.0, -999.0
00:16:45,  965.9,   23.5,   85.8,    1.53,    1.00,    0.0, -999.0
00:16:50,  965.9,   23.5,   86.1,    1.73,    0.43,    0.0, -999.0
00:16:55,  965.9,   23.5,   85.5,    3.03,   -0.11,    0.0, -999.0
00:17:00,  965.9,   23.5,   85.9,    2.66,    0.42,    0.0, -999.0
00:17:05,  965.9,   23.5,   85.9,    2.49,   -0.26,    0.0, -999.0
00:17:10,  965.9,   23.5,   85.9,    2.08,    1.15,    0.0, -999.0
00:17:15,  965.9,   23.5,   85.8,    1.88,   -0.47,    0.0, -999.0
00:17:20,  965.9,   23.5,   85.9,    0.88,    0.91,    0.0, -999.0
00:17:25,  965.9,   23.4,   85.8,    1.26,    0.67,    0.0, -999.0
00:17:30,  965.9,   23.4,   85.8,    0.92,   -0.16,    0.0, -999.0
00:17:35,  965.9,   23.4,   85.8,    0.91,    0.35,    0.0, -999.0
00:17:40,  965.9,   23.4,   85.9,    1.53,    0.24,    0.0, -999.0
00:17:45,  965.9,   23.4,   86.0,    1.46,    0.47,    0.0, -999.0
00:17:50,  965.9,   23.4,   86.0,    1.40,    0.15,    0.0, -999.0
00:17:55,  965.9,   23.4,   86.0,    1.59,    0.00,    0.0, -999.0
00:18:00,  965.9,   23.4,   85.9,    3.60,   -0.38,    0.0, -999.0
00:18:05,  965.9,   23.4,   86.0,    3.75,   -0.13,    0.0, -999.0
00:18:10,  965.9,   23.4,   86.2,    2.83,    0.30,    0.0, -999.0
00:18:15,  965.9,   23.4,   86.0,    2.02,    0.94,    0.0, -999.0
00:18:20,  965.9,   23.4,   85.6,    1.79,   -0.06,    0.0, -999.0
00:18:25,  965.9,   23.4,   85.9,    2.17,    0.04,    0.0, -999.0
00:18:30,  965.9,   23.4,   85.9,    1.91,   -0.10,    0.0, -999.0
00:18:35,  965.9,   23.4,   86.0,    0.90,    1.07,    0.0, -999.0
00:18:40,  965.9,   23.4,   85.9,    1.47,    0.37,    0.0, -999.0
00:18:45,  965.9,   23.3,   85.9,    2.14,   -0.22,    0.0, -999.0
00:18:50,  965.9,   23.3,   85.8,    1.06,    0.93,    0.0, -999.0
00:18:55,  965.9,   23.3,   85.9,    0.79,    0.51,    0.0, -999.0
00:19:00,  965.9,   23.3,   85.7,    0.76,   -0.12,    0.0, -999.0
00:19:05,  965.9,   23.3,   86.0,    0.75,    0.45,    0.0, -999.0
00:19:10,  965.9,   23.3,   85.8,    1.27,    0.11,    0.0, -999.0
00:19:15,  965.9,   23.3,   85.7,    1.11,    0.93,    0.0, -999.0
00:19:20,  965.9,   23.2,   85.8,    1.59,    0.95,    0.0, -999.0
00:19:25,  965.9,   23.2,   86.1,    1.55,    0.97,    0.0, -999.0
00:19:30,  965.9,   23.2,   85.9,    1.54,   -0.93,    0.0, -999.0
00:19:35,  965.9,   23.2,   86.0,    0.78,    0.17,    0.0, -999.0
00:19:40,  965.9,   23.2,   85.9,    0.18,   -0.18,    0.0, -999.0
00:19:45,  965.9,   23.2,   86.0,    0.18,    0.24,    0.0, -999.0
00:19:50,  965.9,   23.2,   86.2,   -0.05,    0.72,    0.0, -999.0
00:19:55,  965.9,   23.2,   86.0,    2.26,    1.47,    0.0, -999.0
00:20:00,  965.9,   23.2,   85.9,    1.73,   -0.31,    0.0, -999.0
00:20:05,  965.9,   23.1,   86.0,    2.24,    1.57,    0.0, -999.0
00:20:10,  965.9,   23.1,   85.9,    1.69,    1.32,    0.0, -999.0
00:20:15,  965.9,   23.1,   86.1,    2.46,    0.26,    0.0, -999.0
00:20:20,  965.9,   23.1,   86.3,    2.97,    0.05,    0.0, -999.0
00:20:25,  965.9,   23.1,   86.0,    1.80,   -0.77,    0.0, -999.0
00:20:30,  965.9,   23.1,   86.2,    1.78,    0.25,    0.0, -999.0
00:20:35,  965.9,   23.1,   86.2,    2.16,   -0.08,    0.0, -999.0
00:20:40,  965.9,   23.1,   86.3,    1.75,    0.18,    0.0, -999.0
00:20:45,  965.9,   23.1,   86.7,    0.93,    0.54,    0.0, -999.0
00:20:50,  965.9,   23.1,   86.3,    0.40,   -0.15,    0.0, -999.0
00:20:55,  965.9,   23.1,   86.4,    0.20,    0.24,    0.0, -999.0
00:21:00,  965.9,   23.2,   86.4,    1.71,    0.95,    0.0, -999.0
00:21:05,  965.9,   23.2,   86.4,    1.72,    1.04,    0.0, -999.0
00:21:10,  965.9,   23.2,   86.4,    2.07,    1.29,    0.0, -999.0
00:21:15,  965.9,   23.2,   86.4,    1.63,    1.10,    0.0, -999.0
00:21:20,  965.9,   23.3,   86.4,    0.88,    0.36,    0.0, -999.0
00:21:25,  965.9,   23.3,   86.5,    1.33,   -0.33,    0.0, -999.0
00:21:30,  965.9,   23.3,   86.4,    0.24,    1.04,    0.0, -999.0
00:21:35,  965.9,   23.3,   86.4,    0.88,    0.51,    0.0, -999.0
00:21:40,  965.9,   23.4,   86.4,    0.94,   -0.23,    0.0, -999.0
00:21:45,  965.9,   23.4,   86.4,    0.80,    0.20,    0.0, -999.0
00:21:50,  965.9,   23.4,   86.4,    0.38,    0.18,    0.0, -999.0
00:21:55,  965.8,   23.4,   86.3,    0.28,   -0.14,    0.0, -999.0
00:22:00,  965.9,   23.4,   86.6,    0.37,    0.24,    0.0, -999.0
00:22:05,  965.9,   23.4,   86.4,    0.94,   -0.08,    0.0, -999.0
00:22:10,  965.9,   23.4,   86.4,    2.14,    0.15,    0.0, -999.0
00:22:15,  965.9,   23.4,   86.1,    2.13,    0.04,    0.0, -999.0
00:22:20,  965.9,   23.4,   86.1,    1.48,    0.23,    0.0, -999.0
00:22:25,  965.9,   23.4,   86.5,    0.91,   -0.16,    0.0, -999.0
00:22:30,  965.9,   23.4,   86.1,    0.75,    0.51,    0.0, -999.0
00:22:35,  965.9,   23.4,   86.3,    1.30,    0.64,    0.0, -999.0
00:22:40,  965.9,   23.4,   86.2,    1.76,    0.37,    0.0, -999.0
00:22:45,  965.9,   23.3,   86.1,    1.20,    0.51,    0.0, -999.0
00:22:50,  965.9,   23.3,   86.2,    1.09,    0.58,    0.0, -999.0
00:22:55,  965.9,   23.3,   85.8,    0.48,    0.86,    0.0, -999.0
00:23:00,  965.9,   23.3,   86.4,    1.15,    0.61,    0.0, -999.0
00:23:05,  965.9,   23.3,   86.3,    1.54,    0.19,    0.0, -999.0
00:23:10,  965.9,   23.3,   86.3,    1.38,    0.02,    0.0, -999.0
00:23:15,  965.9,   23.3,   86.5,    1.47,    0.00,    0.0, -999.0
00:23:20,  965.9,   23.2,   86.1,    0.56,   -0.54,    0.0, -999.0
00:23:25,  965.9,   23.2,   86.1,    0.91,   -0.21,    0.0, -999.0
00:23:30,  966.0,   23.2,   86.0,    0.93,    0.20,    0.0, -999.0
00:23:35,  965.9,   23.2,   86.3,    1.42,    0.46,    0.0, -999.0
00:23:40,  965.9,   23.2,   86.1,    0.64,    1.06,    0.0, -999.0
00:23:45,  965.9,   23.2,   86.4,    1.12,    0.48,    0.0, -999.0
00:23:50,  965.9,   23.2,   86.2,    2.11,   -0.26,    0.0, -999.0
00:23:55,  965.9,   23.2,   85.9,    3.38,    1.10,    0.0, -999.0
00:24:00,  965.9,   23.2,   86.3,    2.69,    1.31,    0.0, -999.0
00:24:05,  966.0,   23.2,   86.1,    2.59,    0.41,    0.0, -999.0
00:24:10,  965.9,   23.3,   86.2,    1.35,    1.55,    0.0, -999.0
00:24:15,  965.9,   23.3,   86.3,    1.07,    0.64,    0.0, -999.0
00:24:20,  965.9,   23.3,   86.2,    0.98,   -0.23,    0.0, -999.0
00:24:25,  965.9,   23.3,   86.3,    0.72,   -0.30,    0.0, -999.0
00:24:30,  965.9,   23.3,   86.3,    0.79,    0.58,    0.0, -999.0
00:24:35,  965.9,   23.3,   86.2,    0.90,    0.24,    0.0, -999.0
00:24:40,  965.9,   23.4,   86.2,    1.99,    0.81,    0.0, -999.0
00:24:45,  965.9,   23.4,   86.2,    2.06,    0.04,    0.0, -999.0
00:24:50,  965.8,   23.4,   86.3,    2.39,    0.64,    0.0, -999.0
00:24:55,  965.9,   23.4,   86.2,    0.96,    1.10,    0.0, -999.0
00:25:00,  965.9,   23.4,   86.4,    2.10,    1.16,    0.0, -999.0
00:25:05,  965.9,   23.5,   86.2,    1.39,    0.53,    0.0, -999.0
00:25:10,  965.9,   23.5,   86.2,    1.88,    0.50,    0.0, -999.0
00:25:15,  965.9,   23.5,   86.1,    2.02,    0.39,    0.0, -999.0
00:25:20,  965.9,   23.5,   86.4,    3.01,   -0.11,    0.0, -999.0
00:25:25,  965.9,   23.5,   86.3,    1.70,    0.46,    0.0, -999.0
00:25:30,  965.9,   23.5,   86.2,    0.91,   -0.11,    0.0, -999.0
00:25:35,  965.9,   23.6,   86.1,    1.21,    0.95,    0.0, -999.0
00:25:40,  965.9,   23.6,   86.3,    1.63,    0.63,    0.0, -999.0
00:25:45,  965.9,   23.6,   86.2,    1.68,    0.55,    0.0, -999.0
00:25:50,  965.9,   23.6,   86.4,    0.96,    0.24,    0.0, -999.0
00:25:55,  965.9,   23.6,   85.8,    2.09,   -0.26,    0.0, -999.0
00:26:00,  965.9,   23.6,   86.4,    3.01,    0.26,    0.0, -999.0
00:26:05,  965.8,   23.7,   86.1,    2.78,    0.69,    0.0, -999.0
00:26:10,  965.9,   23.7,   86.4,    0.93,    2.19,    0.0, -999.0
00:26:15,  965.9,   23.7,   86.4,    1.35,    1.55,    0.0, -999.0
00:26:20,  965.9,   23.7,   86.3,    1.82,    1.09,    0.0, -999.0
00:26:25,  965.9,   23.7,   86.1,    1.46,   -0.18,    0.0, -999.0
00:26:30,  965.9,   23.7,   86.2,    0.82,   -0.47,    0.0, -999.0
00:26:35,  965.9,   23.6,   86.3,    0.31,   -0.35,    0.0, -999.0
00:26:40,  965.9,   23.6,   86.1,    0.60,    0.56,    0.0, -999.0
00:26:45,  965.9,   23.6,   86.1,    0.92,    0.57,    0.0, -999.0
00:26:50,  965.9,   23.6,   85.9,    0.92,    0.83,    0.0, -999.0
00:26:55,  965.8,   23.5,   85.9,    0.66,    0.38,    0.0, -999.0
00:27:00,  965.9,   23.5,   85.9,    1.23,    0.26,    0.0, -999.0
00:27:05,  965.8,   23.5,   86.0,    2.40,    0.29,    0.0, -999.0
00:27:10,  965.9,   23.5,   86.0,    1.76,    0.34,    0.0, -999.0
00:27:15,  965.9,   23.5,   85.7,    1.44,    1.13,    0.0, -999.0
00:27:20,  965.9,   23.5,   85.9,    0.92,    0.25,    0.0, -999.0
00:27:25,  965.8,   23.6,   86.1,    0.51,    0.01,    0.0, -999.0
00:27:30,  965.9,   23.6,   85.9,    0.99,    0.75,    0.0, -999.0
00:27:35,  965.9,   23.6,   85.9,    1.05,    1.09,    0.0, -999.0
00:27:40,  965.9,   23.6,   85.9,    1.23,    0.74,    0.0, -999.0
00:27:45,  965.9,   23.6,   85.8,    1.80,    0.84,    0.0, -999.0
00:27:50,  965.9,   23.6,   85.9,    2.13,    0.19,    0.0, -999.0
00:27:55,  965.8,   23.6,   86.0,    1.27,    0.18,    0.0, -999.0
00:28:00,  965.9,   23.7,   85.7,    0.99,    1.47,    0.0, -999.0
00:28:05,  965.9,   23.7,   86.0,    1.29,    0.97,    0.0, -999.0
00:28:10,  965.9,   23.7,   86.1,    1.34,    0.63,    0.0, -999.0
00:28:15,  965.8,   23.7,   85.9,    0.88,    0.91,    0.0, -999.0
00:28:20,  965.9,   23.7,   85.7,    0.64,   -0.33,    0.0, -999.0
00:28:25,  965.8,   23.7,   86.3,    0.49,   -0.06,    0.0, -999.0
00:28:30,  965.9,   23.7,   85.8,    0.48,    0.00,    0.0, -999.0
00:28:35,  965.8,   23.8,   85.7,   -0.02,    0.32,    0.0, -999.0
00:28:40,  965.8,   23.8,   85.8,    0.12,   -0.28,    0.0, -999.0
00:28:45,  965.9,   23.8,   85.7,    0.59,   -0.09,    0.0, -999.0
00:28:50,  965.8,   23.8,   85.7,    1.45,   -0.53,    0.0, -999.0
00:28:55,  965.9,   23.8,   85.7,    2.37,   -0.42,    0.0, -999.0
00:29:00,  965.8,   23.8,   85.5,    2.14,    0.19,    0.0, -999.0
00:29:05,  965.9,   23.8,   85.8,    2.45,    0.80,    0.0, -999.0
00:29:10,  965.9,   23.8,   85.9,    2.51,   -0.22,    0.0, -999.0
00:29:15,  965.9,   23.9,   85.5,    2.05,    0.55,    0.0, -999.0
00:29:20,  965.9,   23.9,   85.6,    0.79,    0.58,    0.0, -999.0
00:29:25,  965.9,   23.9,   85.6,    0.17,    0.68,    0.0, -999.0
00:29:30,  965.8,   23.9,   85.6,    0.96,    1.11,    0.0, -999.0
00:29:35,  965.9,   23.8,   85.5,    1.79,    0.48,    0.0, -999.0
00:29:40,  965.9,   23.8,   85.5,    1.38,    1.08,    0.0, -999.0