,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-07-05, 00:00:00,VALID,919.631,VALID,0,VALID,95.5484,VALID,0,VALID,19.2395,VALID,132,VALID,0,
2002-07-05, 00:01:00,VALID,919.612,VALID,0,VALID,95.5242,VALID,-0.0339617,VALID,19.2037,VALID,84,VALID,0.253711,
2002-07-05, 00:02:00,VALID,919.595,VALID,0,VALID,95.5713,VALID,0,VALID,19.1848,VALID,49,VALID,0.333734,
2002-07-05, 00:03:00,VALID,919.605,VALID,0,VALID,95.5496,VALID,-0.0849042,VALID,19.1436,VALID,26,VALID,0.345353,
2002-07-05, 00:04:00,VALID,919.601,VALID,0,VALID,95.6781,VALID,-0.101885,VALID,19.1249,VALID,26,VALID,0.345152,
2002-07-05, 00:05:00,VALID,919.597,VALID,0,VALID,95.8129,VALID,-0.135847,VALID,19.1053,VALID,24,VALID,0.361909,
2002-07-05, 00:06:00,VALID,919.607,VALID,0,VALID,95.9375,VALID,-0.118866,VALID,19.0954,VALID,22,VALID,0.357572,
2002-07-05, 00:07:00,VALID,919.606,VALID,0,VALID,96.0379,VALID,-0.152827,VALID,19.0728,VALID,22,VALID,0.20421,
2002-07-05, 00:08:00,VALID,919.588,VALID,0,VALID,96.202,VALID,-0.118866,VALID,19.0899,VALID,22,VALID,0.105769,
2002-07-05, 00:09:00,VALID,919.603,VALID,0,VALID,96.2884,VALID,-0.118866,VALID,19.0728,VALID,22,VALID,0,
2002-07-05, 00:10:00,VALID,919.599,VALID,0,VALID,96.4359,VALID,-0.101885,VALID,19.0797,VALID,22,VALID,0,
2002-07-05, 00:11:00,VALID,919.589,VALID,0,VALID,96.6038,VALID,-0.101885,VALID,19.1021,VALID,22,VALID,0,
2002-07-05, 00:12:00,VALID,919.581,VALID,0,VALID,96.6559,VALID,-0.0849042,VALID,19.1212,VALID,22,VALID,0,
2002-07-05, 00:13:00,VALID,919.586,VALID,0,VALID,96.7538,VALID,-0.118866,VALID,19.1533,VALID,22,VALID,0,
2002-07-05, 00:14:00,VALID,919.573,VALID,0,VALID,96.6725,VALID,-0.101885,VALID,19.1667,VALID,22,VALID,0,
2002-07-05, 00:15:00,VALID,919.554,VALID,0,VALID,96.6763,VALID,-0.101885,VALID,19.1831,VALID,22,VALID,0,
2002-07-05, 00:16:00,VALID,919.558,VALID,0,VALID,96.6877,VALID,-0.152827,VALID,19.196,VALID,22,VALID,0,
2002-07-05, 00:17:00,VALID,919.525,VALID,0,VALID,96.6267,VALID,-0.152827,VALID,19.1992,VALID,22,VALID,0,
2002-07-05, 00:18:00,VALID,919.507,VALID,0,VALID,96.3609,VALID,-0.0849042,VALID,19.1791,VALID,22,VALID,0,
2002-07-05, 00:19:00,VALID,919.491,VALID,0,VALID,96.1893,VALID,0,VALID,19.1297,VALID,22,VALID,0,
2002-07-05, 00:20:00,VALID,919.47,VALID,0,VALID,96.2058,VALID,-0.0679233,VALID,19.1138,VALID,22,VALID,0,
2002-07-05, 00:21:00,VALID,919.45,VALID,0,VALID,96.2694,VALID,-0.0509425,VALID,19.1009,VALID,22,VALID,0.0138889,
2002-07-05, 00:22:00,VALID,919.427,VALID,0,VALID,96.0977,VALID,-0.0169808,VALID,19.0591,VALID,22,VALID,0.184743,
2002-07-05, 00:23:00,VALID,919.399,VALID,0,VALID,96.1549,VALID,0,VALID,19.0296,VALID,22,VALID,0,
2002-07-05, 00:24:00,VALID,919.357,VALID,0,VALID,96.4309,VALID,0,VALID,19.03,VALID,22,VALID,0.0941612,
2002-07-05, 00:25:00,VALID,919.335,VALID,0,VALID,96.6458,VALID,0,VALID,19.0519,VALID,22,VALID,0,
2002-07-05, 00:26:00,VALID,919.339,VALID,0,VALID,96.7119,VALID,-0.0169808,VALID,19.0716,VALID,22,VALID,0,
2002-07-05, 00:27:00,VALID,919.33,VALID,0,VALID,96.5746,VALID,0,VALID,19.0522,VALID,22,VALID,0,
2002-07-05, 00:28:00,VALID,919.336,VALID,0,VALID,96.5033,VALID,0,VALID,19.0296,VALID,22,VALID,0.24486,
2002-07-05, 00:29:00,VALID,919.325,VALID,0,VALID,96.3139,VALID,0,VALID,18.9814,VALID,23,VALID,0.464384,
2002-07-05, 00:30:00,VALID,919.292,VALID,0,VALID,96.2745,VALID,0.0169808,VALID,18.9361,VALID,28,VALID,0.432091,
2002-07-05, 00:31:00,VALID,919.295,VALID,0,VALID,96.511,VALID,0.0169808,VALID,18.9262,VALID,29,VALID,0.416066,
2002-07-05, 00:32:00,VALID,919.273,VALID,0,VALID,96.6305,VALID,0.0339617,VALID,18.9098,VALID,44,VALID,0.786161,
2002-07-05, 00:33:00,VALID,919.206,VALID,0,VALID,96.9611,VALID,0,VALID,18.9327,VALID,34,VALID,0.730469,
2002-07-05, 00:34:00,VALID,919.211,VALID,0,VALID,97.1722,VALID,0,VALID,18.9846,VALID,31,VALID,0.496745,
2002-07-05, 00:35:00,VALID,919.232,VALID,0,VALID,97.1964,VALID,0,VALID,19.0298,VALID,27,VALID,0.654447,
2002-07-05, 00:36:00,VALID,919.211,VALID,0,VALID,97.1226,VALID,0,VALID,19.0653,VALID,36,VALID,0.609797,
2002-07-05, 00:37:00,VALID,919.158,VALID,0,VALID,96.9853,VALID,-0.0339617,VALID,19.0723,VALID,39,VALID,0.615668,
2002-07-05, 00:38:00,VALID,919.126,VALID,0,VALID,96.923,VALID,0,VALID,19.0879,VALID,33,VALID,0.78824,
2002-07-05, 00:39:00,VALID,919.112,VALID,0,VALID,96.7157,VALID,-0.0169808,VALID,19.0845,VALID,33,VALID,0.847128,
2002-07-05, 00:40:00,VALID,919.07,VALID,0,VALID,96.6343,VALID,0,VALID,19.0785,VALID,34,VALID,0.806055,
2002-07-05, 00:41:00,VALID,919.038,VALID,0,VALID,96.7221,VALID,0,VALID,19.1202,VALID,32,VALID,0.345982,
2002-07-05, 00:42:00,VALID,919.05,VALID,0,VALID,96.6826,VALID,-0.0169808,VALID,19.1429,VALID,32,VALID,0.236328,
2002-07-05, 00:43:00,VALID,919.052,VALID,0,VALID,96.5657,VALID,-0.0169808,VALID,19.1791,VALID,32,VALID,0.27484,
2002-07-05, 00:44:00,VALID,919.01,VALID,0,VALID,96.3329,VALID,-0.0169808,VALID,19.159,VALID,28,VALID,0.359158,
2002-07-05, 00:45:00,VALID,919.038,VALID,0,VALID,96.1956,VALID,0,VALID,19.1396,VALID,10,VALID,0.406039,
2002-07-05, 00:46:00,VALID,919.019,VALID,0,VALID,96.0863,VALID,-0.0169808,VALID,19.1145,VALID,30,VALID,0.920508,
2002-07-05, 00:47:00,VALID,918.95,VALID,0,VALID,95.9108,VALID,0,VALID,19.0981,VALID,18,VALID,0.723214,
2002-07-05, 00:48:00,VALID,918.991,VALID,0,VALID,95.9146,VALID,-0.0339617,VALID,19.0718,VALID,357,VALID,0.389597,
2002-07-05, 00:49:00,VALID,919.018,VALID,0,VALID,96.0443,VALID,0,VALID,19.0817,VALID,23,VALID,1.08996,
2002-07-05, 00:50:00,VALID,918.956,VALID,0,VALID,95.5662,VALID,-0.0169808,VALID,19.0303,VALID,15,VALID,1.07517,
2002-07-05, 00:51:00,VALID,918.94,VALID,0,VALID,95.9655,VALID,-0.0339617,VALID,19.0014,VALID,21,VALID,0.814019,
2002-07-05, 00:52:00,VALID,918.951,VALID,0,VALID,96.0379,VALID,-0.0169808,VALID,18.9947,VALID,21,VALID,0.409926,
2002-07-05, 00:53:00,VALID,918.923,VALID,0,VALID,96.1193,VALID,-0.0339617,VALID,18.9784,VALID,20,VALID,0.283253,
2002-07-05, 00:54:00,VALID,918.907,VALID,0,VALID,96.0405,VALID,0,VALID,18.9565,VALID,20,VALID,0.234375,
2002-07-05, 00:55:00,VALID,918.93,VALID,0,VALID,96.0723,VALID,0,VALID,18.9108,VALID,20,VALID,0,
2002-07-05, 00:56:00,VALID,918.887,VALID,0,VALID,95.9998,VALID,-0.0339617,VALID,18.8755,VALID,20,VALID,0.325802,
2002-07-05, 00:57:00,VALID,918.842,VALID,0,VALID,95.8536,VALID,-0.0509425,VALID,18.8047,VALID,20,VALID,0.535895,
2002-07-05, 00:58:00,VALID,918.824,VALID,0,VALID,96.1753,VALID,-0.0169808,VALID,18.7756,VALID,20,VALID,0.398438,
2002-07-05, 00:59:00,VALID,918.842,VALID,0,VALID,96.4881,VALID,0,VALID,18.7585,VALID,20,VALID,0.11489,
2002-07-05, 01:00:00,VALID,918.837,VALID,0,VALID,96.7538,VALID,0,VALID,18.7915,VALID,20,VALID,0,
2002-07-05, 01:01:00,VALID,918.842,VALID,0,VALID,96.6445,VALID,-0.0339617,VALID,18.7689,VALID,20,VALID,0,
2002-07-05, 01:02:00,VALID,918.84,VALID,0,VALID,96.5758,VALID,-0.0169808,VALID,18.7398,VALID,20,VALID,0,
2002-07-05, 01:03:00,VALID,918.823,VALID,0,VALID,96.6394,VALID,-0.0679233,VALID,18.7177,VALID,20,VALID,0,
2002-07-05, 01:04:00,VALID,918.805,VALID,0,VALID,96.7233,VALID,-0.0679233,VALID,18.708,VALID,20,VALID,0,
2002-07-05, 01:05:00,VALID,918.779,VALID,0,VALID,97.0552,VALID,-0.0849042,VALID,18.7371,VALID,21,VALID,0.20653,
2002-07-05, 01:06:00,VALID,918.781,VALID,0,VALID,96.7081,VALID,-0.0849042,VALID,18.7022,VALID,15,VALID,0.380068,
2002-07-05, 01:07:00,VALID,918.777,VALID,0,VALID,96.3902,VALID,-0.101885,VALID,18.618,VALID,27,VALID,0.133247,
2002-07-05, 01:08:00,VALID,918.769,VALID,0,VALID,96.5211,VALID,-0.101885,VALID,18.579,VALID,27,VALID,0,
2002-07-05, 01:09:00,VALID,918.767,VALID,0,VALID,96.6776,VALID,-0.0679233,VALID,18.5661,VALID,27,VALID,0,
2002-07-05, 01:10:00,VALID,918.748,VALID,0,VALID,97.0819,VALID,-0.0509425,VALID,18.5726,VALID,51,VALID,0.467383,
2002-07-05, 01:11:00,VALID,918.7,VALID,0,VALID,97.335,VALID,-0.101885,VALID,18.6243,VALID,355,VALID,0.285937,
2002-07-05, 01:12:00,VALID,918.699,VALID,0,VALID,96.984,VALID,-0.0849042,VALID,18.6021,VALID,25,VALID,0.279514,
2002-07-05, 01:13:00,VALID,918.678,VALID,0,VALID,97.1341,VALID,-0.101885,VALID,18.5795,VALID,46,VALID,0.202724,
2002-07-05, 01:14:00,VALID,918.642,VALID,0,VALID,97.1735,VALID,-0.101885,VALID,18.6185,VALID,57,VALID,0.333767,
2002-07-05, 01:15:00,VALID,918.623,VALID,0,VALID,97.1557,VALID,-0.0679233,VALID,18.6277,VALID,69,VALID,0.271115,
2002-07-05, 01:16:00,VALID,918.61,VALID,0,VALID,97.204,VALID,-0.101885,VALID,18.6501,VALID,44,VALID,0.371289,
2002-07-05, 01:17:00,VALID,918.591,VALID,0,VALID,97.0425,VALID,-0.0679233,VALID,18.6729,VALID,10,VALID,0.0698661,
2002-07-05, 01:18:00,VALID,918.551,VALID,0,VALID,96.937,VALID,-0.101885,VALID,18.6794,VALID,11,VALID,0.172492,
2002-07-05, 01:19:00,VALID,918.525,VALID,0,VALID,97.0107,VALID,-0.0849042,VALID,18.7246,VALID,46,VALID,0.263616,
2002-07-05, 01:20:00,VALID,918.526,VALID,0,VALID,96.8327,VALID,-0.0849042,VALID,18.7534,VALID,155,VALID,0.156039,
2002-07-05, 01:21:00,VALID,918.51,VALID,0,VALID,96.5504,VALID,-0.0849042,VALID,18.8061,VALID,155,VALID,0.0494792,
2002-07-05, 01:22:00,VALID,918.503,VALID,0,VALID,96.2757,VALID,-0.101885,VALID,18.8247,VALID,191,VALID,0.183134,
2002-07-05, 01:23:00,VALID,918.497,VALID,0,VALID,95.7289,VALID,-0.101885,VALID,18.8511,VALID,256,VALID,0.171474,
2002-07-05, 01:24:00,VALID,918.521,VALID,0,VALID,94.9901,VALID,-0.0679233,VALID,18.8086,VALID,274,VALID,0.00102796,
2002-07-05, 01:25:00,VALID,918.509,VALID,0,VALID,94.9164,VALID,-0.0679233,VALID,18.8091,VALID,246,VALID,0.155664,
2002-07-05, 01:26:00,VALID,918.492,VALID,0,VALID,95.1287,VALID,-0.0679233,VALID,18.8079,VALID,203,VALID,0.231841,
2002-07-05, 01:27:00,VALID,918.493,VALID,0,VALID,94.7015,VALID,-0.0339617,VALID,18.8245,VALID,166,VALID,0.157517,
2002-07-05, 01:28:00,VALID,918.502,VALID,0,VALID,94.5413,VALID,-0.0509425,VALID,18.7862,VALID,166,VALID,0.0296053,
2002-07-05, 01:29:00,VALID,918.521,VALID,0,VALID,94.8566,VALID,-0.0679233,VALID,18.7959,VALID,155,VALID,0.11489,
2002-07-05, 01:30:00,VALID,918.509,VALID,0,VALID,94.6443,VALID,-0.101885,VALID,18.7924,VALID,66,VALID,0.120393,
2002-07-05, 01:31:00,VALID,918.52,VALID,0,VALID,94.7536,VALID,-0.0849042,VALID,18.7731,VALID,66,VALID,0,
2002-07-05, 01:32:00,VALID,918.538,VALID,0,VALID,95.2355,VALID,-0.0849042,VALID,18.7987,VALID,66,VALID,0.0399554,
2002-07-05, 01:33:00,VALID,918.548,VALID,0,VALID,94.7053,VALID,-0.0509425,VALID,18.825,VALID,62,VALID,0.0450247,
2002-07-05, 01:34:00,VALID,918.56,VALID,0,VALID,94.0835,VALID,-0.0509425,VALID,18.7631,VALID,42,VALID,0.353516,
2002-07-05, 01:35:00,VALID,918.549,VALID,0,VALID,94.0148,VALID,-0.0509425,VALID,18.702,VALID,38,VALID,0.0176282,
2002-07-05, 01:36:00,VALID,918.557,VALID,0,VALID,94.5769,VALID,-0.0339617,VALID,18.6955,VALID,38,VALID,0.0152027,
2002-07-05, 01:37:00,VALID,918.554,VALID,0,VALID,94.8197,VALID,-0.0339617,VALID,18.7174,VALID,38,VALID,0.344401,
2002-07-05, 01:38:00,VALID,918.553,VALID,0,VALID,94.2857,VALID,-0.0679233,VALID,18.7115,VALID,38,VALID,0.398438,
2002-07-05, 01:39:00,VALID,918.547,VALID,0,VALID,94.0924,VALID,-0.0339617,VALID,18.6275,VALID,38,VALID,0.401394,
2002-07-05, 01:40:00,VALID,918.57,VALID,0,VALID,94.4828,VALID,-0.0509425,VALID,18.5885,VALID,36,VALID,0.476367,
2002-07-05, 01:41:00,VALID,918.57,VALID,0,VALID,94.8859,VALID,-0.0679233,VALID,18.576,VALID,36,VALID,0.542411,
2002-07-05, 01:42:00,VALID,918.573,VALID,0,VALID,95.3538,VALID,-0.0849042,VALID,18.6021,VALID,36,VALID,0.470486,
2002-07-05, 01:43:00,VALID,918.553,VALID,0,VALID,95.3093,VALID,-0.0849042,VALID,18.5984,VALID,36,VALID,0.455529,
2002-07-05, 01:44:00,VALID,918.521,VALID,0,VALID,95.3627,VALID,-0.0849042,VALID,18.5726,VALID,36,VALID,0.0726997,
2002-07-05, 01:45:00,VALID,918.533,VALID,0,VALID,95.5827,VALID,-0.0849042,VALID,18.5758,VALID,39,VALID,0.407939,
2002-07-05, 01:46:00,VALID,918.526,VALID,0,VALID,95.748,VALID,-0.0849042,VALID,18.6086,VALID,88,VALID,0.286523,
2002-07-05, 01:47:00,VALID,918.538,VALID,0,VALID,95.9044,VALID,-0.0679233,VALID,18.6372,VALID,96,VALID,0.120759,
2002-07-05, 01:48:00,VALID,918.519,VALID,0,VALID,95.9006,VALID,-0.0849042,VALID,18.6822,VALID,100,VALID,0.104441,
2002-07-05, 01:49:00,VALID,918.486,VALID,0,VALID,95.762,VALID,-0.0849042,VALID,18.7345,VALID,99,VALID,0.0104911,
2002-07-05, 01:50:00,VALID,918.45,VALID,0,VALID,95.6196,VALID,-0.101885,VALID,18.7733,VALID,44,VALID,0.333615,
2002-07-05, 01:51:00,VALID,918.446,VALID,0,VALID,95.2979,VALID,-0.101885,VALID,18.8021,VALID,27,VALID,0.32053,
2002-07-05, 01:52:00,VALID,918.456,VALID,0,VALID,94.9685,VALID,-0.0679233,VALID,18.8088,VALID,57,VALID,0.257123,
2002-07-05, 01:53:00,VALID,918.425,VALID,0,VALID,94.8223,VALID,-0.0679233,VALID,18.7857,VALID,50,VALID,0.232372,
2002-07-05, 01:54:00,VALID,918.434,VALID,0,VALID,94.7956,VALID,-0.0849042,VALID,18.7897,VALID,13,VALID,0.691817,
2002-07-05, 01:55:00,VALID,918.416,VALID,0,VALID,94.6608,VALID,-0.0509425,VALID,18.7957,VALID,17,VALID,0.533789,
2002-07-05, 01:56:00,VALID,918.398,VALID,0,VALID,94.5947,VALID,-0.0849042,VALID,18.8215,VALID,20,VALID,0.372677,
2002-07-05, 01:57:00,VALID,918.382,VALID,0,VALID,94.4395,VALID,-0.101885,VALID,18.8538,VALID,10,VALID,0.417019,
2002-07-05, 01:58:00,VALID,918.381,VALID,0,VALID,94.2793,VALID,-0.0679233,VALID,18.9025,VALID,23,VALID,0.829153,
2002-07-05, 01:59:00,VALID,918.355,VALID,0,VALID,94.053,VALID,-0.0509425,VALID,18.9602,VALID,23,VALID,1.12776,
2002-07-05, 02:00:00,VALID,918.309,VALID,0,VALID,93.8266,VALID,-0.0849042,VALID,19.0349,VALID,13,VALID,0.642628,
2002-07-05, 02:01:00,VALID,918.307,VALID,0,VALID,93.4413,VALID,-0.0679233,VALID,19.0924,VALID,211,VALID,0.547075,
2002-07-05, 02:02:00,VALID,918.269,VALID,0,VALID,92.8958,VALID,-0.0509425,VALID,19.147,VALID,174,VALID,0.471429,
2002-07-05, 02:03:00,VALID,918.258,VALID,0,VALID,92.6021,VALID,-0.0339617,VALID,19.2154,VALID,330,VALID,0.150082,
2002-07-05, 02:04:00,VALID,918.233,VALID,0,VALID,92.6402,VALID,0,VALID,19.2536,VALID,346,VALID,0.593533,
2002-07-05, 02:05:00,VALID,918.214,VALID,0,VALID,92.7089,VALID,0,VALID,19.2472,VALID,42,VALID,0.852163,
2002-07-05, 02:06:00,VALID,918.171,VALID,0,VALID,92.7101,VALID,0,VALID,19.2348,VALID,123,VALID,0.273649,
2002-07-05, 02:07:00,VALID,918.191,VALID,0,VALID,92.7445,VALID,-0.0169808,VALID,19.228,VALID,59,VALID,0.660807,
2002-07-05, 02:08:00,VALID,918.11,VALID,0,VALID,92.7267,VALID,0,VALID,19.2536,VALID,12,VALID,0.454975,
2002-07-05, 02:09:00,VALID,918.098,VALID,0,VALID,92.6288,VALID,0,VALID,19.2631,VALID,325,VALID,0.311022,
2002-07-05, 02:10:00,VALID,918.094,VALID,0,VALID,92.4724,VALID,0,VALID,19.2792,VALID,324,VALID,0.0892578,
2002-07-05, 02:11:00,VALID,918.073,VALID,0,VALID,92.4024,VALID,0,VALID,19.2924,VALID,1,VALID,0.308036,
2002-07-05, 02:12:00,VALID,918.063,VALID,0,VALID,92.4456,VALID,-0.0169808,VALID,19.3212,VALID,22,VALID,0.469401,
2002-07-05, 02:13:00,VALID,918.018,VALID,0,VALID,92.5525,VALID,0.0169808,VALID,19.3337,VALID,22,VALID,0.135417,
2002-07-05, 02:14:00,VALID,917.986,VALID,0,VALID,92.527,VALID,-0.0169808,VALID,19.3501,VALID,22,VALID,0.0325521,
2002-07-05, 02:15:00,VALID,917.955,VALID,0,VALID,92.391,VALID,0.0339617,VALID,19.3466,VALID,18,VALID,0.37859,
2002-07-05, 02:16:00,VALID,917.931,VALID,0,VALID,92.2702,VALID,0.0339617,VALID,19.3498,VALID,16,VALID,0.00292969,
2002-07-05, 02:17:00,VALID,917.906,VALID,0,VALID,92.1176,VALID,0,VALID,19.3434,VALID,16,VALID,0.0149554,
2002-07-05, 02:18:00,VALID,917.898,VALID,0,VALID,91.9968,VALID,-0.0509425,VALID,19.3568,VALID,42,VALID,0.142887,
2002-07-05, 02:19:00,VALID,917.851,VALID,0,VALID,91.9205,VALID,-0.101885,VALID,19.3903,VALID,180,VALID,0.49308,
2002-07-05, 02:20:00,VALID,917.828,VALID,0,VALID,91.8722,VALID,-0.101885,VALID,19.403,VALID,261,VALID,0.288429,
2002-07-05, 02:21:00,VALID,917.808,VALID,0,VALID,91.8455,VALID,-0.0849042,VALID,19.4254,VALID,228,VALID,0.47309,
2002-07-05, 02:22:00,VALID,917.804,VALID,0,VALID,91.3025,VALID,-0.101885,VALID,19.4256,VALID,247,VALID,0.263787,
2002-07-05, 02:23:00,VALID,917.788,VALID,0,VALID,91.1868,VALID,-0.0849042,VALID,19.4775,VALID,275,VALID,0.389824,
2002-07-05, 02:24:00,VALID,917.808,VALID,0,VALID,91.5352,VALID,-0.0849042,VALID,19.4895,VALID,324,VALID,0.0694901,
2002-07-05, 02:25:00,VALID,917.814,VALID,0,VALID,91.67,VALID,-0.101885,VALID,19.4837,VALID,338,VALID,0.130664,
2002-07-05, 02:26:00,VALID,917.785,VALID,0,VALID,91.052,VALID,-0.0679233,VALID,19.4741,VALID,17,VALID,0.940245,
2002-07-05, 02:27:00,VALID,917.786,VALID,0,VALID,90.1059,VALID,-0.101885,VALID,19.4706,VALID,235,VALID,0.669552,
2002-07-05, 02:28:00,VALID,917.777,VALID,0,VALID,88.51,VALID,-0.101885,VALID,19.5451,VALID,250,VALID,0.638363,
2002-07-05, 02:29:00,VALID,917.788,VALID,0,VALID,88.7275,VALID,-0.101885,VALID,19.6356,VALID,277,VALID,0.116958,
2002-07-05, 02:30:00,VALID,917.767,VALID,0,VALID,89.6151,VALID,-0.101885,VALID,19.6744,VALID,359,VALID,0.613381,
2002-07-05, 02:31:00,VALID,917.759,VALID,0,VALID,89.9419,VALID,-0.101885,VALID,19.6485,VALID,311,VALID,1.07212,
2002-07-05, 02:32:00,VALID,917.743,VALID,0,VALID,89.7651,VALID,-0.101885,VALID,19.5864,VALID,9,VALID,1.09263,
2002-07-05, 02:33:00,VALID,917.735,VALID,0,VALID,89.5769,VALID,-0.0509425,VALID,19.5794,VALID,305,VALID,0.448602,
2002-07-05, 02:34:00,VALID,917.695,VALID,0,VALID,88.7326,VALID,0.0339617,VALID,19.5785,VALID,323,VALID,1.1161,
2002-07-05, 02:35:00,VALID,917.688,VALID,0,VALID,86.333,VALID,0,VALID,19.7599,VALID,348,VALID,1.06811,
2002-07-05, 02:36:00,VALID,917.678,VALID,0,VALID,86.5963,VALID,0,VALID,19.8598,VALID,223,VALID,0.164274,
2002-07-05, 02:37:00,VALID,917.68,VALID,0,VALID,86.1156,VALID,0,VALID,19.8565,VALID,194,VALID,0.205295,
2002-07-05, 02:38:00,VALID,917.68,VALID,0,VALID,86.1843,VALID,0,VALID,19.8662,VALID,223,VALID,0.417969,
2002-07-05, 02:39:00,VALID,917.684,VALID,0,VALID,86.965,VALID,0,VALID,19.8695,VALID,346,VALID,0.503378,
2002-07-05, 02:40:00,VALID,917.667,VALID,0,VALID,87.8386,VALID,0.0339617,VALID,19.8277,VALID,300,VALID,0.464844,
2002-07-05, 02:41:00,VALID,917.672,VALID,0,VALID,87.2893,VALID,0,VALID,19.7467,VALID,324,VALID,0.335938,
2002-07-05, 02:42:00,VALID,917.657,VALID,0,VALID,86.9688,VALID,0,VALID,19.7437,VALID,33,VALID,0.485894,
2002-07-05, 02:43:00,VALID,917.642,VALID,0,VALID,87.5309,VALID,0,VALID,19.7437,VALID,30,VALID,0.36879,
2002-07-05, 02:44:00,VALID,917.63,VALID,0,VALID,87.6784,VALID,0,VALID,19.7243,VALID,28,VALID,0.190321,
2002-07-05, 02:45:00,VALID,917.632,VALID,0,VALID,88.0001,VALID,0,VALID,19.7084,VALID,153,VALID,0.610642,
2002-07-05, 02:46:00,VALID,917.632,VALID,0,VALID,87.1774,VALID,0.0169808,VALID,19.6788,VALID,221,VALID,0.586133,
2002-07-05, 02:47:00,VALID,917.651,VALID,0,VALID,87.1672,VALID,0.0169808,VALID,19.7171,VALID,240,VALID,0.31183,
2002-07-05, 02:48:00,VALID,917.664,VALID,0,VALID,88.0281,VALID,0,VALID,19.7303,VALID,16,VALID,0.536184,
2002-07-05, 02:49:00,VALID,917.66,VALID,0,VALID,88.2341,VALID,0,VALID,19.6918,VALID,55,VALID,0.485045,
2002-07-05, 02:50:00,VALID,917.652,VALID,0,VALID,89.0047,VALID,0,VALID,19.6175,VALID,30,VALID,0.149493,
2002-07-05, 02:51:00,VALID,917.637,VALID,0,VALID,89.3379,VALID,-0.0169808,VALID,19.5663,VALID,41,VALID,0.305339,
2002-07-05, 02:52:00,VALID,917.632,VALID,0,VALID,89.3544,VALID,0,VALID,19.5111,VALID,90,VALID,0.117647,
2002-07-05, 02:53:00,VALID,917.645,VALID,0,VALID,89.4319,VALID,0,VALID,19.4815,VALID,100,VALID,0.408854,
2002-07-05, 02:54:00,VALID,917.647,VALID,0,VALID,89.7333,VALID,0,VALID,19.4629,VALID,68,VALID,0.41653,
2002-07-05, 02:55:00,VALID,917.677,VALID,0,VALID,89.919,VALID,0.0169808,VALID,19.4236,VALID,68,VALID,0.0865234,
2002-07-05, 02:56:00,VALID,917.693,VALID,0,VALID,89.8427,VALID,-0.0169808,VALID,19.3948,VALID,53,VALID,0.801943,
2002-07-05, 02:57:00,VALID,917.677,VALID,0,VALID,89.6837,VALID,0,VALID,19.3789,VALID,37,VALID,0.721284,
2002-07-05, 02:58:00,VALID,917.672,VALID,0,VALID,89.8172,VALID,0,VALID,19.3876,VALID,69,VALID,0.466077,
2002-07-05, 02:59:00,VALID,917.685,VALID,0,VALID,90.3233,VALID,0.0339617,VALID,19.3971,VALID,29,VALID,0.151654,
2002-07-05, 03:00:00,VALID,917.691,VALID,0,VALID,90.2648,VALID,0,VALID,19.3849,VALID,38,VALID,0.592949,
2002-07-05, 03:01:00,VALID,917.659,VALID,0,VALID,90.5001,VALID,0.0169808,VALID,19.362,VALID,23,VALID,0.399439,
2002-07-05, 03:02:00,VALID,917.663,VALID,0,VALID,90.3513,VALID,0,VALID,19.3233,VALID,22,VALID,0.339955,
2002-07-05, 03:03:00,VALID,917.669,VALID,0,VALID,90.3971,VALID,0,VALID,19.3078,VALID,22,VALID,1.10465,
2002-07-05, 03:04:00,VALID,917.657,VALID,0,VALID,90.4251,VALID,0,VALID,19.2949,VALID,17,VALID,1.50521,
2002-07-05, 03:05:00,VALID,917.659,VALID,0,VALID,90.1682,VALID,0,VALID,19.3073,VALID,17,VALID,1.32813,
2002-07-05, 03:06:00,VALID,917.689,VALID,0,VALID,89.849,VALID,0,VALID,19.3625,VALID,19,VALID,0.965794,
2002-07-05, 03:07:00,VALID,917.7,VALID,0,VALID,89.905,VALID,0.0339617,VALID,19.4005,VALID,17,VALID,0.679036,
2002-07-05, 03:08:00,VALID,917.709,VALID,0,VALID,89.9317,VALID,0,VALID,19.4008,VALID,22,VALID,0.590049,
2002-07-05, 03:09:00,VALID,917.704,VALID,0,VALID,90.125,VALID,0,VALID,19.3816,VALID,25,VALID,0.884079,
2002-07-05, 03:10:00,VALID,917.704,VALID,0,VALID,90.3183,VALID,0,VALID,19.366,VALID,355,VALID,0.467383,
2002-07-05, 03:11:00,VALID,917.727,VALID,0,VALID,90.3526,VALID,0,VALID,19.3394,VALID,312,VALID,0.0908482,
2002-07-05, 03:12:00,VALID,917.729,VALID,0,VALID,90.392,VALID,-0.0169808,VALID,19.3334,VALID,313,VALID,0.046224,
2002-07-05, 03:13:00,VALID,917.716,VALID,0,VALID,90.5611,VALID,-0.0169808,VALID,19.3367,VALID,314,VALID,0.143029,
2002-07-05, 03:14:00,VALID,917.719,VALID,0,VALID,90.509,VALID,0,VALID,19.3304,VALID,328,VALID,0.407118,
2002-07-05, 03:15:00,VALID,917.704,VALID,0,VALID,90.0817,VALID,0,VALID,19.3399,VALID,13,VALID,1.25823,
2002-07-05, 03:16:00,VALID,917.709,VALID,0,VALID,89.8211,VALID,-0.0169808,VALID,19.3879,VALID,10,VALID,1.20469,
2002-07-05, 03:17:00,VALID,917.698,VALID,0,VALID,89.6926,VALID,-0.0169808,VALID,19.398,VALID,5,VALID,1.06473,
2002-07-05, 03:18:00,VALID,917.708,VALID,0,VALID,89.2488,VALID,-0.0169808,VALID,19.4142,VALID,11,VALID,1.13117,
2002-07-05, 03:19:00,VALID,917.747,VALID,0,VALID,89.1814,VALID,0,VALID,19.4336,VALID,14,VALID,0.296205,
2002-07-05, 03:20:00,VALID,917.767,VALID,0,VALID,89.5273,VALID,0,VALID,19.4234,VALID,231,VALID,0.188556,
2002-07-05, 03:21:00,VALID,917.767,VALID,0,VALID,90.041,VALID,0,VALID,19.4169,VALID,95,VALID,0.863064,
2002-07-05, 03:22:00,VALID,917.73,VALID,0,VALID,90.4441,VALID,0.0169808,VALID,19.3943,VALID,6,VALID,1.73529,
2002-07-05, 03:23:00,VALID,917.713,VALID,0,VALID,90.9083,VALID,0,VALID,19.3623,VALID,14,VALID,1.50581,
2002-07-05, 03:24:00,VALID,917.726,VALID,0,VALID,91.0405,VALID,0.0169808,VALID,19.3394,VALID,9,VALID,0.65111,
2002-07-05, 03:25:00,VALID,917.744,VALID,0,VALID,91.1206,VALID,0.0169808,VALID,19.3036,VALID,91,VALID,0.2625,
2002-07-05, 03:26:00,VALID,917.744,VALID,0,VALID,91.4233,VALID,-0.0339617,VALID,19.2852,VALID,140,VALID,0.335093,
2002-07-05, 03:27:00,VALID,917.74,VALID,0,VALID,91.5543,VALID,-0.0339617,VALID,19.2621,VALID,98,VALID,0.134291,
2002-07-05, 03:28:00,VALID,917.74,VALID,0,VALID,91.6026,VALID,-0.0169808,VALID,19.237,VALID,14,VALID,0.47759,
2002-07-05, 03:29:00,VALID,917.734,VALID,0,VALID,91.5072,VALID,0,VALID,19.2005,VALID,326,VALID,0.111903,
2002-07-05, 03:30:00,VALID,917.706,VALID,0,VALID,91.6445,VALID,0,VALID,19.1878,VALID,337,VALID,0.000200321,
2002-07-05, 03:31:00,VALID,917.695,VALID,0,VALID,91.8734,VALID,0,VALID,19.1851,VALID,345,VALID,0.108774,
2002-07-05, 03:32:00,VALID,917.667,VALID,0,VALID,92.0057,VALID,-0.0339617,VALID,19.1689,VALID,348,VALID,0.0241071,
2002-07-05, 03:33:00,VALID,917.682,VALID,0,VALID,92.1481,VALID,-0.0679233,VALID,19.1565,VALID,319,VALID,0.19449,
2002-07-05, 03:34:00,VALID,917.684,VALID,0,VALID,92.1239,VALID,-0.101885,VALID,19.1214,VALID,191,VALID,0.434245,
2002-07-05, 03:35:00,VALID,917.699,VALID,0,VALID,92.185,VALID,-0.101885,VALID,19.1055,VALID,191,VALID,0.210136,