                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/17 00:00,  999.0,   45.9,   42.5,   43.9,   41.8,   38.7,   33.7,   33.3,   32.3,   37.5,   37.3,   26.8,   22.3,   19.8,   26.2,   21.9,   27.7,   33.4,   30.0,   33.6,  999.0,   25.3,   20.1,  999.0,   19.1,   22.4,  999.0,   21.4,   27.6,   23.6,   19.6,   19.2,  999.0,   15.4,   18.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 00:10,  999.0,   47.1,   40.4,   45.5,   39.8,   37.3,   36.3,   36.1,   37.7,   38.6,   38.9,   35.7,   28.2,   27.8,   25.0,   28.9,   32.0,   33.4,   32.9,   32.8,   39.3,   26.2,   20.0,   17.9,   20.7,   19.8,   17.2,   19.8,   22.6,   26.0,   22.2,   18.8,   20.0,   15.5,   18.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 00:20,  999.0,   50.6,   48.8,   47.7,   46.1,   46.9,   46.7,   45.4,   47.1,   48.3,   45.2,   43.6,   42.4,   41.5,   42.1,   40.3,   40.6,   42.0,   40.5,   38.7,   37.4,   40.4,   27.6,   19.6,   19.8,   20.4,   19.2,   24.2,   22.4,   25.0,   19.8,   17.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0
2005/08/17 00:30,  999.0,   56.4,   56.4,   56.8,   55.1,   52.2,   51.2,   50.2,   49.4,   48.1,   49.2,   46.8,   46.5,   46.2,   45.8,   44.9,   43.6,   40.4,   39.9,   36.4,   37.3,   39.8,   27.4,   19.8,   19.0,   18.8,   18.8,   21.6,   26.6,   29.1,   26.1,   17.7,   18.8,  999.0,  999.0,   15.6,   14.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 00:40,  999.0,   42.9,   40.5,   39.7,   40.2,   38.7,   33.2,   31.2,   33.2,   31.2,   29.8,   26.0,   28.1,   30.0,   30.2,   30.6,   28.8,   28.2,   29.1,   29.4,   36.8,   26.0,   23.4,   22.0,   20.3,   16.8,   18.4,   25.3,   27.9,   24.0,   23.1,   19.0,   16.2,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   16.5,  999.0,   17.7,  999.0,  999.0,   16.8,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 00:50,  999.0,   45.1,   38.7,   35.6,   38.3,   37.2,   32.5,   27.4,   31.6,   29.6,   29.6,   26.8,   28.3,   23.0,   23.9,   29.1,   28.8,   27.4,   27.2,   32.5,   33.8,   25.7,   23.8,   18.3,   17.1,   17.5,   21.0,   25.7,   27.0,   24.9,   22.1,   17.3,   19.3,   20.5,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.7,   15.3,   16.8,   19.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0
2005/08/17 01:00,  999.0,   44.6,   41.1,   38.5,   37.0,   35.7,   35.0,   32.2,   30.5,   27.5,   28.6,   25.5,   22.4,   21.7,   24.1,   25.6,   26.6,   26.9,   27.1,   31.9,   29.8,   20.3,   19.0,   17.8,   19.6,   22.3,   28.2,   30.3,   30.1,   24.3,   20.9,   19.4,   16.5,   16.1,  999.0,   15.5,  999.0,  999.0,  999.0,   17.9,  999.0,   19.1,   16.6,   15.3,   18.8,  999.0,   17.5,   16.8,   16.8,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0
2005/08/17 01:10,  999.0,   47.4,   39.6,   44.2,   36.0,   39.2,   36.1,   34.3,   30.6,   31.1,   29.6,   24.7,   26.2,   26.1,   25.4,   28.6,   29.7,   26.7,   28.5,   34.5,   31.9,   20.1,   23.7,   18.3,   28.9,   28.2,   32.4,   33.9,   30.1,   26.0,   18.7,   19.8,   21.1,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   18.3,   18.7,   18.2,  999.0,   17.8,   16.2,   16.7,   17.6,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 01:20,  999.0,   46.3,   39.2,   41.9,   38.7,   35.9,   39.8,   36.3,   30.9,   30.8,   25.8,   21.3,   19.4,   27.7,   26.0,   24.2,   22.0,   24.3,   24.9,   30.9,   29.8,   22.7,   20.2,   24.0,   28.4,   27.9,   34.6,   34.8,   32.8,   29.7,   20.3,   21.7,   25.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   17.2,   17.4,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 01:30,  999.0,   45.0,   41.8,   43.0,   38.2,   37.2,   44.2,   35.2,   30.4,   31.7,   34.3,   29.4,   20.9,   23.7,   30.3,   23.8,   24.2,   28.0,   28.4,   32.5,   32.2,   24.4,   22.8,   25.9,   25.3,   27.2,   36.9,   34.2,   31.0,   23.7,   23.3,   26.1,   27.9,   26.7,   24.4,   18.7,  999.0,   18.4,   13.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,    9.3
2005/08/17 01:40,  999.0,   44.3,   39.5,   38.1,   38.9,   37.9,   38.8,   37.2,   38.8,   36.3,   33.4,   29.5,   28.1,   34.4,   35.4,   32.4,   32.7,   26.0,   27.6,   25.4,   33.3,   30.8,   30.4,   30.1,   29.2,   31.2,   29.4,   25.3,   24.7,   24.4,   23.7,   23.0,   27.1,   27.1,   31.3,   27.4,   23.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 01:50,  999.0,   62.1,   62.6,   62.0,   60.8,   57.4,   58.2,   57.8,   60.1,   57.2,   56.8,   63.4,   62.0,   61.2,   55.2,   53.2,   51.7,   48.8,   46.2,   43.5,   46.1,   47.9,   47.8,   46.7,   45.7,   44.4,   40.9,   51.1,   38.8,   44.4,   46.8,   47.1,   45.3,   40.5,   36.4,   32.8,   28.9,   26.9,   22.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 02:00,  999.0,   69.4,   69.2,   69.0,   68.3,   66.8,   66.0,   65.3,   67.2,   66.8,   65.1,   65.3,   63.7,   62.0,   61.7,   61.5,   61.0,   60.3,   60.2,   59.1,   58.4,   57.4,   56.4,   55.7,   54.8,   54.8,   53.0,   53.4,   53.6,   54.4,   52.5,   49.4,   47.0,   43.0,   42.0,   43.9,   40.6,   36.8,   31.0,   26.0,   33.5,   32.9,   32.1,   22.7,   25.7,   22.7,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 02:10,  999.0,   72.0,   71.8,   72.3,   72.2,   72.1,   71.8,   71.1,   71.1,   69.8,   69.4,   68.6,   67.6,   66.9,   67.3,   65.7,   65.8,   64.1,   63.2,   63.3,   61.6,   61.3,   60.9,   59.9,   59.5,   59.3,   59.1,   60.5,   58.9,   57.9,   54.6,   50.1,   47.6,   43.5,   44.7,   42.4,   40.8,   39.2,   38.5,   37.9,   38.3,   39.4,   37.9,   35.5,   35.7,   35.0,   33.8,   35.1,   29.9,   30.7,   29.6,   29.6,   27.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 02:20,  999.0,   51.0,   54.2,   54.0,   49.7,   53.8,   66.4,   58.9,   56.3,   54.7,   53.6,   50.6,   51.1,   50.9,   50.9,   53.4,   60.0,   44.4,   47.4,   44.2,   44.5,   41.9,   43.6,   43.3,   40.8,   40.5,   41.3,   40.3,   41.7,   43.9,   40.9,   37.3,   38.7,   37.4,   37.2,   34.8,   32.4,   30.6,   29.7,   31.9,   31.7,   28.6,   29.8,   29.2,   28.8,   30.4,   30.9,   27.8,   30.4,   29.5,   31.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 02:30,  999.0,   37.4,   36.6,   40.8,   38.1,   34.1,   32.4,   36.5,   36.6,   33.4,   35.4,   30.7,   27.9,   30.6,   29.2,   25.1,   29.0,   30.2,   34.2,   28.1,   32.8,   32.0,   32.5,   25.2,   23.5,   25.4,   21.9,   23.0,   22.6,   21.8,   23.0,   24.1,   23.7,   22.8,   25.3,   23.4,   20.3,   22.5,  999.0,  999.0,   20.7,   22.0,   21.4,   17.0,   21.0,   20.8,   19.0,   18.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 02:40,  999.0,   38.2,   36.2,   38.5,   34.2,   30.0,   30.0,   29.5,   31.9,   32.8,   39.0,   33.8,   30.6,   35.9,   29.4,   23.9,   28.3,   30.7,   32.6,   25.8,   21.5,   25.4,   24.9,   19.0,   19.8,   25.3,   23.9,   18.5,   14.1,   18.6,  999.0,   20.9,   19.2,   18.8,   20.4,   22.3,  999.0,   20.2,   21.7,   26.3,   21.4,   19.7,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   18.4,   18.3,   21.1,   20.1,  999.0,  999.0,   19.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 02:50,  999.0,   33.4,   35.8,   35.7,   35.3,   29.9,   30.4,   31.0,   35.0,   34.3,   34.5,   36.7,   37.3,   38.3,   28.1,   25.8,   25.3,   30.1,   31.5,   22.8,   18.2,   29.9,   32.8,   22.7,   21.3,   28.4,   24.4,   17.4,   18.5,   20.3,   18.4,   21.3,   20.0,  999.0,   19.0,   20.3,  999.0,  999.0,   18.7,   19.1,  999.0,  999.0,   20.2,   17.8,  999.0,  999.0,   20.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 03:00,  999.0,   34.8,   40.0,   37.9,   35.6,   30.9,   30.2,   31.7,   35.4,   33.2,   32.8,   34.4,   36.8,   36.8,   26.9,   29.0,   30.7,   31.8,   27.3,   21.9,   24.4,   35.8,   37.7,   38.5,   35.7,   25.9,   26.7,   19.6,  999.0,  999.0,   21.9,  999.0,   19.0,   20.9,   20.6,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   21.2,   20.0,   22.0,   22.1,   20.4,   18.7,   19.9,   20.1,   18.2,   17.8,   18.1,   17.1,   17.8,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 03:10,  999.0,   34.5,   39.9,   36.8,   34.1,   34.3,   30.2,   29.0,   33.3,   30.1,   32.0,   33.5,   36.4,   34.1,   28.8,   31.9,   30.7,   32.2,   31.9,   26.8,   25.9,   30.4,   37.3,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   19.6,   20.1,   19.2,   19.9,   18.7,   18.8,   17.0,   18.6,   18.1,   17.0,   18.0,   17.7,   17.2,   17.1,   16.8,  999.0,   13.9,   16.0,   16.4,   16.5,  999.0,   18.7,  999.0,  999.0,  999.0
2005/08/17 03:20,  999.0,   36.4,   36.1,   40.9,   38.2,   34.6,   35.0,   29.6,   27.8,   28.4,   32.0,   29.5,   38.2,   35.8,   35.8,   34.2,   32.3,   29.5,   32.0,   26.7,   22.9,   22.1,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.5,   23.6,   21.3,   24.0,   24.9,   23.2,   20.9,   20.2,   23.0,   22.0,   19.4,   19.3,   20.3,   21.8,   20.9,   19.1,   18.4,   19.6,   18.9,   15.7,   19.0,   18.3,   17.4,   17.0,  999.0,   16.9,   16.9,  999.0,  999.0,  999.0,  999.0
2005/08/17 03:30,  999.0,   35.9,   40.3,   40.2,   37.4,   32.0,   30.9,   27.8,   32.7,   32.8,   31.9,   28.8,   32.0,   37.1,   36.4,   31.4,   28.8,   28.1,   31.3,   26.2,   24.4,   21.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   21.3,   20.5,   24.7,   22.4,   22.1,   18.7,   20.5,   22.3,   21.4,   19.2,   18.4,   19.5,   20.4,   17.5,   19.0,   18.1,   18.5,   18.0,   16.1,   17.8,   18.4,  999.0,  999.0,   17.0,   16.6,   16.2,  999.0,  999.0,  999.0,  999.0
2005/08/17 03:40,  999.0,   41.3,   41.8,   42.1,   42.3,   43.1,   42.0,   39.4,   37.6,   37.9,   38.1,   35.2,   37.1,   38.8,   39.9,   39.9,   37.7,   37.0,   37.8,   39.7,   39.2,   39.4,   35.0,   25.2,   24.2,   25.9,   28.6,   19.2,  999.0,  999.0,  999.0,   17.2,   18.0,  999.0,  999.0,   21.7,   18.1,   21.8,   21.1,   19.2,   21.0,   21.2,   20.8,   20.7,   20.9,   20.0,   18.9,   19.2,   19.7,   17.8,   17.3,   18.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0
2005/08/17 03:50,  999.0,   69.2,   62.2,   67.3,   63.2,   62.3,   61.4,   61.2,   58.8,   56.8,   57.7,   61.7,   60.5,   59.0,   54.6,   49.4,   43.4,   38.1,   35.1,   33.9,   33.9,   27.7,   24.7,   33.2,   28.7,   25.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   22.8,   27.6,   28.2,   27.1,   24.7,   19.9,   20.6,   18.9,   20.5,   21.7,   19.1,   19.5,   18.6,   18.7,   18.9,  999.0,   17.2,   17.4,   17.2,   18.6,  999.0,   15.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 04:00,  999.0,   60.2,   58.6,   56.9,   54.5,   51.5,   48.2,   46.8,   46.0,   46.9,   44.4,   43.8,   42.6,   40.7,   42.8,   41.8,   34.3,   29.4,   30.9,   30.8,   32.2,   28.8,   34.9,   36.2,   29.7,   24.5,   24.7,   21.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   22.9,   25.0,   25.5,   25.2,   23.1,   22.8,   23.2,   23.8,   21.5,   22.2,   22.8,   21.9,   20.2,   19.5,   21.1,   20.8,   18.2,   17.3,   19.3,   17.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 04:10,  999.0,   46.3,   45.8,   45.3,   46.4,   41.7,   42.2,   41.0,   37.3,   34.6,   33.4,   36.7,   36.9,   37.5,   34.5,   30.1,   20.8,   22.7,   25.2,   29.2,   27.5,   27.5,   28.8,   32.6,   29.9,   25.7,   24.0,   27.0,   24.5,   17.9,   18.4,   25.6,  999.0,  999.0,  999.0,   27.9,   25.4,   26.3,   27.7,   25.3,   22.6,   24.2,   25.5,   20.9,   21.4,   21.0,   20.4,   19.4,   19.7,   18.7,   19.2,   21.4,   17.7,   17.6,   17.4,   17.7,   15.9,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0
2005/08/17 04:20,  999.0,   42.2,   43.0,   45.0,   41.4,   38.9,   38.2,   36.3,   35.9,   32.8,   35.1,   33.9,   35.4,   38.2,   27.6,   19.5,   18.9,   18.2,   24.9,   27.3,   25.7,   26.9,   24.6,   29.3,   34.8,   23.1,   24.4,  999.0,   22.4,   22.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.4,   21.2,   19.9,   19.5,   19.1,   18.0,   18.9,   16.9,   14.8,   19.5,   16.8,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 04:30,  999.0,   39.4,   42.4,   41.2,   37.1,   36.9,   30.5,   30.9,   33.4,   31.7,   34.9,   32.8,   33.8,   39.8,   23.2,   22.7,   20.5,   21.1,   25.0,   27.4,   30.3,   24.3,   29.6,   34.5,   29.7,   22.1,   20.5,   15.7,   18.6,   23.7,   19.0,   16.5,   19.6,   18.7,  999.0,   20.0,   19.5,   17.9,   19.0,   18.5,  999.0,   18.8,   17.3,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.3,  999.0,  999.0,   20.5,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 04:40,  999.0,   38.3,   43.0,   40.9,   36.6,   33.3,   30.9,   30.5,   34.3,   33.4,   35.1,   33.4,   30.4,   37.8,   23.3,   17.4,   20.2,   18.6,   24.9,   29.3,   27.8,   24.5,   33.5,   29.0,   23.4,   21.0,   19.4,  999.0,   18.4,   21.1,   19.5,  999.0,   18.7,   17.3,  999.0,  999.0,  999.0,   20.6,   20.3,   18.2,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.6,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0
2005/08/17 04:50,  999.0,   38.1,   40.0,   44.2,   40.4,   35.2,   36.7,   37.3,   40.6,   35.4,   29.0,   28.6,   29.8,   37.6,   29.5,  999.0,   21.4,   18.2,   23.6,   24.0,   29.0,   23.6,   21.8,   24.2,   24.8,   25.8,   22.7,  999.0,  999.0,   23.0,   19.4,   18.3,   21.7,   22.6,   23.9,   25.2,   21.9,   21.2,   24.2,   23.1,   22.2,   20.3,   21.5,   22.8,   18.9,   18.9,   19.0,   20.4,   19.9,  999.0,   18.1,   18.2,   16.6,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 05:00,  999.0,   47.2,   44.9,   41.1,   42.0,   37.3,   35.9,   34.6,   44.9,   29.9,   31.5,   28.9,   30.0,   35.4,   23.6,   17.3,   17.9,   21.6,   20.2,   18.3,   28.1,   26.4,   24.8,   21.8,   19.9,  999.0,  999.0,  999.0,  999.0,   22.5,   25.9,   25.7,   22.5,   23.9,   23.1,   24.6,   20.2,   20.7,   21.2,   20.1,   21.2,   19.3,   19.3,   19.9,   19.4,   19.6,   18.9,   18.6,   21.0,   18.4,   18.8,   18.8,   17.4,   16.7,  999.0,  999.0,  999.0,   16.6,   15.5,  999.0,  999.0,   15.6,  999.0
2005/08/17 05:10,  999.0,   54.2,   47.9,   47.8,   38.8,   32.7,   32.5,   32.6,  999.0,   28.8,   28.6,   29.7,   32.1,   35.3,   24.6,   23.4,   21.4,   21.8,   18.4,   20.4,   26.4,   27.6,   25.4,   24.5,   26.7,   26.3,   29.3,   23.7,   24.6,   27.2,   28.9,   25.7,   25.1,   26.5,   25.9,   25.2,   24.0,   24.7,   26.2,   23.7,   23.1,   23.9,   24.2,   23.2,   20.3,   22.3,   21.5,   21.1,   19.8,   19.4,   20.7,   19.3,   16.8,   18.0,   16.3,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 05:20,  999.0,   48.1,   42.6,   45.0,   40.6,   33.4,   31.3,   38.0,   36.7,   26.0,   27.9,   29.7,   29.9,   28.5,   18.8,   21.7,   26.9,   23.8,   19.4,   17.8,   24.5,   28.5,   26.6,   26.4,   23.2,   25.6,   21.0,  999.0,  999.0,   23.3,  999.0,   26.3,   23.6,   24.2,   26.9,   24.6,   22.0,   26.3,   24.2,   20.5,   18.8,   22.1,   22.5,   21.4,   20.0,   21.2,   20.0,   20.4,   19.3,   20.0,   20.7,   19.5,   17.7,   17.7,   15.8,   15.8,   16.5,  999.0,   16.2,  999.0,   17.0,  999.0,  999.0
2005/08/17 05:30,  999.0,   41.3,   40.0,   41.2,   37.1,   32.8,   33.3,   38.7,   37.0,   23.1,   20.0,   23.9,   25.1,   24.0,   24.7,   23.8,   23.7,   22.0,   22.3,   15.4,   20.8,   29.1,   27.6,   28.1,   23.4,   25.9,   23.3,   23.1,  999.0,  999.0,  999.0,  999.0,   26.9,   27.8,   22.8,   22.2,   25.7,   25.1,   20.7,   20.6,   25.3,   24.7,   21.8,   19.4,   20.9,   22.4,   20.2,   18.7,   20.1,   19.6,   19.6,   18.4,   17.0,   18.7,   16.4,  999.0,  999.0,  999.0,   13.8,   10.3,  999.0,  999.0,  999.0
2005/08/17 05:40,  999.0,   51.3,   41.7,   48.4,   40.6,   33.1,   34.6,   37.9,   36.5,   26.6,   26.5,   23.7,   27.6,   26.6,   25.7,   18.5,   22.7,   22.1,   20.4,   17.3,   19.1,   27.7,   29.1,   25.8,   23.3,   29.0,   23.6,  999.0,  999.0,  999.0,  999.0,   20.5,   22.4,   21.8,   19.9,   23.2,   21.3,   20.7,   21.2,   21.0,   23.0,   18.5,   16.3,   19.8,   16.7,   19.4,   18.1,   17.6,   18.4,   17.6,   16.8,   19.3,   16.2,   16.7,   15.6,   17.7,  999.0,    5.8,   18.0,   12.9,   13.8,  999.0,  999.0
2005/08/17 05:50,  999.0,   43.7,   43.4,   42.2,   38.0,   35.6,   35.6,   42.1,   35.2,   29.1,   27.8,   28.0,   25.9,   27.2,   23.7,   20.8,  999.0,   28.5,  999.0,   19.7,   17.4,   25.1,   28.7,   23.7,   24.1,   28.2,   27.4,   23.9,   25.2,   26.7,   28.2,   24.7,   24.7,   26.7,   24.5,   21.7,   24.2,   25.8,   26.1,   23.4,   23.9,   24.5,   22.9,   21.0,   21.1,   23.5,   22.3,   19.6,   19.4,   21.0,   20.9,   20.3,   18.8,   18.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 06:00,  999.0,   47.6,   44.6,   39.9,   43.5,   34.3,   35.7,   39.4,   36.1,   27.5,   29.3,   25.9,   26.0,   25.2,   23.7,  999.0,   21.5,   20.6,  999.0,  999.0,  999.0,  999.0,   22.9,   22.3,   21.1,   23.5,   24.4,   21.2,   21.5,   21.7,   24.8,   23.0,   20.4,   21.9,   21.4,   22.6,   21.0,   21.4,   22.1,   21.9,   20.9,   19.7,   21.7,   22.5,   18.8,   19.6,   19.9,   19.2,   20.1,   15.2,   18.5,   18.6,   17.1,   17.3,   16.0,   17.5,   16.3,   16.3,   14.0,   19.8,  999.0,  999.0,   16.6
2005/08/17 06:10,  999.0,   47.8,   50.8,   47.1,   42.3,   38.0,   30.7,   40.4,   34.7,   25.4,   32.0,   32.2,   29.7,   27.3,   23.5,   18.5,   24.6,  999.0,   24.4,   20.7,  999.0,  999.0,  999.0,   27.1,   23.6,   27.8,   29.4,   24.9,   24.8,   26.9,   29.0,   26.5,   24.6,   27.3,   27.0,   24.9,   24.7,   26.0,   26.7,   22.9,   23.5,   24.8,   24.1,   22.4,   21.5,   24.7,   23.1,   20.1,   20.8,   19.5,   20.9,   20.0,   19.3,   19.2,   19.6,   18.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 06:20,  999.0,   45.4,   50.6,   50.3,   48.1,   44.7,   35.5,   40.7,   35.7,   26.1,   29.5,   33.2,   27.6,   21.8,   25.5,   26.3,   26.6,   30.3,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   22.1,   21.5,  999.0,   21.9,   23.6,   22.2,   24.1,   22.7,   21.5,   22.6,   23.8,   21.8,   21.0,   21.5,   22.0,   19.6,   20.5,   19.5,   20.4,   21.0,   18.4,   19.7,   18.2,   18.1,   19.1,   16.2,   17.3,   19.4,   17.2,   16.4,   16.0,   17.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 06:30,  999.0,   50.6,   51.5,   54.4,   47.8,   44.8,   35.4,   39.4,   40.2,   29.7,   29.1,   32.6,   31.2,   24.8,   28.4,   32.1,   30.7,   28.1,   21.9,   20.4,   27.4,   23.9,   24.1,   24.0,   25.4,   27.7,   27.8,   25.4,   25.7,   27.3,   27.5,   24.7,   25.6,   27.3,   25.3,   24.1,   24.9,   25.9,   24.7,   21.2,   24.2,   24.5,   22.2,   22.0,   21.7,   23.5,   21.8,   19.5,   20.5,   20.1,   15.6,   18.2,   19.3,   18.2,   19.7,   20.9,   17.6,   16.9,   17.3,  999.0,  999.0,  999.0,  999.0
2005/08/17 06:40,  999.0,   51.8,   55.4,   53.2,   45.8,   38.2,   36.7,   41.8,   40.6,   28.8,   31.7,   33.7,   34.6,   23.9,   24.2,   28.3,   26.3,   30.7,   22.2,   20.3,   26.2,  999.0,  999.0,   23.2,   18.6,   26.7,   23.3,   21.4,   24.7,   26.9,   23.8,   23.2,   24.0,   24.7,   22.7,   22.8,   22.3,   23.0,   22.9,   19.4,   22.4,   22.9,   20.5,   20.1,   19.6,   21.8,   18.1,   18.8,   19.9,   19.3,   16.1,   15.0,   14.2,   18.1,   19.0,   16.1,   18.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 06:50,  999.0,   49.9,   54.1,   48.0,   46.8,   41.1,   35.1,   36.4,   34.3,   29.5,   29.7,   32.1,   33.5,   24.8,   23.7,   23.5,   23.3,  999.0,   24.5,   24.0,   23.1,  999.0,   21.7,  999.0,   23.8,   26.5,   26.7,   24.9,   25.5,   25.8,   28.4,   26.4,   24.5,   26.1,   24.9,   24.7,   24.4,   24.4,   24.7,   22.4,   23.6,   23.0,   22.8,   22.4,   20.7,   22.3,   20.1,   20.4,   19.5,   19.5,   21.4,   19.2,   18.8,   19.2,  999.0,   18.4,   14.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 07:00,  999.0,   58.8,   59.3,   59.2,   50.8,   42.1,   37.9,   35.8,   38.3,   38.9,   39.5,   33.9,   29.6,   29.6,   24.8,   23.1,   27.3,   33.7,   30.1,   24.6,   19.6,  999.0,   22.1,   23.5,  999.0,   22.1,   22.0,   22.4,   21.6,  999.0,  999.0,  999.0,   24.2,   25.1,   21.8,   22.7,   21.5,   22.2,   22.5,   19.7,   19.5,   20.5,   20.9,   21.2,   18.7,   18.9,   19.7,   18.9,   17.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/17 07:10,  999.0,   59.4,   63.7,   59.5,   53.0,   39.9,   35.5,   42.1,   40.5,   36.6,   31.9,   27.9,   25.7,   29.0,   32.3,   29.3,   31.5,   35.6,   24.5,   24.2,   27.1,   26.1,   22.9,   21.5,   21.4,   23.1,   22.0,   25.6,   25.9,   26.5,   26.9,   26.0,   25.9,   27.2,   26.2,   24.7,   25.1,   25.6,   25.2,   22.7,   24.4,   24.5,   23.2,   21.6,   20.5,   23.2,   21.6,   19.9,   19.2,   20.6,   22.0,   19.4,   19.5,   19.6,   18.7,   19.0,  999.0,  999.0,   16.7,  999.0,   16.3,   17.2,  999.0
2005/08/17 07:20,  999.0,   52.4,   61.0,   55.7,   49.6,   49.1,   41.3,   40.4,   42.4,   35.4,   32.6,  999.0,   29.2,   29.1,   30.3,   26.7,   31.0,   27.2,   22.3,   24.5,   26.3,   26.6,   20.0,   23.4,   26.8,   22.0,   19.5,   26.2,  999.0,  999.0,   28.7,   26.2,   23.0,   23.1,   24.4,   24.9,   20.9,   23.8,   23.8,   23.0,   21.5,   21.8,   22.0,   22.1,   20.2,   21.0,   21.1,   19.0,   19.7,   18.1,   17.3,   18.7,   16.5,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0