,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-11-27, 06:53:04,VALID,917.054,VALID,0,VALID,102.558,VALID,102.821,VALID,18.8658,INVALID,360,INVALID,0,
2015-11-27, 07:08:04,VALID,917.136,VALID,0,VALID,102.68,VALID,101.639,VALID,19.2363,VALID,23,VALID,0,
2015-11-27, 07:09:04,VALID,917.145,VALID,0,VALID,102.741,VALID,102.929,VALID,19.1958,VALID,51,VALID,0,
2015-11-27, 07:10:04,VALID,917.128,VALID,0,VALID,102.756,VALID,104.648,VALID,19.1973,VALID,50,VALID,0,
2015-11-27, 07:11:04,VALID,917.133,VALID,0,VALID,102.794,VALID,105.615,VALID,19.1973,VALID,49,VALID,0,
2015-11-27, 07:12:04,VALID,917.157,VALID,0,VALID,102.779,VALID,107.549,VALID,19.2363,VALID,48,VALID,0,
2015-11-27, 07:13:04,VALID,917.151,VALID,0,VALID,102.787,VALID,109.16,VALID,19.2348,VALID,49,VALID,0,
2015-11-27, 07:14:04,VALID,917.172,VALID,0,VALID,102.794,VALID,111.094,VALID,19.2348,VALID,62,VALID,0,
2015-11-27, 07:15:04,VALID,917.167,VALID,0,VALID,102.825,VALID,116.144,VALID,19.2933,VALID,61,VALID,0,
2015-11-27, 07:16:04,VALID,917.173,VALID,0,VALID,102.794,VALID,124.847,VALID,19.3128,VALID,61,VALID,0,
2015-11-27, 07:17:04,VALID,917.164,VALID,0,VALID,102.84,VALID,129.789,VALID,19.3518,VALID,61,VALID,0,
2015-11-27, 07:18:04,VALID,917.195,VALID,0,VALID,102.825,VALID,140.855,VALID,19.3908,VALID,61,VALID,0,
2015-11-27, 07:19:04,VALID,917.169,VALID,0,VALID,102.756,VALID,135.054,VALID,19.5273,VALID,61,VALID,0,
2015-11-27, 07:20:04,VALID,917.186,VALID,0,VALID,102.733,VALID,121.838,VALID,19.5663,VALID,61,VALID,0,
2015-11-27, 07:21:04,VALID,917.193,VALID,0,VALID,102.726,VALID,132.153,VALID,19.6653,VALID,61,VALID,0,
2015-11-27, 07:22:04,VALID,917.205,VALID,0,VALID,102.802,VALID,179.749,VALID,19.6248,VALID,61,VALID,0,
2015-11-27, 07:23:04,VALID,917.211,VALID,0,VALID,102.817,VALID,191.245,VALID,19.6833,VALID,61,VALID,0,
2015-11-27, 07:24:04,VALID,917.199,VALID,0,VALID,102.84,VALID,189.311,VALID,19.7628,VALID,61,VALID,0,
2015-11-27, 07:25:04,VALID,917.258,VALID,0,VALID,102.832,VALID,176.418,VALID,19.8588,VALID,61,VALID,0,
2015-11-27, 07:26:04,VALID,917.246,VALID,0,VALID,102.931,VALID,186.733,VALID,19.8393,VALID,61,VALID,0,
2015-11-27, 07:27:04,VALID,917.25,VALID,0,VALID,102.931,VALID,213.915,VALID,19.8978,VALID,61,VALID,0,
2015-11-27, 07:28:04,VALID,917.255,VALID,0,VALID,102.954,VALID,229.602,VALID,19.9953,VALID,61,VALID,0,
2015-11-27, 07:29:04,VALID,917.265,VALID,0,VALID,102.878,VALID,235.296,VALID,20.1318,VALID,61,VALID,0,
2015-11-27, 07:30:04,VALID,917.257,VALID,0,VALID,103.061,VALID,238.734,VALID,20.1708,VALID,61,VALID,0,
2015-11-27, 07:31:04,VALID,917.298,VALID,0,VALID,103.069,VALID,241.743,VALID,20.2879,VALID,61,VALID,0,
2015-11-27, 07:32:04,VALID,917.283,VALID,0,VALID,103.015,VALID,243.891,VALID,20.4244,VALID,61,VALID,0,
2015-11-27, 07:33:04,VALID,917.323,VALID,0,VALID,103.076,VALID,244.106,VALID,20.5219,VALID,61,VALID,0,
2015-11-27, 07:34:04,VALID,917.328,VALID,0,VALID,103.145,VALID,245.396,VALID,20.6179,VALID,99,VALID,0,
2015-11-27, 07:35:04,VALID,917.356,VALID,0,VALID,103.183,VALID,249.801,VALID,20.717,VALID,141,VALID,0,
2015-11-27, 07:36:04,VALID,917.386,VALID,0,VALID,103.305,VALID,256.892,VALID,20.7755,VALID,141,VALID,0,
2015-11-27, 07:37:04,VALID,917.392,VALID,0,VALID,103.305,VALID,262.586,VALID,20.9316,VALID,141,VALID,0,
2015-11-27, 07:38:04,VALID,917.431,VALID,0,VALID,103.473,VALID,267.206,VALID,20.9706,VALID,145,VALID,0,
2015-11-27, 07:39:04,VALID,917.444,VALID,0,VALID,103.579,VALID,274.942,VALID,21.047,VALID,145,VALID,0,
2015-11-27, 07:40:04,VALID,917.48,VALID,0,VALID,103.724,VALID,279.777,VALID,21.1071,VALID,179,VALID,0,
2015-11-27, 07:41:04,VALID,917.5,VALID,0,VALID,103.861,VALID,285.149,VALID,21.0665,VALID,183,VALID,0,
2015-11-27, 07:42:04,VALID,917.49,VALID,0,VALID,103.785,VALID,291.595,VALID,21.086,VALID,182,VALID,0,
2015-11-27, 07:43:04,VALID,917.535,VALID,0,VALID,103.366,VALID,297.397,VALID,21.1445,VALID,167,VALID,0,
2015-11-27, 07:44:04,VALID,917.531,VALID,0,VALID,102.245,VALID,303.844,VALID,21.1266,VALID,160,VALID,0,
2015-11-27, 07:45:04,VALID,917.568,VALID,0,VALID,100.888,VALID,312.117,VALID,21.1836,VALID,160,VALID,0,
2015-11-27, 07:46:04,VALID,917.55,VALID,0,VALID,99.7524,VALID,321.571,VALID,21.1836,VALID,131,VALID,0,
2015-11-27, 07:47:04,VALID,917.56,VALID,0,VALID,100.073,VALID,326.836,VALID,21.2811,VALID,164,VALID,0,
2015-11-27, 07:48:04,VALID,917.577,VALID,0,VALID,99.1959,VALID,334.464,VALID,21.3396,VALID,169,VALID,0,
2015-11-27, 07:49:04,VALID,917.587,VALID,0,VALID,98.6394,VALID,340.481,VALID,21.4177,VALID,169,VALID,0,
2015-11-27, 07:50:04,VALID,917.607,VALID,0,VALID,98.0371,VALID,344.134,VALID,21.5136,VALID,176,VALID,0,
2015-11-27, 07:51:04,VALID,917.612,VALID,0,VALID,96.6802,VALID,344.241,VALID,21.5916,VALID,165,VALID,0,
2015-11-27, 07:52:04,VALID,917.642,VALID,0,VALID,97.5721,VALID,346.927,VALID,21.7087,VALID,180,VALID,0,
2015-11-27, 07:53:04,VALID,917.633,VALID,0,VALID,96.6192,VALID,346.713,VALID,21.8664,VALID,197,VALID,0,
2015-11-27, 07:54:04,VALID,917.659,VALID,0,VALID,95.1631,VALID,351.225,VALID,21.9835,VALID,160,VALID,0,
2015-11-27, 07:55:04,VALID,917.644,VALID,0,VALID,94.477,VALID,351.655,VALID,22.0225,VALID,175,VALID,0.888672,
2015-11-27, 07:56:04,VALID,917.652,VALID,0,VALID,91.5801,VALID,350.903,VALID,22.1396,VALID,158,VALID,0,
2015-11-27, 07:57:04,VALID,917.655,VALID,0,VALID,84.3836,VALID,351.977,VALID,22.2957,VALID,160,VALID,0,
2015-11-27, 07:58:04,VALID,917.678,VALID,0,VALID,82.9046,VALID,337.688,VALID,22.3933,VALID,157,VALID,0,
2015-11-27, 07:59:04,VALID,917.684,VALID,0,VALID,82.4244,VALID,345.101,VALID,22.3542,VALID,150,VALID,0,
2015-11-27, 08:00:04,VALID,917.683,VALID,0,VALID,82.7827,VALID,351.01,VALID,22.255,VALID,140,VALID,0,
2015-11-27, 08:01:04,VALID,917.672,VALID,0,VALID,83.3163,VALID,356.382,VALID,22.294,VALID,143,VALID,0,
2015-11-27, 08:02:04,VALID,917.687,VALID,0,VALID,83.9567,VALID,368.738,VALID,22.4128,VALID,158,VALID,0,
2015-11-27, 08:03:04,VALID,917.698,VALID,0,VALID,83.5374,VALID,338.547,VALID,22.4891,VALID,158,VALID,0,
2015-11-27, 08:04:04,VALID,917.69,VALID,0,VALID,83.1181,VALID,377.226,VALID,22.5867,VALID,188,VALID,0,
2015-11-27, 08:05:04,VALID,917.716,VALID,0,VALID,83.2858,VALID,379.59,VALID,22.7038,VALID,186,VALID,0,
2015-11-27, 08:06:04,VALID,917.672,VALID,0,VALID,80.6862,VALID,385.284,VALID,22.8209,VALID,188,VALID,0,
2015-11-27, 08:07:04,VALID,917.679,VALID,0,VALID,80.8844,VALID,393.449,VALID,22.8404,VALID,147,VALID,0,
2015-11-27, 08:08:04,VALID,917.683,VALID,0,VALID,78.7728,VALID,404.086,VALID,22.8014,VALID,159,VALID,0,
2015-11-27, 08:09:04,VALID,917.687,VALID,0,VALID,80.61,VALID,405.805,VALID,22.7606,VALID,181,VALID,0,
2015-11-27, 08:10:04,VALID,917.678,VALID,0,VALID,80.5948,VALID,406.987,VALID,22.8599,VALID,152,VALID,0.0417969,
2015-11-27, 08:11:04,VALID,917.674,VALID,0,VALID,78.9328,VALID,403.549,VALID,22.9185,VALID,133,VALID,0,
2015-11-27, 08:12:04,VALID,917.681,VALID,0,VALID,78.6279,VALID,415.69,VALID,22.8191,VALID,125,VALID,0,
2015-11-27, 08:13:04,VALID,917.69,VALID,0,VALID,80.5719,VALID,396.565,VALID,22.8794,VALID,186,VALID,0,
2015-11-27, 08:14:04,VALID,917.674,VALID,0,VALID,77.4539,VALID,406.235,VALID,22.9557,VALID,143,VALID,0,
2015-11-27, 08:15:04,VALID,917.667,VALID,0,VALID,79.8477,VALID,424.393,VALID,22.9948,VALID,120,VALID,0,
2015-11-27, 08:16:04,VALID,917.689,VALID,0,VALID,78.8185,VALID,422.996,VALID,23.1136,VALID,130,VALID,0,
2015-11-27, 08:17:04,VALID,917.678,VALID,0,VALID,79.3445,VALID,416.872,VALID,23.2911,VALID,130,VALID,0,
2015-11-27, 08:18:04,VALID,917.682,VALID,0,VALID,78.6432,VALID,419.021,VALID,23.5821,VALID,130,VALID,0,
2015-11-27, 08:19:04,VALID,917.65,VALID,0,VALID,77.7588,VALID,424.822,VALID,23.7578,VALID,130,VALID,0,
2015-11-27, 08:20:04,VALID,917.637,VALID,0,VALID,77.1185,VALID,423.533,VALID,23.7578,VALID,134,VALID,0,
2015-11-27, 08:21:04,VALID,917.627,VALID,0,VALID,75.914,VALID,414.186,VALID,23.6992,VALID,129,VALID,0,
2015-11-27, 08:22:04,VALID,917.656,VALID,0,VALID,75.0373,VALID,405.805,VALID,23.8554,VALID,129,VALID,0,
2015-11-27, 08:23:04,VALID,917.639,VALID,0,VALID,75.5938,VALID,386.573,VALID,24.0115,VALID,145,VALID,0,
2015-11-27, 08:24:04,VALID,917.648,VALID,0,VALID,72.9866,VALID,396.995,VALID,24.0488,VALID,153,VALID,0,
2015-11-27, 08:25:04,VALID,917.656,VALID,0,VALID,74.1377,VALID,378.623,VALID,24.0488,VALID,152,VALID,0,
2015-11-27, 08:26:04,VALID,917.696,VALID,0,VALID,73.3678,VALID,399.036,VALID,24.1269,VALID,152,VALID,0,
2015-11-27, 08:27:04,VALID,917.669,VALID,0,VALID,74.5113,VALID,407.417,VALID,24.1873,VALID,152,VALID,0,
2015-11-27, 08:28:04,VALID,917.686,VALID,0,VALID,73.2534,VALID,318.563,VALID,24.4216,VALID,152,VALID,0,
2015-11-27, 08:29:04,VALID,917.68,VALID,0,VALID,72.1175,VALID,315.34,VALID,24.4392,VALID,185,VALID,0,
2015-11-27, 08:30:04,VALID,917.724,VALID,0,VALID,74.7019,VALID,359.606,VALID,24.2245,VALID,203,VALID,0,
2015-11-27, 08:31:04,VALID,917.738,VALID,0,VALID,75.0983,VALID,431.699,VALID,24.1854,VALID,168,VALID,0,
2015-11-27, 08:32:04,VALID,917.736,VALID,0,VALID,76.3028,VALID,399.789,VALID,24.0683,VALID,163,VALID,0,
2015-11-27, 08:33:04,VALID,917.7,VALID,0,VALID,75.3727,VALID,472.956,VALID,24.0097,VALID,135,VALID,0,
2015-11-27, 08:34:04,VALID,917.691,VALID,0,VALID,76.3714,VALID,479.94,VALID,24.0292,VALID,135,VALID,0,
2015-11-27, 08:35:04,VALID,917.71,VALID,0,VALID,76.0512,VALID,497.13,VALID,24.1854,VALID,135,VALID,0,
2015-11-27, 08:36:04,VALID,917.674,VALID,0,VALID,74.801,VALID,506.048,VALID,24.2049,VALID,169,VALID,0,
2015-11-27, 08:37:04,VALID,917.68,VALID,0,VALID,75.2507,VALID,283.752,VALID,24.1464,VALID,150,VALID,0,
2015-11-27, 08:38:04,VALID,917.649,VALID,0,VALID,75.0144,VALID,235.404,VALID,24.1287,VALID,162,VALID,0,
2015-11-27, 08:39:04,VALID,917.667,VALID,0,VALID,75.2507,VALID,473.923,VALID,24.1464,VALID,153,VALID,0,
2015-11-27, 08:40:04,VALID,917.637,VALID,0,VALID,76.0741,VALID,493.155,VALID,24.0097,VALID,92,VALID,0,
2015-11-27, 08:41:04,VALID,917.654,VALID,0,VALID,75.6853,VALID,352.729,VALID,24.0506,VALID,83,VALID,0,
2015-11-27, 08:42:04,VALID,917.653,VALID,0,VALID,75.3956,VALID,434.062,VALID,24.0097,VALID,81,VALID,0,
2015-11-27, 08:43:04,VALID,917.687,VALID,0,VALID,77.736,VALID,506.478,VALID,24.0878,VALID,81,VALID,0,
2015-11-27, 08:44:04,VALID,917.713,VALID,0,VALID,73.848,VALID,226.701,VALID,24.1854,VALID,132,VALID,0,
2015-11-27, 08:45:04,VALID,917.699,VALID,0,VALID,75.0678,VALID,286.223,VALID,24.2031,VALID,132,VALID,0,
2015-11-27, 08:46:04,VALID,917.758,VALID,0,VALID,74.5036,VALID,472.204,VALID,24.283,VALID,3,VALID,0,
2015-11-27, 08:47:04,VALID,917.752,VALID,0,VALID,75.6167,VALID,533.338,VALID,24.3221,VALID,3,VALID,0,
2015-11-27, 08:48:04,VALID,917.761,VALID,0,VALID,75.7386,VALID,533.66,VALID,24.5759,VALID,22,VALID,0,
2015-11-27, 08:49:04,VALID,917.773,VALID,0,VALID,73.3754,VALID,432.021,VALID,24.6149,VALID,125,VALID,0,
2015-11-27, 08:50:04,VALID,917.787,VALID,0,VALID,73.4897,VALID,539.569,VALID,24.5954,VALID,145,VALID,0,
2015-11-27, 08:51:04,VALID,917.785,VALID,0,VALID,72.5978,VALID,215.957,VALID,24.5954,VALID,145,VALID,0,
2015-11-27, 08:52:04,VALID,917.762,VALID,0,VALID,72.9256,VALID,227.345,VALID,24.5935,VALID,145,VALID,0,
2015-11-27, 08:53:04,VALID,917.771,VALID,0,VALID,73.3678,VALID,545.049,VALID,24.6131,VALID,145,VALID,0,
2015-11-27, 08:54:04,VALID,917.756,VALID,0,VALID,74.1835,VALID,545.909,VALID,24.7126,VALID,145,VALID,0,
2015-11-27, 08:55:04,VALID,917.79,VALID,0,VALID,74.4503,VALID,562.132,VALID,24.9664,VALID,145,VALID,0,
2015-11-27, 08:56:04,VALID,917.784,VALID,0,VALID,73.2153,VALID,187.377,VALID,25.1793,VALID,142,VALID,0,
2015-11-27, 08:57:04,VALID,917.792,VALID,0,VALID,72.9256,VALID,177.708,VALID,25.2788,VALID,142,VALID,0,
2015-11-27, 08:58:04,VALID,917.789,VALID,0,VALID,72.735,VALID,178.89,VALID,25.2398,VALID,142,VALID,0,
2015-11-27, 08:59:04,VALID,917.797,VALID,0,VALID,71.2103,VALID,184.476,VALID,24.8864,VALID,145,VALID,0,
2015-11-27, 09:00:04,VALID,917.801,VALID,0,VALID,71.1189,VALID,204.568,VALID,24.7711,VALID,145,VALID,0,
2015-11-27, 09:01:04,VALID,917.8,VALID,0,VALID,72.5825,VALID,380.771,VALID,24.6131,VALID,145,VALID,0,
2015-11-27, 09:02:04,VALID,917.77,VALID,0,VALID,73.2,VALID,217.461,VALID,24.5545,VALID,145,VALID,0,
2015-11-27, 09:03:04,VALID,917.795,VALID,0,VALID,72.8875,VALID,205.75,VALID,24.4783,VALID,145,VALID,0,
2015-11-27, 09:04:04,VALID,917.77,VALID,0,VALID,75.0678,VALID,196.94,VALID,24.3007,VALID,190,VALID,0,
2015-11-27, 09:05:04,VALID,917.739,VALID,0,VALID,75.7691,VALID,197.799,VALID,24.2635,VALID,201,VALID,0,
2015-11-27, 09:06:04,VALID,917.767,VALID,0,VALID,74.2673,VALID,202.097,VALID,24.1836,VALID,188,VALID,0,
2015-11-27, 09:07:04,VALID,917.755,VALID,0,VALID,75.3346,VALID,192.749,VALID,24.086,VALID,187,VALID,0,
2015-11-27, 09:08:04,VALID,917.756,VALID,0,VALID,76.3561,VALID,190.386,VALID,24.1269,VALID,187,VALID,0,
2015-11-27, 09:09:04,VALID,917.769,VALID,0,VALID,76.0893,VALID,188.559,VALID,24.0683,VALID,228,VALID,0,
2015-11-27, 09:10:04,VALID,917.754,VALID,0,VALID,74.9306,VALID,187.485,VALID,24.0097,VALID,228,VALID,0,
2015-11-27, 09:11:04,VALID,917.759,VALID,0,VALID,75.5862,VALID,189.419,VALID,23.8713,VALID,228,VALID,0,
2015-11-27, 09:12:04,VALID,917.768,VALID,0,VALID,73.6574,VALID,198.551,VALID,23.7364,VALID,228,VALID,0,
2015-11-27, 09:13:04,VALID,917.728,VALID,0,VALID,72.8417,VALID,220.899,VALID,23.5998,VALID,228,VALID,0,
2015-11-27, 09:14:04,VALID,917.739,VALID,0,VALID,74.6637,VALID,264.842,VALID,23.6175,VALID,211,VALID,0,
2015-11-27, 09:15:04,VALID,917.735,VALID,0,VALID,73.1772,VALID,313.836,VALID,23.7169,VALID,211,VALID,0,
2015-11-27, 09:16:04,VALID,917.78,VALID,0,VALID,73.1848,VALID,432.666,VALID,23.8731,VALID,211,VALID,0,
2015-11-27, 09:17:04,VALID,917.768,VALID,0,VALID,70.387,VALID,254.636,VALID,23.8926,VALID,228,VALID,0,
2015-11-27, 09:18:04,VALID,917.779,VALID,0,VALID,71.0579,VALID,256.14,VALID,23.834,VALID,228,VALID,0,
2015-11-27, 09:19:04,VALID,917.782,VALID,0,VALID,71.5,VALID,458.774,VALID,23.8536,VALID,228,VALID,0,
2015-11-27, 09:20:04,VALID,917.763,VALID,0,VALID,70.9588,VALID,547.52,VALID,23.8517,VALID,228,VALID,0,
2015-11-27, 09:21:04,VALID,917.755,VALID,0,VALID,71.2789,VALID,492.725,VALID,23.8713,VALID,228,VALID,0,
2015-11-27, 09:22:04,VALID,917.753,VALID,0,VALID,69.5103,VALID,386.788,VALID,23.8731,VALID,228,VALID,0,
2015-11-27, 09:23:04,VALID,917.731,VALID,0,VALID,71.9574,VALID,285.149,VALID,23.8517,VALID,228,VALID,0,
2015-11-27, 09:24:04,VALID,917.732,VALID,0,VALID,72.3538,VALID,275.801,VALID,23.8926,VALID,228,VALID,0,
2015-11-27, 09:25:04,VALID,917.734,VALID,0,VALID,71.3399,VALID,247.544,VALID,23.834,VALID,228,VALID,0,
2015-11-27, 09:26:04,VALID,917.725,VALID,0,VALID,73.1467,VALID,223.907,VALID,23.8731,VALID,228,VALID,0,
2015-11-27, 09:27:04,VALID,917.719,VALID,0,VALID,72.8722,VALID,205.213,VALID,23.9103,VALID,228,VALID,0,
2015-11-27, 09:28:04,VALID,917.761,VALID,0,VALID,73.7337,VALID,201.345,VALID,23.9316,VALID,228,VALID,0,
2015-11-27, 09:29:04,VALID,917.738,VALID,0,VALID,72.979,VALID,189.634,VALID,23.9298,VALID,228,VALID,0,
2015-11-27, 09:30:04,VALID,917.725,VALID,0,VALID,72.9561,VALID,189.526,VALID,23.9902,VALID,228,VALID,0,
2015-11-27, 09:31:04,VALID,917.736,VALID,0,VALID,73.97,VALID,183.617,VALID,23.9121,VALID,228,VALID,0,
2015-11-27, 09:32:04,VALID,917.736,VALID,0,VALID,75.8835,VALID,170.509,VALID,23.9121,VALID,228,VALID,0,
2015-11-27, 09:33:04,VALID,917.737,VALID,0,VALID,74.2673,VALID,165.03,VALID,23.9689,VALID,228,VALID,0,
2015-11-27, 09:34:04,VALID,917.744,VALID,0,VALID,74.3512,VALID,161.484,VALID,24.0292,VALID,228,VALID,0,
2015-11-27, 09:35:04,VALID,917.76,VALID,0,VALID,75.4718,VALID,168.683,VALID,24.0683,VALID,228,VALID,0,
2015-11-27, 09:36:04,VALID,917.765,VALID,0,VALID,72.9637,VALID,174.699,VALID,24.0488,VALID,228,VALID,0,
2015-11-27, 09:37:04,VALID,917.759,VALID,0,VALID,73.6803,VALID,170.402,VALID,23.8731,VALID,228,VALID,0,
2015-11-27, 09:38:04,VALID,917.773,VALID,0,VALID,74.7552,VALID,166.104,VALID,23.795,VALID,228,VALID,0,
2015-11-27, 09:39:04,VALID,917.752,VALID,0,VALID,75.2965,VALID,167.071,VALID,23.7169,VALID,228,VALID,0,
2015-11-27, 09:40:04,VALID,917.761,VALID,0,VALID,75.7539,VALID,165.782,VALID,23.637,VALID,228,VALID,0,
2015-11-27, 09:41:04,VALID,917.769,VALID,0,VALID,76.2647,VALID,176.418,VALID,23.6388,VALID,228,VALID,0,
2015-11-27, 09:42:04,VALID,917.783,VALID,0,VALID,75.7386,VALID,191.46,VALID,23.6388,VALID,228,VALID,0,
2015-11-27, 09:43:04,VALID,917.782,VALID,0,VALID,76.0055,VALID,213.486,VALID,23.6779,VALID,228,VALID,0,
2015-11-27, 09:44:04,VALID,917.801,VALID,0,VALID,75.6624,VALID,313.191,VALID,23.7737,VALID,227,VALID,0,
2015-11-27, 09:45:04,VALID,917.77,VALID,0,VALID,74.214,VALID,386.573,VALID,24.0079,VALID,226,VALID,0,
2015-11-27, 09:46:04,VALID,917.778,VALID,0,VALID,73.7565,VALID,470.055,VALID,24.2421,VALID,226,VALID,0,
2015-11-27, 09:47:04,VALID,917.735,VALID,0,VALID,71.5458,VALID,435.137,VALID,24.6131,VALID,215,VALID,0,
2015-11-27, 09:48:04,VALID,917.723,VALID,0,VALID,70.3031,VALID,174.055,VALID,24.7907,VALID,210,VALID,0,
2015-11-27, 09:49:04,VALID,917.715,VALID,0,VALID,71.4467,VALID,185.551,VALID,24.8492,VALID,210,VALID,0,
2015-11-27, 09:50:04,VALID,917.729,VALID,0,VALID,70.4785,VALID,196.08,VALID,24.8492,VALID,222,VALID,0,
2015-11-27, 09:51:04,VALID,917.69,VALID,0,VALID,70.2422,VALID,282.355,VALID,24.8102,VALID,217,VALID,0,
2015-11-27, 09:52:04,VALID,917.682,VALID,0,VALID,70.5623,VALID,230.139,VALID,24.7516,VALID,228,VALID,0,
2015-11-27, 09:53:04,VALID,917.658,VALID,0,VALID,70.509,VALID,217.891,VALID,24.6735,VALID,228,VALID,0,
2015-11-27, 09:54:04,VALID,917.638,VALID,0,VALID,71.9346,VALID,270.429,VALID,24.4959,VALID,228,VALID,0,
2015-11-27, 09:55:04,VALID,917.623,VALID,0,VALID,72.1328,VALID,549.024,VALID,24.4783,VALID,228,VALID,0,
2015-11-27, 09:56:04,VALID,917.595,VALID,0,VALID,71.157,VALID,736.939,VALID,24.5935,VALID,228,VALID,0,
2015-11-27, 09:57:04,VALID,917.602,VALID,0,VALID,70.8978,VALID,752.303,VALID,24.8474,VALID,228,VALID,0,
2015-11-27, 09:58:04,VALID,917.579,VALID,0,VALID,70.913,VALID,188.774,VALID,25.0621,VALID,168,VALID,0,
2015-11-27, 09:59:04,VALID,917.579,VALID,0,VALID,70.0821,VALID,187.055,VALID,25.0855,VALID,168,VALID,0,
2015-11-27, 10:01:04,VALID,917.576,VALID,0,VALID,70.852,VALID,199.196,VALID,24.693,VALID,57,VALID,0,
2015-11-27, 10:02:04,VALID,917.568,VALID,0,VALID,72.4682,VALID,279.454,VALID,24.574,VALID,57,VALID,0,
2015-11-27, 10:03:04,VALID,917.561,VALID,0,VALID,73.3296,VALID,790.445,VALID,24.6326,VALID,57,VALID,0,
2015-11-27, 10:04:04,VALID,917.541,VALID,0,VALID,71.3171,VALID,792.378,VALID,24.7888,VALID,57,VALID,0,
2015-11-27, 10:05:04,VALID,917.533,VALID,0,VALID,71.2637,VALID,764.551,VALID,24.9255,VALID,57,VALID,0,
2015-11-27, 10:06:04,VALID,917.521,VALID,0,VALID,70.4785,VALID,551.71,VALID,25.0798,VALID,57,VALID,0,
2015-11-27, 10:07:04,VALID,917.477,VALID,0,VALID,70.1049,VALID,640.564,VALID,25.4722,VALID,57,VALID,0,
2015-11-27, 10:08:04,VALID,917.484,VALID,0,VALID,68.7327,VALID,589.315,VALID,25.687,VALID,57,VALID,0,
2015-11-27, 10:09:04,VALID,917.512,VALID,0,VALID,68.8242,VALID,537.313,VALID,25.6675,VALID,57,VALID,0,
2015-11-27, 10:10:04,VALID,917.485,VALID,0,VALID,69.5408,VALID,483.378,VALID,25.6675,VALID,57,VALID,0,
2015-11-27, 10:11:04,VALID,917.445,VALID,0,VALID,68.5116,VALID,460.6,VALID,25.7261,VALID,57,VALID,0,
2015-11-27, 10:12:04,VALID,917.468,VALID,0,VALID,66.4533,VALID,365.73,VALID,25.646,VALID,57,VALID,0,
2015-11-27, 10:13:04,VALID,917.434,VALID,0,VALID,67.5206,VALID,373.465,VALID,25.5113,VALID,57,VALID,0,
2015-11-27, 10:14:04,VALID,917.434,VALID,0,VALID,67.6349,VALID,496.7,VALID,25.3922,VALID,57,VALID,0,
2015-11-27, 10:15:04,VALID,917.43,VALID,0,VALID,68.7937,VALID,510.668,VALID,25.4156,VALID,57,VALID,0,
2015-11-27, 10:16:04,VALID,917.403,VALID,0,VALID,66.9412,VALID,421.169,VALID,25.396,VALID,57,VALID,0,
2015-11-27, 10:17:04,VALID,917.379,VALID,0,VALID,68.7175,VALID,392.375,VALID,25.2769,VALID,84,VALID,0,
2015-11-27, 10:18:04,VALID,917.423,VALID,0,VALID,69.2816,VALID,311.579,VALID,25.3746,VALID,101,VALID,0,
2015-11-27, 10:19:04,VALID,917.418,VALID,0,VALID,70.2269,VALID,289.017,VALID,25.4527,VALID,329,VALID,0,
2015-11-27, 10:20:04,VALID,917.404,VALID,0,VALID,68.1381,VALID,286.331,VALID,25.5113,VALID,330,VALID,0,
2015-11-27, 10:21:04,VALID,917.417,VALID,0,VALID,68.5879,VALID,279.025,VALID,25.6694,VALID,330,VALID,0,
2015-11-27, 10:22:04,VALID,917.443,VALID,0,VALID,69.1749,VALID,277.95,VALID,25.8648,VALID,351,VALID,0,
2015-11-27, 10:23:04,VALID,917.467,VALID,0,VALID,68.5879,VALID,257.751,VALID,25.8843,VALID,330,VALID,0,
2015-11-27, 10:24:04,VALID,917.463,VALID,0,VALID,67.9094,VALID,327.91,VALID,25.9019,VALID,344,VALID,0,
2015-11-27, 10:25:04,VALID,917.463,VALID,0,VALID,69.8762,VALID,354.556,VALID,25.8823,VALID,323,VALID,0,
2015-11-27, 10:26:04,VALID,917.496,VALID,0,VALID,68.3668,VALID,386.896,VALID,25.8237,VALID,323,VALID,0,
2015-11-27, 10:27:04,VALID,917.48,VALID,0,VALID,69.7543,VALID,413.541,VALID,25.7261,VALID,323,VALID,0,
2015-11-27, 10:28:04,VALID,917.48,VALID,0,VALID,68.4811,VALID,483.807,VALID,25.5308,VALID,323,VALID,0,
2015-11-27, 10:29:04,VALID,917.457,VALID,0,VALID,69.6552,VALID,475.32,VALID,25.3355,VALID,323,VALID,0,
2015-11-27, 10:30:04,VALID,917.505,VALID,0,VALID,70.3336,VALID,482.518,VALID,25.1031,VALID,323,VALID,0,
2015-11-27, 10:31:04,VALID,917.443,VALID,0,VALID,72.8875,VALID,487.568,VALID,24.8669,VALID,323,VALID,0,
2015-11-27, 10:32:04,VALID,917.408,VALID,0,VALID,72.7198,VALID,305.778,VALID,25.0055,VALID,355,VALID,0,
2015-11-27, 10:33:04,VALID,917.426,VALID,0,VALID,72.27,VALID,642.713,VALID,25.2183,VALID,332,VALID,0.116797,
2015-11-27, 10:34:04,VALID,917.413,VALID,0,VALID,70.0058,VALID,617.357,VALID,25.316,VALID,323,VALID,0,
2015-11-27, 10:35:04,VALID,917.384,VALID,0,VALID,71.5305,VALID,605.753,VALID,25.3746,VALID,332,VALID,0,
2015-11-27, 10:36:04,VALID,917.354,VALID,0,VALID,71.4085,VALID,634.44,VALID,25.6109,VALID,314,VALID,0,
2015-11-27, 10:37:04,VALID,917.353,VALID,0,VALID,71.2942,VALID,605.001,VALID,25.7066,VALID,314,VALID,0,
2015-11-27, 10:38:04,VALID,917.36,VALID,0,VALID,68.3134,VALID,614.671,VALID,25.7261,VALID,314,VALID,0,
2015-11-27, 10:39:04,VALID,917.335,VALID,0,VALID,68.8318,VALID,658.399,VALID,25.7651,VALID,314,VALID,0,
2015-11-27, 10:40:04,VALID,917.318,VALID,0,VALID,68.3744,VALID,567.719,VALID,25.8237,VALID,313,VALID,0,
2015-11-27, 10:41:04,VALID,917.322,VALID,0,VALID,66.9031,VALID,604.786,VALID,26.0406,VALID,312,VALID,0,
2015-11-27, 10:42:04,VALID,917.312,VALID,0,VALID,67.33,VALID,503.254,VALID,25.9995,VALID,312,VALID,0,
2015-11-27, 10:43:04,VALID,917.296,VALID,0,VALID,67.391,VALID,585.232,VALID,26.0406,VALID,312,VALID,0,
2015-11-27, 10:44:04,VALID,917.292,VALID,0,VALID,67.5968,VALID,654.424,VALID,26.1167,VALID,312,VALID,0,
2015-11-27, 10:45:04,VALID,917.29,VALID,0,VALID,67.7798,VALID,478.865,VALID,26.2144,VALID,353,VALID,0.10625,
2015-11-27, 10:46:04,VALID,917.268,VALID,0,VALID,68.1381,VALID,574.166,VALID,26.2339,VALID,351,VALID,0,
2015-11-27, 10:47:04,VALID,917.26,VALID,0,VALID,68.0009,VALID,579.86,VALID,26.3316,VALID,318,VALID,0,
2015-11-27, 10:48:04,VALID,917.216,VALID,0,VALID,66.4381,VALID,449.964,VALID,26.2144,VALID,314,VALID,0,
2015-11-27, 10:49:04,VALID,917.199,VALID,0,VALID,66.7964,VALID,510.131,VALID,26.2534,VALID,313,VALID,0,
2015-11-27, 10:50:04,VALID,917.197,VALID,0,VALID,66.5829,VALID,478.435,VALID,26.4097,VALID,314,VALID,0,
2015-11-27, 10:51:04,VALID,917.201,VALID,0,VALID,67.2843,VALID,504.436,VALID,26.2339,VALID,266,VALID,0,
2015-11-27, 10:52:04,VALID,917.143,VALID,0,VALID,67.269,VALID,730.385,VALID,26.0386,VALID,266,VALID,0,
2015-11-27, 10:53:04,VALID,917.135,VALID,0,VALID,67.8332,VALID,771.965,VALID,25.9995,VALID,266,VALID,0,
2015-11-27, 10:54:04,VALID,917.13,VALID,0,VALID,68.2448,VALID,752.518,VALID,25.8804,VALID,266,VALID,0,
2015-11-27, 10:55:04,VALID,917.096,VALID,0,VALID,68.809,VALID,760.254,VALID,26.0757,VALID,286,VALID,0,