,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-27, 00:00:04,VALID,918.878,VALID,0,VALID,97.0308,VALID,0,VALID,18.5163,VALID,104,VALID,1.0418,
2012-07-27, 00:01:04,VALID,918.885,VALID,0,VALID,97.0385,VALID,0,VALID,18.4968,VALID,104,VALID,0.836328,
2012-07-27, 00:02:04,VALID,918.892,VALID,0,VALID,97.0232,VALID,0,VALID,18.4773,VALID,104,VALID,0.7,
2012-07-27, 00:03:04,VALID,918.902,VALID,0,VALID,97.069,VALID,0,VALID,18.4773,VALID,104,VALID,0.674219,
2012-07-27, 00:04:04,VALID,918.842,VALID,0,VALID,97.0156,VALID,0,VALID,18.4383,VALID,104,VALID,0.613281,
2012-07-27, 00:05:04,VALID,918.817,VALID,0,VALID,96.9851,VALID,0,VALID,18.3798,VALID,104,VALID,0.721484,
2012-07-27, 00:06:04,VALID,918.816,VALID,0,VALID,96.947,VALID,0,VALID,18.3422,VALID,104,VALID,0.679297,
2012-07-27, 00:07:04,VALID,918.844,VALID,0,VALID,96.9165,VALID,0,VALID,18.2433,VALID,104,VALID,0.575391,
2012-07-27, 00:08:04,VALID,918.815,VALID,0,VALID,96.9546,VALID,0,VALID,18.1849,VALID,104,VALID,0.360938,
2012-07-27, 00:09:04,VALID,918.811,VALID,0,VALID,97.0156,VALID,0,VALID,18.1849,VALID,104,VALID,0.290625,
2012-07-27, 00:10:04,VALID,918.799,VALID,0,VALID,97.0232,VALID,0,VALID,18.1459,VALID,104,VALID,0.531641,
2012-07-27, 00:11:04,VALID,918.743,VALID,0,VALID,97.0918,VALID,0,VALID,18.1264,VALID,104,VALID,0.993359,
2012-07-27, 00:12:04,VALID,918.719,VALID,0,VALID,97.1376,VALID,0,VALID,18.1654,VALID,104,VALID,0.856641,
2012-07-27, 00:13:04,VALID,918.737,VALID,0,VALID,97.1528,VALID,0,VALID,18.1862,VALID,104,VALID,0.906641,
2012-07-27, 00:14:04,VALID,918.722,VALID,0,VALID,97.2138,VALID,0,VALID,18.1849,VALID,104,VALID,0.864453,
2012-07-27, 00:15:04,VALID,918.706,VALID,0,VALID,97.2214,VALID,0,VALID,18.1849,VALID,104,VALID,0.804297,
2012-07-27, 00:16:04,VALID,918.7,VALID,0,VALID,97.2443,VALID,0,VALID,18.2238,VALID,104,VALID,1.10547,
2012-07-27, 00:17:04,VALID,918.707,VALID,0,VALID,97.2367,VALID,0,VALID,18.2238,VALID,104,VALID,0.949219,
2012-07-27, 00:18:04,VALID,918.682,VALID,0,VALID,97.2367,VALID,0,VALID,18.1849,VALID,104,VALID,1.19414,
2012-07-27, 00:19:04,VALID,918.663,VALID,0,VALID,97.2367,VALID,0,VALID,18.1849,VALID,128,VALID,1.40898,
2012-07-27, 00:20:04,VALID,918.642,VALID,0,VALID,97.229,VALID,0,VALID,18.1849,VALID,127,VALID,1.43672,
2012-07-27, 00:21:04,VALID,918.662,VALID,0,VALID,97.2672,VALID,0,VALID,18.2238,VALID,128,VALID,1.55625,
2012-07-27, 00:22:04,VALID,918.656,VALID,0,VALID,97.2367,VALID,0,VALID,18.2447,VALID,129,VALID,1.21953,
2012-07-27, 00:23:04,VALID,918.659,VALID,0,VALID,97.2367,VALID,0.107441,VALID,18.1849,VALID,130,VALID,1.14375,
2012-07-27, 00:24:04,VALID,918.639,VALID,0,VALID,97.2138,VALID,0,VALID,18.1654,VALID,129,VALID,1.6207,
2012-07-27, 00:25:04,VALID,918.623,VALID,0,VALID,97.1833,VALID,0,VALID,18.1667,VALID,124,VALID,1.20938,
2012-07-27, 00:26:04,VALID,918.626,VALID,0,VALID,97.2138,VALID,0,VALID,18.1459,VALID,129,VALID,1.08555,
2012-07-27, 00:27:04,VALID,918.551,VALID,0,VALID,97.2595,VALID,0,VALID,18.1459,VALID,129,VALID,1.59297,
2012-07-27, 00:28:04,VALID,918.554,VALID,0,VALID,97.2595,VALID,0,VALID,18.1459,VALID,121,VALID,1.42266,
2012-07-27, 00:29:04,VALID,918.488,VALID,0,VALID,97.2519,VALID,0,VALID,18.1264,VALID,122,VALID,1.53555,
2012-07-27, 00:30:04,VALID,918.462,VALID,0,VALID,97.2595,VALID,0,VALID,18.1069,VALID,124,VALID,0.898047,
2012-07-27, 00:31:04,VALID,918.475,VALID,0,VALID,97.2748,VALID,0,VALID,18.1278,VALID,124,VALID,0.922656,
2012-07-27, 00:32:04,VALID,918.449,VALID,0,VALID,97.2748,VALID,0,VALID,18.1264,VALID,127,VALID,1.33828,
2012-07-27, 00:33:04,VALID,918.455,VALID,0,VALID,97.2824,VALID,0,VALID,18.1472,VALID,129,VALID,1.12773,
2012-07-27, 00:34:04,VALID,918.432,VALID,0,VALID,97.2672,VALID,0,VALID,18.1459,VALID,139,VALID,1.00234,
2012-07-27, 00:35:04,VALID,918.423,VALID,0,VALID,97.2595,VALID,0,VALID,18.1654,VALID,137,VALID,0.874219,
2012-07-27, 00:36:04,VALID,918.374,VALID,0,VALID,97.2672,VALID,0.107441,VALID,18.1849,VALID,137,VALID,0.782812,
2012-07-27, 00:37:04,VALID,918.381,VALID,0,VALID,97.2672,VALID,0,VALID,18.1849,VALID,137,VALID,0.500781,
2012-07-27, 00:38:04,VALID,918.384,VALID,0,VALID,97.1909,VALID,0,VALID,18.1849,VALID,137,VALID,0.542578,
2012-07-27, 00:39:04,VALID,918.36,VALID,0,VALID,97.1986,VALID,0,VALID,18.1849,VALID,137,VALID,0.683203,
2012-07-27, 00:40:04,VALID,918.353,VALID,0,VALID,97.1833,VALID,0,VALID,18.1849,VALID,137,VALID,0.74375,
2012-07-27, 00:41:04,VALID,918.328,VALID,0,VALID,97.2062,VALID,0,VALID,18.2238,VALID,137,VALID,0.765234,
2012-07-27, 00:42:04,VALID,918.301,VALID,0,VALID,97.1833,VALID,0,VALID,18.2238,VALID,137,VALID,0.845312,
2012-07-27, 00:43:04,VALID,918.237,VALID,0,VALID,97.1909,VALID,0,VALID,18.2238,VALID,137,VALID,0.997656,
2012-07-27, 00:44:04,VALID,918.24,VALID,0,VALID,97.1909,VALID,0,VALID,18.2628,VALID,137,VALID,0.710547,
2012-07-27, 00:45:04,VALID,918.242,VALID,0,VALID,97.1452,VALID,0,VALID,18.2628,VALID,137,VALID,1.13633,
2012-07-27, 00:46:04,VALID,918.186,VALID,0,VALID,97.0918,VALID,0,VALID,18.2628,VALID,160,VALID,1.14805,
2012-07-27, 00:47:04,VALID,918.171,VALID,0,VALID,97.0842,VALID,0,VALID,18.2628,VALID,160,VALID,0.724219,
2012-07-27, 00:48:04,VALID,918.201,VALID,0,VALID,97.0461,VALID,0,VALID,18.2628,VALID,160,VALID,0.455859,
2012-07-27, 00:49:04,VALID,918.22,VALID,0,VALID,96.947,VALID,0,VALID,18.2447,VALID,160,VALID,0.662891,
2012-07-27, 00:50:04,VALID,918.188,VALID,0,VALID,96.8098,VALID,0,VALID,18.1654,VALID,160,VALID,0.932422,
2012-07-27, 00:51:04,VALID,918.185,VALID,0,VALID,96.8936,VALID,0,VALID,18.1654,VALID,93,VALID,1.22266,
2012-07-27, 00:52:04,VALID,918.135,VALID,0,VALID,96.8784,VALID,0,VALID,18.1667,VALID,102,VALID,1.31172,
2012-07-27, 00:53:04,VALID,918.143,VALID,0,VALID,96.947,VALID,0.107441,VALID,18.1849,VALID,124,VALID,1.48008,
2012-07-27, 00:54:04,VALID,918.077,VALID,0,VALID,96.9394,VALID,0,VALID,18.2057,VALID,124,VALID,1.40391,
2012-07-27, 00:55:04,VALID,918.045,VALID,0,VALID,96.7564,VALID,0,VALID,18.1264,VALID,124,VALID,0.880859,
2012-07-27, 00:56:04,VALID,918.036,VALID,0,VALID,96.7411,VALID,0,VALID,18.1069,VALID,124,VALID,1.12969,
2012-07-27, 00:57:04,VALID,918.04,VALID,0,VALID,96.7488,VALID,0,VALID,18.0679,VALID,124,VALID,1.11211,
2012-07-27, 00:58:04,VALID,918.005,VALID,0,VALID,96.8326,VALID,0,VALID,18.1083,VALID,124,VALID,1.12539,
2012-07-27, 00:59:04,VALID,917.96,VALID,0,VALID,96.7793,VALID,0,VALID,18.0888,VALID,124,VALID,1.02344,
2012-07-27, 01:00:04,VALID,917.956,VALID,0,VALID,96.7411,VALID,0,VALID,18.0484,VALID,124,VALID,1.07266,
2012-07-27, 01:01:04,VALID,917.918,VALID,0,VALID,96.6573,VALID,0,VALID,18.0289,VALID,124,VALID,1.01836,
2012-07-27, 01:02:04,VALID,917.887,VALID,0,VALID,96.6649,VALID,0,VALID,17.9899,VALID,124,VALID,1.18203,
2012-07-27, 01:03:04,VALID,917.876,VALID,0,VALID,96.6649,VALID,0,VALID,17.9704,VALID,124,VALID,1.24727,
2012-07-27, 01:04:04,VALID,917.849,VALID,0,VALID,96.6954,VALID,0,VALID,17.9899,VALID,135,VALID,1.11289,
2012-07-27, 01:05:04,VALID,917.886,VALID,0,VALID,96.7183,VALID,0,VALID,18.0094,VALID,135,VALID,0.933203,
2012-07-27, 01:06:04,VALID,917.852,VALID,0,VALID,96.6725,VALID,0.107441,VALID,18.0289,VALID,135,VALID,0.805859,
2012-07-27, 01:07:04,VALID,917.84,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.0094,VALID,135,VALID,1.10039,
2012-07-27, 01:08:04,VALID,917.807,VALID,0,VALID,96.5582,VALID,0,VALID,17.9899,VALID,135,VALID,0.560156,
2012-07-27, 01:09:04,VALID,917.766,VALID,0,VALID,96.4591,VALID,0,VALID,17.9509,VALID,135,VALID,1.13086,
2012-07-27, 01:10:04,VALID,917.736,VALID,0,VALID,96.4743,VALID,0,VALID,17.9119,VALID,135,VALID,0.943359,
2012-07-27, 01:11:04,VALID,917.725,VALID,0,VALID,96.5506,VALID,0,VALID,17.873,VALID,135,VALID,0.909766,
2012-07-27, 01:12:04,VALID,917.705,VALID,0,VALID,96.6268,VALID,0,VALID,17.8925,VALID,135,VALID,0.878906,
2012-07-27, 01:13:04,VALID,917.685,VALID,0,VALID,96.6344,VALID,0,VALID,17.873,VALID,135,VALID,0.879687,
2012-07-27, 01:14:04,VALID,917.685,VALID,0,VALID,96.642,VALID,0,VALID,17.8535,VALID,135,VALID,0.889063,
2012-07-27, 01:15:04,VALID,917.654,VALID,0,VALID,96.6344,VALID,0,VALID,17.8145,VALID,135,VALID,0.790234,
2012-07-27, 01:16:04,VALID,917.675,VALID,0,VALID,96.6268,VALID,0.107441,VALID,17.795,VALID,135,VALID,0.541406,
2012-07-27, 01:17:04,VALID,917.69,VALID,0,VALID,96.6344,VALID,0,VALID,17.7365,VALID,135,VALID,0.989844,
2012-07-27, 01:18:04,VALID,917.7,VALID,0,VALID,96.6649,VALID,0,VALID,17.717,VALID,135,VALID,0.975391,
2012-07-27, 01:19:04,VALID,917.677,VALID,0,VALID,96.7107,VALID,0,VALID,17.678,VALID,135,VALID,0.86875,
2012-07-27, 01:20:04,VALID,917.723,VALID,0,VALID,96.7411,VALID,0,VALID,17.6585,VALID,135,VALID,0.711719,
2012-07-27, 01:21:05,VALID,917.675,VALID,0,VALID,96.7793,VALID,0,VALID,17.6599,VALID,135,VALID,0.208984,
2012-07-27, 01:22:05,VALID,917.731,VALID,0,VALID,96.8021,VALID,0,VALID,17.6209,VALID,135,VALID,0.771094,
2012-07-27, 01:23:05,VALID,917.703,VALID,0,VALID,96.8784,VALID,0,VALID,17.6209,VALID,129,VALID,0.885938,
2012-07-27, 01:24:05,VALID,917.727,VALID,0,VALID,96.8174,VALID,0,VALID,17.6014,VALID,152,VALID,0.939844,
2012-07-27, 01:25:05,VALID,917.669,VALID,0,VALID,96.8936,VALID,0,VALID,17.5611,VALID,139,VALID,0.948828,
2012-07-27, 01:26:05,VALID,917.668,VALID,0,VALID,96.9012,VALID,0,VALID,17.5429,VALID,115,VALID,0.930078,
2012-07-27, 01:27:05,VALID,917.639,VALID,0,VALID,96.9546,VALID,0,VALID,17.5624,VALID,125,VALID,1.22539,
2012-07-27, 01:28:05,VALID,917.651,VALID,0,VALID,97.1147,VALID,0,VALID,17.6209,VALID,132,VALID,1.31094,
2012-07-27, 01:29:05,VALID,917.668,VALID,0,VALID,97.0918,VALID,0,VALID,17.6404,VALID,138,VALID,1.10625,
2012-07-27, 01:30:05,VALID,917.66,VALID,0,VALID,97.1376,VALID,0,VALID,17.6585,VALID,141,VALID,1.37109,
2012-07-27, 01:31:05,VALID,917.669,VALID,0,VALID,97.0918,VALID,0,VALID,17.6794,VALID,133,VALID,1.05664,
2012-07-27, 01:32:05,VALID,917.678,VALID,0,VALID,96.9698,VALID,0,VALID,17.6599,VALID,129,VALID,0.680469,
2012-07-27, 01:33:05,VALID,917.661,VALID,0,VALID,97.0003,VALID,0,VALID,17.6391,VALID,141,VALID,1.8457,
2012-07-27, 01:34:05,VALID,917.683,VALID,0,VALID,97.008,VALID,0,VALID,17.6404,VALID,153,VALID,1.25547,
2012-07-27, 01:35:05,VALID,917.636,VALID,0,VALID,97.0003,VALID,0,VALID,17.6404,VALID,136,VALID,1.00898,
2012-07-27, 01:36:05,VALID,917.617,VALID,0,VALID,97.0918,VALID,0,VALID,17.6599,VALID,141,VALID,1.44336,
2012-07-27, 01:37:05,VALID,917.601,VALID,0,VALID,97.069,VALID,0,VALID,17.6404,VALID,131,VALID,1.51445,
2012-07-27, 01:38:05,VALID,917.602,VALID,0,VALID,97.1223,VALID,0,VALID,17.6404,VALID,134,VALID,1.44141,
2012-07-27, 01:39:05,VALID,917.598,VALID,0,VALID,97.1376,VALID,0,VALID,17.6391,VALID,129,VALID,1.48164,
2012-07-27, 01:40:05,VALID,917.574,VALID,0,VALID,97.1071,VALID,0,VALID,17.6585,VALID,146,VALID,1.02305,
2012-07-27, 01:41:05,VALID,917.588,VALID,0,VALID,97.0156,VALID,0,VALID,17.6794,VALID,127,VALID,0.981641,
2012-07-27, 01:42:05,VALID,917.578,VALID,0,VALID,96.9317,VALID,0,VALID,17.6975,VALID,137,VALID,1.32383,
2012-07-27, 01:43:05,VALID,917.543,VALID,0,VALID,96.8479,VALID,0,VALID,17.7184,VALID,141,VALID,1.27734,
2012-07-27, 01:44:05,VALID,917.559,VALID,0,VALID,96.7564,VALID,0,VALID,17.6989,VALID,121,VALID,1.4668,
2012-07-27, 01:45:05,VALID,917.523,VALID,0,VALID,96.6497,VALID,0,VALID,17.7184,VALID,123,VALID,1.41211,
2012-07-27, 01:46:05,VALID,917.532,VALID,0,VALID,96.5048,VALID,0,VALID,17.7184,VALID,118,VALID,1.7207,
2012-07-27, 01:47:05,VALID,917.533,VALID,0,VALID,96.4133,VALID,0,VALID,17.7184,VALID,131,VALID,1.49102,
2012-07-27, 01:48:05,VALID,917.505,VALID,0,VALID,96.2914,VALID,0,VALID,17.7574,VALID,134,VALID,1.71797,
2012-07-27, 01:49:05,VALID,917.518,VALID,0,VALID,96.177,VALID,0,VALID,17.7574,VALID,153,VALID,1.03672,
2012-07-27, 01:50:05,VALID,917.538,VALID,0,VALID,96.0169,VALID,0,VALID,17.7574,VALID,156,VALID,1.17969,
2012-07-27, 01:51:05,VALID,917.5,VALID,0,VALID,95.9026,VALID,0,VALID,17.7755,VALID,155,VALID,1.52305,
2012-07-27, 01:52:05,VALID,917.484,VALID,0,VALID,95.773,VALID,0,VALID,17.7768,VALID,161,VALID,1.09609,
2012-07-27, 01:53:05,VALID,917.474,VALID,0,VALID,95.5595,VALID,0,VALID,17.7963,VALID,153,VALID,1.51484,
2012-07-27, 01:54:05,VALID,917.467,VALID,0,VALID,95.3842,VALID,0,VALID,17.7963,VALID,131,VALID,1.36758,
2012-07-27, 01:55:05,VALID,917.461,VALID,0,VALID,95.1707,VALID,0,VALID,17.7184,VALID,128,VALID,1.46484,
2012-07-27, 01:56:05,VALID,917.432,VALID,0,VALID,95.0564,VALID,0,VALID,17.7365,VALID,150,VALID,0.769531,
2012-07-27, 01:57:05,VALID,917.455,VALID,0,VALID,94.9192,VALID,0,VALID,17.7379,VALID,133,VALID,0,
2012-07-27, 01:58:05,VALID,917.427,VALID,0,VALID,94.8734,VALID,0,VALID,17.717,VALID,129,VALID,1.34648,
2012-07-27, 01:59:05,VALID,917.405,VALID,0,VALID,94.7972,VALID,0,VALID,17.717,VALID,121,VALID,1.55273,
2012-07-27, 02:00:05,VALID,917.408,VALID,0,VALID,94.6676,VALID,0.107441,VALID,17.717,VALID,122,VALID,1.57148,
2012-07-27, 02:01:05,VALID,917.412,VALID,0,VALID,94.4236,VALID,0,VALID,17.7755,VALID,123,VALID,1.41992,
2012-07-27, 02:02:05,VALID,917.353,VALID,0,VALID,94.1797,VALID,0,VALID,17.8925,VALID,128,VALID,1.65234,
2012-07-27, 02:03:05,VALID,917.32,VALID,0,VALID,93.7756,VALID,0,VALID,17.9119,VALID,132,VALID,0.75625,
2012-07-27, 02:04:05,VALID,917.322,VALID,0,VALID,93.242,VALID,0,VALID,17.9314,VALID,132,VALID,0,
2012-07-27, 02:05:05,VALID,917.327,VALID,0,VALID,92.7846,VALID,0.107441,VALID,17.834,VALID,131,VALID,0,
2012-07-27, 02:06:05,VALID,917.3,VALID,0,VALID,92.8913,VALID,0,VALID,17.8548,VALID,141,VALID,0,
2012-07-27, 02:07:05,VALID,917.286,VALID,0,VALID,93.1048,VALID,0,VALID,17.6585,VALID,145,VALID,0,
2012-07-27, 02:08:05,VALID,917.259,VALID,0,VALID,93.5088,VALID,0,VALID,17.6585,VALID,153,VALID,0,
2012-07-27, 02:09:05,VALID,917.275,VALID,0,VALID,93.6765,VALID,0,VALID,17.6001,VALID,151,VALID,0,
2012-07-27, 02:10:05,VALID,917.265,VALID,0,VALID,93.8595,VALID,0,VALID,17.5806,VALID,158,VALID,1.3625,
2012-07-27, 02:11:05,VALID,917.267,VALID,0,VALID,94.2483,VALID,0.107441,VALID,17.5611,VALID,157,VALID,1.42266,
2012-07-27, 02:12:05,VALID,917.269,VALID,0,VALID,94.2407,VALID,0,VALID,17.5624,VALID,149,VALID,1.23672,
2012-07-27, 02:13:05,VALID,917.244,VALID,0,VALID,94.4008,VALID,0,VALID,17.4845,VALID,163,VALID,1.67305,
2012-07-27, 02:14:05,VALID,917.23,VALID,0,VALID,94.538,VALID,0,VALID,17.5416,VALID,149,VALID,1.31797,
2012-07-27, 02:15:05,VALID,917.242,VALID,0,VALID,94.6142,VALID,0.107441,VALID,17.5416,VALID,152,VALID,0,
2012-07-27, 02:16:05,VALID,917.191,VALID,0,VALID,94.6752,VALID,0,VALID,17.5611,VALID,153,VALID,0,
2012-07-27, 02:17:05,VALID,917.204,VALID,0,VALID,94.6523,VALID,0,VALID,17.5416,VALID,136,VALID,0,
2012-07-27, 02:18:05,VALID,917.205,VALID,0,VALID,94.66,VALID,0.107441,VALID,17.5026,VALID,126,VALID,0,
2012-07-27, 02:19:05,VALID,917.199,VALID,0,VALID,94.6752,VALID,0,VALID,17.5806,VALID,138,VALID,0,
2012-07-27, 02:20:05,VALID,917.219,VALID,0,VALID,94.7286,VALID,0.107441,VALID,17.5611,VALID,149,VALID,0,
2012-07-27, 02:21:05,VALID,917.206,VALID,0,VALID,94.6828,VALID,0.107441,VALID,17.6391,VALID,166,VALID,0,
2012-07-27, 02:22:05,VALID,917.208,VALID,0,VALID,94.5532,VALID,0.107441,VALID,17.6585,VALID,151,VALID,0,
2012-07-27, 02:23:05,VALID,917.191,VALID,0,VALID,94.3321,VALID,0.107441,VALID,17.5806,VALID,157,VALID,0,
2012-07-27, 02:24:05,VALID,917.189,VALID,0,VALID,94.3321,VALID,0.107441,VALID,17.5806,VALID,165,VALID,0,
2012-07-27, 02:25:05,VALID,917.165,VALID,0,VALID,94.233,VALID,0.107441,VALID,17.6014,VALID,165,VALID,0,
2012-07-27, 02:26:05,VALID,917.187,VALID,0,VALID,94.1873,VALID,0,VALID,17.6404,VALID,165,VALID,0,
2012-07-27, 02:27:05,VALID,917.166,VALID,0,VALID,94.2254,VALID,0,VALID,17.5833,VALID,162,VALID,0,
2012-07-27, 02:28:05,VALID,917.181,VALID,0,VALID,94.2407,VALID,0,VALID,17.6404,VALID,143,VALID,0,
2012-07-27, 02:29:05,VALID,917.17,VALID,0,VALID,94.0958,VALID,0,VALID,17.6404,VALID,149,VALID,0,
2012-07-27, 02:30:05,VALID,917.134,VALID,0,VALID,94.0577,VALID,0,VALID,17.5819,VALID,146,VALID,0,
2012-07-27, 02:31:05,VALID,917.132,VALID,0,VALID,93.89,VALID,0,VALID,17.6599,VALID,116,VALID,0,
2012-07-27, 02:32:05,VALID,917.135,VALID,0,VALID,93.8214,VALID,0,VALID,17.6404,VALID,122,VALID,0,
2012-07-27, 02:33:05,VALID,917.127,VALID,0,VALID,93.8976,VALID,0,VALID,17.6404,VALID,124,VALID,0,
2012-07-27, 02:34:05,VALID,917.109,VALID,0,VALID,93.829,VALID,0,VALID,17.6599,VALID,124,VALID,0,
2012-07-27, 02:35:05,VALID,917.13,VALID,0,VALID,93.646,VALID,0,VALID,17.6404,VALID,132,VALID,0,
2012-07-27, 02:36:05,VALID,917.176,VALID,0,VALID,93.5851,VALID,0,VALID,17.6209,VALID,125,VALID,0,
2012-07-27, 02:37:05,VALID,917.144,VALID,0,VALID,93.6308,VALID,0,VALID,17.6014,VALID,125,VALID,0,
2012-07-27, 02:38:05,VALID,917.144,VALID,0,VALID,93.8214,VALID,0,VALID,17.6209,VALID,142,VALID,0,
2012-07-27, 02:39:05,VALID,917.119,VALID,0,VALID,93.9662,VALID,0,VALID,17.6404,VALID,141,VALID,0,
2012-07-27, 02:40:05,VALID,917.148,VALID,0,VALID,93.7985,VALID,0,VALID,17.6794,VALID,134,VALID,0,
2012-07-27, 02:41:05,VALID,917.161,VALID,0,VALID,93.5698,VALID,0,VALID,17.6599,VALID,134,VALID,0,
2012-07-27, 02:42:05,VALID,917.164,VALID,0,VALID,93.3716,VALID,0,VALID,17.6209,VALID,134,VALID,0,
2012-07-27, 02:43:05,VALID,917.148,VALID,0,VALID,93.3716,VALID,0,VALID,17.6014,VALID,134,VALID,0,
2012-07-27, 02:44:05,VALID,917.138,VALID,0,VALID,93.5241,VALID,0,VALID,17.6014,VALID,134,VALID,0,
2012-07-27, 02:45:05,VALID,917.082,VALID,0,VALID,93.6155,VALID,0,VALID,17.6027,VALID,134,VALID,0,
2012-07-27, 02:46:05,VALID,917.071,VALID,0,VALID,93.5469,VALID,0,VALID,17.5234,VALID,134,VALID,0,
2012-07-27, 02:47:05,VALID,917.05,VALID,0,VALID,93.4631,VALID,0,VALID,17.5053,VALID,134,VALID,0,
2012-07-27, 02:48:05,VALID,917.016,VALID,0,VALID,93.4173,VALID,0,VALID,17.426,VALID,134,VALID,0,
2012-07-27, 02:49:05,VALID,916.972,VALID,0,VALID,93.7451,VALID,0,VALID,17.348,VALID,134,VALID,0,
2012-07-27, 02:50:05,VALID,916.974,VALID,0,VALID,93.9815,VALID,0,VALID,17.2895,VALID,134,VALID,0,
2012-07-27, 02:51:05,VALID,917.01,VALID,0,VALID,94.2407,VALID,0,VALID,17.309,VALID,134,VALID,0,
2012-07-27, 02:52:05,VALID,917.044,VALID,0,VALID,94.4541,VALID,0,VALID,17.2506,VALID,134,VALID,0,
2012-07-27, 02:53:05,VALID,917.03,VALID,0,VALID,94.6676,VALID,0,VALID,17.2895,VALID,134,VALID,0,
2012-07-27, 02:54:05,VALID,917.072,VALID,0,VALID,94.8277,VALID,0,VALID,17.309,VALID,134,VALID,0,
2012-07-27, 02:55:05,VALID,917.069,VALID,0,VALID,94.9192,VALID,0,VALID,17.309,VALID,134,VALID,0,
2012-07-27, 02:56:05,VALID,917.031,VALID,0,VALID,94.9954,VALID,0,VALID,17.348,VALID,134,VALID,0,
2012-07-27, 02:57:05,VALID,917.015,VALID,0,VALID,94.6371,VALID,0,VALID,17.2895,VALID,134,VALID,0,
2012-07-27, 02:58:05,VALID,917.024,VALID,0,VALID,94.7362,VALID,0,VALID,17.2506,VALID,124,VALID,0,
2012-07-27, 02:59:05,VALID,917.011,VALID,0,VALID,94.7972,VALID,0,VALID,17.2311,VALID,118,VALID,0,
2012-07-27, 03:00:05,VALID,917.022,VALID,0,VALID,94.6523,VALID,0,VALID,17.1531,VALID,135,VALID,0,
2012-07-27, 03:01:05,VALID,917.025,VALID,0,VALID,94.82,VALID,0,VALID,17.1336,VALID,134,VALID,0,
2012-07-27, 03:02:05,VALID,917.022,VALID,0,VALID,94.82,VALID,0,VALID,17.0959,VALID,134,VALID,0,
2012-07-27, 03:03:05,VALID,917.059,VALID,0,VALID,94.9878,VALID,0,VALID,17.0751,VALID,137,VALID,0,
2012-07-27, 03:04:05,VALID,917.03,VALID,0,VALID,95.1402,VALID,0,VALID,17.0751,VALID,141,VALID,0,
2012-07-27, 03:05:05,VALID,917.031,VALID,0,VALID,95.2088,VALID,0,VALID,17.0557,VALID,141,VALID,0,
2012-07-27, 03:06:05,VALID,917.011,VALID,0,VALID,95.1936,VALID,0,VALID,17.0167,VALID,124,VALID,0,
2012-07-27, 03:07:05,VALID,916.984,VALID,0,VALID,95.1783,VALID,0,VALID,16.9972,VALID,122,VALID,0,
2012-07-27, 03:08:05,VALID,917.004,VALID,0,VALID,95.3842,VALID,0,VALID,16.9972,VALID,125,VALID,0,
2012-07-27, 03:09:05,VALID,916.943,VALID,0,VALID,95.4757,VALID,0,VALID,16.9972,VALID,126,VALID,0,
2012-07-27, 03:10:05,VALID,916.94,VALID,0,VALID,95.4833,VALID,0,VALID,16.9972,VALID,126,VALID,0,
2012-07-27, 03:11:05,VALID,916.939,VALID,0,VALID,95.3766,VALID,0,VALID,16.9972,VALID,108,VALID,0,
2012-07-27, 03:12:05,VALID,916.926,VALID,0,VALID,95.3384,VALID,0,VALID,16.9569,VALID,103,VALID,0,
2012-07-27, 03:13:05,VALID,916.95,VALID,0,VALID,95.3079,VALID,0,VALID,16.9777,VALID,103,VALID,0,
2012-07-27, 03:14:05,VALID,916.934,VALID,0,VALID,95.2775,VALID,0,VALID,16.9387,VALID,103,VALID,0,
2012-07-27, 03:15:05,VALID,916.91,VALID,0,VALID,95.3003,VALID,0,VALID,16.9179,VALID,103,VALID,0,
2012-07-27, 03:16:05,VALID,916.897,VALID,0,VALID,95.2546,VALID,0,VALID,16.9179,VALID,100,VALID,0,
2012-07-27, 03:17:05,VALID,916.887,VALID,0,VALID,95.3384,VALID,0,VALID,16.9387,VALID,111,VALID,0,
2012-07-27, 03:18:05,VALID,916.878,VALID,0,VALID,95.2927,VALID,0,VALID,16.9374,VALID,110,VALID,0,
2012-07-27, 03:19:05,VALID,916.867,VALID,0,VALID,95.186,VALID,0,VALID,16.9374,VALID,87,VALID,1.24453,
2012-07-27, 03:20:05,VALID,916.91,VALID,0,VALID,95.0716,VALID,0.107441,VALID,16.8985,VALID,109,VALID,1.26836,
2012-07-27, 03:21:05,VALID,916.868,VALID,0,VALID,95.125,VALID,0,VALID,16.8997,VALID,131,VALID,1.28281,
2012-07-27, 03:22:05,VALID,916.901,VALID,0,VALID,95.2698,VALID,0,VALID,16.8997,VALID,115,VALID,1.08398,
2012-07-27, 03:23:05,VALID,916.893,VALID,0,VALID,95.2546,VALID,0,VALID,16.8608,VALID,116,VALID,1.19297,
2012-07-27, 03:24:05,VALID,916.872,VALID,0,VALID,95.3842,VALID,0,VALID,16.801,VALID,112,VALID,0.989844,
2012-07-27, 03:25:05,VALID,916.872,VALID,0,VALID,95.5367,VALID,0.107441,VALID,16.7998,VALID,122,VALID,1.28242,
2012-07-27, 03:26:05,VALID,916.857,VALID,0,VALID,95.6281,VALID,0,VALID,16.7828,VALID,139,VALID,0.497266,
2012-07-27, 03:27:05,VALID,916.808,VALID,0,VALID,95.6739,VALID,0,VALID,16.8036,VALID,132,VALID,0.631641,
2012-07-27, 03:28:05,VALID,916.792,VALID,0,VALID,95.7882,VALID,0,VALID,16.7841,VALID,133,VALID,1.22539,
2012-07-27, 03:29:05,VALID,916.795,VALID,0,VALID,95.8645,VALID,0,VALID,16.7828,VALID,126,VALID,0.995313,
2012-07-27, 03:30:05,VALID,916.821,VALID,0,VALID,95.8721,VALID,0,VALID,16.7828,VALID,120,VALID,0.741016,
2012-07-27, 03:31:05,VALID,916.846,VALID,0,VALID,95.773,VALID,0,VALID,16.7828,VALID,121,VALID,0.822656,
2012-07-27, 03:32:05,VALID,916.884,VALID,0,VALID,95.7501,VALID,0,VALID,16.7828,VALID,121,VALID,0.765625,
2012-07-27, 03:33:05,VALID,916.884,VALID,0,VALID,95.8263,VALID,0,VALID,16.8036,VALID,121,VALID,0.632031,
2012-07-27, 03:34:05,VALID,916.903,VALID,0,VALID,95.7806,VALID,0,VALID,16.8036,VALID,121,VALID,0.980078,
2012-07-27, 03:35:05,VALID,916.913,VALID,0,VALID,95.8263,VALID,0,VALID,16.8231,VALID,122,VALID,0.180078,
2012-07-27, 03:36:05,VALID,916.902,VALID,0,VALID,95.7882,VALID,0,VALID,16.8218,VALID,126,VALID,0,
2012-07-27, 03:37:05,VALID,916.869,VALID,0,VALID,95.8035,VALID,0,VALID,16.8426,VALID,119,VALID,0,
2012-07-27, 03:38:05,VALID,916.887,VALID,0,VALID,95.6739,VALID,0,VALID,16.8426,VALID,119,VALID,0,
2012-07-27, 03:39:05,VALID,916.878,VALID,0,VALID,95.6967,VALID,0,VALID,16.862,VALID,120,VALID,0,
2012-07-27, 03:40:05,VALID,916.849,VALID,0,VALID,95.6434,VALID,0,VALID,16.8413,VALID,120,VALID,0,
2012-07-27, 03:41:05,VALID,916.895,VALID,0,VALID,95.6205,VALID,0,VALID,16.8426,VALID,120,VALID,0,
2012-07-27, 03:42:05,VALID,916.918,VALID,0,VALID,95.5748,VALID,0,VALID,16.8426,VALID,119,VALID,0,
2012-07-27, 03:43:05,VALID,916.927,VALID,0,VALID,95.5671,VALID,0,VALID,16.862,VALID,120,VALID,0,
2012-07-27, 03:44:05,VALID,916.925,VALID,0,VALID,95.5519,VALID,0,VALID,16.8803,VALID,87,VALID,0,
2012-07-27, 03:45:05,VALID,916.876,VALID,0,VALID,95.3918,VALID,0,VALID,16.901,VALID,87,VALID,0,
2012-07-27, 03:46:05,VALID,916.855,VALID,0,VALID,95.2851,VALID,0,VALID,16.8803,VALID,86,VALID,0,
2012-07-27, 03:47:05,VALID,916.84,VALID,0,VALID,95.3461,VALID,0,VALID,16.8997,VALID,87,VALID,0,
2012-07-27, 03:48:05,VALID,916.848,VALID,0,VALID,95.3308,VALID,0,VALID,16.9595,VALID,102,VALID,0,
2012-07-27, 03:49:05,VALID,916.849,VALID,0,VALID,95.3079,VALID,0,VALID,16.9777,VALID,102,VALID,0,