                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/05/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.7,  -32.5,  -31.1,  -32.9,  -34.8,  -36.2,  -35.9,  -34.4,  -35.6,  -34.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -37.1,  -36.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.9,  -33.0,  -32.0,  -33.6,  -35.5,  -34.6,  -36.4,  -33.4,  -36.7,  -36.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -26.2,  -32.0,  -33.4,  -34.5,  -34.7,  -36.4,  -36.1,  -34.0,  -36.1,  -35.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -25.8,  -32.8,  -32.2,  -34.5,  -34.9,  -34.2,  -37.1,  -33.0,  -35.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -25.6,  -31.8,  -32.0,  -33.8,  -35.4,  -35.2,  -36.1,  -33.7,  -36.5,  -36.2,  -38.1,  -39.0,  -39.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0
2000/05/08 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.8,  -32.5,  -31.8,  -32.0,  -33.8,  -35.5,  -37.6,  -34.0,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.1,  -33.1,  -32.7,  -34.8,  -34.9,  -34.5,  -37.1,  -34.3,  -35.9,  -36.3,  -35.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -24.4,  -33.1,  -31.4,  -36.0,  -34.3,  -36.2,  -37.0,  -33.5,  -37.1,  -36.2,  -37.2,  999.0,  999.0,  999.0,  -36.6,  -37.2,  -31.4,  999.0,  -37.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -24.9,  -32.5,  -31.4,  -33.5,  -34.1,  -35.8,  -37.3,  -34.5,  -36.0,  -35.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -39.0,  999.0,  999.0,  999.0
2000/05/08 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.2,  -32.6,  -32.4,  -33.8,  -34.5,  -34.2,  -36.1,  -34.0,  -36.3,  -35.3,  999.0,  -35.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.0,  -32.8,  -32.7,  -34.5,  -34.4,  -36.0,  -37.2,  -33.6,  -36.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.5,  -32.9,  -33.5,  -33.1,  -34.3,  -35.6,  -35.0,  -33.5,  999.0,  -35.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -25.4,  -32.7,  -32.2,  -33.7,  -34.2,  -36.0,  -35.8,  -34.7,  -36.2,  -36.8,  -34.4,  -38.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.7,  -36.8,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.0,  -32.9,  -31.5,  -33.3,  -34.8,  -36.1,  -34.1,  -34.5,  -36.4,  -33.4,  -34.8,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -41.5,  -43.0,  999.0,  999.0,  -41.6
2000/05/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.6,  -31.3,  -31.7,  -34.1,  -34.9,  -36.0,  -37.2,  -33.8,  -35.9,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -41.2,  -41.6,  999.0,  -41.0,  -40.8,  -40.9,  999.0,  -41.4,  -41.3,  999.0,  -41.8,  999.0
2000/05/08 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.7,  -32.3,  -30.8,  -34.2,  -33.7,  -35.2,  -34.2,  -33.6,  -35.1,  -36.8,  -36.5,  -37.3,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -41.2,  -41.9,  -41.8,  -43.1,  -42.9,  999.0
2000/05/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.8,  -31.2,  -31.7,  -34.3,  -35.3,  -34.4,  -36.0,  -34.4,  -35.5,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -41.0,  -40.1,  -41.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -42.6
2000/05/08 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.3,  -32.3,  -31.1,  -34.5,  -34.7,  -35.2,  -34.8,  -33.8,  -35.5,  -38.2,  -36.3,  999.0,  999.0,  -43.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.0,  -31.3,  -30.8,  -33.1,  -34.0,  -35.6,  -35.5,  -33.6,  -34.6,  -35.8,  -36.4,  999.0,  999.0,  999.0,  -41.3,  -37.5,  999.0,  -37.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -29.6,  -32.2,  -31.2,  -34.0,  -35.3,  -34.6,  -35.2,  -33.9,  -36.0,  -36.8,  -36.7,  999.0,  -38.1,  999.0,  999.0,  -38.0,  -38.7,  999.0,  999.0,  -35.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -28.6,  -31.6,  -30.6,  -34.1,  -35.0,  -35.5,  -33.5,  -34.3,  -34.9,  -38.6,  -37.5,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  -31.3,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -38.7,  999.0,  999.0
2000/05/08 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -28.3,  -32.0,  -32.1,  -33.7,  -35.8,  -35.0,  -36.0,  -33.5,  -37.4,  -35.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -37.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -39.2,  999.0,  999.0,  -38.6,  -38.2,  -38.0,  999.0,  -41.0,  -37.2
2000/05/08 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.8,  -31.8,  -30.4,  -33.2,  -35.1,  -34.3,  -35.5,  -34.0,  -36.8,  -37.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.2,  -31.3,  -30.9,  -33.9,  -34.6,  -35.1,  -33.5,  -33.9,  -37.1,  -36.2,  -38.0,  -36.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.3,  -31.2,  -30.6,  -34.2,  -35.4,  -34.6,  -35.1,  -33.4,  -36.6,  -36.0,  -37.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.5,  -35.8,  -38.4,  -35.7,  999.0,  -39.1,  -36.7,  999.0,  -35.6,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0
2000/05/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -25.5,  -31.3,  -30.8,  -34.5,  -36.9,  -35.1,  -37.0,  -33.9,  -36.3,  -36.4,  -37.5,  -39.0,  -38.8,  -36.9,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -39.0,  -39.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -42.3,  999.0,  -37.2,  999.0,  999.0,  -36.5,  999.0,  999.0
2000/05/08 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.4,  -31.3,  -32.3,  -34.3,  -37.3,  -35.1,  -35.7,  -34.1,  -36.6,  -38.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -39.2,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -26.1,  -31.7,  -32.0,  -34.5,  -36.2,  -35.0,  -37.2,  -33.8,  -36.0,  -36.6,  -36.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -25.3,  -32.0,  -31.1,  -33.1,  -37.8,  -34.5,  -36.3,  -33.2,  -37.8,  -36.6,  999.0,  -39.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.5,  -31.8,  -31.1,  -34.0,  -34.9,  -34.0,  999.0,  -34.3,  -36.8,  -36.9,  -38.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.1,  -31.2,  -30.1,  -35.1,  -35.4,  -34.2,  -35.1,  -34.7,  -36.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -38.4,  999.0,  999.0
2000/05/08 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -23.6,  -31.0,  -30.3,  -33.8,  -36.3,  -34.5,  -35.7,  -33.7,  -35.8,  -36.3,  -37.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.3,  -42.5,  -42.8,  -41.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0
2000/05/08 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -24.5,  -32.0,  -30.3,  -35.6,  -35.7,  -33.9,  -36.5,  -33.5,  -36.2,  -38.0,  -36.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -23.4,  -31.0,  -30.2,  -33.4,  -32.1,  -33.7,  -33.9,  -33.3,  -36.5,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.3,  -30.7,  -32.1,  -33.0,  -33.9,  -34.1,  -35.1,  -33.3,  -36.7,  -36.8,  -31.8,  999.0,  999.0,  -35.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -22.4,  -30.7,  -30.3,  -34.6,  999.0,  999.0,  -36.3,  -33.6,  -35.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.3,  -31.4,  -31.8,  -34.3,  -34.2,  -35.0,  -33.6,  -33.8,  -36.3,  -35.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -24.2,  -31.5,  -31.8,  -34.8,  -34.7,  -33.9,  -33.6,  -33.9,  -36.8,  -36.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -25.2,  -32.3,  -31.3,  -34.6,  -34.7,  -34.4,  -34.3,  -33.2,  -37.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.6,  -31.9,  -31.9,  -34.8,  -35.1,  -35.0,  -36.7,  -34.3,  -35.7,  -37.8,  -37.8,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -38.9,  999.0,  -38.7,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -38.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.7,  999.0,  999.0,  999.0
2000/05/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.5,  -31.7,  -30.1,  -35.1,  -36.1,  -35.1,  -34.7,  -32.8,  -35.9,  -36.2,  -36.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -42.2,  -43.0,  -41.3,  -40.9
2000/05/08 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -25.4,  -32.2,  -32.4,  -33.7,  -36.5,  -34.3,  -36.0,  -34.3,  -37.7,  -37.1,  -37.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.7,  -41.7,  -41.8,  -41.9,  999.0,  -42.1,  -41.9
2000/05/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.2,  -31.9,  -31.7,  -33.3,  -35.2,  -34.0,  -36.3,  -34.0,  -35.9,  -35.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.8,  -41.0,  -41.6,  -41.7,  -40.5,  -41.2,  999.0
2000/05/08 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.0,  -31.8,  -31.2,  -33.4,  -37.2,  -35.2,  -36.6,  -34.0,  -37.0,  999.0,  -36.7,  -36.2,  999.0,  999.0,  999.0,  -37.3,  999.0,  -34.4,  999.0,  999.0,  -42.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0
2000/05/08 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -26.6,  -32.8,  -30.7,  -33.9,  -34.6,  -34.3,  -36.0,  -34.1,  999.0,  -35.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.9,  -32.2,  -31.1,  -33.9,  -35.5,  -35.4,  -35.3,  -33.9,  -36.3,  -36.5,  -36.2,  -38.2,  -38.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -38.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.1,  -30.8,  -31.6,  -34.2,  -37.3,  -35.1,  -35.2,  -33.5,  -37.7,  -37.4,  -38.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -26.0,  -32.9,  -31.2,  -33.5,  999.0,  -35.2,  -34.5,  -34.2,  -36.5,  -36.5,  -37.3,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.4,  -32.4,  -31.8,  -33.9,  -37.0,  -34.6,  -36.4,  -34.5,  -36.4,  -35.2,  -38.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.1,  -31.7,  -31.1,  -33.7,  -34.3,  -34.5,  -34.9,  -33.3,  -35.9,  999.0,  -36.6,  -37.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.6,  -31.9,  -32.0,  -34.4,  -34.0,  -34.9,  -35.1,  -34.5,  -37.6,  -35.4,  -36.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -26.6,  -32.1,  -32.4,  -34.2,  -34.5,  -35.7,  -37.0,  -32.9,  -36.8,  -38.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -38.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -26.9,  -32.4,  -31.5,  -34.3,  -35.5,  -34.8,  -36.4,  -33.6,  -36.5,  -37.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.6,  -31.2,  -32.6,  -34.1,  -34.2,  -34.8,  -36.3,  -34.6,  -36.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0