,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-12, 00:01:01,VALID,0,VALID,95.7531,VALID,0,VALID,17.4312,VALID,124,VALID,0.282517,
1999-12-12, 00:02:00,VALID,0,VALID,95.8599,VALID,-0.0169808,VALID,17.4347,VALID,124,VALID,0.278927,
1999-12-12, 00:03:00,VALID,0,VALID,96.5186,VALID,-0.0339617,VALID,17.4379,VALID,120,VALID,0.329078,
1999-12-12, 00:04:00,VALID,0,VALID,96.4957,VALID,-0.0339617,VALID,17.4256,VALID,103,VALID,0.511613,
1999-12-12, 00:05:00,VALID,0,VALID,96.4576,VALID,0,VALID,17.4347,VALID,104,VALID,0.52504,
1999-12-12, 00:06:00,VALID,0,VALID,96.3698,VALID,-0.0169808,VALID,17.4383,VALID,102,VALID,0.645633,
1999-12-12, 00:07:00,VALID,0,VALID,96.5504,VALID,-0.0169808,VALID,17.4155,VALID,87,VALID,0.344984,
1999-12-12, 00:08:00,VALID,0,VALID,96.6318,VALID,-0.0169808,VALID,17.3931,VALID,112,VALID,0.213341,
1999-12-12, 00:09:00,VALID,0,VALID,96.5161,VALID,-0.0169808,VALID,17.3864,VALID,133,VALID,0.0203536,
1999-12-12, 00:10:00,VALID,0,VALID,97.0005,VALID,-0.0679233,VALID,17.3931,VALID,146,VALID,0,
1999-12-12, 00:11:00,VALID,0,VALID,97.321,VALID,-0.0509425,VALID,17.4226,VALID,127,VALID,0,
1999-12-12, 00:12:01,VALID,0,VALID,96.5046,VALID,-0.0679233,VALID,17.3741,VALID,110,VALID,0.495271,
1999-12-12, 00:13:00,VALID,0,VALID,97.4036,VALID,-0.0679233,VALID,17.4032,VALID,110,VALID,0.551809,
1999-12-12, 00:14:00,VALID,0,VALID,97.7139,VALID,0,VALID,17.4153,VALID,112,VALID,0.646537,
1999-12-12, 00:15:00,VALID,0,VALID,97.8563,VALID,-0.0169808,VALID,17.4972,VALID,118,VALID,0.820518,
1999-12-12, 00:16:00,VALID,0,VALID,97.4011,VALID,-0.0339617,VALID,17.4995,VALID,110,VALID,0.597128,
1999-12-12, 00:17:00,VALID,0,VALID,96.8162,VALID,-0.0509425,VALID,17.4642,VALID,97,VALID,0.582237,
1999-12-12, 00:18:00,VALID,0,VALID,96.937,VALID,-0.0169808,VALID,17.448,VALID,90,VALID,0.450452,
1999-12-12, 00:19:00,VALID,0,VALID,97.2409,VALID,-0.0509425,VALID,17.4416,VALID,98,VALID,0.467105,
1999-12-12, 00:20:00,VALID,0,VALID,97.3668,VALID,-0.0169808,VALID,17.4676,VALID,118,VALID,0.696546,
1999-12-12, 00:21:00,VALID,0,VALID,97.4532,VALID,-0.0339617,VALID,17.5092,VALID,127,VALID,1.04071,
1999-12-12, 00:22:00,VALID,0,VALID,97.485,VALID,0,VALID,17.6031,VALID,120,VALID,1.19067,
1999-12-12, 00:23:01,VALID,0,VALID,96.7144,VALID,-0.0169808,VALID,17.6322,VALID,103,VALID,0.830798,
1999-12-12, 00:24:00,VALID,0,VALID,96.2287,VALID,-0.0339617,VALID,17.6096,VALID,81,VALID,0.569046,
1999-12-12, 00:25:00,VALID,0,VALID,96.5326,VALID,-0.0509425,VALID,17.6128,VALID,357,VALID,0.489309,
1999-12-12, 00:26:00,VALID,0,VALID,96.7119,VALID,-0.0339617,VALID,17.6126,VALID,322,VALID,0.275905,
1999-12-12, 00:27:00,VALID,0,VALID,96.8607,VALID,-0.0339617,VALID,17.626,VALID,296,VALID,0.00966283,
1999-12-12, 00:28:00,VALID,0,VALID,96.6763,VALID,-0.0169808,VALID,17.6195,VALID,214,VALID,0.19264,
1999-12-12, 00:29:00,VALID,0,VALID,96.5199,VALID,-0.0169808,VALID,17.6062,VALID,223,VALID,0.123355,
1999-12-12, 00:30:00,VALID,0,VALID,96.5135,VALID,-0.0339617,VALID,17.6062,VALID,213,VALID,0,
1999-12-12, 00:31:00,VALID,0,VALID,96.5072,VALID,0,VALID,17.6098,VALID,213,VALID,0,
1999-12-12, 00:32:00,VALID,0,VALID,96.1867,VALID,-0.0169808,VALID,17.5736,VALID,283,VALID,0,
1999-12-12, 00:33:00,VALID,0,VALID,96.1816,VALID,-0.0509425,VALID,17.5708,VALID,246,VALID,0,
1999-12-12, 00:34:01,VALID,0,VALID,94.9278,VALID,-0.0339617,VALID,17.5122,VALID,162,VALID,0.351151,
1999-12-12, 00:35:00,VALID,0,VALID,95.2534,VALID,-0.0339617,VALID,17.4674,VALID,151,VALID,0.450863,
1999-12-12, 00:36:00,VALID,0,VALID,96.5046,VALID,-0.0509425,VALID,17.4349,VALID,152,VALID,0.409334,
1999-12-12, 00:37:00,VALID,0,VALID,97.0145,VALID,-0.0679233,VALID,17.4676,VALID,153,VALID,0.431949,
1999-12-12, 00:38:00,VALID,0,VALID,96.5364,VALID,-0.0679233,VALID,17.461,VALID,153,VALID,0.144848,
1999-12-12, 00:39:00,VALID,0,VALID,96.1282,VALID,-0.0339617,VALID,17.464,VALID,153,VALID,0,
1999-12-12, 00:40:00,VALID,0,VALID,95.8866,VALID,-0.101885,VALID,17.4709,VALID,153,VALID,0,
1999-12-12, 00:41:00,VALID,0,VALID,95.8192,VALID,-0.0339617,VALID,17.4579,VALID,166,VALID,0,
1999-12-12, 00:42:00,VALID,0,VALID,96.6966,VALID,-0.0679233,VALID,17.4834,VALID,202,VALID,0,
1999-12-12, 00:43:00,VALID,0,VALID,96.4347,VALID,-0.0509425,VALID,17.5032,VALID,202,VALID,0,
1999-12-12, 00:44:00,VALID,0,VALID,94.9469,VALID,-0.0169808,VALID,17.461,VALID,197,VALID,0.0131579,
1999-12-12, 00:45:01,VALID,0,VALID,95.35,VALID,-0.0509425,VALID,17.3931,VALID,160,VALID,0.119038,
1999-12-12, 00:46:00,VALID,0,VALID,96.6865,VALID,-0.0679233,VALID,17.3929,VALID,154,VALID,0.5625,
1999-12-12, 00:47:00,VALID,0,VALID,96.0125,VALID,-0.0339617,VALID,17.3739,VALID,152,VALID,0.574424,
1999-12-12, 00:48:00,VALID,0,VALID,96.1931,VALID,-0.0339617,VALID,17.3515,VALID,152,VALID,0.479941,
1999-12-12, 00:49:00,VALID,0,VALID,95.481,VALID,-0.0679233,VALID,17.2511,VALID,152,VALID,0.106908,
1999-12-12, 00:50:00,VALID,0,VALID,95.6348,VALID,-0.0339617,VALID,17.2091,VALID,155,VALID,0,
1999-12-12, 00:51:00,VALID,0,VALID,96.4385,VALID,-0.0339617,VALID,17.2022,VALID,157,VALID,0,
1999-12-12, 00:52:00,VALID,0,VALID,97.143,VALID,-0.0339617,VALID,17.1925,VALID,157,VALID,0.271382,
1999-12-12, 00:53:00,VALID,0,VALID,97.4392,VALID,-0.0509425,VALID,17.2123,VALID,168,VALID,0.551604,
1999-12-12, 00:54:00,VALID,0,VALID,97.1531,VALID,-0.0339617,VALID,17.1899,VALID,184,VALID,0.281883,
1999-12-12, 00:55:00,VALID,0,VALID,96.9459,VALID,-0.0339617,VALID,17.1673,VALID,187,VALID,0.0197368,
1999-12-12, 00:56:01,VALID,0,VALID,96.8772,VALID,-0.0509425,VALID,17.1637,VALID,129,VALID,0.147804,
1999-12-12, 00:57:00,VALID,0,VALID,96.2859,VALID,-0.0679233,VALID,17.1221,VALID,73,VALID,0.359375,
1999-12-12, 00:58:00,VALID,0,VALID,95.8332,VALID,-0.0679233,VALID,17.0346,VALID,87,VALID,0.198191,
1999-12-12, 00:59:00,VALID,0,VALID,95.4416,VALID,-0.0169808,VALID,16.9836,VALID,92,VALID,0,
1999-12-12, 01:00:00,VALID,0,VALID,96.5618,VALID,-0.0509425,VALID,16.9961,VALID,98,VALID,0.153988,
1999-12-12, 01:01:00,VALID,0,VALID,97.5918,VALID,-0.0679233,VALID,17.0702,VALID,111,VALID,0.618215,
1999-12-12, 01:02:00,VALID,0,VALID,97.8945,VALID,-0.0509425,VALID,17.1311,VALID,112,VALID,0.490921,
1999-12-12, 01:03:00,VALID,0,VALID,97.7775,VALID,-0.0339617,VALID,17.1869,VALID,112,VALID,0.285156,
1999-12-12, 01:04:00,VALID,0,VALID,97.2065,VALID,0,VALID,17.177,VALID,112,VALID,0.0519426,
1999-12-12, 01:05:00,VALID,0,VALID,97.0183,VALID,-0.0169808,VALID,17.1833,VALID,112,VALID,0.0296053,
1999-12-12, 01:06:00,VALID,0,VALID,97.0679,VALID,-0.0509425,VALID,17.193,VALID,112,VALID,0.000205592,
1999-12-12, 01:07:00,VALID,0,VALID,96.7996,VALID,-0.0509425,VALID,17.1932,VALID,112,VALID,0.000822368,
1999-12-12, 01:08:00,VALID,0,VALID,96.8454,VALID,-0.0169808,VALID,17.2093,VALID,112,VALID,0,
1999-12-12, 01:09:00,VALID,0,VALID,96.8797,VALID,-0.0339617,VALID,17.2126,VALID,112,VALID,0,
1999-12-12, 01:10:00,VALID,0,VALID,96.5186,VALID,-0.0849042,VALID,17.2033,VALID,118,VALID,0,
1999-12-12, 01:11:00,VALID,0,VALID,96.7958,VALID,-0.0509425,VALID,17.1899,VALID,120,VALID,0,
1999-12-12, 01:12:00,VALID,0,VALID,97.3731,VALID,-0.0169808,VALID,17.2253,VALID,121,VALID,0,
1999-12-12, 01:13:00,VALID,0,VALID,97.087,VALID,-0.0509425,VALID,17.2483,VALID,122,VALID,0,
1999-12-12, 01:14:00,VALID,0,VALID,96.1918,VALID,-0.0339617,VALID,17.2091,VALID,122,VALID,0,
1999-12-12, 01:15:00,VALID,0,VALID,95.8841,VALID,0.0679233,VALID,17.1889,VALID,122,VALID,0,
1999-12-12, 01:16:00,VALID,0,VALID,96.3495,VALID,0.0339617,VALID,17.1501,VALID,122,VALID,0,
1999-12-12, 01:17:01,VALID,0,VALID,96.3546,VALID,0.0509425,VALID,17.1313,VALID,122,VALID,0,
1999-12-12, 01:18:00,VALID,0,VALID,96.8721,VALID,0.0849042,VALID,17.121,VALID,122,VALID,0,
1999-12-12, 01:19:00,VALID,0,VALID,97.1824,VALID,0.0679233,VALID,17.1176,VALID,122,VALID,0,
1999-12-12, 01:20:00,VALID,0,VALID,96.853,VALID,0.0339617,VALID,17.118,VALID,122,VALID,0,
1999-12-12, 01:21:00,VALID,0,VALID,96.8429,VALID,0.0679233,VALID,17.1245,VALID,122,VALID,0,
1999-12-12, 01:22:00,VALID,0,VALID,97.2447,VALID,-0.0169808,VALID,17.1372,VALID,122,VALID,0,
1999-12-12, 01:23:00,VALID,0,VALID,97.5575,VALID,-0.0849042,VALID,17.1871,VALID,122,VALID,0,
1999-12-12, 01:24:00,VALID,0,VALID,97.3439,VALID,-0.0339617,VALID,17.2093,VALID,122,VALID,0,
1999-12-12, 01:25:00,VALID,0,VALID,97.3604,VALID,-0.0169808,VALID,17.2352,VALID,122,VALID,0,
1999-12-12, 01:26:00,VALID,0,VALID,97.2027,VALID,-0.0509425,VALID,17.2548,VALID,122,VALID,0,
1999-12-12, 01:27:00,VALID,0,VALID,95.7518,VALID,-0.0509425,VALID,17.1869,VALID,122,VALID,0.00637336,
1999-12-12, 01:28:00,VALID,0,VALID,95.7671,VALID,-0.0849042,VALID,17.0999,VALID,117,VALID,0.365385,
1999-12-12, 01:29:00,VALID,0,VALID,96.2109,VALID,-0.0849042,VALID,17.1003,VALID,117,VALID,0.329153,
1999-12-12, 01:30:00,VALID,0,VALID,96.9535,VALID,-0.0339617,VALID,17.1031,VALID,117,VALID,0.179482,
1999-12-12, 01:31:00,VALID,0,VALID,97.045,VALID,-0.0509425,VALID,17.1186,VALID,119,VALID,0,
1999-12-12, 01:32:00,VALID,0,VALID,97.2015,VALID,-0.0679233,VALID,17.174,VALID,132,VALID,0,
1999-12-12, 01:33:00,VALID,0,VALID,96.7233,VALID,-0.0849042,VALID,17.1936,VALID,116,VALID,0.000822368,
1999-12-12, 01:34:00,VALID,0,VALID,96.0494,VALID,-0.0679233,VALID,17.1742,VALID,106,VALID,0,
1999-12-12, 01:35:00,VALID,0,VALID,95.2521,VALID,-0.0849042,VALID,17.0967,VALID,105,VALID,0,
1999-12-12, 01:36:00,VALID,0,VALID,96.0303,VALID,-0.0509425,VALID,17.0448,VALID,107,VALID,0,
1999-12-12, 01:37:00,VALID,0,VALID,97.1582,VALID,-0.0339617,VALID,17.0835,VALID,109,VALID,0.0696957,
1999-12-12, 01:38:00,VALID,0,VALID,97.1633,VALID,-0.0679233,VALID,17.1288,VALID,108,VALID,0.755962,
1999-12-12, 01:39:00,VALID,0,VALID,97.1519,VALID,-0.0169808,VALID,17.1581,VALID,103,VALID,0.63528,
1999-12-12, 01:40:00,VALID,0,VALID,97.1671,VALID,-0.0339617,VALID,17.1876,VALID,113,VALID,0.754112,
1999-12-12, 01:41:00,VALID,0,VALID,97.4481,VALID,-0.0679233,VALID,17.2453,VALID,118,VALID,0.760074,
1999-12-12, 01:42:00,VALID,0,VALID,96.9586,VALID,-0.0339617,VALID,17.3423,VALID,113,VALID,0.754434,
1999-12-12, 01:43:00,VALID,0,VALID,96.3075,VALID,-0.0339617,VALID,17.4034,VALID,110,VALID,0.753084,
1999-12-12, 01:44:00,VALID,0,VALID,95.8472,VALID,-0.0679233,VALID,17.3679,VALID,103,VALID,0.838682,
1999-12-12, 01:45:00,VALID,0,VALID,95.8777,VALID,-0.0339617,VALID,17.3423,VALID,102,VALID,0.986431,
1999-12-12, 01:46:00,VALID,0,VALID,96.202,VALID,-0.0339617,VALID,17.3746,VALID,95,VALID,1.05674,
1999-12-12, 01:47:00,VALID,0,VALID,95.4606,VALID,-0.101885,VALID,17.3972,VALID,92,VALID,0.941612,
1999-12-12, 01:48:00,VALID,0,VALID,95.1211,VALID,-0.0509425,VALID,17.3875,VALID,85,VALID,0.996916,
1999-12-12, 01:49:01,VALID,0,VALID,94.7727,VALID,-0.0679233,VALID,17.4226,VALID,78,VALID,1.12192,
1999-12-12, 01:50:00,VALID,0,VALID,94.437,VALID,-0.0169808,VALID,17.4588,VALID,79,VALID,0.984797,
1999-12-12, 01:51:00,VALID,0,VALID,94.2284,VALID,-0.0509425,VALID,17.5366,VALID,85,VALID,1.01706,
1999-12-12, 01:52:00,VALID,0,VALID,93.613,VALID,-0.0169808,VALID,17.6232,VALID,83,VALID,1.12563,
1999-12-12, 01:53:00,VALID,0,VALID,92.7941,VALID,-0.0679233,VALID,17.7361,VALID,88,VALID,0.873355,
1999-12-12, 01:54:00,VALID,0,VALID,92.1176,VALID,-0.0339617,VALID,17.7887,VALID,85,VALID,0.676604,
1999-12-12, 01:55:00,VALID,0,VALID,91.9345,VALID,-0.0509425,VALID,17.7749,VALID,87,VALID,0.646587,
1999-12-12, 01:56:00,VALID,0,VALID,92.1112,VALID,-0.0509425,VALID,17.7716,VALID,89,VALID,0.721217,
1999-12-12, 01:57:00,VALID,0,VALID,92.0171,VALID,-0.0169808,VALID,17.8139,VALID,83,VALID,0.776727,
1999-12-12, 01:58:00,VALID,0,VALID,91.7361,VALID,-0.0339617,VALID,17.849,VALID,85,VALID,0.800887,
1999-12-12, 01:59:00,VALID,0,VALID,91.5949,VALID,-0.0339617,VALID,17.8917,VALID,87,VALID,0.701069,
1999-12-12, 02:00:00,VALID,0,VALID,91.3216,VALID,-0.0849042,VALID,17.9397,VALID,81,VALID,0.665752,
1999-12-12, 02:01:00,VALID,0,VALID,91.0634,VALID,-0.0849042,VALID,18.0046,VALID,86,VALID,0.666324,
1999-12-12, 02:02:00,VALID,0,VALID,90.8854,VALID,-0.0509425,VALID,18.0277,VALID,84,VALID,0.422081,
1999-12-12, 02:03:00,VALID,0,VALID,90.9871,VALID,-0.0849042,VALID,18.018,VALID,87,VALID,0.451686,
1999-12-12, 02:04:00,VALID,0,VALID,91.0799,VALID,-0.101885,VALID,17.9852,VALID,86,VALID,0.449013,
1999-12-12, 02:05:00,VALID,0,VALID,91.155,VALID,-0.0339617,VALID,17.969,VALID,87,VALID,0.351974,
1999-12-12, 02:06:00,VALID,0,VALID,91.1181,VALID,-0.0679233,VALID,17.9464,VALID,82,VALID,0.467483,
1999-12-12, 02:07:00,VALID,0,VALID,90.8205,VALID,-0.0509425,VALID,17.9365,VALID,78,VALID,0.522821,
1999-12-12, 02:08:00,VALID,0,VALID,90.9185,VALID,-0.0169808,VALID,17.9332,VALID,85,VALID,0.631334,
1999-12-12, 02:09:00,VALID,0,VALID,90.8371,VALID,-0.0509425,VALID,17.9628,VALID,78,VALID,0.539063,
1999-12-12, 02:10:00,VALID,0,VALID,90.556,VALID,-0.0679233,VALID,17.9623,VALID,77,VALID,0.479852,
1999-12-12, 02:11:00,VALID,0,VALID,90.5268,VALID,-0.0849042,VALID,17.9173,VALID,81,VALID,0.435238,
1999-12-12, 02:12:00,VALID,0,VALID,90.9274,VALID,-0.0849042,VALID,17.8984,VALID,78,VALID,0.45991,
1999-12-12, 02:13:00,VALID,0,VALID,91.127,VALID,-0.0679233,VALID,17.885,VALID,88,VALID,0.524054,
1999-12-12, 02:14:00,VALID,0,VALID,90.6743,VALID,-0.0339617,VALID,17.9531,VALID,87,VALID,0.633024,
1999-12-12, 02:15:00,VALID,0,VALID,90.3869,VALID,0,VALID,18.0004,VALID,82,VALID,0.907689,
1999-12-12, 02:16:00,VALID,0,VALID,89.8096,VALID,0.0169808,VALID,18.0782,VALID,78,VALID,0.949958,
1999-12-12, 02:17:00,VALID,0,VALID,89.0606,VALID,0.0169808,VALID,18.0487,VALID,83,VALID,0.688528,
1999-12-12, 02:18:00,VALID,0,VALID,90.0004,VALID,0.0169808,VALID,17.955,VALID,78,VALID,0.623972,
1999-12-12, 02:19:00,VALID,0,VALID,90.481,VALID,0.0169808,VALID,17.9132,VALID,82,VALID,0.605058,
1999-12-12, 02:20:00,VALID,0,VALID,91.0482,VALID,0.0339617,VALID,17.9033,VALID,95,VALID,0.603207,
1999-12-12, 02:21:00,VALID,0,VALID,91.1041,VALID,0.0169808,VALID,17.9134,VALID,79,VALID,0.693668,
1999-12-12, 02:22:00,VALID,0,VALID,90.6705,VALID,0,VALID,17.9931,VALID,90,VALID,0.675465,
1999-12-12, 02:23:00,VALID,0,VALID,89.9279,VALID,0.0169808,VALID,18.0649,VALID,76,VALID,0.47759,
1999-12-12, 02:24:00,VALID,0,VALID,89.8656,VALID,0.0169808,VALID,18.0194,VALID,62,VALID,0,
1999-12-12, 02:25:00,VALID,0,VALID,90.3081,VALID,0,VALID,18.033,VALID,75,VALID,0.237459,
1999-12-12, 02:26:00,VALID,0,VALID,89.465,VALID,0,VALID,18.0679,VALID,95,VALID,0.760074,
1999-12-12, 02:27:00,VALID,0,VALID,89.4637,VALID,0.0169808,VALID,18.042,VALID,86,VALID,0.702097,
1999-12-12, 02:28:00,VALID,0,VALID,90.3704,VALID,0.0169808,VALID,18.0552,VALID,81,VALID,0.934416,
1999-12-12, 02:29:00,VALID,0,VALID,89.8872,VALID,0.0339617,VALID,18.1554,VALID,85,VALID,0.85588,
1999-12-12, 02:30:00,VALID,0,VALID,89.8172,VALID,-0.0849042,VALID,18.1558,VALID,73,VALID,1.25106,
1999-12-12, 02:31:00,VALID,0,VALID,89.8287,VALID,-0.0849042,VALID,18.2632,VALID,68,VALID,0.903783,
1999-12-12, 02:32:00,VALID,0,VALID,89.1191,VALID,-0.0849042,VALID,18.3504,VALID,89,VALID,0.907517,
1999-12-12, 02:33:00,VALID,0,VALID,89.3239,VALID,-0.101885,VALID,18.3701,VALID,38,VALID,0.499794,
1999-12-12, 02:34:00,VALID,0,VALID,88.9678,VALID,-0.0849042,VALID,18.4149,VALID,32,VALID,0.140831,
1999-12-12, 02:35:00,VALID,0,VALID,88.5138,VALID,-0.0509425,VALID,18.431,VALID,44,VALID,0.051398,
1999-12-12, 02:36:00,VALID,0,VALID,89.025,VALID,-0.0849042,VALID,18.3925,VALID,50,VALID,0.524671,
1999-12-12, 02:37:00,VALID,0,VALID,88.8686,VALID,-0.0679233,VALID,18.4507,VALID,49,VALID,0.524465,
1999-12-12, 02:38:00,VALID,0,VALID,88.7796,VALID,-0.0679233,VALID,18.473,VALID,75,VALID,0.510346,
1999-12-12, 02:39:00,VALID,0,VALID,88.7186,VALID,-0.0849042,VALID,18.4728,VALID,78,VALID,0.0986842,
1999-12-12, 02:40:00,VALID,0,VALID,88.4426,VALID,-0.101885,VALID,18.5088,VALID,78,VALID,0.0331503,
1999-12-12, 02:41:00,VALID,0,VALID,88.4096,VALID,-0.0679233,VALID,18.4827,VALID,78,VALID,0,
1999-12-12, 02:42:00,VALID,0,VALID,88.505,VALID,-0.0849042,VALID,18.4726,VALID,78,VALID,0,
1999-12-12, 02:43:00,VALID,0,VALID,88.6296,VALID,-0.101885,VALID,18.489,VALID,78,VALID,0,
1999-12-12, 02:44:00,VALID,0,VALID,88.6258,VALID,-0.0849042,VALID,18.4957,VALID,78,VALID,0,
1999-12-12, 02:45:01,VALID,0,VALID,88.1959,VALID,-0.0849042,VALID,18.4892,VALID,78,VALID,0,
1999-12-12, 02:46:00,VALID,0,VALID,88.9818,VALID,-0.0849042,VALID,18.3761,VALID,78,VALID,0,
1999-12-12, 02:47:00,VALID,0,VALID,89.9648,VALID,-0.0679233,VALID,18.3373,VALID,78,VALID,0,
1999-12-12, 02:48:00,VALID,0,VALID,89.8872,VALID,-0.101885,VALID,18.308,VALID,78,VALID,0,
1999-12-12, 02:49:00,VALID,0,VALID,89.8083,VALID,-0.101885,VALID,18.2821,VALID,78,VALID,0,
1999-12-12, 02:50:00,VALID,0,VALID,89.9965,VALID,-0.101885,VALID,18.2592,VALID,78,VALID,0,
1999-12-12, 02:51:00,VALID,0,VALID,90.2623,VALID,-0.0849042,VALID,18.2271,VALID,78,VALID,0,
1999-12-12, 02:52:00,VALID,0,VALID,90.4747,VALID,-0.0679233,VALID,18.153,VALID,86,VALID,0,
1999-12-12, 02:53:00,VALID,0,VALID,90.659,VALID,-0.0509425,VALID,18.0265,VALID,114,VALID,0,
1999-12-12, 02:54:00,VALID,0,VALID,91.4729,VALID,-0.0339617,VALID,17.9166,VALID,114,VALID,0,
1999-12-12, 02:55:00,VALID,0,VALID,92.1723,VALID,-0.0679233,VALID,17.8679,VALID,114,VALID,0,
1999-12-12, 02:56:00,VALID,0,VALID,92.6885,VALID,-0.0849042,VALID,17.8522,VALID,114,VALID,0,
1999-12-12, 02:57:00,VALID,0,VALID,92.8055,VALID,-0.0679233,VALID,17.8423,VALID,116,VALID,0,
1999-12-12, 02:58:00,VALID,0,VALID,92.9098,VALID,-0.101885,VALID,17.8067,VALID,111,VALID,0,
1999-12-12, 02:59:00,VALID,0,VALID,92.658,VALID,-0.101885,VALID,17.7876,VALID,109,VALID,0,
1999-12-12, 03:00:00,VALID,0,VALID,92.9975,VALID,-0.0849042,VALID,17.7036,VALID,115,VALID,0,
1999-12-12, 03:01:00,VALID,0,VALID,93.6549,VALID,-0.0849042,VALID,17.6514,VALID,116,VALID,0,
1999-12-12, 03:02:00,VALID,0,VALID,94.011,VALID,-0.0849042,VALID,17.629,VALID,116,VALID,0,
1999-12-12, 03:03:00,VALID,0,VALID,94.1204,VALID,-0.0679233,VALID,17.6193,VALID,116,VALID,0,
1999-12-12, 03:04:00,VALID,0,VALID,94.053,VALID,-0.0679233,VALID,17.6092,VALID,116,VALID,0,
1999-12-12, 03:05:00,VALID,0,VALID,93.7796,VALID,-0.0339617,VALID,17.5775,VALID,116,VALID,0,
1999-12-12, 03:06:00,VALID,0,VALID,94.0263,VALID,-0.0679233,VALID,17.5062,VALID,116,VALID,0,
1999-12-12, 03:07:01,VALID,0,VALID,94.4306,VALID,-0.0339617,VALID,17.4409,VALID,116,VALID,0,
1999-12-12, 03:08:00,VALID,0,VALID,94.9723,VALID,-0.0509425,VALID,17.4351,VALID,120,VALID,0,
1999-12-12, 03:09:00,VALID,0,VALID,95.0728,VALID,-0.0169808,VALID,17.4377,VALID,128,VALID,0,
1999-12-12, 03:10:00,VALID,0,VALID,95.0003,VALID,-0.0339617,VALID,17.4668,VALID,127,VALID,0,
1999-12-12, 03:11:00,VALID,0,VALID,94.6582,VALID,-0.0339617,VALID,17.512,VALID,126,VALID,0,
1999-12-12, 03:12:00,VALID,0,VALID,94.2335,VALID,-0.0849042,VALID,17.5348,VALID,126,VALID,0,
1999-12-12, 03:13:00,VALID,0,VALID,93.7668,VALID,-0.0169808,VALID,17.5058,VALID,126,VALID,0,
1999-12-12, 03:14:00,VALID,0,VALID,94.2755,VALID,-0.0509425,VALID,17.4926,VALID,126,VALID,0,
1999-12-12, 03:15:00,VALID,0,VALID,94.5769,VALID,0.0169808,VALID,17.512,VALID,126,VALID,0,
1999-12-12, 03:16:00,VALID,0,VALID,94.3365,VALID,0,VALID,17.5409,VALID,126,VALID,0,
1999-12-12, 03:17:01,VALID,0,VALID,93.7668,VALID,-0.0339617,VALID,17.5506,VALID,126,VALID,0,
1999-12-12, 03:18:01,VALID,0,VALID,94.0733,VALID,0,VALID,17.5508,VALID,126,VALID,0,
1999-12-12, 03:19:00,VALID,0,VALID,94.3073,VALID,0,VALID,17.5473,VALID,126,VALID,0,
1999-12-12, 03:20:00,VALID,0,VALID,93.6702,VALID,0,VALID,17.5376,VALID,126,VALID,0,
1999-12-12, 03:21:00,VALID,0,VALID,93.9398,VALID,0,VALID,17.5282,VALID,126,VALID,0,
1999-12-12, 03:22:00,VALID,0,VALID,94.2869,VALID,0,VALID,17.5219,VALID,126,VALID,0,
1999-12-12, 03:23:00,VALID,0,VALID,93.9716,VALID,-0.0169808,VALID,17.5378,VALID,126,VALID,0,
1999-12-12, 03:24:00,VALID,0,VALID,92.3986,VALID,0,VALID,17.5122,VALID,126,VALID,0,
1999-12-12, 03:25:00,VALID,0,VALID,93.613,VALID,0,VALID,17.5092,VALID,126,VALID,0,
1999-12-12, 03:26:00,VALID,0,VALID,94.114,VALID,-0.0339617,VALID,17.503,VALID,126,VALID,0,
1999-12-12, 03:27:00,VALID,0,VALID,93.6791,VALID,-0.0339617,VALID,17.4894,VALID,126,VALID,0,
1999-12-12, 03:28:00,VALID,0,VALID,93.4871,VALID,0,VALID,17.4571,VALID,126,VALID,0,
1999-12-12, 03:29:01,VALID,0,VALID,94.479,VALID,0,VALID,17.4538,VALID,126,VALID,0,
1999-12-12, 03:30:00,VALID,0,VALID,93.454,VALID,-0.0339617,VALID,17.4086,VALID,126,VALID,0,
1999-12-12, 03:31:00,VALID,0,VALID,94.9469,VALID,-0.0339617,VALID,17.3797,VALID,126,VALID,0,
1999-12-12, 03:32:00,VALID,0,VALID,95.1262,VALID,-0.0339617,VALID,17.3827,VALID,126,VALID,0,
1999-12-12, 03:33:00,VALID,0,VALID,94.8922,VALID,-0.0339617,VALID,17.3511,VALID,126,VALID,0,
1999-12-12, 03:34:00,VALID,0,VALID,94.704,VALID,-0.0169808,VALID,17.322,VALID,126,VALID,0,
1999-12-12, 03:35:00,VALID,0,VALID,95.2699,VALID,-0.0169808,VALID,17.3119,VALID,126,VALID,0,
1999-12-12, 03:36:00,VALID,0,VALID,95.8485,VALID,-0.0339617,VALID,17.3315,VALID,161,VALID,0,
1999-12-12, 03:37:00,VALID,0,VALID,96.0596,VALID,-0.0679233,VALID,17.3868,VALID,166,VALID,0,
1999-12-12, 03:38:00,VALID,0,VALID,95.8803,VALID,-0.0679233,VALID,17.3963,VALID,166,VALID,0,
1999-12-12, 03:39:00,VALID,0,VALID,96.263,VALID,-0.0509425,VALID,17.4222,VALID,166,VALID,0,
1999-12-12, 03:40:01,VALID,0,VALID,96.0278,VALID,-0.0509425,VALID,17.4868,VALID,166,VALID,0,
1999-12-12, 03:41:00,VALID,0,VALID,95.2368,VALID,-0.0509425,VALID,17.5088,VALID,166,VALID,0,
1999-12-12, 03:42:00,VALID,0,VALID,95.4644,VALID,-0.0509425,VALID,17.5609,VALID,166,VALID,0,
1999-12-12, 03:43:00,VALID,0,VALID,95.1109,VALID,-0.0339617,VALID,17.5478,VALID,144,VALID,0,
1999-12-12, 03:44:00,VALID,0,VALID,95.186,VALID,-0.0509425,VALID,17.5517,VALID,118,VALID,0,
1999-12-12, 03:45:00,VALID,0,VALID,94.0542,VALID,0.0339617,VALID,17.4629,VALID,116,VALID,0,
1999-12-12, 03:46:00,VALID,0,VALID,94.8897,VALID,0.0169808,VALID,17.4107,VALID,122,VALID,0,
1999-12-12, 03:47:00,VALID,0,VALID,95.0003,VALID,0.101885,VALID,17.3692,VALID,123,VALID,0,
1999-12-12, 03:48:00,VALID,0,VALID,96.1982,VALID,0.0679233,VALID,17.4077,VALID,121,VALID,0,
1999-12-12, 03:49:00,VALID,0,VALID,95.8243,VALID,0.0509425,VALID,17.4049,VALID,102,VALID,0,
1999-12-12, 03:50:00,VALID,0,VALID,95.3131,VALID,0.0679233,VALID,17.3597,VALID,109,VALID,0,
1999-12-12, 03:51:01,VALID,0,VALID,96.1295,VALID,0.101885,VALID,17.3659,VALID,111,VALID,0,
1999-12-12, 03:52:00,VALID,0,VALID,95.7773,VALID,0.0849042,VALID,17.3851,VALID,120,VALID,0,
1999-12-12, 03:53:00,VALID,0,VALID,96.0875,VALID,0.0849042,VALID,17.4269,VALID,120,VALID,0,
1999-12-12, 03:54:00,VALID,0,VALID,96.1753,VALID,0.0679233,VALID,17.4467,VALID,120,VALID,0,
1999-12-12, 03:55:00,VALID,0,VALID,96.9433,VALID,0.101885,VALID,17.5109,VALID,170,VALID,0,
1999-12-12, 03:56:00,VALID,0,VALID,96.3469,VALID,0.0849042,VALID,17.5691,VALID,189,VALID,0,
1999-12-12, 03:57:00,VALID,0,VALID,95.762,VALID,0.101885,VALID,17.6567,VALID,189,VALID,0,
1999-12-12, 03:58:00,VALID,0,VALID,94.3531,VALID,0.0339617,VALID,17.7054,VALID,151,VALID,0,
1999-12-12, 03:59:00,VALID,0,VALID,94.1687,VALID,0.0679233,VALID,17.6374,VALID,109,VALID,0,
1999-12-12, 04:00:00,VALID,0,VALID,93.7643,VALID,0.0169808,VALID,17.5189,VALID,112,VALID,0,
1999-12-12, 04:01:00,VALID,0,VALID,94.8604,VALID,-0.0339617,VALID,17.4289,VALID,99,VALID,0,
1999-12-12, 04:02:00,VALID,0,VALID,96.3775,VALID,-0.0509425,VALID,17.4513,VALID,97,VALID,0,
1999-12-12, 04:03:00,VALID,0,VALID,96.4232,VALID,-0.0169808,VALID,17.4704,VALID,98,VALID,0,
1999-12-12, 04:04:00,VALID,0,VALID,96.2999,VALID,-0.0679233,VALID,17.5193,VALID,113,VALID,0,
1999-12-12, 04:05:00,VALID,0,VALID,95.4619,VALID,-0.0509425,VALID,17.5226,VALID,118,VALID,0,
1999-12-12, 04:06:00,VALID,0,VALID,95.6844,VALID,-0.0679233,VALID,17.5129,VALID,125,VALID,0,
1999-12-12, 04:07:00,VALID,0,VALID,95.7989,VALID,-0.0169808,VALID,17.5256,VALID,124,VALID,0,
1999-12-12, 04:08:00,VALID,0,VALID,95.968,VALID,-0.0849042,VALID,17.5327,VALID,124,VALID,0,