                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/21 00:00,  999.0,  999.0,  999.0,  -46.9,  -31.9,  -31.3,  -33.0,  -46.4,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 00:10,  999.0,  999.0,  999.0,  -46.8,  -32.1,  -31.5,  -32.7,  -45.8,  -46.3,  -48.6,  -49.6,  -50.1,  999.0,  -50.3,  999.0,  -44.8,  -50.0,  -44.9,  -37.2,  -50.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2003/02/21 00:20,  999.0,  999.0,  999.0,  -46.9,  -32.3,  -31.8,  -32.9,  -46.6,  -46.9,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 00:30,  999.0,  999.0,  999.0,  -46.9,  -32.4,  -31.9,  -33.0,  -43.7,  -46.7,  -49.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.4,  999.0,  999.0,  -45.6,  -41.5,  -43.5,  -46.1,  999.0,  999.0,  999.0,  -37.2,  -53.1,  -39.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 00:40,  999.0,  999.0,  999.0,  -47.0,  -32.3,  -32.1,  -33.0,  -44.0,  -46.7,  -48.8,  -42.8,  999.0,  999.0,  -49.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 00:50,  999.0,  999.0,  999.0,  -46.9,  -32.4,  -32.2,  -33.1,  -45.0,  -46.2,  -47.0,  -48.8,  -49.5,  -53.1,  999.0,  999.0,  -40.9,  -47.6,  -41.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2003/02/21 01:00,  999.0,  999.0,  999.0,  -46.9,  -32.5,  -32.2,  -33.2,  -44.2,  -43.9,  -44.9,  -45.2,  -47.0,  -47.4,  -47.5,  -36.9,  -50.1,  999.0,  999.0,  999.0,  -41.9,  -45.1,  999.0,  999.0,  -48.3,  -41.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 01:10,  999.0,  999.0,  999.0,  -45.8,  -32.2,  -32.7,  -33.5,  -44.2,  -45.7,  -45.3,  999.0,  999.0,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 01:20,  999.0,  999.0,  999.0,  -47.0,  -32.5,  -32.9,  -33.4,  -43.9,  -42.7,  -45.7,  -47.6,  -45.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -51.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -56.3,  999.0,  999.0,  999.0,  -53.0,  -51.6,  -52.5,  999.0
2003/02/21 01:30,  999.0,  999.0,  999.0,  -46.9,  -32.4,  -33.0,  -33.4,  -42.6,  -41.5,  -41.6,  -42.8,  -41.1,  999.0,  -46.3,  -38.4,  -51.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -42.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 01:40,  999.0,  999.0,  999.0,  -46.5,  -32.4,  -33.4,  -33.8,  -44.1,  -44.8,  -45.7,  -45.8,  999.0,  999.0,  -45.8,  -35.7,  -44.5,  999.0,  -46.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 01:50,  999.0,  999.0,  999.0,  -46.9,  -32.4,  -33.6,  -33.7,  -43.3,  -47.0,  -49.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
2003/02/21 02:00,  999.0,  999.0,  999.0,  -46.6,  -32.4,  -33.7,  -34.1,  -44.7,  -46.5,  -48.6,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2003/02/21 02:10,  999.0,  999.0,  999.0,  -46.5,  -32.4,  -33.9,  -34.1,  -43.3,  -46.2,  -46.4,  -50.2,  -47.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -59.8,  999.0,  -59.9,  999.0,  -56.5,  999.0,  999.0,  -55.6,  -57.9,  -56.1,  -56.4,  999.0,  999.0,  -55.4,  -54.7,  999.0,  999.0,  -56.0
2003/02/21 02:20,  999.0,  999.0,  999.0,  -46.5,  -32.3,  -33.8,  -33.8,  -44.3,  -47.0,  -46.8,  -47.8,  999.0,  999.0,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -50.4,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 02:30,  999.0,  999.0,  999.0,  -46.7,  -32.3,  -34.0,  -34.1,  -44.6,  -42.6,  -45.3,  -52.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2003/02/21 02:40,  999.0,  999.0,  999.0,  -46.4,  -32.2,  -34.3,  -34.1,  -46.7,  -46.2,  -45.2,  -48.3,  -49.3,  999.0,  -49.1,  999.0,  999.0,  -34.6,  -31.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.5
2003/02/21 02:50,  999.0,  999.0,  999.0,  -46.2,  -32.2,  -34.3,  -34.3,  -45.4,  -46.5,  -48.7,  -48.6,  -35.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -50.5,  -46.8,  -38.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.3,  999.0,  999.0,  -49.6,  999.0,  -62.8
2003/02/21 03:00,  999.0,  999.0,  999.0,  -46.4,  -32.2,  -34.4,  -34.4,  -46.0,  -46.5,  -46.2,  -48.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -57.6,  999.0
2003/02/21 03:10,  999.0,  999.0,  999.0,  -45.9,  -31.9,  -34.5,  -34.5,  -43.4,  -46.4,  -48.0,  -48.3,  -49.2,  999.0,  -50.0,  -43.7,  999.0,  -46.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 03:20,  999.0,  999.0,  999.0,  -46.4,  -31.9,  -34.8,  -34.5,  -45.5,  -46.1,  -46.3,  -49.6,  -48.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.3,  -44.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
2003/02/21 03:30,  999.0,  999.0,  999.0,  -46.3,  -31.9,  -34.6,  -34.5,  -45.4,  -47.5,  -46.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -40.7,  -41.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 03:40,  999.0,  999.0,  999.0,  -46.5,  -31.7,  -34.2,  -34.7,  -45.3,  -47.0,  -47.1,  -48.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  -40.4,  -35.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
2003/02/21 03:50,  999.0,  999.0,  999.0,  -46.2,  -31.9,  -34.6,  -34.3,  -45.2,  -46.4,  -47.0,  -45.5,  -46.7,  -48.8,  -50.5,  999.0,  -42.0,  -38.4,  -38.6,  999.0,  -40.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 04:00,  999.0,  999.0,  999.0,  -46.3,  -31.8,  -34.6,  -34.3,  -45.2,  -46.0,  -46.9,  -48.8,  -47.4,  -46.1,  -45.4,  -49.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 04:10,  999.0,  999.0,  999.0,  -46.3,  -31.8,  -34.5,  -34.2,  -42.1,  -45.8,  -46.3,  999.0,  -48.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 04:20,  999.0,  999.0,  999.0,  -46.1,  -31.8,  -34.2,  -34.4,  -45.3,  -45.5,  -46.8,  -48.9,  -48.6,  999.0,  999.0,  -48.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 04:30,  999.0,  999.0,  999.0,  -46.3,  -31.8,  -34.2,  -34.6,  -45.1,  -45.0,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -41.9,  999.0,  -45.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 04:40,  999.0,  999.0,  999.0,  -46.3,  -31.8,  -34.6,  -34.9,  -45.5,  -43.8,  -43.6,  -46.4,  -47.4,  -46.9,  -46.4,  -48.1,  -42.0,  -33.4,  -47.9,  -41.1,  -42.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -56.8,  -57.7,  999.0
2003/02/21 04:50,  999.0,  999.0,  999.0,  -45.9,  -31.8,  -34.7,  -35.0,  -45.9,  -42.8,  -43.4,  -46.7,  999.0,  -49.6,  -50.2,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -56.5
2003/02/21 05:00,  999.0,  999.0,  999.0,  -46.0,  -31.5,  -33.9,  -34.4,  -45.7,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 05:10,  999.0,  999.0,  999.0,  -45.7,  -31.7,  -34.0,  -35.0,  -45.0,  -45.4,  -46.2,  -47.1,  999.0,  999.0,  -44.2,  -42.6,  -38.7,  -48.6,  -43.0,  -38.6,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 05:20,  999.0,  999.0,  999.0,  -45.6,  -31.5,  -33.9,  -35.2,  -44.3,  -44.9,  -45.7,  999.0,  -50.3,  999.0,  -44.4,  -39.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 05:30,  999.0,  999.0,  999.0,  -45.5,  -31.6,  -33.6,  -35.3,  -46.1,  -44.5,  -45.7,  -42.9,  -50.1,  999.0,  -42.2,  -42.3,  -39.0,  -52.9,  -47.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  -51.3,  -51.6,  -51.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -53.0,  -57.4,  999.0,  999.0,  999.0,  999.0
2003/02/21 05:40,  999.0,  999.0,  999.0,  -45.5,  -31.5,  -33.9,  -35.3,  -44.8,  -44.6,  -45.7,  -39.6,  -43.8,  -40.7,  -44.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -41.6,  -44.5,  -44.2,  -44.9,  -46.0
2003/02/21 05:50,  999.0,  999.0,  999.0,  -45.0,  -31.5,  -33.5,  -35.2,  -45.0,  -44.4,  -45.5,  -46.0,  -42.0,  -45.1,  -41.1,  -45.4,  -41.3,  999.0,  999.0,  -45.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.3,  999.0,  -47.4,  -48.8,  -47.3,  -44.8,  -42.4,  -40.6,  -43.9,  -44.0,  -49.8,  999.0
2003/02/21 06:00,  999.0,  999.0,  999.0,  -45.5,  -31.3,  -33.4,  -35.3,  -44.0,  -44.2,  -45.1,  -49.1,  -42.1,  -37.6,  -33.2,  -42.3,  -43.8,  -36.4,  -41.3,  -35.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.8,  -50.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.8,  -45.6,  -45.0,  -44.7,  -44.7,  -48.0,  -46.9,  -49.5,  999.0,  -46.3,  -49.9,  999.0
2003/02/21 06:10,  999.0,  999.0,  999.0,  -45.4,  -31.3,  -33.2,  -34.5,  -42.8,  -43.0,  -46.8,  -47.8,  -38.3,  -41.7,  -41.7,  -43.4,  -42.9,  -45.5,  -46.7,  999.0,  -46.4,  -49.2,  -44.6,  -45.4,  999.0,  999.0,  999.0,  -55.9,  -46.1,  -45.5,  999.0,  -45.9,  999.0,  999.0,  -42.6,  -41.5,  -40.3,  -39.4,  -44.5,  -42.8,  -46.5,  -46.8,  -47.3,  -48.1,  -48.7,  -47.3,  -46.4,  -45.7,  -45.9,  999.0,  -48.7,  -47.9,  -46.4
2003/02/21 06:20,  999.0,  999.0,  999.0,  -45.3,  -31.3,  -33.3,  -34.9,  -45.0,  -43.8,  -46.6,  -49.8,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -42.9,  -44.3,  -42.7,  -42.3,  -41.1,  -40.4,  -36.2,  -36.7,  -40.0,  -43.0,  -44.6,  -46.3,  -48.8,  -48.0,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 06:30,  999.0,  999.0,  999.0,  -44.8,  -31.3,  -33.2,  -34.9,  -45.5,  -44.3,  -46.3,  -47.8,  -42.8,  -50.1,  -50.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -42.3,  -41.1,  -42.8,  -42.8,  -43.6,  999.0,  -46.0,  -45.2,  -45.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/02/21 06:40,  999.0,  999.0,  999.0,  -44.8,  -31.2,  -33.0,  -34.8,  -44.5,  -43.7,  -46.4,  -49.3,  -44.4,  -43.5,  -50.8,  -50.1,  -50.0,  -52.4,  -54.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.6,  -47.2,  -47.6,  -47.9,  999.0,  999.0,  -50.5,  -47.7,  999.0,  999.0,  999.0
2003/02/21 06:50,  999.0,  999.0,  999.0,  -44.4,  -31.2,  -33.0,  -34.7,  -44.5,  -44.7,  -46.1,  -37.3,  999.0,  -42.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 07:00,  999.0,  999.0,  999.0,  -44.7,  -31.2,  -33.2,  -34.6,  -45.0,  -44.0,  -46.4,  999.0,  -46.7,  -41.2,  -41.3,  -37.8,  -38.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
2003/02/21 07:10,  999.0,  999.0,  999.0,  -44.3,  -30.9,  -33.1,  -34.7,  -45.5,  -43.4,  -46.7,  -49.3,  999.0,  -48.5,  -43.9,  -50.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -54.4,  -49.3,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 07:20,  999.0,  999.0,  999.0,  -43.9,  -31.0,  -32.7,  -34.7,  -44.7,  -45.2,  -46.8,  -43.5,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -55.9,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -55.9,  999.0
2003/02/21 07:30,  999.0,  999.0,  999.0,  -44.1,  -31.1,  -32.6,  -34.5,  -44.3,  -45.9,  -46.2,  -45.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 07:40,  999.0,  999.0,  999.0,  -44.1,  -31.0,  -32.5,  -34.6,  -44.5,  -44.7,  -47.3,  -49.3,  -52.2,  -49.8,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 07:50,  999.0,  999.0,  999.0,  -44.3,  -31.0,  -32.4,  -34.5,  -44.6,  -44.0,  -46.1,  -49.1,  -50.7,  -48.8,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 08:00,  999.0,  999.0,  999.0,  -44.4,  -31.1,  -32.3,  -34.7,  -44.8,  -44.3,  -46.8,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 08:10,  999.0,  999.0,  999.0,  -44.3,  -31.1,  -32.4,  -34.8,  -44.9,  -44.3,  -46.2,  -49.6,  999.0,  -48.7,  -47.5,  999.0,  -49.4,  -56.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 08:20,  999.0,  999.0,  999.0,  -44.3,  -31.0,  -32.4,  -34.9,  -44.8,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/21 08:30,  999.0,  999.0,  999.0,  -44.3,  -31.3,  -32.4,  -35.1,  -44.8,  -44.6,  -46.5,  -50.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
2003/02/21 08:40,  999.0,  999.0,  999.0,  -44.4,  -31.5,  -32.6,  -35.4,  -44.9,  -45.3,  -47.0,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/02/21 08:50,  999.0,  999.0,  999.0,  -44.5,  -31.7,  -32.8,  -35.6,  -44.7,  -43.4,  -46.7,  -45.0,  -44.1,  -43.4,  -44.0,  -43.6,  -44.2,  -47.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -42.1,  999.0,  999.0,  -49.5,  999.0,  -44.2,  -49.4,  -49.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  -47.6,  999.0