                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/08/29 00:00,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 00:20,  999.0,   -0.2,   -0.3,   -1.1,  999.0,  999.0,   -0.3,   -0.2,   -0.2,   -0.5,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 00:30,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 00:40,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 00:50,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.2,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 01:00,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 01:10,  999.0,   -0.3,   -0.3,  999.0,    0.8,  999.0,   -0.3,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 01:20,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/08/29 01:30,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,   -0.3,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 01:40,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 01:50,   -0.2,   -0.3,   -0.4,   -0.3,  999.0,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 02:00,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 02:10,  999.0,   -0.3,   -0.3,    0.2,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 02:20,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,   -0.3,   -0.2,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2007/08/29 02:30,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.2,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2007/08/29 02:40,  999.0,   -0.3,   -0.3,  999.0,    0.9,  999.0,   -0.3,   -0.3,   -0.3,   -0.5,  999.0,  999.0,    0.2,    0.2,  999.0,    0.9,  999.0,   -0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 02:50,  999.0,   -0.3,   -0.0,   -0.2,  999.0,    0.2,   -0.2,   -0.2,   -0.3,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2007/08/29 03:00,  999.0,   -0.3,   -0.3,  999.0,    0.5,  999.0,   -0.3,   -0.2,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 03:10,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 03:20,   -0.2,   -0.3,   -0.3,   -0.2,    0.1,  999.0,   -0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,    0.1,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 03:30,   -0.2,   -0.3,   -0.3,    0.2,  999.0,    0.1,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 03:40,  999.0,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 03:50,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2007/08/29 04:00,  999.0,   -0.3,   -0.3,   -0.3,   -0.4,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 04:10,  999.0,   -0.3,   -0.3,   -0.0,  999.0,    0.2,   -0.3,   -0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 04:20,  999.0,   -0.3,   -0.3,   -0.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 04:30,  999.0,   -0.3,   -0.4,   -0.7,  999.0,   -0.6,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2007/08/29 04:40,  999.0,   -0.3,   -0.4,  999.0,  999.0,    0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 04:50,  999.0,   -0.3,   -0.5,   -0.3,   -0.3,  999.0,   -0.2,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 05:00,  999.0,   -0.3,   -0.5,    0.0,    0.5,  999.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 05:10,  999.0,   -0.3,   -0.7,   -0.7,    0.0,   -0.1,    0.0,   -0.1,   -0.5,    0.1,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 05:20,  999.0,   -0.3,   -0.4,   -0.0,   -0.1,  999.0,  999.0,    0.1,   -0.0,    0.3,    0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 05:30,  999.0,   -0.3,   -0.3,   -0.2,   -0.5,   -0.3,   -0.4,   -0.5,  999.0,   -0.6,    0.2,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.5,   -2.0,   -1.7,   -1.1,   -1.3,   -1.3,   -1.7
2007/08/29 05:40,   -0.2,   -0.3,   -0.4,    0.1,   -0.1,   -0.1,  999.0,   -0.2,   -0.1,   -0.3,   -1.3,   -1.9,   -3.4,   -3.6,   -3.8,   -4.1,   -3.2,   -3.4,   -3.4,   -3.3,   -3.6,   -3.4,   -2.8,   -2.2,   -1.6,   -1.7,   -1.6,   -1.8,   -1.9,   -1.9
2007/08/29 05:50,   -0.2,   -0.4,   -0.6,   -0.7,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.2,   -3.1,   -3.0,   -2.7,   -2.6,   -2.0,   -2.0,   -2.0,   -2.2,   -2.0,   -2.5,   -2.5,   -1.5,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0
2007/08/29 06:00,    0.0,   -0.4,   -0.6,   -0.5,   -0.6,   -0.7,   -0.7,   -0.5,   -1.5,   -1.6,   -1.9,   -1.4,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 06:10,  999.0,   -0.4,   -0.7,   -0.5,    0.2,  999.0,  999.0,   -0.3,  999.0,    0.8,  999.0,  999.0,    1.5,    0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 06:20,  999.0,  999.0,   -0.8,    0.2,   -1.5,  999.0,  999.0,   -0.4,    0.0,    0.8,    1.0,   -3.1,    0.1,   -0.2,   -2.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 06:30,   -0.2,   -0.4,   -1.2,   -0.7,    0.2,   -0.9,   -0.0,   -0.1,    0.2,   -0.3,   -0.2,   -2.7,   -0.9,   -0.6,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 06:40,   -0.3,   -0.3,   -0.7,   -1.7,    0.4,   -0.3,    0.6,  999.0,   -0.7,   -0.2,   -0.2,  999.0,   -0.6,   -0.3,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 06:50,   -0.4,   -0.6,   -1.2,   -0.4,   -0.6,   -0.7,   -0.6,   -0.5,   -0.3,   -0.1,   -0.8,  999.0,   -0.1,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 07:00,   -0.3,   -0.6,   -1.0,   -1.0,   -0.5,   -0.4,   -0.3,   -0.4,   -0.5,   -0.3,    0.0,   -0.3,   -0.3,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 07:10,  999.0,   -0.5,   -1.0,   -0.9,   -1.2,  999.0,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 07:20,  999.0,   -0.5,   -0.8,   -1.3,    0.3,   -1.2,   -0.4,   -0.3,   -0.3,  999.0,  999.0,   -0.5,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 07:30,   -0.3,   -0.5,   -0.6,   -0.3,   -1.0,  999.0,   -0.5,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 07:40,  999.0,   -0.5,   -0.9,   -1.5,  999.0,  999.0,   -0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 07:50,  999.0,   -0.5,   -0.6,   -0.2,  999.0,  999.0,   -0.3,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 08:00,  999.0,   -0.5,   -0.6,   -0.6,    0.3,   -0.1,   -0.3,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 08:10,  999.0,   -0.5,   -0.6,   -0.5,    0.9,  999.0,   -0.3,   -0.3,    0.2,   -1.1,  999.0,  999.0,    0.8,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 08:20,  999.0,   -0.5,   -0.5,   -0.3,   -0.2,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 08:30,  999.0,   -0.5,   -0.6,   -0.4,   -0.2,  999.0,   -0.3,   -0.3,    0.1,   -0.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 08:40,  999.0,   -0.5,   -0.6,  999.0,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 08:50,  999.0,   -0.5,   -0.8,   -0.6,   -0.5,   -0.3,   -0.3,   -0.4,   -1.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 09:00,   -0.3,   -0.4,   -0.7,   -0.4,   -0.3,   -0.2,   -0.3,   -0.5,    0.2,  999.0,   -0.2,   -0.3,   -0.1,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 09:10,  999.0,   -0.4,   -0.2,    0.2,  999.0,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,   -0.1,  999.0,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 09:20,  999.0,   -0.3,   -0.5,   -0.2,   -0.1,   -0.4,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 09:30,  999.0,   -0.3,   -0.7,   -0.9,   -0.4,   -0.3,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 09:40,  999.0,   -0.3,   -0.2,   -0.3,   -0.3,   -0.6,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 09:50,   -0.2,   -0.2,   -0.4,   -0.1,   -0.0,  999.0,   -0.2,   -0.2,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 10:00,   -0.2,   -0.2,   -0.4,   -0.1,    0.0,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 10:10,  999.0,   -0.2,   -0.4,   -0.5,   -0.3,   -0.1,   -0.4,   -0.2,    0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 10:20,  999.0,   -0.2,   -0.4,   -0.4,   -0.4,   -0.3,   -0.3,   -0.2,    0.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 10:30,   -0.2,   -0.3,   -0.3,   -0.4,   -0.4,   -0.3,   -0.2,   -0.2,    0.6,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 10:40,   -0.2,   -0.3,   -0.6,   -0.6,   -0.6,   -0.6,   -0.4,   -0.3,    0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 10:50,   -0.2,   -0.3,   -0.8,   -0.7,   -0.6,   -0.3,   -0.0,    0.0,    0.3,    1.1,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 11:00,   -0.2,   -0.1,   -0.6,   -0.7,   -0.4,   -0.1,    0.0,    0.0,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 11:10,    0.1,   -0.4,   -0.8,   -0.8,   -0.5,   -0.6,   -0.2,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 11:20,    0.2,   -0.1,   -0.4,   -0.4,   -0.2,   -0.5,   -0.0,    0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 11:30,    0.4,   -0.4,   -0.6,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,    0.1,   -0.5,    0.3,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 11:40,    0.6,    0.5,   -0.1,   -0.2,   -0.1,   -0.2,    0.5,   -0.3,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 11:50,    0.6,    0.3,   -0.1,    0.0,   -0.2,   -0.3,   -0.2,    0.4,    0.4,    0.3,    0.3,    0.2,   -0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 12:00,    0.8,    0.2,   -0.1,    0.3,    0.3,    0.1,   -0.2,   -0.2,   -0.5,    0.3,    0.5,   -0.4,  999.0,    1.2,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 12:10,    0.8,    0.1,   -0.0,   -0.2,   -0.3,   -0.7,   -0.6,   -0.5,   -0.5,   -0.5,   -0.3,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 12:20,    0.7,   -0.1,    0.1,   -0.3,   -0.3,   -0.3,   -0.7,   -0.4,    0.2,   -0.2,   -0.3,   -0.2,   -0.7,   -0.4,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 12:30,    0.7,   -0.2,   -0.1,   -0.1,   -0.0,    0.2,   -0.0,   -0.0,   -0.2,   -0.4,   -0.3,   -0.0,    0.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 12:40,    0.5,    0.3,    0.9,   -0.1,    0.8,    0.9,    0.6,    0.6,    0.1,   -0.2,   -0.2,   -0.5,   -1.0,   -0.3,   -0.3,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 12:50,    0.5,    0.2,    0.5,    0.6,    0.5,    0.1,    0.0,    0.0,   -0.6,   -0.9,   -0.3,    0.4,   -0.5,   -1.0,   -0.2,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 13:00,    0.3,    0.6,    0.8,    0.5,    0.3,   -0.0,   -0.4,   -0.1,   -0.2,   -0.6,   -0.6,   -0.1,   -0.7,   -1.1,   -0.6,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 13:10,    0.3,    0.9,    0.3,    0.4,    0.2,    0.5,    0.0,   -0.2,   -0.7,   -0.7,   -0.7,   -0.6,   -0.4,    0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 13:20,    0.3,    0.2,   -0.2,   -0.4,   -0.6,   -0.3,   -0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.7,   -0.0,   -0.1,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 13:30,    0.2,   -0.2,    0.0,   -0.2,   -0.0,   -0.3,   -0.2,   -0.2,   -0.2,    0.3,    0.3,   -0.2,   -0.2,   -0.8,   -0.0,    0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 13:40,    0.4,    0.4,    0.3,    0.4,    0.2,   -0.2,   -0.8,   -0.9,   -0.8,   -0.6,  999.0,   -0.3,   -0.2,   -0.3,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 13:50,   -0.0,   -0.1,   -0.2,   -0.6,   -0.5,   -0.7,   -0.9,   -0.6,   -0.2,   -0.0,    0.0,   -0.6,    0.4,   -0.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 14:00,   -0.2,    0.0,    0.1,    0.5,    0.4,    0.5,    0.1,    0.5,    0.1,   -0.0,   -0.4,    0.4,    0.0,    0.5,   -0.2,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 14:10,   -0.1,    0.0,   -0.3,   -0.3,   -0.7,   -0.3,   -0.1,   -0.1,   -0.6,   -0.5,   -0.3,   -0.0,    0.1,  999.0,    0.4,    1.0,    0.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 14:20,   -0.3,    0.0,    0.2,    0.2,    0.0,    0.0,   -0.1,   -0.2,    0.1,    0.5,   -0.1,    0.2,   -0.0,   -0.3,   -0.2,    0.3,    0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 14:30,   -0.3,   -0.1,    0.0,   -0.1,   -0.2,    0.3,   -0.3,   -0.4,   -0.1,   -0.0,    0.5,   -0.1,   -0.3,    0.1,    0.3,   -0.6,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 14:40,   -0.3,   -0.0,    0.2,   -0.4,   -0.4,   -0.4,   -0.2,   -0.4,   -0.4,    0.0,  999.0,   -0.6,   -0.2,    0.2,   -0.2,   -0.4,   -0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 14:50,   -0.3,   -0.2,    0.1,    0.3,    0.2,    0.3,    0.3,    0.2,    0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.5,   -0.6,   -0.6,   -0.6,   -0.1,   -0.5,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 15:00,   -0.3,   -0.0,   -0.1,    0.2,    0.1,   -0.0,   -0.4,   -0.0,   -0.1,   -0.4,    0.2,    0.1,   -0.0,    0.6,    0.4,    0.3,   -0.1,   -0.4,   -0.7,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/29 15:10,   -0.3,   -0.2,    0.2,    0.5,    0.5,    0.4,   -0.3,   -0.4,   -0.1,   -0.3,    0.4,   -0.1,   -0.3,   -0.4,  999.0,   -0.2,   -0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0