                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/07 00:00,   10.1,  999.0,    7.7,   10.3,    7.5,    7.7,   10.8,    6.2,    0.3,   -1.5,  999.0,  999.0,   -0.3,   -0.5,    0.4,    3.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/03/07 00:10,   22.1,    7.9,    6.7,    9.3,    6.4,   10.0,   11.7,    6.0,   -0.5,   -2.4,   -0.8,  999.0,   -0.8,  999.0,   -0.0,    2.2,    1.6,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:20,    3.7,   17.7,    2.4,    8.9,    7.7,   10.5,   13.4,    4.9,  999.0,   -0.7,  999.0,    1.2,   -0.2,  999.0,   -0.8,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -5.0,   -1.7,  999.0
2006/03/07 00:30,   10.7,   11.4,   10.3,   10.8,    7.6,   15.1,   14.3,    4.5,  999.0,  999.0,   -0.6,    1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:40,   17.5,   25.1,    5.1,    9.1,   13.4,   17.0,   13.2,    3.5,  999.0,  999.0,    0.2,  999.0,   -0.4,   -1.0,  999.0,   -2.5,   -2.3,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 00:50,   15.6,  999.0,   12.8,    8.6,    7.3,   15.7,    9.9,   -0.2,   -0.3,    1.1,   -0.7,    1.8,  999.0,  999.0,   -3.1,    0.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:00,   17.0,  999.0,    8.2,   12.0,   10.4,   17.1,    7.4,    0.5,    0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.3,    0.5,   -1.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:10,   17.4,  999.0,   12.0,   17.7,   12.0,   18.5,    7.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:20,  999.0,   13.7,    8.2,   11.6,   17.3,   18.0,    6.6,  999.0,   -2.3,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.8,   -0.4,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/03/07 01:30,  999.0,  999.0,    9.1,    9.8,   10.7,   15.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.3,   -1.2,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.5,  999.0
2006/03/07 01:40,   15.3,  999.0,   13.3,   12.2,   13.6,   16.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 01:50,  999.0,    6.4,  999.0,   10.5,   13.5,   16.6,   10.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/03/07 02:00,   14.1,  999.0,   17.5,   13.0,   17.8,   16.1,   10.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.9,   -2.1,   -2.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:10,  999.0,   11.9,    9.3,   11.7,   17.9,   16.9,   12.4,    5.5,  999.0,  999.0,  999.0,    0.1,  999.0,   -1.1,    0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/03/07 02:20,   15.5,   12.2,  999.0,   11.7,   17.6,   16.4,   13.6,    1.9,  999.0,  999.0,   -1.1,    0.7,   -2.4,   -0.3,    0.2,   -0.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:30,   11.6,  999.0,  999.0,   14.8,   18.1,   14.4,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 02:40,   15.8,  999.0,  999.0,   15.0,   16.2,   14.0,    7.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2006/03/07 02:50,   14.5,  999.0,   13.9,   17.3,   12.8,   12.6,    4.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:00,   19.8,   16.1,   16.2,   12.8,   13.5,    8.8,    5.4,    1.8,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.1,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:10,   18.8,   10.2,   18.3,   11.7,   12.8,   11.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:20,   15.0,   18.6,   21.8,   10.6,   18.5,   12.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/03/07 03:30,   23.3,   19.8,   16.5,   12.8,   11.9,   13.0,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:40,   21.8,   23.7,   21.3,    7.1,   17.3,   10.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 03:50,   22.1,   16.6,   14.9,   13.4,    5.6,    8.7,    4.7,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2006/03/07 04:00,   22.5,   16.5,   17.0,   13.8,   11.7,    9.9,    6.1,    1.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/03/07 04:10,   20.6,   17.2,    5.5,   13.3,    4.8,  999.0,    3.7,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:20,   24.7,   10.9,   14.6,   14.6,   12.1,    5.5,    2.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2006/03/07 04:30,   17.3,   15.8,   13.6,   14.1,   11.0,    5.6,    3.1,   -1.2,  999.0,  999.0,    3.0,  999.0,   -2.7,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2006/03/07 04:40,   18.3,  999.0,   19.1,   14.8,    7.6,    6.1,    6.2,   -1.6,   -1.7,   -0.3,  999.0,  999.0,  999.0,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 04:50,  999.0,   11.6,   16.0,   12.4,    9.6,    7.8,    4.4,   -0.6,  999.0,   -0.8,    2.9,  999.0,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/03/07 05:00,   29.4,   10.4,   17.5,   13.4,   10.7,    4.4,    3.1,   -1.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:10,   25.2,  999.0,   26.4,   18.0,    8.0,    2.2,  999.0,   -2.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:20,   26.7,   21.2,   18.6,    8.7,    6.2,    9.6,    3.3,  999.0,    1.8,    0.5,    0.9,   -0.2,   -1.5,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.1,  999.0,  999.0,  999.0,   -1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:30,   22.9,   23.3,   20.4,   12.7,  999.0,   11.3,   20.1,    4.6,    0.6,    0.7,    0.7,    3.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 05:40,   23.5,   24.1,   13.3,   19.4,   27.1,   22.7,   10.9,   10.6,    5.0,    4.7,    4.9,    0.5,   -0.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/03/07 05:50,   24.6,   23.3,   18.8,   12.5,   26.6,  999.0,   27.1,   15.1,    6.7,    9.2,    8.6,    4.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:00,   24.8,   22.7,   20.6,   18.5,  999.0,   27.8,   21.1,   19.6,   16.1,   10.0,    8.5,    3.2,    3.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:10,   23.5,   17.2,   18.6,   17.4,   24.4,   13.6,  999.0,    4.6,    7.8,    0.6,    4.8,  999.0,  999.0,   -0.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:20,   20.0,   15.2,   12.3,  999.0,   20.2,  999.0,   18.8,    7.7,    2.3,    0.4,    4.7,  999.0,  999.0,   -2.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:30,   19.8,   13.7,   14.2,  999.0,   19.2,   22.9,  999.0,    9.8,   14.5,    6.6,    0.8,   -1.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:40,   18.9,   12.0,   19.0,    9.4,  999.0,    9.0,    3.9,  999.0,    1.1,  999.0,    3.0,    1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 06:50,   17.5,   14.8,   11.7,    7.8,    2.8,    2.0,    5.3,    3.1,    6.6,   -0.4,    4.2,    3.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:00,  999.0,   12.9,    9.7,    4.0,    4.2,    6.8,   -0.1,    0.5,    6.8,  999.0,    5.9,    1.5,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:10,   21.1,   17.3,   15.4,  999.0,  999.0,    8.5,  999.0,   -2.5,    7.5,  999.0,    0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:20,   16.2,  999.0,   19.1,   16.6,    7.3,    7.2,   -2.0,   -1.5,    4.0,   -1.4,    2.6,   -0.7,   -0.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2006/03/07 07:30,   19.8,   16.1,   23.8,   16.3,    9.7,    3.2,  999.0,    5.4,    4.3,  999.0,  999.0,    3.1,   -0.8,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 07:40,   30.5,  999.0,  999.0,   15.3,   15.2,    6.6,   -1.9,    5.5,  999.0,  999.0,   -0.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2006/03/07 07:50,   32.4,   25.3,   25.1,  999.0,   12.7,   10.3,  999.0,    7.9,    3.3,  999.0,   -1.1,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:00,   26.5,   20.6,   31.7,   19.6,   13.5,    6.9,    4.2,    8.1,    3.6,  999.0,   -4.1,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:10,   38.0,   24.3,   27.2,   23.0,   12.2,  999.0,    3.9,   14.2,    4.6,   -0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:20,   29.3,   19.4,   15.7,   15.3,    6.2,    5.0,    4.6,   10.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:30,   22.9,   29.6,   19.3,   11.3,   10.2,    8.7,    6.5,    9.7,    2.0,   -3.6,   -4.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:40,   24.5,   28.4,   19.9,   16.1,   10.2,    8.4,   11.6,   13.2,    2.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 08:50,   28.3,   25.6,   15.1,   13.8,    8.8,    7.3,    6.1,    7.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:00,   33.0,   26.5,   19.0,   15.3,   13.2,   13.2,    2.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:10,   23.8,   22.8,   15.1,   16.5,    9.9,   10.3,    8.6,    8.0,   -4.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:20,   23.4,   22.9,   18.2,   15.7,    5.2,    6.2,    9.0,    8.9,   -1.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:30,   24.9,   25.9,   18.3,   11.1,    5.9,  999.0,    4.9,    4.9,    4.2,   -5.0,    5.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:40,   23.8,   21.3,   17.1,    1.9,  999.0,    5.7,    5.1,    8.2,    8.2,  999.0,    2.4,   -2.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 09:50,   24.6,   20.6,   15.9,   15.0,    9.7,    6.6,    6.6,    3.3,    2.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:00,   25.6,   21.9,   20.4,   16.1,   15.3,    7.7,    8.4,    4.2,    1.9,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:10,   20.2,   21.8,   20.6,   22.3,   18.5,   17.5,   10.6,   11.5,    2.9,   -2.2,    1.0,    1.2,  999.0,   -1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:20,   15.9,   16.8,   22.3,   20.6,   23.6,   23.8,   19.6,  999.0,   16.9,    2.1,    5.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:30,   23.1,   21.3,   26.0,   24.7,   28.9,   31.9,   13.2,    8.7,    0.6,    3.8,    1.7,    0.4,   -2.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:40,   27.7,   23.9,   23.0,   25.2,   23.4,   12.1,   13.7,    7.7,    2.3,    1.5,  999.0,   -2.2,   -3.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 10:50,   25.0,   21.9,   25.9,   29.9,   21.8,    7.7,    7.9,    3.9,    3.2,  999.0,   -4.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/03/07 11:00,   27.5,   26.0,   27.0,   26.0,   20.9,   14.6,   10.1,    8.2,    2.3,   -0.4,   -1.3,   -1.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:10,   29.0,   28.8,   24.6,   25.5,   17.7,   16.4,   10.5,    8.4,    0.3,    2.0,    4.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.8,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2006/03/07 11:20,   26.4,   24.8,   23.4,   20.0,   21.2,   18.4,   15.0,    8.0,   -1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:30,   27.0,   31.2,   31.0,   21.2,   20.4,   16.7,   17.0,   15.2,    4.9,   -2.3,   -2.5,   -1.9,   -3.2,  999.0,   -1.2,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:40,   26.5,   24.9,   21.4,   18.3,   17.6,   17.8,   15.3,   14.7,    8.2,   -3.6,   -6.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 11:50,   20.4,   20.8,  999.0,   19.9,   18.8,   16.7,    9.7,   13.7,   14.7,    0.2,  999.0,  999.0,   -8.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:00,   17.3,   15.9,   16.9,   17.9,   15.2,    8.7,    8.3,   13.0,   16.9,   -0.1,   -3.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:10,   18.6,   18.0,   18.6,   18.2,   11.3,    8.8,    9.1,   17.5,   15.4,    5.8,    0.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:20,   18.2,   16.3,   14.2,   15.3,   13.5,    8.0,    7.2,   15.7,   12.7,    3.1,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:30,   16.5,   17.4,   17.7,   14.4,   11.4,    9.2,    6.1,   17.5,   14.4,    4.6,  999.0,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 12:40,   17.5,   12.4,   11.8,   10.9,   12.5,   10.8,   10.8,   18.8,   16.0,    2.9,    1.0,  999.0,   -2.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/03/07 12:50,   24.0,   12.1,   12.1,   10.3,    7.9,    9.5,   10.8,   18.2,   19.4,    5.4,    0.6,  999.0,   -1.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:00,   23.9,   17.7,   13.6,   10.9,   12.1,    7.6,   14.8,   16.8,   18.7,    5.9,   -3.4,  999.0,   -3.1,   -0.5,  999.0,   -4.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/03/07 13:10,   22.0,   14.2,   10.6,    9.8,    8.9,   10.0,   17.6,   18.4,   17.3,    4.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/03/07 13:20,   20.3,   12.2,   11.3,   10.2,    7.5,   15.9,   20.6,   19.3,   12.8,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:30,   15.6,    9.8,    7.9,   12.0,    5.0,    6.7,   15.8,   19.4,   14.4,    4.0,   -3.6,   -0.8,   -2.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:40,   16.1,   13.4,   15.0,    9.6,    6.6,    7.4,   13.1,   18.4,   17.9,    6.8,   -1.6,  999.0,   -3.5,    0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 13:50,  999.0,   18.0,   15.1,   16.2,    4.7,    8.6,   15.4,  999.0,   17.3,  999.0,   -0.9,  999.0,   -4.1,   -2.0,   -0.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:00,   23.3,   23.6,   16.6,   13.6,   13.3,   15.6,   14.2,   14.8,   13.0,   16.3,   -0.1,  999.0,   -2.3,   -2.1,  999.0,   -3.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:10,   25.5,   20.4,   18.2,   12.8,   15.6,   12.6,    8.5,   12.5,   13.9,   17.5,    3.4,  999.0,   -2.6,  999.0,   -2.0,   -4.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:20,   20.1,   20.1,   14.7,   12.0,   16.4,   11.4,   11.0,   12.7,    4.4,   13.2,  999.0,  999.0,   -2.5,    3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:30,   20.4,   18.4,   18.7,   15.7,   12.0,   13.8,    9.4,    5.6,    6.2,   14.6,  999.0,    3.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:40,   16.4,   11.0,    7.5,    8.3,    8.1,   11.3,    9.8,    7.3,    6.3,   14.5,   15.7,    5.6,   -1.1,    2.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 14:50,   16.5,   10.6,    7.1,    8.2,    5.3,    9.4,    5.7,    1.6,    9.9,   11.6,  999.0,    8.4,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 15:00,   16.2,   15.1,    7.9,    8.3,    8.3,   12.1,    7.1,    5.0,    9.5,   11.8,   17.3,    8.7,   -1.7,   -2.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/07 15:10,   19.6,   13.3,    9.2,    8.5,   10.2,   10.7,   10.9,    2.6,    0.3,    6.0,    9.1,   12.9,    6.5,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0