,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-11-16, 07:00:01,VALID,917.308,VALID,0,VALID,90.5802,VALID,0,VALID,19.5967,VALID,21,VALID,1.10977,
2006-11-16, 07:01:00,VALID,917.316,VALID,0,VALID,89.5019,VALID,-0.0169808,VALID,19.8259,VALID,315,VALID,1.29576,
2006-11-16, 07:02:00,VALID,917.309,VALID,0,VALID,89.0772,VALID,0,VALID,19.9414,VALID,314,VALID,1.63491,
2006-11-16, 07:03:00,VALID,917.29,VALID,0,VALID,87.3656,VALID,0.0339617,VALID,20.0695,VALID,340,VALID,2.5276,
2006-11-16, 07:04:00,VALID,917.268,VALID,0,VALID,85.8854,VALID,0.0339617,VALID,20.3829,VALID,300,VALID,2.26163,
2006-11-16, 07:05:00,VALID,917.25,VALID,0,VALID,85.1988,VALID,0.0509425,VALID,20.5568,VALID,304,VALID,2.02598,
2006-11-16, 07:06:00,VALID,917.258,VALID,0,VALID,84.9712,VALID,0.0339617,VALID,20.6507,VALID,304,VALID,2.18324,
2006-11-16, 07:07:00,VALID,917.261,VALID,0,VALID,84.9546,VALID,0.0169808,VALID,20.6999,VALID,295,VALID,1.40685,
2006-11-16, 07:08:00,VALID,917.267,VALID,0,VALID,85.1784,VALID,0,VALID,20.6897,VALID,328,VALID,1.01749,
2006-11-16, 07:09:00,VALID,917.245,VALID,0,VALID,85.2229,VALID,0.0169808,VALID,20.6547,VALID,331,VALID,0.933036,
2006-11-16, 07:10:00,VALID,917.245,VALID,0,VALID,85.2077,VALID,0.0509425,VALID,20.6377,VALID,325,VALID,0.867569,
2006-11-16, 07:11:00,VALID,917.269,VALID,0,VALID,85.2115,VALID,0.0339617,VALID,20.6445,VALID,325,VALID,1.70484,
2006-11-16, 07:12:00,VALID,917.294,VALID,0,VALID,84.886,VALID,0.0849042,VALID,20.6665,VALID,334,VALID,1.38396,
2006-11-16, 07:13:00,VALID,917.326,VALID,0,VALID,84.8338,VALID,0.0679233,VALID,20.7152,VALID,340,VALID,0.940799,
2006-11-16, 07:14:00,VALID,917.321,VALID,0,VALID,84.563,VALID,0,VALID,20.7219,VALID,346,VALID,1.04497,
2006-11-16, 07:15:00,VALID,917.331,VALID,0,VALID,84.2832,VALID,0.0339617,VALID,20.751,VALID,360,VALID,1.24609,
2006-11-16, 07:16:00,VALID,917.332,VALID,0,VALID,83.3944,VALID,0.0679233,VALID,20.8412,VALID,359,VALID,2.58403,
2006-11-16, 07:17:00,VALID,917.325,VALID,0,VALID,82.7624,VALID,0.0169808,VALID,21.019,VALID,5,VALID,2.07569,
2006-11-16, 07:18:00,VALID,917.341,VALID,0,VALID,82.8819,VALID,0.0169808,VALID,21.0769,VALID,333,VALID,1.32708,
2006-11-16, 07:19:00,VALID,917.34,VALID,0,VALID,82.8247,VALID,0,VALID,21.0513,VALID,347,VALID,2.06232,
2006-11-16, 07:20:00,VALID,917.32,VALID,0,VALID,82.8857,VALID,0.0339617,VALID,21.064,VALID,340,VALID,2.40313,
2006-11-16, 07:21:00,VALID,917.297,VALID,0,VALID,82.7776,VALID,0.0339617,VALID,21.0704,VALID,300,VALID,2.49256,
2006-11-16, 07:22:00,VALID,917.271,VALID,0,VALID,82.6899,VALID,0.0169808,VALID,21.0513,VALID,318,VALID,3.60917,
2006-11-16, 07:23:00,VALID,917.286,VALID,0,VALID,83.1451,VALID,0.0169808,VALID,21.0704,VALID,8,VALID,1.60324,
2006-11-16, 07:24:00,VALID,917.29,VALID,0,VALID,83.5075,VALID,0.0679233,VALID,21.0155,VALID,14,VALID,1.42099,
2006-11-16, 07:25:00,VALID,917.273,VALID,0,VALID,83.6843,VALID,0.0509425,VALID,20.9537,VALID,357,VALID,1.31631,
2006-11-16, 07:28:00,VALID,917.258,VALID,0,VALID,84.0632,VALID,0.020377,VALID,20.908,VALID,313,VALID,1.41245,
2006-11-16, 07:29:00,VALID,917.231,VALID,0,VALID,84.2947,VALID,0,VALID,20.8377,VALID,27,VALID,0.788699,
2006-11-16, 07:30:00,VALID,917.231,VALID,0,VALID,84.3265,VALID,0.0339617,VALID,20.7763,VALID,339,VALID,1.05068,
2006-11-16, 07:31:00,VALID,917.242,VALID,0,VALID,84.076,VALID,0,VALID,20.783,VALID,360,VALID,1.08665,
2006-11-16, 07:32:00,VALID,917.237,VALID,0,VALID,84.3888,VALID,0.0509425,VALID,20.7922,VALID,299,VALID,0.763719,
2006-11-16, 07:33:00,VALID,917.223,VALID,0,VALID,84.7105,VALID,0,VALID,20.7642,VALID,284,VALID,0.499092,
2006-11-16, 07:34:00,VALID,917.216,VALID,0,VALID,84.9254,VALID,0.0339617,VALID,20.6824,VALID,275,VALID,1.03639,
2006-11-16, 07:35:00,VALID,917.217,VALID,0,VALID,84.905,VALID,0.0169808,VALID,20.6534,VALID,343,VALID,1.25312,
2006-11-16, 07:36:00,VALID,917.202,VALID,0,VALID,84.7664,VALID,0.0339617,VALID,20.663,VALID,54,VALID,1.21466,
2006-11-16, 07:37:00,VALID,917.207,VALID,0,VALID,84.8427,VALID,0.0509425,VALID,20.6862,VALID,351,VALID,0.841602,
2006-11-16, 07:38:00,VALID,917.208,VALID,0,VALID,85.1492,VALID,0.0169808,VALID,20.6603,VALID,351,VALID,0.607813,
2006-11-16, 07:39:00,VALID,917.2,VALID,0,VALID,85.0525,VALID,0.0169808,VALID,20.6119,VALID,311,VALID,0.787326,
2006-11-16, 07:40:00,VALID,917.205,VALID,0,VALID,84.9394,VALID,0.0169808,VALID,20.6313,VALID,1,VALID,1.61452,
2006-11-16, 07:41:00,VALID,917.194,VALID,0,VALID,84.7982,VALID,0.0169808,VALID,20.6472,VALID,323,VALID,1.92312,
2006-11-16, 07:42:00,VALID,917.186,VALID,0,VALID,84.6342,VALID,0,VALID,20.6931,VALID,320,VALID,0.938834,
2006-11-16, 07:43:00,VALID,917.149,VALID,0,VALID,84.6291,VALID,0,VALID,20.6859,VALID,358,VALID,1.37157,
2006-11-16, 07:44:00,VALID,917.125,VALID,0,VALID,84.6456,VALID,0.0509425,VALID,20.7018,VALID,302,VALID,1.97571,
2006-11-16, 07:45:00,VALID,917.113,VALID,0,VALID,84.5083,VALID,0.0339617,VALID,20.7214,VALID,318,VALID,1.50955,
2006-11-16, 07:46:00,VALID,917.102,VALID,0,VALID,84.7766,VALID,0.0169808,VALID,20.7346,VALID,307,VALID,1.39879,
2006-11-16, 07:47:00,VALID,917.068,VALID,0,VALID,84.8745,VALID,0.0509425,VALID,20.6827,VALID,358,VALID,1.80185,
2006-11-16, 07:48:00,VALID,917.091,VALID,0,VALID,85.0233,VALID,0.0169808,VALID,20.6762,VALID,357,VALID,1.39546,
2006-11-16, 07:49:00,VALID,917.055,VALID,0,VALID,85.167,VALID,0,VALID,20.6372,VALID,335,VALID,2.0276,
2006-11-16, 07:50:00,VALID,917.056,VALID,0,VALID,84.9623,VALID,0.0339617,VALID,20.6442,VALID,342,VALID,2.49673,
2006-11-16, 07:51:00,VALID,917.049,VALID,0,VALID,85.0106,VALID,0.0339617,VALID,20.6703,VALID,292,VALID,1.73129,
2006-11-16, 07:52:00,VALID,917.042,VALID,0,VALID,84.9165,VALID,0,VALID,20.6534,VALID,321,VALID,2.57085,
2006-11-16, 07:53:00,VALID,917.038,VALID,0,VALID,84.8313,VALID,0.0169808,VALID,20.68,VALID,342,VALID,2.27899,
2006-11-16, 07:54:00,VALID,916.994,VALID,0,VALID,84.6367,VALID,0,VALID,20.712,VALID,321,VALID,2.22798,
2006-11-16, 07:55:00,VALID,916.992,VALID,0,VALID,84.4803,VALID,0.0169808,VALID,20.7634,VALID,307,VALID,2.65253,
2006-11-16, 07:56:00,VALID,916.997,VALID,0,VALID,84.3582,VALID,0.0169808,VALID,20.7952,VALID,318,VALID,2.61488,
2006-11-16, 07:57:00,VALID,916.989,VALID,0,VALID,84.3023,VALID,0,VALID,20.8148,VALID,323,VALID,2.14878,
2006-11-16, 07:58:00,VALID,916.943,VALID,0,VALID,84.3671,VALID,0.0169808,VALID,20.822,VALID,304,VALID,2.01786,
2006-11-16, 07:59:00,VALID,916.941,VALID,0,VALID,84.4638,VALID,0,VALID,20.7895,VALID,315,VALID,1.27486,
2006-11-16, 08:00:00,VALID,916.943,VALID,0,VALID,84.4155,VALID,0,VALID,20.7833,VALID,311,VALID,1.81813,
2006-11-16, 08:01:00,VALID,916.95,VALID,0,VALID,84.7677,VALID,0,VALID,20.7604,VALID,315,VALID,2.28716,
2006-11-16, 08:02:00,VALID,916.945,VALID,0,VALID,84.9521,VALID,0.0169808,VALID,20.7023,VALID,333,VALID,1.82533,
2006-11-16, 08:03:00,VALID,916.913,VALID,0,VALID,85.2763,VALID,0.0169808,VALID,20.673,VALID,2,VALID,1.00142,
2006-11-16, 08:04:00,VALID,916.92,VALID,0,VALID,85.2916,VALID,0,VALID,20.6216,VALID,341,VALID,1.75372,
2006-11-16, 08:05:00,VALID,916.904,VALID,0,VALID,85.1962,VALID,0,VALID,20.6248,VALID,330,VALID,1.94093,
2006-11-16, 08:06:00,VALID,916.914,VALID,0,VALID,85.1517,VALID,0,VALID,20.6415,VALID,314,VALID,2.10652,
2006-11-16, 08:07:00,VALID,916.918,VALID,0,VALID,85.4022,VALID,0.0339617,VALID,20.602,VALID,322,VALID,1.22618,
2006-11-16, 08:08:00,VALID,916.918,VALID,0,VALID,85.3908,VALID,0,VALID,20.5828,VALID,16,VALID,1.59737,
2006-11-16, 08:09:00,VALID,916.899,VALID,0,VALID,85.3323,VALID,0.0169808,VALID,20.5925,VALID,334,VALID,1.49126,
2006-11-16, 08:10:00,VALID,916.929,VALID,0,VALID,85.5434,VALID,0,VALID,20.5799,VALID,342,VALID,1.3041,
2006-11-16, 08:11:00,VALID,916.905,VALID,0,VALID,85.4556,VALID,0.0169808,VALID,20.5667,VALID,342,VALID,1.52326,
2006-11-16, 08:12:00,VALID,916.887,VALID,0,VALID,85.5256,VALID,0.0169808,VALID,20.5866,VALID,315,VALID,1.29453,
2006-11-16, 08:13:00,VALID,916.904,VALID,0,VALID,85.5561,VALID,0.0169808,VALID,20.5732,VALID,321,VALID,2.07759,
2006-11-16, 08:14:00,VALID,916.914,VALID,0,VALID,85.7672,VALID,0.0339617,VALID,20.563,VALID,357,VALID,1.17933,
2006-11-16, 08:15:00,VALID,916.889,VALID,0,VALID,85.9694,VALID,0.0169808,VALID,20.5215,VALID,11,VALID,1.60212,
2006-11-16, 08:16:00,VALID,916.909,VALID,0,VALID,85.6464,VALID,0,VALID,20.515,VALID,334,VALID,2.37843,
2006-11-16, 08:17:00,VALID,916.877,VALID,0,VALID,85.4722,VALID,0.0679233,VALID,20.5796,VALID,347,VALID,1.91458,
2006-11-16, 08:18:00,VALID,916.895,VALID,0,VALID,85.5141,VALID,0.0339617,VALID,20.6054,VALID,344,VALID,1.52257,
2006-11-16, 08:19:00,VALID,916.867,VALID,0,VALID,85.298,VALID,0.0169808,VALID,20.5925,VALID,316,VALID,2.85844,
2006-11-16, 08:20:00,VALID,916.847,VALID,0,VALID,84.7957,VALID,0.0169808,VALID,20.6926,VALID,313,VALID,2.82943,
2006-11-16, 08:21:00,VALID,916.871,VALID,0,VALID,84.9356,VALID,0.0169808,VALID,20.7378,VALID,334,VALID,2.67039,
2006-11-16, 08:22:00,VALID,916.84,VALID,0,VALID,84.8999,VALID,0,VALID,20.7082,VALID,326,VALID,3.21475,
2006-11-16, 08:23:00,VALID,916.883,VALID,0,VALID,84.7601,VALID,0,VALID,20.7445,VALID,3,VALID,2.85017,
2006-11-16, 08:24:00,VALID,916.839,VALID,0,VALID,84.2324,VALID,-0.0169808,VALID,20.786,VALID,331,VALID,2.40966,
2006-11-16, 08:25:00,VALID,916.825,VALID,0,VALID,84.4256,VALID,0,VALID,20.8312,VALID,356,VALID,1.93285,
2006-11-16, 08:26:00,VALID,916.799,VALID,0,VALID,84.7893,VALID,0,VALID,20.7989,VALID,333,VALID,1.2391,
2006-11-16, 08:27:00,VALID,916.786,VALID,0,VALID,85.0118,VALID,0,VALID,20.7473,VALID,321,VALID,1.63717,
2006-11-16, 08:28:00,VALID,916.768,VALID,0,VALID,85.1314,VALID,0,VALID,20.7182,VALID,351,VALID,2.29651,
2006-11-16, 08:29:00,VALID,916.769,VALID,0,VALID,85.298,VALID,0,VALID,20.6921,VALID,347,VALID,2.16957,
2006-11-16, 08:30:00,VALID,916.749,VALID,0,VALID,85.4429,VALID,0.0169808,VALID,20.6829,VALID,20,VALID,1.51641,
2006-11-16, 08:31:00,VALID,916.736,VALID,0,VALID,85.7138,VALID,0,VALID,20.6541,VALID,23,VALID,1.91588,
2006-11-16, 08:32:00,VALID,916.688,VALID,0,VALID,85.6108,VALID,0,VALID,20.602,VALID,339,VALID,2.63733,
2006-11-16, 08:33:00,VALID,916.685,VALID,0,VALID,85.4086,VALID,-0.0169808,VALID,20.6275,VALID,358,VALID,2.21221,
2006-11-16, 08:34:00,VALID,916.683,VALID,0,VALID,85.2318,VALID,0,VALID,20.68,VALID,15,VALID,2.04815,
2006-11-16, 08:35:00,VALID,916.655,VALID,0,VALID,85.5065,VALID,0,VALID,20.6727,VALID,23,VALID,1.47228,
2006-11-16, 08:36:00,VALID,916.626,VALID,0,VALID,85.7418,VALID,0,VALID,20.6313,VALID,55,VALID,0.877083,
2006-11-16, 08:37:00,VALID,916.614,VALID,0,VALID,86.1512,VALID,-0.0169808,VALID,20.5796,VALID,28,VALID,1.10491,
2006-11-16, 08:38:00,VALID,916.582,VALID,0,VALID,86.581,VALID,0,VALID,20.5019,VALID,346,VALID,2.01017,
2006-11-16, 08:39:00,VALID,916.565,VALID,0,VALID,86.375,VALID,0,VALID,20.4664,VALID,33,VALID,2.13021,
2006-11-16, 08:40:00,VALID,916.574,VALID,0,VALID,86.2097,VALID,0,VALID,20.4954,VALID,16,VALID,1.80716,
2006-11-16, 08:41:00,VALID,916.555,VALID,0,VALID,86.4818,VALID,0,VALID,20.5118,VALID,32,VALID,1.30149,
2006-11-16, 08:42:00,VALID,916.55,VALID,0,VALID,86.6535,VALID,-0.0169808,VALID,20.4537,VALID,23,VALID,1.52562,
2006-11-16, 08:43:00,VALID,916.528,VALID,0,VALID,86.754,VALID,0,VALID,20.4308,VALID,16,VALID,0.923363,
2006-11-16, 08:44:00,VALID,916.51,VALID,0,VALID,86.9015,VALID,0,VALID,20.4117,VALID,13,VALID,1.07706,
2006-11-16, 08:45:00,VALID,916.503,VALID,0,VALID,87.1812,VALID,0,VALID,20.3759,VALID,353,VALID,0.929129,
2006-11-16, 08:46:00,VALID,916.449,VALID,0,VALID,86.9523,VALID,0,VALID,20.3404,VALID,346,VALID,1.31083,
2006-11-16, 08:47:00,VALID,916.432,VALID,0,VALID,86.8557,VALID,0,VALID,20.3859,VALID,341,VALID,1.32127,
2006-11-16, 08:48:00,VALID,916.402,VALID,0,VALID,86.9231,VALID,0.0169808,VALID,20.3824,VALID,350,VALID,0.584517,
2006-11-16, 08:49:00,VALID,916.389,VALID,0,VALID,87.1202,VALID,-0.0169808,VALID,20.3663,VALID,17,VALID,0.908913,
2006-11-16, 08:50:00,VALID,916.356,VALID,0,VALID,87.3198,VALID,0,VALID,20.334,VALID,42,VALID,0.769159,
2006-11-16, 08:51:00,VALID,916.312,VALID,0,VALID,87.5869,VALID,0,VALID,20.2895,VALID,31,VALID,0.917696,
2006-11-16, 08:52:00,VALID,916.296,VALID,0,VALID,87.9938,VALID,0,VALID,20.2374,VALID,47,VALID,0.84096,
2006-11-16, 08:53:00,VALID,916.256,VALID,0,VALID,88.2163,VALID,0.0169808,VALID,20.1693,VALID,54,VALID,0.73125,
2006-11-16, 08:54:00,VALID,916.248,VALID,0,VALID,88.388,VALID,0,VALID,20.1212,VALID,40,VALID,0.621366,
2006-11-16, 08:55:00,VALID,916.256,VALID,0,VALID,88.819,VALID,0,VALID,20.0956,VALID,11,VALID,1.0831,
2006-11-16, 08:56:00,VALID,916.245,VALID,0,VALID,89.1814,VALID,0,VALID,20.0337,VALID,4,VALID,0.984961,
2006-11-16, 08:57:00,VALID,916.218,VALID,0,VALID,89.5006,VALID,-0.0169808,VALID,19.9563,VALID,6,VALID,0.585756,
2006-11-16, 08:58:00,VALID,916.189,VALID,0,VALID,89.6926,VALID,0.0339617,VALID,19.9044,VALID,15,VALID,0.808689,
2006-11-16, 08:59:00,VALID,916.179,VALID,0,VALID,89.8452,VALID,0,VALID,19.8887,VALID,26,VALID,1.22911,
2006-11-16, 09:00:00,VALID,916.143,VALID,0,VALID,89.7282,VALID,0.0339617,VALID,19.8885,VALID,2,VALID,1.70732,
2006-11-16, 09:01:00,VALID,916.131,VALID,0,VALID,89.4498,VALID,0.0169808,VALID,19.9401,VALID,2,VALID,0.74359,
2006-11-16, 09:02:00,VALID,916.127,VALID,0,VALID,89.4103,VALID,0.0169808,VALID,19.9727,VALID,13,VALID,0.997852,
2006-11-16, 09:03:00,VALID,916.114,VALID,0,VALID,89.4383,VALID,0.0339617,VALID,19.9597,VALID,14,VALID,1.34356,
2006-11-16, 09:04:00,VALID,916.077,VALID,0,VALID,89.4892,VALID,0.0169808,VALID,19.9595,VALID,38,VALID,1.01328,
2006-11-16, 09:05:00,VALID,916.059,VALID,0,VALID,89.4765,VALID,0.0169808,VALID,19.956,VALID,40,VALID,1.18715,
2006-11-16, 09:06:00,VALID,916.063,VALID,0,VALID,89.6494,VALID,0,VALID,19.9496,VALID,21,VALID,1.28887,
2006-11-16, 09:07:00,VALID,916.047,VALID,0,VALID,89.7435,VALID,0.0169808,VALID,19.9205,VALID,35,VALID,1.10138,
2006-11-16, 09:08:00,VALID,916.023,VALID,0,VALID,89.6825,VALID,0.0339617,VALID,19.9242,VALID,40,VALID,1.89473,
2006-11-16, 09:09:00,VALID,916.035,VALID,0,VALID,89.7028,VALID,0.0169808,VALID,19.9364,VALID,36,VALID,1.33631,
2006-11-16, 09:10:00,VALID,916.037,VALID,0,VALID,89.8935,VALID,0,VALID,19.9307,VALID,33,VALID,0.870094,
2006-11-16, 09:11:00,VALID,916.043,VALID,0,VALID,90.069,VALID,0.0339617,VALID,19.8793,VALID,31,VALID,0.966332,
2006-11-16, 09:12:00,VALID,916.009,VALID,0,VALID,90.1542,VALID,-0.0169808,VALID,19.8497,VALID,29,VALID,1.22389,
2006-11-16, 09:13:00,VALID,916.018,VALID,0,VALID,90.2763,VALID,-0.0849042,VALID,19.848,VALID,18,VALID,0.850195,
2006-11-16, 09:14:00,VALID,916.007,VALID,0,VALID,90.3844,VALID,-0.101885,VALID,19.8252,VALID,35,VALID,1.01191,
2006-11-16, 09:15:00,VALID,915.977,VALID,0,VALID,90.5039,VALID,-0.101885,VALID,19.8033,VALID,57,VALID,0.884337,
2006-11-16, 09:16:00,VALID,915.962,VALID,0,VALID,90.6158,VALID,-0.0679233,VALID,19.7839,VALID,25,VALID,0.600654,
2006-11-16, 09:17:00,VALID,915.948,VALID,0,VALID,90.7735,VALID,-0.101885,VALID,19.7579,VALID,48,VALID,0.52763,
2006-11-16, 09:18:00,VALID,915.929,VALID,0,VALID,90.8727,VALID,-0.0849042,VALID,19.741,VALID,59,VALID,0.742188,
2006-11-16, 09:19:00,VALID,915.914,VALID,0,VALID,90.9248,VALID,-0.101885,VALID,19.7348,VALID,28,VALID,0.730273,
2006-11-16, 09:20:00,VALID,915.899,VALID,0,VALID,91.0304,VALID,-0.101885,VALID,19.7291,VALID,36,VALID,0.791493,
2006-11-16, 09:21:00,VALID,915.873,VALID,0,VALID,91.1804,VALID,-0.101885,VALID,19.7032,VALID,38,VALID,0.519354,
